"2022-01-02",21:37,11.067,11.069,11.05,11.04,9.786,11.,79.22,-3.912,-3.973,355.9,364.4,-8.4,-0.385,-0.984,348.2,0,7564.,0.,100000,100.9298,10.67,15.58,10.81,17.11,243.723,9.163,15.88,242.317,0.345,9.344,8.705,8.259,-999,9.161,10.713,9.608,-999.,-999.,8.041,2.277,2.53,2.536,0.362,0.707,0.701,0.701,0.747,0.722,0.727,0.695,0.736,0.584,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",21:38,11.106,11.118,11.12,11.06,9.835,11.07,77.93,-3.901,-3.963,354.6,364.1,-9.4,-0.53,-1.233,346.5,0,7987.,0.,100000,100.9306,10.53,14.08,10.585,14.66,258.462,8.423,11.55,257.885,0.345,9.34,8.691,8.283,-999,9.161,10.713,9.605,-999.,-999.,8.038,2.277,2.53,2.533,0.36,0.707,0.7,0.701,0.746,0.722,0.727,0.695,0.736,0.583,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",21:39,11.083,11.069,11.09,11.07,9.789,11.05,78.72,-3.912,-3.952,355.,364.1,-9.1,-0.433,-1.11,347.3,0,7444.,0.,100000,100.9438,10.37,11.76,10.411,12.55,258.809,8.073,9.55,262.074,0.345,9.337,8.701,8.283,-999,9.171,10.707,9.604,-999.,-999.,8.038,2.274,2.528,2.533,0.353,0.707,0.702,0.701,0.747,0.722,0.728,0.695,0.737,0.583,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",21:40,11.024,10.987,11.04,11.05,9.724,11.,79.28,-3.944,-4.016,352.5,364.1,-11.5,-0.482,-1.297,344.5,0,7363.,0.,100000,100.9456,9.54,11.33,9.123,10.78,256.688,7.113,10.12,256.607,0.344,9.341,8.691,8.263,-999,9.171,10.707,9.598,-999.,-999.,8.044,2.268,2.526,2.533,0.351,0.707,0.7,0.701,0.746,0.722,0.727,0.695,0.736,0.583,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",21:41,11.011,11.033,11.05,11.03,9.714,11.,78.97,-4.009,-4.037,349.2,363.9,-14.7,-0.578,-1.483,341.2,0,7692.,0.,100000,100.9407,11.01,12.39,10.807,14.7,254.342,8.821,12.09,258.039,0.344,9.344,8.688,8.279,-999,9.154,10.707,9.608,-999.,-999.,8.041,2.267,2.522,2.53,0.341,0.707,0.7,0.701,0.746,0.722,0.727,0.695,0.736,0.583,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",21:42,11.051,11.049,11.07,11.03,9.711,11.,78.29,-3.998,-4.016,349.,363.9,-14.9,-0.578,-1.17,340.6,0,7432.,0.,100000,100.9424,11.98,14.95,11.399,13.84,261.337,9.027,12.4,257.399,0.345,9.337,8.695,8.276,-999,9.164,10.707,9.611,-999.,-999.,8.051,2.267,2.52,2.528,0.335,0.707,0.701,0.701,0.747,0.722,0.727,0.695,0.736,0.583,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",21:43,11.054,11.095,11.09,11.03,9.704,11.,78.09,-4.041,-4.016,342.9,363.5,-20.6,-0.578,-1.17,334.7,0,7723.,0.,100000,100.9407,10.55,13.7,10.868,13.96,258.129,8.461,13.9,255.888,0.345,9.314,8.695,8.273,-999,9.161,10.703,9.595,-999.,-999.,8.044,2.266,2.52,2.526,0.33,0.707,0.7,0.701,0.747,0.722,0.728,0.695,0.736,0.583,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",21:44,11.051,11.033,11.02,11.03,9.701,11.,78.42,-4.073,-4.016,349.4,363.8,-14.5,-0.578,-1.108,341.1,0,7625.,0.,100000,100.9414,8.75,10.76,9.509,11.,255.187,6.318,9.11,256.074,0.345,9.334,8.688,8.273,-999,9.172,10.707,9.605,-999.,-999.,8.051,2.264,2.517,2.524,0.321,0.707,0.702,0.701,0.746,0.722,0.727,0.695,0.736,0.583,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",21:45,11.027,11.03,11.,11.02,9.642,11.,78.84,-4.095,-4.048,350.4,363.7,-13.3,-0.578,-0.984,342.3,0,7494.,0.,100000,100.9466,12.07,13.64,11.858,14.35,255.794,8.175,11.68,256.737,0.345,9.341,8.698,8.279,-999,9.178,10.707,9.585,-999.,-999.,8.044,2.263,2.513,2.523,0.313,0.707,0.701,0.701,0.747,0.722,0.728,0.695,0.736,0.583,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",21:46,11.024,11.03,10.99,11.,9.668,10.97,78.72,-4.052,-4.005,351.3,363.8,-12.5,-0.578,-0.984,342.9,0,7582.,0.,100000,100.9523,10.87,13.58,11.837,13.81,263.296,8.135,10.55,259.6,0.345,9.341,8.718,8.279,-999,9.168,10.707,9.595,-999.,-999.,8.051,2.26,2.511,2.52,0.306,0.707,0.701,0.701,0.746,0.722,0.727,0.695,0.736,0.583,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",21:47,10.991,10.984,10.98,10.98,9.665,10.91,78.85,-3.998,-3.973,343.,363.5,-20.5,-0.578,-1.169,334.,0,7618.,0.,100000,100.9618,10.2,12.51,9.645,11.64,252.466,7.609,10.57,257.002,0.345,9.354,8.705,8.266,-999,9.178,10.7,9.592,-999.,-999.,8.051,2.258,2.51,2.518,0.297,0.707,0.7,0.701,0.746,0.722,0.727,0.695,0.736,0.584,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",21:48,10.975,11.007,10.99,10.97,9.642,10.9,78.51,-4.03,-3.941,338.4,363.1,-24.8,-0.578,-1.044,329.5,0,7547.,0.,100000,100.9645,10.4,12.51,10.405,12.68,252.731,8.668,11.02,256.861,0.345,9.344,8.705,8.28,-999,9.165,10.71,9.578,-999.,-999.,8.048,2.257,2.509,2.518,0.288,0.707,0.699,0.701,0.746,0.722,0.727,0.695,0.736,0.583,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",21:49,10.958,10.951,10.95,10.96,9.583,10.9,78.72,-4.149,-4.005,343.5,362.9,-19.5,-0.578,-1.045,334.8,0,7999.,0.,100000,100.96,8.71,11.39,9.622,13.38,256.69,7.732,10.34,254.201,0.345,9.351,8.715,8.266,-999,9.175,10.71,9.578,-999.,-999.,8.058,2.257,2.506,2.517,0.278,0.707,0.701,0.701,0.746,0.722,0.727,0.695,0.736,0.584,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",21:50,10.972,10.97,10.98,10.95,9.573,10.9,78.37,-4.192,-4.08,343.2,363.3,-20.2,-0.578,-0.984,333.8,0,7765.,0.,100000,100.959,12.15,14.76,12.181,14.82,257.771,8.69,11.71,253.297,0.345,9.357,8.702,8.289,-999,9.165,10.7,9.572,-999.,-999.,8.041,2.256,2.503,2.513,0.268,0.707,0.7,0.701,0.747,0.722,0.727,0.695,0.736,0.583,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",21:51,10.988,11.026,10.99,10.96,9.616,10.93,77.82,-4.181,-4.048,338.9,363.3,-24.5,-0.578,-1.233,329.5,0,7592.,0.,100000,100.9632,9.52,11.51,10.56,11.83,250.925,8.059,10.88,245.96,0.345,9.341,8.705,8.266,-999,9.155,10.71,9.589,-999.,-999.,8.041,2.253,2.501,2.513,0.257,0.706,0.699,0.701,0.747,0.722,0.728,0.695,0.736,0.583,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",21:52,10.992,11.013,10.99,10.96,9.586,10.96,78.13,-4.192,-4.016,339.9,362.9,-23.2,-0.578,-1.296,330.7,0,7070.,0.,100000,100.9669,12.6,15.01,13.082,15.62,256.933,9.244,11.29,260.752,0.345,9.324,8.701,8.276,-999,9.175,10.703,9.575,-999.,-999.,8.054,2.248,2.501,2.512,0.246,0.707,0.7,0.701,0.747,0.722,0.727,0.695,0.736,0.584,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",21:53,10.979,10.997,10.98,10.98,9.587,10.93,78.39,-4.17,-4.016,345.1,363.1,-18.2,-0.578,-1.047,336.6,0,7921.,0.,100000,100.9709,11.62,13.7,11.941,14.81,250.738,9.799,11.71,252.873,0.345,9.341,8.702,8.276,-999,9.158,10.7,9.579,-999.,-999.,8.038,2.246,2.501,2.507,0.234,0.707,0.702,0.701,0.746,0.721,0.727,0.695,0.737,0.584,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",21:54,10.985,10.994,11.,10.98,9.619,10.97,77.91,-4.127,-4.005,351.9,363.4,-11.6,-0.578,-0.861,343.7,0,7374.,0.,100000,100.9791,11.99,14.33,11.321,13.72,258.743,9.051,12.96,258.726,0.345,9.321,8.688,8.273,-999,9.168,10.703,9.582,-999.,-999.,8.041,2.246,2.496,2.505,0.223,0.707,0.701,0.701,0.747,0.721,0.727,0.695,0.736,0.583,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",21:55,10.962,10.931,10.96,10.98,9.632,10.93,78.49,-4.052,-3.952,353.4,363.3,-10.0,-0.578,-1.235,345.8,0,7239.,0.,100000,100.9821,10.65,13.7,11.625,13.95,263.268,7.117,9.94,259.528,0.345,9.341,8.691,8.273,-999,9.165,10.707,9.582,-999.,-999.,8.048,2.246,2.492,2.503,0.209,0.707,0.7,0.701,0.747,0.722,0.727,0.695,0.737,0.583,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",21:56,10.903,10.908,10.91,10.94,9.649,10.9,79.03,-3.955,-3.888,352.8,363.5,-10.8,-0.578,-1.235,344.8,0,7494.,0.,100000,100.9777,11.45,13.76,11.901,14.01,252.954,9.238,12.19,253.138,0.345,9.334,8.691,8.269,-999,9.151,10.703,9.579,-999.,-999.,8.038,2.244,2.492,2.502,0.197,0.707,0.702,0.701,0.747,0.722,0.727,0.695,0.736,0.583,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",21:57,10.965,10.968,10.98,10.95,9.671,10.9,77.81,-3.891,-3.856,351.6,363.3,-11.7,-0.53,-1.111,343.8,0,7848.,0.,100000,100.975,11.65,14.95,12.077,14.95,254.461,8.721,13.71,254.348,0.344,9.327,8.698,8.276,-999,9.162,10.703,9.575,-999.,-999.,8.035,2.239,2.491,2.502,0.183,0.707,0.7,0.701,0.747,0.722,0.727,0.695,0.736,0.584,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",21:58,10.972,10.958,10.99,10.96,9.649,10.9,78.06,-3.805,-3.761,349.1,363.2,-14.1,-0.578,-1.298,340.8,0,7999.,0.,100000,100.9734,12.32,15.33,12.593,17.09,260.195,9.852,13.48,257.738,0.345,9.334,8.698,8.27,-999,9.165,10.707,9.575,-999.,-999.,8.041,2.236,2.487,2.502,0.166,0.707,0.701,0.701,0.746,0.722,0.728,0.695,0.736,0.584,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",21:59,10.913,10.885,10.99,10.97,9.609,10.93,78.19,-3.901,-3.835,343.3,362.8,-19.6,-0.578,-0.985,334.7,0,7999.,0.,100000,100.9768,11.65,15.58,11.89,16.32,259.397,9.003,13.84,256.683,0.345,9.334,8.691,8.276,-999,9.158,10.703,9.575,-999.,-999.,8.041,2.236,2.483,2.497,0.15,0.706,0.702,0.701,0.747,0.722,0.728,0.695,0.737,0.584,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",22:00,10.89,10.889,10.95,10.96,9.563,10.9,78.13,-3.955,-3.899,346.8,362.8,-16.1,-0.482,-1.357,338.5,0,7791.,0.,100000,100.9838,10.18,11.76,9.999,12.29,254.797,8.249,11.05,250.757,0.345,9.324,8.691,8.273,-999,9.158,10.703,9.575,-999.,-999.,8.038,2.235,2.481,2.492,0.136,0.707,0.701,0.701,0.747,0.721,0.728,0.695,0.737,0.583,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",22:01,10.874,10.889,10.94,10.94,9.557,10.9,78.37,-4.03,-3.899,340.2,362.8,-22.7,-0.482,-0.983,331.6,0,7444.,0.,100000,100.9902,11.27,13.95,11.05,12.9,252.877,8.743,10.54,255.006,0.345,9.321,8.688,8.276,-999,9.152,10.703,9.575,-999.,-999.,8.028,2.232,2.481,2.492,0.116,0.707,0.7,0.701,0.746,0.722,0.727,0.695,0.737,0.583,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",22:02,10.877,10.925,10.96,10.95,9.537,10.9,78.06,-4.052,-3.931,335.7,362.6,-27.0,-0.578,-1.106,326.4,0,7194.,0.,100000,100.9899,10.69,12.51,10.843,13.16,251.648,9.013,10.47,249.463,0.344,9.324,8.695,8.27,-999,9.152,10.707,9.575,-999.,-999.,8.041,2.229,2.48,2.492,0.1,0.707,0.701,0.701,0.746,0.722,0.727,0.695,0.737,0.583,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",22:03,10.893,10.928,10.92,10.94,9.57,10.9,78.01,-4.095,-3.941,326.8,362.3,-35.7,-0.578,-1.168,316.9,0,7177.,0.,100000,100.9856,11.46,13.01,11.87,15.66,254.455,9.097,11.7,254.269,0.345,9.334,8.698,8.276,-999,9.148,10.703,9.575,-999.,-999.,8.028,2.226,2.474,2.492,0.08,0.707,0.701,0.701,0.747,0.722,0.727,0.695,0.736,0.584,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",22:04,10.88,10.873,10.94,10.92,9.511,10.9,78.08,-4.17,-3.888,329.2,362.2,-33.3,-0.578,-0.92,319.4,0,7999.,0.,100000,100.9941,12.17,13.58,12.482,14.65,253.134,9.643,11.59,256.8,0.345,9.331,8.695,8.276,-999,9.155,10.71,9.575,-999.,-999.,8.031,2.226,2.471,2.489,0.062,0.707,0.701,0.701,0.747,0.722,0.728,0.695,0.736,0.584,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",22:05,10.841,10.843,10.87,10.89,9.475,10.83,78.44,-4.213,-3.899,334.4,362.4,-28.3,-0.578,-1.045,324.9,0,7808.,0.,100000,100.9997,11.34,14.14,11.323,15.14,250.059,9.057,12.24,251.354,0.345,9.334,8.702,8.286,-999,9.149,10.7,9.582,-999.,-999.,8.035,2.225,2.471,2.483,0.041,0.707,0.699,0.701,0.747,0.722,0.727,0.695,0.736,0.584,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",22:06,10.87,10.882,10.86,10.87,9.511,10.8,78.19,-4.192,-3.888,334.,362.4,-28.7,-0.578,-0.921,325.,0,7812.,0.,100000,101.0026,10.75,12.45,11.033,13.35,257.001,8.695,12.11,256.283,0.345,9.328,8.698,8.29,-999,9.142,10.704,9.582,-999.,-999.,8.044,2.219,2.47,2.482,0.019,0.707,0.7,0.701,0.747,0.722,0.728,0.695,0.736,0.583,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",22:07,10.824,10.804,10.82,10.86,9.462,10.8,78.77,-4.192,-3.888,345.9,362.4,-16.8,-0.578,-1.233,337.5,0,7392.,0.,100000,100.9967,9.22,10.83,9.539,10.96,253.728,7.409,9.23,251.79,0.344,9.328,8.705,8.283,-999,9.165,10.703,9.576,-999.,-999.,8.035,2.216,2.469,2.482,0.004,0.706,0.702,0.701,0.747,0.722,0.728,0.695,0.736,0.583,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",22:08,10.805,10.817,10.81,10.82,9.495,10.8,78.93,-4.095,-3.888,346.,362.9,-17.1,-0.578,-0.985,337.1,0,7724.,0.,100000,100.9992,11.06,15.01,10.911,15.6,247.339,8.541,12.34,247.762,0.345,9.321,8.708,8.283,-999,9.149,10.7,9.586,-999.,-999.,8.038,2.216,2.461,2.482,-0.016,0.706,0.701,0.701,0.747,0.721,0.727,0.695,0.736,0.583,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",22:09,10.831,10.856,10.88,10.86,9.521,10.8,78.23,-4.041,-3.888,337.7,362.7,-25.2,-0.578,-1.047,328.2,0,7999.,0.,100000,101.0031,10.28,11.76,10.531,11.4,252.898,7.836,10.6,252.966,0.345,9.321,8.712,8.27,-999,9.155,10.7,9.566,-999.,-999.,8.045,2.213,2.461,2.478,-0.034,0.707,0.7,0.701,0.746,0.722,0.727,0.695,0.736,0.583,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",22:10,10.815,10.81,10.79,10.82,9.518,10.79,79.09,-4.03,-3.835,333.9,362.6,-28.9,-0.578,-1.11,324.2,0,7999.,0.,100000,101.0064,9.3,11.14,9.234,11.02,251.534,7.803,9.04,249.998,0.345,9.321,8.719,8.266,-999,9.145,10.703,9.562,-999.,-999.,8.031,2.209,2.461,2.474,-0.057,0.707,0.701,0.701,0.747,0.721,0.728,0.695,0.736,0.583,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",22:11,10.775,10.784,10.8,10.81,9.498,10.8,78.84,-4.052,-3.835,334.4,362.5,-28.3,-0.578,-1.11,324.7,0,7999.,0.,100000,101.008,10.85,15.89,10.365,16.57,249.393,7.84,14.78,252.265,0.344,9.325,8.719,8.28,-999,9.149,10.7,9.559,-999.,-999.,8.035,2.206,2.461,2.472,-0.08,0.707,0.701,0.701,0.747,0.722,0.727,0.695,0.736,0.584,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",22:12,10.755,10.752,10.78,10.79,9.472,10.73,78.93,-4.074,-3.867,334.1,362.2,-28.3,-0.578,-1.173,325.,0,7679.,0.,100000,101.0164,8.96,11.14,9.162,11.01,257.733,7.351,9.18,255.274,0.344,9.321,8.712,8.273,-999,9.145,10.694,9.559,-999.,-999.,8.028,2.206,2.455,2.472,-0.106,0.706,0.701,0.701,0.747,0.721,0.727,0.695,0.736,0.584,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",22:13,10.71,10.679,10.67,10.74,9.442,10.7,80.,-4.095,-3.888,338.4,362.,-23.8,-0.578,-1.111,329.8,0,7408.,0.,100000,101.0227,9.77,11.14,9.241,11.23,253.007,7.3,9.08,258.737,0.345,9.318,8.722,8.287,-999,9.149,10.7,9.556,-999.,-999.,8.054,2.2,2.452,2.472,-0.128,0.706,0.701,0.701,0.747,0.721,0.727,0.695,0.736,0.584,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",22:14,10.687,10.712,10.7,10.72,9.439,10.65,80.1,-4.106,-3.899,343.5,362.4,-19.1,-0.578,-1.047,335.,0,7357.,0.,100000,101.0283,12.57,14.01,11.845,14.34,254.8,10.475,13.07,254.411,0.345,9.325,8.712,8.287,-999,9.142,10.694,9.563,-999.,-999.,8.028,2.195,2.452,2.466,-0.151,0.707,0.7,0.701,0.747,0.721,0.727,0.695,0.737,0.584,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",22:15,10.746,10.771,10.82,10.76,9.465,10.71,78.82,-4.095,-3.91,348.5,362.6,-14.3,-0.578,-1.108,340.6,0,7641.,0.,100000,101.0234,10.26,12.76,9.821,12.21,250.801,8.251,12.05,246.883,0.344,9.315,8.719,8.283,-999,9.142,10.697,9.556,-999.,-999.,8.032,2.195,2.451,2.462,-0.178,0.706,0.7,0.701,0.747,0.722,0.727,0.695,0.737,0.583,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",22:16,10.778,10.801,10.82,10.8,9.518,10.74,78.62,-3.977,-3.888,348.7,362.7,-14.1,-0.53,-0.984,340.8,0,7746.,0.,100000,101.0347,11.15,12.83,11.208,14.1,248.527,8.465,12.05,244.072,0.345,9.312,8.722,8.29,-999,9.149,10.7,9.556,-999.,-999.,8.038,2.194,2.447,2.461,-0.203,0.707,0.7,0.701,0.746,0.722,0.728,0.695,0.736,0.583,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",22:17,10.775,10.804,10.81,10.8,9.521,10.77,78.81,-3.923,-3.878,346.7,362.8,-16.1,-0.482,-1.234,338.8,0,7727.,0.,100000,101.0274,11.19,14.2,10.917,14.62,252.926,9.578,11.64,248.934,0.345,9.315,8.712,8.28,-999,9.145,10.7,9.546,-999.,-999.,8.028,2.186,2.442,2.461,-0.229,0.707,0.7,0.701,0.747,0.722,0.728,0.695,0.736,0.583,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",22:18,10.785,10.804,10.81,10.8,9.521,10.77,79.15,-3.837,-3.761,347.7,362.7,-15.1,-0.337,-1.109,339.6,0,7350.,0.,100000,101.0342,11.76,13.7,12.15,14.64,256.334,9.881,12.61,258.643,0.345,9.312,8.719,8.283,-999,9.149,10.707,9.546,-999.,-999.,8.038,2.185,2.442,2.461,-0.256,0.707,0.7,0.701,0.747,0.722,0.728,0.695,0.736,0.584,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",22:19,10.759,10.765,10.77,10.79,9.537,10.75,79.41,-3.837,-3.814,352.8,362.8,-10.0,-0.289,-1.048,345.2,0,7161.,0.,100000,101.0374,9.87,12.7,9.601,11.85,247.838,7.909,11.82,242.441,0.345,9.312,8.719,8.283,-999,9.142,10.711,9.546,-999.,-999.,8.038,2.185,2.441,2.455,-0.285,0.707,0.701,0.701,0.747,0.722,0.728,0.695,0.736,0.583,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",22:20,10.788,10.824,10.84,10.81,9.593,10.78,78.67,-3.816,-3.761,355.,362.9,-8.0,-0.289,-1.421,347.5,0,7538.,0.,100000,101.0453,13.14,15.26,12.013,17.27,259.99,10.209,12.6,258.736,0.345,9.308,8.722,8.3,-999,9.145,10.7,9.537,-999.,-999.,8.028,2.177,2.438,2.451,-0.312,0.707,0.7,0.701,0.746,0.722,0.727,0.695,0.737,0.583,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",22:21,10.785,10.784,10.83,10.81,9.596,10.8,78.94,-3.805,-3.793,353.1,362.8,-9.7,-0.289,-1.11,345.5,0,7447.,0.,100000,101.0418,10.25,12.95,10.66,14.9,253.604,8.826,12.3,254.132,0.345,9.305,8.715,8.287,-999,9.149,10.704,9.543,-999.,-999.,8.038,2.175,2.432,2.451,-0.339,0.707,0.701,0.701,0.747,0.722,0.727,0.695,0.737,0.584,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",22:22,10.755,10.771,10.78,10.8,9.6,10.77,79.07,-3.794,-3.761,353.3,363.,-9.7,-0.289,-1.049,345.6,0,7587.,0.,100000,101.049,11.11,12.95,10.41,14.06,245.535,9.101,12.48,247.847,0.345,9.308,8.722,8.29,-999,9.142,10.704,9.537,-999.,-999.,8.035,2.173,2.432,2.451,-0.367,0.707,0.701,0.701,0.746,0.722,0.727,0.695,0.737,0.583,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",22:23,10.772,10.794,10.83,10.81,9.59,10.8,78.92,-3.74,-3.761,349.9,362.8,-12.9,-0.289,-0.924,342.1,0,6916.,0.,100000,101.0479,9.46,11.39,9.883,11.83,254.455,6.946,8.52,253.132,0.345,9.305,8.729,8.293,-999,9.145,10.697,9.534,-999.,-999.,8.041,2.166,2.431,2.448,-0.396,0.707,0.701,0.701,0.746,0.722,0.727,0.695,0.737,0.583,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",22:24,10.782,10.788,10.72,10.76,9.586,10.71,79.64,-3.74,-3.761,353.8,362.9,-9.1,-0.289,-1.049,346.3,0,6944.,0.,100000,101.0515,9.32,11.83,9.137,11.72,253.599,7.172,8.82,251.2,0.345,9.312,8.715,8.294,-999,9.149,10.69,9.551,-999.,-999.,8.028,2.165,2.423,2.442,-0.426,0.706,0.701,0.701,0.747,0.721,0.728,0.695,0.736,0.584,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",22:25,10.742,10.725,10.69,10.72,9.593,10.7,79.85,-3.74,-3.761,349.9,363.,-13.1,-0.289,-0.863,341.5,0,7394.,0.,100000,101.0561,9.18,12.14,9.435,12.75,252.086,6.623,8.97,246.8,0.345,9.302,8.719,8.29,-999,9.142,10.704,9.531,-999.,-999.,8.035,2.163,2.422,2.441,-0.456,0.707,0.701,0.701,0.746,0.722,0.728,0.695,0.737,0.584,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",22:26,10.746,10.732,10.72,10.73,9.603,10.69,79.68,-3.783,-3.782,345.7,362.8,-17.1,-0.289,-0.987,337.6,0,7007.,0.,100000,101.0552,12.14,14.76,12.427,15.96,250.806,9.187,11.62,256.87,0.345,9.302,8.725,8.3,-999,9.145,10.687,9.534,-999.,-999.,8.038,2.155,2.422,2.441,-0.484,0.706,0.7,0.701,0.746,0.722,0.727,0.695,0.736,0.583,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",22:27,10.736,10.732,10.76,10.73,9.557,10.7,79.58,-3.805,-3.793,349.8,362.7,-12.9,-0.289,-0.984,341.8,0,7478.,0.,100000,101.0557,12.38,14.83,12.722,14.47,259.132,10.065,11.93,258.563,0.345,9.305,8.715,8.29,-999,9.142,10.694,9.521,-999.,-999.,8.048,2.154,2.421,2.437,-0.512,0.707,0.701,0.701,0.746,0.722,0.728,0.695,0.736,0.583,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",22:28,10.736,10.722,10.76,10.74,9.518,10.7,79.61,-3.859,-3.836,351.5,362.7,-11.2,-0.289,-1.109,344.,0,7656.,0.,100000,101.0503,10.43,11.83,10.324,12.04,261.931,8.151,10.,263.133,0.345,9.299,8.732,8.304,-999,9.142,10.701,9.517,-999.,-999.,8.035,2.149,2.416,2.433,-0.541,0.707,0.701,0.701,0.746,0.722,0.728,0.695,0.737,0.583,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",22:29,10.684,10.673,10.67,10.72,9.537,10.65,80.3,-3.891,-3.889,353.1,362.9,-9.8,-0.289,-1.109,345.2,0,7529.,0.,100000,101.06,10.6,13.58,11.055,13.35,253.025,7.696,11.25,252.264,0.345,9.295,8.716,8.297,-999,9.149,10.694,9.531,-999.,-999.,8.042,2.144,2.412,2.431,-0.571,0.707,0.701,0.701,0.747,0.722,0.728,0.695,0.736,0.583,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",22:30,10.723,10.748,10.75,10.71,9.547,10.68,79.42,-3.816,-3.878,346.6,362.9,-16.2,-0.289,-0.985,338.4,0,7310.,0.,100000,101.0581,12.97,16.33,12.965,16.02,250.395,10.435,15.19,251.423,0.344,9.302,8.725,8.293,-999,9.146,10.694,9.524,-999.,-999.,8.045,2.142,2.411,2.43,-0.601,0.707,0.7,0.701,0.747,0.722,0.728,0.694,0.737,0.583,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",22:31,10.756,10.765,10.78,10.74,9.564,10.7,78.91,-3.826,-3.878,342.,362.5,-20.4,-0.289,-1.109,333.7,0,7241.,0.,100000,101.0618,9.68,11.83,9.593,11.7,255.666,7.958,9.98,259.28,0.345,9.299,8.716,8.304,-999,9.152,10.694,9.531,-999.,-999.,8.045,2.137,2.407,2.426,-0.63,0.707,0.7,0.701,0.747,0.721,0.727,0.695,0.736,0.583,,100.,0.,0.,0.,206.2,96.5,96.5
"2022-01-02",22:32,10.717,10.683,10.7,10.73,9.508,10.7,80.1,-3.88,-3.878,336.9,362.2,-25.3,-0.482,-1.232,327.9,0,7570.,0.,100000,101.0639,8.93,12.14,8.93,12.08,257.261,7.147,10.49,259.168,0.344,9.302,8.709,8.29,-999,9.142,10.694,9.521,-999.,-999.,8.045,2.132,2.403,2.421,-0.658,0.707,0.701,0.701,0.747,0.722,0.728,0.695,0.736,0.583,,100.,0.,0.,0.,206.2,96.5,96.5
