"2022-01-01",21:43,11.657,11.665,11.71,11.65,10.793,11.69,83.5,-4.933,-5.833,354.7,368.9,-13.3,-0.578,-0.984,346.5,0,7670.,0.,100000,101.8502,5.954,6.7,4.648,5.41,185.866,3.097,4.24,185.999,0.346,9.309,8.556,8.007,-999,9.176,10.721,9.816,-999.,-999.,7.677,3.405,3.692,3.645,-0.197,0.706,0.697,0.7,0.746,0.721,0.729,0.695,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",21:44,11.653,11.665,11.7,11.64,10.796,11.63,83.9,-4.944,-5.843,355.4,369.4,-13.1,-0.578,-0.798,346.5,0,7554.,0.,100000,101.8517,4.712,5.763,5.065,5.83,186.011,3.362,5.29,187.072,0.346,9.303,8.556,8.003,-999,9.176,10.724,9.813,-999.,-999.,7.681,3.4,3.688,3.64,-0.18,0.706,0.698,0.7,0.746,0.721,0.73,0.695,0.736,0.582,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",21:45,11.67,11.695,11.71,11.65,10.848,11.7,83.6,-4.955,-5.864,354.8,369.1,-13.4,-0.578,-1.234,346.5,0,7802.,0.,100000,101.8508,4.608,5.513,5.283,5.91,190.729,3.674,4.57,189.261,0.346,9.306,8.556,8.,-999,9.179,10.721,9.803,-999.,-999.,7.684,3.396,3.685,3.635,-0.165,0.706,0.696,0.7,0.746,0.721,0.729,0.694,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",21:46,11.683,11.701,11.71,11.66,10.815,11.7,83.6,-4.922,-5.822,354.8,368.9,-13.2,-0.578,-1.11,346.3,0,7656.,0.,100000,101.8598,4.7,5.263,4.188,4.63,196.267,2.953,3.96,197.065,0.346,9.303,8.556,8.,-999,9.179,10.724,9.81,-999.,-999.,7.684,3.392,3.68,3.63,-0.147,0.706,0.696,0.7,0.746,0.721,0.729,0.694,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",21:47,11.673,11.681,11.7,11.65,10.792,11.6,84.,-4.912,-5.801,355.3,369.6,-13.4,-0.578,-0.8,346.3,0,7359.,0.,100000,101.8739,4.287,4.825,4.769,7.27,200.264,3.553,4.57,198.681,0.346,9.306,8.566,8.,-999,9.179,10.721,9.813,-999.,-999.,7.684,3.386,3.676,3.627,-0.13,0.706,0.697,0.701,0.746,0.721,0.729,0.695,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",21:48,11.712,11.777,11.77,11.7,10.773,11.69,83.1,-4.901,-5.779,354.8,369.3,-13.6,-0.578,-1.297,346.1,0,7999.,0.,100000,101.8756,4.771,5.388,4.602,5.35,208.267,3.182,3.74,212.615,0.346,9.306,8.556,8.003,-999,9.189,10.724,9.81,-999.,-999.,7.681,3.382,3.67,3.62,-0.116,0.706,0.7,0.7,0.746,0.721,0.73,0.695,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",21:49,11.705,11.734,11.77,11.71,10.756,11.7,83.2,-4.89,-5.79,354.5,368.8,-13.4,-0.578,-1.358,346.3,0,7999.,0.,100000,101.8717,4.342,4.7,4.228,4.97,202.066,3.137,3.89,200.598,0.346,9.306,8.559,8.,-999,9.183,10.721,9.816,-999.,-999.,7.681,3.379,3.665,3.617,-0.101,0.706,0.696,0.701,0.746,0.721,0.73,0.695,0.736,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",21:50,11.706,11.718,11.76,11.71,10.756,11.7,83.3,-4.879,-5.801,354.7,369.,-13.4,-0.578,-1.543,346.3,0,7999.,0.,100000,101.8722,4.058,4.825,4.139,5.14,198.392,2.822,3.47,195.39,0.346,9.306,8.556,8.003,-999,9.179,10.721,9.806,-999.,-999.,7.681,3.372,3.661,3.613,-0.087,0.706,0.696,0.7,0.746,0.721,0.729,0.694,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",21:51,11.699,11.721,11.77,11.71,10.763,11.7,83.1,-4.858,-5.864,354.7,368.9,-13.2,-0.578,-1.295,346.3,0,7999.,0.,100000,101.859,4.346,5.138,4.128,4.87,192.536,2.825,3.88,188.145,0.346,9.303,8.559,8.003,-999,9.179,10.721,9.81,-999.,-999.,7.681,3.371,3.657,3.608,-0.071,0.706,0.699,0.7,0.746,0.721,0.729,0.694,0.736,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",21:52,11.715,11.763,11.77,11.72,10.753,11.7,82.8,-4.869,-5.864,354.2,368.7,-13.5,-0.578,-1.171,345.9,0,7999.,0.,100000,101.8576,3.937,4.638,4.273,4.94,196.269,2.691,3.61,195.536,0.346,9.296,8.556,8.,-999,9.183,10.721,9.81,-999.,-999.,7.684,3.364,3.65,3.603,-0.057,0.706,0.7,0.7,0.745,0.721,0.729,0.695,0.736,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",21:53,11.718,11.754,11.78,11.72,10.753,11.7,82.8,-4.901,-5.918,353.7,368.6,-13.9,-0.578,-1.109,345.4,0,7999.,0.,100000,101.8556,4.254,5.763,3.865,4.43,199.595,2.752,3.29,199.263,0.346,9.303,8.549,8.,-999,9.179,10.721,9.81,-999.,-999.,7.684,3.36,3.649,3.6,-0.041,0.706,0.699,0.7,0.746,0.721,0.729,0.695,0.736,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",21:54,11.725,11.741,11.77,11.72,10.74,11.7,82.8,-4.912,-5.971,353.3,368.6,-14.2,-0.578,-1.108,344.5,0,7791.,0.,100000,101.8638,5.346,5.95,3.982,4.77,202.869,2.899,3.95,200.401,0.346,9.306,8.553,8.,-999,9.173,10.724,9.806,-999.,-999.,7.684,3.356,3.642,3.597,-0.028,0.706,0.697,0.7,0.746,0.721,0.73,0.695,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",21:55,11.728,11.787,11.78,11.72,10.75,11.71,82.6,-4.955,-6.003,352.3,368.7,-15.4,-0.578,-1.418,343.4,0,7805.,0.,100000,101.8739,4.95,5.7,3.997,5.29,204.066,3.047,3.74,204.867,0.346,9.306,8.559,8.01,-999,9.179,10.721,9.806,-999.,-999.,7.681,3.352,3.638,3.591,-0.014,0.705,0.696,0.7,0.745,0.721,0.73,0.694,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",21:56,11.731,11.793,11.78,11.73,10.773,11.73,82.4,-4.976,-6.056,351.,368.7,-16.6,-0.578,-1.231,342.,0,7640.,0.,100000,101.8767,4.6,5.2,4.163,5.43,206.132,3.113,3.93,203.399,0.346,9.303,8.556,8.01,-999,9.173,10.721,9.81,-999.,-999.,7.684,3.351,3.632,3.587,-0.004,0.706,0.697,0.7,0.746,0.721,0.73,0.695,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",21:57,11.791,11.842,11.86,11.77,10.76,11.79,81.9,-4.976,-6.035,349.9,369.1,-18.1,-0.578,-0.918,341.,0,7655.,0.,100000,101.8733,4.821,5.7,4.303,5.3,209.999,3.005,3.78,205.125,0.346,9.306,8.556,8.013,-999,9.176,10.721,9.81,-999.,-999.,7.681,3.345,3.63,3.584,0.009,0.706,0.696,0.7,0.745,0.721,0.729,0.695,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",21:58,11.804,11.872,11.87,11.79,10.76,11.8,82.,-4.976,-5.95,349.5,368.4,-17.9,-0.578,-1.229,340.9,0,7920.,0.,100000,101.8727,4.237,5.075,3.368,4.28,204.733,2.321,3.15,205.074,0.346,9.299,8.553,8.013,-999,9.179,10.721,9.806,-999.,-999.,7.684,3.342,3.624,3.58,0.017,0.706,0.698,0.7,0.746,0.721,0.73,0.694,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",21:59,11.797,11.849,11.91,11.8,10.77,11.89,82.,-4.922,-5.928,350.,368.6,-17.6,-0.674,-1.106,341.4,0,7999.,0.,100000,101.8773,4.337,5.638,3.577,4.23,207.539,2.554,3.18,201.625,0.346,9.293,8.549,8.003,-999,9.183,10.721,9.81,-999.,-999.,7.684,3.337,3.621,3.576,0.032,0.706,0.696,0.7,0.746,0.721,0.729,0.695,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",22:00,11.804,11.855,11.91,11.82,10.76,11.9,81.9,-4.944,-5.939,350.9,368.4,-16.5,-0.867,-1.044,342.1,0,7932.,0.,100000,101.8853,4.192,4.763,3.531,4.2,206.266,2.45,4.09,203.543,0.346,9.299,8.549,8.013,-999,9.186,10.721,9.81,-999.,-999.,7.684,3.333,3.614,3.57,0.047,0.706,0.696,0.7,0.746,0.721,0.73,0.694,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",22:01,11.797,11.803,11.91,11.84,10.76,11.89,81.3,-4.955,-5.992,351.8,368.5,-15.7,-0.867,-1.356,342.7,0,7999.,0.,100000,101.8918,4.05,4.45,3.804,4.39,210.936,3.12,4.06,207.465,0.346,9.306,8.559,8.016,-999,9.176,10.721,9.806,-999.,-999.,7.684,3.331,3.611,3.568,0.06,0.706,0.696,0.7,0.746,0.721,0.729,0.694,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",22:02,11.784,11.786,11.85,11.79,10.73,11.8,81.8,-4.955,-6.034,352.3,368.4,-15.0,-0.867,-0.922,343.6,0,7702.,0.,100000,101.8882,3.363,3.888,3.831,4.88,212.,2.771,3.44,207.514,0.346,9.296,8.556,8.01,-999,9.176,10.721,9.813,-999.,-999.,7.684,3.329,3.608,3.565,0.073,0.706,0.696,0.7,0.746,0.721,0.729,0.695,0.736,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",22:03,11.837,11.868,11.91,11.83,10.691,11.86,81.1,-4.965,-6.077,353.8,369.1,-14.2,-0.867,-1.17,344.6,0,7425.,0.,100000,101.8867,3.808,4.325,4.433,5.74,212.866,3.609,5.,211.583,0.346,9.296,8.553,8.016,-999,9.172,10.724,9.81,-999.,-999.,7.684,3.321,3.602,3.559,0.087,0.706,0.696,0.7,0.746,0.721,0.729,0.695,0.738,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",22:04,11.876,11.905,11.99,11.87,10.75,11.94,80.4,-4.933,-6.013,354.7,369.6,-13.8,-0.722,-1.171,345.4,0,7999.,0.,100000,101.8866,3.883,4.2,5.042,5.65,210.204,3.452,4.67,207.093,0.346,9.299,8.559,8.01,-999,9.179,10.721,9.813,-999.,-999.,7.684,3.32,3.599,3.556,0.101,0.706,0.697,0.7,0.746,0.721,0.73,0.695,0.736,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",22:05,11.879,11.931,11.98,11.88,10.825,11.9,81.,-4.869,-5.928,354.9,369.5,-13.5,-0.578,-1.172,346.,0,7999.,0.,100000,101.8788,3.8,4.638,4.245,4.94,210.602,3.324,4.34,211.333,0.346,9.286,8.553,8.019,-999,9.176,10.724,9.81,-999.,-999.,7.681,3.315,3.593,3.552,0.115,0.706,0.696,0.7,0.746,0.721,0.729,0.695,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",22:06,11.886,11.908,11.92,11.87,10.805,11.9,81.5,-4.847,-5.886,355.3,369.6,-13.3,-0.578,-0.55,346.7,0,7999.,0.,100000,101.8833,3.9,4.45,4.155,5.07,204.136,2.618,3.11,199.523,0.346,9.293,8.553,8.019,-999,9.176,10.724,9.81,-999.,-999.,7.684,3.311,3.59,3.547,0.126,0.706,0.7,0.7,0.745,0.721,0.729,0.695,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",22:07,11.876,11.892,11.94,11.88,10.769,11.9,81.4,-4.869,-5.907,355.4,369.7,-13.3,-0.578,-0.924,346.7,0,7999.,0.,100000,101.882,3.621,4.388,4.453,5.27,204.734,3.171,4.34,203.268,0.346,9.296,8.562,8.023,-999,9.179,10.724,9.81,-999.,-999.,7.677,3.308,3.585,3.545,0.139,0.706,0.696,0.7,0.746,0.721,0.729,0.694,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",22:08,11.85,11.862,11.91,11.87,10.809,11.9,81.5,-4.89,-5.917,355.4,369.8,-13.4,-0.578,-1.173,346.6,0,7807.,0.,100000,101.8774,3.925,4.638,3.913,4.74,195.271,2.959,3.65,192.453,0.346,9.299,8.562,8.019,-999,9.176,10.724,9.81,-999.,-999.,7.684,3.305,3.581,3.538,0.15,0.706,0.696,0.7,0.746,0.721,0.729,0.695,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",22:09,11.84,11.862,11.92,11.87,10.786,11.9,81.2,-4.89,-5.939,355.3,369.6,-13.3,-0.578,-0.8,346.4,0,7941.,0.,100000,101.8848,4.254,4.95,4.567,5.29,195.733,2.939,4.13,188.918,0.346,9.296,8.556,8.026,-999,9.176,10.721,9.81,-999.,-999.,7.681,3.301,3.58,3.535,0.163,0.706,0.696,0.7,0.746,0.721,0.729,0.694,0.736,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",22:10,11.863,11.875,11.92,11.88,10.809,11.9,81.,-4.912,-5.939,354.6,369.4,-13.8,-0.578,-1.111,346.2,0,7999.,0.,100000,101.8747,4.25,5.513,4.117,5.14,193.798,3.342,4.34,192.867,0.346,9.296,8.566,8.019,-999,9.179,10.727,9.81,-999.,-999.,7.677,3.299,3.573,3.534,0.174,0.706,0.699,0.7,0.746,0.721,0.729,0.695,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",22:11,11.843,11.859,11.92,11.88,10.796,11.9,80.9,-4.933,-5.939,355.,369.6,-13.6,-0.578,-0.862,346.4,0,7792.,0.,100000,101.865,3.871,4.825,3.671,4.39,193.333,2.813,3.52,188.356,0.345,9.296,8.575,8.023,-999,9.176,10.721,9.81,-999.,-999.,7.674,3.295,3.57,3.528,0.185,0.706,0.697,0.7,0.746,0.721,0.729,0.694,0.738,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",22:12,11.873,11.895,11.93,11.88,10.76,11.9,81.1,-4.955,-5.939,355.3,369.4,-13.1,-0.578,-1.174,346.8,0,7960.,0.,100000,101.8613,4.046,4.7,3.995,4.82,199.279,3.073,3.78,195.128,0.345,9.286,8.566,8.019,-999,9.179,10.721,9.81,-999.,-999.,7.677,3.292,3.565,3.526,0.193,0.706,0.697,0.7,0.746,0.721,0.729,0.694,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",22:13,11.846,11.865,11.92,11.89,10.776,11.9,81.,-4.955,-6.013,355.3,369.,-12.6,-0.578,-0.925,347.1,0,7067.,0.,100000,101.8681,4.221,6.013,3.731,5.33,193.531,2.245,3.1,196.322,0.345,9.296,8.575,8.023,-999,9.186,10.721,9.81,-999.,-999.,7.667,3.29,3.562,3.522,0.203,0.706,0.697,0.7,0.746,0.721,0.729,0.695,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",22:14,11.827,11.839,11.9,11.87,10.835,11.86,81.2,-4.955,-6.087,356.1,369.3,-12.1,-0.578,-0.863,347.3,0,7978.,0.,100000,101.8622,4.917,5.575,3.976,4.46,195.896,2.874,4.59,191.219,0.346,9.289,8.579,8.019,-999,9.182,10.721,9.81,-999.,-999.,7.681,3.287,3.558,3.518,0.212,0.706,0.696,0.7,0.746,0.721,0.729,0.694,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",22:15,11.876,11.902,11.92,11.88,10.9,11.9,80.9,-4.965,-6.109,355.8,369.3,-12.4,-0.578,-0.863,347.2,0,7999.,0.,100000,101.8656,4.525,5.138,4.264,5.38,198.605,3.444,4.9,197.387,0.346,9.293,8.585,8.026,-999,9.179,10.724,9.806,-999.,-999.,7.67,3.283,3.553,3.515,0.221,0.706,0.697,0.7,0.746,0.721,0.729,0.695,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",22:16,11.876,11.895,11.9,11.87,10.897,11.86,81.1,-4.976,-6.109,356.1,369.8,-12.6,-0.578,-1.112,347.2,0,7999.,0.,100000,101.8599,4.379,4.825,4.623,5.44,198.469,3.526,4.94,193.945,0.345,9.286,8.589,8.019,-999,9.182,10.731,9.81,-999.,-999.,7.67,3.28,3.551,3.515,0.229,0.706,0.698,0.7,0.746,0.721,0.729,0.694,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",22:17,11.896,11.957,11.96,11.9,10.881,11.9,80.6,-4.965,-6.056,355.6,369.8,-13.1,-0.578,-1.237,347.1,0,7864.,0.,100000,101.867,4.371,5.138,4.632,5.73,195.402,3.493,4.7,198.148,0.346,9.289,8.589,8.019,-999,9.179,10.724,9.81,-999.,-999.,7.664,3.276,3.545,3.509,0.239,0.706,0.699,0.7,0.746,0.721,0.73,0.695,0.736,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",22:18,11.899,11.938,12.,11.93,10.914,11.94,80.4,-4.965,-5.992,355.7,369.7,-13.0,-0.578,-1.175,346.8,0,7618.,0.,100000,101.8719,3.967,4.763,4.593,5.47,197.603,3.009,3.83,193.53,0.345,9.289,8.575,8.019,-999,9.179,10.724,9.81,-999.,-999.,7.674,3.272,3.542,3.506,0.247,0.706,0.696,0.7,0.746,0.721,0.729,0.695,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",22:19,11.988,12.062,12.04,11.96,10.881,11.99,79.94,-4.965,-5.981,355.2,369.5,-13.3,-0.578,-1.11,346.2,0,7327.,0.,100000,101.88,4.354,4.95,4.525,5.61,196.866,3.146,3.69,199.068,0.345,9.286,8.582,8.036,-999,9.176,10.724,9.81,-999.,-999.,7.657,3.27,3.539,3.504,0.255,0.706,0.698,0.7,0.746,0.721,0.729,0.695,0.736,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",22:20,12.027,12.098,12.07,11.98,10.799,12.,79.86,-4.965,-6.002,355.1,369.7,-13.6,-0.578,-0.985,346.1,0,7518.,0.,100000,101.8726,4.175,4.888,4.677,5.6,196.997,3.276,4.42,197.601,0.345,9.289,8.589,8.029,-999,9.186,10.731,9.81,-999.,-999.,7.66,3.27,3.533,3.498,0.263,0.706,0.697,0.7,0.746,0.721,0.729,0.694,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",22:21,11.974,11.967,12.03,11.97,10.773,12.,80.5,-4.976,-6.013,354.6,369.4,-13.8,-0.578,-0.861,345.9,0,7462.,0.,100000,101.8634,4.3,5.388,4.569,6.05,191.928,3.051,3.77,189.57,0.345,9.289,8.589,8.026,-999,9.186,10.727,9.81,-999.,-999.,7.667,3.262,3.532,3.497,0.269,0.706,0.697,0.7,0.746,0.721,0.729,0.695,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",22:22,11.882,11.849,11.95,11.94,10.812,11.91,80.8,-5.03,-5.992,354.,369.,-14.0,-0.578,-0.862,345.6,0,7641.,0.,100000,101.8637,4.383,5.013,4.261,4.85,191.333,2.654,3.11,185.334,0.345,9.289,8.589,8.029,-999,9.172,10.724,9.81,-999.,-999.,7.664,3.26,3.528,3.493,0.278,0.706,0.696,0.7,0.746,0.721,0.729,0.694,0.738,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",22:23,11.853,11.829,11.89,11.89,10.756,11.81,81.3,-5.073,-6.034,354.3,369.2,-13.9,-0.578,-1.297,345.3,0,7999.,0.,100000,101.8612,4.467,5.263,4.591,5.23,198.934,3.245,4.19,196.26,0.345,9.289,8.589,8.026,-999,9.192,10.727,9.81,-999.,-999.,7.664,3.26,3.523,3.491,0.283,0.706,0.697,0.7,0.745,0.721,0.729,0.695,0.736,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",22:24,11.836,11.823,11.9,11.89,10.756,11.85,80.9,-5.073,-6.077,353.4,368.7,-14.3,-0.578,-0.798,345.2,0,7999.,0.,100000,101.8693,3.896,4.388,3.816,4.58,196.132,2.535,3.6,195.441,0.345,9.296,8.589,8.033,-999,9.179,10.727,9.81,-999.,-999.,7.664,3.259,3.521,3.486,0.289,0.706,0.699,0.701,0.746,0.721,0.729,0.695,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",22:25,11.791,11.76,11.86,11.86,10.73,11.79,81.2,-5.094,-6.098,353.2,368.5,-14.3,-0.578,-1.108,344.9,0,7999.,0.,100000,101.8695,3.658,4.138,3.553,4.3,194.464,2.235,2.67,192.728,0.346,9.286,8.585,8.029,-999,9.166,10.724,9.81,-999.,-999.,7.684,3.251,3.516,3.485,0.298,0.706,0.696,0.7,0.745,0.721,0.729,0.695,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",22:26,11.725,11.701,11.78,11.81,10.671,11.7,81.6,-5.148,-6.141,354.3,368.6,-13.3,-0.674,-1.045,345.5,0,7999.,0.,100000,101.8607,3.513,4.138,3.897,4.85,190.395,2.291,3.13,186.14,0.346,9.286,8.585,8.033,-999,9.166,10.744,9.81,-999.,-999.,7.694,3.25,3.513,3.481,0.304,0.706,0.698,0.7,0.745,0.721,0.729,0.694,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",22:27,11.718,11.704,11.78,11.79,10.648,11.7,81.4,-5.159,-6.236,355.4,369.,-12.5,-0.867,-1.168,346.6,0,7999.,0.,100000,101.8714,4.158,4.825,4.315,5.1,195.087,2.995,3.36,191.152,0.346,9.289,8.585,8.029,-999,9.166,10.724,9.81,-999.,-999.,7.68,3.244,3.51,3.478,0.311,0.706,0.697,0.7,0.746,0.721,0.729,0.694,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",22:28,11.709,11.691,11.77,11.78,10.701,11.7,81.7,-5.137,-6.247,356.,368.7,-11.6,-0.819,-0.857,347.7,0,7999.,0.,100000,101.8836,4.333,4.763,3.698,4.87,193.666,2.762,3.84,192.535,0.346,9.286,8.589,8.036,-999,9.176,10.73,9.81,-999.,-999.,7.687,3.244,3.507,3.475,0.319,0.706,0.697,0.7,0.745,0.721,0.729,0.694,0.736,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",22:29,11.692,11.685,11.73,11.76,10.694,11.69,81.9,-5.127,-6.247,357.1,369.1,-10.9,-0.771,-1.169,348.5,0,7999.,0.,100000,101.8836,4.129,5.638,4.393,4.94,194.264,2.735,3.27,186.868,0.346,9.286,8.585,8.039,-999,9.175,10.727,9.806,-999.,-999.,7.69,3.24,3.503,3.473,0.324,0.706,0.697,0.701,0.745,0.721,0.729,0.694,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",22:30,11.689,11.695,11.72,11.73,10.678,11.7,81.9,-5.116,-6.194,357.4,369.3,-10.8,-0.578,-1.045,349.,0,7776.,0.,100000,101.8732,4.321,5.263,4.169,4.83,192.867,2.894,4.01,190.466,0.346,9.286,8.589,8.036,-999,9.179,10.737,9.806,-999.,-999.,7.677,3.238,3.5,3.469,0.331,0.706,0.696,0.7,0.745,0.721,0.729,0.694,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",22:31,11.663,11.655,11.71,11.72,10.674,11.64,82.,-5.094,-6.183,357.9,368.8,-9.8,-0.578,-1.107,349.7,0,7999.,0.,100000,101.8681,3.95,4.7,4.158,4.65,192.601,2.375,3.03,189.467,0.346,9.286,8.585,8.033,-999,9.175,10.734,9.81,-999.,-999.,7.683,3.238,3.495,3.465,0.338,0.706,0.701,0.7,0.746,0.721,0.73,0.694,0.736,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",22:32,11.646,11.645,11.7,11.71,10.733,11.6,82.3,-5.073,-6.183,359.2,369.6,-9.3,-0.578,-0.981,350.4,0,7999.,0.,100000,101.8695,4.05,4.95,5.179,6.52,198.263,3.496,4.71,194.349,0.346,9.286,8.585,8.029,-999,9.179,10.734,9.806,-999.,-999.,7.684,3.231,3.493,3.464,0.345,0.706,0.697,0.701,0.746,0.721,0.73,0.695,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",22:33,11.659,11.675,11.75,11.73,10.832,11.7,81.9,-5.019,-6.109,359.4,369.6,-9.1,-0.578,-1.105,351.2,0,7740.,0.,100000,101.8676,4.6,4.888,4.559,5.07,195.267,3.339,4.27,195.435,0.345,9.286,8.589,8.026,-999,9.172,10.724,9.81,-999.,-999.,7.68,3.229,3.491,3.463,0.351,0.706,0.699,0.7,0.746,0.721,0.729,0.695,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",22:34,11.64,11.639,11.74,11.72,10.828,11.7,81.8,-4.965,-6.056,359.5,369.4,-8.8,-0.578,-0.98,351.4,0,7999.,0.,100000,101.865,4.008,4.638,4.319,5.06,192.868,2.571,3.13,190.534,0.345,9.289,8.589,8.029,-999,9.175,10.727,9.806,-999.,-999.,7.69,3.229,3.484,3.455,0.358,0.706,0.697,0.7,0.746,0.721,0.729,0.695,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",22:35,11.666,11.678,11.72,11.72,10.77,11.7,81.9,-4.944,-6.077,359.9,369.4,-8.4,-0.578,-0.917,351.3,0,7999.,0.,100000,101.8713,4.025,4.45,4.667,5.93,197.393,3.039,4.69,196.376,0.345,9.286,8.582,8.039,-999,9.169,10.727,9.81,-999.,-999.,7.7,3.225,3.483,3.455,0.364,0.706,0.697,0.7,0.746,0.721,0.73,0.695,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",22:36,11.699,11.741,11.79,11.76,10.763,11.74,81.6,-4.965,-6.077,359.3,369.7,-9.3,-0.578,-1.166,350.8,0,7999.,0.,100000,101.8748,4.158,4.7,4.247,5.09,197.203,3.507,4.26,197.867,0.345,9.286,8.582,8.036,-999,9.179,10.734,9.81,-999.,-999.,7.673,3.22,3.48,3.452,0.371,0.706,0.697,0.7,0.746,0.721,0.729,0.695,0.736,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",22:37,11.682,11.708,11.78,11.78,10.753,11.7,81.7,-5.008,-6.087,358.6,369.2,-9.5,-0.578,-1.292,350.6,0,7999.,0.,100000,101.8853,4.171,4.388,3.816,4.07,198.734,2.793,3.41,196.466,0.345,9.286,8.582,8.036,-999,9.172,10.737,9.81,-999.,-999.,7.693,3.219,3.477,3.45,0.377,0.706,0.696,0.7,0.746,0.721,0.729,0.694,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",22:38,11.659,11.668,11.78,11.77,10.756,11.7,81.8,-5.073,-6.109,358.6,369.6,-10.0,-0.578,-1.106,350.6,0,7300.,0.,100000,101.8864,4.383,5.138,4.183,4.67,196.464,2.93,3.91,193.75,0.345,9.286,8.585,8.039,-999,9.179,10.73,9.806,-999.,-999.,7.693,3.214,3.473,3.444,0.383,0.705,0.699,0.7,0.746,0.721,0.729,0.694,0.737,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
"2022-01-01",22:39,11.646,11.639,11.72,11.72,10.747,11.67,82.1,-5.137,-6.119,358.5,369.1,-9.6,-0.578,-0.918,350.9,0,7596.,0.,100000,101.8756,4.325,4.763,3.882,4.35,193.733,2.845,3.55,190.926,0.345,9.286,8.589,8.033,-999,9.182,10.721,9.806,-999.,-999.,7.693,3.211,3.469,3.444,0.386,0.706,0.697,0.7,0.745,0.721,0.73,0.694,0.736,0.581,,100.,0.,0.,0.,202.5,93.2,93.2
