"2022-01-28 20:02:00",455208,-3.978322,-4.548953,-17.16129,8.525144,-13.72903,8.544942,-1.114092,-0.2890322,-19.32976,7.617442,0,0.004,7257,0,0,0,5.600662,6.015757,6.025362,5.481832,5.339279,5.495148,1.458361,8.484314,9.969467,5.169365,"NAN","NAN",5.975535,-0.921147,-0.3131321,-0.1048497,-0.1945331,0.4266932,37.34447,37.349,37.64965,38.59456,37.5434,37.59087,37.4575,38.581,34.80587,0.6746567,0.6748695,0.6887546,0.7332326,0.6838315,0.6860292,0.6798629,0.7325867,0.5624368,1.000141,8.234745,13.10245,339.8,343.3,333,-9.71,5.797
"2022-01-28 20:03:00",455209,-3.956767,-4.548894,-15.84559,8.525144,-13.22469,8.538383,-0.8023682,-0.2890321,-18.52806,7.597366,0,0.004,6841,0,0,0,5.59404,6.00593,6.012413,5.485107,5.339279,5.495148,1.468216,8.484314,9.969467,5.175911,"NAN","NAN",5.972191,-0.9141399,-0.3156887,-0.106487,-0.1962376,0.426616,37.34447,37.36256,37.65191,38.59456,37.54114,37.58862,37.45524,38.60361,34.80134,0.6746567,0.6754947,0.6888595,0.7332326,0.683727,0.6859245,0.6797585,0.7336668,0.562245,1.000141,8.234745,13.10614,341.1,343.8,333.7,-9.46,5.893
"2022-01-28 20:04:00",455210,-3.935263,-4.559523,-15.78838,8.515307,-13.16865,8.53849,-1.05129,-0.2890321,-18.5726,7.600746,0,0.004,6798,0,0,0,5.600662,6.019033,6.028803,5.485107,5.33594,5.495148,1.474772,8.484314,9.969467,5.179184,"NAN","NAN",5.959013,-0.9036427,-0.3173951,-0.1081252,-0.1953844,0.4269262,37.34221,37.349,37.65191,38.5923,37.54114,37.59539,37.45976,38.63525,34.8036,0.6745527,0.6748688,0.6888595,0.7331249,0.683727,0.6862387,0.6799672,0.7351776,0.5623409,1.000153,8.234745,13.09508,341.1,343.8,333.7,-9.51,5.904
"2022-01-28 20:05:00",455211,-3.892242,-4.48511,-15.38795,8.476176,-13.00054,8.505689,-1.112569,-0.2890321,-18.3499,7.568146,0,0.004,6281,0,0,0,5.623579,6.041977,6.032003,5.481832,5.33594,5.495148,1.478012,8.487595,9.969467,5.18573,"NAN","NAN",5.962214,-0.9001399,-0.3173939,-0.1105822,-0.2005029,0.4268487,37.34673,37.32639,37.65191,38.58552,37.53888,37.59992,37.45976,38.61717,34.80587,0.6747606,0.67383,0.6888595,0.732801,0.6836224,0.6864482,0.6799672,0.7343145,0.5624368,1.000153,8.234745,13.11719,341.3,343.9,333.8,-9.48,5.905
"2022-01-28 20:06:00",455212,-3.870735,-4.453222,-15.44516,8.456395,-12.88847,8.466123,-1.050339,-0.2890321,-18.17175,7.571327,0,0.004,6930,0,0,0,5.643224,6.025587,6.028722,5.478556,5.339279,5.498418,1.487867,8.494499,9.969467,5.18573,"NAN","NAN",5.952383,-0.8931417,-0.3182471,-0.1154969,-0.2039157,0.4267712,37.34447,37.37612,37.65643,38.59682,37.54567,37.59087,37.4575,38.581,34.8036,0.6746567,0.676116,0.6890693,0.7333405,0.6839361,0.6860292,0.6798629,0.7325876,0.5623409,1.000128,8.234745,13.09969,341.2,343.8,334,-9.21,5.887
"2022-01-28 20:07:00",455213,-3.838476,-4.421334,-15.84553,8.433002,-12.83239,8.442947,-1.174436,-0.2890311,-18.70615,7.55483,0,0.004,6841,0,0,0,5.653048,6.028867,6.028564,5.481898,5.33594,5.495148,1.471446,8.484314,9.969467,5.179184,"NAN","NAN",5.962212,-0.8861426,-0.3233659,-0.1171351,-0.2039155,0.4267739,37.34447,37.297,37.64965,38.59456,37.54114,37.59314,37.45976,38.55387,34.80587,0.6746567,0.6724796,0.6887546,0.7332329,0.683727,0.6861339,0.6799672,0.7312915,0.5624368,1.000153,8.234745,13.08863,340.6,343.7,333.4,-9.77,5.874
"2022-01-28 20:08:00",455214,-3.83847,-4.410699,-16.58913,8.429726,-12.83235,8.439781,-1.174072,-0.2890302,-19.15147,7.555023,0,0.004,6068,0,0,0,5.639951,6.022398,6.015612,5.475212,5.33594,5.495148,1.468188,8.487709,9.969467,5.182523,"NAN","NAN",5.959013,-0.8791434,-0.3242188,-0.1187732,-0.2047684,0.4266242,37.34447,37.30831,37.64965,38.58778,37.5434,37.59766,37.46202,38.56066,34.8036,0.6746567,0.6729996,0.6887546,0.7329089,0.6838315,0.6863433,0.6800715,0.7316148,0.5623409,1.000179,8.22119,13.09324,339.9,343.7,332.9,-10.21,5.871
"2022-01-28 20:09:00",455215,-3.849221,-4.421328,-15.78828,8.429832,-13.00046,8.436391,-1.236303,-0.2890302,-18.39432,7.568243,0,0.004,7307,0,0,0,5.613897,6.009364,5.995865,5.485252,5.33594,5.495148,1.468208,8.481044,9.962667,5.179184,"NAN","NAN",5.958936,-0.8747695,-0.325072,-0.1212306,-0.207328,0.4267793,37.34447,37.32639,37.64739,38.58552,37.54114,37.59087,37.46428,38.62395,34.8036,0.6746567,0.67383,0.6886497,0.732801,0.683727,0.6860292,0.6801758,0.734638,0.5623409,1.000166,8.214413,13.10061,340.7,343.5,333.7,-9.2,5.833
"2022-01-28 20:10:00",455216,-3.849174,-4.410644,-15.10177,8.397038,-12.66419,8.403491,-1.049016,-0.289029,-18.12702,7.548462,0,0.004,7357,0,0,0,5.603935,6.002655,5.992508,5.481903,5.339279,5.495148,1.464902,8.48772,9.966067,5.182457,"NAN","NAN",5.94903,-0.8668835,-0.3276267,-0.122867,-0.2098845,0.4267832,37.35125,37.31057,37.65417,38.59682,37.5434,37.59087,37.4575,38.57874,34.80134,0.6749685,0.6731059,0.6889644,0.7333406,0.6838315,0.6860292,0.6798629,0.7324789,0.562245,1.000192,8.214413,13.0914,341.2,343.7,333.9,-9.21,5.868
"2022-01-28 20:11:00",455217,-3.838412,-4.400005,-14.98737,8.374194,-12.77626,8.387303,-1.049016,-0.289029,-17.85979,7.548462,0,0.004,7209,0,0,0,5.620448,6.00601,5.99586,5.481761,5.339279,5.498418,1.455086,8.484546,9.969467,5.182523,"NAN","NAN",5.952383,-0.8633845,-0.3284799,-0.1261434,-0.2098845,0.4268615,37.34221,37.32413,37.65417,38.58326,37.5434,37.59539,37.45524,38.59456,34.80134,0.6745527,0.6737263,0.6889644,0.7326931,0.6838315,0.6862386,0.6797585,0.7332348,0.562245,1.000192,8.214413,13.09877,341.2,343.5,334.2,-8.75,5.828
"2022-01-28 20:12:00",455218,-3.816913,-4.378754,-14.93015,8.354314,-12.44003,8.374413,-1.235464,-0.2890288,-17.99339,7.548462,0,0.004,6841,0,0,0,5.607208,6.002655,5.992508,5.481832,5.33594,5.495148,1.458338,8.481038,9.969467,5.189069,"NAN","NAN",5.948957,-0.8581375,-0.3310401,-0.1294201,-0.2115912,0.4266297,37.349,37.31961,37.65191,38.60361,37.54114,37.60218,37.46428,38.61265,34.80812,0.6748645,0.6735191,0.6888595,0.7336645,0.683727,0.6865529,0.6801758,0.7340986,0.5625327,1.000153,8.214413,13.09509,341.2,343.7,334,-9.15,5.883
"2022-01-28 20:13:00",455219,-3.795419,-4.34688,-15.33056,8.295502,-12.38398,8.302063,-1.048528,-0.2890285,-19.01774,7.499357,0,0.004,7066,0,0,0,5.610481,6.00593,5.99914,5.481832,5.339279,5.498489,1.461606,8.487595,9.966067,5.189069,"NAN","NAN",5.958939,-0.851141,-0.332747,-0.1302394,-0.2150044,0.4269414,37.34221,37.32865,37.64739,38.59004,37.54114,37.59314,37.45976,38.59909,34.8036,0.6745527,0.6739336,0.6886497,0.7330168,0.683727,0.6861339,0.6799672,0.7334508,0.5623409,1.000166,8.214413,13.09693,340.5,343.4,332.8,-10.12,5.82
"2022-01-28 20:14:00",455220,-3.773915,-4.314996,-15.84539,8.275935,-12.27191,8.279101,-1.235219,-0.2890285,-18.97321,7.469732,0,0.004,7357,0,0,0,5.610481,6.00601,5.995865,5.478485,5.339279,5.50176,1.455106,8.491104,9.969467,5.185796,"NAN","NAN",5.959013,-0.8467672,-0.3344534,-0.134335,-0.2150044,0.4268639,37.34221,37.38064,37.64965,38.581,37.5434,37.59539,37.46202,38.5584,34.8036,0.6745527,0.6763232,0.6887546,0.7325852,0.6838315,0.6862386,0.6800715,0.7315071,0.5623409,1.000166,8.214413,13.0914,339.8,343.4,332.7,-10.23,5.82
"2022-01-28 20:15:00",455221,-3.763159,-4.293736,-15.21614,8.265994,-12.21587,8.2826,-1.048147,-0.2890283,-18.34966,7.476387,0,0.004,7113,0,0,0,5.603935,5.989527,5.989446,5.485107,5.33594,5.495148,1.451853,8.491104,9.969467,5.18573,"NAN","NAN",5.955587,-0.8406428,-0.3353062,-0.1359731,-0.2184169,0.4267094,37.349,37.29926,37.65191,38.58778,37.5434,37.59087,37.46202,38.581,34.8036,0.6748645,0.6725833,0.6888595,0.7329089,0.6838315,0.6860292,0.6800715,0.7325864,0.5623409,1.000128,8.214413,13.09785,340.4,343.5,333.3,-9.66,5.835
"2022-01-28 20:16:00",455222,-3.763158,-4.251222,-15.10173,8.256375,-12.21587,8.262825,-0.9859161,-0.2890283,-18.17151,7.469546,0,0.004,6885,0,0,0,5.59746,5.989527,5.996157,5.485107,5.339279,5.495148,1.494451,8.487709,9.969467,5.189135,"NAN","NAN",5.962362,-0.8353942,-0.3370126,-0.1376113,-0.2192701,0.4267096,37.34673,37.32865,37.64965,38.58326,37.5434,37.59539,37.46655,38.5584,34.8036,0.6747606,0.6739337,0.6887546,0.7326931,0.6838315,0.6862386,0.6802801,0.731507,0.5623409,1.000192,8.214413,13.09693,340.5,343.4,333.5,-9.46,5.814
"2022-01-28 20:17:00",455223,-3.741639,-4.219321,-15.90259,8.246531,-12.15983,8.256375,-0.9235255,-0.2890283,-19.46312,7.476202,0,0.004,7459,0,0,0,5.581024,5.982961,5.976324,5.481832,5.339279,5.498418,1.474772,8.497894,9.969467,5.192408,"NAN","NAN",5.968992,-0.8292659,-0.3378637,-0.1392487,-0.2218283,0.4268645,37.34447,37.35352,37.65643,38.59909,37.53888,37.59087,37.46202,38.57874,34.8036,0.6746567,0.6750762,0.6890693,0.7334486,0.6836224,0.6860292,0.6800715,0.7324786,0.5623409,1.000153,8.214413,13.09969,339.6,343.4,332.2,-10.75,5.819
"2022-01-28 20:18:00",455224,-3.741609,-4.229915,-16.30301,8.223264,-12.04776,8.253194,-0.9855957,-0.2890284,-19.64127,7.472832,0,0.004,6510,0,0,0,5.564646,5.973203,5.95666,5.478556,5.339279,5.495148,1.461685,8.491104,9.969467,5.189069,"NAN","NAN",5.959013,-0.8222628,-0.3404212,-0.1417051,-0.221827,0.4269418,37.34447,37.35578,37.65191,38.5923,37.54114,37.59314,37.46655,38.59456,34.8036,0.6746567,0.6751809,0.6888595,0.7331247,0.683727,0.6861339,0.6802801,0.7332349,0.5623409,1.000153,8.214413,13.09785,339.1,343.5,332,-11.03,5.839
"2022-01-28 20:19:00",455225,-3.741609,-4.229915,-15.78818,8.207072,-12.21587,8.21035,-1.047826,-0.2890284,-18.92866,7.466354,0,0.004,6975,0,0,0,5.564646,5.973124,5.956586,5.485107,5.339279,5.495148,1.478027,8.484433,9.969467,5.182523,"NAN","NAN",5.965714,-0.8187639,-0.3412744,-0.1441625,-0.2235333,0.4268643,37.34447,37.35126,37.65869,38.59682,37.5434,37.59314,37.46202,38.581,34.80134,0.6746567,0.6749725,0.6891742,0.7333406,0.6838315,0.6861339,0.6800715,0.7325863,0.562245,1.000166,8.214413,13.09509,339.6,343.1,332.7,-9.97,5.76
"2022-01-28 20:20:00",455226,-3.720119,-4.208675,-16.58904,8.20369,-12.15984,8.216802,-0.9853618,-0.2890286,-19.7749,7.466354,0,0.004,7113,0,0,0,5.561376,5.979678,5.982887,5.485107,5.339279,5.495148,1.474716,8.487709,9.969467,5.182457,"NAN","NAN",5.962438,-0.8126444,-0.3421291,-0.1474396,-0.2252407,0.4266309,37.34447,37.35352,37.65643,38.59456,37.54567,37.60218,37.46202,38.56292,34.8036,0.6746567,0.6750762,0.6890693,0.7332327,0.6839361,0.6865528,0.6800715,0.7317227,0.5623409,1.000179,8.203117,13.09048,338.7,343.2,331.8,-10.9,5.779
"2022-01-28 20:21:00",455227,-3.720122,-4.208678,-17.61871,8.200307,-12.21588,8.220184,-1.358749,-0.2890286,-21.20012,7.469727,0,0.004,7459,0,0,0,5.548289,5.966642,5.95003,5.481832,5.342621,5.495148,1.46167,8.491104,9.969467,5.17598,"NAN","NAN",5.955734,-0.8073959,-0.3446887,-0.1482587,-0.2252407,0.4268633,37.33769,37.32865,37.65191,38.60135,37.54114,37.59766,37.46428,38.57648,34.8036,0.6743448,0.6739331,0.6888595,0.7335565,0.683727,0.6863434,0.6801758,0.7323707,0.5623409,1.000153,8.203117,13.09693,337.7,343.2,330.4,-12.27,5.771
"2022-01-28 20:22:00",455228,-3.752365,-4.176781,-17.04668,8.207072,-12.27192,8.21701,-0.9869487,-0.2890288,-20.5766,7.472918,0,0.004,7618,0,0,0,5.545019,5.927218,5.920364,5.481832,5.339279,5.495148,1.468229,8.487709,9.969467,5.169431,"NAN","NAN",5.962438,-0.7995193,-0.3472466,-0.1498962,-0.226946,0.4267854,37.35125,37.29248,37.65869,38.59456,37.5434,37.59539,37.46655,38.61943,34.79682,0.6749685,0.6722719,0.6891742,0.7332327,0.6838315,0.6862387,0.6802801,0.7344227,0.5620531,1.000179,8.191822,13.10799,338.3,343.1,331.1,-11.62,5.756
"2022-01-28 20:23:00",455229,-3.752342,-4.19801,-15.84541,8.180631,-12.27193,8.203898,-0.9263102,-0.2890289,-19.46316,7.466354,0,0.004,6510,0,0,0,5.545019,5.950178,5.959864,5.478556,5.339279,5.495148,1.471461,8.484426,9.969467,5.176043,"NAN","NAN",5.955734,-0.7951418,-0.3480982,-0.1531719,-0.2295044,0.4269395,37.33995,37.297,37.65191,38.5923,37.5434,37.59766,37.46202,38.56744,34.80134,0.6744488,0.6724792,0.6888595,0.7331247,0.6838315,0.6863433,0.6800715,0.7319398,0.562245,1.000179,8.191822,13.09969,339.4,343.1,332.2,-10.46,5.742
"2022-01-28 20:24:00",455230,-3.773845,-4.187382,-17.2183,8.187192,-12.15986,8.207173,-1.299693,-0.2890289,-20.71022,7.466354,0,0.004,7357,0,0,0,5.571271,5.943634,5.93364,5.481832,5.339279,5.501831,1.461667,8.474487,9.969467,5.169365,"NAN","NAN",5.959086,-0.7872691,-0.3480982,-0.1564483,-0.2312108,0.426862,37.34673,37.35126,37.65191,38.59682,37.5434,37.59766,37.4575,38.55613,34.80587,0.6747606,0.6749725,0.6888595,0.7333407,0.6838315,0.6863433,0.6798629,0.7313992,0.5624368,1.000166,8.191822,13.10154,338,343.2,330.9,-11.86,5.769
"2022-01-28 20:25:00",455231,-3.784617,-4.198033,-19.8497,8.20369,-12.38402,8.213733,-1.364451,-0.2890293,-23.47162,7.482954,0,0.004,7511,0,0,0,5.55163,5.937141,5.927231,5.485107,5.342621,5.495148,1.478045,8.484433,9.969467,5.166232,"NAN","NAN",5.95901,-0.7802762,-0.3489536,-0.1572684,-0.2329187,0.4267055,37.34673,37.26987,37.64965,38.59909,37.5434,37.60218,37.46202,38.57648,34.8036,0.6747606,0.671233,0.6887546,0.7334484,0.6838316,0.686553,0.6800715,0.7323707,0.5623409,1.000179,8.191822,13.10338,335.5,343,328.2,-14.35,5.73
"2022-01-28 20:26:00",455232,-3.795373,-4.18741,-19.67809,8.197133,-12.38402,8.207072,-0.9910787,-0.2890293,-23.42708,7.476387,0,0.004,7407,0,0,0,5.54836,5.933858,5.920517,5.478628,5.345963,5.495148,1.478048,8.484426,9.969467,5.156281,"NAN","NAN",5.959086,-0.7785267,-0.3523664,-0.1589066,-0.2337719,0.4269378,37.34673,37.297,37.65417,38.58552,37.5434,37.59539,37.46428,38.56066,34.8036,0.6747606,0.6724796,0.6889644,0.732801,0.6838315,0.6862386,0.6801758,0.7316148,0.5623409,1.000141,8.191822,13.09232,335.6,343,328.2,-14.33,5.723
"2022-01-28 20:27:00",455233,-3.806132,-4.187418,-17.84758,8.167625,-12.21592,8.197235,-1.052648,-0.2890295,-21.51195,7.479764,0,0.004,7066,0,0,0,5.541748,5.933853,5.923798,5.485107,5.339279,5.495148,1.468229,8.477763,9.969467,5.15301,"NAN","NAN",5.959086,-0.7750299,-0.3515142,-0.1613644,-0.2354789,0.4267047,37.34673,37.349,37.65417,38.5923,37.54567,37.59766,37.46202,38.59682,34.79908,0.6747606,0.6748688,0.6889644,0.7331247,0.6839361,0.6863433,0.6800715,0.7333426,0.5621491,1.00023,8.188056,13.09417,337.3,343.1,330.2,-12.53,5.747
"2022-01-28 20:28:00",455234,-3.795395,-4.198061,-17.21835,8.171219,-12.15989,8.187393,-1.17645,-0.2890297,-21.06658,7.473104,0,0.004,7618,0,0,0,5.564657,5.940336,5.933716,5.478556,5.342621,5.498489,1.468229,8.484546,9.969467,5.16289,"NAN","NAN",5.965716,-0.7671592,-0.3549279,-0.1662795,-0.2354795,0.4267812,37.34447,37.3829,37.65191,38.60361,37.54567,37.59766,37.4575,38.56292,34.8036,0.6746567,0.676428,0.6888595,0.7336643,0.6839361,0.6863433,0.6798629,0.7317228,0.5623409,1.000153,8.184289,13.09601,337.9,343.1,330.6,-12.1,5.748
"2022-01-28 20:29:00",455235,-3.784642,-4.176805,-18.24802,8.171219,-12.27196,8.194061,-1.176448,-0.2890297,-21.55651,7.476481,0,0.004,7257,0,0,0,5.574547,5.946978,5.943632,5.488449,5.339279,5.495148,1.464958,8.484546,9.969467,5.162959,"NAN","NAN",5.96564,-0.7654097,-0.3574875,-0.1670986,-0.2354795,0.4268588,37.34447,37.32187,37.65191,38.59682,37.54792,37.59766,37.46202,38.57648,34.8036,0.6746567,0.6736233,0.6888595,0.7333405,0.6840408,0.6863433,0.6800715,0.7323704,0.5623409,1.000166,8.17299,13.10522,336.9,343,330.1,-12.5,5.732
"2022-01-28 20:30:00",455236,-3.752403,-4.123682,-18.30525,8.210454,-12.55216,8.223671,-1.113139,-0.2890301,-21.55653,7.476481,0,0.004,6841,0,0,0,5.571345,5.940351,5.959936,5.478561,5.345963,5.495148,1.458397,8.484665,9.969467,5.156352,"NAN","NAN",5.965714,-0.7610397,-0.3574893,-0.1670994,-0.2405999,0.4268574,37.34673,37.25857,37.65643,38.58778,37.5434,37.59992,37.46202,38.59909,34.80587,0.6747606,0.6707153,0.6890693,0.7329088,0.6838315,0.6864481,0.6800715,0.7334505,0.5624368,1.000141,8.169224,13.10338,337.1,342.9,330.1,-12.39,5.706
"2022-01-28 20:31:00",455237,-3.752406,-4.144942,-16.98956,8.213837,-12.38405,8.216802,-1.175369,-0.2890301,-20.17585,7.476481,0,0.004,6841,0,0,0,5.56145,5.95018,5.956663,5.485107,5.339279,5.495148,1.448598,8.497894,9.969467,5.159693,"NAN","NAN",5.96579,-0.7575407,-0.3591957,-0.1687377,-0.241453,0.4268571,37.35578,37.37613,37.65417,38.60361,37.5434,37.59539,37.46428,38.57422,34.80134,0.6751764,0.676115,0.6889644,0.7336645,0.6838315,0.6862386,0.6801758,0.732263,0.562245,1.000166,8.169224,13.10891,338.4,343,331.5,-11.12,5.733
"2022-01-28 20:32:00",455238,-3.730922,-4.123708,-14.5298,8.200714,-11.93577,8.213837,-0.7393214,-0.2890303,-18.21617,7.466451,0,0.004,6671,0,0,0,5.587568,5.992887,6.00593,5.478556,5.339279,5.495148,1.464976,8.491223,9.969467,5.15642,"NAN","NAN",5.96579,-0.7557974,-0.3583454,-0.1720155,-0.2448678,0.4268565,37.349,37.38064,37.65191,38.59909,37.54567,37.59314,37.46202,38.63752,34.80812,0.6748645,0.6763238,0.6888595,0.7334486,0.6839361,0.6861339,0.6800715,0.735286,0.5625327,1.000089,8.169224,13.09048,340.8,343.4,333.4,-9.65,5.821
"2022-01-28 20:33:00",455239,-3.687955,-4.102496,-14.24379,8.184326,-11.87974,8.213837,-0.9878082,-0.2890305,-17.4145,7.45016,0,0.004,6975,0,0,0,5.626852,6.002655,6.009209,5.475281,5.339279,5.495148,1.451874,8.501401,9.969467,5.153081,"NAN","NAN",5.972341,-0.7531791,-0.3609079,-0.1752934,-0.2448698,0.426933,37.35578,37.32865,37.65417,38.59005,37.54567,37.59539,37.4575,38.58326,34.8036,0.6751764,0.673934,0.6889644,0.7330167,0.6839361,0.6862386,0.6798629,0.7326941,0.5623409,1.000064,8.169224,13.09048,341,343.5,334.1,-8.96,5.832
"2022-01-28 20:34:00",455240,-3.623442,-4.08124,-14.24379,8.194163,-11.87974,8.213837,-1.112269,-0.2890305,-16.88004,7.456426,0,0.004,7999,0,0,0,5.643377,6.012718,6.025683,5.472005,5.339279,5.50176,1.471502,8.501289,9.969467,5.179456,"NAN","NAN",5.975616,-0.7549288,-0.3617611,-0.1769317,-0.245723,0.4268554,37.349,37.35352,37.65191,38.60135,37.54114,37.59766,37.46202,38.56292,34.8036,0.6748645,0.6750761,0.6888595,0.7335563,0.683727,0.6863434,0.6800715,0.7317227,0.5623409,1.000102,8.169224,13.10246,341,343.5,334.7,-8.35,5.832
"2022-01-28 20:35:00",455241,-3.601901,-4.038686,-14.01499,8.213837,-11.71164,8.210454,-1.17718,-0.2890308,-17.05821,7.469727,0,0.004,7407,0,0,0,5.636678,6.009206,6.038638,5.475286,5.339279,5.495148,1.458412,8.498006,9.969467,5.192474,"NAN","NAN",5.969065,-0.7487962,-0.3643163,-0.1769295,-0.24572,0.4270093,37.34673,37.35352,37.65417,38.581,37.54114,37.59087,37.46428,38.58552,34.79908,0.6747606,0.6750773,0.6889644,0.7325852,0.683727,0.6860292,0.6801758,0.7328023,0.5621491,1.000166,8.169224,13.09509,341.4,343.6,334.6,-8.64,5.863
"2022-01-28 20:36:00",455242,-3.612646,-4.059934,-14.47262,8.223567,-11.99183,8.233406,-1.177177,-0.2890308,-17.45905,7.456431,0,0.004,7257,0,0,0,5.640028,6.035505,6.041916,5.475281,5.339279,5.501688,1.464956,8.498118,9.969467,5.185796,"NAN","NAN",5.972341,-0.7487962,-0.3660227,-0.180206,-0.2474264,0.4270091,37.34673,37.35352,37.64739,38.58552,37.5434,37.58862,37.46428,38.581,34.79908,0.6747606,0.6750768,0.6886497,0.7328013,0.6838315,0.6859245,0.6801758,0.7325864,0.5621491,1.000153,8.169224,13.10614,341,343.5,334.1,-8.93,5.83
"2022-01-28 20:37:00",455243,-3.558875,-4.028037,-14.41544,8.207072,-11.65563,8.23351,-1.11602,-0.2890314,-17.41455,7.469727,0,0.004,7459,0,0,0,5.672918,6.041977,6.068146,5.47201,5.339279,5.498489,1.451869,8.488167,9.969467,5.192408,"NAN","NAN",5.96579,-0.7479179,-0.3677274,-0.1818434,-0.2499848,0.4268525,37.34447,37.35126,37.65191,38.58778,37.5434,37.59314,37.45976,38.59909,34.8036,0.6746567,0.6749725,0.6888595,0.7329089,0.6838315,0.6861339,0.6799672,0.7334521,0.5623409,1.000179,8.169224,13.09601,340.9,343.8,334.2,-9.13,5.898
"2022-01-28 20:38:00",455244,-3.569605,-4.028012,-14.30106,8.217114,-11.65565,8.226949,-1.241552,-0.2890319,-17.72635,7.466354,0,0.004,7113,0,0,0,5.689209,6.041977,6.078059,5.475352,5.339279,5.498489,1.468274,8.498006,9.969467,5.192408,"NAN","NAN",5.975616,-0.7452901,-0.3685789,-0.1867572,-0.25169,0.426927,37.34221,37.3829,37.65417,38.59909,37.53888,37.59087,37.46428,38.57874,34.8036,0.6745527,0.6764265,0.6889644,0.7334484,0.6836224,0.6860292,0.6801758,0.7324789,0.5623409,1.000179,8.165459,13.10154,341.1,343.8,333.9,-9.44,5.891
"2022-01-28 20:39:00",455245,-3.548101,-3.996128,-15.61676,8.213837,-11.65565,8.233505,-1.054863,-0.2890319,-18.79528,7.46636,0,0.004,7956,0,0,0,5.695597,6.041977,6.064875,5.475281,5.339279,5.50176,1.468231,8.501289,9.969467,5.202425,"NAN","NAN",5.972341,-0.7452901,-0.3685789,-0.1867572,-0.2551027,0.426927,37.34221,37.40325,37.65643,38.59456,37.5434,37.59539,37.46655,38.57874,34.80134,0.6745527,0.6773617,0.6890693,0.7332326,0.6838315,0.6862386,0.6802801,0.7324798,0.562245,1.000089,8.150398,13.10154,339.8,343.8,332.8,-10.55,5.898
"2022-01-28 20:40:00",455246,-3.537369,-3.974894,-15.73125,8.220393,-11.99194,8.233505,-0.9909871,-0.2890335,-18.7063,7.466451,0,0.004,7066,0,0,0,5.695597,6.041977,6.045197,5.478628,5.339279,5.495148,1.474798,8.491551,9.969467,5.192408,"NAN","NAN",5.972341,-0.7452952,-0.3685814,-0.1867585,-0.2551045,0.4269216,37.34447,37.349,37.65417,38.60135,37.5434,37.58862,37.45976,38.5697,34.8036,0.6746567,0.6748688,0.6889644,0.7335564,0.6838315,0.6859245,0.6799672,0.7320461,0.5623409,1.000102,8.150398,13.10706,339.7,343.5,332.9,-10.14,5.83
"2022-01-28 20:41:00",455247,-3.580381,-3.985526,-15.27362,8.243256,-11.99194,8.259761,-1.053215,-0.2890335,-18.26091,7.476387,0,0.004,6798,0,0,0,5.695673,6.045339,6.045197,5.478556,5.339279,5.498418,1.458415,8.498118,9.969467,5.189069,"NAN","NAN",5.978818,-0.7444205,-0.3719941,-0.1883967,-0.2559576,0.426998,37.34673,37.32413,37.65191,38.58778,37.53888,37.59992,37.46202,38.56066,34.8036,0.6747606,0.6737269,0.6888595,0.7329089,0.6836224,0.6864482,0.6800715,0.7316148,0.5623409,1.000115,8.146633,13.11351,340.2,343.6,333.4,-9.81,5.857
"2022-01-28 20:42:00",455248,-3.569636,-4.006791,-14.75882,8.226954,-11.71179,8.23351,-0.6791713,-0.2890344,-18.35005,7.469727,0,0.004,7727,0,0,0,5.695673,6.065023,6.078062,5.478556,5.342621,5.495148,1.45516,8.491216,9.969467,5.199087,"NAN","NAN",5.969065,-0.7409236,-0.3737017,-0.1908546,-0.2559584,0.4269955,37.33543,37.35126,37.65417,38.59909,37.54567,37.59992,37.46428,38.57196,34.80134,0.674241,0.674973,0.6889644,0.7334485,0.6839361,0.6864481,0.6801758,0.7321545,0.562245,1.000128,8.146633,13.09877,340.7,343.8,333.3,-10.04,5.887
"2022-01-28 20:43:00",455249,-3.558899,-3.996179,-13.84359,8.194163,-11.43164,8.210556,-1.05188,-0.2890353,-17.23663,7.466456,0,0.004,7020,0,0,0,5.718521,6.07487,6.091169,5.475281,5.339279,5.50176,1.468226,8.49144,9.969467,5.20236,"NAN","NAN",5.972341,-0.7348025,-0.3728497,-0.19577,-0.2568124,0.4269905,37.34447,37.31057,37.65191,38.5923,37.5434,37.59539,37.46202,38.57196,34.79908,0.6746568,0.6731052,0.6888595,0.7331247,0.6838315,0.6862386,0.6800715,0.7321551,0.5621491,1.000102,8.146633,13.09693,341.4,343.9,334.4,-9.11,5.92
"2022-01-28 20:44:00",455250,-3.505139,-3.953667,-13.61477,8.164665,-11.26352,8.190887,-1.05188,-0.2890353,-17.14755,7.446884,0,0.004,6713,0,0,0,5.728567,6.091184,6.127329,5.465464,5.339279,5.495148,1.464956,8.494731,9.969467,5.202161,"NAN","NAN",5.969065,-0.7339278,-0.3771157,-0.1965891,-0.2576656,0.4269905,37.33769,37.37838,37.65643,38.59004,37.5434,37.59766,37.45298,38.56066,34.80134,0.6743448,0.6762192,0.6890693,0.733017,0.6838315,0.6863434,0.6796542,0.7316148,0.562245,1.000166,8.146633,13.09509,341.5,344,334.4,-9.18,5.934
