"2022-01-16 18:20:00",2768009,4.859334,246.127,5.565551,0.5895814,6.27,0,3.374667,250.2699,5.969778,0.6559458,4.81,0,-999,0,5.927,94,6.02,6.014,4.983,0.506,0,7.071,13.58,5.888,102.8687,3.658,3.659,3.658,100,0,0,0,237.4,125.8,125.8
"2022-01-16 18:21:00",2768010,5.502667,252.0128,6.756454,0.6274441,6.24,0,4.273333,248.2601,5.269188,0.6626179,5.6,0,-999,0,5.92,93.9,6.021,6.018,5.408,0.356,0,7.071,13.57,6.075,102.8736,3.659,3.659,3.658,100,0,0,0,237.4,125.8,125.8
"2022-01-16 18:22:00",2768011,5.416667,254.2649,4.088547,0.5803064,6.36,0,3.575333,252.6675,4.684542,0.5850797,4.54,0,-999,0,6,93.8,6.032,6.037,4.854,0.666,0,7.056,13.57,6.263,102.8811,3.659,3.661,3.659,100,0,0,0,237.4,125.8,125.8
"2022-01-16 18:23:00",2768012,4.403333,249.4668,6.161914,0.4417792,5.04,0,3.408667,246.6012,5.734919,0.521905,4.52,0,-999,0,5.96,93.8,6.034,6.027,4.667,0.649,0,7.049,13.57,6.2,102.8755,3.661,3.661,3.659,100,0,0,0,237.4,125.8,125.8
"2022-01-16 18:24:00",2768013,5.037333,253.2664,4.104822,0.6360447,6.08,0,3.920667,248.2036,6.142746,0.5995606,5.25,0,-999,0,6,93.3,6.035,6.044,4.996,0.486,0,7.049,13.57,5.825,102.878,3.661,3.661,3.661,100,0,0,0,237.4,125.8,125.8
"2022-01-16 18:25:00",2768014,4.99,250.6713,5.234323,0.5057008,5.87,0,3.256,249.0994,6.328417,0.4932856,4.17,0,-999,0,6,93.3,6.062,6.059,4.587,0.356,0,7.049,13.57,5.075,102.8867,3.661,3.661,3.661,100,0,0,0,237.4,125.8,125.8
"2022-01-16 18:26:00",2768015,4.149333,249.1981,4.817331,0.5897623,5.41,0,3.42,247.5463,7.77569,0.6512654,4.4,0,-999,0,6,93.5,6.047,6.054,4.258,0.27,0,7.049,13.58,4.7,102.8842,3.661,3.661,3.661,100,0,0,0,237.4,125.8,125.8
"2022-01-16 18:27:00",2768016,4.64,251.267,6.795475,0.572608,5.75,0,3.512,250.6664,6.606993,0.41233,4.05,0,-999,0,6,93.2,6.081,6.064,4.975,0.546,0,7.049,13.58,5.95,102.8873,3.662,3.662,3.661,100,0,0,0,237.4,125.8,125.8
"2022-01-16 18:28:00",2768017,4.476667,247.2157,8.440341,0.7078482,5.67,0,3.493333,247.1351,9.072885,0.4028839,4.18,0,-999,0,6,93.4,6.081,6.067,4.2,0.542,0,7.049,13.57,5.325,102.8844,3.661,3.663,3.661,100,0,0,0,237.4,125.8,125.8
"2022-01-16 18:29:00",2768018,4.174667,246.3972,4.541711,0.533515,5.13,0,3.427333,248.4682,6.828473,0.4214019,4.14,0,-999,0,6,93.2,6.072,6.078,4.383,0.422,0,7.049,13.57,5.013,102.8932,3.663,3.663,3.661,100,0,0,0,237.4,125.8,125.8
"2022-01-16 18:30:00",2768019,4.170667,248.5345,6.106835,0.3370354,4.66,0,2.858666,243.9182,8.548827,0.5309723,4.03,0,-999,0,6,93.2,6.063,6.06,4.083,0.387,0,7.049,13.58,4.7,102.8923,3.663,3.663,3.663,100,0,0,0,237.4,125.8,125.8
"2022-01-16 18:31:00",2768020,4.577333,243.6617,5.092428,0.9353819,6.29,0,3.177333,246.2051,7.426322,0.5511378,4.28,0,-999,0,6,93.2,6.045,6.049,4.617,0.618,0,7.049,13.56,5.763,102.8867,3.663,3.663,3.662,100,0,0,0,237.4,125.8,125.8
"2022-01-16 18:32:00",2768021,4.430667,240.3279,5.762986,0.3918072,5.13,0,3.306667,242.1925,7.981931,0.4041727,3.92,0,-999,0,6,92.7,6.049,6.054,4.2,0.321,0,7.049,13.58,4.763,102.8967,3.663,3.663,3.662,100,0,0,0,237.4,125.8,125.8
"2022-01-16 18:33:00",2768022,4.170001,242.404,11.31691,0.7153647,5.68,0,3.218,239.1975,5.292789,0.5385933,3.94,0,-999,0,6,93,6.041,6.051,3.771,0.534,0,7.049,13.56,4.513,102.8861,3.661,3.663,3.661,100,0,0,0,237.4,125.8,125.8
"2022-01-16 18:34:00",2768023,4.888,242.1965,5.489,0.3631749,5.33,0,3.778,238.5326,4.659037,0.6590519,5.26,0,-999,0,6,92.9,6.08,6.064,4.696,0.522,0,7.049,13.56,5.325,102.8859,3.661,3.663,3.661,100,0,0,0,237.4,125.8,125.8
"2022-01-16 18:35:00",2768024,4.01,242,5.748961,0.4709565,4.91,0,3.306,241.4658,4.127273,0.4072149,4.1,0,-999,0,6,93.1,6.056,6.055,4,0.186,0,7.049,13.57,4.388,102.8966,3.663,3.663,3.661,100,0,0,0,237.4,125.8,125.8
"2022-01-16 18:36:00",2768025,4.17,244.8646,5.747795,0.6027824,4.86,0,3.422,244.9999,6.301118,0.7116852,5.12,0,-999,0,6,93.2,6.034,6.043,4.221,0.591,0,7.049,13.57,5.075,102.8924,3.663,3.663,3.663,100,0,0,0,237.4,125.8,125.8
"2022-01-16 18:37:00",2768026,4.190666,247.7396,5.763842,0.490788,4.98,0,2.998,243.8203,7.507957,0.5215132,3.98,0,-999,0,6,93.7,6.032,6.034,3.917,0.401,0,7.049,13.58,4.575,102.889,3.664,3.664,3.663,100,0,0,0,237.4,125.8,125.8
"2022-01-16 18:38:00",2768027,4.042,242.6678,4.330187,0.7126121,5.39,0,3.138667,241.7992,5.216539,0.4704165,4.26,0,-999,0,6,93.7,6.032,6.022,4.625,0.554,0,7.043,13.57,5.325,102.9021,3.664,3.664,3.663,100,0,0,0,237.4,125.8,125.8
"2022-01-16 18:39:00",2768028,4.741333,245.8015,3.561928,0.2299526,5.22,0,3.76,246.8615,5.779009,0.4673328,4.39,0,-999,0,6,93.5,6.054,6.046,4.821,0.235,0,7.049,13.57,5.263,102.8995,3.664,3.664,3.663,100,0,0,0,237.4,125.8,125.8
"2022-01-16 18:40:00",2768029,3.988667,246.3366,7.746592,0.5358467,5.05,0,3.498667,240.3985,5.92775,0.5466853,4.59,0,-999,0,6,93.2,6.07,6.066,3.604,0.433,0,7.045,13.58,4.638,102.8976,3.664,3.664,3.663,100,0,0,0,237.4,125.8,125.8
"2022-01-16 18:41:00",2768030,4.333333,246.9372,6.296007,0.4106688,4.96,0,2.683334,246.8667,6.158246,0.4368625,3.39,0,-999,0,6,92.7,6.086,6.083,4.096,0.404,0,7.046,13.58,4.7,102.9078,3.664,3.664,3.663,100,0,0,0,237.4,125.8,125.8
"2022-01-16 18:42:00",2768031,4.228,247.7997,5.24231,0.5627575,5.19,0,3.002666,245.1361,8.472938,0.4862437,3.91,0,-999,0,6,93.3,6.091,6.078,4.233,0.582,0,7.046,13.58,5.2,102.9018,3.664,3.664,3.664,100,0,0,0,237.4,125.8,125.8
"2022-01-16 18:43:00",2768032,4.971334,247.4663,3.997231,0.4178973,5.58,0,3.512667,254.3301,6.944002,0.6027101,4.63,0,-999,0,6.027,93.3,6.107,6.105,4.971,0.315,0,7.046,13.57,5.575,102.9055,3.664,3.664,3.663,100,0,0,0,237.4,125.8,125.8
"2022-01-16 18:44:00",2768033,4.547999,245.2678,6.978866,0.5219987,5.65,0,3.104,249.0793,10.59727,0.542166,3.94,0,-999,0,6,93.7,6.103,6.104,4.362,0.625,0,7.042,13.58,5.388,102.9283,3.664,3.665,3.664,100,0,0,0,237.4,125.8,125.8
"2022-01-16 18:45:00",2768034,4.110666,248.0674,5.355592,0.6939304,5.7,0,3.231333,246.2643,6.338706,0.5681886,4.32,0,-999,0,6.087,93.2,6.125,6.112,3.925,0.382,0,7.047,13.58,4.513,102.9129,3.664,3.665,3.664,100,0,0,0,237.4,125.8,125.8
"2022-01-16 18:46:00",2768035,3.976667,247.3956,6.884886,0.5119593,4.86,0,3.085333,245.6009,5.845872,0.4318158,3.98,0,-999,0,6.1,92.9,6.134,6.122,4.35,0.219,0,7.047,13.57,4.763,102.9275,3.664,3.664,3.664,100,0,0,0,237.4,125.8,125.8
"2022-01-16 18:47:00",2768036,4.475334,249.4769,6.453183,0.3796992,5.17,0,3.987334,247.7867,8.206551,0.3408903,4.57,0,-999,0,6.1,92.8,6.176,6.144,4.546,0.424,0,7.049,13.57,5.263,102.9228,3.664,3.665,3.664,100,0,0,0,237.4,125.8,125.8
"2022-01-16 18:48:00",2768037,4.147333,252.5988,4.840955,0.5646174,5.05,0,3.315334,248.6058,4.553943,0.6214914,4.77,0,-999,0,6.1,92.7,6.18,6.17,4.108,0.366,0,7.049,13.57,4.763,102.9238,3.664,3.664,3.664,100,0,0,0,237.4,125.8,125.8
"2022-01-16 18:49:00",2768038,3.582,252.3463,7.215633,0.3775924,4.37,0,3.010667,250.131,5.653483,0.2575906,3.47,0,-999,0,6.1,93.2,6.185,6.167,3.642,0.457,0,7.049,13.57,4.7,102.9297,3.664,3.664,3.664,100,0,0,0,237.4,125.8,125.8
"2022-01-16 18:50:00",2768039,4.67,248.9969,5.896006,0.5134718,5.53,0,3.743333,248.1971,3.504733,0.6879793,4.69,0,-999,0,6.1,93.2,6.196,6.172,4.596,0.504,0,7.049,13.57,5.45,102.917,3.663,3.663,3.663,100,0,0,0,237.4,125.8,125.8
"2022-01-16 18:51:00",2768040,4.010667,254.7963,5.573033,0.5359784,5.52,0,3.111333,249.0077,7.752711,0.4594035,3.76,0,-999,0,6.113,93,6.23,6.194,3.937,0.298,0,7.049,13.58,4.763,102.9284,3.663,3.663,3.663,100,0,0,0,237.4,125.8,125.8
"2022-01-16 18:52:00",2768041,3.452666,251.2029,6.760141,0.4724752,4.41,0,2.553333,242.9139,9.892541,0.3888388,3.67,0,-999,0,6.1,93.2,6.208,6.183,3.342,0.4,0,7.049,13.57,3.95,102.9312,3.663,3.663,3.663,100,0,0,0,237.4,125.8,125.8
"2022-01-16 18:53:00",2768042,3.59,248.195,7.863548,0.3895125,4.36,0,3.115333,246.3303,5.093201,0.6058477,4.08,0,-999,0,6.1,92.7,6.21,6.183,3.642,0.373,0,7.049,13.57,4.325,102.9321,3.663,3.663,3.662,100,0,0,0,237.4,125.8,125.8
"2022-01-16 18:54:00",2768043,4.242667,250.0576,6.592619,0.4244913,5.01,0,2.96,249.3315,5.531246,0.4604056,3.8,0,-999,0,6.14,92.4,6.225,6.188,4.075,0.493,0,7.049,13.57,4.888,102.9358,3.662,3.663,3.662,100,0,0,0,237.4,125.8,125.8
"2022-01-16 18:55:00",2768044,4.297333,245.7344,5.294222,0.5617172,5.12,0,3.174,241.7332,5.333336,0.4063955,4.1,0,-999,0,6.12,92.7,6.228,6.194,4.158,0.453,0,7.059,13.57,4.825,102.9278,3.661,3.663,3.661,100,0,0,0,237.4,125.8,125.8
"2022-01-16 18:56:00",2768045,4.016,239.7336,5.880716,0.4069201,4.64,0,3.07,240.988,7.681979,0.5299559,4.13,0,-999,0,6.16,92.2,6.227,6.196,3.883,0.415,0,7.071,13.58,4.763,102.9274,3.661,3.662,3.661,100,0,0,0,237.4,125.8,125.8
"2022-01-16 18:57:00",2768046,4.485334,243.1329,6.788589,0.372252,5.24,0,3.686,239.532,5.908954,0.4704013,4.46,0,-999,0,6.1,92.2,6.207,6.181,4.387,0.453,0,7.071,13.58,5.325,102.9227,3.661,3.661,3.661,100,0,0,0,237.4,125.8,125.8
"2022-01-16 18:58:00",2768047,4.232667,244.7341,4.20156,0.3118433,4.77,0,3.714667,243.2025,4.562288,0.4028212,4.57,0,-999,0,6.1,92.4,6.21,6.183,4.475,0.354,0,7.071,13.57,4.888,102.9285,3.661,3.661,3.661,100,0,0,0,237.4,125.8,125.8
"2022-01-16 18:59:00",2768048,4.294667,244.739,5.281617,0.3284279,5.04,0,3.806,240.9352,4.264327,0.5198179,4.7,0,-999,0,6.1,92.4,6.218,6.192,4.229,0.269,0,7.071,13.57,4.763,102.9296,3.661,3.661,3.661,100,0,0,0,237.4,125.8,125.8
"2022-01-16 19:00:00",2768049,4.315333,243.4645,5.522297,0.4833062,4.88,0,3.49,243.189,6.864701,0.5047905,4.59,0,-999,0,6.153,92.3,6.233,6.201,4.733,0.326,0,7.074,13.58,5.263,102.9362,3.659,3.661,3.659,100,0,0,0,237.4,125.8,125.8
"2022-01-16 19:01:00",2768050,4.674667,248.4681,4.743152,0.3389763,5.46,0,3.380667,249.8611,5.336732,0.3590258,3.93,0,-999,0,6.18,92.5,6.227,6.199,4.821,0.295,0,7.092,13.57,5.325,102.9393,3.659,3.661,3.659,100,0,0,0,237.4,125.8,125.8
"2022-01-16 19:02:00",2768051,4.271333,248.4604,6.040411,0.5490581,5.26,0,3.684667,248.6709,5.283854,0.380471,4.47,0,-999,0,6.153,93.3,6.223,6.195,4.442,0.297,0,7.094,13.58,5.075,102.9338,3.661,3.661,3.659,100,0,0,0,237.4,125.8,125.8
"2022-01-16 19:03:00",2768052,3.765334,245.3971,6.857652,0.5859336,4.89,0,3.082,241.8038,5.415531,0.5284594,4.15,0,-999,0,6.127,93.5,6.189,6.183,3.583,0.467,0,7.094,13.57,4.45,102.9347,3.659,3.661,3.659,100,0,0,0,237.4,125.8,125.8
"2022-01-16 19:04:00",2768053,4.284,241.8667,7.207888,0.52853,5.52,0,3.422667,240.5747,8.443844,0.6121815,4.45,0,-999,0,6.1,93,6.184,6.176,4.254,0.432,0,7.094,13.57,4.825,102.9382,3.658,3.659,3.658,100,0,0,0,237.4,125.8,125.8
"2022-01-16 19:05:00",2768054,4.599333,241.5318,5.747503,0.6795436,5.82,0,3.572,238.2527,6.867121,0.4486008,4.57,0,-999,0,6.1,92.4,6.186,6.188,4.721,0.43,0,7.094,13.58,5.575,102.9297,3.658,3.658,3.658,100,0,0,0,237.4,125.8,125.8
"2022-01-16 19:06:00",2768055,4.572667,241.0672,4.326601,0.5169328,5.73,0,3.274,243.4019,6.506054,0.4209798,4.19,0,-999,0,6.1,92.3,6.191,6.187,4.45,0.455,0,7.094,13.57,5.138,102.9386,3.658,3.658,3.658,100,0,0,0,237.4,125.8,125.8
"2022-01-16 19:07:00",2768056,4.017334,239.0626,4.277437,0.5182465,5.08,0,3.032667,235.2628,5.269637,0.5668448,4.09,0,-999,0,6.1,92.4,6.191,6.191,3.746,0.346,0,7.094,13.57,4.2,102.9392,3.658,3.658,3.658,100,0,0,0,237.4,125.8,125.8
"2022-01-16 19:08:00",2768057,3.659333,240.5994,6.006527,0.3684827,4.29,0,3.173333,238.005,4.498552,0.4109609,3.86,0,-999,0,6.113,92.6,6.201,6.195,4.333,0.338,0,7.095,13.57,4.825,102.9308,3.657,3.658,3.656,100,0,0,0,237.4,125.8,125.8
"2022-01-16 19:09:00",2768058,4.082,241.7197,6.670903,0.5495113,4.79,0,3.127333,237.3975,4.880714,0.3764123,3.9,0,-999,0,6.113,92.8,6.198,6.195,3.729,0.714,0,7.11,13.57,5.013,102.9359,3.658,3.658,3.657,100,0,0,0,237.4,125.8,125.8
"2022-01-16 19:10:00",2768059,3.666667,243.2024,5.034557,0.5579685,4.46,0,2.862667,243.534,4.772211,0.6677571,3.96,0,-999,0,6.1,92.7,6.212,6.195,3.792,0.293,0,7.114,13.58,4.325,102.9335,3.658,3.658,3.657,100,0,0,0,237.4,125.8,125.8
"2022-01-16 19:11:00",2768060,4.048,243.8581,7.261738,0.6772414,5.54,0,2.737334,244.1341,5.413385,0.3433845,3.28,0,-999,0,6.1,92.6,6.201,6.195,4.079,0.267,0,7.114,13.58,4.45,102.9459,3.657,3.658,3.656,100,0,0,0,237.4,125.8,125.8
"2022-01-16 19:12:00",2768061,4.744667,240.5976,5.914858,0.5045245,5.82,0,3.468667,242.8532,7.286631,0.4772823,4.31,0,-999,0,6.1,93,6.186,6.181,4.6,0.467,0,7.114,13.57,5.263,102.9392,3.656,3.657,3.656,100,0,0,0,237.4,125.8,125.8
"2022-01-16 19:13:00",2768062,4.001334,238.9969,4.787579,0.4743819,5.17,0,3.250667,239.0001,2.657763,0.4010397,3.93,0,-999,0,6.1,93.1,6.178,6.177,4.279,0.352,0,7.114,13.58,4.95,102.9357,3.656,3.658,3.656,100,0,0,0,237.4,125.8,125.8
"2022-01-16 19:14:00",2768063,4.616666,240.5966,5.19881,0.4814515,5.47,0,3.315333,237.0198,6.548828,0.4634633,3.95,0,-999,0,6.1,92.8,6.175,6.176,4.571,0.359,0,7.119,13.57,5.138,102.9308,3.656,3.657,3.656,100,0,0,0,237.4,125.8,125.8
"2022-01-16 19:15:00",2768064,4.041333,243.5988,5.712291,0.2246142,4.38,0,2.627333,242.3955,5.903276,0.383692,3.34,0,-999,0,6.1,92.6,6.169,6.172,3.987,0.176,0,7.12,13.57,4.388,102.9446,3.656,3.657,3.656,100,0,0,0,237.4,125.8,125.8
"2022-01-16 19:16:00",2768065,4.180666,240.3305,7.386986,0.4630834,4.85,0,3.005333,240.5979,4.060689,0.2212048,3.57,0,-999,0,6.1,92.9,6.166,6.138,4.15,0.329,0,7.135,13.58,4.575,102.9297,3.656,3.656,3.656,100,0,0,0,237.4,125.8,125.8
"2022-01-16 19:17:00",2768066,4.982667,243.0616,5.381675,0.7804652,6.5,0,2.648667,245.3441,9.078042,0.318389,3.34,0,-999,0,6.1,92.9,6.137,6.122,5.108,0.442,0,7.137,13.57,5.888,102.9396,3.656,3.656,3.656,100,0,0,0,237.4,125.8,125.8
"2022-01-16 19:18:00",2768067,4.751333,239.1375,6.201954,0.5730603,5.45,0,3.23,239.3999,7.585314,0.3802456,3.99,0,-999,0,6.1,92.8,6.135,6.128,4.442,0.46,0,7.137,13.58,5.138,102.9349,3.656,3.657,3.656,100,0,0,0,237.4,125.8,125.8
"2022-01-16 19:19:00",2768068,4.361333,244.3962,6.825647,0.7036179,5.6,0,3.898667,245.6072,8.007772,0.5685405,4.88,0,-999,0,6.1,92.9,6.137,6.123,4.3,0.675,0,7.137,13.57,5.388,102.9317,3.656,3.657,3.656,100,0,0,0,237.4,125.8,125.8
"2022-01-16 19:20:00",2768069,4.610666,242.8635,8.355377,0.6967779,5.82,0,3.752,244.006,6.488446,0.4423453,4.43,0,-999,0,6.1,92.7,6.137,6.119,4.575,0.392,0,7.137,13.58,5.138,102.9437,3.658,3.658,3.657,100,0,0,0,237.4,125.8,125.8
"2022-01-16 19:21:00",2768070,4.022,245.1219,7.937743,0.3396901,4.79,0,3.012,242.5339,7.115651,0.5259429,3.81,0,-999,0,6.1,92.5,6.134,6.122,4.025,0.35,0,7.137,13.58,4.513,102.9336,3.658,3.658,3.658,100,0,0,0,237.4,125.8,125.8
"2022-01-16 19:22:00",2768071,4.082,242.8687,5.068449,0.5761041,5.2,0,2.992667,245.7343,4.780816,0.3895205,3.62,0,-999,0,6.1,92.8,6.141,6.126,3.954,0.368,0,7.137,13.58,4.825,102.9304,3.658,3.658,3.658,100,0,0,0,237.4,125.8,125.8
"2022-01-16 19:23:00",2768072,3.992667,245.0661,6.472716,0.6334085,5.02,0,3.422667,236.8598,4.948146,0.556926,4.38,0,-999,0,6.1,92.9,6.131,6.123,4.05,0.54,0,7.137,13.57,4.95,102.9473,3.658,3.659,3.658,100,0,0,0,237.4,125.8,125.8
"2022-01-16 19:24:00",2768073,4.448,241.3323,5.906183,0.6679441,5.6,0,3.558,238.9919,5.386723,0.5106232,4.55,0,-999,0,6.1,92.6,6.144,6.13,4.371,0.542,0,7.158,13.57,5.45,102.9301,3.658,3.658,3.658,100,0,0,0,237.4,125.8,125.8
"2022-01-16 19:25:00",2768074,4.722667,244.1393,5.53146,0.5960925,5.65,0,3.312667,243.5375,4.39178,0.5941657,4.67,0,-999,0,6.1,92.6,6.16,6.128,4.75,0.208,0,7.159,13.57,5.2,102.9319,3.658,3.658,3.658,100,0,0,0,237.4,125.8,125.8
"2022-01-16 19:26:00",2768075,4.414667,246.7311,6.263009,0.3538901,5.15,0,3.754667,246.5961,5.383852,0.492502,4.56,0,-999,0,6.1,92.8,6.173,6.162,4.362,0.255,0,7.159,13.57,4.7,102.948,3.658,3.659,3.658,100,0,0,0,237.4,125.8,125.8
"2022-01-16 19:27:00",2768076,4.218667,244.6712,5.542206,0.7064546,5.46,0,3.152,242.1641,8.805077,0.5685912,4.15,0,-999,0,6.1,93.1,6.157,6.127,4.321,0.433,0,7.159,13.58,5.075,102.9343,3.658,3.659,3.658,100,0,0,0,237.4,125.8,125.8
"2022-01-16 19:28:00",2768077,4.548666,245.8075,4.513752,0.4700619,5.34,0,3.436,246.9999,5.046113,0.4526927,4.11,0,-999,0,6.1,93.2,6.14,6.123,4.296,0.452,0,7.159,13.57,4.825,102.9381,3.659,3.659,3.658,100,0,0,0,237.4,125.8,125.8
"2022-01-16 19:29:00",2768078,3.933333,244.7233,6.31353,0.3940163,4.43,0,3.196667,240.798,4.212509,0.2926583,3.63,0,-999,0,6.1,93.1,6.123,6.128,4.287,0.442,0,7.159,13.58,4.95,102.9522,3.659,3.661,3.659,100,0,0,0,237.4,125.8,125.8
"2022-01-16 19:30:00",2768079,4.827333,246.395,5.882896,0.6642938,5.96,0,2.98,243.1962,6.947819,0.5441691,4.52,0,-999,0,6.073,93.1,6.12,6.123,4.383,0.494,0,7.159,13.58,5.075,102.935,3.659,3.661,3.659,100,0,0,0,237.4,125.8,125.8
"2022-01-16 19:31:00",2768080,4.463333,246.2729,8.099498,0.7691957,5.68,0,3.378,246.3403,6.049306,0.5384818,4.3,0,-999,0,6.087,92.7,6.121,6.126,4.312,0.646,0,7.159,13.58,5.575,102.9446,3.661,3.661,3.659,100,0,0,0,237.4,125.8,125.8
"2022-01-16 19:32:00",2768081,4.368667,242.9341,3.433421,0.6319796,5.22,0,3.304,243.8096,6.364109,0.4680427,4.16,0,-999,0,6.087,92.6,6.13,6.123,4.604,0.411,0,7.17,13.58,5.325,102.95,3.661,3.661,3.661,100,0,0,0,237.4,125.8,125.8
"2022-01-16 19:33:00",2768082,4.628667,246.7337,5.44484,0.5589259,5.67,0,3.188,245.131,5.324153,0.5948132,4.61,0,-999,0,6.073,93,6.131,6.124,4.737,0.468,0,7.173,13.58,5.45,102.9436,3.661,3.661,3.659,100,0,0,0,237.4,125.8,125.8
"2022-01-16 19:34:00",2768083,5.279333,245.5241,6.943475,0.5181952,6.13,0,3.904,246.0221,8.174476,0.6260437,5.26,0,-999,0,6.1,93.1,6.144,6.123,5.337,0.377,0,7.178,13.58,5.95,102.9546,3.661,3.661,3.661,100,0,0,0,237.4,125.8,125.8
"2022-01-16 19:35:00",2768084,4.449334,245.8051,5.771208,0.4854892,5.63,0,3.202,242.6638,6.463461,0.4148446,3.97,0,-999,0,6.1,93.2,6.141,6.126,4.287,0.469,0,7.18,13.58,5.388,102.943,3.662,3.662,3.661,100,0,0,0,237.4,125.8,125.8
"2022-01-16 19:36:00",2768085,4.332666,243.4658,5.423873,0.7367176,5.6,0,4.059333,243.3237,6.089506,0.5892648,5.15,0,-999,0,6.1,92.6,6.148,6.123,4.417,0.429,0,7.18,13.58,5.075,102.9613,3.663,3.663,3.662,100,0,0,0,237.4,125.8,125.8
"2022-01-16 19:37:00",2768086,4.716,242.5985,5.78126,0.7100497,6.22,0,3.227333,242.2613,6.673407,0.8339502,4.69,0,-999,0,6.1,92.2,6.159,6.124,4.733,0.487,0,7.18,13.57,5.388,102.9405,3.663,3.663,3.661,100,0,0,0,237.4,125.8,125.8
"2022-01-16 19:38:00",2768087,4.383333,239.4656,3.422032,0.5548174,5.48,0,3.389333,240.0701,5.432165,0.6794652,4.35,0,-999,0,6.1,92.1,6.172,6.136,4.246,0.546,0,7.18,13.58,5.013,102.9484,3.663,3.663,3.662,100,0,0,0,237.4,125.8,125.8
"2022-01-16 19:39:00",2768088,4.600667,242.4702,5.23782,0.5373325,5.66,0,3.866,241.4017,3.321534,0.5533268,4.79,0,-999,0,6.1,92.4,6.176,6.138,4.221,0.273,0,7.18,13.58,4.763,102.9588,3.663,3.663,3.663,100,0,0,0,237.4,125.8,125.8
"2022-01-16 19:40:00",2768089,4.874667,241.8595,6.094834,0.5621371,5.68,0,3.652,240.7263,7.091446,0.445469,4.34,0,-999,0,6.1,92.7,6.171,6.144,5.004,0.505,0,7.18,13.58,6.013,102.9446,3.663,3.663,3.663,100,0,0,0,237.4,125.8,125.8
"2022-01-16 19:41:00",2768090,5.036667,246.3999,4.715418,0.4934594,5.94,0,3.178,240.8701,4.894458,0.5328439,4,0,-999,0,6.1,92.4,6.173,6.174,4.992,0.365,0,7.18,13.58,5.888,102.9556,3.663,3.663,3.663,100,0,0,0,237.4,125.8,125.8
"2022-01-16 19:42:00",2768091,4.904,236.8694,5.199358,0.4889008,5.66,0,3.548667,240.3258,6.595855,0.3580664,4.04,0,-999,0,6.1,93,6.177,6.138,4.937,0.48,0,7.18,13.58,6.013,102.9488,3.663,3.663,3.663,100,0,0,0,237.4,125.8,125.8
"2022-01-16 19:43:00",2768092,4.955333,238.4659,3.66655,0.472241,5.88,0,3.971333,238.3304,5.709598,0.6638762,4.94,0,-999,0,6.1,92.7,6.168,6.135,4.975,0.479,0,7.18,13.59,5.638,102.9438,3.663,3.663,3.663,100,0,0,0,237.4,125.8,125.8
"2022-01-16 19:44:00",2768093,5.601333,237.2657,3.213525,0.237455,6.11,0,3.763333,240.0633,5.845635,0.3611401,4.39,0,-999,0,6.1,92.7,6.153,6.131,5.171,0.404,0,7.18,13.57,5.763,102.9579,3.664,3.664,3.663,100,0,0,0,237.4,125.8,125.8
"2022-01-16 19:45:00",2768094,4.531333,239.2714,6.591014,0.3367267,5.34,0,3.440667,241.7996,4.307258,0.5643223,4.51,0,-999,0,6.093,93.1,6.117,6.123,4.454,0.309,0,7.18,13.57,5.075,102.936,3.664,3.664,3.664,100,0,0,0,237.4,125.8,125.8
"2022-01-16 19:46:00",2768095,5.052,239.0669,4.520955,0.4727959,5.67,0,3.557333,239.7333,5.83304,0.6004273,4.69,0,-999,0,6.04,93.5,6.102,6.117,5.208,0.35,0,7.186,13.57,5.95,102.9525,3.664,3.665,3.664,100,0,0,0,237.4,125.8,125.8
"2022-01-16 19:47:00",2768096,5.069333,240.0695,6.518842,0.6330399,5.86,0,3.507333,236.1974,5.379186,0.5176802,4.49,0,-999,0,6.067,92.9,6.116,6.128,4.962,0.5,0,7.201,13.58,5.888,102.9556,3.665,3.665,3.664,100,0,0,0,237.4,125.8,125.8
"2022-01-16 19:48:00",2768097,4.777334,240.3974,4.571113,0.470113,5.43,0,3.784,239.9334,4.639331,0.5358582,4.68,0,-999,0,6.013,93,6.105,6.128,4.646,0.611,0,7.202,13.57,5.7,102.9515,3.665,3.665,3.664,100,0,0,0,237.4,125.8,125.8
"2022-01-16 19:49:00",2768098,5.18,247.2691,6.231042,0.8942109,6.87,0,4.178667,246.2664,4.184437,0.7694662,5.6,0,-999,0,6.013,93.2,6.102,6.122,5.508,0.97,0,7.202,13.57,7.075,102.9586,3.665,3.665,3.664,100,0,0,0,237.4,125.8,125.8
"2022-01-16 19:50:00",2768099,4.959334,246.4672,6.006659,0.6094965,5.95,0,3.904,240.398,3.646828,0.5810084,4.87,0,-999,0,6.053,93.9,6.123,6.123,4.687,0.505,0,7.202,13.57,5.763,102.9606,3.665,3.665,3.665,100,0,0,0,237.4,125.8,125.8
"2022-01-16 19:51:00",2768100,4.696,241.0674,4.186056,0.318597,5.51,0,3.318,240.3149,7.274373,0.6310965,5.11,0,-999,0,6.087,93.5,6.123,6.126,4.629,0.438,0,7.202,13.57,5.45,102.96,3.665,3.665,3.665,100,0,0,0,237.4,125.8,125.8
"2022-01-16 19:52:00",2768101,5.110667,245.7959,6.152779,0.5651721,5.83,0,3.846667,244.0622,6.823851,0.4102465,4.69,0,-999,0,6.1,93,6.131,6.142,5.267,0.343,0,7.202,13.57,6.013,102.9622,3.665,3.665,3.665,100,0,0,0,237.4,125.8,125.8
