"2022-01-26 17:15:00",2782344,5.15,225.3433,7.887222,0.8824057,6.83,0,3.872,225.9283,7.564002,0.8389613,5.4,0,-999,0,4.3,87,4.318,4.329,5.342,0.638,0,5.808,13.57,6.45,103.1893,3.599,3.599,3.599,100,0,0,0,240.8,127.8,127.8
"2022-01-26 17:16:00",2782345,5.12,224.0683,4.890519,0.5471503,6.27,0,3.764667,223.6197,7.239324,0.7119725,4.73,0,-999,0,4.3,86.9,4.324,4.318,5.137,0.391,0,5.808,13.56,5.888,103.1831,3.598,3.599,3.597,100,0,0,0,240.8,127.8,127.8
"2022-01-26 17:17:00",2782346,5.17,219.4161,7.029584,0.7378075,6.71,0,3.819333,219.5322,6.749135,0.6570994,5.15,0,-999,0,4.3,86.9,4.314,4.308,5.175,0.543,0,5.803,13.56,6.263,103.1882,3.597,3.598,3.597,100,0,0,0,240.8,127.8,127.8
"2022-01-26 17:18:00",2782347,5.466,217.6724,7.109387,0.9981234,7.2,0,4.274,216.1872,10.04599,0.8238996,5.63,0,-999,0,4.3,86.8,4.316,4.306,5.129,0.804,0,5.789,13.57,6.513,103.1988,3.597,3.597,3.597,100,0,0,0,240.8,127.8,127.8
"2022-01-26 17:19:00",2782348,5.554,217.4652,4.54143,0.6325482,6.5,0,4.656666,212.6709,5.530942,0.522898,5.49,0,-999,0,4.3,86.5,4.323,4.312,4.971,0.955,0,5.788,13.56,6.763,103.1981,3.597,3.597,3.597,100,0,0,0,240.8,127.8,127.8
"2022-01-26 17:20:00",2782349,5.767334,218.1343,3.518143,0.5921426,6.8,0,4.332667,213.1332,7.803082,0.7142124,5.16,0,-999,0,4.3,86.5,4.325,4.315,5.079,0.299,0,5.788,13.57,5.638,103.1923,3.597,3.597,3.596,100,0,0,0,240.8,127.7,127.8
"2022-01-26 17:21:00",2782350,5.497333,213.9301,9.370393,0.6164572,6.53,0,3.910667,206.9316,9.15059,0.5705258,5.14,0,-999,0,4.3,86.9,4.325,4.319,5.442,0.872,0,5.788,13.56,7.138,103.1743,3.595,3.596,3.595,100,0,0,0,240.8,127.8,127.8
"2022-01-26 17:22:00",2782351,4.943333,220.9177,5.373508,0.8131966,5.74,0,4.358,217.7986,4.018787,0.835617,5.94,0,-999,0,4.3,87,4.323,4.315,5.521,0.7,0,5.773,13.57,7.013,103.1623,3.593,3.595,3.593,100,0,0,0,240.8,127.8,127.8
"2022-01-26 17:23:00",2782352,5.017333,221.6737,5.442652,0.5667976,5.81,0,4.129333,223.4644,5.108365,0.4448441,5,0,-999,0,4.3,86.5,4.325,4.319,5.037,0.45,0,5.765,13.57,5.763,103.1678,3.593,3.593,3.593,100,0,0,0,240.8,127.8,127.8
"2022-01-26 17:24:00",2782353,5.506667,219.4018,4.467644,0.651088,6.76,0,4.176,219.7921,6.72993,0.6875832,5.27,0,-999,0,4.287,86.7,4.311,4.305,5.733,0.699,0,5.765,13.57,7.325,103.1834,3.593,3.593,3.593,100,0,0,0,240.8,127.8,127.8
"2022-01-26 17:25:00",2782354,5.401334,218.6691,7.056844,0.7105197,6.8,0,4.163333,223.404,7.546049,0.9404798,5.84,0,-999,0,4.26,86.8,4.304,4.303,6.671,0.49,0,5.765,13.56,7.513,103.1946,3.593,3.593,3.593,100,0,0,0,240.8,127.8,127.8
"2022-01-26 17:26:00",2782355,5.981333,218.2635,6.078884,0.6522971,7.22,0,4.429334,215.5383,7.272643,0.5907564,5.36,0,-999,0,4.3,86.5,4.314,4.303,6.192,0.805,0,5.765,13.57,7.888,103.1875,3.593,3.593,3.592,100,0,0,0,240.8,127.8,127.8
"2022-01-26 17:27:00",2782356,6.743333,225.5469,6.369538,1.038933,8.49,0,4.762,226.7986,6.733132,0.8412546,6.44,0,-999,0,4.3,86.2,4.324,4.304,7.371,0.64,0,5.765,13.56,8.33,103.1845,3.591,3.593,3.591,100,0,0,0,240.8,127.8,127.8
"2022-01-26 17:28:00",2782357,6.186001,224.1989,3.269609,0.9532107,7.95,0,4.477334,224.537,4.407882,0.8242691,6.35,0,-999,0,4.3,86.2,4.325,4.306,6.037,0.559,0,5.765,13.55,7.263,103.1874,3.59,3.591,3.59,100,0,0,0,240.8,127.8,127.8
"2022-01-26 17:29:00",2782358,5.320666,222.1968,4.620093,0.4872846,6.08,0,4.249333,220.5395,5.721514,0.540487,5.27,0,-999,0,4.3,86.5,4.327,4.321,5.117,0.693,0,5.765,13.57,6.763,103.183,3.59,3.591,3.59,100,0,0,0,240.8,127.8,127.8
"2022-01-26 17:30:00",2782359,5.091333,217.6,4.600221,0.4109479,5.81,0,3.754667,219.8152,6.392257,0.4054605,4.9,0,-999,0,4.3,86.7,4.33,4.321,4.379,0.469,0,5.765,13.56,5.325,103.184,3.59,3.591,3.59,100,0,0,0,240.8,127.8,127.8
"2022-01-26 17:31:00",2782360,4.882667,222.2012,7.366786,0.4515671,6.01,0,3.813333,222.3542,9.454697,0.4801759,4.5,0,-999,0,4.3,87,4.327,4.317,4.425,0.331,0,5.758,13.57,5.013,103.1898,3.589,3.59,3.589,100,0,0,0,240.8,127.8,127.8
"2022-01-26 17:32:00",2782361,5.468667,215.5365,4.541148,0.668669,6.79,0,4.285333,212.8061,6.240256,0.8115242,5.83,0,-999,0,4.287,87.1,4.313,4.312,4.483,0.636,0,5.747,13.58,5.888,103.1859,3.589,3.59,3.589,100,0,0,0,240.8,127.8,127.8
"2022-01-26 17:33:00",2782362,4.961999,220.648,6.248285,0.3842777,5.54,0,3.85,221.0004,4.130698,0.4586211,4.56,0,-999,0,4.287,87.3,4.3,4.299,5.304,0.787,0,5.743,13.57,6.825,103.1801,3.589,3.59,3.589,100,0,0,0,240.8,127.7,127.8
"2022-01-26 17:34:00",2782363,5.353334,224.335,3.787874,0.5328873,6.21,0,4.232667,223.997,4.703267,0.629142,5.13,0,-999,0,4.287,87.1,4.281,4.297,5.975,0.53,0,5.743,13.57,7.138,103.1878,3.589,3.589,3.589,100,0,0,0,240.8,127.8,127.8
"2022-01-26 17:35:00",2782364,5.758667,223.0009,2.920644,0.6413513,6.72,0,4.223333,223.7995,7.491487,0.4949703,5.17,0,-999,0,4.213,86.8,4.269,4.295,5.567,0.602,0,5.743,13.57,6.45,103.1918,3.589,3.589,3.589,100,0,0,0,240.8,127.8,127.8
"2022-01-26 17:36:00",2782365,4.67,217.0624,4.416389,0.3492659,5.4,0,3.704,213.5235,5.936428,0.3566847,4.22,0,-999,0,4.2,86.9,4.268,4.295,4.533,0.475,0,5.743,13.57,5.513,103.1886,3.589,3.589,3.589,100,0,0,0,240.8,127.8,127.8
"2022-01-26 17:37:00",2782366,5.18,221.1393,5.185407,0.4643562,6.02,0,3.64,221.5269,7.468827,0.5951023,4.49,0,-999,0,4.2,87.1,4.268,4.295,5.446,0.439,0,5.743,13.58,6.075,103.179,3.588,3.589,3.588,100,0,0,0,240.8,127.8,127.8
"2022-01-26 17:38:00",2782367,5.783333,217.7303,4.984396,0.6016052,6.93,0,4.038667,218.4001,2.823213,0.8430727,5.73,0,-999,0,4.2,86.9,4.268,4.294,6.062,0.912,0,5.741,13.57,7.575,103.1841,3.588,3.588,3.588,100,0,0,0,240.8,127.8,127.8
"2022-01-26 17:39:00",2782368,5.888667,220.6577,6.814061,0.6948273,7.23,0,4.346667,214.4775,7.22411,0.5711586,5.38,0,-999,0,4.207,86.5,4.277,4.292,6.162,0.55,0,5.732,13.56,7.2,103.1866,3.588,3.588,3.588,100,0,0,0,240.8,127.8,127.8
"2022-01-26 17:40:00",2782369,5.725999,221.8027,5.380833,0.5156976,6.97,0,4.216667,218.5997,4.839776,0.4843506,5.01,0,-999,0,4.233,85.9,4.309,4.296,5.204,0.578,0,5.722,13.57,6.013,103.1897,3.586,3.588,3.586,100,0,0,0,240.8,127.8,127.8
"2022-01-26 17:41:00",2782370,5.528666,208.5899,7.707197,0.6693267,6.47,0,4.742,209.7477,7.792874,0.7124531,6.46,0,-999,0,4.28,86.4,4.304,4.296,4.408,0.876,0,5.722,13.56,6.075,103.1767,3.586,3.586,3.586,100,0,0,0,240.8,127.8,127.8
"2022-01-26 17:42:00",2782371,5.025334,212.5947,6.03971,0.5936875,6.41,0,4.281333,215.498,8.1713,0.704101,5.75,0,-999,0,4.213,87.1,4.301,4.295,5.687,0.484,0,5.722,13.56,6.638,103.1601,3.585,3.586,3.585,100,0,0,0,240.8,127.8,127.8
"2022-01-26 17:43:00",2782372,5.814667,211.9988,4.348865,0.6498191,7.2,0,4.658667,209.9415,5.809481,0.7909645,5.92,0,-999,0,4.233,86.7,4.302,4.295,5.125,0.951,0,5.722,13.58,6.888,103.1546,3.585,3.586,3.584,100,0,0,0,240.8,127.8,127.8
"2022-01-26 17:44:00",2782373,5.652667,216.2032,4.605047,0.6705765,6.86,0,4.336,218.5324,5.996272,0.8033081,5.7,0,-999,0,4.287,86,4.327,4.297,5.342,0.343,0,5.722,13.56,6.075,103.1645,3.584,3.584,3.584,100,0,0,0,240.8,127.8,127.8
"2022-01-26 17:45:00",2782374,6.002667,216.7389,6.781812,0.6047199,6.97,0,4.032667,214.958,8.797433,0.6726412,5.47,0,-999,0,4.3,85.9,4.327,4.3,6.017,0.632,0,5.721,13.56,7.013,103.1759,3.584,3.584,3.584,100,0,0,0,240.8,127.8,127.8
"2022-01-26 17:46:00",2782375,5.266,216.9324,5.650083,0.5233203,6.25,0,3.899333,215.0014,3.794138,0.6495892,5.12,0,-999,0,4.3,86.3,4.325,4.304,5.546,0.644,0,5.707,13.58,6.638,103.1529,3.584,3.584,3.584,100,0,0,0,240.8,127.8,127.8
"2022-01-26 17:47:00",2782376,5.274667,209.3359,6.756571,0.7047161,6.87,0,4.502666,212.874,6.362123,0.797383,5.74,0,-999,0,4.287,86.6,4.32,4.299,4.887,0.445,0,5.7,13.57,5.638,103.1661,3.584,3.584,3.584,100,0,0,0,240.8,127.8,127.8
"2022-01-26 17:48:00",2782377,5.310667,219.1908,8.085255,0.5669975,6.48,0,4.236,216.2703,6.271483,0.723987,5.4,0,-999,0,4.3,86.3,4.321,4.303,6.092,0.794,0,5.7,13.58,7.513,103.163,3.583,3.584,3.583,100,0,0,0,240.8,127.8,127.8
"2022-01-26 17:49:00",2782378,5.725333,213.8131,8.069202,0.4027882,6.42,0,4.181334,213.7425,6.399453,0.6617036,5.07,0,-999,0,4.3,86.4,4.315,4.298,5.804,0.249,0,5.7,13.56,6.263,103.1556,3.582,3.583,3.582,100,0,0,0,240.8,127.8,127.8
"2022-01-26 17:50:00",2782379,5.656,204.331,5.233683,0.3531722,6.45,0,3.942667,206.6073,6.704662,0.4768154,4.69,0,-999,0,4.247,86.5,4.296,4.296,5.021,0.564,0,5.7,13.57,6.2,103.153,3.582,3.583,3.582,100,0,0,0,240.8,127.8,127.8
"2022-01-26 17:51:00",2782380,5.360667,201.9989,4.289042,0.5221298,6.25,0,3.752667,203.2714,5.823211,0.5811881,4.63,0,-999,0,4.2,87.3,4.269,4.296,5.054,0.554,0,5.7,13.57,5.95,103.1555,3.582,3.582,3.582,100,0,0,0,240.8,127.7,127.8
"2022-01-26 17:52:00",2782381,4.942,207.1293,5.676151,0.5430923,5.79,0,3.407333,207.478,7.261493,0.3837267,4.11,0,-999,0,4.2,87.4,4.269,4.283,5.3,0.694,0,5.7,13.57,6.325,103.1794,3.582,3.582,3.582,100,0,0,0,240.8,127.7,127.8
"2022-01-26 17:53:00",2782382,5.826667,214.121,7.810151,0.668298,6.9,0,4.596667,211.4656,8.881333,0.9390255,6.73,0,-999,0,4.2,87,4.254,4.245,5.867,1.186,0,5.694,13.57,7.388,103.1715,3.582,3.582,3.582,100,0,0,0,240.8,127.7,127.8
"2022-01-26 17:54:00",2782383,5.680666,218.0672,5.064021,0.7390215,6.75,0,4.317334,215.4014,5.473888,0.7060923,5.92,0,-999,0,4.187,86.1,4.214,4.234,6.642,0.554,0,5.68,13.57,7.763,103.1739,3.582,3.582,3.581,100,0,0,0,240.8,127.7,127.8
"2022-01-26 17:55:00",2782384,5.251334,216.4673,4.239516,0.5350746,6.09,0,4.322,217.5361,4.175415,0.627197,5.32,0,-999,0,4.153,86.1,4.208,4.216,6.142,0.353,0,5.68,13.57,6.7,103.1609,3.581,3.582,3.581,100,0,0,0,240.8,127.7,127.8
"2022-01-26 17:56:00",2782385,4.617333,218.7027,7.842389,0.8401703,6.5,0,3.782,216.203,4.789776,0.6079496,4.71,0,-999,0,4.1,86.5,4.197,4.189,6.012,0.383,0,5.68,13.56,6.638,103.161,3.58,3.582,3.58,100,0,0,0,240.8,127.8,127.8
"2022-01-26 17:57:00",2782386,6.219333,217.207,7.390233,1.209884,7.99,0,4.673333,215.6035,6.777655,1.011202,6.35,0,-999,0,4.1,87.2,4.163,4.17,6.933,1.054,0,5.68,13.58,8.76,103.1598,3.58,3.581,3.58,100,0,0,0,240.8,127.7,127.8
"2022-01-26 17:58:00",2782387,7.052667,214.9295,10.18701,0.7531839,8.41,0,5.658667,217.781,10.3342,1.096229,7.91,0,-999,0,4.1,86.8,4.125,4.154,7.45,0.56,0,5.68,13.57,8.2,103.1569,3.58,3.58,3.58,100,0,0,0,240.8,127.8,127.8
"2022-01-26 17:59:00",2782388,6.112,220.8653,3.158437,0.7445824,7.64,0,4.327333,221.3358,4.670417,0.4978148,5.19,0,-999,0,4.1,86.1,4.125,4.136,6.154,0.689,0,5.68,13.57,7.075,103.1695,3.58,3.58,3.579,100,0,0,0,240.8,127.8,127.8
"2022-01-26 18:00:00",2782389,5.646,211.9301,6.594627,0.5449257,6.69,0,4.262667,211.3171,6.613691,0.5351568,5.03,0,-999,0,4.1,86.4,4.122,4.13,4.696,0.715,0,5.68,13.58,5.95,103.1635,3.58,3.58,3.58,100,0,0,0,240.8,127.7,127.8
"2022-01-26 18:01:00",2782390,5.761333,212.0677,5.614234,0.9035918,7.26,0,4.248667,213.2577,7.89995,0.9367664,6.12,0,-999,0,4.1,86.9,4.118,4.124,4.658,0.55,0,5.672,13.58,5.45,103.1625,3.579,3.58,3.579,100,0,0,0,240.8,127.8,127.7
"2022-01-26 18:02:00",2782391,5.129333,220.6638,4.627789,0.4920902,6.1,0,3.746,220.7258,6.523448,0.6767058,5.3,0,-999,0,4.1,86.6,4.122,4.125,4.633,0.328,0,5.657,13.57,5.138,103.1509,3.579,3.579,3.579,100,0,0,0,240.8,127.7,127.7
"2022-01-26 18:03:00",2782392,4.316667,216.3354,5.054763,0.3468269,4.9,0,3.368,217.5374,4.206536,0.6127881,4.94,0,-999,0,4.087,87.4,4.118,4.113,4.8,0.682,0,5.657,13.58,6.388,103.1388,3.578,3.579,3.578,100,0,0,0,240.8,127.7,127.7
"2022-01-26 18:04:00",2782393,5.051333,228.9965,4.209267,0.4264249,5.78,0,4.044667,228.4678,4.224314,0.5735487,5.27,0,-999,0,4.033,87.5,4.113,4.094,5.2,0.469,0,5.657,13.58,6.138,103.1398,3.578,3.579,3.578,100,0,0,0,240.8,127.7,127.7
"2022-01-26 18:05:00",2782394,4.601334,220.4,7.715082,0.3776218,5.19,0,3.668,220.5193,12.54767,0.4009023,4.13,0,-999,0,4.013,87.7,4.094,4.086,5.867,0.334,0,5.657,13.57,6.575,103.1559,3.578,3.578,3.578,100,0,0,0,240.8,127.8,127.7
"2022-01-26 18:06:00",2782395,5.796,222.5325,7.213958,0.9249705,6.78,0,4.72,221.9325,7.471892,1.031265,7.12,0,-999,0,4,87,4.07,4.083,6.183,0.74,0,5.656,13.58,7.325,103.1612,3.578,3.578,3.578,100,0,0,0,240.8,127.8,127.7
"2022-01-26 18:07:00",2782396,5.546667,227.2671,3.957291,0.3175882,6.04,0,4.038666,227.3306,4.973014,0.5394672,5.21,0,-999,0,4,86,4.085,4.067,6.442,0.551,0,5.642,13.57,7.325,103.153,3.578,3.578,3.578,100,0,0,0,240.8,127.7,127.7
"2022-01-26 18:08:00",2782397,5.127334,232.8682,5.223027,0.6836224,6.25,0,3.839333,229.6668,5.311451,0.5092408,4.64,0,-999,0,4,86.2,4.085,4.07,5.4,0.426,0,5.637,13.58,6.325,103.156,3.578,3.578,3.577,100,0,0,0,240.8,127.7,127.7
"2022-01-26 18:09:00",2782398,5.224,230.9265,6.975774,0.8047923,6.57,0,3.755333,229.4057,7.47778,0.4722974,4.65,0,-999,0,4,87,4.058,4.062,6.1,1.225,0,5.637,13.58,7.888,103.1611,3.578,3.578,3.578,100,0,0,0,240.8,127.7,127.7
"2022-01-26 18:10:00",2782399,6.300667,223.3998,4.714855,0.8935732,7.59,0,4.676667,224.2013,4.886997,0.8690124,6.34,0,-999,0,4,86.9,4.049,4.048,6.675,0.669,0,5.637,13.58,7.575,103.1532,3.578,3.578,3.578,100,0,0,0,240.8,127.8,127.7
"2022-01-26 18:11:00",2782400,6.652,232.4786,6.697906,0.6914642,7.67,0,4.610667,237.1166,9.006884,0.7186234,6.05,0,-999,0,4,86.4,4.052,4.047,5.575,0.586,0,5.637,13.58,6.638,103.1554,3.578,3.578,3.578,100,0,0,0,240.8,127.8,127.7
"2022-01-26 18:12:00",2782401,4.926,226.6103,6.678263,0.6163744,5.83,0,3.791333,225.5413,5.722065,0.5785714,4.91,0,-999,0,4,86.1,4.068,4.051,5.083,0.518,0,5.632,13.57,5.825,103.151,3.576,3.578,3.576,100,0,0,0,240.8,127.7,127.7
"2022-01-26 18:13:00",2782402,4.643333,226.7906,5.509546,0.5713103,5.71,0,3.530667,224.4656,4.701846,0.6342919,4.64,0,-999,0,4,86.1,4.089,4.056,4.212,0.451,0,5.616,13.58,4.95,103.1514,3.576,3.577,3.576,100,0,0,0,240.8,127.7,127.7
"2022-01-26 18:14:00",2782403,4.642,236.2451,7.451236,0.6600021,5.82,0,4.013333,237.6649,5.638893,0.5824508,5.07,0,-999,0,4,86.6,4.084,4.055,4.479,0.432,0,5.614,13.56,5.325,103.1614,3.576,3.576,3.576,100,0,0,0,240.8,127.7,127.7
"2022-01-26 18:15:00",2782404,5.953333,228.5339,3.479903,0.344106,6.6,0,4.611333,232.0599,6.561519,0.5403809,5.8,0,-999,0,4,87.2,4.056,4.049,5.383,0.609,0,5.614,13.58,6.388,103.1539,3.576,3.576,3.575,100,0,0,0,240.8,127.8,127.7
"2022-01-26 18:16:00",2782405,5.489333,232.3347,4.360123,0.8222284,6.86,0,4.553333,233.6571,6.834755,0.9188519,5.94,0,-999,0,4,86.4,4.081,4.053,5.062,0.66,0,5.599,13.57,6.013,103.1631,3.576,3.576,3.575,100,0,0,0,240.8,127.7,127.7
"2022-01-26 18:17:00",2782406,5.740668,229.9325,4.023036,0.5391533,6.93,0,4.593334,227.066,5.717965,0.8812389,6.62,0,-999,0,4,86.5,4.077,4.053,4.654,0.837,0,5.591,13.57,6.513,103.1625,3.575,3.576,3.574,100,0,0,0,240.8,127.7,127.7
"2022-01-26 18:18:00",2782407,4.486666,230.5321,5.186716,0.6216823,5.88,0,3.494,227.9423,5.524866,0.4002632,4.16,0,-999,0,4,86.1,4.088,4.061,4.562,0.561,0,5.591,13.57,5.325,103.1607,3.575,3.575,3.574,100,0,0,0,240.8,127.7,127.7
"2022-01-26 18:19:00",2782408,4.837334,232.4017,3.177995,0.3165956,5.21,0,3.538,233.208,5.237669,0.3961346,4.25,0,-999,0,4,86.4,4.075,4.062,4.496,0.396,0,5.591,13.57,5.575,103.1587,3.574,3.575,3.574,100,0,0,0,240.8,127.7,127.7
"2022-01-26 18:20:00",2782409,4.061334,238.0651,7.176815,0.3670761,4.74,0,2.882,236.9943,6.064325,0.4289863,3.84,0,-999,0,4,86.9,4.065,4.058,4.142,0.374,0,5.591,13.57,4.888,103.155,3.574,3.574,3.574,100,0,0,0,240.8,127.7,127.7
"2022-01-26 18:21:00",2782410,4.203333,229.8781,4.971333,0.7133551,5.11,0,3.331333,237.0561,6.185988,0.5859564,4.33,0,-999,0,4,87.3,4.04,4.056,4.025,0.527,0,5.59,13.57,4.888,103.1723,3.574,3.574,3.574,100,0,0,0,240.8,127.7,127.7
"2022-01-26 18:22:00",2782411,3.552,239.2468,12.8861,0.7027204,5.81,0,3.125333,232.2246,8.483337,0.7331836,4.57,0,-999,0,4,87.2,4.039,4.042,3.617,0.695,0,5.587,13.57,5.2,103.1577,3.572,3.574,3.572,100,0,0,0,240.8,127.7,127.7
"2022-01-26 18:23:00",2782412,4.832666,242.32,6.789112,0.6026216,6.12,0,3.693333,244.2057,6.90891,0.8112267,5.47,0,-999,0,4,87,4.031,4.038,4.792,0.524,0,5.572,13.58,5.575,103.1532,3.572,3.572,3.572,100,0,0,0,240.8,127.7,127.7
"2022-01-26 18:24:00",2782413,4.532667,231.002,6.468395,0.5612898,5.44,0,3.312667,228.794,7.023105,0.5934134,4.2,0,-999,0,4,86.9,4.038,4.028,4.65,0.509,0,5.571,13.58,5.575,103.1509,3.571,3.572,3.571,100,0,0,0,240.8,127.7,127.7
"2022-01-26 18:25:00",2782414,3.603333,231.2669,5.01109,0.4307618,4.71,0,2.818,228.5441,7.628648,0.4117151,3.31,0,-999,0,4,86.3,4.029,4.014,4.087,0.433,0,5.571,13.57,5.075,103.1515,3.57,3.571,3.57,100,0,0,0,240.8,127.7,127.7
"2022-01-26 18:26:00",2782415,3.785333,228.5983,6.59981,0.5419455,4.82,0,3.240667,228.7296,7.69608,0.6514135,4.86,0,-999,0,4,86.5,4.02,4.007,3.933,0.535,0,5.562,13.58,4.825,103.1597,3.57,3.57,3.57,100,0,0,0,240.8,127.7,127.7
"2022-01-26 18:27:00",2782416,4.745333,231.2669,2.644717,0.4618494,5.85,0,3.558667,229.5459,5.468361,0.582018,4.52,0,-999,0,3.96,87,4.007,4.005,4.287,0.371,0,5.548,13.57,4.7,103.1661,3.57,3.57,3.57,100,0,0,0,240.8,127.7,127.7
"2022-01-26 18:28:00",2782417,4.266,233.2015,3.186192,0.4978058,4.98,0,3.501333,235.8854,9.504362,0.4900594,4.55,0,-999,0,3.973,86.9,4.01,4.006,4.179,0.313,0,5.548,13.58,4.575,103.1665,3.57,3.57,3.57,100,0,0,0,240.8,127.7,127.7
"2022-01-26 18:29:00",2782418,3.900666,238.7346,5.914992,0.5457162,4.95,0,2.941334,235.2403,7.534109,0.5032542,4.06,0,-999,0,3.987,87.1,4.006,4.004,4.421,0.361,0,5.548,13.57,4.888,103.162,3.57,3.57,3.57,100,0,0,0,240.8,127.7,127.7
"2022-01-26 18:30:00",2782419,3.620667,237.6659,7.636263,0.3862895,4.34,0,2.759333,234.5339,5.712204,0.3067565,3.31,0,-999,0,3.973,87.2,4.016,4.006,4.304,0.851,0,5.548,13.58,6.075,103.1439,3.57,3.57,3.57,100,0,0,0,240.8,127.7,127.7
"2022-01-26 18:31:00",2782420,5.404666,231.6658,2.796497,0.5281146,6.52,0,4.212,232.4008,5.197559,0.6351084,4.98,0,-999,0,3.94,87.2,4.011,4.003,5.246,0.55,0,5.544,13.56,6.2,103.15,3.567,3.57,3.567,100,0,0,0,240.8,127.7,127.7
"2022-01-26 18:32:00",2782421,4.646667,233.4636,6.317924,0.4993818,5.67,0,3.132,237.2221,8.627318,0.4582314,3.96,0,-999,0,3.913,86.9,3.993,4.006,5.396,0.585,0,5.528,13.57,6.325,103.1547,3.567,3.567,3.567,100,0,0,0,240.8,127.7,127.7
"2022-01-26 18:33:00",2782422,4.486667,224.4048,12.2857,0.8421532,5.95,0,3.247334,221.1955,12.20532,0.7548817,4.61,0,-999,0,3.9,87.1,3.996,4.004,4.787,0.681,0,5.528,13.57,6.013,103.165,3.567,3.568,3.567,100,0,0,0,240.8,127.7,127.7
"2022-01-26 18:34:00",2782423,4.988,227.3297,8.50525,0.9966022,6.62,0,3.877334,225.3071,7.58462,0.9536908,5.31,0,-999,0,3.9,86.9,3.998,4.005,4.558,1.119,0,5.528,13.58,6.513,103.1578,3.567,3.567,3.567,100,0,0,0,240.8,127.7,127.7
"2022-01-26 18:35:00",2782424,5.608,229.0005,6.406826,1.02614,7.41,0,5.058667,224.8414,9.292727,0.7768986,6.68,0,-999,0,3.907,86.3,4.01,4.013,5.279,0.494,0,5.528,13.57,6.325,103.1725,3.567,3.567,3.567,100,0,0,0,240.8,127.7,127.7
"2022-01-26 18:36:00",2782425,4.426667,234.6674,3.514767,0.2951535,5.02,0,3.466,232.2632,7.852698,0.4413585,4.3,0,-999,0,4,85.9,4.044,4.006,4.329,0.377,0,5.527,13.57,5.013,103.1534,3.565,3.567,3.565,100,0,0,0,240.8,127.7,127.7
"2022-01-26 18:37:00",2782426,4.587334,232.7997,4.291812,0.5059047,5.33,0,3.696,237.9239,7.509963,0.6738328,4.78,0,-999,0,3.98,86.6,4.024,4.013,4.158,0.546,0,5.507,13.59,4.95,103.1434,3.565,3.566,3.565,100,0,0,0,240.8,127.7,127.7
"2022-01-26 18:38:00",2782427,4.426,225.4931,10.38204,0.6056379,5.74,0,3.145333,229.3417,10.9855,0.5623151,4.78,0,-999,0,3.927,87.1,4.003,4.005,3.525,0.572,0,5.506,13.58,4.388,103.1441,3.565,3.565,3.565,100,0,0,0,240.8,127.7,127.7
"2022-01-26 18:39:00",2782428,5.324,229.5342,3.402658,0.8759893,7.05,0,4.084,232.3963,4.236387,0.6103201,5.28,0,-999,0,3.96,86.6,4.036,4.007,4.292,0.987,0,5.506,13.57,6.075,103.1512,3.564,3.565,3.564,100,0,0,0,240.8,127.7,127.7
"2022-01-26 18:40:00",2782429,5.302001,235.3281,6.220912,0.6676444,6.43,0,4.038,239.6631,7.695551,0.8292744,6.14,0,-999,0,3.96,86.6,4.02,4.006,5.154,0.736,0,5.506,13.57,6.325,103.1611,3.564,3.565,3.564,100,0,0,0,240.8,127.7,127.7
"2022-01-26 18:41:00",2782430,4.612,227.8608,7.167193,0.5490865,5.41,0,3.424,230.7296,5.572662,0.7350446,4.95,0,-999,0,3.96,86.6,4.039,4.015,4.796,0.432,0,5.506,13.57,5.388,103.1645,3.564,3.564,3.563,100,0,0,0,240.8,127.7,127.7
"2022-01-26 18:42:00",2782431,4.258,222.6649,5.902776,0.544955,5.1,0,3.315334,221.7422,6.90275,0.7610419,4.65,0,-999,0,3.987,86.4,4.042,4.013,3.696,0.309,0,5.506,13.56,4.263,103.1639,3.563,3.563,3.563,100,0,0,0,240.8,127.7,127.7
"2022-01-26 18:43:00",2782432,3.814667,225.1294,5.460268,0.5938335,4.96,0,3.217999,224.7467,7.198431,0.5515699,4.02,0,-999,0,3.987,86.6,4.033,4.017,3.471,0.403,0,5.503,13.58,4.012,103.1507,3.563,3.563,3.562,100,0,0,0,240.8,127.7,127.7
"2022-01-26 18:44:00",2782433,3.304666,229.3957,6.557452,0.1937651,3.64,0,2.638,224.663,8.157496,0.2938752,3.37,0,-999,0,4,86.5,4.032,4.016,4.038,0.429,0,5.502,13.57,4.825,103.1583,3.563,3.563,3.562,100,0,0,0,240.8,127.7,127.7
"2022-01-26 18:45:00",2782434,3.232667,226.5316,8.04737,0.3250942,3.78,0,2.31,228.6427,6.358723,0.3073977,2.69,0,-999,0,3.96,87,4.02,4.015,3.512,0.605,0,5.491,13.57,4.763,103.1662,3.562,3.562,3.562,100,0,0,0,240.8,127.7,127.7
"2022-01-26 18:46:00",2782435,4.208,225.3387,6.505385,0.8344675,5.85,0,3.434,223.5345,7.786684,1.011572,5.48,0,-999,0,3.96,87.1,4.017,4.028,3.55,0.728,0,5.485,13.58,4.888,103.1604,3.562,3.562,3.562,100,0,0,0,240.8,127.7,127.7
"2022-01-26 18:47:00",2782436,4.385333,225.986,7.139082,0.548013,5.65,0,3.159334,223.6587,6.494351,0.4511092,3.97,0,-999,0,3.933,86.5,4.017,4.015,3.912,0.447,0,5.485,13.57,4.638,103.1688,3.562,3.563,3.562,100,0,0,0,240.8,127.7,127.7
