"2022-01-22 20:02:00",446568,-3.924495,-4.857094,-20.47948,8.543195,-14.85001,8.556526,-1.420631,-0.289037,-23.16047,7.663864,0,0.004,7620,0,0,0,5.061546,5.57032,5.570236,5.201375,5.029233,5.207998,1.425789,8.656006,10.12772,4.937566,"NAN","NAN",5.799764,-0.457505,0.3779712,0.4709976,0.3378682,0.3903044,37.39647,37.618,37.65417,38.72342,37.99552,38.1967,37.50497,38.63525,34.9641,0.6770493,0.6872864,0.6889644,0.7393947,0.7048898,0.7143527,0.6820548,0.735176,0.5691682,1.000141,7.794193,13.11167,336.6,342.3,329.4,-11.88,5.581
"2022-01-22 20:03:00",446569,-3.892225,-4.846449,-20.36504,8.523631,-14.68188,8.529968,-0.9227321,-0.2890366,-23.29405,7.654116,0,0.004,7246,0,0,0,5.064939,5.56041,5.570236,5.201233,5.029302,5.211487,1.41924,8.662796,10.12772,4.937566,"NAN","NAN",5.809586,-0.461003,0.3702915,0.4685391,0.3344547,0.3905398,37.39194,37.618,37.64739,38.71889,38.00004,38.1854,37.50949,38.64204,34.9641,0.676841,0.6872864,0.6886497,0.739178,0.7051018,0.7138193,0.6822639,0.7355003,0.5691682,1.000179,7.794193,13.12088,336.6,342.3,329.3,-12.08,5.588
"2022-01-22 20:04:00",446570,-3.881473,-4.846449,-20.07902,8.494098,-14.34565,8.510602,-0.9849498,-0.2890366,-23.16043,7.631045,0,0.004,7241,0,0,0,5.064947,5.570394,5.573512,5.198029,5.035912,5.214684,1.422531,8.662796,10.12772,4.937566,"NAN","NAN",5.799754,-0.4627531,0.366026,0.463625,0.3327487,0.3904622,37.39195,37.61122,37.64739,38.7189,37.99326,38.1967,37.50724,38.63525,34.96184,0.6768411,0.6869721,0.6886497,0.739178,0.7047837,0.7143527,0.6821594,0.7351761,0.5690717,1.000243,7.794193,13.11259,336.7,342.5,329.3,-12.29,5.636
"2022-01-22 20:05:00",446571,-3.903008,-4.857116,-20.07901,8.461301,-14.51376,8.47421,-0.9848658,-0.2890364,-22.98226,7.627762,0,0.004,7513,0,0,0,5.074766,5.56369,5.573512,5.204651,5.029233,5.204875,1.429064,8.652611,10.12772,4.944239,"NAN","NAN",5.799683,-0.4688797,0.360056,0.4619898,0.3284849,0.3904629,37.38742,37.61122,37.64965,38.72794,38.0023,38.18766,37.50272,38.633,34.96184,0.6766329,0.686972,0.6887546,0.7396113,0.7052078,0.713926,0.6819504,0.735068,0.5690717,1.000179,7.794193,13.10891,336.5,342.2,329.4,-11.78,5.565
"2022-01-22 20:06:00",446572,-3.881504,-4.846488,-20.19342,8.444676,-14.56979,8.464366,-1.047096,-0.2890364,-22.98226,7.611361,0,0.004,7891,0,0,0,5.06488,5.560478,5.573512,5.19454,5.032572,5.198041,1.422536,8.652492,10.12772,4.940903,"NAN","NAN",5.803034,-0.4723788,0.3583495,0.4595324,0.3276317,0.3903078,37.38969,37.61348,37.64061,38.71664,38.00004,38.19218,37.50497,38.64204,34.9641,0.6767369,0.6870768,0.6883349,0.7390697,0.7051018,0.7141393,0.6820548,0.7355001,0.5691682,1.000166,7.794193,13.11628,336.3,342.1,329.4,-11.75,5.543
"2022-01-22 20:07:00",446573,-3.849234,-4.846471,-20.42226,8.44796,-14.73793,8.464366,-0.8603287,-0.2890368,-22.98229,7.611364,0,0.004,7214,0,0,0,5.061546,5.563764,5.573512,5.187998,5.029233,5.191429,1.429082,8.652611,10.12772,4.957586,"NAN","NAN",5.803106,-0.4732513,0.3523754,0.4546155,0.3250706,0.3903066,37.39421,37.61122,37.64061,38.72794,37.99778,38.18766,37.50272,38.63073,34.9641,0.6769451,0.6869721,0.6883349,0.7396112,0.7049958,0.713926,0.6819504,0.73496,0.5691682,1.000115,7.794193,13.11075,336.1,341.9,329.4,-11.55,5.509
"2022-01-22 20:08:00",446574,-3.763204,-4.846454,-20.30787,8.467758,-14.62586,8.48087,-1.046989,-0.289037,-22.98231,7.617922,0,0.004,7394,0,0,0,5.054878,5.56369,5.566885,5.191193,5.032572,5.201385,1.412699,8.659401,10.12772,4.960986,"NAN","NAN",5.809586,-0.4802483,0.3481084,0.452157,0.3208038,0.3902279,37.39194,37.61348,37.64739,38.7189,38.0023,38.19445,37.50949,38.64204,34.96184,0.676841,0.6870768,0.6886497,0.739178,0.7052078,0.714246,0.6822639,0.7355001,0.5690717,1.000077,7.794193,13.12088,336.4,342.1,329.4,-11.63,5.549
"2022-01-22 20:09:00",446575,-3.7417,-4.803941,-20.42229,8.467748,-14.73794,8.484044,-1.171438,-0.2890371,-22.98232,7.631045,0,0.004,7374,0,0,0,5.06488,5.56041,5.573512,5.187998,5.025963,5.198041,1.422518,8.656006,10.13113,4.964259,"NAN","NAN",5.80631,-0.4828722,0.3481081,0.4513375,0.3173907,0.3902279,37.38517,37.62027,37.64513,38.72342,38.00004,38.18992,37.50497,38.62848,34.95732,0.6765288,0.6873913,0.6885448,0.7393947,0.7051018,0.7140326,0.6820548,0.734852,0.5688789,1.000102,7.790803,13.12088,336.2,342,329.5,-11.48,5.529
"2022-01-22 20:10:00",446576,-3.741679,-4.750773,-20.59396,8.490611,-14.96214,8.503838,-1.420311,-0.289038,-22.98238,7.631045,0,0.004,7999,0,0,0,5.054945,5.563764,5.570236,5.194687,5.035912,5.197965,1.406133,8.656006,10.12772,4.954249,"NAN","NAN",5.799835,-0.4828699,0.3421341,0.4439633,0.3173892,0.3902237,37.38969,37.62027,37.64965,38.72116,37.99778,38.20349,37.50724,38.63525,34.95958,0.676737,0.6873913,0.6887546,0.7392864,0.7049958,0.7146726,0.6821594,0.7351761,0.5689753,1.000141,7.784023,13.11075,336.2,341.9,329.5,-11.41,5.504
"2022-01-22 20:11:00",446577,-3.730927,-4.740145,-20.59396,8.517064,-14.96214,8.513682,-1.358081,-0.289038,-23.116,7.627762,0,0.004,7122,0,0,0,5.061605,5.557129,5.566956,5.191193,5.025894,5.204653,1.425812,8.659401,10.13113,4.964262,"NAN","NAN",5.812932,-0.4863689,0.3378681,0.4431442,0.3156828,0.3903788,37.38969,37.61574,37.64965,38.72342,37.99778,38.1854,37.51176,38.63977,34.96637,0.6767369,0.6871817,0.6887546,0.7393947,0.7049958,0.7138193,0.6823683,0.7353921,0.5692645,1.000141,7.787413,13.11444,336.3,341.9,329.3,-11.61,5.514
"2022-01-22 20:12:00",446578,-3.687887,-4.75073,-20.7656,8.507016,-14.90611,8.520134,-0.984642,-0.2890383,-23.4278,7.647459,0,0.004,6953,0,0,0,5.06488,5.557276,5.573512,5.197958,5.029233,5.20152,1.419261,8.656006,10.13113,4.954249,"NAN","NAN",5.809586,-0.4933611,0.337864,0.4415007,0.3114131,0.3903778,37.38969,37.61574,37.64965,38.72568,37.99778,38.18992,37.50497,38.65334,34.95732,0.6767369,0.6871817,0.6887546,0.7395029,0.7049958,0.7140326,0.6820548,0.7360409,0.5688789,1.000115,7.794193,13.10983,336.1,342,329.1,-11.86,5.532
"2022-01-22 20:13:00",446579,-3.730861,-4.771944,-20.93723,8.523412,-15.0182,8.54997,-1.109075,-0.2890384,-23.51689,7.644178,0,0.004,7051,0,0,0,5.058477,5.560483,5.570236,5.20458,5.03271,5.20473,1.429064,8.659401,10.13113,4.944239,"NAN","NAN",5.803111,-0.4933583,0.3310365,0.4365834,0.3071454,0.3904543,37.39194,37.618,37.64965,38.72116,37.99778,38.1967,37.50497,38.63525,34.95958,0.676841,0.6872864,0.6887546,0.7392864,0.7049958,0.7143527,0.6820548,0.735176,0.5689753,1.000166,7.780633,13.11812,336,342.1,329,-12.03,5.54
"2022-01-22 20:14:00",446580,-3.655598,-4.729432,-20.93723,8.549637,-15.13027,8.566257,-1.171303,-0.2890384,-23.56143,7.637611,0,0.004,7759,0,0,0,5.025538,5.553922,5.560394,5.19454,5.032572,5.207998,1.422536,8.656006,10.12772,4.944494,"NAN","NAN",5.803111,-0.4968594,0.3276252,0.4324898,0.3071467,0.3906094,37.39194,37.62027,37.64739,38.72342,37.99778,38.18992,37.50497,38.63299,34.9641,0.676841,0.6873913,0.6886497,0.7393947,0.7049958,0.7140326,0.6820548,0.735068,0.5691682,1.000115,7.773853,13.10891,336.1,342,328.9,-12.04,5.534
"2022-01-22 20:15:00",446581,-3.644944,-4.740187,-20.07915,8.503734,-14.40178,8.523407,-0.9223531,-0.2890385,-23.47236,7.627762,0,0.004,7364,0,0,0,5.025406,5.547289,5.550552,5.187998,5.025963,5.194761,1.432358,8.652611,10.13113,4.937943,"NAN","NAN",5.799759,-0.5029939,0.3276325,0.4324994,0.3063003,0.3905317,37.39421,37.62026,37.65191,38.72342,38.00004,38.18992,37.50724,38.64882,34.96184,0.6769451,0.6873913,0.6888595,0.7393947,0.7051018,0.7140326,0.6821594,0.7358245,0.5690717,1.000115,7.773853,13.11351,336.8,342.5,329,-12.49,5.638
"2022-01-22 20:16:00",446582,-3.709456,-4.772072,-20.19356,8.434842,-14.23367,8.471026,-1.544662,-0.2890385,-23.20512,7.598244,0,0.004,6910,0,0,0,5.068214,5.563759,5.573509,5.194616,5.039251,5.211413,1.425771,8.662677,10.12772,4.95444,"NAN","NAN",5.80631,-0.5038687,0.3216601,0.4275846,0.3020343,0.3904541,37.38742,37.61348,37.64965,38.72116,38.0023,38.18766,37.50949,38.63752,34.95958,0.6766329,0.6870768,0.6887546,0.7392864,0.7052078,0.713926,0.6822638,0.7352843,0.5689753,1.000141,7.773853,13.11075,336.3,342.4,329.1,-12.31,5.618
"2022-01-22 20:17:00",446583,-3.80621,-4.814567,-20.36517,8.438126,-14.62593,8.467748,-1.295715,-0.2890384,-22.98242,7.594965,0,0.004,7229,0,0,0,5.068214,5.57032,5.580065,5.197886,5.025963,5.201383,1.425789,8.659401,10.12772,4.937948,"NAN","NAN",5.803034,-0.5047409,0.3173924,0.4226678,0.2977668,0.390687,37.39194,37.61348,37.64965,38.72342,38.00004,38.19218,37.50724,38.63073,34.95506,0.676841,0.6870768,0.6887546,0.7393947,0.7051018,0.7141393,0.6821594,0.7349599,0.5687826,1.000141,7.773853,13.11812,336.1,342,329.3,-11.75,5.535
"2022-01-22 20:18:00",446584,-3.859956,-4.782664,-20.59399,8.46436,-14.85008,8.487323,-1.171242,-0.2890383,-22.89333,7.594968,0,0.004,6610,0,0,0,5.058212,5.560483,5.583341,5.194616,5.025958,5.204798,1.419266,8.656006,10.12772,4.941154,"NAN","NAN",5.806381,-0.5099882,0.3165384,0.4226667,0.2969128,0.3905323,37.38969,37.61574,37.64965,38.73246,38.00004,38.18766,37.50949,38.62848,34.95732,0.676737,0.6871817,0.6887546,0.7398279,0.7051018,0.7139261,0.6822639,0.734852,0.5688789,1.000153,7.773853,13.11075,336,341.9,329.4,-11.62,5.51
"2022-01-22 20:19:00",446585,-3.795444,-4.772036,-19.90754,8.46436,-14.51386,8.480771,-1.046773,-0.2890386,-22.80428,7.588409,0,0.004,7612,0,0,0,5.058212,5.560483,5.570236,5.197958,5.032636,5.204727,1.429082,8.659401,10.12772,4.951096,"NAN","NAN",5.806381,-0.5143629,0.3105665,0.4177527,0.2952069,0.3904548,37.39873,37.61122,37.64965,38.72568,38.00004,38.19445,37.50497,38.63977,34.96184,0.6771533,0.686972,0.6887546,0.7395029,0.7051018,0.714246,0.6820548,0.7353922,0.5690717,1.000102,7.773853,13.10799,336.7,342.2,329.4,-11.81,5.571
"2022-01-22 20:20:00",446586,-3.816984,-4.803967,-19.6216,8.411885,-14.23374,8.448283,-1.108981,-0.2890399,-22.58168,7.591688,0,0.004,7354,0,0,0,5.07149,5.563764,5.573512,5.20138,5.032572,5.211339,1.429082,8.662796,10.12772,4.947762,"NAN","NAN",5.803034,-0.514367,0.3071561,0.4128412,0.2917965,0.3906029,37.39647,37.61122,37.64965,38.71664,38.00004,38.19897,37.50497,38.63525,34.9641,0.6770493,0.6869721,0.6887546,0.7390697,0.7051018,0.7144592,0.6820548,0.735176,0.5691682,1.000179,7.773853,13.11075,336.8,342.3,329.7,-11.68,5.595
"2022-01-22 20:21:00",446587,-3.806232,-4.846479,-20.02204,8.435056,-14.56997,8.457904,-0.9222844,-0.2890399,-22.44806,7.588409,0,0.004,7257,0,0,0,5.074766,5.573601,5.583341,5.201233,5.039251,5.217954,1.429082,8.662796,10.12772,4.941213,"NAN","NAN",5.80631,-0.5169914,0.3063029,0.4128412,0.2866772,0.3906029,37.38969,37.61122,37.65191,38.7189,37.99326,38.19218,37.50272,38.63752,34.96184,0.6767369,0.6869721,0.6888595,0.739178,0.7047837,0.7141393,0.6819504,0.7352841,0.5690717,1.000128,7.773853,13.12365,336.5,342,329.8,-11.22,5.536
"2022-01-22 20:22:00",446588,-3.698699,-4.74018,-20.13653,8.471141,-14.79418,8.477489,-1.233424,-0.289041,-22.44814,7.614645,0,0.004,7177,0,0,0,5.06488,5.567113,5.599724,5.201233,5.029302,5.214684,1.422536,8.662796,10.12772,4.941152,"NAN","NAN",5.812932,-0.5222375,0.3011822,0.4079245,0.2866759,0.390677,37.38969,37.61122,37.65191,38.72342,37.99552,38.18766,37.50949,38.63752,34.95506,0.676737,0.6869721,0.6888595,0.7393947,0.7048898,0.713926,0.6822638,0.735284,0.5687825,1.000102,7.773853,13.1172,336.5,341.9,329.9,-10.96,5.511
"2022-01-22 20:23:00",446589,-3.612669,-4.718906,-19.90774,8.497375,-14.85024,8.510404,-1.10895,-0.2890415,-22.40364,7.627762,0,0.004,7006,0,0,0,5.055069,5.56041,5.596448,5.19134,5.032572,5.207922,1.415985,8.662796,10.12772,4.931211,"NAN","NAN",5.799759,-0.5248606,0.2969155,0.4038279,0.2866752,0.3905961,37.39647,37.60896,37.64965,38.72568,38.00004,38.19445,37.50272,38.63752,34.96184,0.6770493,0.6868672,0.6887546,0.739503,0.7051018,0.7142461,0.6819504,0.735284,0.5690717,1.000128,7.773853,13.12365,336.9,342,330,-10.9,5.533
"2022-01-22 20:24:00",446590,-3.580413,-4.718906,-19.85055,8.50045,-14.96233,8.513682,-0.9222463,-0.2890417,-22.27004,7.634328,0,0.004,7943,0,0,0,5.051727,5.56041,5.589895,5.198034,5.035975,5.21461,1.429082,8.662796,10.12772,4.94455,"NAN","NAN",5.809586,-0.526611,0.2960628,0.4030094,0.2807032,0.3906736,37.38742,37.618,37.65191,38.72342,37.99778,38.1967,37.50272,38.633,34.95958,0.6766329,0.6872864,0.6888595,0.7393947,0.7049958,0.7143527,0.6819504,0.735068,0.5689754,1.000141,7.773853,13.1172,337,341.9,330.2,-10.61,5.514
"2022-01-22 20:25:00",446591,-3.515937,-4.718954,-20.07946,8.536639,-15.18655,8.549637,-0.984436,-0.2890429,-22.18105,7.640894,0,0.004,7999,0,0,0,5.04185,5.567039,5.599724,5.194687,5.032572,5.204865,1.393082,8.659401,10.12772,4.944552,"NAN","NAN",5.806452,-0.5266154,0.2866799,0.4021937,0.278146,0.3906676,37.38742,37.62252,37.64061,38.7189,38.00456,38.20349,37.50949,38.63073,34.95958,0.6766329,0.6874961,0.6883349,0.7391781,0.7053137,0.7146726,0.6822639,0.73496,0.5689753,1.000115,7.773853,13.11075,336.9,341.9,330.3,-10.38,5.505
"2022-01-22 20:26:00",446592,-3.48368,-4.718954,-19.5646,8.549861,-15.01843,8.559471,-1.357824,-0.2890429,-22.13651,7.640894,0,0.004,7467,0,0,0,5.061613,5.553848,5.583341,5.191269,5.025963,5.204653,1.406169,8.659401,10.13454,4.944608,"NAN","NAN",5.799764,-0.5344884,0.2866799,0.3940023,0.2764395,0.3906676,37.39194,37.61348,37.64965,38.71663,37.99778,38.18992,37.50497,38.64204,34.9641,0.676841,0.6870768,0.6887546,0.7390699,0.7049958,0.7140326,0.6820548,0.7355003,0.5691682,1.000102,7.766323,13.12181,337.5,342.1,330.4,-10.52,5.55
"2022-01-22 20:27:00",446593,-3.558961,-4.729602,-19.90786,8.516856,-14.79429,8.549751,-0.9844386,-0.2890432,-22.44832,7.640894,0,0.004,7115,0,0,0,5.058271,5.557129,5.583341,5.201233,5.029233,5.198041,1.419245,8.662796,10.12772,4.927933,"NAN","NAN",5.80631,-0.5353662,0.2841219,0.3931855,0.2764412,0.3905113,37.38969,37.62252,37.64739,38.72568,37.99326,38.19218,37.50272,38.6443,34.95732,0.6767369,0.6874961,0.6886497,0.739503,0.7047837,0.7141394,0.6819504,0.7356081,0.5688791,1.000102,7.762558,13.10983,337,342.3,330,-11.07,5.585
"2022-01-22 20:28:00",446594,-3.644994,-4.75088,-20.25111,8.51696,-14.85034,8.546468,-1.171132,-0.2890434,-22.49288,7.634328,0,0.004,7309,0,0,0,5.06488,5.557203,5.580065,5.19134,5.025894,5.207922,1.409444,8.659401,10.12772,4.941154,"NAN","NAN",5.809586,-0.5353678,0.2772969,0.3907292,0.2747355,0.3906653,37.38742,37.61574,37.64965,38.7189,38.00456,38.18992,37.50724,38.63752,34.95732,0.6766329,0.6871817,0.6887546,0.7391781,0.7053137,0.7140326,0.6821594,0.7352841,0.5688789,1.000141,7.751263,13.11812,336.7,342.2,330,-11.14,5.571
"2022-01-22 20:29:00",446595,-3.688003,-4.761508,-20.02228,8.5103,-14.7943,8.539912,-0.984436,-0.2890434,-22.76012,7.644178,0,0.004,7665,0,0,0,5.061546,5.557129,5.589897,5.201233,5.029233,5.211339,1.396332,8.656006,10.12772,4.937943,"NAN","NAN",5.803034,-0.5353696,0.2764447,0.3849966,0.2670575,0.3905877,37.38969,37.61348,37.64739,38.72342,37.99552,38.18992,37.50497,38.6443,34.96184,0.6767369,0.6870768,0.6886497,0.7393947,0.7048898,0.7140326,0.6820548,0.7356082,0.5690717,1.000089,7.755028,13.10707,336.9,342.2,329.7,-11.41,5.575
"2022-01-22 20:30:00",446596,-3.741842,-4.761609,-20.53714,8.520238,-15.07449,8.549637,-1.357824,-0.2890434,-22.89373,7.634328,0,0.004,7460,0,0,0,5.058337,5.553848,5.573512,5.197958,5.019417,5.217954,1.393082,8.656006,10.12772,4.941221,"NAN","NAN",5.806381,-0.5380034,0.2738898,0.383365,0.2670622,0.3906655,37.39421,37.62027,37.64513,38.72342,38.0023,38.18992,37.50497,38.63073,34.95732,0.6769451,0.6873913,0.6885448,0.7393947,0.7052078,0.7140326,0.6820548,0.7349599,0.5688789,1.000102,7.751263,13.11075,336.4,342,329.6,-11.42,5.528
"2022-01-22 20:31:00",446597,-3.709585,-4.740351,-20.65155,8.549751,-15.18657,8.566257,-1.108897,-0.2890434,-22.98281,7.637611,0,0.004,7768,0,0,0,5.058329,5.557276,5.583338,5.194616,5.032641,5.214757,1.419238,8.662796,10.12772,4.944616,"NAN","NAN",5.806386,-0.5423775,0.2670639,0.3825459,0.266209,0.3906655,37.38969,37.61574,37.64965,38.72342,37.991,38.19445,37.50949,38.65334,34.95958,0.6767369,0.6871817,0.6887546,0.7393947,0.7046778,0.714246,0.6822639,0.7360414,0.5689753,1.000141,7.751263,13.11167,336.4,342,329.5,-11.45,5.523
"2022-01-22 20:32:00",446598,-3.67733,-4.729726,-20.53706,8.553029,-15.0184,8.575981,-1.17113,-0.2890423,-22.98273,7.627762,0,0.004,7008,0,0,0,5.035497,5.553922,5.570236,5.197886,5.032641,5.21461,1.422536,8.659401,10.13113,4.934608,"NAN","NAN",5.809586,-0.5450024,0.2662109,0.3776313,0.2645028,0.390669,37.39195,37.61348,37.64739,38.72342,37.99552,38.18992,37.50272,38.63073,34.95958,0.6768411,0.6870768,0.6886497,0.7393947,0.7048898,0.7140326,0.6819504,0.73496,0.5689753,1.000115,7.755028,13.1172,336.6,342.2,329.4,-11.7,5.567
"2022-01-22 20:33:00",446599,-3.741848,-4.814758,-20.70864,8.536525,-15.13045,8.586372,-1.046669,-0.2890418,-22.98269,7.631045,0,0.004,7489,0,0,0,5.048666,5.557129,5.566956,5.201233,5.035912,5.221298,1.425812,8.659401,10.12772,4.93794,"NAN","NAN",5.809657,-0.5458775,0.2636514,0.3735358,0.2602367,0.3906724,37.38969,37.61122,37.64287,38.7189,38.00004,38.19445,37.50272,38.633,34.9528,0.6767369,0.6869721,0.6884399,0.739178,0.7051018,0.714246,0.6819504,0.735068,0.5686862,1.000141,7.751263,13.12088,336.3,342.1,329.5,-11.6,5.555
"2022-01-22 20:34:00",446600,-3.741848,-4.814758,-21.05187,8.57632,-15.3546,8.58594,-1.171127,-0.2890417,-23.339,7.640894,0,0.004,7709,0,0,0,5.032221,5.550568,5.566956,5.197958,5.039251,5.218028,1.416003,8.662796,10.12772,4.917928,"NAN","NAN",5.80631,-0.5432534,0.258532,0.3727168,0.2585303,0.3906724,37.39647,37.60896,37.64513,38.72342,37.99552,38.1967,37.50497,38.63752,34.96184,0.6770493,0.6868672,0.6885448,0.7393947,0.7048898,0.7143526,0.6820548,0.7352843,0.5690717,1.000153,7.751263,13.10614,336.2,341.9,329.2,-11.68,5.509
"2022-01-22 20:35:00",446601,-3.709601,-4.83603,-20.59419,8.566475,-15.01834,8.582764,-1.233358,-0.2890412,-23.51712,7.627762,0,0.004,6989,0,0,0,5.028946,5.550644,5.570236,5.194682,5.035975,5.208071,1.396337,8.65612,10.12772,4.931333,"NAN","NAN",5.803034,-0.5458792,0.2551197,0.3669835,0.2559713,0.3906751,37.38742,37.62026,37.64739,38.72794,37.99778,38.18992,37.50272,38.64656,34.95958,0.6766329,0.6873913,0.6886497,0.7396112,0.7049958,0.7140326,0.6819504,0.7357166,0.5689753,1.000153,7.751263,13.11259,336.6,342.2,328.9,-12.19,5.574
"2022-01-22 20:36:00",446602,-3.741859,-4.846659,-20.93743,8.529968,-15.07438,8.569644,-1.046672,-0.2890412,-23.51712,7.631045,0,0.004,7921,0,0,0,5.028946,5.550568,5.570236,5.194611,5.039314,5.217954,1.425807,8.662796,10.12772,4.921326,"NAN","NAN",5.806386,-0.5458792,0.2517067,0.3653452,0.2551181,0.3906751,37.38969,37.6067,37.64965,38.7302,38.00004,38.19897,37.50949,38.63073,34.9641,0.6767369,0.6867624,0.6887546,0.7397198,0.7051018,0.7144592,0.6822638,0.7349599,0.5691682,1.000128,7.751263,13.1043,336,342.1,328.9,-12.07,5.549
"2022-01-22 20:37:00",446603,-3.752612,-4.846661,-21.28067,8.546463,-15.41061,8.569649,-1.046669,-0.2890413,-23.51712,7.631045,0,0.004,7094,0,0,0,5.032221,5.547363,5.553838,5.201304,5.032641,5.204653,1.425825,8.662796,10.12772,4.934606,"NAN","NAN",5.799683,-0.5458794,0.2465874,0.3637071,0.2499987,0.3906748,37.39421,37.62026,37.64739,38.72116,37.99778,38.19445,37.50724,38.63977,34.95958,0.6769451,0.6873913,0.6886497,0.7392864,0.7049958,0.714246,0.6821594,0.7353921,0.5689753,1.000179,7.751263,13.12181,335.8,341.8,328.9,-11.75,5.48
"2022-01-22 20:38:00",446604,-3.688099,-4.846662,-21.28067,8.562749,-15.46665,8.599174,-0.7977448,-0.2890413,-23.56167,7.634328,0,0.004,7681,0,0,0,5.032288,5.537455,5.547277,5.20458,5.035912,5.214757,1.425812,8.659401,10.12772,4.924601,"NAN","NAN",5.80631,-0.5458795,0.2457342,0.3604305,0.2465858,0.3906746,37.39421,37.62252,37.65191,38.72116,38.00004,38.19218,37.50724,38.633,34.95732,0.6769451,0.6874961,0.6888595,0.7392864,0.7051018,0.7141393,0.6821594,0.735068,0.5688789,1.000102,7.751263,13.12457,335.9,341.9,328.9,-11.81,5.5
"2022-01-22 20:39:00",446605,-3.612832,-4.846662,-21.45227,8.589005,-15.57872,8.592395,-0.9844386,-0.289041,-23.51711,7.660583,0,0.004,7234,0,0,0,5.012377,5.550568,5.550558,5.184723,5.032636,5.207995,1.415975,8.662796,10.13113,4.93794,"NAN","NAN",5.812932,-0.5458784,0.2414675,0.3546957,0.2457321,0.3906746,37.39194,37.61122,37.64739,38.72116,37.99778,38.19218,37.51176,38.63073,34.96184,0.676841,0.686972,0.6886497,0.7392864,0.7049958,0.7141393,0.6823683,0.7349599,0.5690717,1.000077,7.751263,13.11996,335.8,341.7,329.1,-11.41,5.47
"2022-01-22 20:40:00",446606,-3.602037,-4.825348,-21.10895,8.599063,-15.3545,8.608684,-0.9844386,-0.2890399,-23.51701,7.686821,0,0.004,7275,0,0,0,5.022336,5.540733,5.544001,5.197958,5.025894,5.21461,1.415949,8.659401,10.12772,4.947952,"NAN","NAN",5.802958,-0.5476227,0.237199,0.3538731,0.2448765,0.3906808,37.39195,37.618,37.65191,38.72794,37.99778,38.19218,37.50497,38.65108,34.95958,0.6768411,0.6872866,0.6888595,0.7396113,0.7049958,0.7141393,0.6820548,0.7359326,0.5689753,1.000089,7.751263,13.13102,336.2,342,329.2,-11.59,5.532
"2022-01-22 20:41:00",446607,-3.548275,-4.740321,-21.10895,8.608788,-15.52262,8.628476,-1.046667,-0.2890399,-23.56155,7.7229,0,0.004,7800,0,0,0,5.025736,5.537524,5.53745,5.191488,5.022687,5.204577,1.422531,8.652611,10.12772,4.934608,"NAN","NAN",5.80631,-0.5484976,0.2354925,0.3505965,0.2414636,0.3906808,37.38742,37.61122,37.64739,38.72116,38.00004,38.19218,37.51402,38.62848,34.95958,0.6766329,0.6869721,0.6886497,0.7392864,0.7051018,0.7141393,0.6824728,0.7348519,0.5689753,1.000115,7.751263,13.1172,336.3,342,329.3,-11.42,5.518
"2022-01-22 20:42:00",446608,-3.483742,-4.719037,-21.1661,8.621806,-15.80277,8.63176,-1.108897,-0.2890391,-23.56149,7.726181,0,0.004,7802,0,0,0,5.015714,5.517848,5.547203,5.20458,5.035912,5.207995,1.412715,8.659401,10.12772,4.934667,"NAN","NAN",5.799759,-0.5511178,0.2303714,0.3464982,0.2363424,0.3906833,37.39873,37.61122,37.64739,38.71664,38.00004,38.18992,37.50724,38.633,34.9641,0.6771533,0.686972,0.6886497,0.7390697,0.7051018,0.7140326,0.6821594,0.735068,0.5691682,1.000089,7.751263,13.1172,336.3,341.7,329.4,-11.1,5.465
"2022-01-22 20:43:00",446609,-3.494474,-4.71901,-20.76563,8.635147,-15.46652,8.641704,-0.7977422,-0.2890387,-23.51692,7.726181,0,0.004,7428,0,0,0,5.015711,5.514498,5.550552,5.197886,5.032572,5.204651,1.412694,8.662796,10.13113,4.944616,"NAN","NAN",5.803034,-0.5546149,0.2252512,0.3440394,0.2354884,0.3906858,37.39421,37.60896,37.64739,38.72342,38.00004,38.18992,37.50724,38.62621,34.96184,0.6769451,0.6868672,0.6886497,0.7393947,0.7051018,0.7140326,0.6821594,0.7347439,0.5690717,1.000102,7.751263,13.11351,336.7,342.1,329.4,-11.45,5.544
"2022-01-22 20:44:00",446610,-3.526731,-4.71901,-20.82282,8.62202,-15.57858,8.635147,-1.17113,-0.2890385,-23.5169,7.73612,0,0.004,6891,0,0,0,5.022336,5.527616,5.544001,5.197958,5.039251,5.221298,1.422531,8.659401,10.12772,4.927935,"NAN","NAN",5.809586,-0.5554876,0.2252503,0.343219,0.2354874,0.3906858,37.39195,37.61574,37.64965,38.73246,38.00004,38.19445,37.50724,38.63299,34.9641,0.6768411,0.6871817,0.6887546,0.7398283,0.7051018,0.7142461,0.6821594,0.735068,0.5691682,1.000166,7.751263,13.12365,336.6,341.9,329.5,-11.29,5.514
"2022-01-22 20:45:00",446611,-3.601913,-4.772042,-20.65115,8.612289,-15.29835,8.645309,-0.9222056,-0.2890377,-23.42776,7.726181,0,0.004,7863,0,0,0,5.019119,5.530894,5.550552,5.204651,5.039251,5.211342,1.409439,8.662796,10.12772,4.91806,"NAN","NAN",5.80631,-0.5563515,0.2209799,0.3382976,0.2346297,0.39069,37.39421,37.61348,37.64739,38.71889,38.0023,38.19218,37.50497,38.6443,34.95732,0.676945,0.6870769,0.6886497,0.7391782,0.7052078,0.7141393,0.6820548,0.7356085,0.5688789,1.000166,7.751263,13.12549,336.7,342.3,329.5,-11.6,5.582
