"2022-01-14 19:13:00",2765182,1.315333,209.3338,6.027627,0.1775337,1.65,0,0.78,213.5426,6.608579,0.08763561,0.93,0,-999,0,4.3,97,4.352,4.346,1.179,0.109,0,6.025,13.57,1.325,103.6194,3.608,3.609,3.608,100,0,0,0,236.8,125.1,125.1
"2022-01-14 19:14:00",2765183,1.173333,211.5174,8.603241,0.1443453,1.37,0,0.67,224.6104,8.036227,0.1017186,0.88,0,-999,0,4.3,96.2,4.356,4.347,1.163,0.109,0,6.025,13.58,1.388,103.6417,3.608,3.609,3.608,100,0,0,0,236.8,125.1,125.1
"2022-01-14 19:15:00",2765184,1.041333,212.8735,6.256433,0.1901181,1.36,0,0.5533333,224.1349,5.461602,0.07189499,0.66,0,-999,0,4.3,96,4.354,4.347,1.1,0.111,0,6.025,13.57,1.263,103.6336,3.608,3.608,3.608,100,0,0,0,236.8,125.1,125.1
"2022-01-14 19:16:00",2765185,0.686,212.2697,6.068911,0.06570642,0.81,0,0.396,216.8526,10.95549,0.06641284,0.52,0,-999,0,4.3,96.5,4.355,4.353,1.2,0.114,0,6.025,13.58,1.325,103.6158,3.607,3.608,3.607,100,0,0,0,236.8,125.1,125.1
"2022-01-14 19:17:00",2765186,0.7959999,211.1593,9.857885,0.0760526,0.93,0,0.3206666,225.1484,19.93609,0.070092,0.43,0,-999,0,4.3,97.8,4.359,4.354,0.662,0.055,0,6.03,13.58,0.825,103.6111,3.607,3.608,3.607,100,0,0,0,236.8,125.1,125.1
"2022-01-14 19:18:00",2765187,0.7413333,206.3461,9.814976,0.1700928,0.98,0,0.3633333,212.4662,14.77564,0.0670986,0.49,0,-999,0,4.3,99,4.355,4.353,0.612,0.044,0,6.048,13.58,0.7,103.632,3.608,3.608,3.607,100,0,0,0,236.8,125.1,125.1
"2022-01-14 19:19:00",2765188,0.5713333,211.5777,13.70644,0.1214834,0.84,0,0.252,214.7196,9.318512,0.0936803,0.38,0,-999,0,4.3,99.2,4.352,4.354,0.596,0.09,0,6.048,13.58,0.7,103.6277,3.608,3.608,3.608,100,0,0,0,236.8,125.1,125.1
"2022-01-14 19:20:00",2765189,0.4313333,221.9924,10.71691,0.08007218,0.54,0,0.2233333,236.4209,21.05395,0.08013877,0.38,0,-999,0,4.3,99,4.355,4.354,0.3,0.102,0,6.048,13.58,0.45,103.6192,3.608,3.608,3.607,100,0,0,0,236.8,125.1,125.1
"2022-01-14 19:21:00",2765190,0.5766668,223.1337,4.543334,0.05081556,0.65,0,0.1086667,302.1228,29.47681,0.06621851,0.26,0,-999,0,4.3,99,4.355,4.354,0.6,0.184,0,6.048,13.58,0.825,103.6248,3.608,3.608,3.607,100,0,0,0,236.8,125.1,125.1
"2022-01-14 19:22:00",2765191,0.3486667,191.2117,17.39811,0.100788,0.56,0,0.188,87.54597,11.47418,0.08463255,0.33,0,-999,0,4.3,98.9,4.356,4.354,0.525,0.115,0,6.048,13.58,0.825,103.6214,3.607,3.608,3.607,100,0,0,0,236.8,125.1,125.1
"2022-01-14 19:23:00",2765192,0.2853333,156.95,15.53351,0.05631656,0.41,0,0.3066667,83.3988,3.718926,0.02867442,0.35,0,-999,0,4.3,98.1,4.354,4.353,0.333,0.114,0,6.048,13.58,0.513,103.6194,3.605,3.607,3.605,100,0,0,0,236.8,125.1,125.1
"2022-01-14 19:24:00",2765193,0.3086667,146.5896,12.43073,0.05584105,0.4,0,0.344,97.00786,8.179361,0.03362539,0.4,0,-999,0,4.3,97.7,4.355,4.354,0.2,0,0,6.048,13.58,0.2,103.6272,3.607,3.607,3.605,100,0,0,0,236.8,125.1,125.1
"2022-01-14 19:25:00",2765194,0.3546667,127.6834,8.359674,0.06238233,0.44,0,0.2966667,105.5978,5.556266,0.02385139,0.34,0,-999,0,4.3,97.3,4.356,4.354,0.2,0,0,6.048,13.58,0.2,103.6314,3.607,3.607,3.605,100,0,0,0,236.8,125.1,125.1
"2022-01-14 19:26:00",2765195,0.4033333,118.722,16.88247,0.1204252,0.72,0,0.3753333,93.26934,6.262157,0.04030991,0.44,0,-999,0,4.3,97.3,4.355,4.354,0.2,0,0,6.048,13.57,0.2,103.6298,3.605,3.607,3.605,100,0,0,0,236.8,125.1,125.1
"2022-01-14 19:27:00",2765196,0.618,125.057,7.292474,0.1146124,0.82,0,0.2826667,81.69581,14.06645,0.07801424,0.4,0,-999,0,4.3,97,4.365,4.354,0.2,0,0,6.048,13.58,0.2,103.6232,3.605,3.607,3.605,100,0,0,0,236.8,125.1,125.1
"2022-01-14 19:28:00",2765197,0.4346667,124.4211,15.79499,0.07779174,0.63,0,0.292,97.75121,11.77746,0.08688689,0.46,0,-999,0,4.3,96.5,4.374,4.359,0.408,0.146,0,6.049,13.58,0.7,103.6294,3.605,3.605,3.605,100,0,0,0,236.8,125.1,125.1
"2022-01-14 19:29:00",2765198,0.6693334,119.132,11.63094,0.1007615,0.98,0,0.534,97.47659,9.600254,0.0842061,0.72,0,-999,0,4.3,96.6,4.391,4.359,0.712,0.041,0,6.049,13.58,0.825,103.6314,3.605,3.605,3.604,100,0,0,0,236.8,125.1,125.1
"2022-01-14 19:30:00",2765199,1.003333,127.2001,5.934152,0.1285129,1.2,0,0.9733334,108.346,8.635867,0.1274711,1.17,0,-999,0,4.3,96.3,4.388,4.36,0.762,0.088,0,6.049,13.58,0.95,103.6261,3.604,3.605,3.604,100,0,0,0,236.8,125.1,125.1
"2022-01-14 19:31:00",2765200,0.7613333,130.4039,5.582025,0.1949997,1.11,0,1.049333,125.9406,16.95499,0.1173296,1.33,0,-999,0,4.3,96.3,4.401,4.373,0.787,0.082,0,6.048,13.57,0.95,103.6205,3.605,3.605,3.604,100,0,0,0,236.8,125.1,125.1
"2022-01-14 19:32:00",2765201,0.6426666,177.3755,25.44728,0.2098719,0.93,0,0.7,167.0748,16.9784,0.3646551,1.29,0,-999,0,4.3,96.9,4.396,4.372,0.85,0.111,0,6.049,13.58,1.013,103.6284,3.605,3.605,3.604,100,0,0,0,236.8,125.1,125.1
"2022-01-14 19:33:00",2765202,0.3793333,194.269,25.94806,0.1049106,0.62,0,0.1193333,110.0181,76.14218,0.07792874,0.33,0,-999,0,4.3,97.8,4.397,4.372,0.758,0.117,0,6.06,13.57,0.95,103.611,3.605,3.605,3.604,100,0,0,0,236.8,125.1,125.1
"2022-01-14 19:34:00",2765203,0.5006667,145.3064,12.82511,0.1059224,0.66,0,0.6406666,115.085,14.30383,0.1033742,0.86,0,-999,0,4.3,97.8,4.402,4.377,0.6,0.153,0,6.061,13.59,0.888,103.6317,3.605,3.605,3.604,100,0,0,0,236.8,125.1,125.1
"2022-01-14 19:35:00",2765204,0.4266667,175.3636,24.15135,0.05460972,0.52,0,0.4266666,128.0567,8.387628,0.1127041,0.58,0,-999,0,4.3,97.9,4.401,4.373,0.546,0.283,0,6.068,13.58,1.013,103.6241,3.604,3.605,3.604,100,0,0,0,236.8,125.1,125.1
"2022-01-14 19:36:00",2765205,0.2626667,196.404,23.29295,0.04697045,0.34,0,0.1053333,174.8842,62.34852,0.04318437,0.21,0,-999,0,4.313,98.3,4.406,4.381,0.696,0.087,0,6.068,13.58,0.888,103.6161,3.604,3.604,3.604,100,0,0,0,236.8,125.1,125.1
"2022-01-14 19:37:00",2765206,0.3733333,213.7898,19.76058,0.1542581,0.72,0,0.234,233.717,39.1151,0.1137717,0.53,0,-999,0,4.3,98.4,4.416,4.382,0.913,0.223,0,6.068,13.58,1.263,103.6031,3.604,3.604,3.604,100,0,0,0,236.8,125.1,125.1
"2022-01-14 19:38:00",2765207,0.456,199.7675,37.24927,0.1402284,0.74,0,0.3446666,253.602,12.31596,0.0807355,0.47,0,-999,0,4.327,97.8,4.421,4.388,0.396,0.123,0,6.068,13.57,0.575,103.6257,3.604,3.604,3.604,100,0,0,0,236.8,125.1,125.1
"2022-01-14 19:39:00",2765208,0.478,237.9337,15.37535,0.06368674,0.57,0,0.3213333,271.5439,10.8856,0.0581798,0.44,0,-999,0,4.333,97.3,4.421,4.392,0.292,0.172,0,6.068,13.58,0.7,103.6152,3.603,3.604,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 19:40:00",2765209,0.526,243.3233,12.87938,0.07116179,0.69,0,0.7366667,254.7906,7.655747,0.1164283,0.89,0,-999,0,4.347,97,4.423,4.408,0.654,0.098,0,6.068,13.58,0.825,103.6027,3.603,3.603,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 19:41:00",2765210,0.6513334,234.9193,8.718427,0.1007219,0.81,0,0.6386667,260.804,9.618286,0.1425888,0.85,0,-999,0,4.36,96.5,4.421,4.404,0.629,0.055,0,6.068,13.58,0.7,103.6077,3.603,3.603,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 19:42:00",2765211,0.7926666,231.3367,5.625245,0.1062366,0.99,0,0.876,235.2007,4.291401,0.1093496,1.02,0,-999,0,4.387,96.6,4.421,4.399,0.575,0.051,0,6.068,13.58,0.638,103.6216,3.603,3.603,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 19:43:00",2765212,0.6326666,227.0062,10.60885,0.1137522,0.8,0,0.5553333,247.7134,10.0247,0.0932285,0.71,0,-999,0,4.387,97.2,4.421,4.401,0.371,0.07,0,6.068,13.58,0.45,103.604,3.603,3.603,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 19:44:00",2765213,0.4999999,192.3472,12.81822,0.08091148,0.68,0,0.3459999,228.7695,13.05517,0.1189846,0.65,0,-999,0,4.4,97.8,4.421,4.406,0.2,0,0,6.07,13.58,0.2,103.6088,3.603,3.603,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 19:45:00",2765214,0.2946667,179.5192,30.03842,0.06291442,0.44,0,0.2166667,167.2336,17.29125,0.03134043,0.28,0,-999,0,4.387,98,4.421,4.399,0.2,0,0,6.068,13.58,0.2,103.6237,3.604,3.604,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 19:46:00",2765215,0.2806667,111.0274,23.85051,0.09183075,0.46,0,0.288,105.65,25.34786,0.10081,0.51,0,-999,0,4.373,97.5,4.42,4.397,0.2,0,0,6.074,13.58,0.2,103.6086,3.603,3.604,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 19:47:00",2765216,0.4246667,82.26947,8.378073,0.04978174,0.55,0,0.5213333,70.99802,4.365324,0.02918143,0.55,0,-999,0,4.313,96.9,4.419,4.392,0.279,0.093,0,6.068,13.58,0.45,103.6003,3.603,3.603,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 19:48:00",2765217,0.5146667,66.07026,6.33651,0.07499926,0.59,0,0.6106666,64.73782,4.637147,0.07680856,0.75,0,-999,0,4.327,96.3,4.415,4.39,0.517,0.113,0,6.074,13.58,0.763,103.6039,3.603,3.603,3.602,100,0,0,0,236.8,125.1,125.1
"2022-01-14 19:49:00",2765218,0.626,86.06924,8.250047,0.0645807,0.7,0,0.7426668,82.60148,4.467512,0.0264491,0.8,0,-999,0,4.3,96.2,4.412,4.386,0.708,0.045,0,6.08,13.58,0.825,103.6203,3.603,3.603,3.602,100,0,0,0,236.8,125.1,125.1
"2022-01-14 19:50:00",2765219,0.8,97.86963,5.485195,0.04926121,0.88,0,0.7373334,95.93185,4.610317,0.05847697,0.83,0,-999,0,4.327,96.4,4.405,4.386,0.687,0.034,0,6.089,13.57,0.763,103.6091,3.603,3.603,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 19:51:00",2765220,0.9073334,105.1397,5.423836,0.09553126,1.09,0,0.762,102.1358,4.046277,0.08384112,0.98,0,-999,0,4.313,96.5,4.402,4.386,0.854,0.055,0,6.091,13.58,0.95,103.5985,3.603,3.603,3.602,100,0,0,0,236.8,125.1,125.1
"2022-01-14 19:52:00",2765221,1.308667,97.87221,4.756071,0.1252659,1.53,0,0.9306666,97.0036,5.736999,0.1548103,1.23,0,-999,0,4.313,96.6,4.392,4.381,0.996,0.098,0,6.091,13.58,1.138,103.5973,3.603,3.603,3.602,100,0,0,0,236.8,125.1,125.1
"2022-01-14 19:53:00",2765222,1.309333,95.39952,2.916346,0.1124554,1.54,0,0.9813334,91.32977,7.075852,0.117919,1.22,0,-999,0,4.3,96.5,4.375,4.373,1.354,0.129,0,6.091,13.58,1.575,103.6004,3.603,3.603,3.602,100,0,0,0,236.8,125.1,125.1
"2022-01-14 19:54:00",2765223,1.110667,106.6609,4.654414,0.04850659,1.21,0,0.8626667,99.99306,9.169597,0.09560101,1.03,0,-999,0,4.3,96.5,4.366,4.363,1.208,0.148,0,6.091,13.58,1.45,103.6005,3.603,3.603,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 19:55:00",2765224,1.334667,109.3358,4.893474,0.1241433,1.48,0,1.037333,100.4024,5.385828,0.2039434,1.4,0,-999,0,4.3,96.7,4.37,4.359,1.221,0.146,0,6.091,13.58,1.45,103.5962,3.603,3.603,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 19:56:00",2765225,1.442667,120.9346,3.529668,0.08209476,1.55,0,1.154667,111.0594,8.100382,0.1015786,1.41,0,-999,0,4.3,96.8,4.37,4.361,1.442,0.05,0,6.091,13.58,1.513,103.5937,3.603,3.603,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 19:57:00",2765226,1.438667,128.5337,2.526259,0.07570703,1.55,0,1.043333,127.3958,9.374039,0.1058091,1.25,0,-999,0,4.3,96.3,4.375,4.361,1.525,0.112,0,6.091,13.58,1.763,103.5872,3.603,3.603,3.602,100,0,0,0,236.8,125.1,125.1
"2022-01-14 19:58:00",2765227,1.470667,107.1076,13.78786,0.2212229,1.95,0,0.8806667,115.0363,18.62499,0.1712101,1.24,0,-999,0,4.3,96.5,4.379,4.358,1.454,0.115,0,6.091,13.58,1.575,103.5982,3.603,3.603,3.601,100,0,0,0,236.8,125.1,125.1
"2022-01-14 19:59:00",2765228,1.779333,116.8708,5.250247,0.1615536,1.99,0,1.299333,100.1439,18.01772,0.2249286,1.64,0,-999,0,4.3,96.5,4.369,4.358,1.517,0.427,0,6.091,13.58,2.138,103.5982,3.603,3.603,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 20:00:00",2765229,1.654,122.3336,2.180555,0.08654865,1.74,0,1.271333,123.4026,6.884958,0.1337593,1.47,0,-999,0,4.3,96.1,4.361,4.354,1.725,0.107,0,6.091,13.58,1.888,103.5904,3.603,3.603,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 20:01:00",2765230,1.724,107.9147,10.04134,0.1798814,1.95,0,1.291333,120.1971,6.954665,0.1734307,1.66,0,-999,0,4.3,95.8,4.369,4.354,1.708,0.045,0,6.091,13.57,1.825,103.578,3.603,3.603,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 20:02:00",2765231,1.444,118.6073,6.369601,0.1646734,1.79,0,1.288666,113.7855,11.87911,0.1809186,1.67,0,-999,0,4.3,95.9,4.401,4.365,1.717,0.186,0,6.091,13.57,2.013,103.5808,3.603,3.603,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 20:03:00",2765232,1.150667,131.8663,4.469271,0.1218998,1.36,0,1.093333,138.6826,7.125133,0.1174545,1.26,0,-999,0,4.3,97,4.388,4.363,1.383,0.138,0,6.091,13.57,1.513,103.5889,3.603,3.603,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 20:04:00",2765233,1.450667,114.8578,7.612446,0.05297378,1.54,0,0.9886667,137.8718,4.43794,0.1200481,1.23,0,-999,0,4.3,97.8,4.392,4.364,1.175,0.135,0,6.091,13.57,1.45,103.5877,3.603,3.604,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 20:05:00",2765234,1.409333,99.20135,3.59941,0.07835533,1.57,0,0.932,106.7705,10.84028,0.1096175,1.14,0,-999,0,4.3,98.2,4.382,4.358,1.258,0.132,0,6.091,13.58,1.513,103.5693,3.603,3.603,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 20:06:00",2765235,1.328667,95.28054,10.07435,0.1714202,1.62,0,0.9853333,108.8098,9.467882,0.1664879,1.31,0,-999,0,4.3,98.4,4.364,4.36,1.458,0.116,0,6.091,13.58,1.638,103.5887,3.603,3.604,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 20:07:00",2765236,1.396,85.4013,4.757497,0.1888139,1.79,0,1.156,102.5859,16.99512,0.1659639,1.38,0,-999,0,4.3,97.5,4.378,4.358,1.533,0.134,0,6.091,13.58,1.763,103.5858,3.603,3.603,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 20:08:00",2765237,0.94,97.52892,5.78288,0.1591226,1.19,0,1.014667,90.14012,10.10612,0.2165138,1.31,0,-999,0,4.3,97.2,4.4,4.364,1.508,0.161,0,6.091,13.57,1.763,103.5834,3.603,3.604,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 20:09:00",2765238,0.782,90.86079,5.334462,0.0883327,0.92,0,0.702,102.0692,5.430278,0.07082371,0.81,0,-999,0,4.3,97.7,4.411,4.372,0.75,0.166,0,6.091,13.58,1.075,103.5747,3.604,3.604,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 20:10:00",2765239,0.7826666,87.46487,10.05315,0.09739724,1,0,0.6386667,102.8274,8.05703,0.05352465,0.73,0,-999,0,4.3,97.9,4.42,4.383,0.683,0.048,0,6.091,13.58,0.763,103.5809,3.604,3.604,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 20:11:00",2765240,0.7786667,103.6006,12.07717,0.08709126,0.96,0,0.864,120.6386,10.46304,0.09728308,0.98,0,-999,0,4.333,97.5,4.421,4.39,0.758,0.134,0,6.091,13.58,0.95,103.5845,3.604,3.604,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 20:12:00",2765241,0.504,155.1207,32.76828,0.1887079,0.85,0,0.9366666,150.1637,11.23042,0.183509,1.32,0,-999,0,4.387,97.7,4.421,4.395,1.221,0.199,0,6.091,13.58,1.513,103.5777,3.604,3.604,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 20:13:00",2765242,0.944,180.8717,14.15704,0.3241769,1.4,0,0.5973333,178.7088,19.75766,0.2640572,1.09,0,-999,0,4.327,97.4,4.42,4.386,1.1,0.241,0,6.091,13.58,1.388,103.5849,3.604,3.604,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 20:14:00",2765243,1.213333,159.4064,5.235187,0.09249625,1.38,0,0.8106667,173.8861,14.77262,0.1395931,1.02,0,-999,0,4.3,96.8,4.402,4.376,1.125,0.095,0,6.091,13.58,1.263,103.5916,3.604,3.604,3.604,100,0,0,0,236.8,125.1,125.1
"2022-01-14 20:15:00",2765244,1.093333,146.1326,3.158995,0.1249889,1.27,0,0.8893334,153.1931,9.625358,0.115208,1.04,0,-999,0,4.3,96.4,4.388,4.36,0.967,0.12,0,6.091,13.58,1.138,103.5741,3.604,3.604,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 20:16:00",2765245,0.9333333,145.3949,4.553792,0.07011103,1.04,0,0.9033335,136.7334,3.641254,0.127993,1.12,0,-999,0,4.3,96.5,4.391,4.358,1.167,0.072,0,6.091,13.58,1.263,103.5732,3.603,3.604,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 20:17:00",2765246,0.904,148.9381,4.520302,0.148719,1.1,0,0.7746666,137.0666,1.806198,0.07517683,0.87,0,-999,0,4.3,97,4.391,4.354,1.108,0.111,0,6.091,13.57,1.263,103.5807,3.603,3.604,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 20:18:00",2765247,0.9746667,149.0704,5.408981,0.06849492,1.05,0,0.748,141.8664,3.929833,0.07449385,0.91,0,-999,0,4.3,97.4,4.377,4.354,0.992,0.075,0,6.091,13.58,1.138,103.5833,3.604,3.604,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 20:19:00",2765248,0.8513334,148.3316,6.049795,0.0734726,0.95,0,0.66,134.9991,5.199908,0.09201448,0.79,0,-999,0,4.3,97.8,4.377,4.354,0.896,0.068,0,6.091,13.58,1.013,103.5802,3.604,3.604,3.604,100,0,0,0,236.8,125.1,125.1
"2022-01-14 20:20:00",2765249,0.8626667,158.8739,5.520335,0.08037135,0.98,0,0.6253334,140.2664,2.515378,0.05451198,0.72,0,-999,0,4.3,97.9,4.369,4.355,0.929,0.059,0,6.091,13.57,1.013,103.5743,3.604,3.604,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 20:21:00",2765250,0.9966667,159.1987,2.808735,0.05509587,1.09,0,0.6,145.4017,4.771284,0.04647579,0.68,0,-999,0,4.3,97.7,4.368,4.354,0.862,0.044,0,6.091,13.58,0.95,103.568,3.603,3.604,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 20:22:00",2765251,0.9993334,162.8669,2.305394,0.0345382,1.05,0,0.5779999,150.5379,5.712204,0.05901412,0.71,0,-999,0,4.3,96.9,4.361,4.355,0.967,0.062,0,6.091,13.58,1.013,103.5831,3.603,3.603,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 20:23:00",2765252,0.7906666,162.4667,2.061149,0.101618,0.94,0,0.508,154.0018,4.288516,0.06744874,0.62,0,-999,0,4.3,96.7,4.359,4.354,0.867,0.087,0,6.091,13.58,1.013,103.5727,3.603,3.603,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 20:24:00",2765253,0.5386667,159.9298,7.842477,0.07898242,0.65,0,0.272,157.6671,6.825416,0.05611892,0.38,0,-999,0,4.3,97.2,4.364,4.354,0.575,0.046,0,6.091,13.59,0.638,103.5564,3.603,3.603,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 20:25:00",2765254,0.324,161.4158,11.62641,0.05238322,0.45,0,0.09599999,148.0646,38.98302,0.06868284,0.23,0,-999,0,4.3,98.1,4.365,4.354,0.712,0.115,0,6.091,13.58,0.888,103.5652,3.603,3.603,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 20:26:00",2765255,0.1566667,200.6408,22.88626,0.03299832,0.21,0,0.09066666,20.51593,28.08438,0.09875671,0.31,0,-999,0,4.3,98.6,4.366,4.354,0.808,0.296,0,6.091,13.58,1.388,103.5891,3.603,3.604,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 20:27:00",2765256,0.1353333,240.2348,60.78053,0.05863635,0.23,0,0.4213333,313.746,48.58242,0.09485896,0.58,0,-999,0,4.3,98.8,4.373,4.356,1.029,0.113,0,6.091,13.58,1.2,103.5745,3.603,3.603,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 20:28:00",2765257,0.36,263.7479,21.96149,0.1130782,0.55,0,0.3726667,224.5844,15.66982,0.09426676,0.57,0,-999,0,4.3,98.1,4.391,4.354,1.033,0.09,0,6.091,13.58,1.2,103.563,3.603,3.603,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 20:29:00",2765258,0.4473333,276.5624,19.58444,0.09183078,0.57,0,0.2306667,171.5821,32.81372,0.05297379,0.32,0,-999,0,4.3,97.8,4.389,4.359,1.363,0.178,0,6.091,13.57,1.638,103.5661,3.603,3.603,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 20:30:00",2765259,0.3193333,282.7623,16.31609,0.0672772,0.39,0,0.3486666,160.0914,29.85535,0.1495266,0.63,0,-999,0,4.3,97.9,4.389,4.365,1.304,0.109,0,6.091,13.59,1.513,103.5872,3.603,3.603,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 20:31:00",2765260,0.4273333,211.8612,23.54001,0.1936136,0.74,0,0.7326667,201.4854,10.70582,0.1049741,0.89,0,-999,0,4.3,98.1,4.393,4.358,1.208,0.131,0,6.091,13.58,1.513,103.5772,3.603,3.603,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 20:32:00",2765261,0.7293333,199.6736,6.64232,0.07361761,0.86,0,0.78,203.7329,9.566747,0.09688481,1.02,0,-999,0,4.3,98.1,4.388,4.358,0.929,0.078,0,6.091,13.57,1.075,103.5669,3.603,3.603,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 20:33:00",2765262,0.7393333,201.0764,7.136544,0.1097553,0.93,0,0.8246667,194.6694,4.94743,0.0721911,0.94,0,-999,0,4.3,97.7,4.391,4.36,0.954,0.095,0,6.091,13.58,1.075,103.5714,3.603,3.603,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 20:34:00",2765263,0.8446667,189.4554,6.635099,0.08670769,1,0,0.846,198.5407,12.42363,0.1086155,0.98,0,-999,0,4.3,97.4,4.388,4.36,1.021,0.151,0,6.091,13.58,1.2,103.5857,3.603,3.603,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 20:35:00",2765264,0.9019999,190.5296,5.906233,0.08109253,1.05,0,0.8026666,189.3895,5.67226,0.05519259,0.93,0,-999,0,4.3,96.8,4.391,4.36,0.746,0.108,0,6.091,13.58,0.888,103.5843,3.603,3.603,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 20:36:00",2765265,0.7873334,177.4285,8.063746,0.08045427,0.92,0,0.7046667,176.7376,7.456395,0.04659994,0.77,0,-999,0,4.3,96.1,4.389,4.365,0.887,0.082,0,6.091,13.58,1.013,103.5668,3.603,3.603,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 20:37:00",2765266,0.7253333,179.0001,3.306057,0.06141299,0.85,0,0.628,169.199,4.592309,0.07841769,0.73,0,-999,0,4.3,96.2,4.391,4.365,0.817,0.088,0,6.091,13.58,0.95,103.5661,3.603,3.603,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 20:38:00",2765267,0.872,170.5491,8.972552,0.05659211,0.99,0,0.6386667,174.1618,9.523955,0.06302027,0.74,0,-999,0,4.3,96.6,4.392,4.365,0.712,0.041,0,6.091,13.58,0.763,103.5829,3.603,3.603,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 20:39:00",2765268,1.151333,164.7355,6.395501,0.166728,1.46,0,0.5966666,159.2672,7.421677,0.09761605,0.8,0,-999,0,4.313,96.9,4.4,4.367,0.904,0.077,0,6.091,13.58,1.075,103.5902,3.603,3.603,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 20:40:00",2765269,1.424,163.1469,12.20453,0.1045498,1.58,0,1.062,154.3339,3.339556,0.1397235,1.26,0,-999,0,4.3,96.3,4.407,4.374,1.354,0.266,0,6.091,13.58,1.7,103.5776,3.603,3.603,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 20:41:00",2765270,1.170667,167.814,14.65481,0.2336226,1.81,0,0.87,157.7611,19.88202,0.2115971,1.23,0,-999,0,4.3,95.8,4.407,4.374,1.288,0.091,0,6.091,13.57,1.45,103.5722,3.603,3.603,3.602,100,0,0,0,236.8,125.1,125.1
"2022-01-14 20:42:00",2765271,1.425333,144.5972,5.298255,0.2027763,1.72,0,0.9720001,129.2293,24.4639,0.2892565,1.47,0,-999,0,4.3,95.9,4.405,4.376,1.167,0.245,0,6.091,13.58,1.45,103.5829,3.603,3.603,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 20:43:00",2765272,0.8406667,153.8573,19.05837,0.210886,1.17,0,0.8099999,167.8046,25.04638,0.1134901,0.99,0,-999,0,4.3,96.1,4.4,4.372,1.321,0.066,0,6.091,13.58,1.45,103.5934,3.603,3.603,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 20:44:00",2765273,0.6159999,192.2305,18.26507,0.212816,1.07,0,0.5026667,234.6016,61.04829,0.2308959,1.04,0,-999,0,4.3,96.9,4.4,4.377,1.033,0.153,0,6.091,13.57,1.325,103.5864,3.603,3.603,3.603,100,0,0,0,236.8,125.1,125.1
