"2022-01-24 18:38:00",2779547,2.028666,49.86782,2.525717,0.09372774,2.21,0,1.404667,49.06639,2.815496,0.1013816,1.52,0,-999,0,4,83.9,4.07,4.087,2.217,0.138,0,5.634,13.57,2.45,103.623,3.519,3.519,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 18:39:00",2779548,1.909333,43.93299,2.619216,0.07379852,2.02,0,1.246667,47.93298,2.234941,0.1075588,1.47,0,-999,0,4,84.1,4.072,4.08,2.35,0.088,0,5.614,13.58,2.513,103.6113,3.518,3.519,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 18:40:00",2779549,1.627333,44.19384,6.034595,0.2513819,2.1,0,1.091333,45.06642,3.819791,0.1423548,1.41,0,-999,0,4,84.4,4.073,4.081,2.171,0.123,0,5.614,13.58,2.45,103.6041,3.518,3.519,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 18:41:00",2779550,1.509333,51.80059,3.187115,0.170273,1.85,0,0.934,51.4625,4.498137,0.09236159,1.13,0,-999,0,4,84.5,4.067,4.07,1.842,0.168,0,5.614,13.58,2.138,103.6019,3.519,3.519,3.518,100,0,0,0,240.8,128.2,128.1
"2022-01-24 18:42:00",2779551,1.188,44.937,8.255239,0.2346686,1.52,0,0.9106666,52.74006,5.968704,0.06980608,1.02,0,-999,0,4,84.3,4.07,4.062,1.317,0.099,0,5.611,13.58,1.513,103.6037,3.52,3.52,3.519,100,0,0,0,240.8,128.1,128.1
"2022-01-24 18:43:00",2779552,1.424667,44.52806,8.15067,0.3720191,2.08,0,0.8513333,50.93406,3.585592,0.1809555,1.26,0,-999,0,4,84.3,4.062,4.058,1.363,0.175,0,5.591,13.59,1.638,103.6076,3.52,3.52,3.52,100,0,0,0,240.8,128.1,128.1
"2022-01-24 18:44:00",2779553,2.142,45.59882,3.825156,0.2856851,2.78,0,1.055333,50.00016,3.776118,0.1188201,1.21,0,-999,0,4,84.2,4.071,4.06,1.638,0.158,0,5.591,13.58,1.888,103.6081,3.52,3.52,3.519,100,0,0,0,240.8,128.2,128.1
"2022-01-24 18:45:00",2779554,2.453333,45.53251,3.402601,0.162426,2.79,0,1.171333,50.33152,4.891443,0.2118448,1.59,0,-999,0,4,84.2,4.067,4.062,2.15,0.311,0,5.591,13.58,2.575,103.6063,3.52,3.52,3.52,100,0,0,0,240.8,128.1,128.1
"2022-01-24 18:46:00",2779555,2.353333,47.33376,2.819983,0.1013684,2.49,0,1.274,49.53217,4.482883,0.2353097,1.78,0,-999,0,4,84,4.058,4.06,2.371,0.09,0,5.591,13.58,2.575,103.6067,3.521,3.521,3.52,100,0,0,0,240.8,128.1,128.1
"2022-01-24 18:47:00",2779556,2.473334,48.53359,2.0933,0.1509378,2.74,0,1.140667,52.40063,3.877301,0.154163,1.39,0,-999,0,4,84.3,4.056,4.058,2.429,0.124,0,5.591,13.58,2.7,103.606,3.52,3.521,3.52,100,0,0,0,240.8,128.2,128.1
"2022-01-24 18:48:00",2779557,2.656667,48.8667,1.359726,0.05815691,2.77,0,1.511333,46.93277,4.596074,0.1081891,1.64,0,-999,0,4,84.6,4.038,4.055,2.604,0.082,0,5.591,13.58,2.7,103.6046,3.52,3.52,3.52,100,0,0,0,240.8,128.2,128.1
"2022-01-24 18:49:00",2779558,2.836667,48.06668,1.236296,0.05758089,2.93,0,1.559333,42.93116,3.472142,0.1953277,1.94,0,-999,0,4,84.4,4.035,4.057,2.671,0.12,0,5.583,13.58,2.888,103.6057,3.52,3.52,3.52,100,0,0,0,240.8,128.1,128.1
"2022-01-24 18:50:00",2779559,2.86,48.00002,1.366117,0.1331665,3.1,0,1.746,44.79909,4.955338,0.2047047,2.03,0,-999,0,4,84.7,4.042,4.056,2.854,0.085,0,5.571,13.58,3.013,103.6044,3.519,3.52,3.519,100,0,0,0,240.8,128.1,128.1
"2022-01-24 18:51:00",2779560,2.618667,46.66671,1.885598,0.06510167,2.7,0,1.884667,47.53345,2.578348,0.2129747,2.35,0,-999,0,4,84.8,4.043,4.058,2.817,0.091,0,5.571,13.58,3.013,103.6108,3.519,3.52,3.519,100,0,0,0,240.8,128.1,128.1
"2022-01-24 18:52:00",2779561,2.419333,46.00014,1.999904,0.1361111,2.65,0,1.646,45.0655,2.86176,0.1412704,1.86,0,-999,0,4,85,4.039,4.046,2.558,0.113,0,5.571,13.57,2.763,103.6132,3.52,3.52,3.519,100,0,0,0,240.8,128.2,128.1
"2022-01-24 18:53:00",2779562,2.403333,46.93408,2.234678,0.1078683,2.64,0,1.546667,46.79836,3.369581,0.1442529,1.87,0,-999,0,4,85.3,4.046,4.042,2.346,0.063,0,5.561,13.57,2.45,103.6091,3.519,3.52,3.519,100,0,0,0,240.8,128.1,128.1
"2022-01-24 18:54:00",2779563,2.376667,46.26695,2.694706,0.1274188,2.62,0,1.410667,43.33093,5.74294,0.2135249,1.94,0,-999,0,4,85.6,4.025,4.029,2.354,0.091,0,5.548,13.58,2.513,103.6114,3.519,3.519,3.519,100,0,0,0,240.8,128.1,128.1
"2022-01-24 18:55:00",2779564,2.318666,45.46705,2.418242,0.1244115,2.49,0,1.422667,43.46604,3.666604,0.2087572,1.89,0,-999,0,3.933,85.5,3.996,4.023,2.225,0.116,0,5.548,13.58,2.45,103.6085,3.518,3.519,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 18:56:00",2779565,2.331333,47.26634,2.515417,0.1035932,2.5,0,1.272667,43.66388,5.283667,0.1416318,1.52,0,-999,0,3.947,85.3,3.99,4.011,2.283,0.106,0,5.548,13.58,2.45,103.6094,3.518,3.519,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 18:57:00",2779566,2.240666,48.86726,2.824636,0.09051456,2.44,0,1.439333,48.60174,3.701655,0.1418199,1.79,0,-999,0,3.913,85.4,3.993,4.005,2.196,0.058,0,5.548,13.58,2.325,103.61,3.518,3.519,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 18:58:00",2779567,2.212667,51.06655,1.730519,0.08999752,2.39,0,1.354667,48.9328,5.821975,0.1770072,1.72,0,-999,0,3.9,85.5,3.996,4.01,2.338,0.103,0,5.538,13.58,2.513,103.601,3.518,3.519,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 18:59:00",2779568,2.106,50.79998,1.166066,0.1032666,2.37,0,1.282,47.52807,5.459653,0.1988031,1.61,0,-999,0,3.9,85.5,3.991,4.006,2.346,0.093,0,5.53,13.58,2.513,103.6005,3.518,3.518,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:00:00",2779569,2.146667,51.79993,1.720363,0.1090973,2.46,0,1.248,48.66692,2.772424,0.1767559,1.52,0,-999,0,3.913,85.5,4,4.014,2.171,0.082,0,5.528,13.59,2.325,103.6026,3.518,3.519,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:01:00",2779570,1.874667,47.53236,4.063614,0.1898725,2.33,0,1.337333,49.66666,4.188637,0.2081175,1.87,0,-999,0,3.9,85.1,4.002,4.01,2.267,0.101,0,5.528,13.57,2.513,103.6059,3.518,3.519,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:02:00",2779571,1.846,35.13125,4.0138,0.1018365,2.02,0,1.061333,36.08018,6.07182,0.159786,1.37,0,-999,0,3.9,84.6,4.004,4.017,1.967,0.101,0,5.528,13.58,2.138,103.6012,3.518,3.518,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:03:00",2779572,1.594667,40.7328,3.58603,0.1197145,1.81,0,1.063333,37.66593,3.892033,0.1625901,1.38,0,-999,0,4,84.6,4.028,4.011,1.942,0.223,0,5.51,13.58,2.263,103.6117,3.518,3.518,3.517,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:04:00",2779573,2.022,47.46859,3.49885,0.2196421,2.33,0,1.103333,41.53714,5.546044,0.1222384,1.41,0,-999,0,4,84.7,4.051,4.02,1.867,0.158,0,5.506,13.57,2.2,103.6152,3.517,3.518,3.517,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:05:00",2779574,2.346667,50.40044,1.889955,0.06425646,2.45,0,1.18,40.46125,6.051295,0.1141344,1.37,0,-999,0,4,84.3,4.064,4.023,2.146,0.109,0,5.506,13.58,2.263,103.6127,3.517,3.518,3.517,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:06:00",2779575,2.360667,46.80014,2.343779,0.06244646,2.48,0,1.144667,40.39801,4.686892,0.1247326,1.33,0,-999,0,4,84.2,4.056,4.042,2.308,0.126,0,5.506,13.58,2.513,103.6105,3.518,3.518,3.517,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:07:00",2779576,2.41,45.93349,2.174393,0.1278019,2.67,0,1.210667,38.59794,5.159662,0.1379597,1.48,0,-999,0,4,84.6,4.057,4.04,2.267,0.07,0,5.506,13.58,2.325,103.6014,3.518,3.518,3.517,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:08:00",2779577,2.546667,51.80006,1.469528,0.1132352,2.72,0,1.472,46.20084,5.475327,0.1473409,1.67,0,-999,0,4,84.9,4.045,4.037,2.358,0.091,0,5.506,13.58,2.575,103.6101,3.518,3.518,3.517,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:09:00",2779578,2.374667,51.0001,2.159978,0.1547414,2.79,0,1.375333,51.55538,8.718495,0.2286735,1.8,0,-999,0,4,85,4.038,4.041,2.521,0.118,0,5.502,13.58,2.763,103.6246,3.518,3.518,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:10:00",2779579,1.97,47.3346,2.623963,0.1020458,2.27,0,1.227333,52.19648,6.249581,0.1923354,1.53,0,-999,0,4,85,4.037,4.029,2.05,0.109,0,5.495,13.58,2.325,103.6131,3.518,3.518,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:11:00",2779580,2.030667,48.86658,1.35951,0.1458066,2.32,0,1.122667,49.19538,5.621023,0.2092038,1.47,0,-999,0,4,85,4.037,4.026,2.108,0.096,0,5.487,13.58,2.325,103.6063,3.518,3.518,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:12:00",2779581,2.083333,44.86682,2.801153,0.1365121,2.29,0,1.239334,45.80424,4.130936,0.1431301,1.44,0,-999,0,4,85.1,4.047,4.027,1.954,0.14,0,5.485,13.58,2.263,103.6075,3.518,3.518,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:13:00",2779582,1.978667,50.40156,3.459235,0.1373981,2.21,0,1.199333,49.79845,4.337939,0.1688971,1.4,0,-999,0,3.98,85.2,4.042,4.028,2.046,0.068,0,5.485,13.58,2.138,103.6073,3.518,3.518,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:14:00",2779583,1.814667,51.06716,2.767895,0.1348514,2.06,0,1.089333,60.3996,5.313194,0.1270415,1.34,0,-999,0,3.993,85.2,4.023,4.023,2,0.065,0,5.485,13.58,2.138,103.6144,3.518,3.518,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:15:00",2779584,1.78,54.13206,3.241899,0.2052316,2.08,0,0.9599999,64.32121,6.450764,0.129923,1.18,0,-999,0,3.973,85.1,4.024,4.026,1.792,0.055,0,5.476,13.58,1.888,103.6144,3.518,3.518,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:16:00",2779585,1.564667,57.72892,3.601672,0.08875933,1.72,0,0.7320001,71.40238,5.172274,0.08765081,0.93,0,-999,0,3.987,85.3,4.019,4.028,1.8,0.172,0,5.463,13.58,2.138,103.6176,3.518,3.518,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:17:00",2779586,1.388667,54.66971,3.68028,0.09337143,1.57,0,0.7933334,59.6012,7.582908,0.07682592,0.91,0,-999,0,3.913,85.7,4.017,4.02,1.525,0.121,0,5.463,13.58,1.763,103.6105,3.518,3.518,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:18:00",2779587,1.287333,52.60034,3.157816,0.1229345,1.52,0,0.6126667,51.53158,7.934501,0.1008277,0.76,0,-999,0,3.9,85.7,4.013,4.023,1.425,0.142,0,5.463,13.58,1.638,103.6095,3.518,3.518,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:19:00",2779588,1.120667,50.67935,4.966917,0.1353744,1.31,0,0.5366667,49.60093,3.962398,0.08474799,0.66,0,-999,0,3.9,85.7,4.013,4,1.304,0.059,0,5.463,13.58,1.388,103.6112,3.518,3.518,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:20:00",2779589,0.9646667,29.64758,7.041597,0.1446313,1.23,0,0.2173333,35.97396,25.69755,0.130152,0.45,0,-999,0,3.9,85.7,4.014,3.987,0.963,0.119,0,5.463,13.58,1.138,103.6104,3.518,3.518,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:21:00",2779590,1.211333,40.60627,8.991853,0.2027105,1.8,0,0.272,114.5239,20.96663,0.1286442,0.47,0,-999,0,3.9,85.9,4.009,3.976,0.654,0.062,0,5.452,13.58,0.7,103.6088,3.518,3.518,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:22:00",2779591,1.019333,65.89643,18.13651,0.2646624,1.38,0,0.5213333,119.8699,6.062079,0.08122944,0.66,0,-999,0,3.9,85,4.015,3.971,0.533,0.054,0,5.44,13.58,0.638,103.6098,3.518,3.518,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:23:00",2779592,1.024,59.07459,7.013362,0.1437498,1.29,0,0.6113333,103.8564,6.697596,0.1285233,0.84,0,-999,0,3.9,84.5,4.02,3.981,0.787,0.146,0,5.44,13.59,1.075,103.6111,3.518,3.518,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:24:00",2779593,1.329333,69.27005,4.3107,0.1007615,1.5,0,0.7246667,95.01663,9.345663,0.1408009,0.98,0,-999,0,3.9,84.3,4.024,4.009,0.971,0.075,0,5.44,13.58,1.075,103.61,3.518,3.518,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:25:00",2779594,1.354,68.33234,3.024938,0.1128302,1.55,0,0.6953334,78.93971,5.866363,0.08531249,0.92,0,-999,0,3.907,84.3,4.028,4.032,1.05,0.118,0,5.429,13.58,1.2,103.6156,3.517,3.518,3.517,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:26:00",2779595,1.406,64.66644,2.384836,0.04513683,1.48,0,0.7039999,69.73058,3.63953,0.0596434,0.86,0,-999,0,3.92,84.5,4.015,4.032,1.333,0.156,0,5.421,13.58,1.513,103.6044,3.518,3.518,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:27:00",2779596,1.451333,58.60003,1.959395,0.04869862,1.51,0,0.7126667,57.66113,5.767757,0.09490111,0.89,0,-999,0,3.9,84.7,4.019,4.04,1.533,0.063,0,5.42,13.59,1.638,103.6087,3.518,3.518,3.517,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:28:00",2779597,1.461333,53.66591,2.674412,0.1044265,1.7,0,0.8173333,45.53125,5.120564,0.07233871,0.95,0,-999,0,3.9,85.3,4.022,4.033,1.621,0.058,0,5.42,13.58,1.7,103.6126,3.518,3.518,3.517,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:29:00",2779598,1.268667,48.13283,4.079892,0.112716,1.43,0,0.8040001,34.4007,3.978174,0.09673332,0.98,0,-999,0,3.9,85.2,4.013,4.025,1.563,0.11,0,5.42,13.58,1.763,103.6169,3.518,3.518,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:30:00",2779599,1.062667,45.33342,3.112345,0.03767699,1.13,0,0.74,30.0015,4.241833,0.04647581,0.81,0,-999,0,3.9,85,4.001,4.017,1.375,0.076,0,5.42,13.58,1.513,103.6142,3.518,3.518,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:31:00",2779600,1.246667,47.93383,3.923609,0.1438827,1.53,0,0.6966667,34.13346,2.124781,0.06193186,0.78,0,-999,0,3.9,85.4,4.019,4.022,1.271,0.055,0,5.42,13.59,1.325,103.6188,3.518,3.518,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:32:00",2779601,0.9826667,55.8011,7.137932,0.03855154,1.05,0,0.708,43.33551,7.93773,0.1600083,1.09,0,-999,0,3.9,85.8,4.019,4.04,1.213,0.041,0,5.403,13.58,1.263,103.6173,3.518,3.518,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:33:00",2779602,1,66.93278,7.902904,0.1169616,1.28,0,0.5453333,62.92772,6.842708,0.02629745,0.6,0,-999,0,3.9,85.9,4.02,4.027,1.408,0.118,0,5.397,13.58,1.638,103.614,3.518,3.518,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:34:00",2779603,0.876,65.60036,3.361946,0.0549909,1,0,0.59,67.60146,5.042504,0.05808041,0.72,0,-999,0,3.9,85.9,4.023,4.03,1.292,0.118,0,5.397,13.59,1.45,103.6152,3.518,3.518,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:35:00",2779604,0.814,67.00003,6.963793,0.241103,1.38,0,0.5273334,54.80043,2.92554,0.03375731,0.57,0,-999,0,3.9,85.5,4.014,4.002,1.188,0.092,0,5.397,13.58,1.388,103.6227,3.518,3.518,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:36:00",2779605,0.7473333,66.59634,8.00616,0.2109492,1.2,0,0.4693333,58.22063,11.13088,0.05397118,0.59,0,-999,0,3.9,85.1,4.019,3.984,1.279,0.093,0,5.397,13.59,1.388,103.625,3.518,3.518,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:37:00",2779606,1.214667,64.7381,4.737552,0.2409942,1.56,0,0.7493333,74.74328,6.652341,0.1089016,0.91,0,-999,0,3.9,84.5,4.018,3.987,1.271,0.109,0,5.397,13.57,1.513,103.6256,3.518,3.518,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:38:00",2779607,1.168,62.06147,4.665742,0.09502281,1.36,0,0.8266667,65.67126,5.422111,0.1315886,1.09,0,-999,0,3.9,84.4,4.024,3.991,1.433,0.122,0,5.396,13.57,1.638,103.631,3.518,3.518,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:39:00",2779608,1.157333,53.52986,5.067129,0.127094,1.43,0,0.7139999,52.47151,6.275731,0.05862877,0.84,0,-999,0,3.9,84.8,4.023,4.014,1.308,0.093,0,5.386,13.58,1.45,103.6247,3.518,3.518,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:40:00",2779609,1.432,51.40037,3.381783,0.06843002,1.54,0,0.784,44.99894,4.843575,0.08920388,0.94,0,-999,0,3.913,85,4.022,4.013,1.521,0.127,0,5.378,13.58,1.763,103.6179,3.518,3.518,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:41:00",2779610,1.344667,55.66472,3.840317,0.08293506,1.51,0,0.9613334,44.40098,4.658235,0.1070742,1.22,0,-999,0,3.9,85.5,4.026,4.027,1.508,0.103,0,5.377,13.58,1.7,103.6214,3.518,3.518,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:42:00",2779611,1.172,54.46661,1.707454,0.09173878,1.36,0,0.8833334,47.46726,4.786777,0.1269471,1.11,0,-999,0,3.9,85.4,4.024,4.022,1.521,0.131,0,5.377,13.57,1.763,103.624,3.518,3.518,3.517,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:43:00",2779612,0.8893334,64.26374,4.579791,0.0816061,1.06,0,0.596,50.60615,5.349263,0.05438137,0.72,0,-999,0,3.9,85.6,4.018,4.005,1.408,0.096,0,5.377,13.57,1.638,103.6192,3.518,3.518,3.517,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:44:00",2779613,0.8553333,59.45446,6.357713,0.08853374,1,0,0.5326666,54.86359,4.713103,0.06874752,0.63,0,-999,0,3.9,85.7,4.02,3.993,1.121,0.143,0,5.377,13.58,1.45,103.6237,3.518,3.518,3.517,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:45:00",2779614,0.926,63.00116,3.828824,0.081306,1.11,0,0.4773333,61.66874,6.979872,0.05994071,0.62,0,-999,0,3.9,85.8,4.023,3.995,1.05,0.068,0,5.377,13.58,1.138,103.633,3.518,3.518,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:46:00",2779615,0.948,60.59807,4.143231,0.07782032,1.13,0,0.5953333,58.06176,4.862645,0.07675646,0.7,0,-999,0,3.9,85.6,4.02,3.993,1.267,0.108,0,5.377,13.58,1.388,103.6237,3.518,3.518,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:47:00",2779616,1.093333,57.73354,3.213586,0.1536518,1.33,0,0.6626666,55.99965,3.424897,0.04073765,0.74,0,-999,0,3.9,85.4,4.017,3.987,1.338,0.065,0,5.375,13.58,1.45,103.6262,3.518,3.518,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:48:00",2779617,1.311333,55.06675,3.171757,0.1267473,1.53,0,0.6853333,45.40002,4.127559,0.0441009,0.77,0,-999,0,3.9,85.1,4.017,3.99,1.463,0.083,0,5.363,13.59,1.638,103.6314,3.518,3.518,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:49:00",2779618,1.498,54.33342,1.57728,0.04384822,1.55,0,0.756,41.79372,5.439738,0.07981646,0.91,0,-999,0,3.9,84.8,4.023,3.994,1.583,0.055,0,5.356,13.59,1.638,103.6272,3.518,3.518,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:50:00",2779619,1.498,52.13327,1.820775,0.02948443,1.54,0,0.8326666,46.40063,3.093894,0.07724133,0.97,0,-999,0,3.9,84.9,4.019,4.016,1.592,0.028,0,5.359,13.59,1.638,103.6236,3.519,3.519,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:51:00",2779620,1.378667,48.33342,1.885391,0.05084178,1.47,0,0.798,41.8001,3.102122,0.05923963,0.88,0,-999,0,3.9,85.2,3.995,4.007,1.592,0.048,0,5.354,13.58,1.638,103.6215,3.518,3.519,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:52:00",2779621,1.396,50.46665,1.543467,0.03755884,1.46,0,0.7700001,44.19955,4.734604,0.08763561,0.91,0,-999,0,3.9,86,3.973,3.999,1.579,0.042,0,5.354,13.59,1.638,103.6226,3.518,3.518,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:53:00",2779622,1.416667,51.79988,1.375755,0.03091207,1.47,0,0.8273333,44.59904,4.206559,0.07066037,0.96,0,-999,0,3.9,86.8,3.964,3.991,1.571,0.048,0,5.354,13.58,1.7,103.6357,3.518,3.519,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:54:00",2779623,1.436667,54.19967,1.758465,0.06837802,1.54,0,0.8866667,47.06794,3.659506,0.06062635,0.98,0,-999,0,3.9,86.7,3.955,3.987,1.588,0.041,0,5.354,13.59,1.638,103.6341,3.518,3.519,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:55:00",2779624,1.395333,52.86676,1.543214,0.04910759,1.49,0,0.8493333,47.93304,3.295301,0.05065789,0.95,0,-999,0,3.9,86.7,3.946,3.984,1.567,0.039,0,5.354,13.59,1.638,103.6241,3.518,3.519,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:56:00",2779625,1.388,53.93328,1.339931,0.119119,1.58,0,0.7700001,45.93599,4.263152,0.09979978,0.97,0,-999,0,3.9,86.8,3.945,3.985,1.492,0.071,0,5.354,13.58,1.638,103.6173,3.519,3.519,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:57:00",2779626,1.408,52.20002,1.904302,0.08848352,1.53,0,0.7573334,46.07031,5.155101,0.08103223,0.89,0,-999,0,3.853,86.8,3.942,3.977,1.429,0.067,0,5.354,13.59,1.513,103.6146,3.519,3.52,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:58:00",2779627,1.497333,52.4666,1.74595,0.1409239,1.81,0,0.8013334,50.66616,5.040143,0.07126164,0.96,0,-999,0,3.8,87.1,3.931,3.953,1.596,0.09,0,5.345,13.59,1.825,103.6144,3.519,3.52,3.519,100,0,0,0,240.8,128.1,128.1
"2022-01-24 19:59:00",2779628,1.316,54.93344,2.293851,0.0841269,1.46,0,0.8106666,51.9323,3.905453,0.09726024,1.03,0,-999,0,3.827,87,3.917,3.949,1.608,0.06,0,5.335,13.58,1.7,103.6252,3.52,3.52,3.518,100,0,0,0,240.8,128.1,128.1
"2022-01-24 20:00:00",2779629,1.372667,53.4002,3.028435,0.0775858,1.5,0,0.7053334,50.33376,3.133567,0.06897987,0.86,0,-999,0,3.8,86.6,3.91,3.939,1.525,0.057,0,5.334,13.59,1.638,103.6264,3.52,3.52,3.519,100,0,0,0,240.8,128.1,128.1
"2022-01-24 20:01:00",2779630,1.268667,52.46685,3.13782,0.09520972,1.5,0,0.7166666,48.46374,6.658326,0.06629898,0.84,0,-999,0,3.813,86.6,3.916,3.931,1.479,0.082,0,5.334,13.58,1.638,103.629,3.52,3.52,3.519,100,0,0,0,240.8,128.1,128.1
"2022-01-24 20:02:00",2779631,1.359333,52.66641,2.210974,0.09511162,1.54,0,0.692,45.73785,4.608269,0.06725077,0.84,0,-999,0,3.8,86.8,3.909,3.93,1.504,0.06,0,5.334,13.58,1.575,103.6394,3.52,3.52,3.52,100,0,0,0,240.8,128.1,128.1
"2022-01-24 20:03:00",2779632,1.556,50.39999,1.199901,0.06560491,1.64,0,0.718,46.00409,5.032445,0.05217916,0.82,0,-999,0,3.8,86.7,3.909,3.929,1.546,0.039,0,5.334,13.58,1.638,103.6168,3.52,3.52,3.519,100,0,0,0,240.8,128.1,128.1
"2022-01-24 20:04:00",2779633,1.501333,51.13335,1.2578,0.03518837,1.54,0,0.674,44.66773,5.145872,0.08428522,0.8,0,-999,0,3.8,86.7,3.908,3.933,1.546,0.031,0,5.334,13.57,1.575,103.6119,3.52,3.52,3.519,100,0,0,0,240.8,128.1,128.1
"2022-01-24 20:05:00",2779634,1.499333,51.33332,0.7887181,0.04122566,1.56,0,0.6046667,45.94009,5.599648,0.1034644,0.78,0,-999,0,3.8,87,3.9,3.93,1.533,0.044,0,5.334,13.57,1.638,103.6153,3.519,3.52,3.519,100,0,0,0,240.8,128.1,128.1
"2022-01-24 20:06:00",2779635,1.634,51.80002,0.9091658,0.0346025,1.69,0,0.56,56.04918,7.81993,0.09055385,0.78,0,-999,0,3.8,87.3,3.895,3.93,1.508,0.036,0,5.334,13.58,1.575,103.6221,3.52,3.52,3.519,100,0,0,0,240.8,128.1,128.1
"2022-01-24 20:07:00",2779636,1.654667,50.9333,0.928337,0.05771964,1.77,0,0.5553333,59.18074,6.562317,0.1173523,0.81,0,-999,0,3.8,87.3,3.886,3.921,1.625,0.073,0,5.334,13.58,1.763,103.6313,3.52,3.52,3.519,100,0,0,0,240.8,128.1,128.1
"2022-01-24 20:08:00",2779637,1.669333,49.8,1.221964,0.0530995,1.82,0,0.654,49.88038,8.098381,0.1128303,0.9,0,-999,0,3.8,87.4,3.869,3.919,1.721,0.067,0,5.334,13.57,1.825,103.6309,3.52,3.52,3.52,100,0,0,0,240.8,128.1,128.1
"2022-01-24 20:09:00",2779638,1.862667,50.93328,1.289231,0.08652295,1.99,0,0.8473334,42.19792,5.125693,0.1337394,1.2,0,-999,0,3.8,87.3,3.873,3.903,1.721,0.134,0,5.332,13.58,1.95,103.6308,3.52,3.52,3.52,100,0,0,0,240.8,128.1,128.1
