"2022-01-18 22:17:00",440943,-5.978529,-5.856533,-81.52044,10.06269,-37.26646,10.08607,-1.108772,-1.445237,-84.49421,8.293635,0,0.004,3177,0,0,0,3.24953,4.300191,4.240784,5.291682,5.496455,5.695145,1.55084,8.824226,10.27745,3.872665,"NAN","NAN",6.185226,-4.797566,-3.209133,-3.146477,-3.31833,0.3711064,37.44394,37.66321,37.63383,38.71437,38.11307,38.47023,37.53662,38.61943,35.01384,0.6792372,0.689384,0.6880203,0.7389615,0.7104118,0.727309,0.6835179,0.73442,0.5712909,1.000141,6.524494,13.09233,283.3,327.7,271.3,-56.5,2.56
"2022-01-18 22:18:00",440944,-6.247357,-5.962831,-85.52496,10.0564,-37.8829,10.08595,-1.233238,-1.734285,-89.79459,8.290352,0,0.004,3150,0,0,0,3.092415,4.306747,4.237452,5.29509,5.486414,5.691869,1.537694,8.817551,10.28073,3.83665,"NAN","NAN",6.182032,-4.814192,-3.20487,-3.143203,-3.310654,0.3711064,37.44394,37.66321,37.63835,38.72568,38.11081,38.46119,37.53888,38.61265,35.01384,0.6792371,0.6893842,0.68823,0.739503,0.7103054,0.7268791,0.6836224,0.7340961,0.5712909,1.000141,6.510939,13.08865,279.3,327,266,-61.36,2.43
"2022-01-18 22:19:00",440945,-6.440907,-6.06912,-87.29844,10.01701,-38.38729,10.05994,-1.108775,-2.023334,-92.0217,8.254352,0,0.004,3920,0,0,0,2.928797,4.309919,4.270233,5.295087,5.499802,5.695145,1.544276,8.834412,10.27759,3.79744,"NAN","NAN",6.188583,-4.832544,-3.19803,-3.136636,-3.307227,0.3711064,37.44168,37.66321,37.63383,38.71664,38.10855,38.46571,37.53662,38.61265,35.01157,0.6791329,0.6893842,0.6880203,0.7390697,0.7101991,0.7270939,0.6835179,0.7340961,0.5711944,1.000153,6.504162,13.09141,277.3,326.4,263.6,-63.22,2.296
"2022-01-18 22:20:00",440946,-6.526764,-6.122111,-86.44067,9.957921,-38.8918,10.00413,-1.108772,-2.023341,-91.57664,8.227994,0,0.004,3000,0,0,0,2.840454,4.333107,4.296565,5.298431,5.499802,5.695145,1.547567,8.824341,10.28087,3.761409,"NAN","NAN",6.192182,-4.850813,-3.194551,-3.135751,-3.300332,0.3711005,37.43942,37.65643,37.63835,38.72342,38.10855,38.44763,37.53662,38.61943,35.00931,0.6790287,0.6890693,0.68823,0.7393947,0.7101991,0.7262341,0.6835179,0.7344201,0.5710977,1.000141,6.504162,13.08957,277.8,325.6,263.9,-62.15,2.129
"2022-01-18 22:21:00",440947,-6.569775,-6.185883,-80.89153,9.817027,-37.37872,9.866261,-1.482165,-2.023341,-86.9889,8.136093,0,0.004,2201,0,0,0,2.804459,4.332937,4.316292,5.291946,5.499802,5.695145,1.547567,8.827736,10.27431,3.715576,"NAN","NAN",6.195379,-4.870934,-3.189431,-3.131655,-3.296919,0.3711005,37.44168,37.65191,37.62931,38.7189,38.0995,38.45215,37.53662,38.61717,35.00931,0.6791329,0.6888595,0.6878107,0.739178,0.7097735,0.7264493,0.6835179,0.734312,0.5710977,1.000128,6.489096,13.09694,282.7,326.4,268,-58.81,2.298
"2022-01-18 22:22:00",440948,-6.569799,-6.355965,-73.96958,9.639522,-36.87444,9.682323,-0.9843089,-2.023346,-79.28346,8.034454,0,0.004,1721,0,0,0,2.729116,4.237946,4.135882,5.288668,5.496455,5.691869,1.550858,8.827736,10.27103,3.695938,"NAN","NAN",6.192022,-4.898077,-3.184327,-3.129214,-3.290109,0.3710983,37.44394,37.66321,37.63157,38.7189,38.0995,38.44537,37.54114,38.61717,35.01836,0.6792371,0.6893842,0.6879155,0.739178,0.7097735,0.7261265,0.683727,0.734312,0.571484,1.000141,6.474786,13.09417,288.7,326,275.2,-51.01,2.205
"2022-01-18 22:23:00",440949,-6.451546,-6.334731,-67.90565,9.504588,-36.53824,9.547379,-1.233236,-1.734299,-72.69144,7.949125,0,0.004,2261,0,0,0,2.588382,4.139577,4.044416,5.281982,5.499802,5.691869,1.550858,8.824341,10.27103,3.686119,"NAN","NAN",6.185389,-4.929583,-3.178363,-3.125945,-3.285851,0.3710961,37.44394,37.65417,37.63835,38.72116,38.10402,38.46119,37.53662,38.61491,35.00705,0.6792371,0.6889644,0.68823,0.7392864,0.7099863,0.7268798,0.6835179,0.7342041,0.5710012,1.000141,6.461231,13.09325,294,325.6,281.3,-44.39,2.13
"2022-01-18 22:24:00",440950,-6.268752,-6.122156,-65.10246,9.399928,-36.14596,9.446111,-1.233241,-1.734299,-69.26176,7.880211,0,0.004,642,0,0,0,2.464066,4.106844,3.998306,5.288668,5.499802,5.691869,1.550858,8.837921,10.27103,3.653386,"NAN","NAN",6.185389,-4.963694,-3.174092,-3.125122,-3.276461,0.3710961,37.44846,37.66774,37.63383,38.72342,38.10176,38.44085,37.54114,38.61491,35.01157,0.6794456,0.6895941,0.6880204,0.7393947,0.7098799,0.7259118,0.683727,0.7342041,0.5711944,1.000153,6.449936,13.0868,296.3,325.5,284.4,-41.21,2.104
"2022-01-18 22:25:00",440951,-6.150426,-5.867022,-64.30154,9.331126,-35.75368,9.360774,-1.233238,-1.445249,-67.97005,7.81159,0,0.004,2228,0,0,0,2.356044,4.077342,4.014964,5.288668,5.499802,5.695145,1.557426,8.831131,10.27103,3.617386,"NAN","NAN",6.192101,-5.004779,-3.167247,-3.122644,-3.276441,0.3710964,37.44168,37.65643,37.63157,38.72568,38.10176,38.43859,37.53888,38.61491,35.00931,0.6791329,0.6890693,0.6879155,0.7395031,0.7098799,0.7258043,0.6836224,0.7342041,0.5710978,1.000153,6.42358,13.08404,296.8,325.5,285.4,-40.36,2.094
"2022-01-18 22:26:00",440952,-6.010644,-5.64382,-62.92855,9.249069,-35.58556,9.27533,-1.419935,-1.445249,-66.01023,7.746137,0,0.004,3150,0,0,0,2.35612,3.9823,3.933004,5.288668,5.499802,5.691869,1.550858,8.834638,10.27103,3.617386,"NAN","NAN",6.202011,-5.055518,-3.163834,-3.116091,-3.269615,0.3710964,37.4349,37.65643,37.63157,38.72568,38.0995,38.4318,37.54114,38.61717,35.00705,0.6788202,0.6890693,0.6879155,0.7395029,0.7097735,0.7254822,0.683727,0.734312,0.5710012,1.000153,6.409273,13.08865,297.7,325.2,287,-38.54,2.037
"2022-01-18 22:27:00",440953,-5.935318,-5.463079,-58.92392,9.18988,-35.19321,9.219757,-1.606628,-1.445246,-61.82324,7.700106,0,0.004,2632,0,0,0,2.339795,3.877411,3.847816,5.291946,5.499802,5.695145,1.564041,8.841426,10.27103,3.614166,"NAN","NAN",6.205368,-5.114063,-3.157819,-3.113592,-3.264452,0.371098,37.4462,37.65643,37.63157,38.72342,38.0995,38.4318,37.53662,38.61943,35.00705,0.6793415,0.6890693,0.6879155,0.7393947,0.7097735,0.7254822,0.6835179,0.73442,0.5710012,1.000141,6.380652,13.09602,301.4,325.3,291,-34.8,2.06
"2022-01-18 22:28:00",440954,-5.827736,-5.367369,-54.06121,9.131032,-34.91298,9.157283,-1.482162,-1.445245,-56.47824,7.680611,0,0.004,2144,0,0,0,2.284164,3.857641,3.818408,5.291946,5.499802,5.685318,1.560745,8.828176,10.26446,3.617546,"NAN","NAN",6.19546,-5.180513,-3.152679,-3.111934,-3.256752,0.3710996,37.4462,37.66095,37.63609,38.72342,38.0995,38.4318,37.54114,38.61717,35.00705,0.6793415,0.6892793,0.6881251,0.7393947,0.7097735,0.7254822,0.683727,0.734312,0.5710012,1.000128,6.365589,13.08404,306,325.3,296.2,-29.5,2.052
"2022-01-18 22:29:00",440955,-5.741718,-5.35674,-49.88502,9.068797,-33.8482,9.085205,-1.233238,-1.156195,-52.20226,7.631571,0,0.004,1931,0,0,0,2.29071,3.83798,3.779124,5.291946,5.499802,5.682043,1.570633,8.831569,10.26774,3.620951,"NAN","NAN",6.202093,-5.255755,-3.147565,-3.107844,-3.254198,0.3710996,37.44394,37.65643,37.63157,38.72342,38.0995,38.42728,37.53888,38.61943,35.00705,0.6792372,0.6890693,0.6879155,0.7393947,0.7097735,0.7252674,0.6836224,0.7344201,0.5710012,1.000128,6.343751,13.08588,309.8,325.9,300.2,-26.09,2.199
"2022-01-18 22:30:00",440956,-5.569745,-5.335544,-46.91007,8.953929,-32.22293,8.97034,-1.482165,-1.156191,-49.26238,7.559377,0,0.004,1833,0,0,0,2.408503,3.801951,3.743073,5.28539,5.499802,5.675491,1.567337,8.828174,10.25461,3.617676,"NAN","NAN",6.202093,-5.338911,-3.143329,-3.106235,-3.250816,0.3711046,37.43489,37.65869,37.63383,38.72568,38.0995,38.42728,37.54114,38.61943,35.00705,0.6788202,0.6891742,0.6880203,0.7395029,0.7097735,0.7252674,0.683727,0.73442,0.5710012,1.000115,6.322666,13.0951,312.2,327,302.8,-24.41,2.419
"2022-01-18 22:31:00",440957,-5.429964,-5.250515,-46.79565,8.819382,-30.87797,8.845637,-1.544395,-0.9153181,-49.21783,7.490659,0,0.004,1680,0,0,0,2.365969,3.775772,3.70711,5.291946,5.49325,5.685392,1.570633,8.825007,10.25789,3.598,"NAN","NAN",6.205368,-5.42989,-3.136503,-3.100501,-3.244843,0.3711046,37.44394,37.66095,37.63609,38.72116,38.09724,38.4318,37.53662,38.61943,35.01157,0.6792372,0.6892793,0.6881251,0.7392864,0.7096672,0.7254822,0.6835179,0.7344201,0.5711944,1.000128,6.300828,13.08128,311.6,327.7,302.5,-25.36,2.568
"2022-01-18 22:32:00",440958,-5.300922,-5.207988,-49.65587,8.730779,-30.87788,8.760312,-1.295466,-0.8671408,-51.8456,7.418635,0,0.004,2210,0,0,0,2.362701,3.749598,3.687332,5.28539,5.499802,5.675491,1.570633,8.828282,10.25133,3.581688,"NAN","NAN",6.202093,-5.52435,-3.13308,-3.096395,-3.237153,0.3711075,37.44168,37.66547,37.63383,38.72342,38.0995,38.42276,37.53662,38.62395,35.0048,0.6791329,0.6894891,0.6880204,0.7393947,0.7097735,0.7250526,0.6835179,0.734636,0.5709047,1.000038,6.283507,13.09233,308.3,327.3,299.5,-27.83,2.477
"2022-01-18 22:33:00",440959,-5.17188,-5.176089,-52.80219,8.652023,-30.82179,8.678276,-1.357702,-0.8671394,-55.097,7.342974,0,0.004,2131,0,0,0,2.362701,3.706818,3.661125,5.288668,5.499873,5.672216,1.570633,8.815155,10.24149,3.578506,"NAN","NAN",6.182434,-5.627567,-3.125395,-3.095571,-3.233735,0.3711104,37.44394,37.65191,37.63157,38.71664,38.0995,38.45667,37.53888,38.61039,35.01157,0.6792371,0.6888595,0.6879155,0.7390697,0.7097735,0.7266642,0.6836224,0.7339881,0.5711944,1.000013,6.249615,13.08036,304.8,326.9,295.9,-31,2.401
"2022-01-18 22:34:00",440960,-5.161128,-5.186718,-53.03097,8.606087,-31.04592,8.622495,-1.419932,-0.8671388,-55.40874,7.32357,0,0.004,1808,0,0,0,2.421585,3.680534,3.648056,5.278834,5.50322,5.688891,1.570633,8.815155,10.23492,3.558777,"NAN","NAN",6.188988,-5.734291,-3.122834,-3.093112,-3.227762,0.3711104,37.43716,37.65643,37.64061,38.72568,38.0995,38.42954,37.54114,38.61265,35.00253,0.6789245,0.6890693,0.6883349,0.7395031,0.7097735,0.7253748,0.683727,0.7340961,0.5708081,1.000051,6.235307,13.09233,304.3,326.4,295.5,-30.88,2.294
"2022-01-18 22:35:00",440961,-5.161119,-5.144196,-51.31456,8.589673,-31.43807,8.60609,-1.171003,-0.8671353,-53.35965,7.307251,0,0.004,1805,0,0,0,2.480525,3.68074,3.628372,5.28539,5.51326,5.675786,1.570633,8.805313,10.24149,3.545728,"NAN","NAN",6.182436,-5.842758,-3.117711,-3.087374,-3.224344,0.3711166,37.43716,37.66095,37.63609,38.72568,38.0995,38.42502,37.53436,38.61491,35.00705,0.6789245,0.6892793,0.6881252,0.7395029,0.7097735,0.7251601,0.6834133,0.7342041,0.5710012,1.000089,6.214222,13.08496,306,325.9,297.5,-28.48,2.194
"2022-01-18 22:36:00",440962,-5.150367,-5.048539,-49.31232,8.573257,-30.98976,8.583219,-1.108775,-0.8671353,-51.2217,7.267687,0,0.004,2371,0,0,0,2.51325,3.680837,3.651382,5.275556,5.499944,5.679138,1.570633,8.805313,10.24162,3.552363,"NAN","NAN",6.182436,-5.957355,-3.112592,-3.086555,-3.216665,0.3711166,37.43942,37.65643,37.63609,38.72568,38.09724,38.4318,37.53662,38.61491,35.00931,0.6790287,0.6890693,0.6881251,0.7395031,0.7096672,0.7254822,0.6835179,0.7342041,0.5710978,1.000128,6.191629,13.09325,307.9,326.3,299.4,-26.96,2.264
"2022-01-18 22:37:00",440963,-5.042867,-4.963534,-46.62344,8.547119,-30.37323,8.557073,-1.046542,-0.8671326,-48.14824,7.258128,0,0.004,2712,0,0,0,2.457789,3.707019,3.664398,5.272278,5.50322,5.679212,1.573926,8.805313,10.23164,3.55572,"NAN","NAN",6.166046,-6.068491,-3.109198,-3.082478,-3.212419,0.3711196,37.43942,37.66321,37.63835,38.72116,38.0995,38.43859,37.5434,38.61943,35.00705,0.6790287,0.6893842,0.68823,0.7392864,0.7097735,0.7258048,0.6838315,0.7344201,0.5710012,1.000089,6.163008,13.08588,310.4,326.7,302.4,-24.4,2.366
"2022-01-18 22:38:00",440964,-4.989129,-4.867899,-41.36036,8.51442,-29.86883,8.527553,-1.108775,-0.8671312,-42.31337,7.222015,0,0.004,2834,0,0,0,2.408638,3.756297,3.707059,5.275627,5.496811,5.685987,1.567375,8.805313,10.23506,3.549179,"NAN","NAN",6.166046,-6.183109,-3.103235,-3.080849,-3.207309,0.3711227,37.43716,37.65643,37.63835,38.72794,38.0995,38.42276,37.53662,38.61943,35.00705,0.6789245,0.6890693,0.68823,0.7396112,0.7097735,0.7250527,0.6835179,0.73442,0.5710012,1.000166,6.148701,13.07943,315.5,327.1,308.1,-19.14,2.441
"2022-01-18 22:39:00",440965,-4.903109,-4.750985,-35.86854,8.547885,-29.19637,8.577313,-1.419932,-0.8671314,-36.43406,7.179344,0,0.004,3051,0,0,0,2.333374,3.756246,3.730067,5.295708,5.513687,5.689339,1.577237,8.805313,10.22836,3.552404,"NAN","NAN",6.166128,-6.295969,-3.098973,-3.076758,-3.203901,0.3711227,37.43942,37.66095,37.63609,38.72342,38.09724,38.4205,37.5321,38.62395,35.00705,0.6790287,0.6892793,0.6881251,0.7393947,0.7096672,0.7249453,0.6833088,0.7346362,0.5710012,1.000166,6.126863,13.07575,321.2,328,313.7,-14.43,2.635
"2022-01-18 22:40:00",440966,-4.774121,-4.612853,-31.86413,8.524701,-27.68336,8.54745,-1.419932,-0.6262626,-32.60363,7.153094,0,0.004,2895,0,0,0,2.281052,3.733396,3.703982,5.295771,5.507065,5.696116,1.57722,8.805313,10.23178,3.565587,"NAN","NAN",6.172758,-6.408864,-3.093023,-3.074323,-3.195392,0.3711202,37.44168,37.64965,37.62704,38.72342,38.09724,38.41372,37.53662,38.61491,35.00479,0.679133,0.6887546,0.6877058,0.7393947,0.7096672,0.7246234,0.6835179,0.7342041,0.5709047,1.000192,6.109543,13.0997,325.1,329.4,317.4,-12.1,2.921
"2022-01-18 22:41:00",440967,-4.645091,-4.517195,-29.51866,8.501831,-26.56258,8.54143,-1.41993,-0.5780886,-29.9312,7.110626,0,0.004,3025,0,0,0,2.287565,3.717112,3.690768,5.30247,5.507065,5.696269,1.577237,8.805313,10.23847,3.575414,"NAN","NAN",6.172915,-6.52084,-3.090463,-3.069408,-3.193686,0.3711202,37.43264,37.64965,37.63157,38.73472,38.09724,38.42276,37.5321,38.62621,35.00931,0.678716,0.6887546,0.6879155,0.7399364,0.7096672,0.7250528,0.6833088,0.7347443,0.5710978,1.000217,6.086951,13.0951,327.3,330.5,319.9,-10.7,3.149
"2022-01-18 22:42:00",440968,-4.580558,-4.453406,-28.54613,8.50501,-25.6099,8.538155,-1.357702,-0.3853923,-28.41682,7.05146,0,0.004,2918,0,0,0,2.336708,3.707222,3.677755,5.292425,5.500585,5.699621,1.580549,8.805313,10.24201,3.581963,"NAN","NAN",6.179543,-6.627534,-3.084475,-3.066935,-3.18855,0.3711205,37.43489,37.65643,37.63383,38.72342,38.09724,38.42276,37.53662,38.61265,35.0048,0.6788202,0.6890693,0.6880203,0.7393947,0.7096672,0.7250527,0.6835179,0.7340961,0.5709047,1.000217,6.068119,13.08496,328.3,331.4,321.1,-10.41,3.345
"2022-01-18 22:43:00",440969,-4.505274,-4.45339,-27.34479,8.462354,-24.54516,8.492099,-1.233236,-0.2890442,-27.34785,7.01873,0,0.004,2983,0,0,0,2.434883,3.687492,3.664688,5.309219,5.513758,5.702978,1.587118,8.805313,10.24214,3.595055,"NAN","NAN",6.179626,-6.735119,-3.081054,-3.06447,-3.184276,0.3711207,37.42812,37.65869,37.63383,38.73472,38.0995,38.42954,37.53888,38.62621,35.00931,0.6785076,0.6891742,0.6880203,0.7399364,0.7097735,0.7253749,0.6836224,0.7347441,0.5710977,1.000217,6.054564,13.0868,329.3,332.2,322,-10.26,3.518
"2022-01-18 22:44:00",440970,-4.451512,-4.474647,-25.97185,8.429535,-23.81667,8.456119,-1.357699,-0.2890444,-26.01165,6.982635,0,0.004,2959,0,0,0,2.585426,3.694196,3.667969,5.319122,5.513972,5.686289,1.577255,8.805313,10.24542,3.608147,"NAN","NAN",6.169645,-6.839229,-3.075085,-3.061197,-3.180867,0.3711207,37.43264,37.65417,37.64061,38.72116,38.10176,38.4205,37.53662,38.61265,35.00705,0.678716,0.6889644,0.6883349,0.7392864,0.7098799,0.7249453,0.6835179,0.7340961,0.5710012,1.000179,6.036491,13.07667,330.5,332.8,323.2,-9.58,3.632
"2022-01-18 22:45:00",440971,-4.376277,-4.591595,-24.48458,8.383484,-22.58389,8.393437,-1.233236,-0.2890456,-25.03186,6.949829,0,0.004,3060,0,0,0,2.696696,3.733548,3.700806,5.315847,5.523941,5.703054,1.587118,8.805313,10.24883,3.614693,"NAN","NAN",6.163094,-6.938999,-3.070838,-3.057939,-3.174061,0.3711146,37.43264,37.65643,37.63835,38.72794,38.0995,38.4205,37.54114,38.61491,35.01384,0.678716,0.6890693,0.68823,0.7396112,0.7097735,0.7249454,0.683727,0.7342041,0.5712909,1.00023,6.025196,13.08588,331.7,333.7,324,-9.48,3.822
"2022-01-18 22:46:00",440972,-4.30101,-4.623481,-23.8553,8.314473,-21.85538,8.321361,-1.171005,-0.2890456,-24.27467,6.933418,0,0.004,2967,0,0,0,2.794858,3.789284,3.766312,5.309225,5.523798,5.699623,1.590393,8.805313,10.24554,3.624512,"NAN","NAN",6.169881,-7.035229,-3.068278,-3.053843,-3.168941,0.3711146,37.43038,37.65417,37.63157,38.72342,38.0995,38.4318,37.53662,38.61717,35.00931,0.6786118,0.6889644,0.6879155,0.7393947,0.7097735,0.7254822,0.6835179,0.7343121,0.5710977,1.00023,6.011641,13.0868,332,334.1,324.7,-9.07,3.897
"2022-01-18 22:47:00",440973,-4.193496,-4.666009,-23.16883,8.255196,-21.18292,8.268649,-0.9843114,-0.2890458,-23.7402,6.913722,0,0.004,3095,0,0,0,2.886497,3.848363,3.812322,5.315913,5.520666,5.699778,1.590393,8.805313,10.23897,3.634331,"NAN","NAN",6.159978,-7.127111,-3.06573,-3.051398,-3.163834,0.3711139,37.4349,37.66095,37.63157,38.72116,38.0995,38.43406,37.53436,38.60587,35.00931,0.6788202,0.6892791,0.6879155,0.7392864,0.7097735,0.7255895,0.6834133,0.7337722,0.5710978,1.00023,5.997334,13.09233,332.4,334.5,325.1,-8.88,3.981
"2022-01-18 22:48:00",440974,-4.128993,-4.655395,-23.22605,8.219104,-20.62254,8.232646,-1.357699,-0.2890459,-23.5175,6.910439,0,0.004,3346,0,0,0,2.919228,3.910675,3.88117,5.306017,5.510625,5.706329,1.590393,8.805313,10.24883,3.653956,"NAN","NAN",6.18634,-7.212857,-3.059763,-3.049765,-3.160427,0.3711132,37.4349,37.65643,37.63609,38.72342,38.09724,38.42502,37.53662,38.61491,35.01609,0.6788202,0.6890693,0.6881251,0.7393947,0.7096672,0.7251601,0.6835179,0.7342041,0.5713875,1.00023,5.982273,13.0822,332.2,334.8,325.3,-9,4.06
"2022-01-18 22:49:00",440975,-4.021467,-4.644766,-23.05446,8.209888,-20.23029,8.200043,-1.233236,-0.2890463,-23.51753,6.884186,0,0.004,3465,0,0,0,3.010869,3.959844,3.923945,5.309433,5.527216,5.696424,1.590393,8.805313,10.23897,3.657227,"NAN","NAN",6.179868,-7.293349,-3.056354,-3.046492,-3.154458,0.3711132,37.43942,37.65643,37.63609,38.71889,38.09724,38.43406,37.53888,38.61039,35.00479,0.6790287,0.6890693,0.6881252,0.739178,0.7096672,0.7255895,0.6836224,0.7339881,0.5709047,1.00023,5.982273,13.09325,332.3,335.1,325.2,-9.26,4.107
"2022-01-18 22:50:00",440976,-3.967734,-4.591656,-22.65417,8.186711,-20.00627,8.183434,-1.357702,-0.2890483,-23.07229,6.884186,0,0.004,3420,0,0,0,3.109062,3.999219,3.966459,5.319402,5.51739,5.716156,1.580566,8.812114,10.23569,3.660502,"NAN","NAN",6.183228,-7.367754,-3.054667,-3.043235,-3.149358,0.3711026,37.43038,37.66321,37.63835,38.72116,38.10176,38.45893,37.53888,38.61943,35.01157,0.6786118,0.689384,0.68823,0.7392864,0.7098799,0.7267718,0.6836224,0.7344201,0.5711944,1.000204,5.970978,13.10063,332.6,335.2,325.6,-8.96,4.136
"2022-01-18 22:51:00",440977,-3.881713,-4.517254,-22.19651,8.173485,-19.33379,8.180369,-1.482162,-0.2890483,-22.80504,6.890747,0,0.004,3216,0,0,0,3.213895,4.038551,4.022303,5.31278,5.514043,5.703054,1.580566,8.812114,10.23568,3.67688,"NAN","NAN",6.189855,-7.433365,-3.049547,-3.042416,-3.146798,0.3711026,37.43489,37.66095,37.63609,38.70533,38.11081,38.47475,37.53888,38.60587,35.00479,0.6788202,0.6892791,0.6881251,0.7385284,0.7103054,0.727524,0.6836224,0.7337722,0.5709047,1.000217,5.959682,13.0822,333,335.9,325.9,-9.3,4.271
"2022-01-18 22:52:00",440978,-3.838686,-4.464092,-21.91051,8.156975,-19.16571,8.150513,-1.295469,-0.2890489,-22.44876,6.887466,0,0.004,3420,0,0,0,3.318601,4.104146,4.068209,5.319402,5.514185,5.696348,1.583842,8.808713,10.23241,3.689972,"NAN","NAN",6.19649,-7.496313,-3.046118,-3.038303,-3.140809,0.3711006,37.4349,37.65643,37.63609,38.70533,38.12889,38.4951,37.53436,38.61717,35.01157,0.6788202,0.6890693,0.6881252,0.7385283,0.7111565,0.7284918,0.6834133,0.734312,0.5711944,1.000217,5.959682,13.08496,333.2,335.9,326.3,-8.99,4.275
"2022-01-18 22:53:00",440979,-3.806413,-4.442816,-21.79612,8.150826,-18.77345,8.137387,-1.357699,-0.2890492,-22.44878,6.887466,0,0.004,3453,0,0,0,3.367656,4.15007,4.123942,5.306158,5.517319,5.699778,1.587118,8.808713,10.24554,3.703064,"NAN","NAN",6.179868,-7.551406,-3.045256,-3.035837,-3.137387,0.3710986,37.43264,37.66321,37.63835,38.70759,38.13341,38.52449,37.53662,38.60813,35.01157,0.678716,0.689384,0.68823,0.7386367,0.7113695,0.7298915,0.6835179,0.7338802,0.5711944,1.000217,5.949512,13.0868,333.3,336.2,326.3,-9.31,4.342
"2022-01-18 22:54:00",440980,-3.75265,-4.400301,-21.85335,8.127233,-18.60535,8.137807,-1.606626,-0.2408746,-22.4488,6.894028,0,0.004,3206,0,0,0,3.390661,4.163193,4.140345,5.319402,5.514185,5.703054,1.590393,8.812114,10.23568,3.716156,"NAN","NAN",6.180028,-7.59778,-3.0427,-3.032564,-3.133125,0.3710986,37.44168,37.66547,37.63609,38.70307,38.13115,38.5064,37.54114,38.61265,35.01157,0.6791329,0.6894891,0.6881251,0.73842,0.7112629,0.7290299,0.683727,0.7340961,0.5711944,1.000179,5.939342,13.08404,333.1,336.4,326.3,-9.43,4.377
"2022-01-18 22:55:00",440981,-3.741925,-4.389705,-22.0823,8.137593,-18.49336,8.1377,-1.295471,-0.1927007,-22.76071,6.903872,0,0.004,3095,0,0,0,3.4496,4.192719,4.156799,5.306086,5.504288,5.706329,1.590393,8.818913,10.24226,3.719429,"NAN","NAN",6.20312,-7.637194,-3.039306,-3.030945,-3.128024,0.3710907,37.4462,37.66095,37.63609,38.70081,38.12889,38.52223,37.54114,38.62169,35.01157,0.6793414,0.6892793,0.6881252,0.7383118,0.7111565,0.7297834,0.683727,0.734528,0.5711944,1.000179,5.939342,13.08404,332.9,336.5,326,-9.81,4.4
"2022-01-18 22:56:00",440982,-3.741925,-4.442849,-22.48276,8.130832,-18.82961,8.114102,-1.295469,-0.289051,-22.98342,6.920288,0,0.004,3086,0,0,0,3.446281,4.176315,4.153468,5.312708,5.507563,5.696424,1.583842,8.808713,10.23568,3.732521,"NAN","NAN",6.189692,-7.671312,-3.036746,-3.026849,-3.123758,0.3710907,37.44394,37.65643,37.63835,38.69855,38.13341,38.52675,37.53662,38.61491,35.00479,0.6792371,0.6890693,0.68823,0.7382035,0.7113695,0.7299991,0.6835179,0.7342041,0.5709047,1.000192,5.939342,13.0951,332.5,336,325.9,-9.44,4.306
"2022-01-18 22:57:00",440983,-3.731159,-4.421576,-22.82603,8.15389,-19.05379,8.144061,-1.357699,-0.1927009,-22.98345,6.936701,0,0.004,2975,0,0,0,3.465863,4.163193,4.146906,5.316055,5.51091,5.706329,1.590393,8.808713,10.24226,3.732521,"NAN","NAN",6.189941,-7.695771,-3.033319,-3.026015,-3.121184,0.3710897,37.43942,37.65643,37.63835,38.70307,38.13793,38.5177,37.5434,38.61491,35.01157,0.6790287,0.6890693,0.68823,0.73842,0.7115824,0.7295681,0.6838315,0.7342041,0.5711944,1.000179,5.939342,13.0868,332.2,336,326,-9.3,4.291
"2022-01-18 22:58:00",440984,-3.741899,-4.389674,-23.51254,8.203331,-19.44608,8.193585,-1.108775,-0.1445257,-23.33979,6.959671,0,0.004,2879,0,0,0,3.446281,4.159912,4.143626,5.319331,5.49439,5.696503,1.587118,8.808713,10.22899,3.739067,"NAN","NAN",6.183225,-7.714999,-3.031605,-3.02437,-3.11691,0.3710887,37.45072,37.65869,37.63609,38.69403,38.13793,38.53579,37.5434,38.61717,35.0048,0.6795499,0.6891742,0.6881251,0.7379873,0.7115824,0.7304301,0.6838316,0.734312,0.5709047,1.000166,5.939342,13.08404,331.8,335.8,325.7,-9.44,4.262
"2022-01-18 22:59:00",440985,-3.774157,-4.368417,-24.31348,8.258794,-19.89443,8.252126,-1.108775,-0.2408766,-24.09702,7.018725,0,0.004,2782,0,0,0,3.442963,4.153351,4.127121,5.306158,5.501083,5.706329,1.587118,8.805313,10.23898,3.748886,"NAN","NAN",6.179865,-7.728114,-3.029896,-3.022729,-3.113494,0.3710887,37.44846,37.65643,37.63157,38.70081,38.13567,38.54709,37.53436,38.62169,35.00705,0.6794457,0.6890693,0.6879155,0.7383118,0.7114758,0.7309685,0.6834133,0.734528,0.5710012,1.000179,5.939342,13.09141,331.3,335.7,325.3,-9.8,4.231
"2022-01-18 23:00:00",440986,-3.806393,-4.368392,-25.11454,8.334378,-20.51099,8.321251,-1.295469,-0.2408779,-24.76529,7.051542,0,0.004,2856,0,0,0,3.446281,4.15007,4.10734,5.309364,5.497736,5.709605,1.587118,8.808713,10.24226,3.761978,"NAN","NAN",6.189532,-7.731576,-3.025615,-3.019438,-3.110066,0.3710798,37.44394,37.65869,37.63157,38.69403,38.14245,38.54935,37.54114,38.61717,35.01384,0.6792371,0.6891742,0.6879155,0.7379871,0.7117953,0.7310762,0.683727,0.7343121,0.5712909,1.000166,5.939342,13.1126,330.9,335.4,324.8,-10.07,4.175
