"2022-01-05 17:08:00",421914,-4.93544,-4.751056,-20.0801,7.541712,-12.1048,7.623901,-1.233236,-0.5781044,-13.89701,6.930748,0,0.004,7999,0,0,0,4.748583,5.785126,5.775019,6.650887,7.166145,7.683988,2.798134,9.174103,10.5871,5.132571,"NAN","NAN",8.252164,-7.465683,-4.929243,-4.448089,-4.500881,0.3548006,37.90284,37.88249,37.88701,38.89296,38.34138,38.18314,37.70617,38.69629,35.3484,0.7005495,0.6996062,0.6998096,0.747538,0.7211924,0.7137127,0.6913795,0.7380955,0.5856616,1.000051,6.940197,13.11629,331.9,340.3,335,-5.444,5.181
"2022-01-05 17:09:00",421915,-4.827923,-4.687293,-21.22424,7.571523,-11.9927,7.640315,-1.357702,-0.5781037,-16.34678,6.937292,0,0.004,7956,0,0,0,4.823898,5.785126,5.765028,6.657433,7.186175,7.694021,2.808019,9.174212,10.58368,5.142593,"NAN","NAN",8.248779,-7.446459,-4.933523,-4.448102,-4.5026,0.3548016,37.89605,37.80337,37.88927,38.902,38.34364,38.1854,37.71295,38.70533,35.35066,0.7002323,0.6959119,0.6999153,0.7479736,0.7212994,0.7138193,0.6916949,0.7385283,0.5857592,1.000077,6.940197,13.0951,330.9,340.5,332.6,-8.01,5.221
"2022-01-05 17:10:00",421916,-4.720415,-4.623538,-24.02741,7.574417,-11.76852,7.65005,-1.295471,-0.2890515,-21.69176,6.940567,0,0.004,7672,0,0,0,4.886103,5.791753,5.775019,6.65416,7.169609,7.697199,2.798134,9.170822,10.58054,5.125893,"NAN","NAN",8.252164,-7.425484,-4.93951,-4.450572,-4.506026,0.3547261,37.89605,37.87796,37.88475,38.8907,38.33912,38.1854,37.71069,38.69855,35.3484,0.7002323,0.6993944,0.6997039,0.7474292,0.7210853,0.7138193,0.6915898,0.7382039,0.5856616,1.000089,6.943962,13.10615,328.1,340.8,327.3,-13.57,5.277
"2022-01-05 17:11:00",421917,-4.688157,-4.570393,-22.54,7.577599,-11.82456,7.66654,-1.419932,-0.2890515,-23.47342,6.956978,0,0.004,7999,0,0,0,4.92868,5.798317,5.788129,6.657433,7.17616,7.697299,2.808044,9.170822,10.58368,5.105982,"NAN","NAN",8.248779,-7.404489,-4.94207,-4.45221,-4.510293,0.3548037,37.89605,37.9164,37.89153,38.8907,38.34591,38.18088,37.71521,38.70307,35.34614,0.7002323,0.7011879,0.700021,0.7474293,0.7214065,0.7136062,0.6917999,0.7384203,0.585564,1.000141,6.962788,13.11168,329.6,340.8,325.6,-15.32,5.282
"2022-01-05 17:12:00",421918,-4.634367,-4.527851,-21.39575,7.607109,-11.43223,7.679365,-1.419932,-0.2890504,-27.03664,6.970103,0,0.004,7999,0,0,0,4.987628,5.85409,5.840525,6.660706,7.179535,7.690742,2.801437,9.170822,10.5804,5.125887,"NAN","NAN",8.255549,-7.381691,-4.947154,-4.452998,-4.510261,0.3547304,37.90283,37.83953,37.88701,38.8907,38.34138,38.19218,37.71069,38.70081,35.34614,0.7005494,0.6976002,0.6998096,0.7474291,0.7211924,0.7141393,0.6915898,0.7383118,0.585564,1.000166,6.962788,13.10523,330.9,341.3,322.1,-19.26,5.375
"2022-01-05 17:13:00",421919,-4.59135,-4.485331,-19.22186,7.610392,-11.15203,7.69249,-1.544395,-0.2890504,-26.10127,6.986511,0,0.004,7999,0,0,0,5.023509,5.84082,5.85037,6.65416,7.182808,7.693922,2.79483,9.170822,10.5804,5.122551,"NAN","NAN",8.248779,-7.35807,-4.95142,-4.453817,-4.514527,0.3548863,37.89605,37.84406,37.88475,38.88844,38.33686,38.18766,37.71521,38.70081,35.34614,0.7002323,0.6978126,0.6997039,0.7473202,0.7209782,0.713926,0.6917999,0.7383118,0.585564,1.000128,6.962788,13.09602,333.1,341.6,323.1,-18.59,5.446
"2022-01-05 17:14:00",421920,-4.569857,-4.432198,-18.24928,7.620428,-11.03992,7.685638,-1.482165,-0.2890496,-25.25492,6.979948,0,0.004,7999,0,0,0,5.082581,5.876968,5.896202,6.657433,7.17953,7.687464,2.798134,9.167542,10.58368,5.105917,"NAN","NAN",8.252164,-7.336227,-4.955705,-4.454653,-4.515397,0.354966,37.89831,37.83728,37.88927,38.89974,38.34364,38.19445,37.71521,38.68951,35.34388,0.7003381,0.6974943,0.6999153,0.7478647,0.7212994,0.714246,0.6917999,0.7377706,0.5854663,1.000179,6.962788,13.11537,334.1,341.7,323.9,-17.88,5.462
"2022-01-05 17:15:00",421921,-4.516116,-4.347189,-18.36364,7.586939,-10.81574,7.685638,-1.731092,-0.2408741,-25.65572,6.976669,0,0.004,7357,0,0,0,5.089132,5.94267,6.007947,6.663979,7.186086,7.690742,2.801437,9.164144,10.5804,5.109192,"NAN","NAN",8.248779,-7.314384,-4.958283,-4.457946,-4.516267,0.3548152,37.89605,37.91866,37.88927,38.89748,38.33912,38.1854,37.71295,38.69629,35.3484,0.7002323,0.7012944,0.6999153,0.7477559,0.7210853,0.7138195,0.6916949,0.7380955,0.5856616,1.000179,6.969565,13.11537,333.9,341.9,323.5,-18.56,5.508
"2022-01-05 17:16:00",421922,-4.494611,-4.325932,-18.7641,7.554054,-10.42346,7.665858,-1.731089,-0.04817482,-26.8138,6.989792,0,0.004,7999,0,0,0,5.092339,5.965627,6.086665,6.670702,7.176257,7.697299,2.798134,9.160863,10.58368,5.109255,"NAN","NAN",8.252164,-7.290764,-4.965962,-4.461223,-4.522239,0.3545051,37.89831,37.9164,37.88927,38.902,38.34138,38.18992,37.7039,38.70307,35.34614,0.7003381,0.7011886,0.6999153,0.7479736,0.7211924,0.7140326,0.6912744,0.7384202,0.585564,1.000166,6.98312,13.10155,333.3,342.2,322.4,-19.94,5.567
"2022-01-05 17:17:00",421923,-4.473125,-4.294064,-21.28111,7.521169,-10.59152,7.613088,-1.606628,0,-31.2232,6.960264,0,0.004,7999,0,0,0,5.089063,6.008189,6.106351,6.657433,7.169703,7.693822,2.80468,9.167542,10.5804,5.109192,"NAN","NAN",8.248779,-7.267183,-4.968549,-4.461246,-4.524823,0.3547436,37.89831,37.95256,37.88475,38.91105,38.34364,38.18541,37.71069,38.69855,35.34614,0.7003381,0.7028769,0.6997039,0.7484092,0.7212994,0.7138196,0.6915898,0.7382038,0.585564,1.000153,6.98312,13.10984,330.6,341.8,317.9,-24.08,5.479
"2022-01-05 17:18:00",421924,-4.483882,-4.251553,-23.96986,7.511421,-10.4234,7.606527,-1.731089,0,-34.87556,6.970108,0,0.004,7999,0,0,0,5.085721,6.034508,6.145556,6.667341,7.182714,7.697199,2.821014,9.164144,10.5804,5.109192,"NAN","NAN",8.248779,-7.245312,-4.971962,-4.462885,-4.525676,0.3552877,37.89831,37.77172,37.88927,38.88844,38.34138,38.19445,37.71973,38.70081,35.34614,0.7003381,0.6944346,0.6999153,0.7473205,0.7211924,0.714246,0.6920102,0.7383118,0.5855641,1.000179,6.99818,13.10892,327.9,341.9,314.3,-27.87,5.506
"2022-01-05 17:19:00",421925,-4.462382,-4.155898,-26.42978,7.491745,-10.08716,7.593503,-1.482165,0,-35.85548,6.956983,0,0.004,7727,0,0,0,5.11854,6.116529,6.260432,6.667257,7.179624,7.703855,2.827611,9.17406,10.5804,5.102641,"NAN","NAN",8.248883,-7.223455,-4.976238,-4.462893,-4.529952,0.3552097,37.89605,37.84406,37.88701,38.90652,38.34138,38.18314,37.70842,38.69629,35.34614,0.7002323,0.6978113,0.6998096,0.7481913,0.7211924,0.7137131,0.6914846,0.7380953,0.585564,1.000179,7.005711,13.11721,325.3,342.2,313.2,-29.26,5.562
"2022-01-05 17:20:00",421926,-4.494652,-4.070877,-30.77756,7.468691,-10.53549,7.580187,-1.917783,0,-42.00216,6.973389,0,0.004,7956,0,0,0,5.075826,6.155818,6.263794,6.667252,7.166334,7.690544,2.80467,9.170822,10.5804,5.105917,"NAN","NAN",8.248779,-7.200724,-4.977954,-4.465359,-4.531667,0.3549762,37.89379,37.9164,37.88475,38.89296,38.34364,38.1854,37.70842,38.70307,35.34388,0.7001266,0.7011886,0.6997039,0.747538,0.7212994,0.7138193,0.6914846,0.7384202,0.5854663,1.000192,7.005711,13.10063,320.8,341.6,307.1,-34.93,5.457
"2022-01-05 17:21:00",421927,-4.548416,-4.03899,-43.36317,7.435812,-11.15193,7.550585,-1.855553,0,-54.69633,6.989792,0,0.004,7999,0,0,0,5.007006,6.152529,6.191554,6.667252,7.169609,7.697205,2.801437,9.170822,10.5804,5.109192,"NAN","NAN",8.252164,-7.177979,-4.983926,-4.467817,-4.535933,0.3549762,37.89605,37.88023,37.89379,38.91104,38.34138,38.18766,37.70617,38.69177,35.34614,0.7002323,0.6995003,0.7001266,0.748409,0.7211924,0.7139261,0.6913795,0.737879,0.585564,1.000179,7.013241,13.10615,308.1,340.9,294.5,-46.86,5.301
"2022-01-05 17:22:00",421928,-4.70971,-4.134653,-52.23024,7.396444,-11.37607,7.521072,-1.855553,-0.1445236,-66.23235,6.960258,0,0.004,7956,0,0,0,4.908836,6.096769,6.139076,6.667252,7.16287,7.690544,2.794795,9.164027,10.58368,5.105917,"NAN","NAN",8.248779,-7.155238,-4.985637,-4.467821,-4.537643,0.354745,37.90284,37.9164,37.88701,38.88391,38.34364,38.18088,37.71069,38.69629,35.35292,0.7005495,0.7011879,0.6998096,0.7471028,0.7212994,0.7136062,0.6915898,0.7380953,0.5858569,1.000204,7.028301,13.0997,299,340.5,282.9,-58.24,5.225
"2022-01-05 17:23:00",421929,-4.935518,-4.230314,-58.29421,7.340706,-12.21667,7.471967,-1.606628,-0.2890472,-75.00692,6.924189,0,0.004,7999,0,0,0,4.803937,6.040838,6.125796,6.663979,7.166051,7.693728,2.791527,9.164027,10.58368,5.109192,"NAN","NAN",8.248779,-7.132492,-4.988197,-4.471097,-4.541056,0.3546678,37.89605,37.88249,37.88701,38.91105,38.34591,38.18088,37.70617,38.71663,35.34614,0.7002323,0.6996062,0.6998096,0.748409,0.7214066,0.7136062,0.6913795,0.7390699,0.585564,1.000192,7.028301,13.12182,292.7,339.4,273.9,-66.23,5.002
"2022-01-05 17:24:00",421930,-5.150553,-4.272813,-64.12917,7.275121,-11.93643,7.403008,-1.668861,-0.2890464,-83.20222,6.868431,0,0.004,7999,0,0,0,4.702438,6.044352,6.198204,6.667252,7.166239,7.693822,2.801295,9.167552,10.58368,5.105917,"NAN","NAN",8.248779,-7.111454,-4.991581,-4.47271,-4.541883,0.3547477,37.89605,37.88023,37.88475,38.89522,38.33912,38.18766,37.70842,38.69855,35.34614,0.7002323,0.6994997,0.6997039,0.7476469,0.7210853,0.7139261,0.6914846,0.7382038,0.585564,1.000204,7.028301,13.11997,286.5,339.4,265.4,-74.81,4.989
"2022-01-05 17:25:00",421931,-5.311804,-4.304667,-68.07627,7.245608,-12.66491,7.360474,-1.668856,-0.2890456,-87.9233,6.832336,0,0.004,7999,0,0,0,4.597616,6.064041,6.171959,6.667252,7.17925,7.693922,2.804644,9.174103,10.57712,5.105917,"NAN","NAN",8.248779,-7.087793,-4.996672,-4.473503,-4.545269,0.3550628,37.89605,37.84406,37.88927,38.90426,38.34364,38.1854,37.70617,38.70307,35.34614,0.7002323,0.6978106,0.6999153,0.7480826,0.7212994,0.7138197,0.6913795,0.7384202,0.585564,1.000166,7.035081,13.10615,282.4,338.4,260.5,-78.9,4.796
"2022-01-05 17:26:00",421932,-5.430082,-4.27278,-71.10824,7.196429,-12.88907,7.330963,-1.731089,-0.2890456,-90.50665,6.779846,0,0.004,7999,0,0,0,4.469823,6.103249,6.158676,6.667252,7.169609,7.677233,2.804619,9.17059,10.5804,5.109192,"NAN","NAN",8.248779,-7.064173,-4.997525,-4.47596,-4.546976,0.3549077,37.89605,37.88023,37.88701,38.90426,38.34364,38.18314,37.70842,38.70307,35.3484,0.7002323,0.6994996,0.6998097,0.7480824,0.7212994,0.7137129,0.6914846,0.7384202,0.5856616,1.000243,7.038471,13.10339,279.2,338,257.7,-81.5,4.719
"2022-01-05 17:27:00",421933,-5.526875,-4.240908,-72.99587,7.196528,-13.44943,7.288229,-1.482162,-0.2890448,-91.75354,6.74706,0,0.004,7999,0,0,0,4.407623,6.040993,6.030675,6.667252,7.166145,7.683889,2.804644,9.167191,10.58368,5.10585,"NAN","NAN",8.248779,-7.041456,-5.000104,-4.476797,-4.55126,0.3549106,37.89605,37.83728,37.88475,38.89748,38.33912,38.19445,37.70617,38.69177,35.3484,0.7002323,0.6974943,0.6997039,0.7477557,0.7210853,0.714246,0.6913795,0.7378789,0.5856616,1.000217,7.031691,13.11168,277.3,337.3,256.3,-82.3,4.56
"2022-01-05 17:28:00",421934,-5.505373,-4.177137,-74.36884,7.196436,-13.50547,7.291504,-1.917786,-0.5780896,-93.00067,6.74379,0,0.004,7999,0,0,0,4.453562,6.060595,6.043795,6.667252,7.166145,7.687266,2.794795,9.170588,10.58368,5.10585,"NAN","NAN",8.248779,-7.01696,-5.00437,-4.477616,-4.554673,0.3549111,37.89831,37.88023,37.88701,38.89974,38.34591,38.18088,37.71521,38.69629,35.34388,0.7003381,0.6994996,0.6998096,0.7478645,0.7214066,0.7136063,0.6917999,0.7380953,0.5854663,1.000255,7.028301,13.10247,275.9,337.2,255,-83.6,4.552
"2022-01-05 17:29:00",421935,-5.526884,-4.251544,-75.5703,7.193161,-14.90648,7.288229,-2.042247,-0.5780905,-93.26807,6.740509,0,0.004,7727,0,0,0,4.302986,6.100044,6.096512,6.667252,7.166148,7.683988,2.794795,9.170448,10.58368,5.102575,"NAN","NAN",8.248779,-6.992475,-5.006937,-4.481718,-4.556386,0.3548322,37.89605,37.81015,37.88701,38.89748,38.33912,38.19218,37.71069,38.69629,35.35066,0.7002323,0.6962287,0.6998096,0.7477557,0.7210853,0.7141393,0.6915898,0.7380953,0.5857592,1.00023,7.028301,13.108,274.7,335.8,254.7,-82.4,4.26
"2022-01-05 17:30:00",421936,-5.623668,-4.389726,-76.14249,7.196436,-15.80313,7.278493,-1.793325,-0.8671372,-93.22369,6.717545,0,0.004,7999,0,0,0,4.126104,5.978668,5.886599,6.67053,7.179436,7.683988,2.79483,9.170705,10.58368,5.105917,"NAN","NAN",8.248779,-6.967989,-5.007797,-4.482543,-4.557245,0.3549069,37.89605,37.84632,37.88475,38.8907,38.34138,38.19445,37.70617,38.69403,35.34614,0.7002323,0.6979172,0.6997039,0.7474295,0.7211924,0.714246,0.6913795,0.7379871,0.585564,1.00023,7.028301,13.10984,274.1,334.9,254.7,-81.5,4.064
"2022-01-05 17:31:00",421937,-5.70969,-4.623562,-76.54295,7.166918,-15.91521,7.25545,-1.668861,-0.9153114,-92.95644,6.688011,0,0.004,7999,0,0,0,4.008204,5.909775,5.751976,6.660706,7.182808,7.684087,2.804715,9.170822,10.57712,5.109192,"NAN","NAN",8.248779,-6.943494,-5.01121,-4.482543,-4.559805,0.3549069,37.89605,37.92092,37.88927,38.88618,38.33686,38.1854,37.70842,38.70081,35.35066,0.7002323,0.7013998,0.6999153,0.7472115,0.7209782,0.7138193,0.6914846,0.7383121,0.5857592,1.000204,7.020771,13.10247,273.6,334.6,254.8,-81,4.017
"2022-01-05 17:32:00",421938,-5.784969,-4.804261,-77.11503,7.130857,-15.85917,7.212814,-1.357702,-1.156183,-93.00101,6.64537,0,0.004,7999,0,0,0,3.93293,5.834404,5.673419,6.667341,7.189545,7.690742,2.801471,9.167542,10.58368,5.102641,"NAN","NAN",8.248883,-6.919014,-5.01634,-4.484191,-4.563228,0.3549068,37.89605,37.80563,37.89153,38.89974,38.34364,38.1854,37.70842,38.69629,35.3484,0.7002323,0.6960177,0.700021,0.7478645,0.7212994,0.7138195,0.6914846,0.7380953,0.5856616,1.000141,7.005711,13.11168,272.8,334.5,254.5,-81,3.985
"2022-01-05 17:33:00",421939,-5.817228,-4.889294,-77.57269,7.114545,-16.19541,7.199712,-1.544393,-1.156183,-92.82285,6.609283,0,0.004,7999,0,0,0,3.887166,5.739199,5.568398,6.673975,7.173073,7.674253,2.808044,9.170822,10.5804,5.11587,"NAN","NAN",8.255656,-6.896268,-5.017194,-4.487468,-4.565788,0.3549067,37.89605,37.84406,37.88701,38.89522,38.34138,38.18314,37.71069,38.69403,35.34388,0.7002323,0.6978113,0.6998096,0.7476469,0.7211924,0.7137129,0.6915898,0.7379873,0.5854663,1.000166,7.005711,13.10063,272.3,334.1,254.5,-80.5,3.901
"2022-01-05 17:34:00",421940,-5.827984,-4.974328,-78.03065,7.101435,-16.36359,7.199895,-1.419932,-1.156188,-92.60049,6.596247,0,0.004,7999,0,0,0,3.811821,5.670382,5.499596,6.667425,7.179718,7.680908,2.801463,9.164261,10.5804,5.099432,"NAN","NAN",8.245708,-6.874403,-5.017198,-4.487472,-4.566645,0.3548259,37.89831,37.77172,37.86892,38.902,38.34816,38.18088,37.71521,38.69629,35.3484,0.7003381,0.6944346,0.6989667,0.7479736,0.7215137,0.7136062,0.6917999,0.7380953,0.5856616,1.000128,6.986885,13.1126,271.8,333.9,254.7,-80.1,3.867
"2022-01-05 17:35:00",421941,-5.817238,-5.027478,-78.25978,7.094874,-16.30762,7.180489,-1.233233,-1.300716,-92.28906,6.543696,0,0.004,7999,0,0,0,3.756287,5.59166,5.420878,6.680784,7.176348,7.684186,2.808044,9.167542,10.58368,5.109385,"NAN","NAN",8.252376,-6.85079,-5.018056,-4.491572,-4.567502,0.3548193,37.89605,37.88023,37.89153,38.8907,38.34364,38.1854,37.71973,38.72568,35.34614,0.7002323,0.6994996,0.700021,0.7474291,0.7212994,0.7138193,0.6920102,0.7395031,0.585564,1.000166,6.976343,13.10155,271.5,333.9,254.7,-79.94,3.858
"2022-01-05 17:36:00",421942,-5.827991,-5.027478,-78.48861,7.07519,-16.25158,7.157257,-1.544395,-1.300716,-91.84366,6.524017,0,0.004,7999,0,0,0,3.700595,5.532616,5.364998,6.66424,7.176443,7.67763,2.808044,9.167542,10.5804,5.096156,"NAN","NAN",8.249207,-6.832418,-5.020616,-4.492391,-4.571769,0.3548193,37.89605,37.91413,37.88701,38.89522,38.34364,38.18088,37.71069,38.70533,35.35066,0.7002323,0.7010827,0.6998096,0.747647,0.7212994,0.7136063,0.6915898,0.7385287,0.5857592,1.000128,6.962788,13.09141,271.2,333.8,255.1,-79.55,3.846
"2022-01-05 17:37:00",421943,-5.774236,-5.038115,-78.94648,7.081934,-17.09222,7.154261,-1.357699,-1.300719,-91.35394,6.50778,0,0.004,7999,0,0,0,3.661476,5.503034,5.371562,6.660873,7.179718,7.67763,2.808044,9.164261,10.57384,5.109388,"NAN","NAN",8.239151,-6.814932,-5.024037,-4.492398,-4.571776,0.3548164,37.88475,37.87797,37.88927,38.90426,38.34364,38.19218,37.70842,38.69629,35.34614,0.6997044,0.6993944,0.6999153,0.7480824,0.7212994,0.7141393,0.6914846,0.7380955,0.585564,1.000115,6.959023,13.09325,270.7,333,255.5,-78.22,3.668
"2022-01-05 17:38:00",421944,-5.720474,-5.027487,-78.77486,7.075651,-16.75598,7.161092,-1.046544,-1.20437,-90.73037,6.458501,0,0.004,7999,0,0,0,3.664742,5.489977,5.37484,6.651131,7.173167,7.680908,2.808044,9.157697,10.58368,5.116132,"NAN","NAN",8.242538,-6.800935,-5.026597,-4.494037,-4.574336,0.3548158,37.89605,37.95031,37.88701,38.89522,38.34364,38.18088,37.71069,38.69855,35.3484,0.7002323,0.702771,0.6998096,0.7476469,0.7212994,0.7136063,0.6915898,0.7382037,0.5856617,1.000141,6.940197,13.11168,270.9,333.3,255.9,-78.16,3.745
"2022-01-05 17:39:00",421945,-5.698967,-4.9956,-78.20313,7.072462,-16.02753,7.144697,-1.419935,-1.1562,-90.24081,6.45194,0,0.004,7999,0,0,0,3.661522,5.417826,5.316027,6.651209,7.169891,7.687673,2.808044,9.154416,10.58068,5.113121,"NAN","NAN",8.24931,-6.787812,-5.02745,-4.495675,-4.576895,0.3548119,37.89831,37.91188,37.88701,38.89974,38.34364,38.18088,37.70617,38.68951,35.35066,0.7003381,0.7009768,0.6998096,0.7478647,0.7212994,0.7136063,0.6913795,0.7377709,0.5857592,1.000128,6.921365,13.10155,271.4,334,256.3,-78.36,3.879
"2022-01-05 17:40:00",421946,-5.623697,-4.974341,-78.08907,7.062891,-16.64405,7.141685,-1.482162,-1.156206,-89.43948,6.445379,0,0.004,7999,0,0,0,3.628827,5.345657,5.227419,6.661204,7.176443,7.68429,2.814672,9.164261,10.58396,5.099894,"NAN","NAN",8.24942,-6.779938,-5.027449,-4.498131,-4.577747,0.3548042,37.89379,37.84858,37.88701,38.89296,38.34591,38.1854,37.7039,38.69403,35.34614,0.7001266,0.698023,0.6998096,0.747538,0.7214066,0.7138193,0.6912746,0.7379872,0.585564,1.000115,6.903291,13.09878,271.5,333.3,257.1,-76.91,3.748
"2022-01-05 17:41:00",421947,-5.612944,-4.942454,-77.68861,7.072917,-16.41989,7.128479,-1.357699,-1.252556,-88.63773,6.405998,0,0.004,7999,0,0,0,3.586227,5.299731,5.184786,6.651377,7.169891,7.694438,2.814672,9.1577,10.5774,5.113258,"NAN","NAN",8.246033,-6.772939,-5.028302,-4.49977,-4.581161,0.3548042,37.89605,37.84406,37.88701,38.89974,38.34364,38.1854,37.69712,38.68951,35.3484,0.7002323,0.697812,0.6998096,0.7478648,0.7212994,0.7138195,0.6909597,0.7377708,0.5856616,1.000128,6.874676,13.10431,272,333.5,257.7,-76.48,3.781
"2022-01-05 17:42:00",421948,-5.612957,-4.910577,-77.23118,7.0628,-16.70014,7.135223,-1.171005,-1.300735,-87.61353,6.406497,0,0.004,7999,0,0,0,3.592865,5.293172,5.204597,6.657928,7.173258,7.691157,2.821299,9.154416,10.5841,5.109917,"NAN","NAN",8.24942,-6.771206,-5.030021,-4.502238,-4.582025,0.3548785,37.86214,37.80789,37.88701,38.89974,38.34364,38.19218,37.71069,38.71211,35.34614,0.6986496,0.6961229,0.6998096,0.7478647,0.7212994,0.7141393,0.6915898,0.7388533,0.585564,1.000102,6.852085,13.10155,272.4,333.3,258.7,-75.24,3.73
"2022-01-05 17:43:00",421949,-5.559195,-4.89995,-76.0298,7.036746,-16.36389,7.122009,-1.357702,-1.156209,-86.09912,6.386765,0,0.004,7999,0,0,0,3.583104,5.28997,5.217588,6.651466,7.176626,7.687777,2.827927,9.1577,10.58109,5.10671,"NAN","NAN",8.24942,-6.771206,-5.032581,-4.502238,-4.583732,0.355033,37.89831,37.92092,37.88927,38.89974,38.34364,38.18766,37.71294,38.70081,35.35066,0.7003381,0.7013996,0.6999153,0.7478645,0.7212994,0.7139261,0.6916948,0.7383118,0.5857593,1.000141,6.845308,13.08957,273.4,333.5,260.1,-74.05,3.786
"2022-01-05 17:44:00",421950,-5.526966,-4.921235,-74.37098,7.050135,-16.70019,7.122111,-1.233238,-1.204388,-83.56049,6.350515,0,0.004,7999,0,0,0,3.599416,5.27036,5.22435,6.648102,7.17981,7.687879,2.827927,9.154416,10.58794,5.103434,"NAN","NAN",8.249527,-6.777384,-5.032621,-4.502275,-4.586329,0.3547978,37.89605,37.87797,37.88927,38.89296,38.34364,38.18766,37.71069,38.68725,35.35066,0.7002323,0.6993937,0.6999153,0.7475381,0.7212994,0.713926,0.6915898,0.7376626,0.5857592,1.000102,6.831753,13.10062,275.2,333.2,262.5,-71.3,3.716
"2022-01-05 17:45:00",421951,-5.494767,-4.90003,-70.53822,7.073008,-16.36399,7.131945,-1.108775,-1.156216,-79.062,6.324432,0,0.004,7999,0,0,0,3.592908,5.253901,5.207952,6.654831,7.173258,7.694641,2.824613,9.144567,10.59135,5.103368,"NAN","NAN",8.262959,-6.783564,-5.036076,-4.50313,-4.587219,0.3548702,37.89831,37.91639,37.88927,38.90652,38.34364,38.18766,37.70617,38.71211,35.3484,0.7003381,0.7011886,0.6999153,0.7481914,0.7212994,0.713926,0.6913795,0.7388535,0.5856616,1.000141,6.812921,13.09786,279.1,333.6,266.9,-67.31,3.796
"2022-01-05 17:46:00",421952,-5.39799,-4.836255,-61.49926,7.082937,-15.91566,7.13859,-1.295469,-1.156216,-68.19376,6.321152,0,0.004,7999,0,0,0,3.609283,5.293312,5.286646,6.648102,7.179993,7.694641,2.821335,9.144567,10.60161,5.096883,"NAN","NAN",8.246142,-6.795811,-5.036929,-4.506407,-4.587219,0.3549478,37.89379,37.87797,37.89153,38.89296,38.33912,38.18314,37.70842,38.69629,35.35066,0.7001266,0.6993937,0.700021,0.747538,0.7210853,0.7137127,0.6914846,0.7380953,0.5857592,1.000102,6.801624,13.0997,288.2,334.1,277.7,-56.9,3.896
"2022-01-05 17:47:00",421953,-5.236636,-4.772426,-48.11248,7.115641,-15.1311,7.171387,-0.9843089,-1.156217,-53.53949,6.324432,0,0.004,7999,0,0,0,3.7239,5.375526,5.408058,6.661474,7.183451,7.684799,2.841182,9.147853,10.60489,5.090332,"NAN","NAN",8.266345,-6.809715,-5.03686,-4.506345,-4.589716,0.354947,37.89831,37.84632,37.89153,38.8907,38.34138,38.18088,37.71069,38.69629,35.34388,0.7003381,0.6979172,0.700021,0.7474291,0.7211924,0.7136063,0.6915898,0.7380955,0.5854663,1.000089,6.779787,13.10155,301.7,335,292.4,-43.09,4.092
"2022-01-05 17:48:00",421954,-4.989309,-4.655496,-34.84007,7.135223,-13.95424,7.204092,-1.295469,-0.9153383,-41.29044,6.347397,0,0.004,7999,0,0,0,3.930117,5.411957,5.421175,6.651466,7.17335,7.69136,2.83459,9.13812,10.60175,5.090332,"NAN","NAN",8.249527,-6.829836,-5.037713,-4.507164,-4.591423,0.3547918,37.89605,37.84632,37.88475,38.89748,38.34364,38.18992,37.70842,38.70081,35.34388,0.7002323,0.6979172,0.6997039,0.7477557,0.7212994,0.7140326,0.6914846,0.7383118,0.5854663,1.000102,6.766232,13.10063,315.1,336.3,304.7,-31.93,4.369
"2022-01-05 17:49:00",421955,-4.763505,-4.538582,-26.83092,7.13859,-13.00156,7.230413,-1.606626,-0.8671644,-32.51573,6.386765,0,0.004,7999,0,0,0,4.087408,5.401848,5.444061,6.664925,7.1769,7.678139,2.837903,9.14767,10.60516,5.090332,"NAN","NAN",8.259784,-6.849968,-5.037721,-4.512087,-4.59399,0.3547899,37.89605,37.87571,37.88701,38.91104,38.34364,38.1854,37.71295,38.69855,35.34388,0.7002323,0.6992886,0.6998096,0.748409,0.7212994,0.7138195,0.6916949,0.7382037,0.5854663,1.000128,6.751171,13.1126,323.1,337.4,313.7,-23.94,4.593
"2022-01-05 17:50:00",421956,-4.645234,-4.432302,-25.00029,7.112272,-12.21701,7.21065,-1.544395,-0.8671662,-29.70964,6.410044,0,0.004,7999,0,0,0,4.201881,5.431574,5.470377,6.66156,7.183451,7.671679,2.841217,9.141286,10.60502,5.090332,"NAN","NAN",8.263064,-6.876225,-5.03773,-4.512095,-4.595704,0.3549414,37.89831,37.87571,37.89153,38.90426,38.33912,38.18992,37.70842,38.69403,35.35292,0.7003381,0.6992885,0.7000211,0.7480824,0.7210853,0.7140326,0.6914846,0.7379871,0.5858569,1.000089,6.743641,13.09878,324.8,338.1,316.6,-21.69,4.734
"2022-01-05 17:51:00",421957,-4.569964,-4.368528,-25.97284,7.118828,-12.10493,7.213928,-1.731092,-0.6262867,-30.15507,6.436111,0,0.004,7840,0,0,0,4.264267,5.444702,5.486837,6.668289,7.183543,7.681519,2.831311,9.144687,10.61541,5.073954,"NAN","NAN",8.256294,-6.903345,-5.038583,-4.512095,-4.596557,0.3547087,37.89831,37.87797,37.88701,38.90652,38.34364,38.18766,37.70842,38.69855,35.34388,0.7003381,0.6993944,0.6998096,0.7481911,0.7212994,0.713926,0.6914846,0.7382037,0.5854663,1.000089,6.724809,13.09602,323.9,338.2,316.3,-22.12,4.76
