"2022-01-26 21:43:00",452429,-3.333305,-3.688182,-17.50511,6.194766,-11.99229,6.194687,-1.171127,-0.289042,-20.88932,5.524643,0,0.004,7382,0,0,0,3.626277,4.123621,4.110464,4.862811,5.060974,5.42334,1.492078,8.532898,10.02813,3.424721,"NAN","NAN",5.98262,-4.563045,-2.803791,-2.50584,-2.389094,0.420371,37.27892,37.24049,37.63835,38.54709,37.40777,37.58862,37.40551,38.56744,34.7697,0.6716452,0.6698852,0.68823,0.7309683,0.6775699,0.6859245,0.6774659,0.7319396,0.5609031,1.000128,6.025196,13.0868,327.8,333.3,321.1,-11.84,3.737
"2022-01-26 21:44:00",452430,-3.354811,-3.709439,-17.16187,6.194611,-11.54398,6.197968,-1.046667,-0.289042,-21.06748,5.521362,0,0.004,7999,0,0,0,3.619736,4.12029,4.097188,4.859467,5.067657,5.429962,1.495366,8.532898,10.02813,3.427945,"NAN","NAN",5.979347,-4.56217,-2.808911,-2.507478,-2.390801,0.420371,37.27439,37.27214,37.63835,38.54483,37.40551,37.58862,37.41455,38.5584,34.76517,0.6714377,0.6713414,0.68823,0.7308605,0.6774659,0.6859245,0.6778824,0.7315084,0.5607115,1.000077,6.025196,13.08587,328.1,333.8,320.9,-12.5,3.833
"2022-01-26 21:45:00",452431,-3.354787,-3.709414,-17.16181,6.165092,-11.37582,6.178207,-1.17113,-0.2890409,-21.2901,5.52799,0,0.004,7324,0,0,0,3.626277,4.116959,4.110301,4.859467,5.060977,5.419993,1.48879,8.529617,10.02485,3.431313,"NAN","NAN",5.98262,-4.561257,-2.80974,-2.512372,-2.395047,0.4204523,37.27892,37.33091,37.63609,38.54483,37.40551,37.59314,37.41003,38.56744,34.76517,0.6716452,0.6740357,0.6881251,0.7308605,0.6774659,0.6861339,0.6776741,0.73194,0.5607115,1.000166,6.028961,13.0868,328,333.8,320.7,-12.76,3.848
"2022-01-26 21:46:00",452432,-3.354783,-3.741295,-17.27622,6.151978,-11.37582,6.158534,-1.171127,-0.2890409,-21.33464,5.524643,0,0.004,7775,0,0,0,3.642639,4.120287,4.136632,4.859467,5.064247,5.419993,1.492065,8.529617,10.01172,3.431267,"NAN","NAN",5.985893,-4.560382,-2.814007,-2.51483,-2.394194,0.4204531,37.27892,37.33995,37.63835,38.53579,37.41229,37.59087,37.40777,38.633,34.76517,0.6716452,0.6744509,0.68823,0.7304295,0.6777782,0.6860292,0.6775699,0.7350696,0.5607115,1.000141,6.032726,13.08219,327.8,333.7,320.6,-12.69,3.828
"2022-01-26 21:47:00",452433,-3.354789,-3.698787,-17.56222,6.158534,-11.59996,6.161812,-1.17113,-0.2890404,-21.3346,5.537817,0,0.004,7532,0,0,0,3.659009,4.116959,4.126688,4.859467,5.060974,5.416718,1.495354,8.532898,10.03141,3.434586,"NAN","NAN",5.979347,-4.556021,-2.816574,-2.517295,-2.396761,0.4202994,37.27892,37.349,37.63609,38.54031,37.40325,37.59539,37.41229,38.61039,34.76743,0.6716452,0.674866,0.6881251,0.7306451,0.6773617,0.6862386,0.6777782,0.7339906,0.5608073,1.000102,6.040257,13.08035,327.5,333.5,320.7,-12.46,3.785
"2022-01-26 21:48:00",452434,-3.354802,-3.720059,-17.6194,6.184771,-11.76805,6.191406,-0.9222056,-0.2890399,-21.42365,5.544296,0,0.004,7291,0,0,0,3.649185,4.113625,4.110464,4.859467,5.064247,5.426615,1.495354,8.539459,10.02813,3.427994,"NAN","NAN",5.989166,-4.55341,-2.819996,-2.522217,-2.401887,0.4203797,37.27439,37.34674,37.63609,38.54709,37.41229,37.59314,37.41229,38.56066,34.76743,0.6714377,0.6747625,0.6881251,0.7309682,0.6777782,0.6861339,0.6777782,0.7316179,0.5608073,1.000089,6.047787,13.08587,327.6,333.5,320.7,-12.48,3.78
"2022-01-26 21:49:00",452435,-3.354802,-3.70943,-17.50499,6.201172,-11.71201,6.207809,-0.9222056,-0.2890399,-21.55726,5.544296,0,0.004,7340,0,0,0,3.632818,4.110291,4.1038,4.859467,5.064247,5.419993,1.492065,8.529617,10.02485,3.431313,"NAN","NAN",5.98262,-4.551661,-2.823408,-2.526313,-2.406153,0.4204572,37.2857,37.31509,37.63835,38.54483,37.40325,37.58862,37.41681,38.57648,34.77195,0.6719565,0.6733093,0.68823,0.7308605,0.6773617,0.6859245,0.6779866,0.7323732,0.5609989,1.000077,6.047787,13.09325,327.8,333.6,320.5,-12.76,3.809
"2022-01-26 21:50:00",452436,-3.397823,-3.709442,-17.56218,6.19133,-11.65597,6.201172,-0.9844386,-0.2890398,-21.69087,5.531194,0,0.004,7530,0,0,0,3.623006,4.11701,4.107132,4.859467,5.06752,5.433309,1.48879,8.529617,10.01828,3.421356,"NAN","NAN",5.98262,-4.548179,-2.826833,-2.526323,-2.406163,0.4203802,37.27892,37.21562,37.63383,38.55161,37.40777,37.58861,37.41681,38.61943,34.76743,0.6716452,0.6687438,0.6880203,0.7311838,0.6775699,0.6859245,0.6779866,0.7344232,0.5608073,1.000153,6.047787,13.08311,327.7,333.7,320.3,-13.02,3.813
"2022-01-26 21:51:00",452437,-3.419331,-3.773217,-17.67659,6.184769,-11.54389,6.194611,-1.357824,-0.2890398,-21.69087,5.527985,0,0.004,7188,0,0,0,3.613185,4.110344,4.139969,4.859467,5.060974,5.420064,1.492065,8.532898,10.02813,3.424675,"NAN","NAN",5.985975,-4.543805,-2.827686,-2.531238,-2.413842,0.4203803,37.27666,37.29248,37.64061,38.54709,37.40551,37.59087,37.41229,38.57874,34.76517,0.6715415,0.6722708,0.6883349,0.7309682,0.6774659,0.6860292,0.6777782,0.7324784,0.5607116,1.000166,6.047787,13.0785,327.6,333.7,320.3,-13.08,3.83
"2022-01-26 21:52:00",452438,-3.462343,-3.815735,-17.67658,6.184769,-11.54388,6.188049,-1.23336,-0.2890396,-21.7354,5.537821,0,0.004,7625,0,0,0,3.623006,4.116959,4.136632,4.859467,5.074071,5.429962,1.492065,8.532898,10.01828,3.434586,"NAN","NAN",5.979347,-4.541185,-2.831102,-2.534517,-2.416404,0.4203808,37.27892,37.34447,37.63835,38.54935,37.40777,37.58862,37.41003,38.56518,34.76517,0.6716452,0.6746585,0.68823,0.7310764,0.6775699,0.6859246,0.6776741,0.7318316,0.5607115,1.000153,6.047787,13.07666,327.6,333.7,320.3,-13.04,3.823
"2022-01-26 21:53:00",452439,-3.451596,-3.805112,-17.39054,6.155256,-11.4318,6.171649,-0.984436,-0.2890394,-21.73538,5.518082,0,0.004,7999,0,0,0,3.629547,4.116959,4.133245,4.859467,5.06752,5.423269,1.495354,8.536179,10.02485,3.427948,"NAN","NAN",5.98262,-4.537691,-2.836225,-2.536158,-2.41726,0.4204595,37.27892,37.26083,37.63835,38.54257,37.40777,37.59314,37.41229,38.60135,34.76291,0.6716452,0.6708198,0.68823,0.7307528,0.6775699,0.6861339,0.6777782,0.7335579,0.5606157,1.000089,6.047787,13.09509,327.7,333.7,320.2,-13.17,3.83
"2022-01-26 21:54:00",452440,-3.462349,-3.81574,-17.50495,6.151978,-11.48784,6.155256,-1.046669,-0.2890394,-21.60177,5.531194,0,0.004,7314,0,0,0,3.636088,4.120239,4.133357,4.862811,5.06752,5.420064,1.492065,8.536179,10.02813,3.424629,"NAN","NAN",5.98262,-4.535067,-2.837078,-2.536158,-2.41726,0.4204595,37.27666,37.29926,37.63835,38.54031,37.41455,37.58862,37.41003,38.57874,34.76743,0.6715415,0.6725824,0.68823,0.730645,0.6778824,0.6859245,0.6776741,0.7324798,0.5608073,1.000166,6.047787,13.0868,327.6,333.6,320.4,-12.83,3.801
"2022-01-26 21:55:00",452441,-3.40855,-3.762557,-17.79095,6.151978,-11.43178,6.151978,-1.233363,-0.2890389,-21.91351,5.53447,0,0.004,6931,0,0,0,3.672104,4.113625,4.1203,4.859467,5.077347,5.416646,1.495354,8.536179,10.02485,3.424721,"NAN","NAN",5.985896,-4.532385,-2.840455,-2.54186,-2.424056,0.4204613,37.27892,37.25405,37.64061,38.54483,37.40777,37.5841,37.40551,38.61265,34.77195,0.6716452,0.6705063,0.6883349,0.7308605,0.6775699,0.6857151,0.6774659,0.7340991,0.5609989,1.000077,6.047787,13.07666,327.3,333.6,320.1,-13.17,3.809
"2022-01-26 21:56:00",452442,-3.419295,-3.783806,-18.01977,6.161812,-11.65593,6.165171,-1.23336,-0.2890389,-21.86897,5.547577,0,0.004,7278,0,0,0,3.675377,4.113678,4.110296,4.859467,5.067523,5.423269,1.492065,8.536179,10.03141,3.424721,"NAN","NAN",5.985893,-4.526261,-2.845574,-2.545956,-2.426615,0.4204617,37.27666,37.31961,37.63835,38.53579,37.40777,37.57731,37.40551,38.57422,34.77195,0.6715415,0.6735168,0.68823,0.7304296,0.6775699,0.685401,0.6774659,0.7322642,0.5609989,1.000102,6.06473,13.09509,327.1,333.5,320.2,-12.89,3.776
"2022-01-26 21:57:00",452443,-3.41928,-3.773162,-17.67652,6.168368,-11.59988,6.171725,-1.046667,-0.2890386,-22.00256,5.560842,0,0.004,7575,0,0,0,3.675377,4.113625,4.107081,4.859467,5.06752,5.416718,1.492065,8.532898,10.03141,3.427948,"NAN","NAN",5.98262,-4.524483,-2.84641,-2.54594,-2.4266,0.4204625,37.27439,37.30153,37.63835,38.54935,37.40325,37.57731,37.40551,38.5923,34.76743,0.6714377,0.6726864,0.68823,0.7310761,0.6773617,0.685401,0.6774659,0.7331264,0.5608073,1.000115,6.068119,13.09048,327.5,333.6,320.2,-13.06,3.795
"2022-01-26 21:58:00",452444,-3.386994,-3.741244,-17.44768,6.151978,-11.26364,6.151978,-1.171127,-0.2890383,-21.958,5.541021,0,0.004,7900,0,0,0,3.672101,4.120071,4.143026,4.859467,5.070796,5.42334,1.492065,8.532898,10.02485,3.431267,"NAN","NAN",5.989166,-4.52183,-2.847245,-2.548381,-2.429997,0.4206193,37.27439,37.24049,37.63835,38.54031,37.40325,37.57505,37.40551,38.56518,34.76743,0.6714377,0.6698853,0.68823,0.7306451,0.6773617,0.6852962,0.6774659,0.7318323,0.5608073,1.000115,6.068119,13.08127,327.6,333.8,320.1,-13.35,3.844
"2022-01-26 21:59:00",452445,-3.376242,-3.709358,-17.73371,6.151978,-11.54383,6.161974,-1.046667,-0.2890383,-21.86892,5.544296,0,0.004,7499,0,0,0,3.67865,4.156296,4.152916,4.859467,5.070796,5.416646,1.495354,8.54274,10.03141,3.431358,"NAN","NAN",5.985893,-4.516581,-2.853217,-2.552477,-2.436823,0.4204643,37.28118,37.23823,37.63835,38.53805,37.40551,37.56827,37.40099,38.61039,34.76517,0.6717491,0.6697817,0.68823,0.7305374,0.6774659,0.6849823,0.6772575,0.7339885,0.5607115,1.000064,6.068119,13.08587,327.3,333.6,320.2,-13.03,3.796
"2022-01-26 22:00:00",452446,-3.354674,-3.69866,-17.50485,6.155337,-11.31966,6.151978,-1.046669,-0.2890376,-21.77979,5.544296,0,0.004,7242,0,0,0,3.668831,4.156357,4.159579,4.859467,5.064313,5.416646,1.48879,8.536179,10.0347,3.424675,"NAN","NAN",5.985893,-4.513854,-2.854859,-2.555696,-2.436768,0.4204663,37.28118,37.297,37.63609,38.54709,37.40099,37.57505,37.40325,38.5923,34.76517,0.6717491,0.6724792,0.6881251,0.7309683,0.6772575,0.6852964,0.6773617,0.7331264,0.5607115,1.000051,6.068119,13.08035,327.6,333.8,320.3,-13.11,3.833
"2022-01-26 22:01:00",452447,-3.354661,-3.709274,-17.84808,6.151978,-11.26362,6.151978,-1.108899,-0.2890376,-21.91341,5.567261,0,0.004,7999,0,0,0,3.665558,4.149745,4.14325,4.859467,5.067523,5.416646,1.492065,8.539459,10.02157,3.427948,"NAN","NAN",5.989166,-4.50948,-2.856565,-2.558153,-2.437621,0.4204668,37.27666,37.27214,37.63835,38.54031,37.40099,37.57731,37.41003,38.61039,34.76291,0.6715415,0.6713372,0.68823,0.7306449,0.6772575,0.685401,0.6776741,0.7339888,0.5606157,1.000077,6.068119,13.08311,327.2,333.8,320.3,-13.18,3.844
"2022-01-26 22:02:00",452448,-3.354659,-3.698644,-18.07697,6.16509,-11.54385,6.165092,-1.046669,-0.2890387,-21.86895,5.583664,0,0.004,7648,0,0,0,3.672104,4.136579,4.149851,4.859467,5.067523,5.416646,1.492065,8.54274,10.03141,3.434631,"NAN","NAN",5.985896,-4.506852,-2.859122,-2.561427,-2.442738,0.4204638,37.28344,37.2111,37.63835,38.54257,37.40777,37.57731,37.40099,38.56744,34.76517,0.6718528,0.6685364,0.68823,0.7307531,0.6775699,0.685401,0.6772575,0.7319399,0.5607115,1.000051,6.068119,13.09048,327.1,333.6,320.4,-12.85,3.8
"2022-01-26 22:03:00",452449,-3.354655,-3.709267,-17.44777,6.175005,-11.48785,6.178207,-0.9222056,-0.2890398,-21.91357,5.596786,0,0.004,7154,0,0,0,3.675377,4.156296,4.17264,4.859467,5.077349,5.419922,1.492065,8.539459,10.03141,3.431358,"NAN","NAN",5.989166,-4.503348,-2.862532,-2.564701,-2.443589,0.4204578,37.27439,37.27892,37.63835,38.54483,37.39647,37.57957,37.40099,38.61039,34.76517,0.6714377,0.6716475,0.68823,0.7308607,0.6770492,0.6855057,0.6772575,0.7339904,0.5607116,1.000026,6.068119,13.09048,327.7,333.7,320.4,-12.94,3.825
"2022-01-26 22:04:00",452450,-3.354655,-3.719895,-17.44777,6.178207,-11.31974,6.178286,-1.171127,-0.2890398,-21.51272,5.609909,0,0.004,7358,0,0,0,3.681923,4.179311,4.185806,4.859467,5.077347,5.419922,1.48879,8.549301,10.02813,3.434631,"NAN","NAN",5.989166,-4.500723,-2.866798,-2.567158,-2.449561,0.4204578,37.27666,37.28796,37.63835,38.53579,37.41003,37.57053,37.40325,38.61491,34.76743,0.6715415,0.6720645,0.68823,0.7304296,0.6776741,0.6850868,0.6773617,0.7342071,0.5608073,1.000064,6.068119,13.08495,327.8,333.9,320.9,-12.63,3.86
"2022-01-26 22:05:00",452451,-3.343891,-3.698626,-17.04744,6.168368,-11.37585,6.174927,-1.046669,-0.2890416,-21.37923,5.61319,0,0.004,7538,0,0,0,3.67865,4.189148,4.20871,4.859467,5.077347,5.413442,1.495336,8.54274,10.0347,3.431313,"NAN","NAN",5.989169,-4.498082,-2.868493,-2.571244,-2.452964,0.4204515,37.28118,37.24727,37.63609,38.53127,37.40551,37.57505,37.39873,38.60361,34.7697,0.6717491,0.6701961,0.6881251,0.7302141,0.6774659,0.6852962,0.6771533,0.7336643,0.5609031,1.000077,6.068119,13.08311,328.1,333.8,321,-12.42,3.845
"2022-01-26 22:06:00",452452,-3.354641,-3.677367,-17.21906,6.19133,-11.37585,6.188126,-1.17113,-0.2890416,-21.37923,5.609909,0,0.004,7891,0,0,0,3.681923,4.208766,4.221838,4.852915,5.074074,5.419922,1.485514,8.546021,10.02813,3.431267,"NAN","NAN",5.989166,-4.496332,-2.871053,-2.572063,-2.45979,0.4204502,37.2857,37.23145,37.63609,38.53127,37.40777,37.57505,37.40551,38.5923,34.7697,0.6719565,0.6694722,0.6881251,0.7302141,0.6775699,0.6852962,0.6774659,0.7331267,0.5609031,1.000026,6.068119,13.08587,328,333.9,321,-12.53,3.858
"2022-01-26 22:07:00",452453,-3.333181,-3.613645,-17.10467,6.188049,-11.20775,6.194611,-0.8599752,-0.289042,-21.4238,5.623026,0,0.004,7415,0,0,0,3.688469,4.228554,4.221781,4.859467,5.074071,5.419922,1.492065,8.539459,10.02157,3.427948,"NAN","NAN",5.98262,-4.492921,-2.874522,-2.57539,-2.458985,0.420449,37.27666,37.30153,37.63835,38.54483,37.40325,37.57505,37.39873,38.60135,34.7697,0.6715415,0.6726859,0.68823,0.7308607,0.6773617,0.6852962,0.6771533,0.7335579,0.5609031,1.000077,6.068119,13.08311,328.1,334.1,321,-12.75,3.9
"2022-01-26 22:08:00",452454,-3.311764,-3.613741,-16.93307,6.19133,-11.03965,6.184769,-1.171132,-0.2890424,-21.60199,5.629583,0,0.004,7566,0,0,0,3.717939,4.211996,4.221838,4.859467,5.077347,5.419922,1.492065,8.536179,10.02485,3.437859,"NAN","NAN",5.989166,-4.489511,-2.877139,-2.57708,-2.4633,0.4204466,37.27892,37.26987,37.63609,38.53579,37.39873,37.57957,37.40099,38.58552,34.76517,0.6716452,0.6712337,0.6881251,0.7304295,0.6771533,0.6855057,0.6772575,0.732801,0.5607115,1.000051,6.079418,13.08495,328.3,334.2,320.9,-13,3.924
"2022-01-26 22:09:00",452455,-3.290259,-3.603112,-17.27631,6.188049,-11.20776,6.181488,-0.984436,-0.2890424,-21.42383,5.623032,0,0.004,7120,0,0,0,3.744125,4.225159,4.215169,4.859467,5.074071,5.419922,1.492065,8.539459,10.0347,3.424675,"NAN","NAN",5.989166,-4.487761,-2.878845,-2.581175,-2.4633,0.4204466,37.27214,37.29474,37.64061,38.54935,37.40777,37.57505,37.40325,38.57874,34.7697,0.671334,0.6723743,0.6883349,0.7310762,0.6775699,0.6852962,0.6773617,0.7324784,0.5609031,1.000077,6.090717,13.08772,328,334,321,-12.66,3.886
"2022-01-26 22:10:00",452456,-3.279481,-3.571198,-17.10473,6.194611,-11.20779,6.184769,-0.9222056,-0.2890431,-21.60204,5.629583,0,0.004,7752,0,0,0,3.757217,4.221827,4.221838,4.859467,5.080622,5.416646,1.492065,8.54274,10.0347,3.427948,"NAN","NAN",5.989169,-4.482471,-2.880525,-2.585247,-2.466689,0.4204443,37.27892,37.2631,37.63835,38.53127,37.39873,37.57957,37.40551,38.58326,34.76517,0.6716452,0.6709234,0.68823,0.7302141,0.6771533,0.6855057,0.6774659,0.7326947,0.5607115,1.000064,6.090717,13.08587,328.2,334,320.9,-12.84,3.89
"2022-01-26 22:11:00",452457,-3.257971,-3.613707,-17.16194,6.204529,-11.26383,6.19133,-1.046672,-0.2890431,-21.37934,5.623032,0,0.004,7999,0,0,0,3.763768,4.224991,4.241554,4.859467,5.077347,5.419993,1.492065,8.546021,10.02813,3.427948,"NAN","NAN",5.992442,-4.482471,-2.885644,-2.586066,-2.468396,0.4205213,37.28118,37.27214,37.63835,38.53805,37.40551,37.58183,37.40551,38.5923,34.76743,0.6717491,0.6713372,0.68823,0.7305374,0.6774659,0.6856104,0.6774659,0.7331267,0.5608073,1.000064,6.090717,13.0868,328.2,334,321.1,-12.56,3.885
"2022-01-26 22:12:00",452458,-3.236472,-3.5712,-17.16202,6.211014,-11.26388,6.211014,-1.23336,-0.2890445,-21.37944,5.619751,0,0.004,7435,0,0,0,3.77032,4.254669,4.264399,4.859467,5.077347,5.416646,1.475688,8.54274,10.02813,3.431221,"NAN","NAN",5.989169,-4.47811,-2.88736,-2.587712,-2.469257,0.4204399,37.27439,37.29248,37.63609,38.53127,37.40325,37.57731,37.40551,38.61039,34.7697,0.6714377,0.6722713,0.6881251,0.7302141,0.6773617,0.685401,0.6774659,0.7339906,0.5609031,1.000128,6.090717,13.09048,328.2,334.1,321.1,-12.7,3.905
"2022-01-26 22:13:00",452459,-3.268744,-3.571215,-17.33372,6.214289,-11.37602,6.214289,-0.984436,-0.2890458,-21.46863,5.623032,0,0.004,7299,0,0,0,3.767044,4.248052,4.254557,4.859467,5.06752,5.419922,1.465861,8.536179,10.03141,3.434446,"NAN","NAN",5.989166,-4.472876,-2.887369,-2.592635,-2.476091,0.4204322,37.27892,37.2857,37.63835,38.54935,37.40325,37.57957,37.40777,38.59682,34.76291,0.6716452,0.6719608,0.68823,0.731076,0.6773617,0.6855056,0.6775699,0.7333405,0.5606157,1.000128,6.090717,13.08219,328,334,321,-12.7,3.885
"2022-01-26 22:14:00",452460,-3.236486,-3.571215,-17.04769,6.217565,-11.31998,6.217565,-0.9222081,-0.2890458,-21.55771,5.623032,0,0.004,7848,0,0,0,3.776868,4.241491,4.24794,4.859467,5.074071,5.419922,1.48879,8.532898,10.0347,3.437719,"NAN","NAN",5.98262,-4.472001,-2.892488,-2.595093,-2.477797,0.4204322,37.28118,37.27666,37.63609,38.54483,37.40099,37.58862,37.40099,38.59457,34.76743,0.6717491,0.6715476,0.6881251,0.7308608,0.6772575,0.6859245,0.6772575,0.7332325,0.5608073,1.000077,6.098248,13.08127,328.3,334.1,320.9,-12.83,3.9
"2022-01-26 22:15:00",452461,-3.236423,-3.571145,-16.93334,6.171649,-11.1519,6.181488,-0.9222056,-0.289047,-21.51325,5.623032,0,0.004,7064,0,0,0,3.793236,4.264455,4.261175,4.859467,5.074071,5.416646,1.492065,8.539459,10.03141,3.440992,"NAN","NAN",5.989169,-4.470146,-2.89498,-2.595851,-2.477739,0.4204279,37.27892,37.31509,37.63609,38.53127,37.40325,37.57505,37.40099,38.5923,34.76291,0.6716452,0.6733088,0.6881251,0.7302141,0.6773617,0.6852962,0.6772575,0.7331247,0.5606157,1.000089,6.105778,13.09693,328.2,334.1,321,-12.78,3.898
"2022-01-26 22:16:00",452462,-3.225658,-3.571131,-17.44821,6.210999,-11.54418,6.207723,-1.046669,-0.289047,-21.37963,5.623032,0,0.004,7115,0,0,0,3.796509,4.264511,4.254501,4.859467,5.087173,5.423269,1.492065,8.532898,10.02813,3.437675,"NAN","NAN",5.992442,-4.464897,-2.89754,-2.599946,-2.480299,0.4204271,37.2857,37.28344,37.64061,38.54257,37.40325,37.57731,37.40099,38.5923,34.76517,0.6719565,0.6718574,0.6883349,0.7307529,0.6773617,0.685401,0.6772575,0.7331268,0.5607115,1.000128,6.113308,13.09048,327.9,333.8,321.1,-12.37,3.843
"2022-01-26 22:17:00",452463,-3.247192,-3.571163,-17.73431,6.260183,-11.76838,6.2733,-1.23336,-0.2890481,-21.29063,5.629583,0,0.004,7201,0,0,0,3.799784,4.257894,4.254613,4.859467,5.074071,5.419993,1.492065,8.539459,10.02485,3.444308,"NAN","NAN",5.98262,-4.462334,-2.899286,-2.604078,-2.486305,0.4205016,37.27666,37.26535,37.63383,38.54031,37.40325,37.58183,37.40325,38.5923,34.76517,0.6715415,0.6710274,0.6880203,0.730645,0.6773617,0.6856104,0.6773617,0.7331263,0.5607116,1.000102,6.113308,13.09048,327.9,333.9,321.2,-12.37,3.864
"2022-01-26 22:18:00",452464,-3.247251,-3.571228,-17.44834,6.29953,-11.65635,6.309357,-0.9222056,-0.2890491,-21.37979,5.63941,0,0.004,7550,0,0,0,3.832527,4.261175,4.251221,4.859467,5.087173,5.419922,1.492065,8.546021,10.0347,3.447581,"NAN","NAN",5.992442,-4.456271,-2.901031,-2.604933,-2.488045,0.4204957,37.27439,37.29926,37.63835,38.52901,37.40099,37.5841,37.40099,38.57648,34.76517,0.6714377,0.6725824,0.68823,0.7301065,0.6772575,0.6857151,0.6772575,0.7323706,0.5607115,1.000077,6.113308,13.0868,328.4,334.2,321.2,-12.7,3.924
"2022-01-26 22:19:00",452465,-3.290261,-3.571228,-17.50554,6.299525,-11.71239,6.306081,-0.984436,-0.2890491,-21.37979,5.632858,0,0.004,7999,0,0,0,3.8358,4.267736,4.274185,4.859467,5.080622,5.419922,1.492065,8.549301,10.0347,3.447581,"NAN","NAN",5.992442,-4.451022,-2.906151,-2.60739,-2.488045,0.4204181,37.27666,37.32413,37.63835,38.54709,37.40551,37.58183,37.39873,38.59683,34.76291,0.6715415,0.6737249,0.68823,0.7309684,0.6774659,0.6856104,0.6771533,0.7333404,0.5606158,1.000064,6.113308,13.08495,328.3,334.1,321.1,-12.71,3.909
"2022-01-26 22:20:00",452466,-3.311751,-3.571212,-17.96325,6.338877,-12.04866,6.355273,-1.23336,-0.2890498,-21.29076,5.629583,0,0.004,7284,0,0,0,3.8358,4.277634,4.284027,4.859467,5.074071,5.419922,1.492065,8.536179,10.0347,3.440948,"NAN","NAN",5.992442,-4.449248,-2.907842,-2.610652,-2.494004,0.4204158,37.27666,37.24727,37.63609,38.53579,37.40325,37.57731,37.40551,38.5923,34.76291,0.6715415,0.6701966,0.6881251,0.7304297,0.6773617,0.685401,0.6774659,0.7331262,0.5606158,1.000128,6.113308,13.08127,328,334,321.2,-12.56,3.89
"2022-01-26 22:21:00",452467,-3.333253,-3.656238,-17.96325,6.374947,-12.1047,6.384783,-1.233363,-0.2890498,-21.20168,5.659088,0,0.004,7275,0,0,0,3.832474,4.284078,4.310234,4.859467,5.077347,5.416646,1.492065,8.546021,10.03141,3.447581,"NAN","NAN",5.992442,-4.444874,-2.907842,-2.61311,-2.495711,0.4204928,37.27666,37.29474,37.63835,38.53127,37.40325,37.57505,37.40325,38.53805,34.76517,0.6715415,0.6723753,0.68823,0.7302143,0.6773617,0.6852962,0.6773617,0.7305387,0.5607115,1.000128,6.113308,13.08403,328.2,334.1,321.4,-12.36,3.909
"2022-01-26 22:22:00",452468,-3.354753,-3.698747,-17.84882,6.388062,-11.99261,6.394623,-1.108897,-0.2890497,-21.06804,5.672211,0,0.004,7068,0,0,0,3.832527,4.307088,4.320132,4.859467,5.083898,5.419993,1.492065,8.549301,10.0347,3.447495,"NAN","NAN",5.992442,-4.44049,-2.908689,-2.614742,-2.498265,0.4204157,37.27666,37.29248,37.63835,38.53805,37.40325,37.57957,37.40099,38.56066,34.76291,0.6715415,0.6722717,0.68823,0.7305374,0.6773617,0.6855057,0.6772575,0.7316158,0.5606158,1.000064,6.113308,13.0868,328.4,334.3,321.6,-12.3,3.942
"2022-01-26 22:23:00",452469,-3.376248,-3.709364,-18.13486,6.417587,-12.32885,6.424143,-0.9222056,-0.2890496,-21.33528,5.698456,0,0.004,7563,0,0,0,3.8358,4.306976,4.316844,4.859467,5.083898,5.419922,1.492065,8.54274,10.0347,3.444221,"NAN","NAN",5.989166,-4.433483,-2.914655,-2.615556,-2.49826,0.4204165,37.28118,37.24953,37.63835,38.54031,37.40551,37.57731,37.40325,38.55162,34.76065,0.6717491,0.6702992,0.68823,0.730645,0.6774659,0.685401,0.6773617,0.7311849,0.56052,1.000115,6.126863,13.0868,328.3,334.1,321.5,-12.26,3.903
"2022-01-26 22:24:00",452470,-3.473019,-3.805021,-18.07765,6.4602,-12.55301,6.473312,-1.295591,-0.2890496,-21.37982,5.698456,0,0.004,7538,0,0,0,3.829254,4.303696,4.30702,4.859467,5.083898,5.419922,1.492065,8.546021,10.0347,3.454086,"NAN","NAN",5.992442,-4.429108,-2.918068,-2.62129,-2.501673,0.4204165,37.27892,37.27439,37.63609,38.54935,37.40325,37.57505,37.40099,38.58778,34.76291,0.6716452,0.6714408,0.6881251,0.731076,0.6773617,0.6852962,0.6772575,0.7329096,0.5606158,1.000102,6.13364,13.09325,328.5,334.1,321.5,-12.32,3.907
"2022-01-26 22:25:00",452471,-3.483835,-3.826348,-18.02039,6.492996,-12.32881,6.515945,-1.108897,-0.2890487,-21.46884,5.701736,0,0.004,7424,0,0,0,3.8358,4.320091,4.333247,4.859467,5.083898,5.419922,1.492065,8.539459,10.03141,3.450768,"NAN","NAN",5.989166,-4.422207,-2.919838,-2.624624,-2.50514,0.4204193,37.27666,37.27214,37.63609,38.53127,37.41003,37.58183,37.40325,38.56066,34.7697,0.6715415,0.6713377,0.6881251,0.7302141,0.6776741,0.6856104,0.6773617,0.7316162,0.5609031,1.000089,6.13364,13.08495,328.7,334.5,321.4,-12.82,3.997
"2022-01-26 22:26:00",452472,-3.4946,-3.84762,-18.07759,6.489716,-12.44089,6.51594,-1.233358,-0.2890487,-21.24613,5.701736,0,0.004,7202,0,0,0,3.8358,4.3464,4.369324,4.859467,5.087173,5.416646,1.492065,8.549301,10.03141,3.454041,"NAN","NAN",5.989166,-4.416958,-2.922398,-2.626262,-2.5077,0.4204199,37.28118,37.27214,37.63609,38.54031,37.40325,37.5841,37.40551,38.53805,34.76517,0.6717491,0.6713377,0.6881251,0.730645,0.6773617,0.685715,0.6774659,0.7305389,0.5607116,1.000077,6.13364,13.08127,328.7,334.4,321.6,-12.47,3.974
