"2022-01-07 21:31:00",425057,-5.893602,-5.039043,-60.82002,4.123118,-16.08571,4.218178,-0.9843089,-1.445442,-65.75179,3.235898,0,0.004,7999,0,0,0,0.6360067,1.91876,1.92908,4.850683,5.701645,6.389313,2.614532,9.210454,10.5239,2.232251,"NAN","NAN",7.414564,-16.0036,-7.552804,-7.101164,-6.90757,0.3541737,37.62027,37.63383,37.618,38.8048,38.34364,38.11759,37.56149,38.69403,35.37552,0.6873913,0.6880204,0.6872864,0.7432985,0.7212994,0.7106245,0.6846684,0.7379871,0.5868337,1.00009,3.271172,13.05641,274.3,319.5,265.1,-55.25,0.833
"2022-01-07 21:32:00",425058,-5.80761,-4.932772,-57.50134,4.116455,-15.74937,4.224846,-1.108772,-1.445438,-61.65325,3.225978,0,0.004,7999,0,0,0,0.6785914,1.895861,1.899579,4.854027,5.691653,6.389313,2.617813,9.220818,10.52048,2.222338,"NAN","NAN",7.417953,-15.96962,-7.552874,-7.104507,-6.911048,0.354177,37.62704,37.62252,37.61574,38.8161,38.33912,38.12211,37.55245,38.71889,35.37778,0.687706,0.6874961,0.6871817,0.7438415,0.7210853,0.7108374,0.6842499,0.7391786,0.5869314,1.00009,3.271172,13.05548,277.6,319.9,269.2,-51.59,0.912
"2022-01-07 21:33:00",425059,-5.72158,-4.900887,-55.55602,4.126447,-15.74937,4.234741,-0.9843114,-1.445438,-59.1586,3.229301,0,0.004,7999,0,0,0,0.7833481,1.849922,1.85039,4.854027,5.694931,6.389313,2.617813,9.21727,10.5239,2.222389,"NAN","NAN",7.417854,-15.9355,-7.554581,-7.110243,-6.917023,0.3541777,37.618,37.62931,37.618,38.81384,38.34364,38.11533,37.55696,38.70533,35.37552,0.6872864,0.6878107,0.6872864,0.7437329,0.7212994,0.7105181,0.6844592,0.7385283,0.5868337,1.000141,3.271172,13.06285,279.6,319.9,271.7,-49.07,0.922
"2022-01-07 21:34:00",425060,-5.689329,-4.900898,-55.89961,4.146126,-16.08574,4.231461,-0.859848,-1.445445,-59.06983,3.222699,0,0.004,7999,0,0,0,0.8062515,1.843358,1.824168,4.847338,5.688299,6.389313,2.624374,9.210454,10.51706,2.238831,"NAN","NAN",7.421227,-15.90406,-7.559727,-7.114364,-6.9179,0.3541732,37.62252,37.62704,37.60896,38.80254,38.34364,38.11759,37.55696,38.69855,35.38005,0.6874961,0.6877058,0.6868672,0.74319,0.7212995,0.7106245,0.6844592,0.7382035,0.5870291,1.000102,3.271172,13.06746,279.4,319.6,271.8,-48.63,0.847
"2022-01-07 21:35:00",425061,-5.700109,-4.911552,-58.76069,4.162577,-16.14187,4.237966,-1.046544,-1.445453,-61.92118,3.206284,0,0.004,7999,0,0,0,0.8422801,1.866313,1.856951,4.843994,5.694931,6.389313,2.614532,9.207047,10.52048,2.248746,"NAN","NAN",7.411301,-15.87436,-7.562314,-7.120124,-6.921338,0.3541642,37.62252,37.62027,37.61348,38.80254,38.34364,38.11759,37.55697,38.70307,35.38005,0.6874961,0.6873913,0.6870768,0.7431899,0.7212995,0.7106245,0.6844592,0.73842,0.5870291,1.00009,3.271172,13.0518,276.6,319.6,268.8,-51.53,0.842
"2022-01-07 21:36:00",425062,-5.74313,-4.964707,-62.4225,4.139616,-16.25397,4.237968,-1.046542,-1.445453,-65.03952,3.189868,0,0.004,7999,0,0,0,0.8062515,1.892527,1.88974,4.843994,5.691574,6.389313,2.614532,9.213862,10.51706,2.232254,"NAN","NAN",7.417943,-15.84461,-7.563168,-7.123402,-6.923898,0.3541642,37.62252,37.63609,37.61122,38.80706,38.34591,38.11759,37.55923,38.71437,35.371,0.6874961,0.6881253,0.686972,0.7434072,0.7214065,0.7106246,0.6845638,0.7389616,0.5866382,1.00009,3.271172,13.05917,272.8,319.5,265.6,-54.61,0.818
"2022-01-07 21:37:00",425063,-5.775417,-4.975358,-64.53914,4.142838,-16.19783,4.234741,-1.046542,-1.445445,-66.33103,3.186584,0,0.004,7999,0,0,0,0.776769,1.93851,1.922523,4.843994,5.694931,6.389313,2.617818,9.210826,10.51364,2.225734,"NAN","NAN",7.414564,-15.81756,-7.564911,-7.125894,-6.927345,0.3541701,37.62027,37.62704,37.61348,38.80254,38.34138,38.12437,37.55696,38.69629,35.38005,0.6873913,0.6877058,0.6870768,0.7431899,0.7211924,0.7109438,0.6844592,0.7380953,0.5870291,1.00009,3.271172,13.07667,270.7,319.5,264.3,-55.98,0.826
"2022-01-07 21:38:00",425064,-5.807687,-4.9541,-65.22573,4.156011,-16.59017,4.244522,-1.046544,-1.445445,-65.75191,3.173482,0,0.004,7999,0,0,0,0.7277018,1.869598,1.866793,4.847338,5.694931,6.389313,2.611257,9.207047,10.51706,2.229007,"NAN","NAN",7.408018,-15.79481,-7.568325,-7.132449,-6.929052,0.3541713,37.62027,37.62931,37.61574,38.80706,38.34364,38.11759,37.55696,38.71663,35.37326,0.6873913,0.6878107,0.6871817,0.743407,0.7212994,0.7106246,0.6844592,0.7390702,0.586736,1.000128,3.271172,13.05179,270.1,319.2,264.8,-55.17,0.752
"2022-01-07 21:39:00",425065,-5.893736,-5.039157,-66.31266,4.165861,-16.87037,4.244583,-1.108775,-1.445441,-66.10814,3.173531,0,0.004,7999,0,0,0,0.6524048,1.794207,1.77828,4.843994,5.691574,6.389313,2.617813,9.214073,10.51364,2.229034,"NAN","NAN",7.407916,-15.77123,-7.570904,-7.135744,-6.93163,0.3541733,37.62027,37.62931,37.61348,38.81384,38.34591,38.11533,37.55923,38.70081,35.37778,0.6873913,0.6878107,0.6870768,0.7437329,0.7214065,0.7105181,0.6845638,0.7383118,0.5869313,1.000115,3.271172,13.06193,269,318.9,264.5,-55.25,0.692
"2022-01-07 21:40:00",425066,-5.969041,-5.113593,-68.02896,4.162527,-17.20661,4.251139,-1.046542,-1.445438,-67.31075,3.143972,0,0.004,7999,0,0,0,0.6524073,1.722021,1.709422,4.850683,5.691574,6.389313,2.614532,9.210454,10.51706,2.219152,"NAN","NAN",7.417943,-15.74939,-7.573484,-7.142317,-6.935915,0.3541774,37.618,37.63609,37.61574,38.81384,38.34138,38.11306,37.56149,38.70081,35.38005,0.6872864,0.6881253,0.6871817,0.7437329,0.7211924,0.7104118,0.6846684,0.7383119,0.5870291,1.000115,3.271172,13.06653,267.3,318.6,263.1,-56.29,0.627
"2022-01-07 21:41:00",425067,-6.065836,-5.198642,-68.88719,4.16581,-17.3187,4.25769,-1.108775,-1.445438,-67.39985,3.114454,0,0.004,7999,0,0,0,0.5967763,1.672857,1.656972,4.843994,5.688217,6.389313,2.627655,9.210454,10.52048,2.232282,"NAN","NAN",7.40126,-15.73014,-7.574337,-7.145594,-6.938475,0.3541774,37.62478,37.62931,37.618,38.80706,38.34138,38.11759,37.55245,38.70533,35.37552,0.6876009,0.6878107,0.6872864,0.743407,0.7211924,0.7106245,0.6842499,0.7385284,0.5868337,1.00009,3.271172,13.04903,266.5,318.5,262.9,-56.45,0.61
"2022-01-07 21:42:00",425068,-6.098049,-5.262383,-67.85705,4.169144,-17.43073,4.251139,-1.108772,-1.445432,-65.70679,3.098045,0,0.004,7999,0,0,0,0.5411377,1.597443,1.571737,4.843994,5.688217,6.389313,2.627655,9.207047,10.52048,2.225764,"NAN","NAN",7.404841,-15.7116,-7.575965,-7.151255,-6.940963,0.3541817,37.62027,37.63157,37.62026,38.81158,38.34364,38.11533,37.55697,38.70307,35.37552,0.6873913,0.6879155,0.6873913,0.7436243,0.7212994,0.7105181,0.6844592,0.73842,0.5868337,1.000102,3.271172,13.05824,267.5,318.3,264.5,-54.66,0.579
"2022-01-07 21:43:00",425069,-6.141058,-5.31553,-64.19528,4.159243,-17.48678,4.260966,-1.233236,-1.445432,-62.05394,3.084943,0,0.004,7999,0,0,0,0.4396591,1.538422,1.502866,4.847338,5.698288,6.389313,2.621094,9.213862,10.51706,2.222461,"NAN","NAN",7.414571,-15.69585,-7.577672,-7.154533,-6.943523,0.3541826,37.62027,37.62252,37.61574,38.80706,38.34138,38.11985,37.55471,38.70759,35.37326,0.6873913,0.6874962,0.6871817,0.743407,0.7211924,0.7107309,0.6843545,0.7386367,0.5867359,1.000128,3.267406,13.06285,271.1,318.3,268.1,-51.05,0.577
"2022-01-07 21:44:00",425070,-6.184087,-5.379324,-59.90406,4.169144,-17.4307,4.238022,-1.171005,-1.44543,-57.91098,3.081698,0,0.004,7999,0,0,0,0.4200439,1.492503,1.466833,4.847338,5.688299,6.389313,2.614532,9.210605,10.51706,2.219182,"NAN","NAN",7.417857,-15.68013,-7.58025,-7.159464,-6.946952,0.354184,37.62704,37.62704,37.61122,38.80706,38.34364,38.11985,37.55923,38.70985,35.37552,0.6877058,0.6877058,0.686972,0.743407,0.7212994,0.7107309,0.6845638,0.7387449,0.5868337,1.000077,3.248577,13.06193,275.5,318.3,272.2,-46.85,0.565
"2022-01-07 21:45:00",425071,-6.141086,-5.421864,-57.50093,4.162577,-17.20648,4.247864,-0.859848,-1.445427,-56.93085,3.042292,0,0.004,7999,0,0,0,0.416776,1.436783,1.394697,4.847338,5.694931,6.389313,2.621094,9.220677,10.5239,2.212654,"NAN","NAN",7.411298,-15.66792,-7.581974,-7.164397,-6.949528,0.3541869,37.618,37.63609,37.61574,38.80706,38.34364,38.11306,37.56149,38.70533,35.38231,0.6872864,0.6881252,0.6871817,0.743407,0.7212994,0.7104118,0.6846684,0.7385285,0.5871269,1.000102,3.248577,13.05548,277.8,318.6,273,-46.24,0.623
"2022-01-07 21:46:00",425072,-6.10882,-5.443127,-58.41637,4.169144,-17.31858,4.247859,-1.108772,-1.445427,-57.91087,3.029167,0,0.004,7999,0,0,0,0.3938573,1.371195,1.335716,4.847338,5.68502,6.389313,2.607981,9.210454,10.51706,2.20607,"NAN","NAN",7.417854,-15.65567,-7.583681,-7.168493,-6.951235,0.3541093,37.62252,37.62704,37.618,38.8048,38.34364,38.11533,37.55471,38.71437,35.37778,0.6874961,0.6877058,0.6872864,0.7432984,0.7212994,0.7105182,0.6843545,0.7389616,0.5869313,1.00009,3.248577,13.05548,277,318.4,272,-47.12,0.599
"2022-01-07 21:47:00",425073,-6.054984,-5.485594,-59.78935,4.1757,-17.31853,4.254415,-1.046542,-1.445423,-59.69257,3.009506,0,0.004,7999,0,0,0,0.3840357,1.443357,1.4275,4.850683,5.691574,6.389313,2.607981,9.213862,10.51706,2.209348,"NAN","NAN",7.401459,-15.64498,-7.585293,-7.172502,-6.953709,0.3541124,37.62027,37.63157,37.62704,38.8048,38.34138,38.11985,37.55923,38.69177,35.37552,0.6873913,0.6879155,0.6877058,0.7432985,0.7211924,0.710731,0.6845638,0.737879,0.5868337,1.000077,3.248577,13.05824,275.6,318.5,270.1,-48.93,0.606
"2022-01-07 21:48:00",425074,-5.990442,-5.421797,-61.84908,4.192091,-17.43062,4.274073,-0.9220784,-1.445423,-61.25171,3.009506,0,0.004,7999,0,0,0,0.4233322,1.45651,1.420942,4.847463,5.69501,6.392677,2.624374,9.213862,10.51049,2.209376,"NAN","NAN",7.417953,-15.63535,-7.58444,-7.175779,-6.95627,0.3541906,37.61574,37.62478,37.618,38.80706,38.34364,38.12211,37.56149,38.70533,35.37552,0.6871817,0.6876009,0.6872864,0.743407,0.7212994,0.7108373,0.6846684,0.7385285,0.5868337,1.000077,3.231633,13.04995,273.6,318.5,268.6,-50.47,0.603
"2022-01-07 21:49:00",425075,-5.936676,-5.347387,-64.76739,4.22818,-17.43072,4.293757,-0.7353846,-1.445431,-63.96941,3.012822,0,0.004,7999,0,0,0,0.4625804,1.476117,1.450442,4.847463,5.681818,6.385948,2.614576,9.220189,10.52048,2.209376,"NAN","NAN",7.397977,-15.62838,-7.587868,-7.180708,-6.959697,0.3541858,37.61574,37.62478,37.61348,38.80254,38.34591,38.12211,37.55697,38.71211,35.38005,0.6871817,0.6876009,0.6870769,0.7431898,0.7214065,0.7108374,0.6844592,0.7388535,0.5870291,1.000077,3.228245,13.06101,270.9,318.5,265.8,-53.29,0.623
"2022-01-07 21:50:00",425076,-5.861406,-5.272984,-65.85484,4.238073,-17.20662,4.316727,-0.9843114,-1.445439,-65.52892,3.006264,0,0.004,7999,0,0,0,0.4789352,1.571213,1.54879,4.844126,5.685255,6.382746,2.604706,9.21727,10.5239,2.20607,"NAN","NAN",7.401568,-15.62054,-7.587882,-7.184,-6.960564,0.3540988,37.618,37.62478,37.61122,38.8161,38.34138,38.11759,37.55696,38.69177,35.38005,0.6872864,0.6876009,0.6869721,0.7438416,0.7211924,0.7106246,0.6844592,0.7378789,0.5870291,1.000077,3.224479,13.05087,269.9,318.9,264.3,-55.22,0.695
"2022-01-07 21:51:00",425077,-5.807631,-5.156043,-65.62598,4.247915,-17.37477,4.339727,-1.171003,-1.445439,-64.86071,3.019333,0,0.004,7999,0,0,0,0.5836995,1.636782,1.617625,4.844058,5.678619,6.38603,2.617813,9.213984,10.52732,2.209376,"NAN","NAN",7.398285,-15.61703,-7.592149,-7.189735,-6.96483,0.3540988,37.62931,37.62479,37.618,38.80932,38.34364,38.11759,37.55923,38.70759,35.38005,0.6878107,0.6876009,0.6872864,0.7435156,0.7212995,0.7106245,0.6845638,0.7386368,0.5870291,1.000077,3.213182,13.07759,270.1,318.8,265,-54.49,0.683
"2022-01-07 21:52:00",425078,-5.74305,-5.081579,-65.85452,4.270795,-17.1505,4.346222,-1.108777,-1.445432,-64.99404,3.042363,0,0.004,7999,0,0,0,0.6426595,1.649946,1.624179,4.847521,5.688532,6.389313,2.614532,9.224086,10.5239,2.209376,"NAN","NAN",7.398285,-15.60986,-7.592919,-7.192933,-6.968167,0.354104,37.62252,37.62704,37.61348,38.8048,38.34138,38.11081,37.55471,38.70533,35.37326,0.6874961,0.6877058,0.6870768,0.7432985,0.7211924,0.7103054,0.6843545,0.7385285,0.586736,1.00009,3.20565,13.05732,270,319.1,265,-54.78,0.738
"2022-01-07 21:53:00",425079,-5.678511,-4.996522,-64.71022,4.313448,-17.37469,4.385664,-0.9843089,-1.445432,-62.45486,3.058807,0,0.004,7999,0,0,0,0.596817,1.663058,1.647141,4.860776,5.681974,6.389475,2.604706,9.21727,10.52048,2.209412,"NAN","NAN",7.398285,-15.60811,-7.593772,-7.197849,-6.96646,0.3541826,37.62252,37.63157,37.61574,38.80706,38.34364,38.11307,37.55923,38.70533,35.38005,0.6874961,0.6879156,0.6871817,0.743407,0.7212994,0.7104118,0.6845638,0.7385284,0.5870292,1.000077,3.20565,13.06653,271.4,319.1,267.6,-52.15,0.731
"2022-01-07 21:54:00",425080,-5.678522,-4.96464,-61.44885,4.3398,-17.59884,4.411835,-0.9843089,-1.445429,-58.75735,3.078382,0,0.004,7999,0,0,0,0.580424,1.682714,1.676643,4.847463,5.678696,6.38603,2.60143,9.217392,10.52745,2.20283,"NAN","NAN",7.398285,-15.60816,-7.593796,-7.201969,-6.969042,0.3541067,37.62027,37.62931,37.618,38.80254,38.34364,38.11081,37.55471,38.69855,35.38005,0.6873913,0.6878107,0.6872864,0.7431898,0.7212995,0.7103054,0.6843545,0.7382036,0.5870291,1.000077,3.20565,13.05456,274.8,319,271.4,-48.29,0.71
"2022-01-07 21:55:00",425081,-5.635527,-4.964661,-57.21483,4.402176,-17.87904,4.454592,-0.9843114,-1.445427,-54.88166,3.088226,0,0.004,7999,0,0,0,0.5739034,1.669619,1.653692,4.864059,5.678696,6.389313,2.607981,9.21727,10.52732,2.189743,"NAN","NAN",7.395012,-15.60821,-7.59382,-7.201992,-6.969065,0.3539548,37.62478,37.63383,37.60896,38.81384,38.34364,38.11533,37.55923,38.70307,35.37778,0.687601,0.6880204,0.6868672,0.7437328,0.7212994,0.7105181,0.6845638,0.7384201,0.5869313,1.000077,3.20565,13.06285,279.3,318.9,275.3,-44.25,0.694
"2022-01-07 21:56:00",425082,-5.614017,-5.017816,-54.86902,4.425072,-18.15928,4.500516,-1.419932,-1.445427,-53.72345,3.10788,0,0.004,7999,0,0,0,0.5542679,1.594162,1.594706,4.854088,5.688532,6.386111,2.611257,9.220677,10.53074,2.193019,"NAN","NAN",7.395012,-15.60821,-7.59382,-7.211004,-6.970772,0.3541099,37.62027,37.62704,37.61122,38.81384,38.34364,38.11533,37.56375,38.70759,35.38005,0.6873913,0.6877058,0.686972,0.7437326,0.7212994,0.7105181,0.6847731,0.7386369,0.5870291,1.000077,3.188707,13.06561,281.7,318.8,276.5,-42.87,0.682
"2022-01-07 21:57:00",425083,-5.624722,-5.039032,-56.81414,4.474274,-18.21527,4.543093,-1.171008,-1.445422,-55.50515,3.117729,0,0.004,7999,0,0,0,0.5084305,1.577787,1.571739,4.84418,5.685255,6.396123,2.607981,9.207294,10.52745,2.183223,"NAN","NAN",7.395012,-15.60804,-7.598859,-7.211746,-6.97411,0.3539582,37.62252,37.62479,37.61122,38.80932,38.34364,38.11759,37.55696,38.70533,35.37552,0.6874961,0.6876009,0.686972,0.7435157,0.7212994,0.7106246,0.6844592,0.7385287,0.5868337,1.000077,3.185318,13.05777,280,319,274.8,-44.75,0.714
"2022-01-07 21:58:00",425084,-5.613956,-5.102808,-58.47337,4.523588,-18.83179,4.582632,-0.9843089,-1.445422,-56.17335,3.134135,0,0.004,7999,0,0,0,0.4887823,1.590925,1.581573,4.84746,5.678696,6.382746,2.611257,9.217514,10.53087,2.17337,"NAN","NAN",7.391739,-15.61154,-7.602273,-7.21748,-6.975817,0.3538814,37.618,37.62704,37.61122,38.81384,38.34364,38.11985,37.55471,38.68951,35.37778,0.6872864,0.6877058,0.686972,0.7437328,0.7212994,0.710731,0.6843545,0.7377707,0.5869314,1.000077,3.185318,13.05961,278.6,318.5,274.2,-44.84,0.623
"2022-01-07 21:59:00",425085,-5.61394,-5.155947,-56.41357,4.569445,-18.83176,4.631897,-1.233236,-1.44542,-53.01047,3.16037,0,0.004,7999,0,0,0,0.4724325,1.567953,1.561905,4.847463,5.681976,6.389475,2.604706,9.214229,10.53074,2.166794,"NAN","NAN",7.395109,-15.6176,-7.600531,-7.220726,-6.978345,0.3541151,37.62026,37.63157,37.61348,38.81158,38.34364,38.11759,37.55923,38.70985,35.37552,0.6873913,0.6879155,0.6870768,0.743624,0.7212994,0.7106247,0.6845638,0.738745,0.5868337,1.000077,3.181929,13.05772,280.9,318.8,277.5,-41.73,0.675
"2022-01-07 22:00:00",425086,-5.581642,-5.155916,-50.1199,4.628568,-18.99987,4.694344,-1.108772,-1.445418,-46.06114,3.189916,0,0.004,7999,0,0,0,0.4233271,1.538467,1.529116,4.847529,5.678696,6.386111,2.598155,9.224086,10.53087,2.166794,"NAN","NAN",7.395109,-15.61928,-7.60391,-7.22315,-6.979167,0.3541949,37.61348,37.62478,37.61348,38.80254,38.34591,38.11533,37.55923,38.69855,35.38005,0.6870769,0.6876009,0.6870768,0.74319,0.7214065,0.7105181,0.6845638,0.7382037,0.5870291,1.000077,3.164986,13.0632,287.5,318.9,284.6,-34.75,0.704
"2022-01-07 22:01:00",425087,-5.48485,-5.166546,-41.70937,4.697505,-19.33615,4.756732,-1.046539,-1.349057,-37.82002,3.219452,0,0.004,7999,0,0,0,0.4298757,1.538493,1.519277,4.837685,5.685255,6.389475,2.604706,9.227493,10.53758,2.176697,"NAN","NAN",7.395109,-15.62715,-7.60391,-7.229705,-6.979167,0.3537296,37.618,37.63157,37.61348,38.8048,38.34591,38.11081,37.56149,38.70307,35.37326,0.6872866,0.6879156,0.6870768,0.7432985,0.7214065,0.7103054,0.6846684,0.7384202,0.586736,1.000077,3.164986,13.04846,296.2,318.9,293,-26.22,0.697
"2022-01-07 22:02:00",425088,-5.323556,-5.102787,-32.15448,4.779569,-19.5603,4.825567,-0.9220784,-1.156332,-28.77701,3.258817,0,0.004,7999,0,0,0,0.393865,1.502401,1.489792,4.844309,5.685255,6.386118,2.608017,9.220891,10.52759,2.179998,"NAN","NAN",7.388456,-15.63162,-7.603954,-7.232204,-6.979207,0.353887,37.61574,37.62479,37.61574,38.80706,38.34591,38.11081,37.56149,38.69855,35.38005,0.6871817,0.6876009,0.6871817,0.743407,0.7214065,0.7103054,0.6846684,0.7382035,0.5870291,1.000064,3.164986,13.04286,306.2,319,302.2,-17.01,0.721
"2022-01-07 22:03:00",425089,-5.151487,-5.060268,-24.83104,4.858243,-19.5603,4.894338,-1.046542,-0.9636102,-22.13959,3.324453,0,0.004,7999,0,0,0,0.4102427,1.492607,1.463562,4.827858,5.678696,6.376343,2.598155,9.220799,10.53416,2.173396,"NAN","NAN",7.395109,-15.63774,-7.603954,-7.23712,-6.982621,0.35412,37.62027,37.63383,37.61574,38.80706,38.34138,38.11985,37.55471,38.70759,35.37552,0.6873913,0.6880205,0.6871817,0.743407,0.7211924,0.7107309,0.6843545,0.7386367,0.5868337,1.000077,3.164986,13.05668,313.9,319.3,309.2,-10.26,0.792
"2022-01-07 22:04:00",425090,-4.94716,-5.039018,-21.1693,4.95666,-19.56029,4.98303,-1.295469,-0.8672485,-18.88768,3.353892,0,0.004,7999,0,0,0,0.4233322,1.459806,1.443893,4.837809,5.681976,6.382828,2.607981,9.224208,10.53416,2.170123,"NAN","NAN",7.398285,-15.64567,-7.60398,-7.241242,-6.984352,0.3537331,37.618,37.63157,37.61574,38.8048,38.34364,38.11759,37.55697,38.69629,35.38457,0.6872866,0.6879156,0.6871817,0.7432985,0.7212994,0.7106245,0.6844592,0.7380953,0.5872245,1.000077,3.164986,13.04375,318,319.8,312.6,-7.116,0.885
"2022-01-07 22:05:00",425091,-4.764352,-5.02841,-19.39564,5.025673,-19.50422,5.055204,-1.233236,-0.674526,-17.55127,3.399862,0,0.004,7999,0,0,0,0.4593302,1.417152,1.391429,4.844309,5.688532,6.38325,2.604706,9.217636,10.51404,2.170095,"NAN","NAN",7.401848,-15.65185,-7.606566,-7.242086,-6.986936,0.353812,37.62027,37.63157,37.61574,38.8048,38.34591,38.11533,37.55696,38.69403,35.37778,0.6873913,0.6879155,0.6871817,0.7432985,0.7214065,0.7105181,0.6844592,0.7379871,0.5869314,1.00009,3.146157,13.06031,320.1,320.2,314.1,-5.796,0.973
"2022-01-07 22:06:00",425092,-4.603031,-4.964624,-18.59464,5.071609,-19.39213,5.104357,-0.9843089,-0.5781652,-16.97217,3.429375,0,0.004,7999,0,0,0,0.5444362,1.426977,1.417681,4.817957,5.681974,6.373243,2.60143,9.214229,10.52403,2.170095,"NAN","NAN",7.388552,-15.65972,-7.60486,-7.25028,-6.989496,0.3538896,37.62026,37.62478,37.61574,38.80706,38.34364,38.11533,37.55923,38.71211,35.37552,0.6873913,0.6876009,0.6871817,0.743407,0.7212994,0.7105181,0.6845638,0.7388535,0.5868337,1.000077,3.142391,13.06215,321.2,320.5,314.8,-5.33,1.048
"2022-01-07 22:07:00",425093,-4.473952,-4.868923,-18.48044,5.114197,-19.44841,5.160197,-0.9843089,-0.3372671,-16.43781,3.465416,0,0.004,7999,0,0,0,0.6099243,1.459788,1.457024,4.818024,5.685255,6.379626,2.611293,9.220802,10.52745,2.170153,"NAN","NAN",7.391739,-15.66926,-7.609082,-7.251056,-6.989455,0.3537215,37.62026,37.63609,37.61574,38.81836,38.34364,38.12211,37.55471,38.71663,35.37552,0.6873913,0.6881254,0.6871817,0.7439499,0.7212995,0.7108374,0.6843545,0.7390699,0.5868337,1.000064,3.142391,13.05197,321.5,320.7,315.5,-4.806,1.094
"2022-01-07 22:08:00",425094,-4.38791,-4.730718,-17.79386,5.156911,-19.11213,5.206133,-1.108772,-0.2890861,-15.45778,3.51134,0,0.004,7999,0,0,0,0.6786372,1.535205,1.535673,4.827917,5.681976,6.369621,2.611298,9.224208,10.52772,2.179998,"NAN","NAN",7.388456,-15.67451,-7.610789,-7.254333,-6.989455,0.3541067,37.618,37.63609,37.61574,38.81158,38.33912,38.11759,37.55923,38.69403,35.37552,0.6872864,0.6881252,0.6871817,0.7436244,0.7210853,0.7106245,0.6845638,0.7379871,0.5868337,1.000077,3.142391,13.06026,322.4,321.3,316.7,-4.218,1.214
"2022-01-07 22:09:00",425095,-4.280362,-4.571253,-15.90573,5.170036,-18.71976,5.215912,-1.233238,-0.2890855,-14.0768,3.540911,0,0.004,7999,0,0,0,0.7801412,1.613859,1.640574,4.824575,5.681976,6.376348,2.598155,9.220799,10.53416,2.157,"NAN","NAN",7.391739,-15.68412,-7.611638,-7.260065,-6.991158,0.3539532,37.62252,37.62931,37.61122,38.80932,38.33912,38.11081,37.55471,38.70081,35.38005,0.6874961,0.6878107,0.6869721,0.7435156,0.7210853,0.7103054,0.6843545,0.7383118,0.5870291,1.000077,3.142391,13.0584,324.3,321.7,318.3,-3.187,1.308
"2022-01-07 22:10:00",425096,-4.162056,-4.539357,-10.81359,5.097857,-17.76692,5.209348,-1.41993,-0.289085,-10.42394,3.537628,0,0.004,7999,0,0,0,0.8783366,1.748446,1.771739,4.834475,5.685326,6.393003,2.598155,9.210701,10.52745,2.170095,"NAN","NAN",7.398382,-15.68936,-7.610779,-7.262518,-6.99286,0.3540342,37.618,37.62252,37.618,38.80254,38.34138,38.11533,37.56149,38.70081,35.38005,0.6872864,0.6874961,0.6872864,0.7431899,0.7211924,0.7105181,0.6846684,0.738312,0.5870291,1.00009,3.142391,13.05009,329.1,322.7,321.9,-0.384,1.504
"2022-01-07 22:11:00",425097,-4.108284,-4.539357,-7.495132,5.019058,-17.15041,5.153503,-1.357702,-0.289085,-8.731162,3.550756,0,0.004,7999,0,0,0,0.9732692,1.810679,1.830721,4.827723,5.685178,6.376432,2.604706,9.214108,10.5243,2.170125,"NAN","NAN",7.395098,-15.69374,-7.613339,-7.265795,-6.994567,0.3539566,37.618,37.62704,37.61574,38.80706,38.34364,38.11533,37.55696,38.69177,35.37552,0.6872864,0.6877058,0.6871817,0.7434071,0.7212994,0.7105181,0.6844592,0.737879,0.5868337,1.00009,3.142391,13.06207,332,323,323.7,1.082,1.577
"2022-01-07 22:12:00",425098,-4.022232,-4.496818,-6.63689,4.963213,-16.64593,5.114197,-1.419935,-0.2890841,-7.840203,3.547473,0,0.004,7999,0,0,0,1.051842,1.869675,1.870082,4.824509,5.688606,6.372993,2.604706,9.220677,10.50719,2.166794,"NAN","NAN",7.381889,-15.69717,-7.614161,-7.27068,-6.99539,0.3539599,37.63157,37.62931,37.61348,38.80254,38.33912,38.11759,37.55923,38.70533,35.37552,0.6879156,0.6878107,0.6870768,0.74319,0.7210853,0.7106245,0.6845638,0.7385285,0.5868337,1.000102,3.142391,13.06296,332.6,323.3,324.5,1.688,1.644
"2022-01-07 22:13:00",425099,-3.989965,-4.486184,-7.209036,4.881264,-16.08546,5.042086,-1.171005,-0.2890841,-7.572924,3.547429,0,0.004,7999,0,0,0,1.104268,1.899256,1.873365,4.814682,5.681976,6.372904,2.607981,9.220799,10.52088,2.173424,"NAN","NAN",7.388357,-15.70242,-7.614161,-7.2715,-6.998804,0.3541158,37.62252,37.62252,37.61348,38.79802,38.34364,38.11533,37.55696,38.70081,35.37552,0.6874961,0.6874961,0.6870768,0.7429729,0.7212995,0.7105181,0.6844592,0.7383118,0.5868337,1.000077,3.164986,13.06296,331.6,323.5,324.8,1.769,1.688
"2022-01-07 22:14:00",425100,-4.00075,-4.51811,-7.552314,4.854658,-16.42172,4.992742,-1.35601,-0.2890837,-7.394728,3.550713,0,0.004,7999,0,0,0,1.107544,1.899218,1.873365,4.818024,5.681974,6.392759,2.617851,9.220802,10.53074,2.166822,"NAN","NAN",7.391739,-15.7026,-7.616807,-7.277317,-6.999736,0.3538841,37.61348,37.62704,37.60896,38.8048,38.33912,38.12211,37.55696,38.70307,35.38005,0.6870768,0.6877058,0.6868672,0.7432984,0.7210853,0.7108374,0.6844592,0.73842,0.5870291,1.000077,3.164986,13.06571,331.2,323,325,2.561,1.565
