"2022-01-26",21:56,4.114,4.11,4.168,4.153,3.675,4.1,84.8,-3.419,-3.784,327.1,333.5,-6.0,-0.289,-1.233,320.2,0,7278.,0.,100000,102.8593,4.621,5.513,5.253,6.08,223.596,3.661,4.81,222.535,0.42,4.859,5.068,5.423,-999,8.536,10.031,3.425,-999.,-999.,5.986,-2.846,-2.546,-2.427,-4.526,0.672,0.674,0.688,0.73,0.678,0.685,0.677,0.732,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",21:57,4.114,4.107,4.174,4.159,3.675,4.1,84.7,-3.419,-3.773,327.5,333.6,-5.7,-0.289,-1.047,320.2,0,7575.,0.,100000,102.8592,4.45,6.075,5.143,6.26,222.153,3.599,5.31,219.036,0.42,4.859,5.068,5.417,-999,8.533,10.031,3.428,-999.,-999.,5.983,-2.846,-2.546,-2.427,-4.524,0.671,0.673,0.688,0.731,0.677,0.685,0.677,0.733,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",21:58,4.12,4.143,4.192,4.169,3.672,4.1,84.2,-3.387,-3.741,327.6,333.8,-5.8,-0.289,-1.171,320.1,0,7900.,0.,100000,102.8585,5.808,7.013,6.493,8.32,223.198,5.411,7.27,221.868,0.421,4.859,5.071,5.423,-999,8.533,10.025,3.431,-999.,-999.,5.989,-2.847,-2.548,-2.43,-4.522,0.671,0.67,0.688,0.731,0.677,0.685,0.677,0.732,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",21:59,4.156,4.153,4.204,4.195,3.679,4.1,83.6,-3.376,-3.709,327.3,333.6,-6.0,-0.289,-1.047,320.2,0,7499.,0.,100000,102.8751,4.529,5.075,4.655,5.18,222.515,3.477,4.05,222.91,0.42,4.859,5.071,5.417,-999,8.543,10.031,3.431,-999.,-999.,5.986,-2.853,-2.552,-2.437,-4.517,0.672,0.67,0.688,0.731,0.677,0.685,0.677,0.734,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",22:00,4.156,4.16,4.19,4.187,3.669,4.1,84.4,-3.355,-3.699,327.6,333.8,-5.9,-0.289,-1.047,320.3,0,7242.,0.,100000,102.8772,4.596,6.45,4.993,5.97,223.272,3.595,5.09,223.742,0.42,4.859,5.064,5.417,-999,8.536,10.035,3.425,-999.,-999.,5.986,-2.855,-2.556,-2.437,-4.514,0.672,0.672,0.688,0.731,0.677,0.685,0.677,0.733,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",22:01,4.15,4.143,4.187,4.163,3.666,4.1,84.7,-3.355,-3.709,327.2,333.8,-6.2,-0.289,-1.109,320.3,0,7999.,0.,100000,102.8768,4.896,5.575,4.723,6.07,222.533,3.445,4.58,221.993,0.42,4.859,5.068,5.417,-999,8.539,10.022,3.428,-999.,-999.,5.989,-2.857,-2.558,-2.438,-4.509,0.672,0.671,0.688,0.731,0.677,0.685,0.678,0.734,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",22:02,4.137,4.15,4.19,4.173,3.672,4.1,84.6,-3.355,-3.699,327.1,333.6,-6.2,-0.289,-1.047,320.4,0,7648.,0.,100000,102.8654,5.404,6.575,5.057,6.09,221.426,3.623,5.26,218.794,0.42,4.859,5.068,5.417,-999,8.543,10.031,3.435,-999.,-999.,5.986,-2.859,-2.561,-2.443,-4.507,0.672,0.669,0.688,0.731,0.678,0.685,0.677,0.732,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",22:03,4.156,4.173,4.191,4.177,3.675,4.1,84.8,-3.355,-3.709,327.7,333.7,-5.6,-0.289,-0.922,320.4,0,7154.,0.,100000,102.8494,4.879,5.7,4.95,5.64,221.862,3.717,5.11,218.601,0.42,4.859,5.077,5.42,-999,8.539,10.031,3.431,-999.,-999.,5.989,-2.863,-2.565,-2.444,-4.503,0.671,0.672,0.688,0.731,0.677,0.686,0.677,0.734,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",22:04,4.179,4.186,4.215,4.209,3.682,4.1,83.9,-3.355,-3.72,327.8,333.9,-5.7,-0.289,-1.171,320.9,0,7358.,0.,100000,102.8482,4.792,5.388,5.507,6.55,223.601,4.058,5.3,225.004,0.42,4.859,5.077,5.42,-999,8.549,10.028,3.435,-999.,-999.,5.989,-2.867,-2.567,-2.45,-4.501,0.672,0.672,0.688,0.73,0.678,0.685,0.677,0.734,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",22:05,4.189,4.209,4.222,4.212,3.679,4.1,84.,-3.344,-3.699,328.1,333.8,-5.3,-0.289,-1.047,321.,0,7538.,0.,100000,102.8507,4.387,5.325,5.282,6.44,221.601,4.041,5.51,221.196,0.42,4.859,5.077,5.413,-999,8.543,10.035,3.431,-999.,-999.,5.989,-2.868,-2.571,-2.453,-4.498,0.672,0.67,0.688,0.73,0.677,0.685,0.677,0.734,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",22:06,4.209,4.222,4.256,4.227,3.682,4.113,84.1,-3.355,-3.677,328.,333.9,-5.6,-0.289,-1.171,321.,0,7891.,0.,100000,102.8495,5.367,6.45,5.01,6.08,226.343,3.179,3.88,220.6,0.42,4.853,5.074,5.42,-999,8.546,10.028,3.431,-999.,-999.,5.989,-2.871,-2.572,-2.46,-4.496,0.672,0.669,0.688,0.73,0.678,0.685,0.677,0.733,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",22:07,4.229,4.222,4.259,4.228,3.688,4.16,84.2,-3.333,-3.614,328.1,334.1,-5.7,-0.289,-0.86,321.,0,7415.,0.,100000,102.8446,5.125,6.388,5.239,6.35,217.265,4.115,5.36,220.803,0.42,4.859,5.074,5.42,-999,8.539,10.022,3.428,-999.,-999.,5.983,-2.875,-2.575,-2.459,-4.493,0.672,0.673,0.688,0.731,0.677,0.685,0.677,0.734,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",22:08,4.212,4.222,4.268,4.236,3.718,4.173,84.1,-3.312,-3.614,328.3,334.2,-5.6,-0.289,-1.171,320.9,0,7566.,0.,100000,102.8391,5.65,6.638,5.786,7.28,218.872,4.513,5.82,216.262,0.42,4.859,5.077,5.42,-999,8.536,10.025,3.438,-999.,-999.,5.989,-2.877,-2.577,-2.463,-4.49,0.672,0.671,0.688,0.73,0.677,0.686,0.677,0.733,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",22:09,4.225,4.215,4.283,4.247,3.744,4.2,83.8,-3.29,-3.603,328.,334.,-5.7,-0.289,-0.984,321.,0,7120.,0.,100000,102.8412,5.737,6.325,5.739,6.39,221.462,4.343,5.21,220.864,0.42,4.859,5.074,5.42,-999,8.539,10.035,3.425,-999.,-999.,5.989,-2.879,-2.581,-2.463,-4.488,0.671,0.672,0.688,0.731,0.678,0.685,0.677,0.732,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",22:10,4.222,4.222,4.286,4.254,3.757,4.2,83.9,-3.279,-3.571,328.2,334.,-5.5,-0.289,-0.922,320.9,0,7752.,0.,100000,102.8373,5.329,7.013,5.335,6.07,217.931,3.98,4.8,218.467,0.42,4.859,5.081,5.417,-999,8.543,10.035,3.428,-999.,-999.,5.989,-2.881,-2.585,-2.467,-4.482,0.672,0.671,0.688,0.73,0.677,0.686,0.677,0.733,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",22:11,4.225,4.242,4.305,4.287,3.764,4.2,83.8,-3.258,-3.614,328.2,334.,-5.4,-0.289,-1.047,321.1,0,7999.,0.,100000,102.822,5.417,6.075,5.229,6.15,217.272,3.867,5.12,218.469,0.421,4.859,5.077,5.42,-999,8.546,10.028,3.428,-999.,-999.,5.992,-2.886,-2.586,-2.468,-4.482,0.672,0.671,0.688,0.731,0.677,0.686,0.677,0.733,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",22:12,4.255,4.264,4.33,4.299,3.77,4.2,83.6,-3.236,-3.571,328.2,334.1,-5.6,-0.289,-1.233,321.1,0,7435.,0.,100000,102.8215,5.212,6.325,5.721,6.74,216.866,4.254,5.4,218.197,0.42,4.859,5.077,5.417,-999,8.543,10.028,3.431,-999.,-999.,5.989,-2.887,-2.588,-2.469,-4.478,0.671,0.672,0.688,0.73,0.677,0.685,0.677,0.734,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",22:13,4.248,4.255,4.325,4.301,3.767,4.2,83.5,-3.269,-3.571,328.,334.,-5.7,-0.289,-0.984,321.,0,7299.,0.,100000,102.8427,5.375,6.763,5.568,6.59,221.467,3.997,5.6,217.873,0.42,4.859,5.068,5.42,-999,8.536,10.031,3.434,-999.,-999.,5.989,-2.887,-2.593,-2.476,-4.473,0.672,0.672,0.688,0.731,0.677,0.686,0.678,0.733,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",22:14,4.241,4.248,4.321,4.305,3.777,4.2,83.6,-3.236,-3.571,328.3,334.1,-5.5,-0.289,-0.922,320.9,0,7848.,0.,100000,102.846,4.696,6.7,5.448,7.44,220.001,4.695,6.23,218.467,0.42,4.859,5.074,5.42,-999,8.533,10.035,3.438,-999.,-999.,5.983,-2.892,-2.595,-2.478,-4.472,0.672,0.672,0.688,0.731,0.677,0.686,0.677,0.733,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",22:15,4.264,4.261,4.328,4.305,3.793,4.2,83.4,-3.236,-3.571,328.2,334.1,-5.6,-0.289,-0.922,321.,0,7064.,0.,100000,102.8498,5.929,7.263,6.522,8.01,218.127,5.362,7.92,225.27,0.42,4.859,5.074,5.417,-999,8.539,10.031,3.441,-999.,-999.,5.989,-2.895,-2.596,-2.478,-4.47,0.672,0.673,0.688,0.73,0.677,0.685,0.677,0.733,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",22:16,4.265,4.255,4.338,4.3,3.797,4.2,83.5,-3.226,-3.571,327.9,333.8,-5.6,-0.289,-1.047,321.1,0,7115.,0.,100000,102.844,5.437,6.888,5.242,7.02,223.337,4.19,6.22,224.812,0.42,4.859,5.087,5.423,-999,8.533,10.028,3.438,-999.,-999.,5.992,-2.898,-2.6,-2.48,-4.465,0.672,0.672,0.688,0.731,0.677,0.685,0.677,0.733,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",22:17,4.258,4.255,4.312,4.3,3.8,4.2,84.,-3.247,-3.571,327.9,333.9,-5.7,-0.289,-1.233,321.2,0,7201.,0.,100000,102.8379,5.654,7.013,6.085,7.43,220.741,4.462,5.71,216.201,0.421,4.859,5.074,5.42,-999,8.539,10.025,3.444,-999.,-999.,5.983,-2.899,-2.604,-2.486,-4.462,0.672,0.671,0.688,0.731,0.677,0.686,0.677,0.733,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",22:18,4.261,4.251,4.316,4.299,3.833,4.2,84.1,-3.247,-3.571,328.4,334.2,-5.5,-0.289,-0.922,321.2,0,7550.,0.,100000,102.8339,6.154,7.45,6.544,7.28,218.927,5.269,6.68,218.936,0.42,4.859,5.087,5.42,-999,8.546,10.035,3.448,-999.,-999.,5.992,-2.901,-2.605,-2.488,-4.456,0.671,0.673,0.688,0.73,0.677,0.686,0.677,0.732,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",22:19,4.268,4.274,4.341,4.308,3.836,4.213,83.5,-3.29,-3.571,328.3,334.1,-5.5,-0.289,-0.984,321.1,0,7999.,0.,100000,102.8367,5.771,7.763,6.336,7.02,222.532,5.125,6.51,222.73,0.42,4.859,5.081,5.42,-999,8.549,10.035,3.448,-999.,-999.,5.992,-2.906,-2.607,-2.488,-4.451,0.672,0.674,0.688,0.731,0.677,0.686,0.677,0.733,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",22:20,4.278,4.284,4.338,4.333,3.836,4.253,83.3,-3.312,-3.571,328.,334.,-5.7,-0.289,-1.233,321.2,0,7284.,0.,100000,102.857,5.033,6.075,5.851,7.16,218.533,4.299,4.84,216.665,0.42,4.859,5.074,5.42,-999,8.536,10.035,3.441,-999.,-999.,5.992,-2.908,-2.611,-2.494,-4.449,0.672,0.67,0.688,0.73,0.677,0.685,0.677,0.733,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",22:21,4.284,4.31,4.342,4.359,3.832,4.287,83.4,-3.333,-3.656,328.2,334.1,-5.6,-0.289,-1.233,321.4,0,7275.,0.,100000,102.8535,5.521,6.388,5.993,7.95,223.017,4.657,6.05,219.275,0.42,4.859,5.077,5.417,-999,8.546,10.031,3.448,-999.,-999.,5.992,-2.908,-2.613,-2.496,-4.445,0.672,0.672,0.688,0.73,0.677,0.685,0.677,0.731,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",22:22,4.307,4.32,4.342,4.359,3.833,4.287,83.7,-3.355,-3.699,328.4,334.3,-5.6,-0.289,-1.109,321.6,0,7068.,0.,100000,102.8533,6.071,7.075,5.643,7.08,225.867,4.169,6.46,228.05,0.42,4.859,5.084,5.42,-999,8.549,10.035,3.447,-999.,-999.,5.992,-2.909,-2.615,-2.498,-4.44,0.672,0.672,0.688,0.731,0.677,0.686,0.677,0.732,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",22:23,4.307,4.317,4.345,4.357,3.836,4.3,83.7,-3.376,-3.709,328.3,334.1,-5.5,-0.289,-0.922,321.5,0,7563.,0.,100000,102.8385,5.033,6.2,5.229,6.71,223.066,4.003,5.61,220.932,0.42,4.859,5.084,5.42,-999,8.543,10.035,3.444,-999.,-999.,5.989,-2.915,-2.616,-2.498,-4.433,0.672,0.67,0.688,0.731,0.677,0.685,0.677,0.731,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",22:24,4.304,4.307,4.339,4.357,3.829,4.3,83.6,-3.473,-3.805,328.5,334.1,-5.3,-0.289,-1.296,321.5,0,7538.,0.,100000,102.8384,5.667,7.138,5.544,7.06,226.731,4.215,5.41,224.471,0.42,4.859,5.084,5.42,-999,8.546,10.035,3.454,-999.,-999.,5.992,-2.918,-2.621,-2.502,-4.429,0.672,0.671,0.688,0.731,0.677,0.685,0.677,0.733,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",22:25,4.32,4.333,4.348,4.356,3.836,4.3,83.4,-3.484,-3.826,328.7,334.5,-5.5,-0.289,-1.109,321.4,0,7424.,0.,100000,102.842,5.354,6.763,5.516,6.45,220.187,4.083,5.15,219.274,0.42,4.859,5.084,5.42,-999,8.539,10.031,3.451,-999.,-999.,5.989,-2.92,-2.625,-2.505,-4.422,0.672,0.671,0.688,0.73,0.678,0.686,0.677,0.732,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",22:26,4.346,4.369,4.398,4.373,3.836,4.3,83.1,-3.495,-3.848,328.7,334.4,-5.3,-0.289,-1.233,321.6,0,7202.,0.,100000,102.834,5.375,6.263,5.296,5.99,219.868,3.794,4.3,221.003,0.42,4.859,5.087,5.417,-999,8.549,10.031,3.454,-999.,-999.,5.989,-2.922,-2.626,-2.508,-4.417,0.672,0.671,0.688,0.731,0.677,0.686,0.677,0.731,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",22:27,4.343,4.363,4.401,4.374,3.836,4.3,83.3,-3.484,-3.837,329.2,334.6,-5.0,-0.289,-1.109,321.8,0,7409.,0.,100000,102.839,5.325,7.7,6.536,8.27,224.941,4.837,7.62,222.814,0.421,4.859,5.087,5.42,-999,8.539,10.025,3.451,-999.,-999.,5.989,-2.928,-2.63,-2.509,-4.411,0.672,0.673,0.688,0.73,0.677,0.686,0.678,0.733,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",22:28,4.359,4.373,4.417,4.405,3.855,4.3,82.9,-3.484,-3.826,329.2,334.7,-5.2,-0.289,-1.109,321.8,0,7999.,0.,100000,102.8409,6.217,7.45,6.479,7.99,232.133,5.012,7.06,229.602,0.42,4.859,5.081,5.417,-999,8.546,10.028,3.457,-999.,-999.,5.989,-2.928,-2.632,-2.512,-4.406,0.672,0.671,0.688,0.731,0.677,0.685,0.677,0.732,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",22:29,4.35,4.34,4.425,4.419,3.852,4.3,83.1,-3.473,-3.837,329.,334.6,-5.2,-0.289,-0.984,321.9,0,7625.,0.,100000,102.8467,5.687,7.075,5.882,6.7,224.095,4.375,5.49,226.416,0.42,4.859,5.084,5.417,-999,8.549,10.031,3.457,-999.,-999.,5.992,-2.931,-2.634,-2.514,-4.398,0.672,0.67,0.688,0.731,0.677,0.686,0.677,0.733,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",22:30,4.343,4.346,4.403,4.403,3.872,4.3,83.8,-3.473,-3.848,328.9,334.7,-5.4,-0.289,-0.984,321.6,0,7171.,0.,100000,102.8396,6.642,7.763,5.643,7.01,221.333,4.381,5.8,223.658,0.42,4.859,5.084,5.42,-999,8.546,10.035,3.461,-999.,-999.,5.996,-2.933,-2.637,-2.517,-4.391,0.672,0.672,0.688,0.731,0.677,0.686,0.677,0.732,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",22:31,4.35,4.369,4.417,4.414,3.872,4.3,83.5,-3.473,-3.826,329.,335.,-5.6,-0.289,-1.109,321.2,0,7816.,0.,100000,102.8412,5.021,5.638,5.067,6.46,219.812,3.695,5.57,218.293,0.421,4.859,5.087,5.417,-999,8.549,10.035,3.464,-999.,-999.,6.002,-2.933,-2.639,-2.519,-4.384,0.671,0.672,0.688,0.731,0.677,0.685,0.677,0.733,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",22:32,4.356,4.386,4.416,4.418,3.852,4.3,83.1,-3.452,-3.837,328.9,334.7,-5.4,-0.289,-1.171,321.3,0,7765.,0.,100000,102.8404,5.496,6.013,5.71,6.9,225.546,4.119,5.57,226.403,0.421,4.859,5.087,5.42,-999,8.549,10.028,3.457,-999.,-999.,5.992,-2.935,-2.64,-2.522,-4.377,0.672,0.672,0.688,0.73,0.677,0.685,0.677,0.733,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",22:33,4.379,4.412,4.424,4.418,3.859,4.313,82.9,-3.441,-3.805,328.8,334.7,-5.5,-0.289,-1.358,321.6,0,7821.,0.,100000,102.8431,5.904,6.638,5.364,5.91,224.806,4.441,5.74,222.609,0.42,4.859,5.084,5.42,-999,8.546,10.035,3.461,-999.,-999.,5.989,-2.935,-2.643,-2.526,-4.368,0.672,0.673,0.688,0.731,0.677,0.685,0.677,0.732,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",22:34,4.405,4.409,4.426,4.416,3.878,4.34,83.1,-3.398,-3.794,328.7,334.8,-5.7,-0.289,-0.984,321.6,0,7566.,0.,100000,102.84,5.283,6.825,6.156,6.94,221.548,4.565,5.81,225.003,0.42,4.859,5.084,5.42,-999,8.549,10.028,3.461,-999.,-999.,5.996,-2.933,-2.647,-2.526,-4.361,0.672,0.671,0.688,0.731,0.677,0.685,0.678,0.732,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",22:35,4.409,4.419,4.433,4.415,3.905,4.32,83.1,-3.376,-3.752,328.8,334.8,-5.6,-0.289,-1.109,321.4,0,7999.,0.,100000,102.8355,5.258,6.013,5.927,7.12,218.331,4.559,5.6,214.47,0.42,4.859,5.087,5.417,-999,8.549,10.022,3.461,-999.,-999.,5.992,-2.937,-2.649,-2.531,-4.353,0.671,0.671,0.688,0.731,0.677,0.685,0.677,0.732,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",22:36,4.415,4.412,4.445,4.42,3.911,4.36,83.,-3.366,-3.731,328.8,334.9,-5.7,-0.289,-0.922,321.5,0,7999.,0.,100000,102.8382,5.579,6.7,6.594,7.35,224.334,5.101,6.1,220.166,0.42,4.859,5.087,5.42,-999,8.549,10.028,3.461,-999.,-999.,5.999,-2.939,-2.65,-2.533,-4.344,0.672,0.672,0.688,0.73,0.677,0.685,0.677,0.733,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",22:37,4.415,4.415,4.448,4.421,3.911,4.36,82.8,-3.355,-3.709,328.8,334.8,-5.6,-0.289,-1.109,321.6,0,7999.,0.,100000,102.8343,6.917,8.51,7.019,8.34,227.329,5.727,7.58,225.509,0.42,4.859,5.087,5.42,-999,8.549,10.035,3.461,-999.,-999.,5.996,-2.941,-2.652,-2.534,-4.336,0.672,0.67,0.688,0.731,0.677,0.686,0.677,0.734,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",22:38,4.422,4.438,4.461,4.435,3.914,4.4,83.,-3.355,-3.699,329.,334.7,-5.4,-0.289,-1.233,321.8,0,7593.,0.,100000,102.8331,5.396,7.075,5.515,7.03,223.282,4.38,5.83,227.331,0.42,4.859,5.087,5.42,-999,8.549,10.031,3.464,-999.,-999.,5.999,-2.945,-2.654,-2.534,-4.327,0.671,0.674,0.688,0.73,0.677,0.685,0.677,0.732,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",22:39,4.425,4.461,4.454,4.438,3.927,4.4,83.2,-3.344,-3.688,329.2,334.8,-5.3,-0.289,-1.047,321.7,0,7999.,0.,100000,102.8397,4.992,6.575,5.333,7.04,222.461,4.209,5.95,221.656,0.421,4.859,5.087,5.42,-999,8.549,10.031,3.47,-999.,-999.,5.999,-2.947,-2.658,-2.538,-4.317,0.671,0.67,0.688,0.73,0.677,0.686,0.677,0.733,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",22:40,4.461,4.471,4.471,4.44,3.954,4.4,82.7,-3.355,-3.699,329.1,334.9,-5.5,-0.289,-1.171,321.7,0,7795.,0.,100000,102.8448,6.083,7.825,6.726,8.42,226.942,4.874,5.95,228.053,0.421,4.859,5.087,5.42,-999,8.549,10.035,3.474,-999.,-999.,5.996,-2.949,-2.66,-2.54,-4.307,0.672,0.671,0.688,0.73,0.677,0.686,0.678,0.733,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",22:41,4.448,4.458,4.497,4.48,3.944,4.4,82.3,-3.301,-3.624,329.1,334.8,-5.4,-0.289,-1.047,321.8,0,7999.,0.,100000,102.8407,6.387,7.2,7.005,8.29,226.934,5.231,6.67,228.535,0.421,4.863,5.087,5.42,-999,8.549,10.035,3.477,-999.,-999.,5.999,-2.949,-2.662,-2.542,-4.283,0.672,0.671,0.688,0.73,0.677,0.686,0.677,0.734,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",22:42,4.458,4.455,4.504,4.493,3.931,4.4,82.5,-3.247,-3.571,329.1,334.8,-5.4,-0.289,-0.922,321.8,0,7690.,0.,100000,102.8491,5.812,6.763,6.261,7.7,228.401,4.707,5.88,230.069,0.421,4.859,5.087,5.42,-999,8.549,10.035,3.49,-999.,-999.,6.009,-2.951,-2.664,-2.546,-4.274,0.672,0.671,0.688,0.732,0.677,0.686,0.677,0.732,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",22:43,4.464,4.471,4.48,4.487,3.947,4.4,83.1,-3.226,-3.571,328.9,334.6,-5.4,-0.289,-1.233,321.9,0,7282.,0.,100000,102.8563,5.437,6.513,6.459,7.53,224.333,4.95,6.1,224.868,0.42,4.859,5.087,5.417,-999,8.549,10.035,3.493,-999.,-999.,6.006,-2.953,-2.665,-2.549,-4.267,0.672,0.674,0.688,0.731,0.678,0.686,0.677,0.732,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",22:44,4.461,4.471,4.483,4.485,3.947,4.4,82.9,-3.236,-3.571,329.1,334.9,-5.5,-0.289,-1.233,322.1,0,7425.,0.,100000,102.8581,5.346,6.45,5.353,6.42,227.332,3.952,5.32,227.602,0.42,4.859,5.087,5.42,-999,8.549,10.028,3.493,-999.,-999.,5.999,-2.954,-2.669,-2.549,-4.259,0.672,0.67,0.688,0.73,0.677,0.686,0.678,0.735,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",22:45,4.464,4.478,4.484,4.483,3.921,4.4,82.8,-3.215,-3.539,328.8,334.5,-5.4,-0.289,-0.984,322.2,0,7592.,0.,100000,102.8508,4.7,5.763,5.348,6.61,226.607,4.045,5.48,228.39,0.42,4.859,5.087,5.42,-999,8.549,10.031,3.497,-999.,-999.,6.002,-2.957,-2.672,-2.549,-4.25,0.672,0.67,0.688,0.73,0.677,0.685,0.677,0.733,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",22:46,4.445,4.445,4.479,4.476,3.904,4.4,82.8,-3.237,-3.539,329.,334.8,-5.5,-0.289,-1.358,321.9,0,7007.,0.,100000,102.8491,4.583,6.075,4.815,5.66,227.336,3.62,4.88,228.14,0.42,4.859,5.087,5.42,-999,8.546,10.035,3.5,-999.,-999.,5.999,-2.96,-2.673,-2.551,-4.24,0.672,0.67,0.688,0.731,0.677,0.685,0.677,0.733,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",22:47,4.425,4.415,4.456,4.455,3.908,4.4,83.2,-3.247,-3.571,328.9,334.7,-5.5,-0.289,-0.922,322.,0,7828.,0.,100000,102.8485,5.425,6.45,5.406,7.46,227.935,4.324,5.51,225.928,0.42,4.863,5.087,5.42,-999,8.549,10.035,3.493,-999.,-999.,6.006,-2.961,-2.675,-2.556,-4.231,0.672,0.674,0.688,0.73,0.678,0.685,0.677,0.733,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",22:48,4.418,4.425,4.448,4.443,3.911,4.4,83.3,-3.28,-3.582,329.,334.8,-5.5,-0.289,-1.109,322.1,0,7822.,0.,100000,102.8466,6.15,7.263,5.962,6.7,233.2,4.247,5.3,234.065,0.42,4.859,5.087,5.42,-999,8.546,10.031,3.5,-999.,-999.,6.009,-2.964,-2.678,-2.56,-4.221,0.672,0.675,0.688,0.73,0.677,0.686,0.677,0.734,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",22:49,4.415,4.412,4.42,4.428,3.914,4.353,83.5,-3.323,-3.614,329.2,334.7,-5.2,-0.289,-1.171,322.2,0,7999.,0.,100000,102.8525,4.742,5.138,4.778,5.73,226.135,3.467,4.41,224.548,0.42,4.859,5.087,5.42,-999,8.549,10.035,3.497,-999.,-999.,6.002,-2.965,-2.679,-2.56,-4.211,0.672,0.673,0.688,0.73,0.677,0.686,0.677,0.732,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",22:50,4.418,4.435,4.403,4.408,3.911,4.34,83.7,-3.344,-3.656,329.5,334.8,-5.0,-0.289,-1.171,322.4,0,7615.,0.,100000,102.8468,4.312,5.2,5.265,6.09,222.334,4.061,5.23,223.869,0.42,4.863,5.087,5.42,-999,8.546,10.031,3.493,-999.,-999.,6.006,-2.967,-2.682,-2.562,-4.201,0.671,0.672,0.688,0.731,0.677,0.686,0.677,0.733,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
"2022-01-26",22:51,4.422,4.441,4.429,4.415,3.914,4.347,83.,-3.301,-3.635,329.5,335.,-5.2,-0.289,-1.109,322.3,0,7511.,0.,100000,102.8462,5.421,6.388,5.601,7.09,223.505,4.818,6.42,222.581,0.42,4.859,5.087,5.42,-999,8.549,10.031,3.5,-999.,-999.,6.009,-2.967,-2.684,-2.565,-4.19,0.671,0.671,0.688,0.73,0.677,0.686,0.677,0.732,0.561,,100.,0.,0.,0.,240.8,127.7,127.7
