"2014-08-20 17:50:00",1008092,1.517334,175.2,1.107263,0.01436043,1.55,0,1.222667,173.7341,2.567458,0.08977504,1.35,0,0,0,12.78,83.6,12.69,11.62,1.638,0.023,0,16.02,13.6,1.7,101.718,14.7,14.7,14.7,100
"2014-08-20 17:51:00",1008093,1.482,171.7333,1.878315,0.03506184,1.57,0,1.304667,170.9998,1.712492,0.05426683,1.38,0,0,0,12.72,83.2,12.64,11.53,1.646,0.039,0,16,13.6,1.7,101.7197,14.7,14.7,14.7,100
"2014-08-20 17:52:00",1008094,1.408667,170.4,0.8001724,0.02963482,1.46,0,1.216667,171.2673,2.515455,0.08684597,1.33,0,0,0,12.68,82.6,12.6,11.46,1.617,0.029,0,15.97,13.6,1.638,101.7215,14.7,14.7,14.7,100
"2014-08-20 17:53:00",1008095,1.379333,171.6667,0.5969329,0.03940671,1.45,0,1.038,173.467,3.343195,0.1059685,1.16,0,0,0,12.67,82.8,12.61,11.42,1.579,0.036,0,15.94,13.6,1.638,101.7191,14.7,14.7,14.7,100
"2014-08-20 17:54:00",1008096,1.41,173.5334,1.087196,0.02556039,1.45,0,1.001333,177.8666,2.15603,0.06993965,1.13,0,0,0,12.64,82.6,12.61,11.4,1.596,0.029,0,15.92,13.6,1.638,101.7201,14.7,14.7,14.7,100
"2014-08-20 17:55:00",1008097,1.357333,172.8667,0.8058993,0.05495049,1.43,0,0.9026666,181.3315,5.903862,0.1044009,1.03,0,0,0,12.65,83.1,12.62,11.43,1.542,0.039,0,15.9,13.6,1.575,101.719,14.7,14.7,14.7,100
"2014-08-20 17:56:00",1008098,1.258667,169.3333,1.445284,0.02526304,1.29,0,0.8179999,175.6022,4.714417,0.09481209,1,0,0,0,12.65,83.3,12.61,11.46,1.438,0.041,0,15.87,13.59,1.513,101.7169,14.7,14.7,14.7,100
"2014-08-20 17:57:00",1008099,1.192667,162.9332,1.691845,0.03315957,1.25,0,0.7613333,168.3992,4.72812,0.1036576,0.91,0,0,0,12.63,83.9,12.57,11.46,1.408,0.037,0,15.85,13.6,1.45,101.7173,14.7,14.7,14.7,100
"2014-08-20 17:58:00",1008100,1.222667,162.7332,1.691671,0.02885982,1.27,0,0.7666667,161.4658,3.555394,0.04853406,0.86,0,0,0,12.6,84.1,12.55,11.48,1.446,0.028,0,15.82,13.6,1.513,101.7164,14.7,14.7,14.7,100
"2014-08-20 17:59:00",1008101,1.217333,159.4,0.6115069,0.02379543,1.26,0,0.7126666,159.4001,2.915841,0.07698195,0.85,0,0,0,12.57,84.3,12.55,11.49,1.404,0.028,0,15.79,13.6,1.45,101.7113,14.7,14.7,14.7,100
"2014-08-20 18:00:00",1008102,1.234667,160.2666,0.5740384,0.01543443,1.26,0,0.6806667,162.9975,4.364537,0.07663477,0.81,0,0,0,12.54,84.6,12.49,11.5,1.413,0.031,0,15.77,13.6,1.45,101.7154,14.7,14.7,14.7,100
"2014-08-20 18:01:00",1008103,1.267333,161.3333,0.4716804,0.02174599,1.3,0,0.7246666,163.0668,2.1123,0.05162255,0.8,0,0,0,12.51,84.6,12.47,11.49,1.408,0.037,0,15.74,13.6,1.45,101.7151,14.7,14.7,14.7,100
"2014-08-20 18:02:00",1008104,1.238667,160.8667,0.8846183,0.01586048,1.26,0,0.726,161.5999,2.184683,0.05057007,0.78,0,0,0,12.49,84.9,12.46,11.5,1.396,0.031,0,15.71,13.6,1.45,101.7129,14.7,14.7,14.7,100
"2014-08-20 18:03:00",1008105,1.331333,163.1333,0.6185069,0.03981066,1.36,0,0.834,164.7329,2.541763,0.05057008,0.9,0,0,0,17.34,82.9,12.43,11.5,1.454,0.036,0,15.68,13.6,1.513,101.7164,14.7,14.7,14.7,100
"2014-08-20 18:04:00",1008106,1.410667,164.5333,0.805049,0.01768867,1.44,0,0.922,166.0667,2.350998,0.05114685,1.01,0,0,0,12.47,85.6,12.4,11.5,1.588,0.047,0,15.65,13.59,1.638,101.7164,14.7,14.7,14.7,100
"2014-08-20 18:05:00",1008107,1.417333,165.0666,0.9975403,0.03714238,1.48,0,0.9526667,166.1998,2.534584,0.06244641,1.05,0,0,0,12.46,85.4,12.4,11.49,1.642,0.016,0,15.62,13.6,1.7,101.7153,14.7,14.7,14.7,100
"2014-08-20 18:06:00",1008108,1.473333,163.6,0.8792927,0.03238655,1.51,0,0.966,166.2006,3.918777,0.07454751,1.07,0,0,0,12.43,85.6,12.34,11.43,1.683,0.028,0,15.59,13.6,1.7,101.7161,14.7,14.7,14.7,100
"2014-08-20 18:07:00",1008109,1.538,162.7333,1.339931,0.01599998,1.56,0,0.962,162.4674,3.422576,0.09360911,1.12,0,0,0,12.39,85.5,12.3,11.4,1.708,0.031,0,15.56,13.6,1.763,101.7159,14.7,14.7,14.7,100
"2014-08-20 18:08:00",1008110,1.594,159.5333,0.7182024,0.03179099,1.65,0,0.938,161.1989,2.662699,0.05140688,1,0,0,0,12.33,85.6,12.27,11.36,1.75,0.041,0,15.5,13.6,1.825,101.7174,14.7,14.7,14.7,100
"2014-08-20 18:09:00",1008111,1.590667,160.6667,1.075066,0.03375731,1.64,0,0.8506667,159.4666,2.729104,0.06845599,1.01,0,0,0,12.29,85.7,12.22,11.36,1.783,0.037,0,15.47,13.59,1.825,101.7155,14.7,14.7,14.7,100
"2014-08-20 18:10:00",1008112,1.582,158.3332,1.247173,0.02737397,1.63,0,0.822,155.2,1.868909,0.03506184,0.9,0,0,0,12.26,86.2,12.2,11.37,1.792,0.039,0,15.44,13.6,1.825,101.7195,14.7,14.7,14.7,100
"2014-08-20 18:11:00",1008113,1.522667,156.4,1.451433,0.02174599,1.56,0,0.7473333,149.2661,4.373397,0.07877956,0.86,0,0,0,12.24,86.3,12.16,11.35,1.671,0.031,0,15.4,13.59,1.7,101.7171,14.7,14.71,14.7,100
"2014-08-20 18:12:00",1008114,1.152,142.4667,6.172092,0.1688076,1.47,0,0.728,136.4076,6.182189,0.04475117,0.79,0,0,0,12.21,86.1,12.13,11.31,1.658,0.044,0,15.37,13.6,1.763,101.718,14.7,14.71,14.7,100
"2014-08-20 18:13:00",1008115,1.192,141.4706,4.557179,0.1413836,1.37,0,0.7419999,122.3986,4.346989,0.06734984,0.87,0,0,0,12.21,86.1,12.16,11.33,1.646,0.05,0,15.33,13.6,1.763,101.7182,14.7,14.71,14.7,100
"2014-08-20 18:14:00",1008116,1.351333,143.3331,3.279252,0.06108646,1.48,0,0.836,127.4656,2.752914,0.07778602,1.01,0,0,0,12.23,86.6,12.17,11.39,1.596,0.067,0,15.3,13.59,1.7,101.7189,14.7,14.71,14.7,100
"2014-08-20 18:15:00",1008117,1.288,139.8003,2.761373,0.05430775,1.4,0,0.864,130.2662,2.954246,0.04332821,0.94,0,0,0,12.23,87,12.17,11.39,1.617,0.059,0,15.26,13.6,1.7,101.7182,14.7,14.71,14.7,100
"2014-08-20 18:16:00",1008118,1.304667,146.1296,4.572208,0.08357564,1.43,0,0.8373334,133.7997,3.952501,0.06942301,0.96,0,0,0,12.22,87.6,12.15,11.43,1.633,0.042,0,15.22,13.6,1.7,101.7191,14.7,14.71,14.7,100
"2014-08-20 18:17:00",1008119,1.38,143.5331,3.051781,0.08091149,1.51,0,0.8893333,135.9352,4.248774,0.07187643,0.99,0,0,0,12.2,88.1,12.13,11.44,1.596,0.063,0,15.19,13.6,1.7,101.7203,14.7,14.71,14.7,100
"2014-08-20 18:18:00",1008120,1.394,146.9332,3.020462,0.04701772,1.47,0,0.8393333,137.2018,2.878799,0.07270642,0.94,0,0,0,12.18,88.3,12.12,11.43,1.596,0.054,0,15.15,13.6,1.7,101.721,14.7,14.71,14.7,100
"2014-08-20 18:19:00",1008121,1.466,146.867,3.323748,0.07829857,1.61,0,0.8386668,139.9326,3.641093,0.0940827,0.99,0,0,0,12.16,88.3,12.05,11.39,1.725,0.038,0,15.11,13.59,1.763,101.7222,14.71,14.71,14.7,100
"2014-08-20 18:20:00",1008122,1.469333,148.3335,2.149844,0.04449219,1.55,0,0.8713334,137.8665,3.555753,0.06280835,0.97,0,0,0,12.12,88.3,12,11.35,1.775,0.025,0,15.08,13.6,1.825,101.7222,14.71,14.71,14.71,100
"2014-08-20 18:21:00",1008123,1.580667,146.5334,1.407822,0.05347481,1.66,0,0.9993333,139.6667,1.813447,0.0911019,1.2,0,0,0,12.07,87.9,11.96,11.27,1.846,0.037,0,15.04,13.6,1.888,101.7219,14.71,14.71,14.71,100
"2014-08-20 18:22:00",1008124,1.627333,146.6666,1.699581,0.0660774,1.76,0,1.008667,138.2667,1.691729,0.06406941,1.12,0,0,0,12.05,87.5,11.91,11.23,1.833,0.039,0,15.01,13.6,1.888,101.726,14.71,14.71,14.71,100
"2014-08-20 18:23:00",1008125,1.81,144.7332,1.435976,0.08254293,1.95,0,1.189333,140.1333,0.956578,0.1247647,1.35,0,0,0,12.02,87.4,11.9,11.2,1.963,0.052,0,14.97,13.6,2.013,101.7215,14.71,14.71,14.71,100
"2014-08-20 18:24:00",1008126,2.068,144.7333,1.948119,0.1142045,2.24,0,1.385333,140.9997,2.448995,0.08523432,1.51,0,0,0,11.98,87.3,11.86,11.16,2.088,0.069,0,14.94,13.6,2.2,101.7244,14.71,14.71,14.71,100
"2014-08-20 18:25:00",1008127,2.242666,143.3999,0.8792927,0.04493942,2.32,0,1.322667,139.9364,3.062876,0.09657237,1.46,0,0,0,11.96,87.2,11.87,11.15,2.267,0.093,0,14.9,13.6,2.388,101.7242,14.71,14.71,14.71,100
"2014-08-20 18:26:00",1008128,2.391334,141.8,1.04572,0.07762019,2.49,0,1.220667,137.4692,3.963141,0.1449352,1.5,0,0,0,11.96,87.5,11.9,11.16,2.483,0.039,0,14.87,13.6,2.513,101.7226,14.71,14.71,14.71,100
"2014-08-20 18:27:00",1008129,2.537333,139.3333,1.011084,0.06485535,2.63,0,1.211333,136.205,5.215237,0.1315481,1.49,0,0,0,11.96,87.8,11.91,11.18,2.458,0.039,0,14.84,13.6,2.513,101.7206,14.71,14.71,14.71,100
"2014-08-20 18:28:00",1008130,2.48,136.6001,1.254371,0.04857977,2.56,0,1.41,131.8,4.444158,0.2473863,1.88,0,0,0,11.96,88.1,11.91,11.18,2.496,0.09,0,14.82,13.6,2.638,101.719,14.71,14.71,14.71,100
"2014-08-20 18:29:00",1008131,2.374667,134.2,1.222124,0.06731687,2.48,0,1.42,129.2666,5.025167,0.2097618,1.86,0,0,0,11.97,88.2,11.94,11.21,2.538,0.05,0,14.78,13.59,2.638,101.7221,14.71,14.71,14.71,100
"2014-08-20 18:30:00",1008132,2.303333,134.1333,1.995493,0.0671979,2.43,0,1.144,127.2741,6.165725,0.2459756,1.63,0,0,0,11.98,88.4,11.94,11.24,2.513,0.056,0,14.76,13.6,2.638,101.7202,14.71,14.71,14.71,100
"2014-08-20 18:31:00",1008133,2.215333,136.2669,2.322537,0.106199,2.38,0,1.270667,131.6011,7.63921,0.2502923,1.62,0,0,0,11.98,88.7,11.94,11.26,2.438,0.083,0,14.73,13.6,2.513,101.7218,14.71,14.71,14.71,100
"2014-08-20 18:32:00",1008134,2.165334,135.7333,1.436248,0.1034644,2.31,0,1.373333,130.4637,7.196807,0.217184,1.66,0,0,0,11.99,88.6,11.95,11.26,2.442,0.125,0,14.71,13.6,2.638,101.7241,14.71,14.71,14.71,100
"2014-08-20 18:33:00",1008135,2.209333,136.9346,3.567157,0.1087178,2.4,0,1.318,131.4711,7.317398,0.1709659,1.66,0,0,0,12,88.7,11.98,11.27,2.408,0.118,0,14.68,13.6,2.575,101.7248,14.71,14.71,14.71,100
"2014-08-20 18:34:00",1008136,2.114,140.6668,3.513958,0.136665,2.37,0,1.415333,136.6036,5.04188,0.2126614,1.75,0,0,0,12,88.7,11.99,11.29,2.296,0.131,0,14.67,13.59,2.513,101.7261,14.71,14.71,14.71,100
"2014-08-20 18:35:00",1008137,2.009333,140.8007,2.736706,0.1876333,2.28,0,1.246667,139.4638,4.784435,0.1279931,1.45,0,0,0,12,88.7,12.03,11.32,2.217,0.186,0,14.64,13.6,2.513,101.7302,14.71,14.71,14.71,100
"2014-08-20 18:36:00",1008138,2.05,141.8653,2.445071,0.05304084,2.11,0,1.155333,142.1338,5.411839,0.1648784,1.49,0,0,0,12.02,88.4,12.03,11.3,2.221,0.128,0,14.63,13.6,2.388,101.728,14.71,14.71,14.71,100
"2014-08-20 18:37:00",1008139,2.098,142.3332,3.154026,0.1688471,2.38,0,1.235333,146.3329,5.041431,0.1087423,1.4,0,0,0,12.05,88.2,12.05,11.29,2.208,0.12,0,14.61,13.6,2.325,101.7302,14.71,14.71,14.71,100
"2014-08-20 18:38:00",1008140,2.082,146.0664,2.407158,0.1311589,2.34,0,1.187333,150.6648,6.057538,0.1071116,1.36,0,0,0,12.07,88.1,12.06,11.32,2.275,0.065,0,14.59,13.59,2.388,101.7301,14.71,14.71,14.71,100
"2014-08-20 18:39:00",1008141,2.156667,149.6668,2.356907,0.05838572,2.24,0,1.146,155.1354,4.157807,0.09286552,1.27,0,0,0,12.07,88.1,12.07,11.33,2.25,0.073,0,14.58,13.59,2.325,101.7326,14.71,14.71,14.71,100
"2014-08-20 18:40:00",1008142,1.988667,152.0667,1.948018,0.05402054,2.1,0,1.131333,158.7422,6.753893,0.1778714,1.42,0,0,0,12.07,88.3,12.07,11.34,2.292,0.055,0,14.56,13.6,2.388,101.7342,14.71,14.71,14.71,100
"2014-08-20 18:41:00",1008143,2.045333,156.1334,1.454532,0.06849492,2.15,0,1.112667,164.0673,6.030834,0.07886415,1.27,0,0,0,12.06,88.5,12.06,11.33,2.275,0.061,0,14.54,13.59,2.388,101.7332,14.71,14.71,14.71,100
"2014-08-20 18:42:00",1008144,2.095333,162,1.825715,0.06119553,2.18,0,1.118667,169.789,6.955605,0.1481831,1.38,0,0,0,12.05,88.6,12.06,11.34,2.263,0.051,0,14.54,13.59,2.388,101.7376,14.71,14.71,14.71,100
"2014-08-20 18:43:00",1008145,1.983333,166.5997,2.12266,0.1316393,2.18,0,1.118667,183.5318,3.629919,0.08709126,1.3,0,0,0,12.06,88.7,12.06,11.36,2.267,0.084,0,14.52,13.6,2.45,101.7373,14.71,14.71,14.71,100
"2014-08-20 18:44:00",1008146,1.916,171.7334,2.1123,0.08942779,2.08,0,1.148,189.6628,5.870681,0.1540649,1.4,0,0,0,12.05,88.6,12.06,11.37,2.071,0.081,0,14.52,13.6,2.2,101.7412,14.71,14.71,14.71,100
"2014-08-20 18:45:00",1008147,1.828667,181.3311,3.926034,0.05364906,1.93,0,1.044667,205.9998,4.178636,0.1424016,1.32,0,0,0,12.07,88.7,12.06,11.38,1.908,0.093,0,14.5,13.59,2.075,101.744,14.71,14.71,14.71,100
"2014-08-20 18:46:00",1008148,1.788,193.1339,3.499102,0.05455273,1.89,0,1.170667,218.6643,4.075702,0.08667693,1.34,0,0.0684,22.2,12.08,88.7,12.11,11.44,1.908,0.093,0,14.49,13.6,2.138,101.748,14.71,14.71,14.71,100
"2014-08-20 18:47:00",1008149,1.656,204.7339,3.213251,0.07657675,1.8,0,1.275333,228.8068,5.047263,0.08808076,1.43,0,0,0,12.08,88.9,12.12,11.47,1.821,0.048,0,14.48,13.6,1.888,101.7521,14.71,14.71,14.71,100
"2014-08-20 18:48:00",1008150,1.732,213.2001,2.135309,0.04460194,1.78,0,1.324667,234.2667,3.622018,0.1348019,1.51,0,0.7595999,236.8,12.09,89.2,12.13,11.47,1.933,0.048,0,14.47,13.59,2.013,101.7538,14.75,14.75,14.71,100
"2014-08-20 18:49:00",1008151,1.908667,213.5335,1.667953,0.0734726,2.05,0,1.362667,233.9331,3.767245,0.07715497,1.51,0,1.033733,264.3,12.08,89.5,12.13,11.47,2.021,0.039,0.2,14.46,13.6,2.075,101.7557,14.86,14.86,14.76,100
"2014-08-20 18:50:00",1008152,2.006667,208.7333,1.062707,0.03047765,2.06,0,1.505333,222.5993,3.362121,0.1681613,1.8,0,0.8317333,204.4,12.07,89.6,12.11,11.47,2.158,0.029,0.2,14.44,13.59,2.2,101.7549,4.935,15.01,4.935,100
"2014-08-20 18:51:00",1008153,2.114667,205.0667,0.9281261,0.03721415,2.16,0,1.544,217.867,3.094908,0.115574,1.7,0,1.042333,277.3,12.07,89.4,12.07,11.47,2.229,0.068,0.2,14.44,13.6,2.325,101.7541,5.109,5.109,4.999,100
"2014-08-20 18:52:00",1008154,2.239333,206,1.264783,0.07514133,2.33,0,1.582667,213.0032,3.77526,0.166792,1.78,0,0.4121333,128.7,12.06,89.5,12.08,11.51,2.471,0.078,0,14.43,13.59,2.638,101.7548,5.167,5.167,5.115,100
"2014-08-20 18:53:00",1008155,2.314667,200.467,3.912911,0.08928358,2.48,0,1.508667,205.2007,4.181925,0.1324571,1.74,0,0.5259333,126.4,12.04,90.1,12.07,11.54,2.354,0.039,0,14.4,13.6,2.388,101.7549,5.294,5.294,5.172,100
"2014-08-20 18:54:00",1008156,2.27,203.9991,6.055468,0.06408325,2.4,0,1.458,210.2006,3.901782,0.1319697,1.66,0,0.9916,222.5,12.05,90.6,12.07,11.55,2.433,0.095,0.2,14.38,13.6,2.575,101.7593,5.4,5.4,5.307,100
"2014-08-20 18:55:00",1008157,2.310667,215.398,2.726159,0.1110235,2.5,0,1.636667,219.865,3.421917,0.1261569,1.83,0,0.9925333,233.2,12.08,90.6,12.12,11.6,2.6,0.082,0,14.35,13.59,2.763,101.7625,5.44,5.44,5.403,100
"2014-08-20 18:56:00",1008158,2.586667,226.0668,1.913637,0.08993825,2.75,0,1.854667,229.1341,3.007974,0.1142434,2.04,0,0.9896,229.6,12.09,90.9,12.13,11.62,2.85,0.156,0,14.33,13.6,3.138,101.7671,5.495,5.495,5.443,100
"2014-08-20 18:57:00",1008159,2.714,228.6675,2.866824,0.1823476,3,0,1.792,231.4657,3.402514,0.1407219,2.07,0,0.5923333,171.2,12.1,91.2,12.13,11.63,2.771,0.172,0.2,14.31,13.6,3.075,101.7701,5.545,5.545,5.498,100
"2014-08-20 18:58:00",1008160,2.6,229.1338,3.094971,0.1067083,2.81,0,1.851333,230.9323,4.552389,0.1159808,2.11,0,0.5932,148.5,12.1,91.4,12.13,11.65,2.767,0.176,0,14.3,13.6,3.138,101.7745,5.617,5.617,5.549,100
"2014-08-20 18:59:00",1008161,2.485333,239.1327,3.895386,0.1651208,2.76,0,1.722,242.9964,5.896725,0.1932597,2.22,0,0.9823333,229.1,12.12,91.4,12.14,11.69,2.617,0.23,0.2,14.28,13.6,2.95,101.7782,5.76,5.76,5.625,100
"2014-08-20 19:00:00",1008162,2.464,241.9342,5.661165,0.3632776,3.08,0,1.698,248.2565,6.237929,0.2200666,2.18,0,0.9882666,256.8,12.13,91.7,12.13,11.7,2.9,0.453,0.2,14.26,13.6,3.513,101.7788,5.925,5.925,5.769,100
"2014-08-20 19:01:00",1008163,2.426667,232.5252,9.338391,0.3487438,3.05,0,1.950667,235.3291,14.09452,0.2963211,2.49,0,0.3984,110.4,12.1,91.9,12.06,11.66,2.875,0.289,0,14.25,13.6,3.575,101.7814,6.06,6.06,5.934,100
"2014-08-20 19:02:00",1008164,2.458,253.5406,6.127031,0.2733301,2.89,0,2.134666,253.4688,5.534717,0.3312978,2.66,0,0.5324667,173.1,11.98,91.1,11.9,11.47,2.783,0.244,0.2,14.24,13.6,3.263,101.7853,6.154,6.154,6.065,100
"2014-08-20 19:03:00",1008165,3.181333,261.6026,3.380565,0.3196428,3.59,0,2.21,256.2714,5.049642,0.3003775,2.65,0,0,0,11.95,90.2,11.9,11.39,3.071,0.225,0,14.22,13.6,3.388,101.7912,6.261,6.261,6.162,100
"2014-08-20 19:04:00",1008166,2.912,252.735,5.27044,0.3744009,3.67,0,2.434,252.0726,5.552755,0.4724235,3.61,0,0.7353333,224.1,11.94,89.5,11.87,11.33,3.508,0.358,0.2,14.21,13.6,4.138,101.7918,6.409,6.409,6.268,100
"2014-08-20 19:05:00",1008167,2.636667,261.149,11.835,0.8326317,3.72,0,2.118,250.3086,14.08654,0.5312903,3.18,0,0.7368667,197.9,11.85,88.4,11.64,11.1,2.671,0.275,0.2,14.2,13.6,3.263,101.7895,6.508,6.508,6.416,100
"2014-08-20 19:06:00",1008168,2.241333,237.837,13.17512,0.4021421,2.76,0,2.046,233.65,9.571723,0.298436,2.56,0,0.6076,172.2,11.73,87,11.66,10.86,2.717,0.253,0,14.18,13.6,3.2,101.7884,6.573,6.573,6.511,100
"2014-08-20 19:07:00",1008169,2.636667,234.1216,6.136414,0.4222427,3.49,0,2.092,234.8511,7.543341,0.304263,2.64,0,0.9915333,255.6,11.65,86.6,11.61,10.78,3.242,0.309,0.2,14.16,13.6,3.763,101.7873,6.669,6.669,6.577,100
"2014-08-20 19:08:00",1008170,2.438667,228.932,5.834121,0.3582526,2.98,0,1.564667,232.862,7.646271,0.1493482,1.83,0,0.989,255.5,11.55,86.3,11.53,10.68,2.717,0.247,0,14.16,13.6,3.2,101.788,6.791,6.791,6.673,100
"2014-08-20 19:09:00",1008171,1.608,231.7988,9.714889,0.3176833,2.57,0,1.01,229.4674,11.18532,0.2878426,1.7,0,0.9968666,245.4,11.43,86.8,11.41,10.58,1.704,0.36,0.2,14.13,13.6,2.263,101.7868,7.031,7.031,6.806,100
"2014-08-20 19:10:00",1008172,1.127333,236.6727,7.583953,0.1638482,1.37,0,0.5506667,243.106,17.97801,0.191223,1,0,0.9965333,255.5,11.37,86.5,11.35,10.52,0.996,0.205,0.2,14.11,13.6,1.263,101.7851,7.219,7.219,7.042,100
"2014-08-20 19:11:00",1008173,0.4440001,254.7691,14.41308,0.1957482,0.85,0,0.21,51.6141,99.01344,0.1598749,0.54,0,0.9956,253.5,11.36,86.5,11.31,10.5,0.5,0.069,0.2,14.09,13.6,0.638,101.7815,7.398,7.398,7.234,100
"2014-08-20 19:12:00",1008174,0.5113333,88.04379,13.85012,0.2600991,0.88,0,0.8693334,88.00197,5.631426,0.1081645,1,0,1.0032,258.3,11.39,86.5,11.3,10.54,0.675,0.088,0.2,14.07,13.6,0.763,101.7736,7.504,7.504,7.408,100
"2014-08-20 19:13:00",1008175,1.286,91.12931,6.659678,0.3453655,1.78,0,1.492,89.46697,4.347734,0.3008477,2.18,0,0.5987333,169.5,11.4,85.8,11.29,10.5,1.363,0.287,0.2,14.06,13.6,1.825,101.7671,7.624,7.624,7.512,100
"2014-08-20 19:14:00",1008176,2.466,80.5324,3.363609,0.2590959,2.87,0,2.447333,79.60004,2.026364,0.1947123,2.78,0,0.3965333,102.8,11.36,85.8,11.3,10.48,2.871,0.308,0.2,14.04,13.59,3.325,101.7651,7.747,7.747,7.631,100
"2014-08-20 19:15:00",1008177,2.858667,86.53469,3.738769,0.2813507,3.43,0,2.596,83.66786,4.236364,0.1368113,2.86,0,0,0,11.3,86.3,11.27,10.48,3.313,0.242,0,14.01,13.6,3.7,101.7531,7.852,7.852,7.755,100
"2014-08-20 19:16:00",1008178,3.394666,95.86828,3.283227,0.1080041,3.59,0,2.929334,96.93397,3.906157,0.2173619,3.23,0,0,0,11.29,87.1,11.29,10.55,3.65,0.119,0,14,13.6,3.888,101.7483,7.938,7.938,7.855,100
"2014-08-20 19:17:00",1008179,2.884666,101.9978,7.648293,0.2206011,3.29,0,2.232667,98.83848,7.338663,0.274432,2.69,0,0.5970666,160.8,11.28,88,11.25,10.59,3.221,0.178,0.2,13.97,13.6,3.388,101.7499,8,8,7.942,100
"2014-08-20 19:18:00",1008180,2.5,125.1352,5.779896,0.1872253,2.84,0,2.214,127.545,8.940706,0.3282235,2.7,0,0.6632666,173.4,11.25,88.7,11.19,10.56,2.417,0.225,0,13.95,13.6,2.825,101.7552,8.04,8.04,8.01,100
"2014-08-20 19:19:00",1008181,2.396,126.5992,3.322273,0.2915201,2.86,0,1.932,130.2939,8.06743,0.4857325,2.95,0,0.0664,17.8,11.23,88.8,11.17,10.55,2.029,0.473,0,13.93,13.59,2.888,101.757,8.07,8.07,8.05,100
"2014-08-20 19:20:00",1008182,1.673334,129.4077,7.159993,0.3806077,2.41,0,1.294,114.0751,7.601378,0.190641,1.64,0,0,0,11.23,89.2,11.17,10.56,1.608,0.137,0,13.91,13.6,1.888,101.7607,8.08,8.08,8.07,100
"2014-08-20 19:21:00",1008183,0.9873334,148.9431,13.24734,0.2090444,1.29,0,0.604,116.9446,13.04832,0.1894131,0.95,0,0,0,11.25,89.6,11.21,10.58,1.125,0.284,0,13.88,13.6,1.513,101.7632,8.09,8.09,8.08,100
"2014-08-20 19:22:00",1008184,0.6940001,191.0674,20.57286,0.2793039,1.35,0,0.6393334,163.2822,41.18348,0.4592671,1.88,0,0,0,11.26,89.9,11.22,10.6,1.146,0.936,0,13.86,13.6,3.638,101.7659,8.09,8.09,8.09,100
"2014-08-20 19:23:00",1008185,3.668,217.0697,7.729781,0.9248869,4.51,0,3.21,219.3363,6.961306,0.4891216,4.05,0,0,0,11.22,89.4,11.15,10.52,4.537,0.335,0,13.84,13.6,4.95,101.7677,8.09,8.09,8.09,100
"2014-08-20 19:24:00",1008186,4.326666,204.7995,2.58696,0.3793269,4.89,0,3.678667,205.6017,3.876897,0.3537959,4.28,0,0,0,11.06,88.3,11,10.33,3.862,0.431,0,13.82,13.6,4.575,101.7709,8.1,8.1,8.09,100
"2014-08-20 19:25:00",1008187,3.266,204.9332,3.472594,0.292889,3.81,0,3.124,212.8683,4.301598,0.181174,3.54,0,0,0,10.94,87.3,10.88,10.12,3.55,0.299,0,13.79,13.6,4.2,101.7725,8.1,8.1,8.1,100
"2014-08-20 19:26:00",1008188,2.676,197.2798,11.5792,0.3571144,3.21,0,2.200667,203.9874,14.45193,0.3709891,2.9,0,0,0,10.93,86.6,10.89,10.03,3.058,0.175,0,13.76,13.6,3.325,101.772,8.1,8.1,8.1,100
"2014-08-20 19:27:00",1008189,3.128667,192.5209,6.360307,0.1435672,3.34,0,2.238667,192.7296,5.130261,0.2518165,2.61,0,0,0,10.94,86.3,10.89,10.02,3.138,0.229,0,13.73,13.6,3.513,101.7721,8.1,8.1,8.1,100
"2014-08-20 19:28:00",1008190,2.944667,183.2008,3.144686,0.1563699,3.29,0,1.899333,190.8012,4.428853,0.3561173,2.53,0,0,0,10.9,86.5,10.88,10.01,3.342,0.066,0,13.7,13.6,3.45,101.7725,8.1,8.1,8.1,100
"2014-08-20 19:29:00",1008191,2.806666,183.2662,2.541763,0.1935516,3.19,0,1.790667,185.2712,6.33269,0.1985772,2.12,0,0,0,10.9,86.6,10.93,10.02,2.933,0.113,0,13.67,13.6,3.138,101.7726,8.1,8.1,8.1,100
"2014-08-20 19:30:00",1008192,2.693333,182.4013,3.84231,0.1296491,2.99,0,1.775333,183.9333,6.037438,0.1533565,2.03,0,0,0,10.91,86.8,10.93,10.04,2.983,0.082,0,13.64,13.6,3.138,101.7726,8.11,8.11,8.1,100
"2014-08-20 19:31:00",1008193,2.696667,177.3999,2.416175,0.1467272,2.89,0,2.031333,181.8571,6.757317,0.2486461,2.55,0,0,0,10.88,86.9,10.89,10.04,2.983,0.114,0,13.6,13.6,3.2,101.7743,8.1,8.11,8.1,100
"2014-08-20 19:32:00",1008194,2.676,174.3334,1.954842,0.1621851,2.91,0,1.844667,181.6019,3.701152,0.1455503,2.08,0,0,0,10.85,87,10.85,10.01,2.896,0.215,0,13.57,13.6,3.2,101.7754,8.11,8.11,8.1,100
"2014-08-20 19:33:00",1008195,2.73,179.4669,2.894858,0.1389964,3,0,1.774667,181.3345,5.849395,0.2198444,2.12,0,0,0,10.81,87.1,10.8,9.98,3.092,0.152,0,13.54,13.6,3.325,101.7697,8.11,8.11,8.11,100
