"2014-08-19 19:47:00",1006769,3.318667,232.3329,2.270246,0.181066,3.66,0,2.483333,226.6661,3.717211,0.2979859,3.15,0,0.9682666,301.9,10.4,83.2,10.43,9.3,3.729,0.264,0,11.8,13.6,4.325,101.4351,9.9,9.91,9.9,0
"2014-08-19 19:48:00",1006770,3.16,230.1348,3.137319,0.1931148,3.46,0,2.248667,222.4032,4.392027,0.2055194,2.67,0,0.971,304.1,10.35,84.2,10.37,9.3,3.429,0.266,0,11.78,13.6,3.825,101.4355,9.9,9.91,9.9,0
"2014-08-19 19:49:00",1006771,3.002,228.1994,2.687861,0.2159383,3.3,0,2.058667,223.6024,4.362082,0.1670476,2.32,0,0.9695333,291.6,10.31,84.2,10.35,9.31,3.179,0.21,0,11.77,13.6,3.45,101.4367,9.91,9.91,9.9,0
"2014-08-19 19:50:00",1006772,2.87,229.6668,3.993348,0.1589549,3.11,0,1.788667,223.9328,2.619179,0.1625163,2.17,0,0.9708666,286.3,10.31,84.4,10.36,9.32,2.904,0.196,0,11.74,13.6,3.388,101.4413,9.91,9.91,9.9,0
"2014-08-19 19:51:00",1006773,2.499333,227.8665,3.756706,0.3256474,3.2,0,1.600667,220.4001,2.961536,0.2850372,2.39,0,0.9705333,271.8,10.31,84.8,10.32,9.32,2.758,0.256,0,11.73,13.6,3.263,101.4419,9.91,9.91,9.9,0
"2014-08-19 19:52:00",1006774,2.333333,233.9996,3.668745,0.2993029,2.95,0,1.344,228.131,3.517473,0.1288307,1.57,0,0.9681333,291.1,10.26,84.7,10.26,9.28,2.446,0.25,0.6,11.71,13.6,2.95,101.4411,9.91,9.91,9.9,0
"2014-08-19 19:53:00",1006775,2.182,235.3968,4.331231,0.2511626,2.62,0,1.39,234.5294,5.042329,0.1454647,1.8,0,0.9692,254.3,10.18,85.2,10.18,9.24,2.521,0.229,0,11.68,13.6,3.075,101.4449,9.91,9.91,9.9,0
"2014-08-19 19:54:00",1006776,2.270667,237.4399,8.268682,0.2253432,2.64,0,1.291333,240.9353,4.957382,0.112716,1.43,0,0.9669999,250.7,10.12,85.5,10.13,9.18,2.542,0.43,0,11.67,13.6,3.263,101.4438,9.9,9.91,9.9,0
"2014-08-19 19:55:00",1006777,1.907333,236.3336,3.645025,0.2330512,2.54,0,1.223333,237.0614,5.193014,0.1673586,1.54,0,0.9700667,257.1,10.08,85.2,10.08,9.17,2.125,0.206,0,11.64,13.6,2.45,101.4443,9.9,9.91,9.9,0
"2014-08-19 19:56:00",1006778,2.122,236.9951,5.70058,0.2750321,2.78,0,1.232,232.5172,7.069749,0.1704973,1.78,0,0.9706666,266.5,10.04,85.9,10.06,9.17,2.329,0.167,0,11.62,13.6,2.638,101.4462,9.91,9.91,9.9,0
"2014-08-19 19:57:00",1006779,2.221333,233.8002,2.809224,0.1761767,2.44,0,1.270667,231.6017,3.928359,0.1410658,1.53,0,0.9707333,263.3,10.05,85.6,10.07,9.16,2.358,0.091,0.2,11.6,13.6,2.575,101.4455,9.91,9.91,9.9,0
"2014-08-19 19:58:00",1006780,2.328666,232.2,2.454748,0.1529648,2.75,0,1.345333,225.7302,4.432667,0.097493,1.53,0,0.9721333,249.6,10.01,85.4,9.99,9.1,2.546,0.135,0,11.58,13.6,2.763,101.4454,9.9,9.91,9.9,0
"2014-08-19 19:59:00",1006781,2.332667,230.0668,1.651912,0.08362348,2.5,0,1.498,221.2,2.006601,0.1142629,1.83,0,0.97,260,9.98,85.4,9.98,9.09,2.546,0.111,0,11.55,13.6,2.825,101.4448,9.9,9.91,9.9,0
"2014-08-19 20:00:00",1006782,2.285333,222.5341,2.985469,0.08701467,2.46,0,1.343333,209.2008,6.347018,0.08267742,1.47,0,0.9036666,234.9,9.98,85.5,9.97,9.09,2.433,0.103,0,11.53,13.6,2.638,101.4415,9.91,9.91,9.9,0
"2014-08-19 20:01:00",1006783,2.290667,218.9996,2.502845,0.1132823,2.45,0,1.435333,202.667,2.674742,0.126905,1.81,0,0.8428667,235.9,9.97,85.9,9.97,9.09,2.367,0.075,0,11.5,13.6,2.513,101.4438,9.9,9.91,9.9,0
"2014-08-19 20:02:00",1006784,2.299333,212.9345,5.089529,0.191606,2.65,0,1.534,197.0658,3.234026,0.1427258,1.75,0,0.9707333,288.4,9.98,86.2,9.94,9.09,2.579,0.18,0,11.48,13.6,2.95,101.4419,9.91,9.91,9.9,0
"2014-08-19 20:03:00",1006785,2.092666,212.3332,1.534563,0.1209114,2.3,0,1.506,199.5326,3.382943,0.1635359,1.74,0,0.9712666,276.6,9.93,86.5,9.86,9.05,2.408,0.144,0,11.45,13.6,2.7,101.4447,9.91,9.91,9.9,0
"2014-08-19 20:04:00",1006786,2.497333,213.2663,4.217822,0.1675497,2.92,0,1.504,196.4491,5.737204,0.1640244,1.74,0,0.9100666,326.9,9.9,86.7,9.8,9,2.413,0.114,0,11.43,13.6,2.7,101.4459,9.91,9.91,9.9,0
"2014-08-19 20:05:00",1006787,2.504,213.1337,4.988539,0.2505141,2.99,0,1.608,200.4638,5.640361,0.1354597,1.83,0,0.9107333,291.3,9.85,86.6,9.75,8.94,2.65,0.269,0,11.4,13.6,3.388,101.4481,9.91,9.91,9.9,0
"2014-08-19 20:06:00",1006788,2.798,216.8002,3.744461,0.1954891,3.1,0,1.856,205.9298,4.997091,0.1861469,2.14,0,0.9757999,315.7,9.82,86.1,9.74,8.94,3.004,0.34,0,11.37,13.6,3.513,101.448,9.91,9.91,9.9,0
"2014-08-19 20:07:00",1006789,2.666667,216.867,3.996935,0.2709654,3.29,0,1.615334,209.2746,4.993665,0.1447235,1.91,0,0.9743333,322.9,9.81,86.3,9.75,8.94,3.108,0.334,0,11.35,13.6,3.638,101.4497,9.91,9.91,9.9,0
"2014-08-19 20:08:00",1006790,2.624,214.6654,5.472089,0.2322872,3,0,1.662667,210.8677,4.557805,0.1550255,1.95,0,0.9062666,233.3,9.83,86.4,9.8,8.99,2.875,0.31,0,11.32,13.6,3.325,101.4502,9.91,9.91,9.9,0
"2014-08-19 20:09:00",1006791,2.712667,217.3997,3.220231,0.3432679,3.16,0,1.774667,211.0031,5.004724,0.1787686,2.07,0,0.9734,299.3,9.84,86.3,9.84,9.01,3.113,0.192,0,11.3,13.6,3.513,101.4488,9.91,9.91,9.9,0
"2014-08-19 20:10:00",1006792,2.758,217.5416,5.687582,0.2669632,3.39,0,1.792,212.2706,4.447407,0.2163701,2.22,0,0.968,293.4,9.87,86.3,9.91,9.04,3.233,0.259,0,11.27,13.6,3.95,101.4483,9.91,9.91,9.9,0
"2014-08-19 20:11:00",1006793,2.683333,218.6647,3.680094,0.2799444,3.09,0,1.814667,216.8665,3.343693,0.1918981,2.21,0,0.9735333,265.5,9.88,86.3,9.9,9.03,3.1,0.221,0,11.26,13.6,3.763,101.4474,9.91,9.91,9.91,0
"2014-08-19 20:12:00",1006794,2.371333,216.0591,5.504591,0.1884982,2.75,0,1.543333,214.7999,3.617085,0.1180207,1.8,0,0.9736,273,9.86,86,9.87,9.02,2.838,0.191,0,11.23,13.6,3.2,101.4493,9.91,9.91,9.9,0
"2014-08-19 20:13:00",1006795,2.670667,215.9436,5.440498,0.2517,3.18,0,1.678,214.6023,4.826021,0.1652554,1.98,0,0.9699333,245.7,9.82,86.3,9.85,8.95,2.958,0.167,0,11.21,13.6,3.2,101.4477,9.9,9.91,9.9,0
"2014-08-19 20:14:00",1006796,2.914,219.0652,3.529251,0.2441256,3.31,0,1.816,218.3321,4.567928,0.2439344,2.45,0,0.9696667,277.6,9.79,86.2,9.82,8.94,3.175,0.352,0,11.18,13.6,3.95,101.4469,9.91,9.91,9.91,0
"2014-08-19 20:15:00",1006797,3.374,220.9994,4.114166,0.3069375,3.84,0,2.342667,218.6822,8.479866,0.3359061,2.87,0,0.9722666,256.9,9.78,85.8,9.84,8.92,3.383,0.273,0,11.15,13.6,3.763,101.4474,9.91,9.91,9.9,0
"2014-08-19 20:16:00",1006798,3.314,224.667,2.5989,0.2811121,3.69,0,2.074,223.5335,3.648523,0.2612483,2.72,0,0.9725333,306.6,9.81,85.2,9.9,8.9,3.596,0.248,0,11.12,13.6,4.2,101.4529,9.91,9.91,9.91,0
"2014-08-19 20:17:00",1006799,3.556,227.5348,4.744064,0.1911648,3.99,0,2.333333,227.3385,4.933372,0.3731428,2.9,0,0.9074667,266.4,9.83,85.2,9.94,8.89,3.342,0.143,0,11.1,13.6,3.638,101.4522,9.91,9.91,9.9,0
"2014-08-19 20:18:00",1006800,3.084,228.9332,2.593542,0.3348592,3.72,0,2.102,229.7345,3.295063,0.2153199,2.4,0,0.971,242.8,9.83,84.8,9.93,8.87,3.492,0.252,0,11.08,13.6,3.888,101.4541,9.91,9.91,9.91,0
"2014-08-19 20:19:00",1006801,3.491333,228.2667,2.015365,0.2526359,3.9,0,2.324667,225.8655,4.686682,0.2552872,2.69,0,0.9729334,257.9,9.79,84.5,9.9,8.83,3.333,0.188,0,11.06,13.6,3.763,101.4517,9.91,9.91,9.91,0
"2014-08-19 20:20:00",1006802,3.318,225.0663,3.622885,0.2794805,3.72,0,2.172,223.4659,4.558021,0.389379,2.85,0,0.9699333,262.9,9.76,84.5,9.87,8.81,3.254,0.259,0,11.04,13.6,3.888,101.454,9.91,9.91,9.9,0
"2014-08-19 20:21:00",1006803,3.203333,220.7322,3.086344,0.2755519,3.68,0,2.024,221.267,3.150791,0.352889,2.64,0,0.9731333,286.1,9.75,84.3,9.87,8.79,3.446,0.217,0,11.02,13.6,4.075,101.4555,9.91,9.91,9.91,0
"2014-08-19 20:22:00",1006804,3.57,223.2004,4.197794,0.3297271,4.1,0,2.214,221.2715,5.443448,0.2412136,2.61,0,0.9743999,283.5,9.81,84.5,9.93,8.82,3.504,0.284,0,11.01,13.6,4.2,101.4533,9.91,9.91,9.9,0
"2014-08-19 20:23:00",1006805,3.512666,223.2667,2.694706,0.3002325,4.03,0,2.403333,220.8613,4.894298,0.3674174,3.1,0,0.9723333,265.2,9.83,84.1,9.93,8.82,3.421,0.328,0,10.99,13.6,3.825,101.456,9.91,9.91,9.9,0
"2014-08-19 20:24:00",1006806,3.43,224.5338,4.317145,0.285937,3.94,0,2.422667,223.0005,2.943543,0.2172699,2.82,0,0.9728,247.8,9.8,84.1,9.92,8.82,3.833,0.378,0,10.97,13.6,4.45,101.4582,9.91,9.91,9.9,0
"2014-08-19 20:25:00",1006807,3.494,224.6008,3.7554,0.3095976,4.03,0,2.328666,221.8644,4.686556,0.2394122,2.75,0,0.9061334,246,9.83,84.2,9.94,8.82,3.929,0.327,0,10.96,13.6,4.45,101.4581,9.91,9.91,9.91,0
"2014-08-19 20:26:00",1006808,3.316,224.0671,2.862411,0.3713363,4.05,0,2.383333,223.2675,2.718888,0.2715061,2.94,0,0.9080666,247.3,9.84,83.8,9.94,8.82,3.779,0.285,0,10.94,13.6,4.388,101.4608,9.91,9.91,9.91,0
"2014-08-19 20:27:00",1006809,3.350667,225.2663,2.908706,0.2031901,3.65,0,2.328667,226.1291,4.540997,0.2459232,2.72,0,0.9767333,277.3,9.83,84.2,9.93,8.83,3.842,0.297,0,10.93,13.6,4.263,101.4628,9.91,9.91,9.91,0
"2014-08-19 20:28:00",1006810,3.307333,225.802,4.068371,0.192647,3.59,0,2.281333,223.736,4.279022,0.2518959,2.82,0,0.9738666,254.6,9.85,84.1,9.96,8.83,3.558,0.225,0,10.91,13.6,4.012,101.4596,9.91,9.91,9.91,0
"2014-08-19 20:29:00",1006811,3.262,226.6652,3.960118,0.2539082,3.94,0,2.270667,224.0004,2.220962,0.1611404,2.54,0,0.9135333,271.5,9.84,83.8,9.93,8.84,3.596,0.277,0,10.89,13.6,3.888,101.461,9.91,9.91,9.91,0
"2014-08-19 20:30:00",1006812,3.402,227.3328,4.236758,0.1744018,3.77,0,2.222,223.8006,3.561983,0.1129129,2.36,0,0.9718666,269.9,9.83,84.3,9.93,8.82,3.354,0.164,0,10.88,13.6,3.7,101.4598,9.91,9.91,9.91,0
"2014-08-19 20:31:00",1006813,3.266,227.401,3.808029,0.3682717,4.17,0,2.291333,224.3359,4.390841,0.291041,2.9,0,0.9703333,256.5,9.83,83.9,9.91,8.81,3.538,0.303,0,10.87,13.6,4.075,101.4605,9.91,9.91,9.9,0
"2014-08-19 20:32:00",1006814,3.413333,226.0666,4.248288,0.4336153,4.35,0,2.460667,223.333,4.123702,0.3145254,3.09,0,0.9736,265.7,9.79,84,9.88,8.76,3.708,0.264,0,10.85,13.6,4.138,101.461,9.91,9.91,9.91,0
"2014-08-19 20:33:00",1006815,3.214667,227.8006,4.245096,0.2388826,3.61,0,2.12,220.8662,2.629334,0.2752453,2.61,0,0.9748666,283.2,9.78,83.9,9.88,8.76,3.392,0.294,0,10.83,13.6,3.825,101.4595,9.91,9.91,9.91,0
"2014-08-19 20:34:00",1006816,3.028,228.8026,4.352094,0.3135007,3.71,0,1.951333,225.2669,4.890116,0.2179562,2.32,0,0.9720666,263.3,9.82,83.8,9.9,8.76,3.413,0.378,0,10.83,13.6,3.95,101.46,9.91,9.91,9.9,0
"2014-08-19 20:35:00",1006817,3.089333,229.3999,3.610488,0.2384804,3.5,0,2.118,225.3996,5.928714,0.3022626,2.61,0,0.9782667,265.6,9.84,83.8,9.95,8.79,3.354,0.187,0,10.81,13.6,3.638,101.4612,9.91,9.91,9.91,0
"2014-08-19 20:36:00",1006818,3.398,227.7959,4.576614,0.3234439,4.06,0,2.255333,225.4072,6.178165,0.3194968,2.76,0,0.8476,264.8,9.84,83.6,9.95,8.79,3.15,0.235,0,10.8,13.6,3.513,101.4616,9.91,9.91,9.91,0
"2014-08-19 20:37:00",1006819,3.137333,228.2681,3.107301,0.202467,3.43,0,2.126,219.7318,4.836585,0.1518245,2.47,0,0.9764666,281.6,9.87,83.5,9.99,8.8,3.258,0.285,0,10.79,13.6,3.763,101.4605,9.91,9.91,9.91,0
"2014-08-19 20:38:00",1006820,3.174666,223.9349,4.040278,0.2896634,3.69,0,2.26,222.0157,7.238845,0.3152142,2.83,0,0.9710667,308,9.92,83.2,10.05,8.84,3.329,0.395,0,10.79,13.6,4.075,101.4623,9.91,9.91,9.91,0
"2014-08-19 20:39:00",1006821,3.169334,224.8766,6.255139,0.4594122,3.95,0,2.121333,223.0236,8.243306,0.3034879,2.68,0,0.9640666,372.5,9.95,83,10.09,8.84,3.129,0.265,0,10.79,13.6,3.513,101.4601,9.91,9.91,9.91,0
"2014-08-19 20:40:00",1006822,3.156667,225.124,5.542526,0.2473234,3.79,0,2.153333,218.7935,5.66748,0.2739505,2.71,0,0.9616,407.3,10.01,83,10.16,8.9,3.292,0.146,0,10.78,13.6,3.638,101.4602,9.91,9.91,9.91,0
"2014-08-19 20:41:00",1006823,2.992667,223.8537,6.218468,0.2525725,3.35,0,2.006667,217.1999,4.085328,0.2051882,2.36,0,0.9609333,394,10.05,82.5,10.19,8.92,3.092,0.231,0,10.77,13.6,3.45,101.4576,9.91,9.91,9.91,0
"2014-08-19 20:42:00",1006824,3.167333,225.6588,6.54664,0.4126253,4.26,0,2.448,223.0068,6.063023,0.3356029,3.25,0,0.9606667,420.1,10.05,83,10.19,8.92,2.929,0.396,0,10.77,13.6,3.513,101.4625,9.91,9.91,9.91,0
"2014-08-19 20:43:00",1006825,3.205333,227.6672,4.891725,0.4459726,4.13,0,2.130667,225.018,7.513224,0.2759581,2.59,0,0.9668,352.9,10.06,82.6,10.2,8.92,3.313,0.451,0,10.77,13.59,3.95,101.4587,9.91,9.91,9.91,0
"2014-08-19 20:44:00",1006826,2.952667,228.1315,4.497875,0.373032,3.53,0,2.045333,225.1328,4.963312,0.2210239,2.38,0,0.9780666,371.8,10.08,82.5,10.21,8.95,3.292,0.348,0,10.77,13.6,4.012,101.4621,9.91,9.91,9.91,0
"2014-08-19 20:45:00",1006827,2.976667,228.6005,3.629109,0.3115053,3.42,0,2.122,224.8641,4.468657,0.2146066,2.64,0,0.9808666,330.5,10.08,82.7,10.21,8.94,3.188,0.329,0,10.77,13.6,3.888,101.4594,9.91,9.91,9.91,0
"2014-08-19 20:46:00",1006828,3.064666,231.0661,2.79134,0.3098143,3.76,0,2.188,227.3378,5.158135,0.2788835,2.7,0,0.9815999,343.9,10.07,82.5,10.21,8.92,2.792,0.353,0,10.77,13.6,3.638,101.4601,9.91,9.91,9.91,0
"2014-08-19 20:47:00",1006829,2.766666,230.1338,3.179661,0.1786119,3.15,0,1.824,229.1299,4.672101,0.2051926,2.23,0,0.9795333,311.9,10.07,82.1,10.2,8.92,3.025,0.526,0,10.78,13.6,4.138,101.4625,9.91,9.91,9.91,0
"2014-08-19 20:48:00",1006830,3.344,234.0656,5.025833,0.3601629,3.99,0,1.932667,231.2757,6.562994,0.2197109,2.33,0,0.9764,288.4,10.09,82.1,10.19,8.9,3.05,0.352,0,10.79,13.6,3.7,101.4657,9.91,9.91,9.91,0
"2014-08-19 20:49:00",1006831,2.944,236.1986,4.228915,0.2934348,3.46,0,2.03,233.6673,5.778258,0.3169017,2.83,0,0.9752666,301.8,10.09,81.5,10.2,8.85,2.788,0.127,0,10.79,13.6,2.95,101.4646,9.91,9.91,9.91,0
"2014-08-19 20:50:00",1006832,2.866,233.396,5.10744,0.2607374,3.28,0,2.443333,233.8647,6.027807,0.2898428,3.02,0,0.975,288.4,10.07,81.4,10.2,8.85,3.167,0.276,0,10.79,13.6,3.513,101.465,9.91,9.91,9.91,0
"2014-08-19 20:51:00",1006833,3.061333,234.2641,4.137112,0.2782772,3.53,0,2.074,233.5311,5.186337,0.1862185,2.5,0,0.9696,361.2,10.06,81.4,10.19,8.82,3.192,0.25,0,10.78,13.6,3.825,101.4662,9.91,9.91,9.91,0
"2014-08-19 20:52:00",1006834,3.042667,232.9334,1.730632,0.261877,3.52,0,1.952667,229.2698,3.489979,0.2446894,2.4,0,0.9742,303.7,10.02,81.2,10.13,8.77,3.375,0.246,0,10.79,13.6,3.95,101.4659,9.91,9.91,9.91,0
"2014-08-19 20:53:00",1006835,3.244,232.601,4.012699,0.2547365,3.68,0,2.164,229.2666,4.295976,0.2581163,2.74,0,0.9707333,326.6,9.98,81.1,10.07,8.77,3.229,0.286,0,10.79,13.6,3.95,101.4669,9.91,9.91,9.91,0
"2014-08-19 20:54:00",1006836,2.949333,233.5998,2.96147,0.256761,3.47,0,2.142,234.4667,3.720799,0.3070765,2.55,0,0.9714,341.8,9.95,81.4,10.05,8.74,3.108,0.178,0,10.79,13.6,3.513,101.4677,9.91,9.91,9.91,0
"2014-08-19 20:55:00",1006837,2.823333,233.5336,3.051749,0.1543013,3.09,0,1.903333,230.0659,3.854756,0.162385,2.18,0,0.9719333,285.5,9.93,81.2,10.03,8.69,3.308,0.281,0,10.78,13.6,3.95,101.4677,9.91,9.91,9.91,0
"2014-08-19 20:56:00",1006838,3.037333,235.5998,3.859743,0.393996,3.67,0,1.922666,235.4049,5.569602,0.1316291,2.18,0,0.9741333,277.1,9.93,81.3,10.04,8.69,3.233,0.276,0,10.77,13.6,3.7,101.47,9.91,9.91,9.91,0
"2014-08-19 20:57:00",1006839,2.904,236.3991,4.541581,0.3633143,3.8,0,1.943334,236.799,4.429075,0.2189267,2.5,0,0.9694,257.5,9.91,81.2,10.01,8.68,3.542,0.371,0,10.77,13.6,4.012,101.4736,9.91,9.91,9.91,0
"2014-08-19 20:58:00",1006840,3.362,234.202,3.831924,0.2915521,3.84,0,2.362,232.9303,4.667091,0.2972811,2.93,0,0.9694666,295.2,9.89,81,10,8.64,3.971,0.199,0,10.77,13.6,4.263,101.4743,9.91,9.91,9.91,0
"2014-08-19 20:59:00",1006841,3.184667,234.7303,4.006479,0.1904684,3.55,0,2.106,230.7996,4.068637,0.3186597,2.6,0,0.9711333,284.6,9.88,81.2,9.98,8.64,3.621,0.331,0,10.77,13.6,4.263,101.4754,9.91,9.91,9.91,0
"2014-08-19 21:00:00",1006842,3.306667,232.7196,5.082292,0.2033606,3.69,0,2.408666,231.2635,4.491775,0.3320214,2.97,0,0.9709333,319.7,9.88,81.2,9.96,8.63,3.6,0.142,0,10.77,13.6,3.825,101.4722,9.91,9.91,9.91,0
"2014-08-19 21:01:00",1006843,3.318,232.4005,4.126559,0.3439225,3.93,0,2.272,232.7954,5.072719,0.27019,2.76,0,0.9695333,291.4,9.87,81.6,9.97,8.62,3.817,0.402,0,10.76,13.6,4.7,101.4717,9.91,9.91,9.91,0
"2014-08-19 21:02:00",1006844,3.124,236.0647,4.169177,0.2094055,3.41,0,2.026667,232.3366,4.107478,0.219899,2.25,0,0.977,269.8,9.87,81.5,9.96,8.62,3.454,0.156,0,10.74,13.6,3.763,101.474,9.91,9.91,9.91,0
"2014-08-19 21:03:00",1006845,2.924667,236.5322,3.051717,0.2204198,3.36,0,2.080667,233.0649,3.472283,0.2752809,2.53,0,0.9748666,281.9,9.84,81.4,9.91,8.61,3.175,0.153,0,10.74,13.6,3.45,101.4751,9.91,9.91,9.91,0
"2014-08-19 21:04:00",1006846,3.173333,234.4001,2.524398,0.2994587,3.6,0,2.060667,236.3327,4.043242,0.2568908,2.77,0,0.9726,254.3,9.82,82,9.9,8.61,3.342,0.288,0,10.74,13.6,3.888,101.4752,9.91,9.91,9.91,0
"2014-08-19 21:05:00",1006847,3.219333,232.1336,3.22157,0.4037897,4.22,0,2.181333,228.401,3.421086,0.2596117,2.73,0,0.9798,301.4,9.79,81.8,9.89,8.62,3.321,0.132,0,10.74,13.6,3.575,101.4765,9.91,9.91,9.91,0
"2014-08-19 21:06:00",1006848,3.292,234.5903,4.98479,0.2082691,3.69,0,2.150667,227.53,5.58176,0.1486592,2.41,0,0.9708666,275.9,9.8,81.6,9.9,8.61,3.446,0.377,0,10.74,13.6,4.075,101.4744,9.91,9.91,9.91,0
"2014-08-19 21:07:00",1006849,3.036667,236.5314,2.602743,0.1971688,3.55,0,1.924667,230.2667,1.730688,0.1821672,2.25,0,0.9688666,255.9,9.8,81.9,9.88,8.61,3.296,0.156,0,10.74,13.6,3.575,101.4766,9.91,9.91,9.91,0
"2014-08-19 21:08:00",1006850,2.958,240.5303,3.440726,0.186769,3.28,0,1.972,235.8695,4.743173,0.2502052,2.58,0,0.969,247,9.76,81.9,9.86,8.61,3.217,0.245,0,10.72,13.6,3.763,101.4783,9.91,9.91,9.91,0
"2014-08-19 21:09:00",1006851,2.754,239.3317,4.40592,0.2575733,3.28,0,1.88,236.5333,4.658931,0.1544884,2.25,0,0.9686667,251.9,9.76,82.4,9.84,8.61,2.95,0.174,0,10.72,13.6,3.2,101.4784,9.91,9.91,9.91,0
"2014-08-19 21:10:00",1006852,2.900666,237.0665,2.669718,0.2487962,3.4,0,2.113333,237.6665,3.514599,0.1890914,2.47,0,0.9684,256.1,9.72,82.2,9.79,8.57,3.221,0.207,0,10.72,13.6,3.575,101.4799,9.91,9.91,9.91,0
"2014-08-19 21:11:00",1006853,2.934666,243.0663,3.108058,0.3163303,3.58,0,2.294,238.5746,7.234726,0.2866775,2.75,0,0.9695333,249.7,9.7,82.6,9.78,8.55,3.083,0.375,0,10.7,13.6,3.825,101.4812,9.91,9.91,9.91,0
"2014-08-19 21:12:00",1006854,3.254,243.6573,6.706697,0.284319,3.82,0,2.192667,244.0679,7.138638,0.3235731,2.61,0,0.9702666,282.6,9.71,82.4,9.81,8.56,3.35,0.583,0,10.7,13.6,4.263,101.4811,9.91,9.91,9.91,0
"2014-08-19 21:13:00",1006855,3.652,241.801,4.368767,0.3610576,4.47,0,2.284,239.2826,9.356465,0.3228581,2.79,0,0.9707333,243.4,9.73,82.7,9.84,8.6,3.663,0.288,0,10.7,13.6,4.075,101.4823,9.91,9.91,9.91,0
"2014-08-19 21:14:00",1006856,3.402667,245.2661,3.234208,0.1634,3.75,0,2.329334,239.8593,5.532777,0.2863673,3.02,0,0.9712666,259,9.76,82,9.88,8.62,3.654,0.327,0,10.68,13.6,4.763,101.4823,9.91,9.91,9.91,0
"2014-08-19 21:15:00",1006857,3.404,242.9387,5.822178,0.5025907,4.36,0,2.638,240.2552,5.761977,0.3600222,3.5,0,0.9706,260.9,9.78,82.1,9.9,8.62,3.463,0.516,0,10.67,13.6,4.513,101.4834,9.91,9.91,9.91,0
"2014-08-19 21:16:00",1006858,3.618667,244,3.741183,0.4346012,4.44,0,2.757333,242.2654,4.31111,0.4524816,3.66,0,0.9729999,250.7,9.83,81.8,9.96,8.62,4.158,0.31,0,10.66,13.6,4.763,101.4858,9.91,9.91,9.91,0
"2014-08-19 21:17:00",1006859,3.495333,243.594,6.232975,0.5060285,4.42,0,2.532667,241.7746,7.253223,0.3817236,3.19,0,0.9722666,273.8,9.87,81.2,10.01,8.65,3.808,0.578,0,10.65,13.6,4.888,101.4855,9.91,9.91,9.91,0
"2014-08-19 21:18:00",1006860,3.613333,245.0693,7.926451,0.3518839,4.17,0,2.534667,240.4677,4.700256,0.3415819,3.06,0,0.9676666,288.8,9.89,81.6,10.03,8.66,3.862,0.341,0,10.65,13.6,4.388,101.485,9.91,9.91,9.91,0
"2014-08-19 21:19:00",1006861,3.713334,239.2657,3.837249,0.5448629,4.71,0,2.652667,235.5299,4.853899,0.3813392,3.39,0,0.9673333,345.9,9.93,81.1,10.07,8.7,4.2,0.299,0,10.65,13.6,4.638,101.4848,9.91,9.91,9.91,0
"2014-08-19 21:20:00",1006862,3.782666,241.1945,4.871557,0.3635651,4.34,0,2.788,238.0698,5.307502,0.4486156,3.89,0,0.9708,260.4,9.98,80.8,10.12,8.7,3.987,0.339,0,10.63,13.6,4.763,101.4834,9.91,9.91,9.91,0
"2014-08-19 21:21:00",1006863,3.702667,242.7931,6.42811,0.4545982,4.49,0,3.058,241.4657,5.952256,0.4974093,4.23,0,0.9698666,301.5,9.96,80.9,10.07,8.7,3.942,0.371,0,10.63,13.6,4.575,101.4864,9.91,9.91,9.91,0
"2014-08-19 21:22:00",1006864,4.218667,242.9257,6.08868,0.5264202,5.26,0,3.096,242.4048,5.11968,0.4909555,3.87,0,0.9686,296.2,9.92,81.5,10.02,8.67,4.283,0.326,0,10.63,13.6,4.763,101.4866,9.91,9.91,9.91,0
"2014-08-19 21:23:00",1006865,3.721333,240.0646,3.71346,0.2636125,4.11,0,2.864666,239.8689,6.434053,0.3912691,3.55,0,0.9073333,227.9,9.88,81.5,9.97,8.64,3.85,0.314,0,10.61,13.6,4.388,101.4884,9.91,9.91,9.91,0
"2014-08-19 21:24:00",1006866,3.928,240.541,4.933153,0.2899701,4.41,0,2.71,240.8676,5.043499,0.4215527,3.54,0,0.9728667,240.3,9.89,81.5,10,8.67,4.429,0.315,0,10.61,13.6,5.075,101.4875,9.91,9.91,9.91,0
"2014-08-19 21:25:00",1006867,3.836,239.5967,5.972669,0.4321698,4.57,0,3.158,238.6016,4.922794,0.6798451,4.61,0,0.9703333,268.3,9.9,81.8,9.99,8.7,4.183,0.394,0,10.61,13.6,4.888,101.4865,9.91,9.91,9.91,0
"2014-08-19 21:26:00",1006868,4.156,244.2012,3.617573,0.3070895,4.68,0,3.472,243.3975,7.272901,0.4552978,4.37,0,0.9036,291.4,9.9,81.4,10.02,8.7,4.525,0.291,0,10.61,13.6,5.138,101.4878,9.91,9.91,9.91,0
"2014-08-19 21:27:00",1006869,3.781333,244.7331,3.414572,0.2197838,4.21,0,2.898,242.4581,6.547257,0.3971095,3.58,0,0.9714,273.4,9.96,81.7,10.07,8.7,3.683,0.238,0,10.6,13.6,4.012,101.4892,9.91,9.91,9.91,0
"2014-08-19 21:28:00",1006870,3.755333,241.1316,4.616113,0.4564043,4.81,0,2.928,241.9971,5.377685,0.3713974,3.56,0,0.9722666,242,9.96,81.2,10.05,8.71,4.05,0.326,0,10.58,13.6,4.575,101.4895,9.91,9.91,9.91,0
