"2014-08-21 19:27:00",1009629,2.375333,205.6659,3.0251,0.1507699,2.69,0,1.561333,196.3324,4.10774,0.1716922,1.92,0,0,0,13.84,75.5,13.86,11.85,2.6,0.201,0,16.16,13.59,2.95,101.5196,8.18,8.19,8.18,100
"2014-08-21 19:28:00",1009630,2.613333,203.1241,5.76914,0.283964,3.25,0,1.350667,197.5125,9.355121,0.1749082,1.67,0,0,0,13.84,75.34,13.84,11.84,2.5,0.225,0,16.13,13.59,3.013,101.5194,8.18,8.19,8.18,100
"2014-08-21 19:29:00",1009631,2.599334,206.4646,5.212008,0.1685019,2.94,0,1.410667,201.6637,4.959385,0.2026974,1.7,0,0,0,13.81,75.45,13.81,11.81,2.317,0.114,0,16.11,13.59,2.45,101.5214,8.18,8.19,8.18,100
"2014-08-21 19:30:00",1009632,2.533333,204.2012,3.18693,0.1222384,2.8,0,1.528667,196.5332,3.007583,0.1296594,1.74,0,0,0,13.76,75.77,13.74,11.78,2.738,0.201,0,16.08,13.59,3.138,101.5227,8.18,8.19,8.18,100
"2014-08-21 19:31:00",1009633,2.453333,202.7327,3.414801,0.1249356,2.66,0,1.449333,198.1996,2.761409,0.1482101,1.79,0,0,0,13.72,75.9,13.7,11.77,2.467,0.216,0,16.06,13.59,2.888,101.5231,8.19,8.19,8.18,100
"2014-08-21 19:32:00",1009634,2.448666,202.1335,3.946435,0.1551286,2.76,0,1.491333,199.4675,4.013457,0.2154953,2.01,0,0,0,13.69,75.93,13.66,11.75,2.575,0.109,0,16.03,13.59,2.763,101.5237,8.19,8.19,8.18,100
"2014-08-21 19:33:00",1009635,2.452,202.1337,3.702848,0.1375112,2.66,0,1.608,201.3335,2.299566,0.1050206,1.84,0,0,0,13.66,76.02,13.64,11.73,2.513,0.153,0,15.99,13.59,2.7,101.525,8.18,8.19,8.18,100
"2014-08-21 19:34:00",1009636,2.648,208.6679,3.025327,0.2445186,3.19,0,1.507333,203.2047,5.427121,0.1875621,1.89,0,0,0,13.6,76.2,13.59,11.69,2.679,0.138,0,15.97,13.59,2.95,101.5246,8.19,8.19,8.18,100
"2014-08-21 19:35:00",1009637,2.621333,210.9999,4.192621,0.2905137,2.99,0,1.628667,204.9264,5.217841,0.1887456,1.93,0,0,0,13.58,76.14,13.61,11.66,2.988,0.374,0,15.95,13.59,3.7,101.527,8.18,8.19,8.18,100
"2014-08-21 19:36:00",1009638,2.475333,209.2011,3.369872,0.175152,2.77,0,1.484667,206.3982,4.867376,0.1684782,1.73,0,0,0,13.57,76.07,13.61,11.63,3.146,0.24,0,15.9,13.59,3.513,101.526,8.19,8.19,8.18,100
"2014-08-21 19:37:00",1009639,2.469333,209.1321,3.0513,0.2128996,2.75,0,1.352,203.2687,5.696517,0.147973,1.69,0,0.0648,23.07,13.53,76.19,13.54,11.62,2.829,0.179,0,15.88,13.59,3.075,101.5277,8.18,8.19,8.18,100
"2014-08-21 19:38:00",1009640,2.516667,206.4654,2.940011,0.2153653,3.14,0,1.441333,199.6002,4.94902,0.1184267,1.72,0,0.1286,43.6,13.49,76.39,13.49,11.6,2.613,0.082,0,15.85,13.59,2.763,101.527,8.19,8.19,8.18,100
"2014-08-21 19:39:00",1009641,2.56,209.8661,3.647931,0.2078781,2.84,0,1.436667,203.7309,6.825226,0.1775262,1.74,0,0.06386667,27.67,13.47,76.48,13.47,11.57,2.983,0.216,0,15.81,13.59,3.325,101.528,8.19,8.19,8.18,100
"2014-08-21 19:40:00",1009642,2.494,211.1335,2.305521,0.1523942,2.8,0,1.516,202.9333,3.233995,0.1805104,1.85,0,0,0,13.45,76.37,13.46,11.54,2.717,0.143,0,15.79,13.59,3.013,101.5264,8.19,8.19,8.18,100
"2014-08-21 19:41:00",1009643,2.318667,208.2029,3.84915,0.1426355,2.56,0,1.226,200.7996,3.208058,0.09645724,1.41,0,0.06413333,27.53,13.41,76.54,13.39,11.53,2.575,0.127,0,15.76,13.6,2.763,101.527,8.19,8.19,8.18,100
"2014-08-21 19:42:00",1009644,2.374,206.3343,3.769537,0.1886372,2.72,0,1.224,202.5308,6.085745,0.1495237,1.55,0,0,0,13.38,76.74,13.35,11.52,2.529,0.117,0,15.74,13.59,2.763,101.5277,8.19,8.19,8.18,100
"2014-08-21 19:43:00",1009645,2.324667,209.8665,1.892647,0.166648,2.62,0,1.300667,202.1335,2.985469,0.07433853,1.41,0,0,0,13.34,76.85,13.3,11.5,2.558,0.206,0,15.71,13.59,3.013,101.5286,8.18,8.19,8.18,100
"2014-08-21 19:44:00",1009646,2.258667,211.0672,3.659104,0.101513,2.47,0,1.154,205.4017,4.207073,0.1389868,1.48,0,0.06553333,22.4,13.29,77,13.25,11.5,2.413,0.158,0,15.68,13.6,2.763,101.5277,8.19,8.19,8.18,100
"2014-08-21 19:45:00",1009647,2.368,213.6669,5.347386,0.1514023,2.76,0,1.172,206.9347,4.723564,0.05243409,1.24,0,0,0,13.26,77.06,13.25,11.48,2.504,0.156,0,15.64,13.59,2.763,101.5284,8.19,8.19,8.18,100
"2014-08-21 19:46:00",1009648,2.101333,214.3998,2.274298,0.1060105,2.25,0,1.128,213.5348,4.332455,0.1014692,1.29,0,0,0,13.23,77.11,13.24,11.43,2.558,0.108,0,15.61,13.59,2.763,101.5288,8.19,8.19,8.18,100
"2014-08-21 19:47:00",1009649,2.197333,213.7996,2.508162,0.1588067,2.54,0,1.133333,213.8005,2.687569,0.1050502,1.33,0,0,0,13.2,77.3,13.21,11.43,2.408,0.12,0,15.57,13.6,2.638,101.5291,8.19,8.19,8.18,100
"2014-08-21 19:48:00",1009650,2.41,216.3998,1.993234,0.2531666,3.03,0,1.151333,211.4674,3.611927,0.1000578,1.44,0,0,0,13.15,77.54,13.16,11.43,2.45,0.099,0,15.54,13.59,2.638,101.5288,8.19,8.19,8.19,100
"2014-08-21 19:49:00",1009651,2.143333,213.8666,1.961842,0.06394444,2.3,0,1.127333,209.6683,4.283198,0.09398344,1.39,0,0,0,13.12,77.65,13.14,11.41,2.346,0.134,0,15.5,13.6,2.513,101.5317,8.19,8.19,8.18,100
"2014-08-21 19:50:00",1009652,2.199333,216.6677,2.820018,0.0774998,2.37,0,1.106,212.2006,3.901555,0.04111772,1.18,0,0,0,13.1,77.73,13.12,11.38,2.592,0.111,0,15.45,13.59,2.763,101.5304,8.19,8.19,8.18,100
"2014-08-21 19:51:00",1009653,2.26,217.3333,1.490493,0.09387934,2.39,0,1.298,212.2675,3.453673,0.1382847,1.52,0,0,0,13.05,77.8,13.09,11.36,2.492,0.09,0,15.4,13.6,2.638,101.5297,8.19,8.19,8.18,100
"2014-08-21 19:52:00",1009654,2.391334,215.3343,2.299225,0.104936,2.57,0,1.306667,211.0015,3.948897,0.08859394,1.43,0,0,0,13.02,77.86,13.07,11.37,2.396,0.153,0,15.36,13.59,2.763,101.5293,8.19,8.19,8.19,100
"2014-08-21 19:53:00",1009655,2.291333,213.6006,2.846617,0.08090047,2.45,0,1.161333,207.5977,4.126702,0.06581457,1.27,0,0.06373333,24.53,13.01,77.84,13.05,11.33,2.392,0.14,0,15.32,13.59,2.638,101.5313,8.19,8.19,8.18,100
"2014-08-21 19:54:00",1009656,2.314,211.4667,3.007778,0.1349963,2.68,0,1.324667,203.3338,2.64964,0.05110338,1.4,0,0.3857333,128.9,13,77.96,13,11.31,2.458,0.177,0,15.27,13.6,2.888,101.5285,8.19,8.19,8.18,100
"2014-08-21 19:55:00",1009657,2.362,212.8008,2.507889,0.08280098,2.54,0,1.365333,201.2656,3.107837,0.07813378,1.51,0,0.1282,45.13,12.96,77.94,12.95,11.25,2.429,0.128,0,15.23,13.59,2.7,101.5274,8.19,8.19,8.19,100
"2014-08-21 19:56:00",1009658,2.319333,212.8671,1.961543,0.05065787,2.43,0,1.248,202.4628,4.84063,0.08780281,1.41,0,0.1926,63.07,12.95,78.05,12.94,11.24,2.217,0.058,0,15.2,13.59,2.325,101.5286,8.19,8.19,8.19,100
"2014-08-21 19:57:00",1009659,2.303333,212.5334,1.407683,0.0791342,2.41,0,1.183333,204.0659,3.394896,0.0949854,1.44,0,0.5790666,184.3,12.95,78.12,12.96,11.27,2.288,0.094,0,15.15,13.59,2.513,101.5287,8.19,8.19,8.19,100
"2014-08-21 19:58:00",1009660,2.382,212.1335,1.454263,0.06705225,2.52,0,1.238667,199.0667,1.388995,0.05737207,1.33,0,0.2576667,80.7,12.94,78.21,12.91,11.24,2.475,0.102,0,15.11,13.59,2.638,101.5253,8.19,8.19,8.19,100
"2014-08-21 19:59:00",1009661,2.436667,207.2008,2.809084,0.08315981,2.65,0,1.389333,196.2674,2.791621,0.1155547,1.57,0,0.1287333,43.6,12.93,78.29,12.9,11.24,2.471,0.071,0,15.07,13.6,2.638,101.526,8.19,8.19,8.19,100
"2014-08-21 20:00:00",1009662,2.144,204.5995,2.751455,0.147187,2.42,0,1.242,187.7961,5.07332,0.08719327,1.38,0,0.7080666,226.5,12.87,78.45,12.84,11.22,2.479,0.05,0,15.03,13.59,2.575,101.523,8.19,8.19,8.19,100
"2014-08-21 20:01:00",1009663,2.069333,198.7324,2.694342,0.1052278,2.22,0,1.284,182.0004,1.966229,0.06499229,1.41,0,0.8353333,269,12.81,78.58,12.77,11.16,2.396,0.096,0,14.98,13.59,2.575,101.5241,8.19,8.19,8.19,100
"2014-08-21 20:02:00",1009664,2.044667,197.3999,2.5766,0.08693803,2.2,0,1.273333,175.6663,2.91305,0.08653835,1.41,0,0.5134,171.1,12.75,78.76,12.72,11.15,2.308,0.058,0,14.94,13.6,2.45,101.5244,8.19,8.19,8.19,100
"2014-08-21 20:03:00",1009665,2.262,194.6667,2.18069,0.1195101,2.51,0,1.279333,178.0664,2.719321,0.05685849,1.38,0,0.3201333,112.4,12.66,79.02,12.62,11.09,2.283,0.101,0,14.9,13.59,2.45,101.5227,8.19,8.19,8.19,100
"2014-08-21 20:04:00",1009666,2.350667,194.9335,1.730575,0.1778564,2.6,0,1.158,181.6056,6.137443,0.1234072,1.4,0,0.3205333,110,12.61,79.21,12.58,11.08,2.375,0.065,0,14.86,13.59,2.513,101.5263,8.19,8.19,8.19,100
"2014-08-21 20:05:00",1009667,2.148,194.6,2.727165,0.07807691,2.28,0,0.9786666,167.0675,2.644198,0.08987893,1.07,0,0.3203333,109.3,12.53,79.41,12.47,11.01,2.579,0.07,0,14.81,13.6,2.7,101.5234,8.19,8.19,8.19,100
"2014-08-21 20:06:00",1009668,2.107333,193.999,3.224004,0.1212417,2.33,0,1.163333,169.0666,2.885736,0.0670986,1.28,0,0.193,65.87,12.44,79.71,12.36,10.95,2.446,0.167,0,14.77,13.6,2.7,101.5232,8.19,8.19,8.19,100
"2014-08-21 20:07:00",1009669,2.11,192.8666,2.028538,0.08951724,2.29,0,1.16,167.6662,3.279222,0.1094836,1.31,0,0.1923333,68.07,12.33,80.1,12.23,10.86,2.379,0.129,0,14.72,13.59,2.638,101.5258,8.19,8.19,8.19,100
"2014-08-21 20:08:00",1009670,2.252,189.8669,1.961642,0.05230672,2.33,0,1.37,177.7409,4.367665,0.08461676,1.56,0,0.5131333,177.2,12.21,80.5,12.12,10.79,2.35,0.125,0,14.68,13.6,2.638,101.523,8.19,8.19,8.19,100
"2014-08-21 20:09:00",1009671,2.278,190.9999,1.460509,0.05991102,2.38,0,1.386,183.6,1.781145,0.09097986,1.51,0,0.1276667,47.6,12.14,80.9,12.04,10.75,2.329,0.077,0,14.64,13.6,2.513,101.5231,8.19,8.19,8.19,100
"2014-08-21 20:10:00",1009672,2.393333,192.8667,0.7177936,0.0611737,2.58,0,1.266,185.1346,2.894621,0.08220299,1.43,0,0.1923333,67.47,12.1,81.4,12,10.73,2.342,0.084,0,14.59,13.6,2.575,101.5246,8.19,8.19,8.19,100
"2014-08-21 20:11:00",1009673,2.336667,195,0.9658421,0.03155245,2.39,0,1.238667,189.667,2.384836,0.09171451,1.43,0,0.06406667,23,12.07,82,11.97,10.74,2.404,0.084,0,14.55,13.59,2.513,101.5236,8.19,8.19,8.19,100
"2014-08-21 20:12:00",1009674,2.523333,198.4001,1.306349,0.09856749,2.68,0,1.098,189.7999,3.290268,0.0921014,1.28,0,0.0638,24.2,12.05,82.6,11.94,10.76,2.563,0.065,0,14.51,13.59,2.638,101.5236,8.19,8.19,8.19,100
"2014-08-21 20:13:00",1009675,2.568,200.0668,1.80609,0.05890105,2.65,0,1.081333,190.1326,3.878745,0.09415354,1.22,0,0,0,12.03,83.2,11.91,10.81,2.704,0.048,0,14.47,13.6,2.763,101.5241,8.19,8.19,8.19,100
"2014-08-21 20:14:00",1009676,2.495333,199.0667,0.9286531,0.05998515,2.63,0,1.006667,187.067,3.434135,0.1069372,1.25,0,0,0,12.01,83.5,11.91,10.84,2.567,0.088,0,14.43,13.59,2.7,101.5233,8.19,8.19,8.19,100
"2014-08-21 20:15:00",1009677,2.467334,199.0667,0.9979326,0.04739428,2.53,0,0.8366667,189.3387,5.579023,0.1129405,1.04,0,0,0,12.02,83.9,11.95,10.88,2.592,0.084,0,14.39,13.6,2.7,101.5221,8.19,8.19,8.19,100
"2014-08-21 20:16:00",1009678,2.452,195.7333,0.5730149,0.06284368,2.59,0,0.8886666,182.8061,5.51355,0.1013816,1.11,0,0,0,12.03,84.2,11.97,10.93,2.496,0.113,0,14.36,13.59,2.638,101.5213,8.19,8.19,8.19,100
"2014-08-21 20:17:00",1009679,2.400666,194.3998,1.781255,0.0669793,2.53,0,0.9399999,175.1345,3.007354,0.06918573,1.06,0,0,0,12.03,84.2,11.97,10.93,2.413,0.075,0,14.31,13.59,2.513,101.5194,8.19,8.19,8.19,100
"2014-08-21 20:18:00",1009680,2.395333,193.8666,1.407892,0.08139344,2.59,0,0.9253333,171.4663,5.108846,0.09091143,1.08,0,0,0,12.01,84.8,11.92,10.93,2.442,0.06,0,14.28,13.59,2.575,101.5205,8.19,8.19,8.19,100
"2014-08-21 20:19:00",1009681,2.414667,194.7333,1.062615,0.06489652,2.5,0,0.966,167.4011,4.028206,0.08138796,1.11,0,0.1282,45.13,11.96,84.8,11.88,10.93,2.458,0.075,0,14.25,13.59,2.638,101.5199,8.19,8.19,8.19,100
"2014-08-21 20:20:00",1009682,2.368667,193.6633,3.733569,0.148318,2.79,0,0.9679999,166.1341,3.262553,0.05798852,1.09,0,0.1922,66.07,11.92,85.1,11.83,10.91,2.529,0.087,0,14.21,13.6,2.638,101.5211,8.19,8.19,8.19,100
"2014-08-21 20:21:00",1009683,2.298667,193.8667,1.359654,0.0653061,2.42,0,0.9646666,168.6655,3.589475,0.08309565,1.13,0,0.0638,24.4,11.89,85.2,11.82,10.88,2.471,0.111,0,14.17,13.59,2.763,101.5203,8.19,8.19,8.19,100
"2014-08-21 20:22:00",1009684,2.363333,194.1995,2.371739,0.1390284,2.7,0,1.099333,170.3992,3.157257,0.09291334,1.27,0,0,0,11.87,84.9,11.79,10.86,2.55,0.122,0,14.13,13.59,2.763,101.5209,8.19,8.19,8.19,100
"2014-08-21 20:23:00",1009685,2.474667,197.3335,2.118596,0.1510349,2.81,0,1.093333,174.2714,4.549646,0.1090973,1.25,0,0,0,11.86,85.1,11.78,10.86,2.592,0.113,0,14.1,13.6,2.825,101.5197,8.19,8.19,8.19,100
"2014-08-21 20:24:00",1009686,2.487333,196.3999,1.540484,0.08751885,2.6,0,1.176667,175.6016,3.591743,0.08584223,1.34,0,0.06413333,22.73,11.85,85.3,11.76,10.86,2.604,0.045,0,14.06,13.59,2.7,101.519,8.19,8.19,8.19,100
"2014-08-21 20:25:00",1009687,2.37,193.7333,1.691614,0.08024962,2.59,0,1.266,172.2663,3.021111,0.0838093,1.4,0,0.1932,61.53,11.83,85,11.75,10.86,2.604,0.064,0,14.02,13.59,2.763,101.5189,8.19,8.19,8.19,100
"2014-08-21 20:26:00",1009688,2.556667,194.1334,2.305479,0.1582263,2.83,0,1.276667,169.3331,2.021914,0.0651835,1.47,0,0,0,11.81,85.5,11.73,10.85,2.658,0.144,0,13.98,13.6,3.013,101.5187,8.19,8.19,8.19,100
"2014-08-21 20:27:00",1009689,2.382667,193.3973,2.959781,0.1871708,2.79,0,1.322,172.9332,2.953914,0.07422487,1.52,0,0,0,11.79,85.6,11.71,10.84,2.763,0.099,0,13.95,13.59,2.95,101.5172,8.19,8.19,8.19,100
"2014-08-21 20:28:00",1009690,2.378667,189.4003,2.678109,0.1038503,2.57,0,1.249333,174.0675,3.213403,0.05543363,1.34,0,0,0,11.78,85.5,11.7,10.85,2.771,0.118,0,13.91,13.6,2.95,101.5166,8.19,8.19,8.19,100
"2014-08-21 20:29:00",1009691,2.395333,188.3994,2.416337,0.1192682,2.64,0,1.192,165.9326,3.47265,0.07440431,1.33,0,0,0,11.75,85.9,11.65,10.82,2.692,0.107,0,13.87,13.6,2.888,101.5156,8.19,8.19,8.19,100
"2014-08-21 20:30:00",1009692,2.407333,186.8666,1.707282,0.1022719,2.56,0,1.274,167.3329,2.624411,0.06809796,1.42,0,0,0,11.71,85.8,11.6,10.77,2.646,0.085,0,13.83,13.59,2.763,101.5142,8.19,8.19,8.19,100
"2014-08-21 20:31:00",1009693,2.488667,182.7335,2.407321,0.1291958,2.75,0,1.189333,166.9327,3.394232,0.08835282,1.33,0,0,0,11.64,85.5,11.52,10.69,2.771,0.064,0,13.79,13.6,2.888,101.5132,8.19,8.19,8.19,100
"2014-08-21 20:32:00",1009694,2.734667,180.7335,1.691787,0.07135509,2.83,0,1.255333,169.6679,3.002919,0.1079424,1.42,0,0,0,11.58,85.8,11.48,10.63,2.958,0.131,0,13.75,13.59,3.2,101.511,8.19,8.19,8.19,100
"2014-08-21 20:33:00",1009695,2.866,181.9336,1.878419,0.07246151,2.97,0,1.326,170.4687,4.729991,0.1191526,1.53,0,0,0,11.53,85.4,11.42,10.58,3.075,0.129,0,13.71,13.6,3.263,101.5101,8.19,8.19,8.19,100
"2014-08-21 20:34:00",1009696,2.948,186.1992,3.429019,0.2164625,3.43,0,1.434667,167.9888,4.403688,0.1668079,1.6,0,0,0,11.47,85.4,11.36,10.52,3.425,0.277,0,13.67,13.59,3.95,101.5106,8.19,8.19,8.19,100
"2014-08-21 20:35:00",1009697,2.791333,185.1998,1.832673,0.1376404,3.06,0,1.615333,174.6723,5.470378,0.155472,1.78,0,0,0,11.48,85.6,11.46,10.58,3.008,0.193,0,13.63,13.59,3.325,101.5099,8.19,8.19,8.19,100
"2014-08-21 20:36:00",1009698,2.733334,185.2666,1.691614,0.1295977,2.98,0,1.494667,180.3335,2.022156,0.1016443,1.68,0,0,0,11.5,86.3,11.46,10.64,3.158,0.113,0,13.59,13.6,3.325,101.5089,8.19,8.19,8.19,100
"2014-08-21 20:37:00",1009699,2.676667,183.7999,1.045252,0.1050503,2.92,0,1.302,180.4002,2.215001,0.04969238,1.4,0,0,0,11.47,86.5,11.38,10.61,3.042,0.184,0,13.55,13.6,3.325,101.5099,8.19,8.19,8.19,100
"2014-08-21 20:38:00",1009700,2.552,182.3335,1.247408,0.06675328,2.67,0,1.468,177.9332,1.481601,0.06930128,1.58,0,0,0,11.46,86.6,11.36,10.6,2.979,0.102,0,13.51,13.6,3.138,101.5106,8.19,8.19,8.19,100
"2014-08-21 20:39:00",1009701,2.493333,185.4666,1.257722,0.0904556,2.62,0,1.452667,182.2671,2.378955,0.07415898,1.56,0,0,0,11.43,86.8,11.36,10.58,2.963,0.057,0,13.48,13.6,3.075,101.5113,8.19,8.19,8.19,100
"2014-08-21 20:40:00",1009702,2.47,183.4666,1.309642,0.06995236,2.63,0,1.398,184.6,2.416459,0.09530302,1.53,0,0,0,11.45,86.8,11.44,10.63,2.913,0.055,0,13.44,13.6,3.013,101.5098,8.19,8.19,8.19,100
"2014-08-21 20:41:00",1009703,2.38,182.8667,0.7179299,0.04427193,2.5,0,1.218667,185.201,2.947769,0.08815642,1.33,0,0,0,11.5,87.1,11.5,10.7,2.8,0.071,0,13.4,13.59,2.95,101.5105,8.19,8.19,8.19,100
"2014-08-21 20:42:00",1009704,2.378667,180.4665,1.961792,0.0630203,2.5,0,1.158,177.8666,1.203809,0.06002223,1.25,0,0,0,11.52,87.4,11.47,10.71,2.65,0.092,0,13.36,13.59,2.763,101.5085,8.19,8.19,8.19,100
"2014-08-21 20:43:00",1009705,2.406,179.4666,1.359869,0.07078609,2.59,0,1.022,173.2018,4.165524,0.07222188,1.13,0,0,0,11.49,87.5,11.45,10.71,2.588,0.065,0,13.32,13.59,2.7,101.5087,8.19,8.19,8.19,100
"2014-08-21 20:44:00",1009706,2.389333,182.9334,1.388854,0.05697566,2.5,0,0.9699999,173.3991,3.220413,0.07624521,1.1,0,0,0,11.47,87.6,11.39,10.66,2.621,0.081,0,13.28,13.6,2.763,101.5079,8.19,8.19,8.19,100
"2014-08-21 20:45:00",1009707,2.412667,182.2,0.6535805,0.07316347,2.51,0,0.9813333,172.9332,3.020982,0.07255957,1.12,0,0,0,11.41,87.4,11.33,10.61,2.588,0.095,0,13.25,13.6,2.7,101.5076,8.19,8.19,8.19,100
"2014-08-21 20:46:00",1009708,2.434,182.2667,0.6801375,0.07292005,2.54,0,1,174.2663,2.488753,0.07136759,1.2,0,0,0,11.36,87.2,11.25,10.53,2.671,0.064,0,13.21,13.6,2.763,101.5076,8.19,8.19,8.19,100
"2014-08-21 20:47:00",1009709,2.38,179.1333,1.024162,0.1056409,2.6,0,1.135333,172.8002,1.221964,0.06955733,1.24,0,0,0,11.29,86.8,11.16,10.44,2.85,0.075,0,13.17,13.59,3.013,101.5077,8.19,8.19,8.19,100
"2014-08-21 20:48:00",1009710,2.696,180,1.751213,0.06721111,2.83,0,1.211333,170.267,2.080442,0.06651982,1.31,0,0.06553333,21.53,11.2,87,11.08,10.35,2.992,0.075,0,13.13,13.6,3.138,101.5078,8.19,8.19,8.19,100
"2014-08-21 20:49:00",1009711,2.606,179.5333,1.087376,0.06839105,2.73,0,1.194667,173.5326,2.499593,0.06499915,1.32,0,0.2599333,105.2,11.14,86.8,11.02,10.31,2.958,0.085,0,13.09,13.6,3.075,101.5065,8.19,8.19,8.19,100
"2014-08-21 20:50:00",1009712,2.633333,179.4667,1.257955,0.09030812,2.79,0,1.199333,171.3333,2.210929,0.0856712,1.37,0,0.193,81.2,11.08,86.8,10.95,10.24,3.079,0.12,0,13.05,13.6,3.263,101.5055,8.19,8.2,8.19,100
"2014-08-21 20:51:00",1009713,2.68,178.8,0.9094886,0.07720102,2.86,0,1.254,170.2016,3.01442,0.07364781,1.38,0,0.258,108.3,11.01,86.9,10.87,10.18,3.1,0.118,0,13.01,13.6,3.263,101.5042,8.19,8.2,8.19,100
"2014-08-21 20:52:00",1009714,2.819333,180.333,2.149753,0.1049105,2.98,0,1.227333,173.4006,2.799439,0.1173295,1.37,0,0.2621333,96.9,10.96,87.3,10.85,10.18,3.071,0.12,0,12.97,13.6,3.388,101.5044,8.19,8.2,8.19,100
"2014-08-21 20:53:00",1009715,2.674667,180.6667,0.6995687,0.08539062,2.86,0,1.282,173.7993,3.901731,0.1113074,1.52,0,0.06626667,22.13,10.91,87.5,10.77,10.12,3.121,0.077,0,12.93,13.6,3.263,101.5031,8.19,8.2,8.19,100
"2014-08-21 20:54:00",1009716,2.614667,180.6001,1.306574,0.06878632,2.76,0,1.177333,174.7325,4.793203,0.08346388,1.31,0,0.1929333,79.53,10.85,87.5,10.72,10.04,3.113,0.068,0,12.89,13.59,3.2,101.5035,8.2,8.2,8.19,100
"2014-08-21 20:55:00",1009717,2.654667,180.8,1.326645,0.08792928,2.82,0,1.254,175.0675,2.954146,0.080895,1.39,0,0.1948,78.53,10.8,87.2,10.69,10,3.075,0.079,0,12.85,13.6,3.263,101.5022,8.2,8.2,8.19,100
"2014-08-21 20:56:00",1009718,2.653333,184.6,1.254215,0.08859395,2.81,0,1.242667,178.3335,1.988808,0.09787522,1.46,0,0.4567333,164.5,10.79,87.5,10.69,9.98,3.079,0.062,0,12.81,13.6,3.2,101.5027,8.19,8.2,8.19,100
"2014-08-21 20:57:00",1009719,2.555333,184.9333,0.8531991,0.05004885,2.68,0,1.36,180.8666,1.66807,0.05202564,1.46,0,0.5914667,209.2,10.77,87.8,10.67,9.98,3.121,0.084,0,12.77,13.6,3.263,101.5038,8.2,8.2,8.19,100
"2014-08-21 20:58:00",1009720,2.470667,183.4,0.879404,0.09539156,2.71,0,1.244,178.9333,1.481733,0.03791215,1.31,0,0.5230666,189.9,10.75,87.8,10.66,9.99,3.029,0.048,0,12.73,13.6,3.138,101.5015,8.2,8.2,8.19,100
"2014-08-21 20:59:00",1009721,2.463333,181.8667,1.087646,0.07691266,2.64,0,1.270667,175.8668,1.745894,0.07936975,1.41,0,0.3923333,142.4,10.77,87.9,10.69,10.04,2.967,0.09,0,12.69,13.6,3.138,101.4999,8.2,8.2,8.19,100
"2014-08-21 21:00:00",1009722,2.692667,180.8666,1.454532,0.1050376,2.88,0,1.298667,175.1344,2.940211,0.07410502,1.43,0,0.5829333,220.8,10.77,88.3,10.67,10.06,3.038,0.116,0,12.65,13.6,3.263,101.4991,8.2,8.2,8.19,100
"2014-08-21 21:01:00",1009723,2.827333,184.1334,1.407822,0.06506065,2.94,0,1.316,173.867,2.65448,0.08662562,1.48,0,0.3915333,147.6,10.74,88.3,10.63,10.01,3.208,0.075,0,12.61,13.59,3.388,101.498,8.2,8.2,8.19,100
"2014-08-21 21:02:00",1009724,2.812,183.4667,0.8839543,0.1017317,3.13,0,1.381333,176.5338,2.917555,0.1036576,1.67,0,0.4524666,184.8,10.68,88.3,10.57,9.97,3.321,0.165,0,12.57,13.59,3.575,101.4959,8.2,8.2,8.19,100
"2014-08-21 21:03:00",1009725,2.800667,183.4667,0.8054135,0.06201793,2.96,0,1.425333,173.2681,3.085645,0.1095972,1.62,0,0.3250667,123.5,10.64,88.3,10.53,9.94,3.363,0.104,0,12.53,13.6,3.575,101.4943,8.19,8.2,8.19,100
"2014-08-21 21:04:00",1009726,2.865333,183.7334,0.7714081,0.06721773,2.99,0,1.4,178.1992,3.248698,0.1353514,1.58,0,0.3236666,131.1,10.63,88.3,10.53,9.93,3.308,0.053,0,12.49,13.59,3.388,101.4952,8.2,8.2,8.19,100
"2014-08-21 21:05:00",1009727,2.830667,184.2001,0.9796239,0.05259493,2.91,0,1.385333,179.5331,2.124688,0.09590736,1.57,0,0.5181333,188.8,10.63,88.4,10.53,9.93,3.183,0.124,0,12.46,13.6,3.388,101.4953,8.2,8.2,8.2,100
"2014-08-21 21:06:00",1009728,2.795334,182.9334,0.7719153,0.05438949,2.86,0,1.300667,179.2664,2.998966,0.1021415,1.46,0,0.6518,233.3,10.61,88.6,10.53,9.94,3.183,0.113,0,12.42,13.6,3.388,101.4954,8.2,8.2,8.2,100
"2014-08-21 21:07:00",1009729,2.774,181.2667,0.7721687,0.07364777,2.9,0,1.345333,176.126,4.596651,0.09236642,1.5,0,0.9040667,320.5,10.59,88.6,10.48,9.88,3.192,0.082,0,12.38,13.6,3.325,101.4949,8.2,8.2,8.19,100
"2014-08-21 21:08:00",1009730,2.871333,180.7334,1.34015,0.04869867,2.95,0,1.392,174.5343,2.603609,0.1348678,1.67,0,0.9035333,336,10.55,88.6,10.41,9.83,3.283,0.067,0,12.35,13.6,3.388,101.494,8.19,8.2,8.19,100
"2014-08-21 21:09:00",1009731,2.877334,180.8,0.9092734,0.07970502,3.09,0,1.502667,175.9336,2.434713,0.1136936,1.69,0,0.9022666,335.1,10.52,88.5,10.4,9.79,3.2,0.123,0,12.31,13.6,3.45,101.4923,8.2,8.2,8.19,100
