"2014-08-25 19:02:00",1015364,3.160667,107.5254,7.469518,0.7798159,5,0,2.327333,102.8159,8.756537,0.3573508,3.08,0,0,0,13.52,89.7,13.5,12.88,3.1,0.373,0,15.58,13.59,4.075,101.0717,14.91,14.91,14.9,100
"2014-08-25 19:03:00",1015365,3.833333,98.54387,12.43293,0.5279983,4.87,0,2.513333,107.7009,11.73606,0.2802538,3.23,0,0,0,13.51,89.8,13.49,12.87,3.642,0.565,0,15.57,13.59,4.513,101.0705,14.92,14.92,14.91,100
"2014-08-25 19:04:00",1015366,3.884,108.7932,9.111082,0.5030016,4.97,0,3.13,102.3526,10.94256,0.5807582,4.35,0,0,0,13.5,89.4,13.49,12.82,3.271,0.452,0,15.55,13.59,4.325,101.0706,14.92,14.92,14.92,100
"2014-08-25 19:05:00",1015367,3.971334,104.4548,8.046048,0.5636415,4.76,0,2.476,105.8316,11.48422,0.6773752,3.88,0,0,0,13.49,89.3,13.5,12.8,3.058,0.558,0,15.55,13.59,4.263,101.0708,14.93,14.93,14.92,100
"2014-08-25 19:06:00",1015368,3.821333,108.7915,7.024162,0.5490339,4.82,0,2.542,112.5048,7.738927,0.5964697,3.66,0,0,0,13.49,89.6,13.49,12.81,3.979,0.838,0,15.54,13.59,5.513,101.0716,14.93,14.93,14.93,100
"2014-08-25 19:07:00",1015369,3.464,108.0748,7.724144,0.6915278,4.96,0,3.056,106.8761,9.55192,0.5512991,4.11,0,0,0,13.47,89.5,13.49,12.81,3.892,0.772,0,15.53,13.59,5.763,101.07,14.93,14.93,14.93,100
"2014-08-25 19:08:00",1015370,3.090667,122.4679,4.615921,0.3317322,3.57,0,2.497333,116.5528,11.49744,0.5572967,3.32,0,0,0,13.46,89.7,13.49,12.81,3.683,0.483,0,15.53,13.59,4.575,101.0694,14.94,14.94,14.93,100
"2014-08-25 19:09:00",1015371,3.124,105.8723,12.34294,0.6845903,4.22,0,2.964,104.6167,7.874725,0.6403,4.26,0,0,0,13.46,89.5,13.49,12.82,4.517,0.466,0,15.52,13.59,5.2,101.0679,14.95,14.95,14.94,100
"2014-08-25 19:10:00",1015372,2.983333,105.0756,10.16523,0.4432857,3.88,0,2.104667,101.0318,9.830778,0.5962423,3.17,0,0,0,13.46,89.6,13.49,12.81,3.213,0.32,0,15.51,13.59,3.638,101.068,14.95,14.95,14.95,100
"2014-08-25 19:11:00",1015373,3.958,111.3244,11.99743,0.7598263,5.36,0,3.44,104.4529,7.61811,0.4703191,4.61,0,0,0,13.45,89.5,13.49,12.81,3.317,0.414,0,15.51,13.59,4.263,101.0662,14.96,14.96,14.95,100
"2014-08-25 19:12:00",1015374,3.031333,100.8862,15.2954,0.4999182,3.97,0,3.073334,113.2242,12.79037,0.5834001,4.57,0,0,0,13.46,89.3,13.49,12.81,3.246,0.189,0,15.5,13.59,3.513,101.0649,14.96,14.96,14.96,100
"2014-08-25 19:13:00",1015375,3.079334,109.2626,10.01662,0.6665079,4.45,0,2.973333,125.0467,9.146357,0.6670499,4.42,0,0,0,13.46,89.6,13.49,12.82,4.408,0.657,0,15.48,13.59,5.2,101.062,14.96,14.97,14.96,100
"2014-08-25 19:14:00",1015376,3.782,107.3168,9.153545,0.4725844,4.46,0,3.324667,99.72222,8.595146,0.3870894,4.05,0,0,0,13.44,89.8,13.46,12.82,4.325,0.56,0,15.48,13.59,5.388,101.0611,14.98,14.98,14.97,100
"2014-08-25 19:15:00",1015377,2.616667,107.2976,11.74795,0.3741242,3.27,0,3.24,100.5151,9.161437,0.6490608,4.58,0,0,0,13.44,89.7,13.49,12.83,3.817,0.493,0,15.48,13.59,4.45,101.0597,14.98,14.98,14.98,100
"2014-08-25 19:16:00",1015378,3.636,108.0021,9.439999,0.6181347,4.99,0,2.928667,106.9027,10.32393,0.599287,3.79,0,0,0,13.45,89.7,13.5,12.83,3.517,0.412,0,15.48,13.59,4.388,101.0578,14.99,14.99,14.98,100
"2014-08-25 19:17:00",1015379,2.954667,107.9983,7.905302,0.2883023,3.63,0,2.589333,113.5717,11.38123,0.4344109,3.15,0,0,0,13.46,89.8,13.5,12.83,3.892,0.546,0,15.46,13.59,4.95,101.0565,14.99,14.99,14.99,100
"2014-08-25 19:18:00",1015380,4.136,117.6045,8.062071,0.7170197,5.6,0,2.686,109.3824,14.84249,0.3252445,3.24,0,0,0,13.46,90,13.47,12.82,4.221,0.548,0,15.46,13.59,5.325,101.0544,15.01,15.01,14.99,100
"2014-08-25 19:19:00",1015381,4.266667,110.7515,8.418079,0.5019916,5.02,0,3.234667,105.3772,8.52059,0.5314993,4.34,0,0,0,13.44,89.7,13.48,12.83,3.921,0.402,0,15.45,13.59,4.763,101.051,15.01,15.01,15,100
"2014-08-25 19:20:00",1015382,3.263333,110.0672,10.33138,0.5971231,4.88,0,2.895333,106.6913,10.1546,0.4665457,3.95,0,0.07093333,25.6,13.45,89.5,13.5,12.83,4.433,0.396,0,15.43,13.59,5.013,101.0515,15.01,15.01,15.01,100
"2014-08-25 19:21:00",1015383,2.968,106.3013,12.06102,0.789643,4.59,0,1.897333,108.1248,8.753394,0.2747233,2.31,0,0,0,13.45,89.8,13.5,12.83,3.717,0.352,0,15.43,13.59,4.45,101.0511,4.969,15.02,4.969,100
"2014-08-25 19:22:00",1015384,4.040667,110.6138,13.51213,0.5187737,4.81,0,2.848667,108.3992,5.905097,0.567108,3.86,0,0,0,13.45,90,13.5,12.85,3.621,0.443,0,15.43,13.59,4.45,101.051,4.998,4.998,4.989,100
"2014-08-25 19:23:00",1015385,3.330667,112.6909,8.473995,0.3892636,3.85,0,2.979333,112.3325,6.276691,0.5168426,4.09,0,0,0,13.45,89.9,13.51,12.84,3.854,0.547,0,15.42,13.59,4.763,101.0503,5.006,5.006,4.998,100
"2014-08-25 19:24:00",1015386,3.916,116.1801,9.482255,0.530142,4.77,0,3.314,105.6796,12.3106,0.9636998,5.44,0,0,0,13.45,90,13.5,12.85,4.142,0.939,0,15.39,13.59,5.638,101.0496,5.012,5.012,5.006,100
"2014-08-25 19:25:00",1015387,3.434,106.2662,6.306552,0.6494182,4.42,0,3.479333,115.9119,11.63169,0.7266039,5.13,0,0,0,13.44,89.8,13.5,12.84,4.246,0.654,0,15.38,13.59,5.2,101.0483,5.019,5.019,5.011,100
"2014-08-25 19:26:00",1015388,3.937333,101.4021,4.812368,0.4546716,4.69,0,2.444,108.3989,7.093609,0.4217076,3.74,0,0,0,13.46,89.9,13.5,12.89,3.7,0.458,0,15.33,13.59,4.638,101.0471,5.028,5.028,5.019,100
"2014-08-25 19:27:00",1015389,3.061333,108.1978,12.08052,0.5642678,4.05,0,2.817333,115.1484,9.449005,0.4112334,3.6,0,0,0,13.45,90.3,13.5,12.91,4.196,0.501,0,15.31,13.59,5.2,101.0445,5.033,5.033,5.028,100
"2014-08-25 19:28:00",1015390,3.512666,105.532,7.929456,0.5668211,4.83,0,2.820667,101.4079,11.26872,0.3249916,3.71,0,0,0,13.44,90.4,13.5,12.92,3.467,0.404,0,15.3,13.59,4.138,101.0453,5.045,5.045,5.035,100
"2014-08-25 19:29:00",1015391,3.594,104.1043,9.716506,0.4803027,4.32,0,2.742667,108.176,12.06811,0.4731661,3.59,0,0,0,13.44,90.5,13.5,12.92,3.767,0.386,0,15.29,13.59,4.513,101.0407,5.051,5.051,5.045,100
"2014-08-25 19:30:00",1015392,4.294,110.7988,8.997211,0.8242961,6.53,0,3.043333,112.5889,12.83284,0.9366513,4.54,0,0,0,13.45,90.6,13.49,12.92,4.325,0.921,0,15.27,13.59,6.263,101.0386,5.063,5.063,5.05,100
"2014-08-25 19:31:00",1015393,3.312667,109.1816,8.104208,0.6077002,4.63,0,3.682,117.2712,8.635095,0.4338848,4.39,0,0,0,13.44,90.4,13.47,12.92,5.296,0.548,0.2,15.26,13.59,6.263,101.0348,5.07,5.07,5.062,100
"2014-08-25 19:32:00",1015394,3.936,101.2012,7.95299,0.695402,5.41,0,2.735333,101.8092,15.05891,0.5474166,4.02,0,0,0,13.44,90.5,13.49,12.92,3.975,0.734,0,15.26,13.59,5.388,101.0314,5.079,5.079,5.07,100
"2014-08-25 19:33:00",1015395,4.831334,101.7258,11.1844,0.6233764,6.16,0,2.858,105.2631,7.83531,0.6800314,4.07,0,0,0,13.44,90.8,13.47,12.92,3.862,0.637,0,15.24,13.59,4.888,101.0294,5.087,5.087,5.079,100
"2014-08-25 19:34:00",1015396,4.197333,102.0613,7.556933,0.7288024,5.35,0,2.892667,109.4603,14.51263,0.6462555,4.17,0,0,0,13.45,90.9,13.5,12.93,4.225,0.551,0,15.24,13.59,5.513,101.0238,5.096,5.096,5.089,100
"2014-08-25 19:35:00",1015397,4.394667,111.9879,8.167103,0.4480903,4.99,0,4.266667,105.2432,11.40415,0.7591282,5.87,0,0,0,13.45,90.8,13.49,12.95,5.087,0.691,0,15.22,13.59,6.263,101.0198,5.1,5.1,5.095,100
"2014-08-25 19:36:00",1015398,4.179333,94.52008,7.518644,0.632903,5.14,0,3.225333,101.5169,10.84645,0.551578,4.36,0,0,0,13.46,90.8,13.51,12.96,4.596,0.363,0,15.21,13.59,5.013,101.019,5.108,5.108,5.1,100
"2014-08-25 19:37:00",1015399,4.018,106.6031,5.435971,0.7471921,5.55,0,2.976,105.4406,10.14625,0.5023916,4.19,0,0,0,13.45,91.1,13.51,12.97,4.55,0.694,0,15.21,13.59,5.575,101.0188,5.113,5.113,5.108,100
"2014-08-25 19:38:00",1015400,3.521334,102.9355,9.010294,0.5062262,4.41,0,3.351333,100.7312,6.752634,0.5282155,4.33,0,0,0,13.45,91.2,13.49,12.97,4.687,0.619,0,15.21,13.59,5.575,101.0187,5.119,5.119,5.114,100
"2014-08-25 19:39:00",1015401,3.23,102.1144,9.769405,0.561403,4.4,0,3.350667,96.94392,7.996142,0.623308,4.75,0,0,0,13.46,91,13.5,12.96,4.129,0.416,0,15.2,13.59,4.7,101.0169,5.125,5.125,5.12,100
"2014-08-25 19:40:00",1015402,3.694667,109.0095,9.945085,0.6026703,5.17,0,3.075334,103.1378,5.17372,0.4489969,3.97,0,0,0,13.46,91.1,13.51,12.98,3.654,0.364,0,15.19,13.59,4.2,101.0172,5.133,5.134,5.125,100
"2014-08-25 19:41:00",1015403,3.727333,105.3404,7.475739,0.4790194,4.77,0,2.891333,96.57851,10.75579,0.7538334,4.12,0,0,0,13.46,91.2,13.5,12.99,3.925,0.454,0,15.19,13.59,4.638,101.0174,5.138,5.138,5.134,100
"2014-08-25 19:42:00",1015404,2.757333,104.9303,8.11963,0.3311087,3.42,0,3.189334,102.1297,5.665185,0.3971476,3.84,0,0,0,13.46,91.3,13.5,13,3.55,0.808,0,15.19,13.59,5.013,101.0186,5.142,5.142,5.138,100
"2014-08-25 19:43:00",1015405,2.906,109.3726,11.48529,0.7147195,4.13,0,2.471333,112.3055,7.739131,0.4477032,3.19,0,0,0,13.46,91.5,13.5,13,2.992,0.356,0,15.18,13.59,3.763,101.021,5.151,5.151,5.142,100
"2014-08-25 19:44:00",1015406,3.464667,111.7357,11.75908,0.6812427,4.37,0,2.462667,105.7641,10.20244,0.6722943,3.77,0,0,0,13.46,91.8,13.49,13,2.854,0.257,0,15.17,13.59,3.388,101.0212,5.155,5.155,5.15,100
"2014-08-25 19:45:00",1015407,3.572,115.3447,8.962899,0.5238472,4.66,0,2.338667,113.4762,6.738372,0.2244361,2.61,0,0,0,13.46,91.7,13.47,13,2.8,0.343,0,15.17,13.59,3.325,101.0215,5.159,5.159,5.155,100
"2014-08-25 19:46:00",1015408,2.712,114.473,9.799433,0.3257852,3.26,0,2.596667,115.5361,8.519491,0.6729107,3.33,0,0,0,13.46,91.7,13.5,13,3.329,0.505,0,15.17,13.59,4.138,101.0196,5.163,5.163,5.159,100
"2014-08-25 19:47:00",1015409,3.196,113.4533,8.951765,0.5283912,4.68,0,3.072,116.5084,8.510701,0.4616376,4,0,0,0,13.46,91.7,13.5,13,4.562,0.227,0,15.17,13.59,5.013,101.0171,5.172,5.173,5.168,100
"2014-08-25 19:48:00",1015410,3.860667,114.3747,15.36604,0.529131,4.8,0,3.040667,108.8605,18.69737,0.8735327,4.6,0,0,0,13.46,91.8,13.51,13.05,4.175,0.848,0,15.17,13.59,5.825,101.0132,5.176,5.176,5.172,100
"2014-08-25 19:49:00",1015411,3.049333,111.673,7.662753,0.3005876,3.72,0,2.978666,114.6626,9.676517,0.4545014,3.96,0,0,0,13.46,91.6,13.5,13.05,5.225,0.566,0,15.17,13.59,6.2,101.0137,5.182,5.182,5.176,100
"2014-08-25 19:50:00",1015412,3.365334,111.299,8.987236,0.5382919,4.24,0,3.122666,105.9335,12.85602,0.7073469,4.57,0,0,0,13.46,91.8,13.49,13.05,4.562,0.448,0,15.17,13.59,5.513,101.0152,5.192,5.193,5.184,100
"2014-08-25 19:51:00",1015413,4.274,112.9151,8.844868,0.4648842,5.03,0,3.194,102.3941,12.31577,0.9033773,4.62,0,0,0,13.46,91.7,13.5,13.05,3.396,0.597,0,15.17,13.59,4.7,101.0179,5.201,5.201,5.192,100
"2014-08-25 19:52:00",1015414,4.086667,114.8189,11.58354,0.5040723,5.12,0,3.435333,100.5704,7.706385,0.3777277,3.92,0,0,0,13.48,91.6,13.51,13.05,4.1,0.762,0,15.16,13.59,5.575,101.0203,5.214,5.214,5.201,100
"2014-08-25 19:53:00",1015415,3.508667,119.3998,4.571607,0.549216,4.98,0,2.834666,115.1123,8.451558,0.5418717,3.82,0,0,0,13.49,91.8,13.51,13.06,3.962,0.762,0,15.15,13.59,5.388,101.0213,5.223,5.223,5.214,100
"2014-08-25 19:54:00",1015416,3.692,115.8022,5.964059,0.4821232,4.74,0,2.635333,113.4846,9.568253,0.5576243,3.78,0,0,0,13.49,92,13.51,13.07,4.25,0.537,0,15.14,13.59,5.2,101.0227,5.231,5.231,5.224,100
"2014-08-25 19:55:00",1015417,3.528,114.4945,9.396433,0.3640733,4.4,0,2.731333,108.1385,7.223328,0.2807814,3.11,0,0,0,13.48,92.2,13.51,13.07,3.729,0.419,0,15.14,13.59,4.45,101.0226,5.244,5.244,5.233,100
"2014-08-25 19:56:00",1015418,3.284667,118.4677,5.325651,0.398177,3.94,0,2.812,112.5217,8.691669,0.5698678,4.1,0,0,0,13.47,92,13.51,13.07,3.662,0.328,0,15.14,13.59,4.138,101.0207,5.252,5.252,5.244,100
"2014-08-25 19:57:00",1015419,3.329333,109.4536,6.69612,0.477821,4.34,0,3.122,116.6684,8.402987,0.7877917,4.49,0,0,0,13.47,92.1,13.51,13.07,4.175,0.408,0,15.14,13.59,4.95,101.0207,5.266,5.266,5.252,100
"2014-08-25 19:58:00",1015420,3.325334,112.033,11.83359,0.4547067,4.15,0,2.482,102.1726,12.92544,0.6115466,4.22,0,0,0,13.47,92.3,13.5,13.07,3.504,0.472,0,15.14,13.59,4.388,101.0196,5.278,5.278,5.266,100
"2014-08-25 19:59:00",1015421,3.687334,104.43,8.901248,0.5225639,4.54,0,2.818,119.2859,7.05568,0.4518584,3.7,0,0,0,13.48,92.3,13.51,13.07,3.958,0.475,0.2,15.14,13.59,4.763,101.0186,5.286,5.287,5.278,100
"2014-08-25 20:00:00",1015422,3.412,110.9101,9.037137,0.5276514,4.37,0,2.738,106.4732,12.14072,0.8406442,3.96,0,0,0,13.49,92.2,13.5,13.07,4.158,0.494,0,15.14,13.59,5.2,101.0185,5.302,5.302,5.286,100
"2014-08-25 20:01:00",1015423,3.116,106.9933,8.275208,0.424732,3.9,0,3.17,111.6819,7.391802,0.2348616,3.59,0,0,0,13.48,92.2,13.5,13.07,4.196,0.5,0,15.14,13.59,5.075,101.0205,5.31,5.31,5.301,100
"2014-08-25 20:02:00",1015424,3.206,110.5951,6.900515,0.5565825,4.44,0,2.527333,113.5494,8.50209,0.3995575,3.3,0,0,0,13.48,92.3,13.51,13.07,4.517,0.454,0,15.14,13.59,5.263,101.022,5.323,5.323,5.308,100
"2014-08-25 20:03:00",1015425,2.762666,109.903,9.540668,0.5353064,3.71,0,2.366,114.7412,8.895847,0.3054352,2.85,0,0,0,13.47,92.4,13.5,13.07,3.896,0.712,0,15.14,13.59,5.325,101.0223,5.329,5.329,5.323,100
"2014-08-25 20:04:00",1015426,3.658,103.5341,7.700513,0.6460361,4.62,0,2.628,101.7914,8.784679,0.4233234,3.29,0,0,0,13.48,92.3,13.47,13.07,3.667,0.304,0,15.14,13.59,4.45,101.0208,5.342,5.342,5.331,100
"2014-08-25 20:05:00",1015427,3.603333,110.9369,6.305472,0.5008083,4.51,0,3.144,117.0658,5.777917,0.4314286,3.96,0,0,0,13.48,92.3,13.48,13.07,4.271,0.592,0,15.14,13.59,5.138,101.0254,5.345,5.347,5.34,100
"2014-08-25 20:06:00",1015428,4.055334,104.2276,8.634425,0.5138724,5.27,0,3.372,96.14518,8.892754,0.6292344,4.6,0,0,0,13.47,92.3,13.46,13.07,4.025,0.336,0,15.14,13.59,4.825,101.0273,5.357,5.357,5.347,100
"2014-08-25 20:07:00",1015429,4.669333,105.6036,6.309072,0.4489761,5.52,0,3.732,95.41078,6.253828,0.4249424,4.58,0,0,0,13.47,91.9,13.44,13.07,4.871,0.616,0,15.14,13.59,5.95,101.0279,5.362,5.362,5.356,100
"2014-08-25 20:08:00",1015430,4.517333,112.9973,7.699315,0.388458,5.34,0,3.126,104.3335,11.94758,0.5704828,3.86,0,0,0,13.46,91.9,13.44,13.05,4.146,0.543,0,15.14,13.59,5.263,101.027,5.37,5.37,5.361,100
"2014-08-25 20:09:00",1015431,3.553333,109.1476,7.652313,0.4369846,4.6,0,2.541333,114.0258,12.92507,0.4318158,3.57,0,0,0,13.44,92.1,13.43,13.05,5.204,0.89,0,15.14,13.59,6.575,101.0214,5.374,5.374,5.37,100
"2014-08-25 20:10:00",1015432,4.606,107.0003,6.334421,0.6943274,5.93,0,3.863333,96.62293,9.890646,0.6457415,5.48,0,0,0,13.46,92.1,13.43,13.03,4.454,0.468,0,15.14,13.59,5.263,101.0169,5.38,5.38,5.374,100
"2014-08-25 20:11:00",1015433,4.736667,107.622,13.81612,0.4866164,5.47,0,2.77,102.2077,9.078547,0.527573,3.79,0,0,0,13.45,91.7,13.43,13,4.746,0.424,0,15.14,13.59,5.388,101.0109,5.385,5.385,5.379,100
"2014-08-25 20:12:00",1015434,3.818667,107.7988,5.954724,0.5667082,5.33,0,3.430667,109.7855,10.40841,0.412609,4.25,0,0,0,13.42,92,13.43,13,4.95,0.625,0,15.14,13.59,5.888,101.0062,5.392,5.392,5.388,100
"2014-08-25 20:13:00",1015435,3.705333,99.07072,6.390851,0.418933,4.37,0,2.728667,104.8628,8.753451,0.7539662,4.1,0,0,0,13.42,92.2,13.43,13,4.175,0.636,0,15.14,13.59,5.45,101.0013,5.398,5.399,5.392,100
"2014-08-25 20:14:00",1015436,3.944666,101.9166,8.226912,0.4431834,4.73,0,2.928666,105.2076,7.264289,0.6099493,3.84,0,0,0,13.42,92.3,13.43,13,3.479,0.493,0,15.14,13.59,4.388,101.0017,5.404,5.405,5.4,100
"2014-08-25 20:15:00",1015437,3.176666,107.5323,4.512033,0.423677,3.75,0,2.43,101.6683,9.737841,0.2952287,2.96,0,0,0,13.42,92.4,13.43,13,3.929,0.384,0,15.14,13.59,4.513,101.0066,5.413,5.413,5.405,100
"2014-08-25 20:16:00",1015438,3.189333,107.3179,10.28346,0.3707734,3.73,0,2.840667,101.0009,7.862817,0.3944526,3.74,0,0,0,13.42,92.6,13.42,13,3.908,0.443,0,15.14,13.59,4.575,101.0069,5.422,5.422,5.413,100
"2014-08-25 20:17:00",1015439,3.364,107.9058,8.120167,0.4612852,4.15,0,2.22,96.67232,8.541954,0.3477547,2.77,0,0,0,13.42,92.3,13.42,13,2.996,0.27,0,15.14,13.59,3.513,101.007,5.437,5.437,5.422,100
"2014-08-25 20:18:00",1015440,3.668,108.6592,9.201247,0.784595,5.95,0,2.716667,108.551,8.932592,0.6011286,3.72,0,0,0,13.42,92.3,13.43,13,3.108,0.484,0,15.14,13.59,3.763,101.0035,5.447,5.447,5.437,100
"2014-08-25 20:19:00",1015441,4.15,115.4663,5.096368,0.534852,5.13,0,2.707334,107.1301,10.34893,0.4486941,3.27,0,0,0,13.42,92,13.43,13,3.075,0.342,0,15.14,13.59,3.763,101.0038,5.455,5.456,5.447,100
"2014-08-25 20:20:00",1015442,3.214667,113.7131,12.87664,0.409127,3.88,0,2.862667,114.8114,10.99237,0.6160461,4.11,0,0,0,13.41,92.1,13.42,13,3.879,0.57,0,15.14,13.59,4.95,100.9983,5.465,5.465,5.455,100
"2014-08-25 20:21:00",1015443,3.353333,111.838,10.18764,0.700397,4.8,0,2.847333,107.0852,7.586333,0.3595082,3.5,0,0,0,13.4,92,13.42,13,3.588,0.416,0,15.14,13.59,4.388,100.9957,5.476,5.476,5.465,100
"2014-08-25 20:22:00",1015444,3.604,106.021,10.87306,0.5859442,4.71,0,2.013333,97.6657,6.989279,0.2931817,2.72,0,0,0,13.41,92,13.43,13,3.113,0.293,0.2,15.14,13.59,3.7,100.9943,5.485,5.485,5.476,100
"2014-08-25 20:23:00",1015445,3.464,112.8003,4.804044,0.5024845,4.52,0,2.296,107.1994,8.695314,0.3582699,3.1,0,0,0,13.42,92.3,13.43,13,2.975,0.437,0,15.14,13.59,4.075,100.9965,5.493,5.493,5.485,100
"2014-08-25 20:24:00",1015446,4.016,122.1982,4.994334,0.9695964,5.21,0,2.384666,110.3952,6.57632,0.7964242,3.77,0,0,0,13.42,92.4,13.43,13.01,3.804,0.499,0,15.14,13.59,4.388,100.9969,5.503,5.503,5.492,100
"2014-08-25 20:25:00",1015447,3.392,126.6076,5.800701,0.3869746,4.04,0,2.978,109.914,11.12987,0.5954516,4.06,0,0,0,13.43,92.1,13.44,13.03,4.008,0.626,0,15.14,13.59,5.075,100.9962,5.511,5.511,5.503,100
"2014-08-25 20:26:00",1015448,4.272,116.6896,8.663249,0.4990017,5.1,0,2.896,120.301,10.96672,0.4165862,3.69,0,0,0,13.44,92.1,13.48,13.06,3.7,0.573,0,15.14,13.59,4.513,100.9954,5.525,5.527,5.514,100
"2014-08-25 20:27:00",1015449,4.068666,125.0618,5.976779,0.4168432,4.65,0,3.29,117.6003,4.615282,0.3632997,3.99,0,0,0,13.45,92.5,13.5,13.07,4,0.493,0,15.14,13.59,4.95,100.9988,5.541,5.541,5.527,100
"2014-08-25 20:28:00",1015450,3.161334,121.7408,7.118515,0.3391335,3.83,0,2.625333,125.8154,12.2389,0.4923801,3.74,0,0,0,13.45,92.3,13.49,13.07,4.071,0.52,0,15.14,13.59,4.888,100.9971,5.553,5.553,5.54,100
"2014-08-25 20:29:00",1015451,4.089334,127.587,10.18442,0.8745625,5.9,0,3.108666,120.4631,8.746437,0.3956239,3.88,0,0,0,13.46,92.6,13.5,13.07,4.921,0.89,0,15.14,13.59,6.45,100.9985,5.57,5.57,5.553,100
"2014-08-25 20:30:00",1015452,4.417334,124.2356,10.6579,0.5353313,5.32,0,3.748,128.0639,7.59382,0.5638345,4.51,0,0,0,13.47,92.3,13.51,13.08,4.975,0.792,0,15.14,13.59,6.263,100.9953,5.583,5.583,5.57,100
"2014-08-25 20:31:00",1015453,3.552667,111.0294,8.191056,0.6737405,4.78,0,2.181333,117.8411,9.856462,0.4210759,2.89,0,0,0,13.47,92.5,13.51,13.11,3.388,0.168,0,15.14,13.59,3.7,100.992,5.591,5.591,5.582,100
"2014-08-25 20:32:00",1015454,3.574,118.2938,12.09865,0.8552256,5.05,0,3.017333,121.7076,16.78464,0.4909103,3.83,0,0,0,13.47,92.7,13.5,13.1,4.275,0.644,0,15.15,13.59,5.575,100.9868,5.605,5.605,5.591,100
"2014-08-25 20:33:00",1015455,3.086,114.113,11.60849,0.5553474,3.9,0,3.127333,111.3273,7.177244,0.4818086,3.94,0,0,0,13.47,92.6,13.5,13.1,3.787,0.673,0,15.17,13.59,4.763,100.9816,5.617,5.617,5.608,100
"2014-08-25 20:34:00",1015456,3.655334,117.7889,9.33807,0.6047794,4.62,0,3.042,111.3249,13.40811,0.3357618,3.9,0,0,0,13.47,92.5,13.51,13.13,3.45,0.352,0,15.17,13.59,4.012,100.9784,5.629,5.629,5.618,100
"2014-08-25 20:35:00",1015457,4.061334,115.9292,8.960651,0.4075433,4.77,0,2.888667,115.2576,8.845791,0.5051318,3.72,0,0,0,13.46,92.7,13.51,13.14,3.525,0.209,0,15.17,13.59,4.012,100.9735,5.643,5.643,5.629,100
"2014-08-25 20:36:00",1015458,3.109334,118.5842,8.785849,0.3360846,3.65,0,2.938,126.3184,7.323379,0.7091516,3.97,0,0,0,13.47,92.8,13.51,13.14,4.512,1.138,0,15.17,13.59,6.325,100.9689,5.656,5.656,5.641,100
"2014-08-25 20:37:00",1015459,3.704667,114.95,10.78696,0.4856181,4.59,0,3.302,107.4477,18.85977,0.6250353,4.22,0,0,0,13.47,93.1,13.51,13.15,4.387,0.99,0,15.17,13.59,5.638,100.9636,5.667,5.667,5.655,100
"2014-08-25 20:38:00",1015460,3.572,105.7769,11.11729,0.5917116,4.48,0,2.505333,110.2065,10.71503,0.5148704,3.32,0,0,0,13.47,93.3,13.51,13.15,4.163,0.487,0.2,15.17,13.59,4.888,100.959,5.684,5.684,5.671,100
"2014-08-25 20:39:00",1015461,3.812667,108.8426,9.113612,0.6299255,5,0,2.341333,113.7738,12.56369,0.3427899,2.79,0,0,0,13.47,93.5,13.51,13.15,3.862,0.486,0,15.17,13.59,5.013,100.958,5.701,5.701,5.684,100
"2014-08-25 20:40:00",1015462,2.533333,109.191,6.497925,0.4516587,3.37,0,2.747333,112.609,5.602058,0.481421,3.5,0,0,0,13.47,93.3,13.5,13.15,3.75,0.498,0,15.17,13.59,4.825,100.9539,5.717,5.718,5.701,100
"2014-08-25 20:41:00",1015463,3.503333,114.7233,10.99123,0.6506373,4.36,0,3.079333,109.7231,8.03154,0.4500884,3.93,0,0,0,13.47,93,13.5,13.15,3.821,0.417,0,15.17,13.59,4.45,100.9515,5.73,5.73,5.719,100
"2014-08-25 20:42:00",1015464,3.706667,118.2184,7.376356,0.5556218,4.62,0,3.208667,113.5361,7.497386,0.6219095,4.02,0,0,0,13.47,92.8,13.5,13.15,4.508,0.552,0,15.17,13.59,5.388,100.947,5.743,5.743,5.73,100
"2014-08-25 20:43:00",1015465,2.696667,110.7019,9.338552,0.4010098,3.5,0,2.708667,119.8133,12.17996,0.5866159,3.31,0,0,0,13.47,92.9,13.48,13.15,4.129,0.456,0,15.18,13.59,4.888,100.9445,5.76,5.76,5.746,100
"2014-08-25 20:44:00",1015466,3.289333,105.2284,10.28459,0.2741889,3.68,0,2.676,100.2784,9.249784,0.5614126,3.69,0,0,0,13.46,93,13.47,13.15,3.692,0.516,0,15.19,13.59,4.575,100.9411,5.78,5.78,5.76,100
"2014-08-25 20:45:00",1015467,3.317333,102.7275,6.642513,0.5686882,4.47,0,2.642,103.5342,6.899869,0.3166744,3.26,0,0,0,13.47,93.3,13.49,13.15,3.083,0.239,0,15.19,13.59,3.513,100.9408,5.798,5.798,5.779,100
"2014-08-25 20:46:00",1015468,3.016,102.1158,8.498659,0.6097081,4.24,0,3.237334,108.6598,13.17618,0.4289905,3.95,0,0,0,13.48,93.6,13.48,13.15,3.608,0.568,0,15.19,13.59,4.888,100.9386,5.818,5.818,5.799,100
"2014-08-25 20:47:00",1015469,3.619334,116.2376,10.09012,0.5953091,4.4,0,2.624,113.1408,8.113569,0.7395115,3.98,0,0,0,13.47,93.4,13.48,13.15,4.492,0.846,0,15.19,13.59,5.95,100.9359,5.84,5.84,5.815,100
