"2014-08-04 18:21:00",985083,3.285333,318.1997,2.508475,0.2627766,3.74,0,1.739333,315.1336,6.625918,0.2136497,2.12,0,0,0,19.52,63.02,19.37,15.61,3.475,0.172,0,23.9,13.59,3.7,101.8367,10.69,10.69,10.69,100
"2014-08-04 18:22:00",985084,3.140667,314.4019,4.812675,0.3451274,4.01,0,1.982666,313.2038,7.827085,0.564334,3.31,0,0,0,19.46,63.64,19.32,15.62,3.638,0.423,0,23.86,13.59,4.7,101.8375,10.69,10.69,10.69,100
"2014-08-04 18:23:00",985085,3.52,317.9355,4.342286,0.2830547,4.1,0,2.251333,319.1277,7.7696,0.5776144,3.35,0,0,0,19.41,63.7,19.29,15.61,4.167,0.44,0,23.82,13.59,4.95,101.8368,10.69,10.69,10.69,100
"2014-08-04 18:24:00",985086,3.776667,318.6685,5.157067,0.4716732,4.73,0,1.975333,317.2761,8.995558,0.3581595,2.62,0,0,0,19.37,63.35,19.28,15.55,3.871,0.301,0,23.79,13.59,4.513,101.8382,10.69,10.69,10.69,100
"2014-08-04 18:25:00",985087,3.747334,318.5353,3.200316,0.2843347,4.27,0,1.825333,318.1975,7.96377,0.3159508,2.4,0,0,0,19.37,63.38,19.24,15.52,3.958,0.361,0,23.76,13.59,4.7,101.8397,10.69,10.69,10.69,100
"2014-08-04 18:26:00",985088,3.854,319.4005,3.028565,0.3957744,4.53,0,1.863333,318.5388,7.064078,0.3157777,2.5,0,0,0,19.33,63.55,19.23,15.5,3.563,0.242,0,23.71,13.59,3.95,101.8406,10.69,10.69,10.69,100
"2014-08-04 18:27:00",985089,3.521333,323.8602,4.374902,0.2737119,3.88,0,1.676667,321.261,5.306426,0.2134687,1.94,0,0,0,19.3,63.24,19.21,15.44,3.342,0.215,0,23.68,13.59,3.763,101.8414,10.69,10.69,10.69,100
"2014-08-04 18:28:00",985090,3.021333,329.9984,6.281612,0.4275491,3.72,0,1.63,317.7083,10.93457,0.2111555,2.08,0,0,0,19.28,62.95,19.24,15.42,2.925,0.251,0,23.63,13.59,3.325,101.8423,10.69,10.69,10.69,100
"2014-08-04 18:29:00",985091,3.442666,322.994,7.05819,0.5276169,4.29,0,1.371333,311.4455,8.985484,0.2991514,2,0,0,0,19.3,62.67,19.27,15.4,3.392,0.263,0,23.59,13.59,3.888,101.843,10.69,10.69,10.69,100
"2014-08-04 18:30:00",985092,3.066667,313.9425,6.38841,0.4177665,3.71,0,1.662667,308.0652,7.107855,0.2493315,2.15,0,0,0,19.31,62.63,19.28,15.39,2.946,0.14,0,23.55,13.59,3.138,101.8441,10.69,10.69,10.69,100
"2014-08-04 18:31:00",985093,2.884,312.934,3.375455,0.1425388,3.11,0,1.406,309.2144,7.844515,0.2434146,1.78,0,0,0,19.3,63.47,19.23,15.44,2.996,0.157,0,23.51,13.59,3.325,101.8442,10.69,10.69,10.69,100
"2014-08-04 18:32:00",985094,2.896,316.8002,3.186868,0.2568216,3.37,0,1.368667,313.1959,5.645582,0.2209635,1.71,0,0,0,19.23,64.08,19.13,15.45,3.175,0.219,0,23.47,13.59,3.513,101.8441,10.69,10.69,10.69,100
"2014-08-04 18:33:00",985095,2.808,319.2062,4.589396,0.2393937,3.21,0,1.354,311.4651,5.827797,0.1726962,1.61,0,0,0,19.18,64.3,19.06,15.44,3.133,0.408,0,23.43,13.59,4.075,101.8449,10.69,10.69,10.69,100
"2014-08-04 18:34:00",985096,2.76,314.4649,3.555367,0.2751242,3.15,0,1.492667,311.6526,8.56694,0.2111387,2.07,0,0,0,19.14,64.41,19.02,15.43,2.871,0.122,0,23.39,13.59,3.138,101.8455,10.69,10.69,10.69,100
"2014-08-04 18:35:00",985097,2.904,321.067,1.982101,0.2367783,3.35,0,1.508,314.7363,5.357431,0.1937077,1.85,0,0,0,19.09,64.53,18.99,15.41,2.763,0.137,0,23.34,13.59,3.013,101.8469,10.69,10.69,10.69,100
"2014-08-04 18:36:00",985098,2.859333,317.6676,3.662454,0.1818595,3.29,0,1.285333,316.0057,5.769244,0.134604,1.46,0,0,0,19.05,64.67,18.93,15.39,2.933,0.267,0,23.3,13.59,3.325,101.8476,10.69,10.69,10.69,100
"2014-08-04 18:37:00",985099,2.848667,316.2665,2.976196,0.3113384,3.22,0,1.415333,311.0182,10.29855,0.2006943,1.72,0,0,0,18.99,64.89,18.9,15.37,2.983,0.196,0,23.25,13.59,3.263,101.8501,10.69,10.69,10.69,100
"2014-08-04 18:38:00",985100,2.99,314.8667,3.242081,0.1352035,3.33,0,1.468,312.9973,4.746053,0.2262506,1.84,0,0,0,18.95,65.49,18.81,15.39,2.888,0.116,0,23.21,13.59,3.075,101.8528,10.69,10.69,10.69,100
"2014-08-04 18:39:00",985101,3.166,317.8619,4.882346,0.2944101,3.99,0,1.323333,312.3072,9.451355,0.2557256,1.8,0,0,0,18.9,65.64,18.75,15.38,3.008,0.316,0,23.17,13.59,3.7,101.8522,10.69,10.69,10.69,100
"2014-08-04 18:40:00",985102,2.886667,326.0524,5.689695,0.3934576,3.59,0,1.499334,315.8445,7.953476,0.2299701,1.94,0,0,0,18.86,65.67,18.71,15.36,2.996,0.173,0,23.12,13.59,3.388,101.8533,10.69,10.69,10.69,100
"2014-08-04 18:41:00",985103,3.208667,325.399,3.459831,0.3605896,3.83,0,1.260667,320.3791,9.108277,0.1789401,1.53,0,0,0,18.83,65.11,18.72,15.29,3.054,0.207,0,23.07,13.59,3.638,101.854,10.69,10.69,10.69,100
"2014-08-04 18:42:00",985104,3.277333,322.0661,2.908201,0.4176676,4.17,0,1.614,318.0797,7.347447,0.3541902,2.25,0,0,0,18.82,64.91,18.71,15.25,3.288,0.197,0,23.02,13.59,3.575,101.8542,10.69,10.69,10.69,100
"2014-08-04 18:43:00",985105,3.468,326.1329,2.848544,0.2701408,4.03,0,1.745333,321.1143,8.451558,0.2931181,2.27,0,0,0,18.82,63.96,18.74,15.16,3.267,0.159,0,22.97,13.59,3.513,101.8552,10.69,10.69,10.69,100
"2014-08-04 18:44:00",985106,3.151333,327.0657,3.254578,0.2946832,3.65,0,1.342667,317.6304,10.00115,0.1731846,1.65,0,0,0,18.84,63.34,18.78,15.09,2.996,0.161,0,22.93,13.59,3.325,101.8539,10.69,10.69,10.69,100
"2014-08-04 18:45:00",985107,2.916667,325.932,6.543228,0.5255938,3.71,0,1.379333,309.9294,6.800958,0.1758585,1.61,0,0,0,18.84,63.03,18.79,15.05,3.004,0.129,0,22.88,13.59,3.263,101.8551,10.69,10.69,10.69,100
"2014-08-04 18:46:00",985108,2.685333,324.1987,4.212322,0.3094052,3.1,0,1.431333,308.2207,7.483213,0.1812132,1.72,0,0,0,18.82,63.98,18.73,15.09,2.846,0.146,0,22.83,13.59,3.138,101.8567,10.69,10.69,10.69,100
"2014-08-04 18:47:00",985109,2.762666,322.2001,2.286024,0.2683645,3.22,0,1.244667,308.8688,4.409241,0.2022166,1.57,0,0,0,18.74,64.79,18.61,15.12,2.983,0.146,0,22.79,13.59,3.325,101.858,10.69,10.69,10.69,100
"2014-08-04 18:48:00",985110,2.616667,321.6582,6.998871,0.3610848,3.53,0,1.308,309.6044,4.436434,0.257894,1.8,0,0,0,18.68,65.29,18.53,15.11,2.996,0.042,0,22.74,13.59,3.075,101.8591,10.69,10.69,10.69,100
"2014-08-04 18:49:00",985111,2.614,325.1267,4.852886,0.1878936,3.03,0,1.456,315.2021,4.604407,0.1427725,1.74,0,0,0,18.59,65.82,18.45,15.09,2.971,0.113,0,22.68,13.59,3.2,101.8604,10.69,10.69,10.69,100
"2014-08-04 18:50:00",985112,2.621334,325.4007,3.459916,0.2531368,3.29,0,1.348667,314.7335,3.108058,0.157855,1.69,0,0,0,18.52,66.05,18.38,15.06,2.888,0.068,0,22.64,13.59,2.95,101.8613,10.69,10.69,10.69,100
"2014-08-04 18:51:00",985113,2.903333,321.3334,3.133723,0.2449943,3.42,0,1.236,309.4101,6.369848,0.1710673,1.61,0,0,0,18.44,66.46,18.29,15.05,2.875,0.083,0,22.59,13.59,3.075,101.8626,10.69,10.69,10.69,100
"2014-08-04 18:52:00",985114,2.723333,322.1329,2.186655,0.2157364,3.03,0,1.164667,311.6663,3.589311,0.1143601,1.35,0,0,0,18.37,66.77,18.21,15.02,2.879,0.139,0,22.54,13.59,3.138,101.863,10.69,10.69,10.69,100
"2014-08-04 18:53:00",985115,2.931333,321.0666,1.730632,0.1013158,3.12,0,1.272,308.0673,3.335412,0.1570223,1.72,0,0,0,18.31,67.25,18.16,15.02,2.767,0.15,0,22.48,13.59,3.075,101.8632,10.69,10.69,10.69,100
"2014-08-04 18:54:00",985116,2.75,318.4669,3.095225,0.1999,3.2,0,1.223333,304.7994,4.034928,0.1226195,1.45,0,0,0,18.26,67.68,18.09,15.01,2.754,0.161,0,22.43,13.59,3.2,101.8635,10.69,10.69,10.69,100
"2014-08-04 18:55:00",985117,2.894667,319.3338,2.439616,0.2076814,3.34,0,1.320667,306.9329,2.489068,0.09581001,1.46,0,0,0,18.21,67.83,18.06,15,2.667,0.085,0,22.38,13.59,2.825,101.8653,10.69,10.69,10.69,100
"2014-08-04 18:56:00",985118,2.938667,321.7334,1.481535,0.0895073,3.15,0,1.184,312.1324,4.379145,0.1199333,1.38,0,0,0,18.17,68.45,17.97,15,2.567,0.072,0,22.32,13.59,2.7,101.8653,10.69,10.69,10.69,100
"2014-08-04 18:57:00",985119,2.980667,321.0667,0.9286531,0.06667996,3.09,0,1.222667,311.267,2.644754,0.1196365,1.42,0,0,0,18.1,68.55,17.91,14.98,2.604,0.045,0,22.27,13.59,2.7,101.8634,10.69,10.69,10.69,100
"2014-08-04 18:58:00",985120,2.835333,319.3331,1.776247,0.09105794,3.07,0,1.293333,310.9995,2.943443,0.09795692,1.42,0,0,0,18.05,68.97,17.83,14.96,2.7,0.072,0,22.21,13.59,2.763,101.8637,10.69,10.69,10.69,100
"2014-08-04 18:59:00",985121,2.792667,320.3335,1.885494,0.05372358,2.91,0,1.257333,311.3316,3.39839,0.1163596,1.47,0,0,0,17.98,69.36,17.73,14.94,2.804,0.063,0,22.15,13.59,2.888,101.864,10.69,10.69,10.69,100
"2014-08-04 19:00:00",985122,2.730667,317.0666,1.340004,0.1652258,3.14,0,1.315333,309.0662,2.644569,0.07107426,1.42,0,0,0,17.88,69.59,17.66,14.91,2.842,0.081,0,22.09,13.59,2.95,101.8641,10.69,10.69,10.69,100
"2014-08-04 19:01:00",985123,2.692667,314.6,1.143182,0.0493243,2.81,0,1.338667,307.0683,2.643679,0.07940333,1.53,0,0,0,17.82,69.64,17.62,14.87,2.929,0.09,0,22.04,13.59,3.075,101.8648,10.69,10.69,10.69,100
"2014-08-04 19:02:00",985124,2.696667,310.6658,2.649603,0.05312459,2.78,0,1.346667,307.9329,2.644717,0.1327989,1.54,0,0,0,17.78,69.75,17.59,14.83,3.129,0.075,0,21.98,13.59,3.2,101.8648,10.69,10.69,10.69,100
"2014-08-04 19:03:00",985125,3.079334,315.5996,3.341816,0.1991136,3.45,0,1.32,310.864,4.854203,0.180296,1.59,0,0,0,17.74,69.84,17.55,14.82,3.104,0.12,0,21.92,13.59,3.263,101.8654,10.69,10.69,10.69,100
"2014-08-04 19:04:00",985126,3.152,315.2685,4.217402,0.2737201,3.75,0,1.63,309.9362,6.562979,0.3299899,2.18,0,0,0,17.71,69.71,17.56,14.77,3.292,0.238,0,21.86,13.59,3.763,101.864,10.69,10.69,10.69,100
"2014-08-04 19:05:00",985127,2.924667,318.1334,2.028683,0.155943,3.27,0,1.355333,315.9348,3.695022,0.133859,1.58,0,0,0,17.69,69.02,17.59,14.69,2.929,0.109,0,21.79,13.59,3.2,101.8659,10.69,10.69,10.69,100
"2014-08-04 19:06:00",985128,2.896,318.1334,1.257644,0.09884671,3.13,0,1.127333,314.7336,3.25482,0.1311725,1.35,0,0,0,17.66,68.79,17.59,14.64,2.85,0.075,0,21.73,13.59,3.075,101.8656,10.69,10.69,10.69,100
"2014-08-04 19:07:00",985129,2.884667,319.9333,1.525992,0.1108072,3.13,0,1.154,313.0679,4.566681,0.1021633,1.29,0,0,0,17.64,68.85,17.58,14.61,2.846,0.106,0,21.67,13.59,3.013,101.8655,10.69,10.69,10.69,100
"2014-08-04 19:08:00",985130,2.760667,316.4001,2.775885,0.1990466,3.25,0,1.121333,307.2675,2.719032,0.08905928,1.24,0,0,0,17.6,69.09,17.53,14.6,2.45,0.105,0,21.61,13.59,2.638,101.8666,10.69,10.69,10.69,100
"2014-08-04 19:09:00",985131,2.696666,318,0.6325841,0.1046051,2.85,0,1.009333,309.9999,2.756543,0.09753403,1.16,0,0,0,17.56,69.38,17.48,14.6,2.638,0.079,0,21.54,13.59,2.763,101.8674,10.69,10.69,10.69,100
"2014-08-04 19:10:00",985132,2.804667,321.2,1.166066,0.08357562,3.02,0,1.023333,314.0028,4.731654,0.1005761,1.22,0,0,0,17.51,69.7,17.42,14.58,2.733,0.06,0,21.48,13.59,2.825,101.868,10.69,10.69,10.69,100
"2014-08-04 19:11:00",985133,2.798,323.9308,3.45248,0.2675369,3.12,0,1.098,319.601,3.894756,0.08150256,1.21,0,0,0,17.46,69.95,17.39,14.58,2.625,0.1,0,21.42,13.59,2.888,101.8701,10.69,10.69,10.69,100
"2014-08-04 19:12:00",985134,2.340667,330.9267,6.068503,0.1835017,2.66,0,1.124667,324.5955,6.039693,0.1468272,1.35,0,0.07013334,23.6,17.41,70.03,17.32,14.57,2.729,0.158,0,21.35,13.59,2.95,101.8721,10.69,10.69,10.69,100
"2014-08-04 19:13:00",985135,1.792,352.7359,4.432822,0.1057166,2.01,0,0.998,353.2719,10.9006,0.1162297,1.24,0,0,0,17.35,70.52,17.22,14.58,2.671,0.127,0,21.29,13.59,2.825,101.874,10.69,10.69,10.69,100
"2014-08-04 19:14:00",985136,2.244667,354.6617,6.588601,0.1939026,2.51,0,1.011333,16.59799,6.062437,0.1073851,1.21,0,0,0,17.29,70.63,17.14,14.58,2.108,0.137,0,21.22,13.59,2.388,101.8768,10.69,10.69,10.69,100
"2014-08-04 19:15:00",985137,2.477334,339.4656,2.824844,0.1746794,2.92,0,1.107333,356.4916,13.4769,0.1979046,1.5,0,0,0,17.24,70.81,17.11,14.54,2.783,0.337,0,21.16,13.59,3.325,101.8784,10.69,10.69,10.69,100
"2014-08-04 19:16:00",985138,2.201333,338.3995,2.775815,0.1462813,2.5,0,1.236,332.2537,7.306017,0.0967333,1.39,0,0,0,17.2,70.75,17.05,14.49,2.896,0.127,0,21.09,13.59,3.075,101.8795,10.69,10.69,10.69,100
"2014-08-04 19:17:00",985139,1.853333,337.8028,3.598211,0.06225397,1.98,0,1.371333,322.1338,3.895538,0.1203809,1.68,0,0,0,17.15,70.31,17.04,14.4,2.379,0.075,0,21.02,13.59,2.575,101.8798,10.69,10.69,10.69,100
"2014-08-04 19:18:00",985140,1.688667,332.1329,3.263004,0.1075712,1.84,0,1.314667,319.3995,2.653077,0.1415564,1.55,0,0,0,17.09,70.49,17.03,14.34,2.263,0.046,0,20.96,13.59,2.388,101.8815,10.69,10.69,10.69,100
"2014-08-04 19:19:00",985141,1.588667,337.0001,1.095356,0.02654976,1.65,0,1.099333,317.2657,4.507587,0.1289168,1.35,0,0,0,17.04,70.53,17.02,14.3,2.183,0.042,0,20.89,13.59,2.263,101.8836,10.69,10.69,10.69,100
"2014-08-04 19:20:00",985142,2.005333,332.4642,5.259632,0.2866093,2.79,0,1.136,311.3999,2.214868,0.1219727,1.39,0,0,0,17.02,70.58,17.02,14.29,2.208,0.045,0,20.82,13.6,2.263,101.8832,10.69,10.69,10.69,100
"2014-08-04 19:21:00",985143,1.976,335.0002,1.366045,0.08860398,2.23,0,1.062667,314.6003,3.050368,0.05039401,1.13,0,0,0,17.02,70.56,17.02,14.29,2.225,0.125,0,20.76,13.6,2.45,101.8839,10.69,10.69,10.69,100
"2014-08-04 19:22:00",985144,2.112,336.1999,1.37611,0.08719329,2.3,0,0.9686667,322.7996,2.637743,0.09272658,1.13,0,0.0712,22.87,17,70.62,17.01,14.29,2.363,0.064,0,20.69,13.59,2.513,101.8832,10.69,10.69,10.69,100
"2014-08-04 19:23:00",985145,2.278667,337.5334,1.707282,0.1540072,2.53,0,0.91,323.3319,3.09066,0.06623191,0.98,0,0.06986666,24.87,16.99,70.61,17.01,14.31,2.588,0.181,0,20.62,13.6,2.95,101.8837,10.69,10.69,10.69,100
"2014-08-04 19:24:00",985146,2.372667,338.4672,2.155803,0.111861,2.62,0,0.8906667,325.1347,4.937001,0.1533826,1.23,0,0.3499333,119.5,16.97,70.76,16.96,14.32,2.429,0.128,0,20.56,13.59,2.7,101.8824,10.69,10.69,10.69,100
"2014-08-04 19:25:00",985147,2.283334,335.4666,1.45433,0.1135292,2.55,0,0.8146666,306.9998,2.250836,0.05251878,0.91,0,0.7049333,224.3,16.94,70.83,16.94,14.32,2.171,0.169,0,20.49,13.59,2.388,101.8818,10.69,10.69,10.69,100
"2014-08-04 19:26:00",985148,2.119334,333.5335,2.155939,0.1437807,2.42,0,0.9633332,306.6701,4.932056,0.07845733,1.04,0,0.2122667,69.33,16.91,71.29,16.87,14.33,2.325,0.107,0,20.42,13.6,2.513,101.883,10.69,10.69,10.69,100
"2014-08-04 19:27:00",985149,2.026667,332.7999,3.059097,0.08339996,2.16,0,1.052,307.5998,2.184549,0.07138629,1.2,0,0.07086667,24,16.88,71.57,16.79,14.3,2.367,0.113,0,20.35,13.59,2.575,101.8835,10.69,10.69,10.69,100
"2014-08-04 19:28:00",985150,2.101333,330.6003,3.220596,0.1286269,2.32,0,0.9426667,308.9332,3.31592,0.03473071,1.01,0,0.2786,103,16.81,71.98,16.73,14.28,2.221,0.159,0,20.29,13.59,2.513,101.8844,10.69,10.69,10.69,100
"2014-08-04 19:29:00",985151,2.088667,327.6664,3.278684,0.1140682,2.36,0,0.9293334,306.998,3.244076,0.09132116,1.09,0,0.2790667,100.5,16.75,72.49,16.64,14.26,2.15,0.115,0,20.22,13.6,2.513,101.8865,10.69,10.69,10.69,100
"2014-08-04 19:30:00",985152,1.790667,328.1998,2.902533,0.1000311,1.93,0,0.8953333,304.9342,3.658487,0.08898439,1.07,0,0.5574,202.5,16.68,72.87,16.56,14.22,2.325,0.171,0,20.15,13.59,2.513,101.887,10.69,10.69,10.69,100
"2014-08-04 19:31:00",985153,1.825333,331.4012,3.301961,0.1788805,2.14,0,0.7206666,314.5334,4.573048,0.1802764,1.37,0,0.4199333,146.2,16.61,73.26,16.48,14.21,2.475,0.091,0,20.08,13.59,2.638,101.8892,10.69,10.69,10.69,100
"2014-08-04 19:32:00",985154,2.066667,333.6655,4.344909,0.1761313,2.43,0,0.5873333,320.12,6.887658,0.05297379,0.67,0,0.7685999,252.8,16.54,73.52,16.43,14.2,2.392,0.143,0,20.02,13.59,2.7,101.8901,10.69,10.69,10.69,100
"2014-08-04 19:33:00",985155,1.873333,338.9329,3.567322,0.1366097,2.07,0,0.4760001,314.5439,12.69497,0.1422111,0.76,0,0.9725333,349.1,16.49,73.61,16.41,14.19,1.988,0.146,0,19.95,13.59,2.263,101.8931,10.69,10.69,10.69,100
"2014-08-04 19:34:00",985156,1.519333,341.9329,3.192463,0.1911183,1.85,0,0.44,280.649,13.15754,0.07907803,0.55,0,0.8441333,273.3,16.46,73.64,16.37,14.22,1.533,0.111,0,19.89,13.59,1.7,101.8951,10.69,10.69,10.69,100
"2014-08-04 19:35:00",985157,0.888,343.4067,5.755627,0.1258676,1.06,0,0.442,293.8657,5.398447,0.05268775,0.53,0,1.05,354.9,16.45,73.72,16.35,14.24,1.642,0.156,0,19.82,13.59,1.95,101.8957,10.69,10.69,10.69,100
"2014-08-04 19:36:00",985158,1.092,334.6685,4.45125,0.1856951,1.4,0,0.592,313.6013,6.128481,0.07764878,0.72,0,1.0444,341.5,16.41,73.91,16.27,14.22,1.617,0.067,0,19.75,13.6,1.763,101.8972,10.69,10.69,10.69,100
"2014-08-04 19:37:00",985159,1.407333,332.9324,4.056334,0.1968575,1.78,0,0.4646667,310.7286,10.15824,0.0338362,0.52,0,0.7657999,261,16.36,74.21,16.22,14.17,1.508,0.062,0,19.68,13.59,1.638,101.8964,10.69,10.69,10.69,100
"2014-08-04 19:38:00",985160,1.004667,324.3572,10.42189,0.2058759,1.3,0,0.6306667,303.649,10.50949,0.07911737,0.75,0,0.8403333,267.1,16.3,74.6,16.19,14.12,1.55,0.068,0,19.62,13.6,1.638,101.8958,10.69,10.69,10.69,100
"2014-08-04 19:39:00",985161,1.080667,331.8,2.256746,0.09671032,1.29,0,0.5806667,311.4642,5.93081,0.03275498,0.64,0,0.7625999,248.6,16.28,74.8,16.12,14.12,1.613,0.05,0,19.55,13.59,1.7,101.8975,10.69,10.69,10.69,100
"2014-08-04 19:40:00",985162,1.226,330.5996,4.615112,0.1198777,1.41,0,0.5786666,317.201,3.080493,0.0348074,0.65,0,0.9072666,286.1,16.22,74.97,16.07,14.07,1.608,0.102,0,19.48,13.59,1.825,101.8952,10.69,10.69,10.69,100
"2014-08-04 19:41:00",985163,1.076667,319.4552,6.191713,0.2132812,1.47,0,0.6393334,305.6658,3.437703,0.02293953,0.68,0,0.9111999,288.9,16.16,75.15,16.07,14.04,1.904,0.07,0,19.41,13.59,2.013,101.8957,10.69,10.69,10.69,100
"2014-08-04 19:42:00",985164,1.35,310.932,3.906006,0.1875455,1.52,0,0.6026667,310.1316,4.030302,0.04639923,0.67,0,0.2081333,65.87,16.15,75.22,16.1,14.06,1.942,0.045,0,19.34,13.59,2.013,101.8963,10.69,10.69,10.69,100
"2014-08-04 19:43:00",985165,1.459333,311.2659,3.355347,0.07593563,1.65,0,0.5313333,312.0623,5.636306,0.05071051,0.63,0,0.1391333,44.2,16.12,75.28,16.08,14.02,1.925,0.055,0,19.28,13.59,2.013,101.8995,10.69,10.69,10.69,100
"2014-08-04 19:44:00",985166,1.462,315.7331,2.743501,0.1006115,1.61,0,0.4866666,327.4,6.332441,0.04422167,0.56,0,0.8494666,268.6,16.1,75.17,16.08,13.99,1.863,0.044,0,19.21,13.59,1.95,101.8993,10.69,10.69,10.69,100
"2014-08-04 19:45:00",985167,1.499333,316.1974,3.796621,0.06005181,1.62,0,0.5493333,327.1967,4.872344,0.0575577,0.67,0,0.7093333,213.5,16.09,75.16,16.07,13.99,1.833,0.05,0,19.15,13.59,1.888,101.8989,10.69,10.69,10.69,100
"2014-08-04 19:46:00",985168,1.462,316.6669,3.993741,0.06891541,1.58,0,0.5893334,331.4003,3.962299,0.03732143,0.65,0,0.9186667,281.1,16.09,75.02,16.08,13.99,1.721,0.059,0,19.08,13.6,1.825,101.9008,10.69,10.69,10.69,100
"2014-08-04 19:47:00",985169,1.496667,315.0664,2.04809,0.05287301,1.6,0,0.548,332.0652,4.023304,0.04166533,0.65,0,0.8436,272.7,16.1,74.81,16.11,13.98,1.679,0.063,0,19.02,13.59,1.763,101.9021,10.69,10.69,10.69,100
"2014-08-04 19:48:00",985170,1.423333,317.7335,1.691729,0.06051629,1.52,0,0.608,336.8667,1.543214,0.02879815,0.67,0,0.9136,304.2,16.13,74.54,16.14,14,1.704,0.048,0,18.95,13.59,1.763,101.902,10.69,10.69,10.69,100
"2014-08-04 19:49:00",985171,1.34,318.5982,2.938277,0.06653319,1.46,0,0.616,327.53,4.964046,0.02916618,0.65,0,0.9147333,295.9,16.15,74.35,16.24,14.01,1.629,0.045,0,18.88,13.6,1.7,101.9015,10.69,10.69,10.69,100
"2014-08-04 19:50:00",985172,1.375333,317.7331,2.619029,0.06499914,1.46,0,0.6126667,315.4624,4.191683,0.03255082,0.66,0,1.045533,317,16.2,74.13,16.34,14.02,1.671,0.055,0,18.82,13.59,1.763,101.9036,10.69,10.69,10.69,100
"2014-08-04 19:51:00",985173,1.386667,320.0667,1.181159,0.08030497,1.51,0,0.4753333,336.2092,9.947573,0.03896437,0.52,0,1.053667,329,16.22,74.11,16.35,14.02,1.629,0.06,0,18.76,13.6,1.7,101.9033,10.69,10.69,10.69,100
"2014-08-04 19:52:00",985174,1.238,319.7334,1.691845,0.05552175,1.32,0,0.3979999,334.3853,9.831533,0.04475116,0.49,0,1.0536,317.4,16.21,74.19,16.31,14.05,1.479,0.045,0,18.7,13.6,1.575,101.9035,10.69,10.69,10.69,100
"2014-08-04 19:53:00",985175,1.291333,320.8661,2.552302,0.03575224,1.35,0,0.5013333,327.3224,7.233604,0.05942689,0.59,0,0.7675333,238.1,16.16,74.46,16.29,14.06,1.479,0.045,0,18.64,13.6,1.575,101.9044,10.69,10.69,10.69,100
"2014-08-04 19:54:00",985176,1.257333,322.1333,2.704578,0.02908989,1.33,0,0.416,339.8,5.152752,0.04513682,0.53,0,1.044333,340.7,16.12,74.67,16.23,14.06,1.442,0.039,0,18.57,13.6,1.513,101.9061,10.69,10.69,10.69,100
"2014-08-04 19:55:00",985177,1.203333,321.0002,2.160159,0.0518545,1.27,0,0.3253333,330.129,4.799539,0.07605847,0.52,0,0.6877334,233.7,16.13,74.57,16.21,14.07,1.454,0.053,0,18.51,13.59,1.513,101.9055,10.69,10.69,10.69,100
"2014-08-04 19:56:00",985178,1.098667,324.2002,1.557671,0.06721771,1.21,0,0.2646666,0.235426,10.68115,0.04716873,0.35,0,0.7495333,277.3,16.13,74.64,16.19,14.07,1.404,0.053,0,18.45,13.59,1.513,101.9061,10.69,10.69,10.69,100
"2014-08-04 19:57:00",985179,1.152667,317.7335,1.569004,0.05026153,1.24,0,0.4293334,337.3819,7.0431,0.03696244,0.49,0,1.045533,300,16.11,74.84,16.19,14.07,1.371,0.07,0,18.39,13.59,1.513,101.9053,10.69,10.69,10.69,100
"2014-08-04 19:58:00",985180,1.156667,320.7342,2.293424,0.04221638,1.22,0,0.4113334,333.9336,2.293766,0.02753583,0.46,0,0.6908666,220.7,16.09,75.15,16.21,14.07,1.371,0.042,0,18.32,13.6,1.45,101.9056,10.69,10.69,10.69,100
"2014-08-04 19:59:00",985181,1.169333,322.3334,1.659952,0.06971049,1.31,0,0.454,316.2679,6.015946,0.04439219,0.5,0,0.4095333,144.7,16.11,75.08,16.22,14.09,1.429,0.049,0,18.27,13.6,1.513,101.9053,10.69,10.69,10.69,100
"2014-08-04 20:00:00",985182,1.101333,324.9998,2.129017,0.06731682,1.21,0,0.3926667,322.9104,8.68338,0.01123487,0.41,0,0.7539333,240.8,16.11,75.13,16.29,14.12,1.346,0.067,0,18.21,13.59,1.45,101.9047,10.69,10.69,10.69,100
"2014-08-04 20:01:00",985183,1.043333,322.8653,2.777086,0.04125799,1.1,0,0.41,345.4019,4.854183,0.01897366,0.44,0,1.0386,304.5,16.11,75.25,16.31,14.13,1.279,0.053,0,18.15,13.59,1.388,101.9042,10.69,10.69,10.69,100
"2014-08-04 20:02:00",985184,1.042,317.9347,3.854959,0.04102032,1.14,0,0.5086667,325.1313,3.611629,0.03827388,0.56,0,1.035,325.3,16.13,75.2,16.29,14.16,1.213,0.025,0,18.09,13.59,1.263,101.9052,10.69,10.69,10.69,100
"2014-08-04 20:03:00",985185,1.105333,312.7328,2.619291,0.06396527,1.26,0,0.502,310.5782,10.18474,0.0473568,0.56,0,0.6217333,193.3,16.12,75.34,16.23,14.17,1.154,0.036,0,18.03,13.6,1.2,101.9052,10.69,10.69,10.69,100
"2014-08-04 20:04:00",985186,1.066667,311.0666,1.181407,0.02440403,1.12,0,0.5553334,278.6665,4.406745,0.03575222,0.59,0,0.9657333,314.9,16.1,75.43,16.19,14.15,1.183,0.042,0,17.97,13.6,1.263,101.9072,10.69,10.69,10.69,100
