"2014-08-26",17:32,15.552,13.502,15.63,13.6,15.756,15.55,77.12,69.144,18.381,339.,392.9,-3.1,77.647,9.14,342.4,0,7999.,0.000,100,100.8654,2.625,3.388,1.991,3.06,31.817,1.873,3.14,39.121,0.362,16.632,15.81,15.911,16.337,15.897,14.249,17.453,-999.,-999.,15.902,5.076,5.833,3.618,5.047,0.691,0.7,0.699,0.758,0.7,0.701,0.717,0.756,0.671,0.,100.
"2014-08-26",17:33,15.592,13.503,15.61,13.59,15.677,15.53,77.19,66.913,17.922,338.,392.1,-5.1,74.739,13.019,342.2,0,7999.,0.000,100,100.8673,2.467,2.825,1.725,2.02,39.724,1.213,2.28,36.7,0.362,16.635,15.817,15.904,16.351,15.9,14.263,17.443,-999.,-999.,15.902,5.041,5.826,3.591,4.801,0.692,0.699,0.699,0.759,0.7,0.702,0.716,0.755,0.671,0.,100.
"2014-08-26",17:34,15.543,13.561,15.58,13.61,15.651,15.52,77.38,66.725,18.25,338.2,392.3,-5.6,72.578,25.993,341.9,0,7999.,0.000,100,100.8671,2.283,3.45,2.043,2.35,37.141,1.04,1.37,41.22,0.362,16.646,15.82,15.921,16.355,15.914,14.252,17.43,-999.,-999.,15.899,5.003,5.818,3.564,4.551,0.691,0.7,0.699,0.758,0.7,0.701,0.716,0.755,0.67,0.,100.
"2014-08-26",17:35,15.484,13.565,15.49,13.65,15.665,15.46,78.25,65.803,18.238,336.9,391.2,-6.7,70.252,34.776,341.3,0,7999.,0.000,100,100.8657,2.7,3.075,1.961,2.24,45.272,1.221,1.72,40.924,0.362,16.638,15.821,15.911,16.355,15.911,14.259,17.411,-999.,-999.,15.902,4.971,5.81,3.537,4.281,0.691,0.699,0.699,0.758,0.7,0.701,0.717,0.755,0.671,0.,100.
"2014-08-26",17:36,15.395,13.565,15.42,13.64,15.665,15.41,78.52,61.658,16.579,336.6,391.2,-9.5,68.091,20.776,340.7,0,7999.,0.000,100,100.8666,3.004,3.513,2.028,2.56,29.632,1.323,1.95,32.46,0.362,16.635,15.834,15.905,16.362,15.907,14.259,17.411,-999.,-999.,15.903,4.934,5.801,3.509,4.019,0.691,0.7,0.698,0.758,0.7,0.701,0.717,0.755,0.67,0.,100.
"2014-08-26",17:37,15.382,13.5,15.41,13.59,15.572,15.38,78.29,59.142,15.635,336.5,391.6,-11.6,66.803,13.019,340.,0,7999.,0.000,100,100.8679,3.496,3.825,2.296,3.06,38.661,1.254,1.65,30.427,0.362,16.649,15.831,15.911,16.358,15.908,14.263,17.411,-999.,-999.,15.899,4.899,5.791,3.48,3.789,0.691,0.699,0.699,0.758,0.7,0.701,0.717,0.755,0.671,0.,100.
"2014-08-26",17:38,15.448,13.474,15.44,13.55,15.52,15.39,77.95,58.168,15.492,336.2,391.5,-12.6,65.682,14.044,339.8,0,7999.,0.000,100,100.8674,3.263,3.825,2.225,3.24,41.139,1.709,2.37,40.722,0.362,16.639,15.827,15.912,16.356,15.914,14.262,17.378,-999.,-999.,15.906,4.863,5.78,3.453,3.582,0.691,0.699,0.699,0.759,0.7,0.702,0.717,0.755,0.67,0.,100.
"2014-08-26",17:39,15.461,13.477,15.47,13.52,15.448,15.4,77.74,57.246,15.391,336.3,391.6,-13.4,64.435,16.05,339.6,0,7999.,0.000,100,100.8653,2.971,3.763,2.359,2.81,37.041,1.658,2.14,34.247,0.362,16.646,15.848,15.908,16.365,15.908,14.263,17.368,-999.,-999.,15.9,4.827,5.769,3.425,3.368,0.692,0.699,0.699,0.759,0.7,0.701,0.716,0.755,0.671,0.,100.
"2014-08-26",17:40,15.402,13.493,15.46,13.52,15.413,15.4,77.75,56.757,15.504,336.,391.2,-13.9,63.314,20.776,339.3,0,7999.,0.000,93.47334,100.8693,2.304,2.575,2.269,3.04,40.863,1.64,1.98,38.264,0.362,16.653,15.841,15.908,16.355,15.921,14.266,17.366,-999.,-999.,15.896,4.788,5.758,3.397,3.12,0.691,0.699,0.698,0.758,0.7,0.701,0.717,0.755,0.67,0.,100.
"2014-08-26",17:41,15.339,13.484,15.45,13.51,15.397,15.4,77.75,56.12,15.474,335.7,391.,-14.7,62.15,23.986,339.2,0,7999.,0.000,100,100.8692,2.317,2.513,1.823,2.17,30.066,1.507,1.84,35.922,0.362,16.657,15.855,15.922,16.373,15.932,14.259,17.343,-999.,-999.,15.903,4.751,5.748,3.367,2.852,0.691,0.7,0.698,0.758,0.7,0.702,0.717,0.755,0.67,0.,100.
"2014-08-26",17:42,15.343,13.47,15.45,13.52,15.373,15.39,77.74,55.317,15.319,334.7,390.2,-15.5,61.236,26.394,338.6,0,7999.,0.000,41.15334,100.8702,2.217,3.013,1.639,1.78,34.513,1.297,1.58,26.259,0.362,16.663,15.862,15.922,16.377,15.925,14.27,17.343,-999.,-999.,15.903,4.712,5.737,3.34,2.594,0.691,0.699,0.698,0.758,0.7,0.701,0.717,0.754,0.671,0.,100.
"2014-08-26",17:43,15.251,13.487,15.4,13.57,15.377,15.37,78.18,56.986,16.34,334.1,389.5,-14.8,60.488,46.055,338.2,0,7999.,0.000,2.013332,100.8704,2.208,3.138,2.113,2.56,29.069,1.272,1.82,18.46,0.362,16.664,15.862,15.943,16.363,15.939,14.26,17.32,-999.,-999.,15.904,4.675,5.724,3.311,2.346,0.691,0.7,0.698,0.759,0.7,0.702,0.717,0.755,0.671,0.,100.
"2014-08-26",17:44,15.179,13.497,15.34,13.59,15.418,15.32,78.62,58.409,17.128,334.4,389.5,-13.8,60.073,60.055,338.,0,7999.,0.000,28,100.872,2.775,3.575,1.958,2.43,41.334,1.327,1.73,32.536,0.362,16.661,15.859,15.933,16.383,15.936,14.27,17.308,-999.,-999.,15.904,4.636,5.715,3.284,2.108,0.691,0.7,0.699,0.758,0.7,0.701,0.716,0.755,0.67,0.,100.
"2014-08-26",17:45,15.123,13.474,15.29,13.57,15.427,15.28,79.02,57.601,16.729,335.1,390.2,-14.2,60.073,56.087,338.3,0,7999.,0.000,8.53334,100.8748,2.042,2.45,1.636,1.93,39.202,1.158,1.41,40.731,0.362,16.668,15.869,15.936,16.377,15.926,14.267,17.295,-999.,-999.,15.904,4.596,5.701,3.254,1.896,0.691,0.7,0.698,0.759,0.7,0.702,0.717,0.755,0.67,0.,100.
"2014-08-26",17:46,15.176,13.418,15.3,13.53,15.466,15.25,78.87,58.143,17.135,334.3,389.5,-14.2,60.073,62.106,338.3,0,7999.,0.000,21.76667,100.874,2.138,2.888,1.993,2.66,32.528,1.163,1.38,34.413,0.362,16.671,15.866,15.95,16.37,15.926,14.261,17.288,-999.,-999.,15.911,4.556,5.688,3.227,1.69,0.691,0.699,0.699,0.759,0.7,0.701,0.717,0.755,0.67,0.,100.
"2014-08-26",17:47,15.209,13.418,15.28,13.52,15.437,15.25,78.8,57.283,16.782,335.3,390.2,-14.4,59.907,57.959,338.2,0,7999.,0.000,28.29334,100.8741,2.521,3.075,2.131,2.5,33.711,1.685,2.51,32.664,0.362,16.668,15.859,15.954,16.364,15.926,14.261,17.279,-999.,-999.,15.898,4.516,5.674,3.197,1.486,0.691,0.699,0.698,0.758,0.7,0.701,0.716,0.754,0.67,0.,100.
"2014-08-26",17:48,15.164,13.421,15.24,13.53,15.366,15.22,79.09,55.507,15.935,334.5,389.7,-15.6,59.491,45.966,338.1,0,7999.,0.000,21.7,100.8749,2.35,2.888,1.748,2.16,34.336,1.237,1.7,30.374,0.362,16.661,15.862,15.95,16.367,15.923,14.271,17.293,-999.,-999.,15.912,4.472,5.658,3.166,1.272,0.691,0.7,0.698,0.759,0.7,0.702,0.717,0.755,0.67,0.,100.
"2014-08-26",17:49,15.127,13.421,15.17,13.53,15.284,15.18,79.45,53.201,14.776,334.6,389.3,-16.3,58.993,29.158,338.1,0,7999.,0.000,21.85334,100.8753,2.329,3.013,1.921,2.53,32.465,1.373,1.8,29.141,0.362,16.668,15.859,15.954,16.367,15.917,14.261,17.26,-999.,-999.,15.905,4.43,5.64,3.139,1.046,0.691,0.699,0.698,0.758,0.7,0.702,0.717,0.755,0.67,0.,100.
"2014-08-26",17:50,15.141,13.408,15.18,13.51,15.225,15.17,79.39,52.301,14.382,334.7,389.5,-16.9,58.453,25.101,338.1,0,7999.,0.000,15.30667,100.876,2.229,2.7,1.675,1.88,29.734,1.207,1.41,26.404,0.362,16.655,15.866,15.95,16.361,15.92,14.285,17.247,-999.,-999.,15.916,4.389,5.623,3.109,0.796,0.691,0.699,0.698,0.758,0.7,0.701,0.717,0.754,0.67,0.,100.
"2014-08-26",17:51,15.102,13.418,15.15,13.53,15.212,15.16,79.64,50.422,13.475,334.5,389.1,-17.7,57.829,12.929,337.7,0,7999.,0.000,2.433342,100.8761,2.108,3.075,2.249,3.11,33.116,1.255,1.87,27.765,0.362,16.651,15.859,15.954,16.367,15.917,14.278,17.241,-999.,-999.,15.912,4.344,5.608,3.08,0.535,0.691,0.7,0.698,0.758,0.7,0.702,0.716,0.755,0.67,0.,100.
"2014-08-26",17:52,15.009,13.418,15.1,13.52,15.167,15.11,80.1,48.822,12.717,335.5,389.7,-18.1,56.999,6.153,337.9,0,7999.,0.000,8.786673,100.8755,2.438,3.263,1.776,2.41,35.37,1.179,1.55,39.279,0.362,16.648,15.869,15.954,16.354,15.917,14.281,17.211,-999.,-999.,15.909,4.302,5.595,3.05,0.295,0.691,0.7,0.698,0.758,0.7,0.701,0.717,0.755,0.67,0.,100.
"2014-08-26",17:53,15.049,13.379,15.1,13.48,15.131,15.11,79.88,47.086,12.126,334.6,389.1,-19.5,55.42,3.388,337.7,0,7999.,0.000,2.340013,100.8764,2.346,2.825,1.84,2.69,30.47,1.264,1.57,30.318,0.362,16.648,15.869,15.954,16.354,15.917,14.281,17.205,-999.,-999.,15.906,4.256,5.582,3.023,0.056,0.691,0.699,0.698,0.758,0.7,0.701,0.717,0.754,0.67,0.,100.
"2014-08-26",17:54,15.072,13.405,15.1,13.49,15.082,15.09,80.,44.797,11.439,334.5,388.8,-20.9,53.093,1.694,337.4,0,7999.,0.000,2.420002,100.877,2.167,2.513,1.736,2.05,31.071,1.109,1.36,24.154,0.362,16.658,15.869,15.954,16.357,15.917,14.285,17.189,-999.,-999.,15.919,4.214,5.567,2.991,-0.168,0.691,0.7,0.699,0.758,0.7,0.701,0.717,0.754,0.67,0.,100.
"2014-08-26",17:55,15.036,13.392,15.08,13.48,15.069,15.07,80.1,42.559,10.788,334.,388.7,-22.9,50.767,1.07,337.4,0,7999.,0.000,8.833331,100.8794,2.054,2.513,1.708,2.35,29.202,1.417,1.82,24.865,0.362,16.655,15.862,15.954,16.354,15.917,14.282,17.185,-999.,-999.,15.917,4.169,5.551,2.962,-0.375,0.691,0.699,0.698,0.758,0.7,0.701,0.717,0.754,0.67,0.,100.
"2014-08-26",17:56,14.977,13.382,15.04,13.48,15.01,15.04,80.3,40.726,10.263,333.9,388.2,-23.8,48.897,1.07,337.1,0,7999.,0.000,2.446669,100.88,2.113,2.7,1.731,2.12,27.937,1.061,1.52,26.349,0.362,16.648,15.859,15.95,16.357,15.913,14.292,17.169,-999.,-999.,15.92,4.121,5.535,2.931,-0.572,0.691,0.7,0.699,0.758,0.7,0.702,0.716,0.755,0.67,0.,100.
"2014-08-26",17:57,14.957,13.356,15.,13.48,15.003,15.01,80.9,39.092,9.815,333.9,388.,-24.8,47.194,1.07,336.9,0,7999.,0.000,2.433342,100.8783,2.333,2.7,1.791,2.41,38.903,1.534,1.89,30.068,0.362,16.651,15.866,15.954,16.351,15.904,14.292,17.149,-999.,-999.,15.923,4.077,5.518,2.901,-0.766,0.691,0.699,0.698,0.758,0.7,0.701,0.717,0.755,0.67,0.,100.
"2014-08-26",17:58,14.935,13.343,14.97,13.48,14.954,14.98,81.1,37.451,9.403,333.4,387.6,-26.2,45.408,1.07,336.3,0,7999.,0.000,2.480012,100.8812,2.029,2.763,1.662,2.05,29.482,1.172,1.45,29.476,0.362,16.648,15.866,15.954,16.351,15.904,14.292,17.139,-999.,-999.,15.923,4.031,5.502,2.871,-0.949,0.691,0.699,0.698,0.758,0.7,0.701,0.716,0.755,0.67,0.,100.
"2014-08-26",17:59,14.922,13.356,14.93,13.48,14.928,14.95,81.4,36.255,9.146,332.7,386.6,-26.8,44.244,1.516,336.,0,7999.,0.000,2.253342,100.8813,2.142,2.888,1.704,2.11,22.113,0.839,0.98,17.662,0.362,16.648,15.866,15.954,16.351,15.9,14.292,17.11,-999.,-999.,15.92,3.984,5.486,2.839,-1.149,0.691,0.7,0.699,0.759,0.7,0.702,0.717,0.755,0.67,0.,100.
"2014-08-26",18:00,14.837,13.339,14.88,13.47,14.912,14.92,81.8,36.113,9.164,333.,386.7,-26.8,44.12,1.917,335.7,0,7999.,0.000,2.366668,100.8819,2.183,2.825,1.891,2.24,33.6,1.139,1.71,36.209,0.362,16.648,15.866,15.954,16.347,15.9,14.292,17.1,-999.,-999.,15.923,3.933,5.468,2.809,-1.378,0.691,0.7,0.698,0.759,0.7,0.702,0.717,0.754,0.67,0.,100.
"2014-08-26",18:01,14.788,13.307,14.88,13.43,14.859,14.9,81.5,36.278,9.301,332.9,387.2,-27.3,44.12,2.051,335.9,0,7999.,0.000,2.35334,100.8851,1.946,2.45,2.173,2.96,30.727,1.271,2.01,26.832,0.362,16.648,15.853,15.941,16.347,15.9,14.286,17.081,-999.,-999.,15.907,3.886,5.452,2.78,-1.617,0.691,0.699,0.698,0.759,0.7,0.702,0.717,0.754,0.67,0.,100.
"2014-08-26",18:02,14.755,13.258,14.9,13.38,14.823,14.9,81.,35.936,9.385,333.,387.6,-28.0,43.912,1.694,335.6,0,7999.,0.000,2.246672,100.8867,1.846,2.325,1.845,2.24,25.822,1.076,1.77,21.008,0.362,16.648,15.856,15.944,16.344,15.897,14.282,17.067,-999.,-999.,15.914,3.837,5.434,2.747,-1.876,0.691,0.7,0.698,0.759,0.7,0.702,0.716,0.755,0.67,0.,100.
"2014-08-26",18:03,14.762,13.274,14.9,13.4,14.807,14.91,80.8,35.276,9.373,332.1,386.3,-28.3,43.247,1.605,335.1,0,7999.,0.000,2.35334,100.8868,1.9,2.2,1.902,2.46,24.401,1.367,1.93,14.928,0.362,16.648,15.856,15.937,16.344,15.897,14.273,17.048,-999.,-999.,15.91,3.791,5.424,2.719,-2.142,0.691,0.7,0.699,0.758,0.7,0.701,0.717,0.755,0.67,0.,100.
"2014-08-26",18:04,14.74,13.268,14.84,13.39,14.768,14.88,81.7,34.764,9.307,331.5,385.2,-28.2,42.749,1.516,334.8,0,7999.,0.000,2.246672,100.8892,2.1,2.45,1.505,1.81,25.716,1.109,1.32,17.208,0.362,16.648,15.856,15.941,16.338,15.897,14.266,17.031,-999.,-999.,15.907,3.744,5.415,2.687,-2.408,0.691,0.699,0.698,0.759,0.7,0.701,0.717,0.755,0.67,0.,100.
"2014-08-26",18:05,14.73,13.278,14.84,13.38,14.715,14.86,81.6,34.496,9.295,332.3,385.4,-27.9,42.624,1.07,335.2,0,7999.,0.000,2.166671,100.8895,2.175,3.2,1.974,2.31,23.394,1.241,1.83,21.507,0.362,16.645,15.856,15.937,16.341,15.897,14.273,17.025,-999.,-999.,15.907,3.689,5.402,2.658,-2.67,0.691,0.699,0.698,0.759,0.7,0.701,0.716,0.754,0.67,0.,100.
"2014-08-26",18:06,14.763,13.288,14.8,13.38,14.699,14.83,81.5,33.744,9.14,331.2,384.8,-29.0,41.793,1.07,335.,0,7999.,0.000,2.219999,100.8912,2.396,2.763,1.935,2.26,16.601,1.101,1.62,15.155,0.362,16.648,15.849,15.937,16.341,15.897,14.25,16.999,-999.,-999.,15.907,3.649,5.392,2.624,-2.941,0.691,0.7,0.699,0.758,0.7,0.701,0.717,0.755,0.67,0.,100.
"2014-08-26",18:07,14.721,13.256,14.76,13.38,14.676,14.8,82.,32.321,8.77,332.2,385.8,-30.0,40.256,1.07,334.9,0,7999.,0.000,2.346671,100.8945,2.133,2.638,1.587,2.03,23.662,1.208,1.64,21.285,0.362,16.642,15.849,15.934,16.334,15.897,14.243,16.989,-999.,-999.,15.907,3.601,5.379,2.595,-3.2,0.691,0.7,0.698,0.759,0.7,0.702,0.717,0.755,0.67,0.,100.
"2014-08-26",18:08,14.698,13.213,14.77,13.34,14.643,14.79,81.6,30.773,8.334,331.5,385.5,-31.6,38.511,1.07,334.6,0,7999.,0.000,1.966667,100.895,2.058,2.388,1.531,1.66,16.804,0.952,1.13,14.459,0.362,16.645,15.862,15.934,16.345,15.901,14.24,16.953,-999.,-999.,15.907,3.54,5.364,2.563,-3.448,0.691,0.699,0.699,0.758,0.7,0.701,0.717,0.754,0.67,0.,100.
"2014-08-26",18:09,14.655,13.2,14.77,13.32,14.62,14.79,81.3,29.11,7.863,331.6,384.6,-31.8,36.683,1.07,334.5,0,7999.,0.000,1.779997,100.8969,1.833,2.325,1.505,1.67,16.577,0.905,1.24,8.899,0.362,16.656,15.86,15.931,16.352,15.901,14.24,16.933,-999.,-999.,15.907,3.481,5.348,2.532,-3.707,0.691,0.699,0.699,0.758,0.7,0.701,0.717,0.755,0.67,0.,100.
"2014-08-26",18:10,14.649,13.193,14.76,13.33,14.62,14.77,81.5,27.567,7.355,331.3,383.8,-32.3,35.022,1.07,334.3,0,7999.,0.000,1.793331,100.8974,1.825,2.2,1.935,2.29,26.669,1.129,1.53,16.836,0.362,16.662,15.856,15.931,16.345,15.908,14.24,16.923,-999.,-999.,15.907,3.42,5.326,2.501,-3.989,0.691,0.7,0.698,0.759,0.7,0.702,0.717,0.755,0.67,0.,100.
"2014-08-26",18:11,14.659,13.18,14.74,13.32,14.627,14.75,81.5,26.001,6.836,331.5,383.5,-32.8,33.319,0.981,334.4,0,7999.,0.000,1.980001,100.9013,1.638,1.888,1.517,1.76,16.472,1.027,1.43,9.857,0.362,16.663,15.854,15.934,16.341,15.921,14.233,16.914,-999.,-999.,15.907,3.369,5.303,2.469,-4.246,0.691,0.7,0.698,0.759,0.7,0.701,0.717,0.754,0.67,0.,100.
"2014-08-26",18:12,14.623,13.158,14.7,13.29,14.62,14.71,81.6,24.225,6.316,331.3,382.9,-33.7,31.283,1.873,334.1,0,7999.,0.000,1.733333,100.9016,1.638,1.825,1.722,1.97,18.004,0.932,1.32,6.67,0.362,16.663,15.86,15.928,16.359,15.928,14.233,16.891,-999.,-999.,15.907,3.308,5.282,2.44,-4.491,0.691,0.699,0.699,0.758,0.7,0.701,0.717,0.755,0.669,0.,100.
"2014-08-26",18:13,14.528,13.135,14.64,13.26,14.617,14.68,82.,22.522,5.803,330.5,382.3,-35.1,29.248,7.134,333.6,0,7999.,0.000,1.639998,100.9022,1.771,2.075,1.375,1.67,24.939,1.017,1.32,9.849,0.362,16.687,15.875,15.942,16.369,15.943,14.233,16.868,-999.,-999.,15.907,3.255,5.262,2.407,-4.733,0.691,0.699,0.698,0.759,0.7,0.701,0.717,0.754,0.669,0.,100.
"2014-08-26",18:14,14.498,13.156,14.59,13.25,14.601,14.63,82.2,21.059,5.373,329.8,381.9,-36.4,27.586,10.879,332.8,0,7999.,0.000,1.446658,100.9043,1.75,2.2,1.697,2.19,22.795,0.816,1.09,8.238,0.362,16.684,15.899,15.963,16.38,15.936,14.233,16.858,-999.,-999.,15.907,3.204,5.24,2.375,-4.988,0.691,0.7,0.699,0.758,0.7,0.701,0.716,0.755,0.669,0.,100.
"2014-08-26",18:15,14.488,13.152,14.57,13.23,14.529,14.61,82.1,19.397,4.716,330.,381.7,-37.0,25.966,6.331,332.8,0,7999.,0.000,1.493329,100.9048,1.721,2.138,1.357,1.71,16.219,0.769,1.2,9.579,0.362,16.691,15.885,15.946,16.387,15.95,14.237,16.852,-999.,-999.,15.907,3.143,5.221,2.344,-5.262,0.691,0.7,0.698,0.759,0.7,0.701,0.717,0.755,0.669,0.,100.
"2014-08-26",18:16,14.505,13.152,14.57,13.22,14.47,14.59,82.5,17.82,4.167,329.5,381.5,-38.3,24.429,2.051,332.2,0,7999.,0.000,1.40667,100.9047,2.017,2.2,1.687,2.06,12.931,0.854,1.15,4.872,0.362,16.688,15.892,15.947,16.374,15.943,14.233,16.836,-999.,-999.,15.907,3.09,5.206,2.312,-5.521,0.691,0.699,0.698,0.759,0.7,0.702,0.717,0.755,0.669,0.,100.
"2014-08-26",18:17,14.446,13.097,14.56,13.21,14.431,14.59,82.3,16.499,3.713,329.4,381.4,-39.2,23.182,1.873,331.9,0,7999.,0.000,1.486671,100.9061,1.908,2.138,1.545,1.87,13.742,0.895,1.09,11.661,0.362,16.685,15.893,15.957,16.381,15.943,14.247,16.834,-999.,-999.,15.904,3.038,5.189,2.282,-5.78,0.691,0.7,0.698,0.759,0.7,0.701,0.717,0.755,0.669,0.,100.
"2014-08-26",18:18,14.354,13.062,14.5,13.19,14.389,14.57,82.6,15.099,3.236,329.,381.3,-40.4,21.687,0.535,331.6,0,7999.,0.000,1.380002,100.9057,1.954,2.2,1.411,1.63,3.716,0.781,1.04,16.122,0.362,16.688,15.899,15.961,16.377,15.94,14.261,16.822,-999.,-999.,15.905,2.981,5.171,2.25,-6.051,0.691,0.699,0.698,0.759,0.7,0.701,0.717,0.754,0.669,0.,100.
"2014-08-26",18:19,14.413,13.108,14.47,13.17,14.343,14.54,82.4,13.738,2.788,328.9,381.,-41.1,20.316,0.535,331.4,0,7999.,0.000,1.340002,100.9042,2.046,2.638,1.781,2.22,10.814,0.903,1.35,12.581,0.362,16.692,15.899,15.957,16.377,15.934,14.257,16.819,-999.,-999.,15.902,2.926,5.153,2.218,-6.336,0.691,0.699,0.698,0.759,0.7,0.701,0.716,0.754,0.669,0.,100.
"2014-08-26",18:20,14.347,13.029,14.42,13.12,14.304,14.5,82.4,12.417,2.394,328.8,380.7,-41.9,18.903,0.535,331.1,0,7999.,0.000,1.40667,100.9059,1.667,1.825,1.655,2.01,15.195,1.108,1.56,0.119,0.362,16.676,15.9,15.957,16.378,15.92,14.285,16.786,-999.,-999.,15.913,2.868,5.136,2.186,-6.644,0.691,0.7,0.699,0.759,0.7,0.701,0.717,0.754,0.669,0.,100.
"2014-08-26",18:21,14.331,13.012,14.41,13.1,14.226,14.48,82.5,11.284,2.03,328.8,380.7,-42.6,17.657,0.535,330.7,0,7999.,0.000,1.360011,100.9076,2.004,2.263,1.65,1.85,8.469,0.946,1.31,356.207,0.362,16.689,15.913,15.964,16.385,15.941,14.275,16.77,-999.,-999.,15.913,2.813,5.119,2.153,-6.949,0.691,0.699,0.699,0.759,0.7,0.702,0.716,0.754,0.669,0.,100.
"2014-08-26",18:22,14.321,12.993,14.35,13.07,14.223,14.45,82.2,10.248,1.707,328.6,380.3,-43.2,16.577,0.49,330.4,0,7999.,0.000,1.466668,100.9055,2.25,2.825,1.704,1.97,6.532,0.801,1.12,2.149,0.362,16.683,15.897,15.975,16.382,15.941,14.292,16.751,-999.,-999.,15.916,2.755,5.095,2.12,-7.257,0.691,0.699,0.698,0.759,0.7,0.702,0.717,0.755,0.669,0.,100.
"2014-08-26",18:23,14.246,12.95,14.33,13.03,14.217,14.42,82.6,9.184,1.367,328.8,380.4,-43.8,15.414,0.268,330.6,0,7999.,0.000,1.493329,100.9079,2.254,2.763,2.015,2.2,13.043,1.173,1.56,0.533,0.362,16.669,15.9,15.978,16.379,15.941,14.295,16.735,-999.,-999.,15.923,2.697,5.075,2.088,-7.579,0.691,0.7,0.698,0.759,0.699,0.701,0.716,0.754,0.669,0.,100.
"2014-08-26",18:24,14.206,12.905,14.3,13.02,14.168,14.39,82.4,8.176,1.069,328.8,380.1,-44.2,14.333,0.178,330.5,0,7999.,0.000,8.139997,100.9097,1.963,2.138,2.141,2.67,10.324,1.325,1.61,9.752,0.362,16.679,15.903,15.978,16.372,15.938,14.289,16.706,-999.,-999.,15.92,2.641,5.056,2.055,-7.906,0.69,0.7,0.698,0.759,0.7,0.702,0.716,0.755,0.669,0.,100.
"2014-08-26",18:25,14.121,12.826,14.21,12.95,14.11,14.34,82.5,7.236,0.812,328.6,380.2,-45.2,13.295,0.045,330.,0,7999.,0.000,1.366669,100.9081,1.967,2.325,1.651,1.88,7.059,1.175,1.46,359.036,0.362,16.669,15.884,15.972,16.375,15.925,14.296,16.696,-999.,-999.,15.917,2.581,5.036,2.025,-8.23,0.691,0.7,0.698,0.759,0.7,0.702,0.717,0.754,0.669,0.,100.
"2014-08-26",18:26,14.03,12.793,14.15,12.9,14.054,14.3,82.5,6.382,0.609,328.,379.8,-46.0,12.298,0.,330.2,0,7999.,0.000,1.473337,100.908,2.533,2.888,1.71,2.34,14.127,1.01,1.2,12.147,0.362,16.669,15.904,15.968,16.366,15.915,14.286,16.676,-999.,-999.,15.928,2.525,5.014,1.99,-8.554,0.691,0.7,0.698,0.759,0.7,0.702,0.716,0.755,0.669,0.,100.
"2014-08-26",18:27,14.108,12.875,14.16,12.91,14.058,14.25,82.8,5.608,0.388,327.4,378.9,-46.3,11.467,0.,329.7,0,7999.,0.000,8.48,100.908,2.296,2.513,1.851,2.31,9.973,0.947,1.22,3.003,0.362,16.666,15.887,15.962,16.359,15.915,14.289,16.65,-999.,-999.,15.931,2.467,4.993,1.96,-8.902,0.691,0.699,0.698,0.759,0.7,0.702,0.717,0.755,0.669,0.,100.
"2014-08-26",18:28,14.116,12.839,14.17,12.95,14.049,14.25,83.2,4.925,0.161,327.7,379.1,-46.6,10.76,0.,329.6,0,7999.,0.000,1.660001,100.9118,2.017,2.575,2.081,2.31,7.738,1.159,1.46,10.365,0.362,16.66,15.884,15.955,16.352,15.912,14.297,16.627,-999.,-999.,15.932,2.407,4.967,1.924,-9.305,0.691,0.7,0.699,0.758,0.7,0.702,0.717,0.755,0.669,0.,100.
"2014-08-26",18:29,14.093,12.816,14.17,12.92,14.026,14.24,83.,4.367,0.036,327.5,378.9,-47.1,10.137,0.,329.8,0,7999.,0.000,1.753342,100.9126,2.438,2.95,1.845,2.14,13.607,1.054,1.49,22.614,0.362,16.656,15.884,15.955,16.349,15.915,14.293,16.608,-999.,-999.,15.925,2.346,4.944,1.892,-9.726,0.691,0.699,0.698,0.759,0.7,0.701,0.717,0.754,0.668,0.,100.
"2014-08-26",18:30,14.113,12.806,14.18,12.92,13.957,14.23,83.4,3.934,-0.024,327.2,378.3,-47.1,9.722,0.,329.3,0,7999.,0.000,1.660001,100.9121,2.15,2.45,1.579,1.77,2.396,1.029,1.31,356.45,0.362,16.653,15.874,15.955,16.343,15.902,14.283,16.585,-999.,-999.,15.918,2.286,4.918,1.859,-10.127,0.691,0.699,0.698,0.758,0.7,0.702,0.717,0.755,0.669,0.,100.
"2014-08-26",18:31,14.045,12.764,14.16,12.91,13.908,14.23,83.,3.564,-0.072,326.9,377.8,-47.3,9.223,0.,329.4,0,7999.,0.000,1.953328,100.9129,1.854,2.325,1.781,2.42,11.067,0.831,1.47,8.773,0.362,16.653,15.88,15.955,16.343,15.902,14.287,16.549,-999.,-999.,15.915,2.227,4.892,1.826,-10.48,0.691,0.7,0.699,0.759,0.7,0.701,0.716,0.754,0.669,0.,100.
"2014-08-26",18:32,14.022,12.744,14.16,12.93,13.866,14.22,83.3,3.177,-0.149,326.9,378.,-47.8,8.891,0.,329.2,0,7999.,0.000,1.933342,100.9122,2.229,2.95,1.843,2.3,12.008,1.026,1.35,5.338,0.362,16.653,15.874,15.946,16.343,15.902,14.287,16.542,-999.,-999.,15.912,2.162,4.867,1.792,-10.795,0.691,0.7,0.698,0.759,0.7,0.702,0.716,0.755,0.669,0.,100.
