"2014-08-07 17:38:00",1270226,138.1461,40.46423,-124.344,31.7941,-54.44076,31.84338,330.332,75.51922,-79.73082,24.41637,1000,0.208,7999,0,0,0,20.73611,21.65578,17.06862,22.81816,20.97179,20.41063,19.29283,16.09313,13.64357,24.38795,"NAN","NAN",20.61509,-30.78431,13.02275,5.189705,18.07147,0.577354,30.65321,36.18707,38.07238,39.30438,27.51329,34.81491,38.54709,38.9133,34.00336,0.3983184,0.6223745,0.708498,0.7674663,0.2902532,0.5628205,0.7309682,0.748518,0.5288389,1.000203,25.25632,13.50592,366,436.2,364.8,26.32,23.01
"2014-08-07 17:39:00",1270227,133.8888,39.47351,-124.5724,31.60683,-55.27998,31.67911,320.6134,74.56374,-79.56289,24.31474,1000,0.198,7999,0,0,0,20.69687,21.63611,17.18646,22.81489,20.97179,20.40408,19.29937,16.10725,13.64014,24.38204,"NAN","NAN",20.60528,-31.05169,12.94103,5.193804,17.92249,0.5765024,30.65095,36.1735,38.07011,39.29308,27.51103,34.82847,38.54257,38.902,34.00563,0.3982357,0.6217725,0.7083918,0.7669158,0.2901805,0.5633963,0.7307526,0.7479734,0.5289323,1.000229,25.25142,13.47927,364.6,434.3,364.4,24.51,22.68
"2014-08-07 17:40:00",1270228,131.4546,38.87722,-123.2581,31.48855,-54.27262,31.55097,317.6252,73.73262,-79.05898,24.2164,1000,0.194,7999,0,0,0,20.67725,21.56727,17.27833,22.80834,20.97205,20.41391,19.2961,16.1005,13.63687,24.35522,"NAN","NAN",20.60201,-31.43705,12.86028,5.199585,17.77111,0.575424,30.64643,36.16446,38.04977,39.30212,27.51329,34.81265,38.53805,38.92234,33.99884,0.3980702,0.6213717,0.707436,0.7673566,0.2902532,0.5627246,0.7305372,0.7489535,0.5286523,1.000216,25.22694,13.47018,365.1,434.5,364.3,22.4,22.72
"2014-08-07 17:41:00",1270229,130.2252,38.6743,-122.5156,31.33086,-54.72023,31.39328,319.2301,73.10953,-78.55543,24.11212,1000,0.193,7999,0,0,0,20.61182,21.53776,17.37346,22.80891,20.96852,20.40736,19.28956,16.10745,13.64375,24.3532,"NAN","NAN",20.60201,-31.98752,12.77853,5.202038,17.62039,0.5734885,30.64643,36.17802,38.05881,39.30212,27.51555,34.82395,38.53805,38.90426,33.99432,0.3980702,0.6219732,0.7078607,0.7673563,0.290326,0.5632048,0.7305372,0.7480823,0.5284656,1.000203,25.21226,13.47569,364.8,433,364.2,22.72,22.47
"2014-08-07 17:42:00",1270230,130.0609,38.78791,-123.1435,31.21263,-54.83197,31.26844,323.6425,72.40315,-78.38735,23.99348,1000,0.196,7999,0,0,0,20.58237,21.47545,17.43654,22.82319,20.97205,20.40081,19.28629,16.1003,13.65062,24.33356,"NAN","NAN",20.60201,-32.75032,12.69516,5.207799,17.46894,0.571323,30.65321,36.17124,38.06107,39.29082,27.53138,34.81039,38.54257,38.92009,33.99432,0.3983184,0.6216725,0.707967,0.7668057,0.2908363,0.5626287,0.7307527,0.7488454,0.5284657,1.000229,25.19267,13.50336,363.5,432.1,363.7,22.81,22.31
"2014-08-07 17:43:00",1270231,128.4167,38.20323,-124.0572,31.1732,-55.11165,31.21591,322.4384,72.07073,-77.88367,23.90529,1000,0.191,7999,0,0,0,20.55948,21.50825,17.05577,22.81663,20.97559,20.39753,19.28629,16.11093,13.64375,24.31453,"NAN","NAN",20.59874,-33.66515,12.61346,5.209453,17.31742,0.5703188,30.65095,36.17576,38.05655,39.29082,27.5246,34.81265,38.55613,38.9133,33.99206,0.3982356,0.6218728,0.7077544,0.7668057,0.2906175,0.5627246,0.7313992,0.7485178,0.5283722,1.00019,25.16821,13.50156,362.3,431.5,363.6,22.35,22.21
"2014-08-07 17:44:00",1270232,123.5445,37.69592,-124.2859,31.21263,-55.3915,31.25203,318.7388,71.4893,-78.44332,23.8922,1000,0.187,7999,0,0,0,20.5791,21.5312,17.17491,22.83062,20.97205,20.39753,19.28629,16.11787,13.63395,24.29815,"NAN","NAN",20.59874,-34.4332,12.53176,5.212745,17.16336,0.5700091,30.64417,36.17125,38.06333,39.29082,27.52233,34.81491,38.54483,38.91104,33.99206,0.3979874,0.6216725,0.7080731,0.7668059,0.2905445,0.5628206,0.7308605,0.7484089,0.5283722,1.000203,25.14222,13.49513,362.3,431.5,363,17.39,22.2
"2014-08-07 17:45:00",1270233,111.0995,37.34471,-124.6868,31.21591,-55.33601,31.25532,318.162,71.03296,-78.44396,23.88625,1000,0.184,7999,0,0,0,20.5464,21.46561,17.5195,22.82108,20.99654,20.39426,19.28629,16.12115,13.64409,24.29254,"NAN","NAN",20.59874,-34.91558,12.45027,5.215304,17.01383,0.5700758,30.65095,36.17124,38.05655,39.30664,27.52233,34.81943,38.54257,38.92009,33.98302,0.3982356,0.6216723,0.7077546,0.7675768,0.2905445,0.5630126,0.7307526,0.7488448,0.527999,1.000165,25.13168,13.47588,361.9,431.5,363,5.185,22.21
"2014-08-07 17:46:00",1270234,124.02,36.93885,-125.0866,31.26845,-55.61576,31.29471,317.7162,70.61756,-78.33206,23.86657,1000,0.184,7999,0,0,0,20.53986,21.44594,17.39161,22.808,20.98946,20.39753,19.28629,16.11787,13.66129,24.25978,"NAN","NAN",20.59547,-35.30091,12.36936,5.219392,16.86395,0.5699983,30.65321,36.15768,38.05881,39.29986,27.5246,34.81491,38.54483,38.91104,33.9898,0.3983184,0.6210713,0.7078607,0.7672464,0.2906175,0.5628206,0.7308605,0.7484089,0.5282789,1.000127,25.10231,13.46668,361.9,431.5,363,18.53,22.21
"2014-08-07 17:47:00",1270235,122.6885,36.45553,-125.944,31.31773,-56.73509,31.35058,315.5335,70.32716,-77.94082,23.86718,1000,0.181,7999,0,0,0,20.52729,21.45906,17.22511,22.808,20.99654,20.39753,19.28629,16.11787,13.65441,24.22704,"NAN","NAN",20.59573,-35.58148,12.28511,5.219415,16.70904,0.5695295,30.64643,36.1735,38.05655,39.29534,27.51555,34.82395,38.54709,38.91104,33.98076,0.3980702,0.6217726,0.7077544,0.7670262,0.290326,0.5632045,0.7309682,0.7484089,0.5279056,1.000114,25.07784,13.47869,361.3,430.8,363.4,18.84,22.08
"2014-08-07 17:48:00",1270236,118.4086,34.79044,-126.4013,31.41299,-57.12691,31.436,300.823,69.91193,-77.82912,23.86421,1000,0.169,7999,0,0,0,20.50465,21.47873,17.2681,22.79491,20.99681,20.39426,19.28629,16.11787,13.66129,24.21752,"NAN","NAN",20.58239,-35.58939,12.20339,5.219427,16.5575,0.568751,30.64643,36.16446,38.06333,39.29986,27.52686,34.81943,38.54483,38.91782,33.98076,0.3980701,0.6213718,0.7080731,0.7672462,0.2906903,0.5630125,0.7308604,0.7487357,0.5279057,1.000089,25.06804,13.51734,361.5,430.9,363.5,16.17,22.1
"2014-08-07 17:49:00",1270237,114.726,33.36396,-126.0584,31.48199,-57.18279,31.51155,288.385,69.24722,-78.27663,23.88121,1000,0.16,7999,0,0,0,20.50491,21.45579,17.47523,22.79491,21.01097,20.40842,19.2898,16.1146,13.68192,24.20444,"NAN","NAN",20.58566,-35.51075,12.11736,5.221054,16.40503,0.5677446,30.65321,36.16446,38.06107,39.30438,27.52233,34.82395,38.54483,38.9133,33.9785,0.3983184,0.6213718,0.7079669,0.7674665,0.2905445,0.5632045,0.7308605,0.7485178,0.5278124,1.000076,25.03867,13.47136,362.3,431.3,363.1,13.14,22.18
"2014-08-07 17:50:00",1270238,114.0247,33.3517,-126.2861,31.51483,-58.02172,31.55425,290.1664,68.91448,-78.10831,23.91194,1000,0.158,7999,0,0,0,20.49917,21.41971,17.45233,22.79491,21.01778,20.41168,19.28301,16.11787,13.67882,24.18477,"NAN","NAN",20.58265,-35.42953,12.0321,5.225099,16.24906,0.5664361,30.64869,36.16898,38.06559,39.29082,27.5246,34.81264,38.53805,38.91782,33.97398,0.3981531,0.6215722,0.7081794,0.7668057,0.2906174,0.562725,0.7305372,0.7487357,0.5276259,1.000076,25.0142,13.4944,362.3,430.8,363.5,13.36,22.08
"2014-08-07 17:51:00",1270239,113.5068,33.41138,-127.6569,31.60723,-59.53241,31.64994,291.3701,68.37447,-78.22022,23.92504,1000,0.153,7999,0,0,0,20.48937,21.43283,17.40016,22.80176,21.01452,20.41549,19.27975,16.11787,13.68209,24.16544,"NAN","NAN",20.59626,-35.33516,11.94438,5.225099,16.09492,0.5655844,30.64191,36.18254,38.06333,39.30212,27.52233,34.81943,38.54031,38.91104,33.97624,0.3979046,0.6221743,0.7080731,0.7673562,0.2905445,0.5630124,0.7306449,0.7484089,0.5277191,1.000076,24.98784,13.49164,361.5,429.9,363.4,13.65,21.93
"2014-08-07 17:52:00",1270240,89.97696,23.49785,-127.143,31.67293,-60.31577,31.69921,178.8521,66.83753,-78.22027,23.93846,0,0.09,7999,0,0,0,20.47276,21.46561,17.42309,22.78509,21.00716,20.41903,19.27672,16.1146,13.68209,24.15594,"NAN","NAN",20.59679,-35.26179,11.85587,5.22512,15.94085,0.5643452,30.65095,36.1622,38.06107,39.29986,27.52007,34.82169,38.54483,38.89974,33.97398,0.3982356,0.6212716,0.7079669,0.7672461,0.2904717,0.5631084,0.7308604,0.7478647,0.5276257,1.000089,24.96788,13.48339,362.4,429.4,363.5,0.578,21.85
"2014-08-07 17:53:00",1270241,97.8605,27.18049,-127.8855,31.74604,-60.5396,31.78218,225.5267,66.21445,-78.05244,23.95608,500,0.114,7999,0,0,0,20.47026,21.45279,17.57764,22.77555,21.02842,20.4261,19.27369,16.11787,13.68897,24.13599,"NAN","NAN",20.58292,-35.42694,11.76903,5.22186,15.7876,0.563493,30.64869,36.1622,38.06333,39.29534,27.51781,34.81717,38.54031,38.91782,33.96719,0.3981529,0.6212717,0.7080731,0.7670259,0.290399,0.5629165,0.730645,0.7487357,0.527346,1.000063,24.94341,13.50824,362.1,429.7,363.8,4.741,21.9
"2014-08-07 17:54:00",1270242,100.0689,28.32643,-127.5997,31.78545,-61.04305,31.83845,250.6689,66.46357,-77.66063,23.92473,666.7,0.128,7999,0,0,0,20.46018,21.4006,17.61693,22.76543,21.01778,20.43317,19.2772,16.1146,13.69276,24.11961,"NAN","NAN",20.59326,-35.67334,11.67281,5.219413,15.63177,0.562409,30.64643,36.17124,38.05655,39.30438,27.51781,34.81265,38.53353,38.92461,33.97398,0.3980702,0.6216723,0.7077544,0.7674663,0.2903988,0.5627246,0.7303218,0.7490628,0.5276257,1.000089,24.91894,13.47329,362.7,429.6,364,6.151,21.87
"2014-08-07 17:55:00",1270243,105.1012,30.6245,-128.3981,31.86842,-60.87461,31.90825,273.4463,66.37986,-77.54799,23.90927,1000,0.135,7999,0,0,0,20.4446,21.49979,17.66649,22.76216,21.0216,20.43671,19.28375,16.10806,13.69602,24.09966,"NAN","NAN",20.60033,-35.72835,11.5826,5.219441,15.47772,0.5617245,30.63965,36.17124,38.06333,39.30212,27.5246,34.81491,38.54257,38.91782,33.96719,0.3978219,0.6216723,0.7080731,0.7673562,0.2906174,0.5628205,0.7307526,0.7487357,0.5273459,1.000089,24.89446,13.5,362.4,430.2,364,8.29,21.98
"2014-08-07 17:56:00",1270244,98.61245,28.08787,-127.827,31.91935,-61.37817,31.95877,247.7244,65.63215,-77.26823,23.91346,333.3,0.12,7999,0,0,0,20.42171,21.40443,17.80074,22.76601,21.03551,20.44378,19.28072,16.11133,13.69981,24.07346,"NAN","NAN",20.60033,-35.6235,11.49063,5.219441,15.31932,0.5613374,30.64191,36.17125,38.05429,39.30212,27.52007,34.81717,38.54257,38.9133,33.96719,0.3979047,0.6216724,0.7076483,0.7673562,0.2904717,0.5629165,0.7307526,0.7485178,0.5273459,1.000127,24.87977,13.48896,363.3,430,364.3,4.819,21.95
"2014-08-07 17:57:00",1270245,103.5987,30.45742,-125.6559,31.89346,-59.69932,31.93906,278.2593,65.83949,-76.59641,23.86101,1000,0.142,7999,0,0,0,20.40615,21.3394,17.88589,22.75888,21.03196,20.45792,19.27139,16.10479,13.68983,24.06363,"NAN","NAN",20.60033,-35.41636,11.39698,5.215363,15.16266,0.5603353,30.63513,36.17125,38.05203,39.31342,27.52007,34.82169,38.54709,38.91556,33.96493,0.3976565,0.6216727,0.7075421,0.7679072,0.2904717,0.5631085,0.7309681,0.7486268,0.5272527,1.000127,24.86019,13.50645,365.3,431.6,364.7,6.244,22.22
"2014-08-07 17:58:00",1270246,104.4754,31.07222,-125.427,31.78422,-60.31461,31.87086,285.7032,66.29624,-76.20455,23.8154,1000,0.134,7999,0,0,0,20.40064,21.25715,17.93827,22.75234,21.03196,20.45792,19.27844,16.10152,13.68674,24.04072,"NAN","NAN",20.60033,-35.31934,11.30501,5.210462,15.00513,0.5591009,30.63739,36.16672,38.04977,39.31116,27.50425,34.81717,38.54257,38.90878,33.95815,0.3977392,0.6214719,0.7074359,0.767797,0.289962,0.5629165,0.7307529,0.7483,0.5269729,1.000216,24.83572,13.50002,364.8,430.5,364.8,7.681,22.03
"2014-08-07 17:59:00",1270247,104.8112,31.35871,-124.7418,31.72628,-59.97899,31.78953,289.2253,66.75326,-75.9249,23.75639,1000,0.137,7999,0,0,0,20.37423,21.26397,17.60428,22.74282,21.03551,20.45438,19.27517,16.09825,13.68657,24.02139,"NAN","NAN",20.59706,-35.30362,11.20967,5.20966,14.84762,0.5579396,30.63513,36.16898,38.05203,39.3089,27.50425,34.82169,38.54483,38.90652,33.95815,0.3976565,0.6215721,0.7075421,0.7676868,0.289962,0.5631085,0.7308607,0.7481911,0.5269729,1.00019,24.81124,13.49083,365.2,430.3,364.7,7.847,22
"2014-08-07 18:00:00",1270248,104.5399,31.41895,-123.7145,31.61744,-59.86748,31.66961,288.1126,67.29371,-75.30993,23.70066,1000,0.135,7999,0,0,0,20.36468,21.26151,17.48968,22.72972,21.03551,20.45438,19.28196,16.10479,13.68347,24.01127,"NAN","NAN",20.60033,-35.3534,11.1153,5.207283,14.69114,0.5572344,30.63739,36.16898,38.05881,39.29986,27.51555,34.80587,38.54709,38.91557,33.95363,0.3977392,0.6215721,0.7078606,0.7672461,0.290326,0.5624368,0.7309682,0.748627,0.5267866,1.000254,24.78188,13.49269,365.5,429.7,365,8.46,21.89
"2014-08-07 18:01:00",1270249,103.7771,31.23989,-123.7716,31.5825,-60.20318,31.63428,283.1644,67.9168,-75.08613,23.66459,1000,0.129,7999,0,0,0,20.33849,21.25223,17.53878,22.72317,21.03224,20.45464,19.28548,16.10152,13.68021,23.98178,"NAN","NAN",20.58724,-35.34291,11.02162,5.199925,14.5336,0.5563827,30.63739,36.16898,38.05881,39.29308,27.51329,34.81717,38.54031,38.90426,33.95137,0.3977392,0.6215721,0.7078606,0.7669157,0.2902532,0.5629165,0.7306449,0.7480823,0.5266933,1.000254,24.75665,13.49361,365.2,429.1,365,8.45,21.79
"2014-08-07 18:02:00",1270250,103.2642,30.98304,-124.5147,31.57963,-60.87487,31.64286,280.3573,68.58175,-74.63886,23.63508,1000,0.127,7999,0,0,0,20.33521,21.21643,17.59118,22.71691,21.02897,20.46145,19.30659,16.10152,13.67368,23.95591,"NAN","NAN",20.60137,-35.24594,10.92785,5.198245,14.37507,0.5556821,30.63287,36.15994,38.05655,39.28403,27.51555,34.80587,38.55387,38.9133,33.95137,0.3975738,0.6211714,0.7077546,0.7664754,0.2903261,0.5624368,0.7312916,0.7485178,0.5266933,1.000254,24.71597,13.49454,364.4,428.5,365.3,9.08,21.69
"2014-08-07 18:03:00",1270251,102.5634,30.63069,-124.001,31.59357,-60.81906,31.65971,278.976,68.87268,-74.19143,23.60947,1000,0.13,7999,0,0,0,20.3254,21.19428,17.53224,22.71066,21.03577,20.45792,19.30005,16.08846,13.68021,23.91662,"NAN","NAN",20.60844,-35.1778,10.83072,5.190864,14.21576,0.5549816,30.62835,36.17576,38.06107,39.2976,27.51781,34.81264,38.54257,38.90426,33.94911,0.3974085,0.6218733,0.7079669,0.7671359,0.2903989,0.5627246,0.7307527,0.7480823,0.5266001,1.000279,24.68661,13.4789,365,428.7,365.6,8.86,21.72
"2014-08-07 18:04:00",1270252,101.4876,30.21289,-123.2012,31.59109,-60.81899,31.63998,277.0141,68.54028,-73.79967,23.59248,1000,0.135,7999,0,0,0,20.29924,21.23718,17.34889,22.71066,21.03224,20.45817,19.31036,16.08192,13.66714,23.91007,"NAN","NAN",20.59837,-35.02576,10.73534,5.189231,14.05822,0.5543622,30.63061,36.16898,38.07011,39.29534,27.51555,34.81943,38.54483,38.9133,33.94459,0.3974911,0.6215722,0.7083918,0.7670259,0.290326,0.5630125,0.7308605,0.7485178,0.5264138,1.000305,24.66213,13.48903,365.8,428.5,365.9,8.62,21.69
"2014-08-07 18:05:00",1270253,99.34205,29.49079,-123.0291,31.57057,-60.81861,31.6338,270.9052,68.08292,-73.46352,23.56685,1000,0.131,7999,0,0,0,20.29622,21.24346,17.54534,22.71422,21.03904,20.46145,19.29677,16.08846,13.67041,23.91068,"NAN","NAN",20.59235,-34.83701,10.63914,5.181069,13.89986,0.553596,30.62609,36.18029,38.06107,39.30438,27.51329,34.80812,38.54031,38.91104,33.95363,0.3973256,0.6220735,0.7079669,0.7674664,0.2902532,0.5625327,0.7306449,0.748409,0.5267865,1.000267,24.63766,13.46604,365.9,428.5,366.1,7.423,21.69
"2014-08-07 18:06:00",1270254,97.40678,28.84021,-122.515,31.57754,-60.37101,31.6334,266.4919,67.58445,-72.84806,23.53346,1000,0.127,7999,0,0,0,20.27307,21.14838,17.70251,22.70739,21.04258,20.45792,19.30381,16.08192,13.65735,23.87793,"NAN","NAN",20.5929,-34.70857,10.54206,5.176163,13.74657,0.5532864,30.62609,36.16672,38.06785,39.29534,27.51555,34.81491,38.55613,38.902,33.94459,0.3973256,0.6214723,0.7082856,0.767026,0.290326,0.5628207,0.7313993,0.7479736,0.5264137,1.000267,24.62786,13.49272,366.4,428.9,366.5,6.111,21.76
"2014-08-07 18:07:00",1270255,96.04072,28.45226,-121.258,31.5184,-60.20293,31.5878,261.8993,67.66728,-72.17638,23.49086,1000,0.123,7999,0,0,0,20.25395,21.12952,17.66978,22.71479,21.03551,20.45464,19.29399,16.09193,13.65408,23.86842,"NAN","NAN",20.60323,-34.68494,10.44668,5.170441,13.58647,0.5523602,30.63061,36.1735,38.06107,39.30664,27.51329,34.81717,38.54257,38.90878,33.94685,0.3974911,0.6217727,0.7079669,0.7675768,0.2902532,0.5629165,0.7307527,0.7483001,0.5265069,1.000254,24.5985,13.4964,367.3,428.8,366.9,5.677,21.74
"2014-08-07 18:08:00",1270256,94.87387,28.1598,-121.1436,31.48923,-60.42662,31.55495,257.1289,68.08254,-71.56079,23.45479,1000,0.121,7999,0,0,0,20.24413,21.09647,17.63374,22.70169,21.03904,20.45489,19.29751,16.07866,13.66061,23.85267,"NAN","NAN",20.60677,-34.70065,10.34875,5.162265,13.42978,0.5516665,30.62609,36.17802,38.05655,39.30212,27.51555,34.80812,38.54935,38.91556,33.94233,0.3973257,0.6219732,0.7077544,0.7673563,0.2903261,0.5625327,0.7310758,0.7486267,0.5263205,1.000216,24.57402,13.50469,367.2,428.4,367.3,5.64,21.67
"2014-08-07 18:09:00",1270257,93.94608,27.82556,-120.287,31.48306,-59.58746,31.53195,251.5124,68.49805,-71.05735,23.44198,0,0.118,7999,0,0,0,20.22752,21.08007,17.49296,22.69486,21.03904,20.46145,19.30054,16.08213,13.66061,23.83598,"NAN","NAN",20.6035,-34.69804,10.25252,5.158179,13.27139,0.5515116,30.62609,36.17125,38.06107,39.30664,27.50877,34.81265,38.54031,38.902,33.94459,0.3973256,0.6216724,0.7079669,0.7675766,0.2901076,0.5627246,0.7306449,0.7479734,0.5264137,1.000203,24.55444,13.49733,368.1,429.1,367.7,4.782,21.79
"2014-08-07 18:10:00",1270258,93.23479,27.50928,-119.0314,31.44034,-59.64388,31.48923,246.2095,69.08013,-70.10674,23.40563,0,0.115,7999,0,0,0,20.21444,21.07706,17.46675,22.68504,21.03551,20.45464,19.30381,16.08561,13.66714,23.80978,"NAN","NAN",20.6035,-34.61942,10.15631,5.150831,13.11472,0.5509593,30.62383,36.17124,38.06333,39.28856,27.50651,34.81717,38.54709,38.90652,33.94233,0.397243,0.6216725,0.7080731,0.7666957,0.2900347,0.5629166,0.7309682,0.7481911,0.5263205,1.000203,24.52996,13.51941,369,428.7,368.5,5.453,21.73
"2014-08-07 18:11:00",1270259,92.48345,27.20489,-117.889,31.39065,-58.86057,31.45677,241.5733,69.66169,-69.21152,23.37612,0,0.112,7999,0,0,0,20.20135,21.04754,17.44056,22.68534,21.03551,20.45464,19.29751,16.09583,13.65735,23.78388,"NAN","NAN",20.6035,-34.44379,10.06007,5.141838,12.96058,0.5505723,30.62383,36.17576,38.06107,39.29308,27.50651,34.80812,38.54257,38.90652,33.93781,0.397243,0.6218728,0.7079669,0.7669159,0.2900347,0.5625329,0.7307528,0.7481913,0.5261342,1.00019,24.51039,13.49734,369.9,429.3,369.2,5.152,21.83
"2014-08-07 18:12:00",1270260,90.67348,26.53046,-116.0611,31.33807,-58.35689,31.38737,230.9185,70.20156,-67.53286,23.34662,0,0.101,7999,0,0,0,20.19782,21.06067,17.37183,22.67224,21.03224,20.45843,19.29071,16.08601,13.65735,23.77075,"NAN","NAN",20.6035,-34.19214,9.964705,5.13285,12.8073,0.5505739,30.62609,36.17124,38.06333,39.30664,27.50425,34.81265,38.54257,38.90426,33.93781,0.3973256,0.6216725,0.7080731,0.7675765,0.2899619,0.5627246,0.7307526,0.7480823,0.5261342,1.000165,24.48591,13.49642,371.3,429.4,370.7,5.461,21.84
"2014-08-07 18:13:00",1270261,88.90334,25.95749,-114.7473,31.29984,-58.13303,31.32862,221.1109,70.53381,-66.46972,23.32038,0,0.092,7999,0,0,0,20.1782,21.09346,17.4111,22.66241,21.03904,20.45792,19.29423,16.08928,13.65408,23.75114,"NAN","NAN",20.60703,-33.96933,9.870182,5.124677,12.65061,0.5498787,30.62156,36.15994,38.06333,39.30438,27.50425,34.81717,38.54483,38.90652,33.93328,0.3971603,0.6211714,0.7080731,0.7674665,0.2899619,0.5629165,0.7308604,0.7481911,0.5259479,1.000165,24.46144,13.50286,372.4,429.2,371.6,5.324,21.81
"2014-08-07 18:14:00",1270262,87.12176,25.41435,-112.7481,31.18036,-57.12589,31.22636,212.0613,70.53378,-65.79828,23.30431,0,0.086,7999,0,0,0,20.17492,21.04427,17.63047,22.66241,21.04258,20.46196,19.29096,16.10298,13.65408,23.73154,"NAN","NAN",20.6035,-33.71768,9.773949,5.1165,12.49903,0.5491044,30.62835,36.17124,38.05881,39.30664,27.50651,34.8036,38.54257,38.92009,33.93555,0.3974085,0.6216723,0.7078606,0.7675765,0.2900347,0.562341,0.7307527,0.7488446,0.5260411,1.000152,24.45165,13.48171,373.7,429.6,372.2,4.31,21.87
"2014-08-07 18:15:00",1270263,86.14268,25.2114,-111.4913,31.05263,-56.3984,31.11504,210.6788,70.28439,-65.01482,23.27183,0,0.086,7999,0,0,0,20.15528,20.96557,17.56826,22.65586,21.03577,20.4554,19.2912,16.1134,13.65408,23.71186,"NAN","NAN",20.60703,-33.42146,9.678564,5.106687,12.34573,0.5484105,30.61704,36.16672,38.06785,39.30664,27.50199,34.81039,38.54709,38.90652,33.93103,0.396995,0.6214719,0.7082856,0.7675765,0.2898891,0.5626287,0.7309682,0.7481911,0.5258546,1.000152,24.42227,13.49091,374.1,429.6,372.8,4.109,21.88
"2014-08-07 18:16:00",1270264,84.7083,24.84732,-110.349,30.91463,-55.72699,30.98402,207.6029,69.869,-64.39936,23.24291,0,0.087,7999,0,0,0,20.13893,21.02131,17.43402,22.63622,21.05318,20.46551,19.29071,16.0995,13.65408,23.69223,"NAN","NAN",20.6035,-33.17506,9.584887,5.097693,12.19415,0.5477911,30.61704,36.17576,38.05881,39.31116,27.49973,34.81943,38.54483,38.902,33.93103,0.396995,0.6218728,0.7078606,0.7677972,0.2898163,0.5630125,0.7308605,0.7479734,0.5258548,1.000152,24.3929,13.47159,374.4,429.4,373.2,3.649,21.85
"2014-08-07 18:17:00",1270265,83.30186,24.57261,-110.8629,30.83578,-56.34236,30.88506,204.9279,69.12118,-64.28736,23.19403,0,0.088,7999,0,0,0,20.14246,20.94918,17.45367,22.62968,21.03931,20.46248,19.28417,16.10665,13.65408,23.6824,"NAN","NAN",20.6035,-33.00203,9.490279,5.087022,12.04331,0.546786,30.62156,36.17125,38.05655,39.30212,27.50425,34.80812,38.54709,38.92009,33.92424,0.3971603,0.6216725,0.7077546,0.7673563,0.2899619,0.5625328,0.7309682,0.7488451,0.5255753,1.000165,24.38801,13.50931,373.3,428.2,373,3.587,21.63
"2014-08-07 18:18:00",1270266,81.23517,24.01738,-110.8628,30.7894,-56.23041,30.83538,200.6481,67.95802,-64.34325,23.18776,0,0.087,7999,0,0,0,20.14246,21.02813,17.41766,22.62641,21.04992,20.46248,19.29096,16.11709,13.65408,23.65293,"NAN","NAN",20.6035,-32.94173,9.396564,5.075555,11.89338,0.5460132,30.62156,36.17124,38.06333,39.30664,27.50877,34.81717,38.54483,38.902,33.91972,0.3971603,0.6216723,0.7080731,0.7675765,0.2901076,0.5629165,0.7308604,0.7479734,0.5253891,1.000152,24.36353,13.48815,373,428,372.9,2.187,21.6
"2014-08-07 18:19:00",1270267,78.85595,23.34891,-111.2628,30.7405,-56.28646,30.80583,194.7196,66.6289,-64.79099,23.16125,0,0.084,7999,0,0,0,20.16209,20.98524,17.43073,22.62314,21.04638,20.45894,19.2809,16.11687,13.65082,23.62347,"NAN","NAN",20.59721,-32.90242,9.302873,5.065736,11.74518,0.5452389,30.61704,36.16446,38.06107,39.30664,27.51103,34.80587,38.54257,38.90652,33.91294,0.396995,0.6213717,0.707967,0.7675765,0.2901804,0.5624369,0.7307526,0.7481914,0.5251099,1.000152,24.33416,13.49459,372.3,427.7,372.3,0.117,21.56
"2014-08-07 18:20:00",1270268,76.48736,22.54293,-110.5785,30.68754,-55.72748,30.73682,189.5948,65.3418,-64.51183,23.09096,0,0.054,7999,0,0,0,20.16511,20.95246,17.52243,22.61986,21.04965,20.45239,19.27787,16.1175,13.65408,23.61365,"NAN","NAN",20.59066,-32.80285,9.210824,5.054249,11.59861,0.5444523,30.61704,36.17576,38.06107,39.30438,27.50425,34.81264,38.54709,38.90426,33.91972,0.396995,0.621873,0.7079669,0.7674664,0.2899619,0.5627246,0.7309682,0.7480823,0.5253893,1.000152,24.32437,13.49,372.7,427.8,372.2,-1.701,21.58
"2014-08-07 18:21:00",1270269,74.16508,21.80881,-110.2357,30.6058,-55.72748,30.66493,184.1116,64.05407,-64.39993,23.07276,0,0.02,7999,0,0,0,20.17216,20.90354,17.57154,22.61986,21.05318,20.46275,19.27763,16.12446,13.65408,23.61365,"NAN","NAN",20.5904,-32.63246,9.117149,5.04035,11.45214,0.543678,30.61478,36.17576,38.07463,39.30664,27.50651,34.81717,38.54709,38.90878,33.90842,0.3969124,0.6218732,0.7086044,0.7675765,0.2900347,0.5629165,0.7309682,0.7483,0.5249237,1.00019,24.29501,13.47344,372.5,427.4,372.2,-2.827,21.5
"2014-08-07 18:22:00",1270270,71.97443,21.14652,-110.1222,30.52,-55.61591,30.57953,179.3427,62.89133,-64.28841,23.04027,0,0.039,7999,0,0,0,20.15933,20.90708,17.57809,22.61004,21.05999,20.45593,19.27787,16.12771,13.65408,23.58419,"NAN","NAN",20.58386,-32.53554,9.027002,5.028154,11.30667,0.5425118,30.61704,36.1622,38.07011,39.31116,27.50651,34.81943,38.53805,38.90652,33.90616,0.3969951,0.6212716,0.7083918,0.7677971,0.2900349,0.5630125,0.7305372,0.7481911,0.5248306,1.00019,24.27542,13.4716,372.1,427,372.1,-4.004,21.42
