"2014-08-31 19:58:00",1024060,2.326,297.7333,0.9287584,0.04572383,2.45,0,1.017333,300.9354,3.529001,0.06999682,1.15,0,0,0,11.32,92.9,11.22,10.94,2.613,0.068,0,12.43,13.59,2.7,101.8431,11.53,11.53,11.53,100
"2014-08-31 19:59:00",1024061,2.290667,297.3333,1.44508,0.07809965,2.45,0,1.022,300.8,3.408275,0.08068042,1.17,0,0,0,11.3,92.8,11.15,10.93,2.629,0.045,0,12.4,13.6,2.7,101.8465,11.53,11.53,11.53,100
"2014-08-31 20:00:00",1024062,2.270667,297.4666,1.024066,0.02815825,2.32,0,0.9486667,301.2019,3.796828,0.06946142,1.07,0,0,0,11.27,92.8,11.15,10.91,2.613,0.038,0,12.38,13.59,2.7,101.845,11.53,11.53,11.53,100
"2014-08-31 20:01:00",1024063,2.215333,296.9333,1.289155,0.05175149,2.32,0,1.045333,299.3997,2.939211,0.06280836,1.16,0,0,0,11.27,92.9,11.15,10.92,2.433,0.081,0,12.37,13.59,2.638,101.8451,11.53,11.53,11.53,100
"2014-08-31 20:02:00",1024064,2.161334,297.8666,0.8846183,0.03073908,2.2,0,1.02,297.9348,2.862034,0.05773503,1.11,0,0,0,11.26,93,11.16,10.91,2.338,0.057,0,12.34,13.6,2.45,101.8425,11.53,11.53,11.53,100
"2014-08-31 20:03:00",1024065,2.113333,298.2667,0.6797058,0.03608638,2.17,0,1.014,297.8663,2.276192,0.07355724,1.15,0,0,0,11.26,93.1,11.17,10.93,2.358,0.045,0,12.32,13.59,2.45,101.8422,11.53,11.53,11.53,100
"2014-08-31 20:04:00",1024066,2.092,300.2,0.9089505,0.07926329,2.25,0,1.034,303.4,2.122752,0.04348181,1.13,0,0,0,11.27,93.2,11.17,10.94,2.308,0.058,0,12.3,13.59,2.45,101.8423,11.53,11.53,11.53,100
"2014-08-31 20:05:00",1024067,2.084,300.5334,1.146771,0.02751966,2.12,0,1.078667,305.3334,2.118411,0.06701907,1.2,0,0,0,11.27,93.4,11.21,10.94,2.363,0.031,0,12.28,13.59,2.388,101.845,11.53,11.53,11.53,100
"2014-08-31 20:06:00",1024068,2.113333,299.8667,0.956987,0.04268754,2.22,0,1.132667,304.3337,1.954692,0.09168549,1.27,0,0,0,11.3,93.4,11.26,11.02,2.292,0.05,0,12.27,13.59,2.388,101.8445,11.53,11.53,11.53,100
"2014-08-31 20:07:00",1024069,2.158667,297.5999,1.451298,0.03757071,2.22,0,1.078,304.8673,2.679207,0.07323024,1.21,0,0,0,11.29,93.5,11.24,11.02,2.533,0.075,0,12.24,13.59,2.638,101.8463,11.53,11.53,11.53,100
"2014-08-31 20:08:00",1024070,2.206,297.4667,0.7180662,0.03028748,2.25,0,1.062667,307.6669,3.299554,0.09183075,1.27,0,0,0,11.29,93.7,11.24,11.02,2.504,0.045,0,12.23,13.59,2.575,101.8471,11.53,11.53,11.53,100
"2014-08-31 20:09:00",1024071,2.138,300.7334,1.61093,0.05381453,2.28,0,1.041333,310.7988,4.084847,0.07965481,1.15,0,0,0,11.29,93.6,11.25,11.03,2.375,0.065,0,12.21,13.59,2.513,101.8486,11.53,11.53,11.53,100
"2014-08-31 20:10:00",1024072,2.026,302.7333,0.9281261,0.03322646,2.09,0,0.8833333,318.3346,3.216879,0.08836792,1.05,0,0,0,11.3,93.6,11.24,11.02,2.263,0.068,0,12.19,13.59,2.388,101.8486,11.53,11.53,11.53,100
"2014-08-31 20:11:00",1024073,1.991333,305.4667,0.498898,0.05314967,2.07,0,0.7853333,323.7996,3.524577,0.09164181,0.94,0,0,0,11.28,93.4,11.16,10.95,2.2,0.04,0,12.17,13.59,2.263,101.8485,11.53,11.53,11.53,100
"2014-08-31 20:12:00",1024074,1.934,305.2667,0.6802814,0.05607138,2.04,0,0.676,327.9312,5.565055,0.08171495,0.82,0,0,0,11.25,93.7,11.07,10.86,2.117,0.063,0,12.15,13.6,2.2,101.8491,11.53,11.53,11.53,100
"2014-08-31 20:13:00",1024075,1.908667,304.7333,0.6802814,0.03073904,1.97,0,0.61,326.4557,5.297624,0.06937819,0.78,0,0,0,11.24,93.5,11.02,10.81,2.067,0.055,0,12.14,13.59,2.138,101.85,11.53,11.53,11.53,100
"2014-08-31 20:14:00",1024076,1.851333,303.9333,0.8538869,0.04470148,1.95,0,0.6026667,324.9974,3.947903,0.03473071,0.65,0,0,0,11.24,93.5,11,10.77,2.037,0.055,0,12.11,13.59,2.138,101.8534,11.53,11.53,11.53,100
"2014-08-31 20:15:00",1024077,1.779333,304.6667,0.7889662,0.06115191,1.89,0,0.514,327.4645,5.545067,0.07301141,0.72,0,0,0,11.21,93.3,10.93,10.71,2.033,0.049,0,12.1,13.59,2.138,101.8552,11.53,11.53,11.53,100
"2014-08-31 20:16:00",1024078,1.656,304.5333,1.203565,0.03720216,1.72,0,0.4606666,338.7913,9.021414,0.05297379,0.55,0,0,0,11.18,93.1,10.89,10.64,2.037,0.055,0,12.08,13.6,2.138,101.8581,11.53,11.53,11.53,100
"2014-08-31 20:17:00",1024079,1.723333,305.8,0.5415892,0.0282056,1.77,0,0.4233333,357.2674,4.137183,0.04205817,0.5,0,0,0,11.13,92.5,10.87,10.59,1.938,0.034,0,12.05,13.59,2.013,101.8615,11.53,11.53,11.53,100
"2014-08-31 20:18:00",1024080,1.701333,306.3333,0.6988691,0.02895208,1.74,0,0.3486667,10.33344,4.554914,0.03008137,0.39,0,0,0,11.12,92.1,10.86,10.59,1.763,0.076,0,12.04,13.59,1.95,101.8606,11.53,11.53,11.53,100
"2014-08-31 20:19:00",1024081,1.65,306.4001,1.254215,0.03705852,1.72,0,0.3133333,4.288077,9.01688,0.03003702,0.36,0,0,0,11.12,92,10.87,10.6,1.708,0.05,0,12.01,13.59,1.763,101.861,11.53,11.53,11.53,100
"2014-08-31 20:20:00",1024082,1.643333,305.4667,0.8054135,0.04853405,1.74,0,0.316,351.7416,6.543213,0.01993322,0.36,0,0,0,11.12,92,10.83,10.6,1.767,0.098,0,12,13.6,1.888,101.8646,11.53,11.53,11.53,100
"2014-08-31 20:21:00",1024083,1.697334,305.2,0.9091658,0.01651937,1.73,0,0.3513333,343.9292,7.973167,0.04177186,0.48,0,0,0,11.11,92.1,10.82,10.61,1.8,0.044,0,11.97,13.6,1.888,101.8639,11.53,11.53,11.53,100
"2014-08-31 20:22:00",1024084,1.640667,306.6667,0.699149,0.04073764,1.69,0,0.4393333,342.7328,4.596031,0.05347482,0.54,0,0,0,11.11,92.1,10.85,10.61,1.758,0.042,0,11.95,13.6,1.825,101.8638,11.53,11.53,11.53,100
"2014-08-31 20:23:00",1024085,1.652667,305.9333,0.5733563,0.03193048,1.7,0,0.566,332.9988,4.162764,0.04827698,0.63,0,0,0,11.12,92.2,10.91,10.66,1.863,0.06,0,11.93,13.6,1.95,101.8663,11.53,11.53,11.53,100
"2014-08-31 20:24:00",1024086,1.614,305.6,0.9522718,0.05263712,1.74,0,0.644,330.0668,3.659854,0.032,0.7,0,0,0,11.11,92.1,10.98,10.75,1.888,0.051,0,11.91,13.6,2.013,101.8647,11.53,11.53,11.53,100
"2014-08-31 20:25:00",1024087,1.600667,304.0667,1.062062,0.02669996,1.66,0,0.7026666,330.7333,2.174438,0.04625533,0.79,0,0,0,11.13,92.2,11.07,10.81,1.896,0.05,0,11.88,13.59,1.95,101.8627,11.53,11.53,11.53,100
"2014-08-31 20:26:00",1024088,1.489333,304.6667,1.192374,0.06191034,1.59,0,0.7586666,334.4001,2.627769,0.03667272,0.85,0,0,0,11.19,92.3,11.2,10.9,1.817,0.082,0,11.86,13.6,1.95,101.8649,11.53,11.53,11.53,100
"2014-08-31 20:27:00",1024089,1.538666,304.4001,1.890162,0.04349202,1.63,0,0.8406667,337.3333,1.738589,0.02235074,0.88,0,0,0,11.26,92.6,11.3,11.02,1.825,0.076,0,11.85,13.6,1.95,101.8627,11.53,11.53,11.53,100
"2014-08-31 20:28:00",1024090,1.463333,305.6665,2.08674,0.05159672,1.56,0,0.8793333,338.5339,2.629409,0.03453822,0.93,0,0,0,11.34,92.9,11.38,11.13,1.804,0.067,0,11.82,13.59,1.95,101.8597,11.53,11.53,11.53,100
"2014-08-31 20:29:00",1024091,1.428667,303.2683,3.233662,0.08890945,1.59,0,0.8140001,343.133,2.418161,0.02703085,0.86,0,0,0,11.43,93.5,11.47,11.25,1.738,0.06,0,11.81,13.59,1.825,101.8618,11.53,11.53,11.53,100
"2014-08-31 20:30:00",1024092,1.48,302.0673,3.695182,0.1164474,1.62,0,0.7233334,351.5995,3.459774,0.04825855,0.77,0,0,0,11.5,94.4,11.51,11.31,1.567,0.079,0,11.78,13.6,1.7,101.8644,11.53,11.53,11.53,100
"2014-08-31 20:31:00",1024093,1.388,306.2025,3.743124,0.09565215,1.58,0,0.7493333,355.8658,3.282868,0.03549021,0.81,0,0,0,11.53,94.8,11.51,11.31,1.371,0.053,0,11.77,13.59,1.45,101.8619,11.53,11.53,11.53,100
"2014-08-31 20:32:00",1024094,1.312,303.9311,6.112294,0.07704543,1.5,0,0.6746666,3.540582,5.183907,0.05920209,0.77,0,0,0,11.52,94.8,11.47,11.29,1.442,0.068,0,11.75,13.59,1.575,101.8607,11.53,11.53,11.53,100
"2014-08-31 20:33:00",1024095,1.161333,307.8636,5.362336,0.09597684,1.35,0,0.7079999,11.80037,5.060639,0.0609043,0.81,0,0,0,11.47,94.8,11.34,11.22,1.288,0.055,0,11.73,13.59,1.388,101.8654,11.53,11.53,11.53,100
"2014-08-31 20:34:00",1024096,1.146,310.9298,5.469369,0.08522909,1.26,0,0.716,20.26681,4.153718,0.07040832,0.87,0,0,0,11.36,94.6,11.19,11.1,1.238,0.05,0,11.72,13.59,1.325,101.8632,11.53,11.53,11.53,100
"2014-08-31 20:35:00",1024097,1.054667,308.7952,4.913073,0.1058217,1.21,0,0.6619999,29.20644,5.932207,0.05009325,0.76,0,0,0,11.28,94.1,11.12,11.01,1.154,0.053,0,11.7,13.6,1.263,101.8635,11.53,11.53,11.53,100
"2014-08-31 20:36:00",1024098,1.148667,306.4,2.524359,0.1040427,1.41,0,0.7093334,22.22231,8.217808,0.0679673,0.81,0,0,0,11.25,93.7,11.09,10.99,1.3,0.078,0,11.68,13.59,1.388,101.8651,11.53,11.53,11.53,100
"2014-08-31 20:37:00",1024099,1.236,303.6077,4.90602,0.1370061,1.51,0,0.5926667,12.68385,6.59184,0.05272149,0.67,0,0,0,11.25,93.8,11.09,10.93,1.354,0.064,0,11.67,13.6,1.45,101.8673,11.53,11.53,11.53,100
"2014-08-31 20:38:00",1024100,1.094,306.0672,5.116565,0.08852872,1.27,0,0.6673333,16.99939,2.52936,0.03315955,0.73,0,0,0,11.28,93.6,11.18,10.98,1.329,0.081,0,11.65,13.6,1.45,101.8683,11.53,11.53,11.53,100
"2014-08-31 20:39:00",1024101,1.175333,303.8658,2.703962,0.0927266,1.32,0,0.6213333,6.080435,8.05751,0.06064836,0.74,0,0,0,11.34,93.5,11.26,11.04,1.296,0.123,0,11.63,13.6,1.45,101.8746,11.53,11.53,11.53,100
"2014-08-31 20:40:00",1024102,1.154667,304.5337,4.497941,0.07915105,1.29,0,0.6326667,8.66931,5.471602,0.03295789,0.7,0,0,0,11.38,93.8,11.35,11.1,1.246,0.074,0,11.63,13.6,1.388,101.8736,11.53,11.53,11.53,100
"2014-08-31 20:41:00",1024103,1.147333,307.3977,4.269185,0.09760237,1.3,0,0.6106667,351.9336,5.457868,0.04373659,0.73,0,0,0,11.46,94,11.43,11.2,1.321,0.111,0,11.61,13.59,1.513,101.8753,11.53,11.53,11.53,100
"2014-08-31 20:42:00",1024104,1.346667,301.7336,2.619403,0.1193129,1.6,0,0.58,354.0079,7.197797,0.04718757,0.65,0,0,0,11.5,94.3,11.45,11.23,1.208,0.144,0,11.6,13.59,1.45,101.8759,11.53,11.53,11.53,100
"2014-08-31 20:43:00",1024105,1.182667,300.3326,3.571171,0.1148023,1.51,0,0.514,345.6173,9.371587,0.05070174,0.61,0,0,0,11.53,94.6,11.49,11.28,1.25,0.073,0,11.59,13.59,1.388,101.8753,11.53,11.53,11.53,100
"2014-08-31 20:44:00",1024106,1.290667,297.7342,4.372724,0.09044089,1.48,0,0.5493333,341.2665,7.230563,0.06287201,0.69,0,0,0,11.56,94.7,11.5,11.31,1.483,0.148,0,11.59,13.6,1.825,101.8786,11.53,11.53,11.53,100
"2014-08-31 20:45:00",1024107,1.298667,299.4007,2.576372,0.1161532,1.51,0,0.5826666,322.4137,7.341943,0.05801915,0.7,0,0,0,11.58,94.7,11.52,11.31,1.717,0.066,0,11.57,13.6,1.825,101.8772,11.53,11.53,11.53,100
"2014-08-31 20:46:00",1024108,1.416,295.3326,4.406634,0.1004523,1.58,0,0.5459999,327.3269,5.026126,0.05571356,0.65,0,0,0,11.61,94.4,11.58,11.38,1.738,0.06,0,11.56,13.59,1.825,101.8772,11.53,11.53,11.53,100
"2014-08-31 20:47:00",1024109,1.293333,295.2007,4.859833,0.1134117,1.46,0,0.472,323.6657,4.770026,0.04650449,0.54,0,0,0,11.61,94.2,11.59,11.39,1.721,0.096,0,11.55,13.59,1.888,101.8797,11.53,11.53,11.53,100
"2014-08-31 20:48:00",1024110,1.378,292,2.309299,0.07934733,1.51,0,0.5199999,322.54,5.77836,0.03898718,0.6,0,0,0,11.63,94.1,11.63,11.39,1.804,0.111,0,11.54,13.59,2.013,101.8805,11.53,11.53,11.53,100
"2014-08-31 20:49:00",1024111,1.357333,293.3337,3.133755,0.13324,1.58,0,0.5553333,323.4624,6.451285,0.03323987,0.61,0,0,0,11.66,94.3,11.67,11.44,1.925,0.075,0,11.54,13.59,2.075,101.8815,11.53,11.53,11.53,100
"2014-08-31 20:50:00",1024112,1.437333,291.933,2.976459,0.08751889,1.59,0,0.5386667,326.2,3.486464,0.05667059,0.67,0,0,0,11.68,94.3,11.68,11.47,1.871,0.062,0,11.53,13.59,2.013,101.8843,11.53,11.53,11.53,100
"2014-08-31 20:51:00",1024113,1.569334,291.8665,1.74595,0.09629583,1.75,0,0.5179999,329.0635,5.169152,0.04399999,0.64,0,0,0,11.69,94.6,11.65,11.46,1.967,0.081,0,11.52,13.59,2.075,101.8852,11.53,11.53,11.53,100
"2014-08-31 20:52:00",1024114,1.579333,298.2,1.832833,0.06526527,1.69,0,0.5593333,345.5331,3.159275,0.06687967,0.66,0,0,0,11.69,95.2,11.61,11.41,1.871,0.066,0,11.51,13.6,1.95,101.8884,11.53,11.53,11.53,100
"2014-08-31 20:53:00",1024115,1.606,301.7334,3.12956,0.03878143,1.68,0,0.646,348.6009,3.719797,0.03555278,0.71,0,0,0,11.69,95.2,11.6,11.4,1.796,0.082,0,11.49,13.6,1.95,101.8912,11.53,11.53,11.53,100
"2014-08-31 20:54:00",1024116,1.62,305.1334,1.087376,0.0504645,1.74,0,0.7393333,352.9998,2.70762,0.02743882,0.78,0,0,0,11.72,94.8,11.63,11.44,1.696,0.053,0,11.49,13.59,1.763,101.8909,11.53,11.53,11.53,100
"2014-08-31 20:55:00",1024117,1.522,305.5335,1.585883,0.06734983,1.65,0,0.6853333,353.801,3.708753,0.034228,0.76,0,0,0,11.74,94.6,11.65,11.49,1.658,0.078,0,11.49,13.6,1.763,101.8897,11.53,11.53,11.53,100
"2014-08-31 20:56:00",1024118,1.441333,308.3331,3.154709,0.09905329,1.63,0,0.772,2.535248,3.362763,0.06554388,0.86,0,0,0,11.74,94.2,11.64,11.48,1.642,0.048,0,11.49,13.59,1.7,101.8884,11.53,11.53,11.53,100
"2014-08-31 20:57:00",1024119,1.340667,305.5332,3.13782,0.06786913,1.43,0,0.7279999,9.868747,3.592644,0.06347703,0.85,0,0,0,11.7,93.9,11.57,11.44,1.533,0.109,0,11.47,13.6,1.7,101.8899,11.53,11.53,11.53,100
"2014-08-31 20:58:00",1024120,1.302,313.4671,3.684704,0.07313914,1.4,0,0.8233334,4.934656,3.472424,0.07498148,0.92,0,0,0,11.69,93.9,11.57,11.41,1.475,0.044,0,11.47,13.6,1.575,101.8895,11.53,11.53,11.53,100
"2014-08-31 20:59:00",1024121,1.310667,308.4684,5.325687,0.06136956,1.44,0,0.776,1.597278,5.300503,0.06671331,0.87,0,0,0,11.66,93.9,11.54,11.41,1.458,0.055,0,11.47,13.59,1.575,101.8891,11.53,11.54,11.53,100
"2014-08-31 21:00:00",1024122,1.236,310.3998,5.326168,0.06416645,1.34,0,0.7586667,2.335149,9.214206,0.05806509,0.86,0,0,0,11.64,93.9,11.52,11.35,1.408,0.075,0,11.45,13.6,1.513,101.8878,11.53,11.53,11.53,100
"2014-08-31 21:01:00",1024123,1.260667,312.0673,3.802511,0.06136955,1.37,0,0.79,1.066395,4.023719,0.03723797,0.85,0,0,0,11.66,93.9,11.56,11.41,1.379,0.06,0,11.45,13.6,1.513,101.8876,11.53,11.54,11.53,100
"2014-08-31 21:02:00",1024124,1.278,307.5335,2.728673,0.07669855,1.44,0,0.692,358.2669,4.088019,0.03187475,0.74,0,0,0,11.67,94,11.55,11.41,1.338,0.047,0,11.45,13.59,1.388,101.8875,11.53,11.54,11.53,100
"2014-08-31 21:03:00",1024125,1.376667,300.5335,2.445312,0.09997778,1.63,0,0.65,344.9339,4.970976,0.04195236,0.72,0,0,0,11.69,94.2,11.55,11.42,1.442,0.05,0,11.45,13.59,1.513,101.8872,11.53,11.54,11.53,100
"2014-08-31 21:04:00",1024126,1.314667,298.8674,2.65448,0.08365537,1.41,0,0.58,344.5425,9.109613,0.04953113,0.71,0,0,0,11.69,94.5,11.54,11.39,1.496,0.095,0,11.45,13.6,1.638,101.8871,11.53,11.54,11.53,100
"2014-08-31 21:05:00",1024127,1.404,294.5991,2.846652,0.09499474,1.55,0,0.5886667,331.9219,8.0811,0.02552559,0.63,0,0,0,11.68,94.5,11.53,11.35,1.542,0.118,0,11.45,13.6,1.763,101.889,11.53,11.53,11.53,100
"2014-08-31 21:06:00",1024128,1.405333,293.9315,3.819096,0.07787739,1.55,0,0.5173334,324.4001,1.540547,0.04202645,0.61,0,0,0,11.67,94.3,11.55,11.38,1.621,0.149,0,11.45,13.6,1.888,101.8877,11.53,11.54,11.53,100
"2014-08-31 21:07:00",1024129,1.418,292.7984,3.123476,0.1442775,1.67,0,0.4333333,328.1306,4.498792,0.02521023,0.48,0,0,0,11.67,94.1,11.54,11.38,1.629,0.079,0,11.43,13.59,1.7,101.8882,11.53,11.54,11.53,100
"2014-08-31 21:08:00",1024130,1.475334,291.2003,2.399945,0.088383,1.61,0,0.4113333,326.9328,2.791656,0.03518838,0.47,0,0,0,11.65,94.1,11.55,11.38,1.738,0.099,0,11.43,13.6,1.888,101.8904,11.53,11.54,11.53,100
"2014-08-31 21:09:00",1024131,1.388,291.5984,3.342051,0.07790593,1.5,0,0.3986667,328.1332,1.995493,0.01707499,0.42,0,0,0,11.64,94.2,11.54,11.35,1.683,0.042,0,11.43,13.6,1.763,101.8905,11.54,11.54,11.53,100
"2014-08-31 21:10:00",1024132,1.428667,290.8665,2.093112,0.06611773,1.54,0,0.372,329.3999,3.093578,0.01222019,0.39,0,0,0,11.62,94.4,11.49,11.34,1.738,0.104,0,11.41,13.59,1.888,101.8916,11.53,11.54,11.53,100
"2014-08-31 21:11:00",1024133,1.354,290.7987,3.01494,0.09569394,1.56,0,0.344,345.9484,14.5812,0.01993322,0.38,0,0,0,11.64,94.4,11.46,11.33,1.788,0.06,0,11.4,13.6,1.888,101.8928,11.53,11.54,11.53,100
"2014-08-31 21:12:00",1024134,1.317333,294.9327,3.529946,0.09608793,1.56,0,0.4026667,7.998552,5.377611,0.03129786,0.46,0,0,0,11.62,94.3,11.38,11.27,1.533,0.118,0,11.4,13.6,1.763,101.8935,11.53,11.54,11.53,100
"2014-08-31 21:13:00",1024135,1.334667,300.4,1.854605,0.06291439,1.42,0,0.5113333,7.000934,6.690049,0.02390723,0.55,0,0,0,11.55,94.1,11.24,11.19,1.529,0.042,0,11.38,13.6,1.575,101.8951,11.53,11.54,11.53,100
"2014-08-31 21:14:00",1024136,1.306667,293.7305,4.639287,0.05133766,1.43,0,0.4133333,5.870979,6.540464,0.05094659,0.49,0,0,0,11.48,93.7,11.13,11.12,1.475,0.044,0,11.37,13.6,1.575,101.8945,11.53,11.54,11.53,100
"2014-08-31 21:15:00",1024137,1.378667,290.1311,3.362821,0.1340083,1.72,0,0.2913333,7.62779,14.11545,0.03222146,0.35,0,0,0,11.43,93.6,11.09,11.08,1.613,0.107,0,11.36,13.6,1.825,101.8952,11.53,11.54,11.53,100
"2014-08-31 21:16:00",1024138,1.21,291.3338,3.068632,0.1633809,1.55,0,0.388,23.73131,3.490654,0.06273755,0.49,0,0,0,11.4,93.4,11.09,11.04,1.679,0.093,0,11.35,13.6,1.888,101.8952,11.53,11.54,11.53,100
"2014-08-31 21:17:00",1024139,1.274667,298.5336,2.124827,0.08943275,1.38,0,0.5673333,19.86323,5.859837,0.07215415,0.66,0,0,0,11.38,93.5,11.09,11.04,1.471,0.059,0,11.33,13.6,1.575,101.895,11.53,11.54,11.53,100
"2014-08-31 21:18:00",1024140,1.408,295.1382,4.05994,0.1525866,1.74,0,0.4553333,351.8486,10.24085,0.02872088,0.5,0,0,0,11.4,93.2,11.18,11.04,1.554,0.093,0,11.31,13.6,1.7,101.8962,11.54,11.54,11.53,100
"2014-08-31 21:19:00",1024141,1.387333,292.3334,2.674778,0.07575984,1.53,0,0.4233333,343.668,3.43719,0.02936362,0.47,0,0,0,11.45,93.3,11.26,11.1,1.608,0.06,0,11.31,13.6,1.763,101.8985,11.53,11.54,11.53,100
"2014-08-31 21:20:00",1024142,1.394,289.9323,3.12934,0.1556834,1.66,0,0.442,343.0205,14.77576,0.05670979,0.58,0,0,0,11.48,93.5,11.32,11.12,1.788,0.071,0,11.29,13.59,1.95,101.8998,11.53,11.54,11.53,100
"2014-08-31 21:21:00",1024143,1.544,290.4662,2.777368,0.06529931,1.67,0,0.502,338.9187,16.77981,0.03059411,0.56,0,0,0,11.5,93.7,11.38,11.17,1.708,0.133,0,11.28,13.59,2.013,101.9005,11.54,11.54,11.53,100
"2014-08-31 21:22:00",1024144,1.677333,292.5994,4.362533,0.134485,1.88,0,0.5206667,330.5331,4.990432,0.02489087,0.56,0,0,0,11.53,93.6,11.45,11.24,1.708,0.039,0,11.27,13.59,1.763,101.9011,11.54,11.54,11.53,100
"2014-08-31 21:23:00",1024145,1.640667,291.7337,2.434431,0.0939125,1.75,0,0.5366667,321.808,5.251297,0.08013877,0.75,0,0,0,11.54,93.8,11.51,11.29,1.775,0.131,0,11.26,13.59,1.95,101.9014,11.53,11.54,11.53,100
"2014-08-31 21:24:00",1024146,1.593333,292.1331,3.095257,0.1007748,1.81,0,0.5146666,321.8005,2.226863,0.05426685,0.69,0,0,0,11.58,93.7,11.58,11.36,1.821,0.108,0,11.24,13.59,2.013,101.9034,11.54,11.54,11.53,100
"2014-08-31 21:25:00",1024147,1.545333,293.1333,2.499593,0.1107469,1.79,0,0.5206667,331.4003,4.686598,0.03234535,0.58,0,0,0,11.61,94.2,11.58,11.4,1.767,0.126,0,11.22,13.6,1.95,101.9018,11.53,11.54,11.53,100
"2014-08-31 21:26:00",1024148,1.522,295.0665,4.168989,0.1120833,1.73,0,0.502,332.9872,6.378524,0.04664761,0.58,0,0,0,11.65,94.5,11.58,11.43,1.808,0.074,0,11.22,13.6,1.888,101.9046,11.54,11.54,11.53,100
"2014-08-31 21:27:00",1024149,1.698667,292.2658,3.472452,0.0886842,1.89,0,0.5013333,328.9172,6.26942,0.03879289,0.59,0,0,0,11.66,94.4,11.59,11.45,1.821,0.095,0,11.21,13.59,2.013,101.9053,11.54,11.54,11.53,100
"2014-08-31 21:28:00",1024150,1.708666,294.3981,4.598981,0.1352463,1.99,0,0.4913334,325.2523,6.405993,0.06354701,0.6,0,0,0,11.66,94.4,11.6,11.44,2.042,0.187,0,11.2,13.59,2.325,101.9063,11.53,11.54,11.53,100
"2014-08-31 21:29:00",1024151,1.708667,294.3999,2.916446,0.09135035,1.87,0,0.5600001,320.9289,4.651012,0.04442222,0.66,0,0,0,11.66,94.5,11.64,11.44,1.954,0.115,0,11.16,13.6,2.075,101.9074,11.54,11.54,11.53,100
"2014-08-31 21:30:00",1024152,1.735333,294.2659,3.086407,0.1500164,1.98,0,0.5966667,314.8702,5.472916,0.03753517,0.66,0,0,0,11.66,94.5,11.65,11.45,2.042,0.075,0,11.15,13.6,2.138,101.9095,11.53,11.54,11.53,100
"2014-08-31 21:31:00",1024153,1.778667,295.0646,3.695075,0.13331,2.06,0,0.6646667,307.4001,4.376878,0.04470148,0.73,0,0,0,11.65,94.7,11.65,11.5,2.067,0.055,0,11.15,13.6,2.138,101.9113,11.54,11.54,11.53,100
"2014-08-31 21:32:00",1024154,1.829333,295.3333,2.210974,0.1465818,2.15,0,0.6413333,303.7318,3.334882,0.05953897,0.76,0,0,0,11.64,94.8,11.65,11.52,2.088,0.057,0,11.13,13.59,2.2,101.9121,11.54,11.54,11.53,100
"2014-08-31 21:33:00",1024155,1.802667,294.0664,2.322706,0.1241755,2.04,0,0.64,301.6002,2.627694,0.05865151,0.76,0,0,0,11.65,94.8,11.63,11.51,2.021,0.06,0,11.12,13.59,2.138,101.9126,11.54,11.54,11.53,100
"2014-08-31 21:34:00",1024156,1.787333,290.8663,2.334148,0.1299983,2.16,0,0.606,291.5996,3.220383,0.03946306,0.65,0,0,0,11.65,94.7,11.61,11.47,2.104,0.05,0,11.11,13.6,2.2,101.9127,11.54,11.54,11.53,100
"2014-08-31 21:35:00",1024157,1.704,291.399,3.420914,0.09527504,1.86,0,0.5120001,296.0689,3.87155,0.02712932,0.55,0,0,0,11.68,94.6,11.62,11.46,1.996,0.167,0,11.1,13.6,2.325,101.912,11.53,11.54,11.53,100
"2014-08-31 21:36:00",1024158,1.53,291.6655,3.909547,0.09838699,1.71,0,0.4866666,295.0659,2.379202,0.05557778,0.63,0,0,0,11.69,94.5,11.59,11.46,1.938,0.162,0,11.09,13.6,2.325,101.9118,11.54,11.54,11.53,100
"2014-08-31 21:37:00",1024159,1.566666,293.8003,2.856378,0.07363576,1.72,0,0.3886666,303.8675,2.916816,0.02704728,0.44,0,0,0,11.66,94.8,11.52,11.43,1.917,0.064,0,11.07,13.59,2.075,101.9126,11.54,11.54,11.54,100
"2014-08-31 21:38:00",1024160,1.524667,295.4677,2.603722,0.06751459,1.67,0,0.3433333,307.1353,3.895134,0.02981423,0.41,0,0,0,11.62,94.7,11.44,11.36,1.954,0.164,0,11.06,13.59,2.263,101.9127,11.54,11.54,11.53,100
"2014-08-31 21:39:00",1024161,1.574667,297.7995,3.9356,0.1055693,1.77,0,0.3393333,309.3316,4.026841,0.03234536,0.4,0,0,0,11.57,94.9,11.41,11.3,1.933,0.128,0,11.05,13.6,2.138,101.9139,11.54,11.54,11.53,100
"2014-08-31 21:40:00",1024162,1.523333,301.4667,2.418161,0.1129405,1.69,0,0.38,328.6609,6.361953,0.02804757,0.43,0,0,0,11.57,94.9,11.37,11.25,1.833,0.099,0,11.03,13.59,2.013,101.914,11.54,11.54,11.54,100
"2014-08-31 21:41:00",1024163,1.476667,303.4008,2.627582,0.06363087,1.64,0,0.3933333,337.7333,3.854018,0.04361447,0.47,0,0,0,11.57,94.7,11.34,11.2,1.771,0.102,0,11.02,13.6,1.95,101.9147,11.54,11.54,11.54,100
"2014-08-31 21:42:00",1024164,1.448,304.8669,2.186565,0.09438925,1.64,0,0.4213333,336.3956,4.89265,0.05277205,0.5,0,0,0,11.57,94.6,11.28,11.14,1.633,0.058,0,11,13.6,1.763,101.9141,11.54,11.54,11.54,100
