"2014-08-16 17:32:00",1283180,54.24419,10.26209,-96.99693,21.35934,-32.45587,21.49792,5.082663,64.18684,-75.32,18.46707,0,0.004,7999,0,0,0,17.28411,16.81629,12.81172,19.1772,18.70888,18.58762,18.27053,16.29332,14.0675,17.25974,"NAN","NAN",18.34809,-16.40072,-3.484637,1.843223,0.7325273,0.5340134,35.48629,37.38064,37.92318,39.2117,34.40574,37.32865,38.39111,38.88844,35.22181,0.5916331,0.6763234,0.7015033,0.7629595,0.5455729,0.6739305,0.7235505,0.7473215,0.5802057,1.000254,19.04978,13.56131,329.6,394.9,334.8,-16.2,15.74
"2014-08-16 17:33:00",1283181,52.50201,9.862098,-95.39721,21.13663,-32.51175,21.27736,2.452154,63.06496,-74.31255,18.2606,0,0.004,7999,0,0,0,16.7998,16.73431,12.65771,19.184,18.70535,18.6052,18.27404,16.29004,14.06406,17.20741,"NAN","NAN",18.34482,-18.18137,-3.523815,1.821141,0.6746057,0.5340171,35.52472,37.37612,37.92092,39.20718,34.39444,37.3716,38.42502,38.83644,35.21955,0.5932984,0.6761146,0.7013955,0.7627369,0.5450999,0.6759271,0.7251626,0.7448228,0.5801085,1.000305,19.04564,13.44537,329.9,393.6,334.6,-16.36,15.49
"2014-08-16 17:34:00",1283182,50.46387,9.420333,-94.02622,20.94289,-31.78429,21.0705,1.7388,61.32008,-73.24935,18.07708,0,0.004,7999,0,0,0,16.43333,16.69825,12.55935,19.188,18.71543,18.59817,18.27778,16.30337,14.05769,17.15178,"NAN","NAN",18.34482,-20.85456,-3.551924,1.799062,0.6141297,0.5340171,35.52246,37.37838,37.9277,39.18457,34.43739,37.34221,38.38207,38.96304,35.18338,0.5932001,0.6762171,0.7017134,0.7616395,0.5468988,0.6745548,0.7231221,0.7509494,0.5785552,1.000267,19.03735,13.59903,330.2,393.1,334.6,-17.45,15.41
"2014-08-16 17:35:00",1283183,48.4595,9.062072,-92.54055,20.69423,-31.11264,20.8385,1.605039,59.11792,-72.29771,17.92304,0,0.004,7999,0,0,0,16.17487,16.58352,12.52367,19.18497,18.7124,18.61223,18.2848,16.29024,14.06423,17.09289,"NAN","NAN",18.34155,-23.8515,-3.574034,1.776964,0.5604622,0.5340213,35.52246,37.3829,37.92318,39.20718,34.42157,37.34447,38.39563,38.88618,35.21729,0.5932003,0.6764253,0.7015013,0.7627367,0.5462351,0.6746567,0.7237648,0.7472124,0.5800115,1.000254,19.02493,13.55579,330.2,392.5,334.7,-18.34,15.28
"2014-08-16 17:36:00",1283184,47.58826,9.17546,-91.74073,20.46392,-30.77686,20.62616,8.248108,56.916,-71.96189,17.77558,0,0.004,7999,0,0,0,15.95894,16.4327,12.50404,19.18145,18.7084,18.6195,18.27497,16.28697,14.06423,17.02748,"NAN","NAN",18.33174,-26.8266,-3.603839,1.755699,0.5033928,0.533946,35.52924,37.41455,37.91413,39.20266,34.408,37.43264,38.37981,38.89974,35.20824,0.5934966,0.6778863,0.7010784,0.7625175,0.5456678,0.678735,0.7230149,0.7478651,0.5796228,1.000267,18.97297,13.54659,329.7,391.6,334.2,-18.93,15.12
"2014-08-16 17:37:00",1283185,48.52754,9.933599,-90.59814,20.28741,-30.21724,20.41855,19.43878,55.33724,-71.45817,17.68712,0,0.004,7999,0,0,0,15.79866,16.38682,12.45821,19.19226,18.71895,18.62629,18.28878,16.30397,14.06096,16.9784,"NAN","NAN",18.33501,-29.6025,-3.635342,1.734432,0.4488784,0.5341017,35.53828,37.36708,37.92318,39.19814,34.41931,37.35352,38.39563,38.902,35.21502,0.5938888,0.6756977,0.7015013,0.7622973,0.5461405,0.6750726,0.7237648,0.7479736,0.5799143,1.000242,18.96845,13.78581,329.8,390.9,334.2,-18.1,15
"2014-08-16 17:38:00",1283186,44.93483,8.912699,-89.34116,20.12324,-29.65758,20.28189,4.90426,53.84149,-70.5067,17.63795,0,0.004,7999,0,0,0,15.72015,16.41304,12.39931,19.18899,18.71239,18.62278,18.30283,16.29414,14.06096,16.92276,"NAN","NAN",18.3287,-32.02779,-3.664276,1.711523,0.3901041,0.5340281,35.51794,37.39873,37.92544,39.20039,34.38766,37.45524,38.36173,38.95399,35.22407,0.5930038,0.6771538,0.701607,0.7624073,0.5448165,0.6797758,0.7221572,0.7504833,0.5803046,1.000229,18.94171,13.58891,330.1,390.7,334.9,-19.77,14.96
"2014-08-16 17:39:00",1283187,77.04333,23.80699,-87.51321,20.04889,-29.65758,20.15301,179.0501,53.67531,-68.99583,17.59865,500,0.107,7999,0,0,0,15.76268,16.38354,12.37313,19.18571,18.71615,18.64035,18.31009,16.28124,14.04788,16.86388,"NAN","NAN",18.34578,-34.19094,-3.69494,1.691898,0.3347399,0.5341056,35.52698,37.39873,37.9277,39.19814,34.41479,37.34221,38.38885,38.94947,35.20146,0.5933967,0.6771546,0.7017129,0.7622973,0.5459511,0.6745529,0.7234435,0.750272,0.5793321,1.000229,18.921,13.16106,331.5,390,336.2,-0.531,14.83
"2014-08-16 17:40:00",1283188,70.41644,20.28483,-83.97135,20.01888,-28.53835,20.10763,121.9821,55.21231,-65.58225,17.60847,166.7,0.052,7999,0,0,0,16.02437,16.36059,12.40585,19.18244,18.7131,18.64035,18.31032,16.28494,14.03807,16.81153,"NAN","NAN",18.3425,-36.07124,-3.726435,1.668992,0.2793744,0.5337205,35.52472,37.50271,37.91413,39.18457,34.408,37.34447,38.40016,38.88618,35.21503,0.5933014,0.6820219,0.7010785,0.7616389,0.5456671,0.674657,0.7239794,0.7472122,0.579914,1.000229,18.89841,13.55855,334.9,390.8,339.7,-1.026,14.99
"2014-08-16 17:41:00",1283189,48.21369,10.57817,-78.25897,19.95988,-28.37047,20.05166,2.987132,57.53877,-60.43413,17.55279,0,0.004,7999,0,0,0,15.86735,16.25896,12.48504,19.16935,18.71967,18.63708,18.31711,16.30258,14.04134,16.76902,"NAN","NAN",18.34952,-37.25121,-3.757094,1.647729,0.2240103,0.5339539,35.48855,37.35126,37.89605,39.20266,34.38992,37.49593,38.37529,38.89296,35.21051,0.5917313,0.6749702,0.7002328,0.7625186,0.5449113,0.6816599,0.7228014,0.7475383,0.5797198,1.000216,18.87318,13.52726,340.3,390.7,344.5,-8.53,14.96
"2014-08-16 17:42:00",1283190,50.32013,11.41989,-71.51837,19.87489,-27.58704,19.98006,1.515857,60.07293,-54.33473,17.49052,0,0.004,7999,0,0,0,15.68744,16.24256,12.43922,19.16608,18.71686,18.64035,18.31383,16.29622,14.0348,16.75921,"NAN","NAN",18.35654,-37.87501,-3.788615,1.626471,0.1660915,0.5339543,35.47047,37.40325,37.93448,39.18457,34.41253,37.349,38.40016,38.89296,35.21729,0.5909452,0.6773691,0.7020316,0.7616387,0.5458565,0.6748646,0.7239794,0.7475381,0.5800113,1.000203,18.85548,13.50978,346.5,391.1,350.3,-1.89,15.03
"2014-08-16 17:43:00",1283191,52.57475,12.32732,-65.12048,19.8,-26.97148,19.90465,1.070015,62.44086,-48.34721,17.47742,0,0.004,7999,0,0,0,15.59912,16.30812,12.4001,19.16984,18.72742,18.64035,18.304,16.28577,14.03152,16.71015,"NAN","NAN",18.33642,-38.40154,-3.818439,1.606033,0.1124316,0.5341884,35.5202,37.34221,37.93674,39.14614,34.4487,37.34673,38.3979,38.91556,35.21051,0.5931029,0.6745583,0.7021385,0.7597772,0.5473739,0.6747613,0.7238722,0.7486269,0.5797197,1.000165,18.82536,13.48862,352.5,391.3,356.2,5.187,15.06
"2014-08-16 17:44:00",1283192,55.43263,13.36604,-58.89405,19.79621,-26.29999,19.88826,1.070015,65.30741,-42.52764,17.49052,0,0.004,7999,0,0,0,15.56314,16.27862,12.48586,19.1736,18.72365,18.64738,18.29745,16.29315,14.02825,16.68395,"NAN","NAN",18.34998,-38.8499,-3.854213,1.583136,0.05621578,0.5340335,35.5089,37.38742,37.92318,39.18005,34.40348,37.40777,38.39111,38.87939,35.21276,0.5926115,0.6766351,0.7015014,0.7614193,0.5454783,0.6775913,0.7235509,0.7468874,0.5798169,1.000153,18.80051,13.31748,358.7,391.8,362.1,12.32,15.17
"2014-08-16 17:45:00",1283193,58.15411,14.44064,-54.55262,19.84917,-25.29273,19.89507,1.070014,68.04925,-38.94632,17.53313,0,0.004,7999,0,0,0,15.57662,16.2102,12.55164,19.16353,18.72014,18.64035,18.30728,16.29664,14.02826,16.68723,"NAN","NAN",18.35068,-39.03643,-3.893413,1.561065,0.003407012,0.5341119,35.51342,37.37838,37.91866,39.18457,34.41705,37.31961,38.38433,38.89296,35.19242,0.5928076,0.6762171,0.7012897,0.7616392,0.546046,0.6735146,0.7232287,0.7475384,0.5789428,1.000165,18.77867,13.69104,363.4,392.9,365.9,16.74,15.36
"2014-08-16 17:46:00",1283194,60.42574,15.32418,-51.98207,19.86228,-25.23676,19.92482,1.070014,70.20953,-36.70802,17.60847,0,0.004,7999,0,0,0,15.62875,16.24606,12.46669,19.1673,18.72414,18.64762,18.30447,16.3036,14.02498,16.68395,"NAN","NAN",18.3577,-38.85035,-3.947078,1.53817,-0.0502538,0.5341898,35.53376,37.35125,37.92318,39.16423,34.42157,37.31961,38.39111,38.88618,35.19694,0.5936921,0.6749709,0.7015013,0.7606523,0.5462352,0.6735156,0.7235504,0.7472117,0.579137,1.000153,18.75269,13.52358,366,393.1,368.6,20.56,15.4
"2014-08-16 17:47:00",1283195,62.08829,15.96298,-50.26836,19.86884,-24.84505,19.92786,1.070014,71.7051,-35.81269,17.67728,0,0.004,7999,0,0,0,15.67188,16.32451,12.46341,19.17082,18.73094,18.65113,18.3047,16.3036,14.02498,16.68723,"NAN","NAN",18.3577,-38.36522,-4.010132,1.5161,-0.1073224,0.53419,35.50664,37.48237,37.9164,39.19135,34.42383,37.35352,38.38885,38.98338,35.20372,0.5925134,0.6810454,0.701184,0.7619679,0.5463302,0.675073,0.7234435,0.7519205,0.5794283,1.000153,18.71766,13.43617,367.8,393.5,369.8,22.45,15.48
"2014-08-16 17:48:00",1283196,62.97162,16.29155,-50.03984,19.86555,-24.39738,19.95509,1.426684,72.36976,-35.70076,17.73343,0,0.004,7999,0,0,0,15.75101,16.28538,12.5554,19.1542,18.72717,18.65113,18.29768,16.29664,14.02498,16.6942,"NAN","NAN",18.36121,-37.77252,-4.07321,1.495673,-0.1686513,0.5341908,35.51568,37.39647,37.91866,39.20718,34.42157,37.36934,38.3979,38.93365,35.20372,0.5929057,0.6770499,0.7012897,0.7627367,0.5462352,0.6758009,0.7238722,0.7494993,0.5794281,1.000153,18.70072,13.45182,368,394.1,370.3,22.83,15.59
"2014-08-16 17:49:00",1283197,61.9924,16.02888,-51.46791,19.82622,-24.39738,19.89532,1.694187,70.99881,-37.60331,17.76971,0,0.004,7999,0,0,0,15.7737,16.3114,12.4896,19.15771,18.72559,18.65465,18.30142,16.30688,14.02826,16.70118,"NAN","NAN",18.36495,-37.10916,-4.134539,1.472776,-0.229979,0.5341908,35.4976,37.3829,37.90961,39.20039,34.43287,37.34221,38.3979,38.90426,35.19694,0.5921214,0.6764261,0.7008669,0.7624071,0.5467095,0.6745527,0.7238721,0.7480824,0.5791366,1.000153,18.67474,13.47574,366.3,393.8,368.6,20.76,15.52
"2014-08-16 17:50:00",1283198,59.49891,15.39014,-53.92419,19.78713,-24.28546,19.87615,1.872522,68.13224,-39.84158,17.80881,0,0.004,7999,0,0,0,15.80007,16.32452,12.51253,19.15444,18.73094,18.65163,18.30142,16.3036,14.01516,16.69464,"NAN","NAN",18.36847,-36.48542,-4.204393,1.449882,-0.2930109,0.5341912,35.50438,37.349,37.92318,39.17553,34.41705,37.32639,38.38207,38.93365,35.20372,0.5924156,0.6748671,0.7015013,0.7612013,0.5460458,0.6738267,0.7231221,0.7495236,0.5794283,1.000153,18.64876,13.54475,363.6,393.8,366.5,16.88,15.52
"2014-08-16 17:51:00",1283199,57.52344,15.06778,-55.63788,19.79041,-24.6212,19.88674,8.292595,65.51496,-41.24051,17.81581,0,0.004,7999,0,0,0,15.80416,16.31489,12.52561,19.15771,18.72766,18.65817,18.30516,16.3036,14.02498,16.69791,"NAN","NAN",18.37526,-35.99778,-4.269982,1.42535,-0.3585978,0.5341914,35.5202,37.49819,37.9277,39.17327,34.41253,37.36029,38.39563,38.902,35.20372,0.5931051,0.681801,0.7017151,0.7610912,0.5458564,0.6753845,0.7237648,0.7479734,0.5794281,1.000153,18.6273,13.4647,361.9,393.5,365.2,14.14,15.47
"2014-08-16 17:52:00",1283200,58.96384,15.89759,-54.7239,19.8111,-24.6212,19.89027,16.49602,65.59805,-40.34519,17.82914,0,0.004,7999,0,0,0,15.84301,16.24911,12.55835,19.15771,18.73094,18.64509,18.30867,16.3036,14.02189,16.67173,"NAN","NAN",18.36871,-35.61244,-4.341537,1.401637,-0.4233333,0.5341914,35.51568,37.3829,37.89831,39.26821,34.40348,37.34447,38.37529,38.94721,35.19242,0.5929057,0.6764266,0.7003396,0.7657144,0.5454789,0.6746569,0.7228007,0.7501633,0.5789425,1.000153,18.60923,13.56959,363,393.5,366.2,15.7,15.48
"2014-08-16 17:53:00",1283201,59.07218,15.7663,-53.52431,19.81513,-24.73311,19.8976,2.764198,67.79987,-39.22604,17.8418,0,0.004,7999,0,0,0,15.84649,16.21634,12.59762,19.15771,18.73094,18.65162,18.30867,16.3036,14.01843,16.6558,"NAN","NAN",18.36168,-35.34255,-4.413097,1.375472,-0.4914767,0.5341915,35.51342,37.39194,37.91188,39.18005,34.41931,37.31509,38.41146,38.85001,35.1992,0.5928076,0.6768417,0.7009724,0.7614202,0.546142,0.6733125,0.7245166,0.745472,0.5792364,1.00014,18.58437,13.58339,364.2,393.4,367.3,17.2,15.47
"2014-08-16 17:54:00",1283202,61.08186,16.35732,-54.38115,19.83506,-24.95694,19.91096,2.31836,70.25097,-39.56179,17.82938,0,0.004,7999,0,0,0,15.86429,16.23929,12.55524,19.15771,18.72438,18.65163,18.29532,16.30709,14.01878,16.63945,"NAN","NAN",18.36543,-35.20883,-4.485498,1.351757,-0.5604708,0.5341915,35.49533,37.36934,37.91413,39.18457,34.41253,37.42585,38.38433,38.89748,35.19468,0.5920236,0.6758013,0.7010782,0.7616388,0.5458572,0.6784191,0.723229,0.747756,0.5790394,1.000153,18.5678,13.44537,363.4,393.3,366.9,18.36,15.44
"2014-08-16 17:55:00",1283203,62.32929,16.68582,-56.03772,19.86734,-24.50928,19.92332,2.496695,71.62191,-41.07262,17.83943,0,0.004,7999,0,0,0,15.81479,16.24605,12.53544,19.15796,18.72438,18.6549,18.29883,16.30709,14.01225,16.63312,"NAN","NAN",18.35561,-35.03819,-4.558809,1.324787,-0.6320282,0.5341917,35.53151,37.32187,37.91188,39.17553,34.44417,37.33317,38.38433,38.86809,35.20824,0.5935935,0.6736189,0.7009724,0.7612022,0.5471839,0.6741375,0.7232289,0.746343,0.5796239,1.000153,18.54144,13.52818,362,393.8,365.5,17.31,15.53
"2014-08-16 17:56:00",1283204,62.73381,16.69785,-57.92278,19.86507,-24.50928,19.9276,2.585862,71.87118,-43.19899,17.85673,0,0.004,7999,0,0,0,15.79496,16.22639,12.60778,19.15444,18.73094,18.64836,18.29883,16.3036,14.02587,16.63661,"NAN","NAN",18.36894,-34.67892,-4.628667,1.298622,-0.704432,0.5341917,35.5089,37.36708,37.92544,39.19361,34.42835,37.35578,38.39338,38.8907,35.16982,0.5926114,0.6756968,0.7016072,0.7620776,0.5465193,0.6751767,0.7236576,0.7474295,0.5779726,1.000165,18.51584,13.64688,360.1,393.8,363.5,15.65,15.54
"2014-08-16 17:57:00",1283205,61.45837,16.14857,-61.40728,19.86507,-25.1248,19.93416,3.076284,70.45868,-45.88494,17.85017,0,0.004,7999,0,0,0,15.79557,16.21696,12.55867,19.14813,18.72766,18.64836,18.29883,16.31058,14.01933,16.63661,"NAN","NAN",18.36239,-34.2672,-4.700192,1.27081,-0.7759781,0.5341917,35.5089,37.33995,37.90057,39.25917,34.37862,37.35578,38.3979,38.89974,35.1879,0.5926114,0.6744506,0.7004464,0.765273,0.5444406,0.6751764,0.7238722,0.7478645,0.578748,1.000191,18.50304,13.50242,356.6,393.3,360.7,12.78,15.43
"2014-08-16 17:58:00",1283206,58.58818,15.12154,-64.54905,19.90466,-25.46055,19.9604,1.070012,67.55059,-48.51493,17.85416,0,0.004,7999,0,0,0,15.7794,16.23684,12.56537,19.14134,18.73094,18.64181,18.29883,16.32454,14.02278,16.64009,"NAN","NAN",18.35561,-33.98913,-4.768284,1.243811,-0.8492227,0.5341917,35.49081,37.47559,37.9277,39.23656,34.39896,37.34221,38.39563,38.89974,35.19694,0.5918271,0.6807413,0.7017155,0.7641808,0.5452901,0.6745531,0.7237649,0.7478647,0.5791366,1.000153,18.47631,13.5245,353.7,393.1,358.1,8.51,15.4
"2014-08-16 17:59:00",1283207,54.87056,13.9037,-66.66261,19.87542,-25.62842,19.95409,1.070012,63.56236,-50.69727,17.79189,0,0.004,7999,0,0,0,15.7201,16.19054,12.56211,19.12823,18.73141,18.63525,18.29883,16.31756,14.01295,16.64379,"NAN","NAN",18.36263,-33.83181,-4.839834,1.216007,-0.9216238,0.5341917,35.49308,37.36708,37.91866,39.20491,34.42835,37.35352,38.39563,38.89522,35.19016,0.591926,0.675698,0.7012897,0.7626269,0.5465193,0.6750724,0.7237648,0.7476469,0.5788451,1.000165,18.45559,13.30368,351.4,392.9,355.6,3.685,15.36
"2014-08-16 18:00:00",1283208,51.26677,12.8351,-68.49054,19.85524,-26.29991,19.944,0.8025089,59.98958,-52.0962,17.75515,0,0.004,7999,0,0,0,15.68124,16.2012,12.57568,19.10531,18.73445,18.62213,18.29883,16.32105,14.02295,16.61148,"NAN","NAN",18.3659,-33.77924,-4.907974,1.185749,-0.9965798,0.5341917,35.49759,37.48689,37.91188,39.18457,34.41253,37.36482,38.39338,38.89974,35.18338,0.5921211,0.6812465,0.7009726,0.7616391,0.5458566,0.6755927,0.7236576,0.747865,0.578554,1.000153,18.43074,13.6524,349.5,392.1,354,0.275,15.23
"2014-08-16 18:01:00",1283209,48.54544,12.15454,-70.03286,19.8328,-26.41182,19.9213,1.025428,57.20613,-53.43917,17.70362,0,0.004,7999,0,0,0,15.61252,16.14198,12.55587,19.10858,18.73445,18.62213,18.29883,16.32454,14.03384,16.59947,"NAN","NAN",18.36964,-33.93391,-4.975265,1.155492,-1.070684,0.5341917,35.49759,37.55245,37.89153,39.19814,34.408,37.34673,38.4092,38.87713,35.16303,0.5921214,0.6842934,0.7000224,0.7622975,0.5456679,0.6747609,0.7244093,0.7467766,0.5776805,1.000127,18.40815,13.59259,347.8,391.9,352.4,-3.155,15.18
"2014-08-16 18:02:00",1283210,47.57194,12.01127,-71.28957,19.82927,-26.63565,19.92838,1.783353,56.25062,-54.05471,17.65841,0,0.004,7999,0,0,0,15.54384,16.1096,12.56913,19.08238,18.72439,18.62213,18.29883,16.32454,14.02694,16.58617,"NAN","NAN",18.37315,-34.26178,-5.044265,1.125236,-1.14479,0.5341917,35.53828,37.35125,37.91188,39.26821,34.40122,37.32865,38.38207,38.8907,35.17434,0.5938894,0.6749687,0.7009738,0.765725,0.5453838,0.6739329,0.7231217,0.7474308,0.5781659,1.000114,18.38706,13.71588,346.5,391.7,351.5,-4.67,15.15
"2014-08-16 18:03:00",1283211,47.15079,11.89191,-71.23245,19.85877,-27.3631,19.93821,2.808782,55.71054,-53.71896,17.60925,0,0.004,7999,0,0,0,15.4686,16.05756,12.55603,19.0791,18.7251,18.61557,18.29883,16.31777,14.03729,16.57002,"NAN","NAN",18.37993,-34.60549,-5.105607,1.094164,-1.218046,0.5341916,35.51116,37.37386,37.91866,39.18909,34.40574,37.33769,38.40694,38.87713,35.17208,0.5927094,0.6760092,0.7012897,0.761858,0.5455725,0.6743464,0.7243024,0.746778,0.5780685,1.000089,18.36636,13.79501,346.7,391.1,351.6,-4.239,15.02
"2014-08-16 18:04:00",1283212,48.26666,12.75753,-70.83259,19.89811,-27.64288,19.96746,32.99204,53.71643,-52.82365,17.56335,0,0.005,7999,0,0,0,15.44243,16.10492,12.53313,19.08262,18.72791,18.62541,18.29883,16.32454,14.05091,16.52749,"NAN","NAN",18.37339,-34.92275,-5.166935,1.062271,-1.292151,0.5341916,35.53151,37.38969,37.90057,39.26595,34.37862,37.33769,38.42502,38.86583,35.17886,0.5935948,0.6767386,0.7004442,0.7656085,0.5444388,0.674346,0.7251613,0.7462339,0.5783597,1.00014,18.34037,13.51806,347.4,390.9,352.2,-3.236,15
"2014-08-16 18:05:00",1283213,60.2059,19.11563,-70.94685,19.97378,-28.25842,20.03961,152.4767,51.09917,-52.376,17.56991,166.7,0.083,7999,0,0,0,15.49804,16.08852,12.56258,19.0791,18.72461,18.62237,18.29228,16.32454,14.05109,16.5144,"NAN","NAN",18.37339,-35.18781,-5.228334,1.03121,-1.364571,0.5341141,35.4976,37.4462,37.91188,39.19814,34.43061,37.33769,38.38433,38.94721,35.17208,0.5921211,0.6793477,0.7009729,0.7622972,0.5466155,0.6743451,0.7232291,0.7501581,0.5780688,1.00014,18.31439,13.40121,347.7,390.7,352.7,3.032,14.97
"2014-08-16 18:06:00",1283214,63.09836,20.91863,-70.8326,20.12892,-28.59416,20.1781,191.443,48.02491,-51.36877,17.59286,666.7,0.121,7999,0,0,0,15.76038,16.07581,12.61825,19.0791,18.72981,18.62213,18.29555,16.32454,14.05109,16.51113,"NAN","NAN",18.37339,-35.34256,-5.283715,0.9976843,-1.436977,0.5341141,35.5202,37.36256,37.91188,39.24787,34.41931,37.33769,38.41372,38.85453,35.18338,0.593102,0.6754887,0.7009727,0.7647228,0.5461422,0.6743474,0.7246239,0.7456905,0.5785539,1.000114,18.28954,13.56683,348.7,391.2,353.8,4.801,15.05
"2014-08-16 18:07:00",1283215,54.80896,17.50383,-70.48988,20.26361,-28.76203,20.30625,160.8585,43.16426,-51.03302,17.61909,0,0.102,7999,0,0,0,15.98658,16.00041,12.7132,19.0791,18.72462,18.61557,18.28573,16.32126,14.05109,16.5144,"NAN","NAN",18.37666,-35.30314,-5.340781,0.9649727,-1.51023,0.534114,35.50664,37.38969,37.91866,39.17101,34.38992,37.43489,38.40467,38.82514,35.17886,0.5925136,0.6767412,0.7012897,0.7609804,0.5449113,0.6788474,0.7241957,0.744279,0.5783597,1.000114,18.26356,13.70392,349.8,391.8,354.3,-0.158,15.15
"2014-08-16 18:08:00",1283216,40.33664,11.24732,-71.63234,20.35871,-29.65735,20.41117,78.46757,38.13743,-51.48069,17.63242,0,0.034,7999,0,0,0,16.03914,15.98074,12.75248,19.0791,18.73565,18.61229,18.28245,16.32126,14.05436,16.5144,"NAN","NAN",18.36684,-35.10369,-5.396141,0.9306249,-1.580927,0.5338816,35.51568,37.33995,37.939,39.17779,34.40348,37.42585,38.37981,38.86131,35.18338,0.5929067,0.674455,0.7022428,0.7613104,0.5454782,0.678422,0.7230145,0.7460166,0.5785543,1.000102,18.23758,13.52358,349.2,391.5,353.9,-8.45,15.1
"2014-08-16 18:09:00",1283217,33.16884,8.268334,-71.17535,20.38493,-29.65735,20.44725,48.19513,35.5617,-51.36877,17.57364,0,0.016,7999,0,0,0,15.8295,15.92501,12.7132,19.0791,18.73189,18.60246,18.27917,16.30814,14.05109,16.51461,"NAN","NAN",18.36028,-34.87558,-5.447248,0.8962784,-1.651626,0.5341914,35.5089,37.39873,37.90735,39.19135,34.41478,37.39421,38.38207,38.9653,35.16755,0.5926113,0.6771554,0.7007613,0.7619698,0.5459514,0.6769546,0.7231219,0.7510481,0.5778746,1.000153,18.20444,13.4739,349.8,391.7,353.7,-13.07,15.14
"2014-08-16 18:10:00",1283218,38.13333,11.19956,-70.71838,20.4046,-30.49671,20.48661,109.8546,33.73376,-49.91388,17.5282,0,0.068,7999,0,0,0,15.73809,16.00697,12.651,19.0791,18.74171,18.60901,18.27917,16.30814,14.058,16.49233,"NAN","NAN",18.35701,-34.71547,-5.500908,0.8635669,-1.72062,0.5341914,35.49986,37.35352,37.94578,39.17327,34.41705,37.35578,38.39563,38.89522,35.15625,0.5922189,0.6750739,0.7025602,0.7610915,0.5460458,0.6751769,0.7237649,0.7476476,0.5773891,1.000165,18.18674,13.85758,350.4,391.1,354.9,-9.22,15.03
"2014-08-16 18:11:00",1283219,35.4518,10.03542,-69.40454,20.4735,-30.7765,20.54564,92.68981,32.32127,-48.34708,17.49892,0,0.05,7999,0,0,0,15.70536,15.91518,12.71647,19.0791,18.73915,18.60245,18.26607,16.30814,14.05474,16.46922,"NAN","NAN",18.36028,-34.73117,-5.55457,0.8267671,-1.789615,0.5341914,35.50438,37.40325,37.91188,39.20491,34.41705,37.35352,38.38659,38.94495,35.16529,0.592415,0.6773624,0.7009724,0.7626309,0.5460465,0.6750759,0.723336,0.7500498,0.5777771,1.000153,18.15662,13.44077,352.1,391.1,356.3,-9.39,15.04
"2014-08-16 18:12:00",1283220,29.82125,7.432557,-68.66194,20.48006,-30.66458,20.55876,52.83186,32.15509,-48.01134,17.46287,0,0.016,7999,0,0,0,15.55158,15.91252,12.66736,19.08286,18.73915,18.60245,18.26935,16.30814,14.06492,16.45655,"NAN","NAN",18.35397,-34.78896,-5.60485,0.7916062,-1.857766,0.5341914,35.49308,37.38742,37.90509,39.21396,34.43061,37.33769,38.40694,38.86583,35.14269,0.5919254,0.676634,0.7006556,0.7630734,0.5466156,0.6743471,0.7243021,0.7462335,0.5768078,1.000203,18.13177,13.55395,352.9,391.3,356.4,-12.47,15.07
"2014-08-16 18:13:00",1283221,34.61533,10.02361,-69.69016,20.48661,-30.94437,20.57187,105.9758,32.86134,-48.68283,17.42355,0,0.048,7999,0,0,0,15.41415,15.94202,12.62153,19.06672,18.74619,18.60925,18.25952,16.30814,14.06838,16.45349,"NAN","NAN",18.33409,-34.86258,-5.652599,0.7572661,-1.925074,0.5341914,35.47725,37.44394,37.92092,39.19587,34.41478,37.33769,38.4092,38.88618,35.16529,0.5912395,0.6792625,0.7013955,0.7621875,0.5459512,0.6743457,0.72441,0.7472117,0.5777774,1.000191,18.10089,13.47022,351.9,391.1,355.6,-10.95,15.03
"2014-08-16 18:14:00",1283222,36.32333,10.82359,-70.94686,20.54564,-31.5599,20.62763,108.74,33.89994,-49.29836,17.39427,0,0.052,7999,0,0,0,15.34221,15.85945,12.69028,19.06722,18.75626,18.60597,18.26935,16.30158,14.06492,16.45676,"NAN","NAN",18.3376,-35.00679,-5.7003,0.7212837,-1.992366,0.5341139,35.50212,37.3603,37.9277,39.27047,34.3967,37.34447,38.39563,38.8907,35.16529,0.592317,0.6753851,0.7017171,0.7658262,0.5451954,0.6746568,0.7237649,0.7474293,0.5777773,1.000178,18.07981,13.53002,350.9,390.8,354.8,-10.53,14.98
"2014-08-16 18:15:00",1283223,39.21552,12.20862,-70.83262,20.59484,-31.5599,20.66043,120.1535,35.76942,-49.07453,17.38727,0,0.07,7999,0,0,0,15.31273,15.82665,12.70354,19.07099,18.75976,18.62029,18.25974,16.30486,14.06492,16.42732,"NAN","NAN",18.34087,-35.1853,-5.747148,0.6869367,-2.057103,0.5340364,35.50664,37.33317,37.90735,39.19361,34.41478,37.32639,38.38433,38.8907,35.17434,0.5925134,0.6741376,0.7007616,0.7620779,0.5459512,0.6738257,0.7232287,0.7474326,0.5781681,1.000153,18.05496,13.7168,351.3,391,355,-9.03,15.01
