"2014-08-14 19:58:00",1280446,-3.96856,-1.862787,-41.18845,20.98842,-28.20432,21.08033,0,-1.952699,-20.20191,17.03768,0,0.004,7999,0,0,0,15.08323,15.95574,14.43963,19.27437,19.10368,18.9875,18.49563,16.29873,13.99205,17.13489,"NAN","NAN",18.70302,-28.64883,-6.763053,-1.311829,-5.969917,0.5266844,34.74257,37.01443,37.88927,39.24787,33.79539,37.09355,38.38207,38.90878,35.32353,0.5597543,0.6595621,0.6999154,0.7647154,0.5202791,0.6631632,0.7231215,0.7483023,0.5845885,1.000267,15.807,13.4456,383.3,396.8,381.9,-16.98,16.07
"2014-08-14 19:59:00",1280447,-3.900235,-1.856817,-42.38811,20.87329,-27.86856,20.97502,0,-1.495684,-21.43305,17.09344,0,0.004,7999,0,0,0,15.07995,16.06402,14.45909,19.26076,19.1118,18.98371,18.49211,16.29873,13.99859,17.12179,"NAN","NAN",18.69295,-28.84288,-6.775831,-1.350268,-5.998881,0.5266844,34.76517,36.9647,37.87796,39.25465,33.78861,37.07547,38.39111,38.8907,35.33936,0.5607124,0.657295,0.6993873,0.7650452,0.5200012,0.6623381,0.7235504,0.7474293,0.5852713,1.000229,15.82357,13.40511,381.4,396.5,381,-17.57,16.02
"2014-08-14 20:00:00",1280448,-3.985656,-1.910558,-42.15949,20.75843,-27.7006,20.85032,0,-1.49568,-22.2724,17.11311,0,0.004,7999,0,0,0,15.07668,15.99184,14.4101,19.26428,19.11507,18.98019,18.48531,16.29524,14.00186,17.11196,"NAN","NAN",18.69319,-29.02677,-6.787786,-1.390348,-6.02787,0.526687,34.74709,36.95566,37.88023,39.31569,33.76374,37.06868,38.3979,38.89522,35.33258,0.5599455,0.656884,0.6994929,0.768038,0.5189819,0.6620286,0.7238722,0.7476469,0.5849787,1.000204,15.82771,13.34875,381,395.9,380.2,-17.78,15.92
"2014-08-14 20:01:00",1280449,-4.031209,-1.898618,-40.95983,20.55824,-26.46946,20.6567,0,-1.49568,-22.83201,17.10655,0,0.004,7999,0,0,0,15.0865,15.93607,14.25167,19.2542,19.11579,18.98018,18.48859,16.29524,14.00186,17.08578,"NAN","NAN",18.6927,-29.19198,-6.778416,-1.425516,-6.05513,0.5269198,34.74935,36.976,37.88475,39.23656,33.78635,37.08677,38.38885,38.89974,35.3371,0.5600449,0.6578102,0.6997043,0.7641653,0.5199082,0.6628533,0.7234431,0.7478645,0.5851736,1.000191,15.84842,13.55487,381,396.1,379.6,-18.55,15.94
"2014-08-14 20:02:00",1280450,-3.917353,-1.80907,-41.93095,20.36793,-26.41348,20.48933,0,-1.329492,-23.89524,17.11967,0,0.004,7999,0,0,0,15.09632,16.05418,14.16972,19.25043,19.10803,18.97642,18.48859,16.29524,13.99532,17.03665,"NAN","NAN",18.70253,-29.43316,-6.785285,-1.463149,-6.079031,0.5266881,34.73352,36.9647,37.89153,39.24787,33.78635,37.07999,38.38659,38.91105,35.33709,0.5593721,0.6572949,0.700021,0.764715,0.5199084,0.6625441,0.7233359,0.7484095,0.5851736,1.000191,15.86499,13.48876,378.9,395.2,378.7,-18.61,15.78
"2014-08-14 20:03:00",1280451,-3.883232,-1.779236,-42.50218,20.27932,-26.13365,20.38434,0,-0.9971184,-24.0631,17.11311,0,0.004,7999,0,0,0,15.0734,15.98528,14.20887,19.23682,19.11131,18.96961,18.48132,16.29524,14.00186,17.017,"NAN","NAN",18.70253,-29.81857,-6.797266,-1.498328,-6.104636,0.5266893,34.73579,36.98278,37.86666,39.26369,33.76826,37.11616,38.37529,38.87487,35.33484,0.5594671,0.6581175,0.6988594,0.7654926,0.5191703,0.6642158,0.7228,0.7466681,0.5850763,1.000127,15.87327,13.52202,377.9,394.8,378.5,-18.49,15.72
"2014-08-14 20:04:00",1280452,-3.974334,-1.838942,-41.4739,20.18745,-25.63001,20.30558,0,-0.9971184,-24.17503,17.10327,0,0.004,7999,0,0,0,15.02102,15.96539,14.20213,19.22698,19.12112,18.96609,18.48859,16.29852,13.99859,17.017,"NAN","NAN",18.70253,-30.23814,-6.801525,-1.534315,-6.131044,0.5267667,34.74257,36.98053,37.88927,39.25691,33.78183,37.05738,38.3979,38.87713,35.33484,0.5597541,0.6580148,0.6999153,0.7651553,0.5197229,0.6615143,0.7238728,0.746777,0.585076,1.000127,15.88833,13.38307,378.4,394.9,378.3,-18.74,15.73
"2014-08-14 20:05:00",1280453,-4.09386,-1.874745,-40.67409,19.95122,-24.67865,20.09559,0,-0.9971175,-24.06309,17.02129,0,0.004,7999,0,0,0,15.04065,15.92929,14.06155,19.23001,19.11408,18.96609,18.47781,16.29524,14.00186,16.9908,"NAN","NAN",18.70277,-30.60252,-6.809101,-1.570279,-6.153111,0.5267676,34.73805,37.00539,37.86214,39.26595,33.78635,37.10938,38.38433,38.8794,35.33031,0.5595628,0.6591535,0.6986485,0.7656012,0.5199109,0.6638975,0.7232292,0.7468865,0.5848809,1.00014,15.90415,13.60551,377.8,394.6,377.9,-18.91,15.68
"2014-08-14 20:06:00",1280454,-4.139402,-1.916534,-41.58812,19.84623,-24.95846,19.96105,0,-0.9971175,-24.51077,16.95898,0,0.004,7999,0,0,0,15.00464,15.91617,13.98927,19.21313,19.11433,18.96584,18.47078,16.29852,14.00186,16.95479,"NAN","NAN",18.70253,-30.9644,-6.825286,-1.606265,-6.174408,0.5266904,34.73352,36.97826,37.88249,39.31794,33.76149,37.06416,38.38207,38.88844,35.35518,0.5593713,0.6579133,0.6995988,0.768151,0.5188901,0.6618226,0.7231216,0.7473216,0.5859548,1.000089,15.92071,13.61472,376.3,393.6,377.1,-18.66,15.49
"2014-08-14 20:07:00",1280455,-4.224831,-1.928486,-41.64524,19.73468,-24.39884,19.84951,0,-0.9971173,-25.01441,16.91636,0,0.004,7999,0,0,0,14.95556,15.90982,13.94028,19.19624,19.1068,18.95201,18.47429,16.29524,14.00186,16.94169,"NAN","NAN",18.70253,-31.36294,-6.844933,-1.640628,-6.196606,0.5266904,34.76065,36.9534,37.88249,39.22526,33.77053,37.1252,38.37077,38.92234,35.32354,0.5605213,0.6567815,0.6995983,0.7636161,0.51926,0.6646188,0.7225856,0.7489559,0.5845883,1.000127,15.92485,13.33305,375.6,393.5,376.4,-19.4,15.48
"2014-08-14 20:08:00",1280456,-4.270426,-1.946417,-41.93086,19.66579,-24.4548,19.76749,0,-0.9971171,-25.18229,16.88335,0,0.004,7999,0,0,0,14.86716,15.82986,13.94321,19.19599,19.10803,18.95553,18.47078,16.29524,14.00186,16.93842,"NAN","NAN",18.69925,-31.74575,-6.865433,-1.672537,-6.218803,0.5266906,34.74257,36.94436,37.90057,39.23204,33.76826,37.0393,38.41824,38.87939,35.32353,0.5597541,0.6563724,0.7004445,0.7639456,0.5191671,0.6606907,0.7248386,0.7468854,0.5845885,1.000115,15.94557,13.6274,374.9,393,376.1,-19.25,15.38
"2014-08-14 20:09:00",1280457,-4.355835,-1.982241,-42.38787,19.6297,-24.7346,19.7314,0,-0.9971171,-25.23825,16.8735,0,0.004,7999,0,0,0,14.84424,15.81714,13.90387,19.20657,19.1136,18.95553,18.48062,16.29852,14.00186,16.93186,"NAN","NAN",18.70253,-32.07354,-6.88673,-1.705252,-6.238396,0.5266906,34.73352,36.96696,37.90057,39.25239,33.77731,37.07095,38.39111,38.88391,35.33258,0.5593713,0.6573979,0.7004439,0.7649352,0.5195376,0.6621316,0.7235504,0.7471035,0.584979,1.000089,15.96213,13.62556,374.3,392.5,375.9,-18.93,15.29
"2014-08-14 20:10:00",1280458,-4.435604,-1.964354,-41.87374,19.60674,-24.62268,19.70515,0,-0.9971171,-25.18229,16.86039,0,0.004,7999,0,0,0,14.79844,15.76137,13.87767,19.19296,19.12014,18.95201,18.47078,16.29524,13.99841,16.92204,"NAN","NAN",18.70253,-32.35448,-6.916648,-1.737992,-6.258082,0.5266906,34.77874,36.94661,37.89831,39.24109,33.76827,37.05738,38.40468,38.89748,35.32127,0.5612884,0.656474,0.7003393,0.7643854,0.5191671,0.6615146,0.7241943,0.7477557,0.5844907,1.000115,15.97042,13.53386,374.7,392.5,375.9,-19,15.28
"2014-08-14 20:11:00",1280459,-4.492555,-1.958387,-41.70236,19.54768,-24.62268,19.64282,0,-0.9971171,-24.95845,16.83744,0,0.004,7999,0,0,0,14.77551,15.74805,13.80556,19.17935,19.11761,18.94849,18.47734,16.29852,14.00186,16.89584,"NAN","NAN",18.70253,-32.59836,-6.958392,-1.769072,-6.278528,0.5266906,34.73579,36.95114,37.88927,39.26595,33.77279,37.07547,38.38207,38.902,35.32127,0.5594681,0.6566792,0.6999159,0.7656029,0.5193526,0.6623378,0.7231214,0.7479734,0.5844907,1.000089,15.97042,13.51545,374.5,392.1,376,-18.61,15.22
"2014-08-14 20:12:00",1280460,-4.509588,-1.970307,-40.55983,19.47551,-23.95116,19.5805,0,-0.9555707,-24.51077,16.79481,0,0.004,7999,0,0,0,14.73624,15.67816,13.80229,19.18943,19.12062,18.94849,18.48062,16.29852,14.00186,16.89584,"NAN","NAN",18.70253,-32.83669,-6.997465,-1.801757,-6.297167,0.5266905,34.74031,36.9534,37.90057,39.23883,33.78861,37.0619,38.3979,38.87487,35.33258,0.5596583,0.6567821,0.7004443,0.7642765,0.5200009,0.6617209,0.7238731,0.7466684,0.5849788,1.000089,15.99527,13.60828,375.2,392.4,376.2,-18.72,15.28
"2014-08-14 20:13:00",1280461,-4.52657,-1.934442,-40.33133,19.40005,-23.83924,19.52472,0,-0.7893845,-24.45481,16.76202,0,0.004,7999,0,0,0,14.70351,15.66953,13.74986,19.19624,19.11834,18.95201,18.47406,16.29852,14.00186,16.87293,"NAN","NAN",18.70581,-33.0855,-7.038241,-1.831988,-6.314953,0.5266905,34.73579,36.96922,37.89831,39.25013,33.79313,37.07547,38.39111,38.92461,35.33484,0.5594674,0.6575004,0.7003382,0.7648253,0.5201868,0.6623378,0.7235506,0.7490683,0.5850785,1.000076,15.99942,13.50328,375,392.2,376.1,-18.7,15.24
"2014-08-14 20:14:00",1280462,-4.606284,-1.946383,-39.98857,19.34758,-23.72732,19.46567,0,-0.5401052,-23.83924,16.6829,0,0.004,7999,0,0,0,14.65768,15.61255,13.75314,19.18918,19.11081,18.94849,18.4839,16.3018,13.99841,16.85983,"NAN","NAN",18.69925,-33.32413,-7.079132,-1.86552,-6.333694,0.5266905,34.74257,36.95114,37.89153,39.22752,33.79539,37.07773,38.38207,38.902,35.32127,0.5597541,0.656679,0.7000213,0.7637301,0.520282,0.662441,0.7231214,0.7479734,0.5844909,1.000102,16.0077,13.52904,375.1,392,376.3,-18.36,15.2
"2014-08-14 20:15:00",1280463,-4.737341,-1.976277,-38.7318,19.26558,-23.39156,19.4099,0,-0.4985588,-21.4889,16.59724,0,0.004,7999,0,0,0,14.64131,15.54327,13.75332,19.18968,19.11154,18.95553,18.48062,16.29852,13.99514,16.85983,"NAN","NAN",18.70253,-33.52293,-7.120202,-1.895829,-6.352597,0.5266901,34.73805,37.01896,37.88701,39.24334,33.80443,37.05738,38.40242,38.93365,35.33484,0.5595627,0.6597709,0.6998103,0.7644951,0.5206502,0.6615149,0.7240877,0.7495059,0.5850766,1.000089,16.02012,13.4801,375.9,392,378.2,-16.6,15.2
"2014-08-14 20:16:00",1280464,-4.811382,-1.982256,-36.61812,19.177,-22.83195,19.34102,0,-0.4985588,-19.81008,16.50195,0,0.004,7999,0,0,0,14.61841,15.49716,13.73676,19.17304,19.11785,18.95176,18.47734,16.30508,13.99495,16.85983,"NAN","NAN",18.70253,-33.66453,-7.156834,-1.926908,-6.373043,0.52669,34.72448,36.97148,37.88927,39.2343,33.79087,37.08451,38.38433,38.92009,35.32353,0.5589892,0.6576031,0.6999154,0.7640556,0.5200938,0.6627506,0.7232292,0.7488454,0.5845882,1.000051,16.02012,13.4755,377.5,392.2,379.3,-15.69,15.23
"2014-08-14 20:17:00",1280465,-4.913863,-1.976281,-35.30421,19.05236,-22.16043,19.26229,0,-0.7893851,-18.57895,16.37082,0,0.004,7999,0,0,0,14.58568,15.46824,13.74986,19.16978,19.11179,18.94849,18.47078,16.29852,13.98823,16.85001,"NAN","NAN",18.70581,-33.79853,-7.20963,-1.956346,-6.391765,0.5266898,34.7177,36.95114,37.87796,39.22978,33.77957,37.08903,38.38433,38.89296,35.31675,0.5587019,0.6566786,0.6993873,0.7638375,0.5196306,0.662958,0.723229,0.7475383,0.5842956,1.000064,16.04083,13.56032,378.1,392.4,379.8,-15.51,15.27
"2014-08-14 20:18:00",1280466,-5.004946,-1.958361,-34.27594,18.94084,-21.48891,19.15077,0,-0.9971182,-17.68358,16.22967,0,0.004,7999,0,0,0,14.57567,15.44489,13.73676,19.15642,19.11432,18.95201,18.47406,16.29852,13.99495,16.83037,"NAN","NAN",18.70253,-33.93777,-7.257315,-1.98333,-6.410488,0.5266895,34.72448,36.9534,37.87571,39.24787,33.78635,37.0619,38.38433,38.97434,35.31223,0.5589887,0.6567816,0.6992815,0.764715,0.5199082,0.6617199,0.7232294,0.7514821,0.5841006,1.000064,16.04083,13.49331,378.5,392.4,380,-15.54,15.28
"2014-08-14 20:19:00",1280467,-5.096049,-1.922538,-33.70468,18.77357,-20.98526,19.00644,0,-0.9971182,-17.12397,16.09197,0,0.004,7999,0,0,0,14.60205,15.40513,13.71709,19.14987,19.11759,18.94849,18.4839,16.29524,14.00186,16.81073,"NAN","NAN",18.69925,-34.06365,-7.303318,-2.011955,-6.430081,0.5266895,34.72675,36.95792,37.89605,39.223,33.78183,37.11842,38.37981,38.92687,35.30771,0.5590842,0.6569872,0.7002326,0.763506,0.5197231,0.6643043,0.7230146,0.7491741,0.5839058,1.000051,16.04497,13.64513,378.1,392.1,379.8,-15.55,15.22
"2014-08-14 20:20:00",1280468,-5.147282,-1.898651,-32.90492,18.68174,-20.59355,18.89492,0,-0.9971185,-16.56437,15.99344,0,0.004,7999,0,0,0,14.60513,15.4416,13.69414,19.14659,19.10426,18.95201,18.47734,16.29524,13.99841,16.79106,"NAN","NAN",18.70253,-34.20521,-7.356966,-2.039757,-6.450508,0.5266892,34.72675,36.97148,37.87797,39.23656,33.79539,37.04382,38.40016,38.88391,35.31901,0.5590844,0.6576034,0.6993871,0.7641685,0.5202807,0.6608961,0.7239798,0.7471029,0.584393,1.000064,16.04497,13.36658,378.4,391.9,379.8,-15.37,15.18
"2014-08-14 20:21:00",1280469,-5.2213,-1.874767,-31.64813,18.57024,-20.03394,18.79323,0,-0.9971185,-16.22861,15.90515,0,0.004,7999,0,0,0,14.58568,15.40573,13.7171,19.14331,19.11785,18.95553,18.47078,16.29524,14.00168,16.77795,"NAN","NAN",18.69925,-34.36255,-7.410635,-2.067564,-6.470101,0.5266892,34.70866,36.95792,37.88023,39.24787,33.78183,37.06416,38.41598,38.89748,35.32805,0.5583194,0.6569866,0.6994928,0.7647151,0.519723,0.6618236,0.7247315,0.7477558,0.5847836,1.000076,16.04497,13.5092,379,391.9,379.6,-15.6,15.18
"2014-08-14 20:22:00",1280470,-5.301007,-1.880735,-31.53389,18.48825,-19.8101,18.71781,0,-0.9971188,-15.55708,15.81994,0,0.004,7999,0,0,0,14.56276,15.34977,13.71709,19.14027,19.1113,18.94872,18.47734,16.29524,14.00186,16.78122,"NAN","NAN",18.70253,-34.48316,-7.468548,-2.095367,-6.490532,0.526689,34.72901,36.95114,37.90509,39.22526,33.78183,37.11842,38.37529,38.90426,35.33031,0.55918,0.6566792,0.7006559,0.7636164,0.5197229,0.6643015,0.7228,0.7480835,0.5848812,1.000076,16.04497,13.53484,378.7,391.7,379.8,-15.27,15.14
"2014-08-14 20:23:00",1280471,-5.386399,-1.88073,-29.42021,18.38657,-18.85877,18.63583,0,-0.997119,-14.66172,15.72468,0,0.004,7999,0,0,0,14.48729,15.26778,13.72365,19.14404,19.11482,18.95529,18.48086,16.29524,13.99841,16.78122,"NAN","NAN",18.70253,-34.56444,-7.523053,-2.124805,-6.511816,0.5266886,34.7177,36.95566,37.91188,39.22978,33.76827,37.10033,38.38207,38.91557,35.30997,0.5587018,0.6568842,0.7009733,0.7638357,0.5191672,0.6634746,0.7231215,0.7486271,0.584003,1.000089,16.04497,13.62397,380.2,392.2,380.2,-15.47,15.23
"2014-08-14 20:24:00",1280472,-5.443338,-1.874759,-25.82123,18.08136,-16.78823,18.42594,0,-0.8724791,-13.31866,15.58741,0,0.004,7999,0,0,0,14.48747,15.2153,13.69086,19.13724,19.11433,18.94849,18.47758,16.29197,13.99841,16.77468,"NAN","NAN",18.70253,-34.56444,-7.583537,-2.154248,-6.533113,0.5266886,34.7177,36.97148,37.88249,39.24109,33.77053,37.1139,38.37981,38.97208,35.31223,0.5587017,0.6576034,0.6995986,0.7643858,0.5192599,0.664097,0.7230144,0.7513645,0.5841005,1.000102,16.04497,13.55588,382.1,393.1,380.8,-15.83,15.39
"2014-08-14 20:25:00",1280473,-5.392025,-1.93444,-24.73584,17.79192,-15.50113,18.15678,0,-0.4985597,-12.42329,15.44303,0,0.004,7999,0,0,0,14.4742,15.18579,13.68431,19.13724,19.12014,18.95905,18.4675,16.29524,13.99495,16.72556,"NAN","NAN",18.69925,-34.5618,-7.641349,-2.181205,-6.556014,0.5266882,34.7177,36.96696,37.88927,39.23883,33.77279,37.10033,38.37755,38.97434,35.31223,0.5587018,0.6573975,0.6999153,0.7642753,0.5193524,0.6634759,0.722907,0.7514756,0.5841005,1.000064,16.04497,13.52945,381.6,392.8,380.9,-15.38,15.35
"2014-08-14 20:26:00",1280474,-5.340767,-1.958317,-23.87894,17.57552,-14.66172,17.92679,0,-0.2492799,-9.793136,15.33815,0,0.004,7999,0,0,0,14.44149,15.13679,13.71054,19.13724,19.10779,18.95201,18.47758,16.29524,13.99495,16.70264,"NAN","NAN",18.70253,-34.64833,-7.695017,-2.209012,-6.578163,0.5266881,34.74031,36.95792,37.88927,39.24561,33.77053,37.08225,38.37303,38.9133,35.30771,0.5596597,0.6569867,0.6999153,0.764605,0.5192597,0.6626481,0.722693,0.7485183,0.5839062,1.000076,16.04497,13.57362,381.2,392.4,383,-12.8,15.27
"2014-08-14 20:27:00",1280475,-5.329381,-1.922495,-22.5079,17.41139,-14.04616,17.7364,0,0,-8.50604,15.25621,0,0.004,7999,0,0,0,14.40857,15.07757,13.72037,19.13724,19.11785,18.96256,18.47758,16.29524,13.99841,16.70264,"NAN","NAN",18.69598,-34.76371,-7.749542,-2.23682,-6.602019,0.5266879,34.74031,36.95114,37.89605,39.2343,33.78183,37.06643,38.39112,38.87714,35.35292,0.5596592,0.6566786,0.7002323,0.7640557,0.5197231,0.6619256,0.7235505,0.746777,0.5858575,1.000102,16.04497,13.36462,381.7,391.9,383.8,-11.54,15.19
"2014-08-14 20:28:00",1280476,-5.323692,-1.862792,-21.47963,17.25077,-13.54251,17.57224,0,0,-7.834512,15.19319,0,0.004,7999,0,0,0,14.3793,15.02528,13.73349,19.14781,19.11056,18.95248,18.48133,16.29524,13.99841,16.70264,"NAN","NAN",18.70253,-34.845,-7.815142,-2.264628,-6.625023,0.5266876,34.71092,36.96696,37.88475,39.25013,33.76826,37.07547,38.39112,38.91782,35.33031,0.5584149,0.6573975,0.6997041,0.7648251,0.5191676,0.6623382,0.7235505,0.748736,0.5848809,1.000076,16.04083,13.43718,381.8,391.5,384.1,-10.85,15.11
"2014-08-14 20:29:00",1280477,-5.295224,-1.803087,-21.30825,17.10261,-13.15079,17.43829,0,0,-7.610669,15.18086,0,0.004,7999,0,0,0,14.3533,14.9626,13.74004,19.14076,19.11409,18.95553,18.47078,16.29524,14.00186,16.70264,"NAN","NAN",18.70253,-34.87909,-7.894367,-2.291617,-6.647172,0.5266876,34.71544,36.96922,37.88701,39.23656,33.78635,37.06643,38.38659,38.91557,35.30771,0.5586066,0.6575003,0.6998096,0.7641654,0.5199082,0.6619255,0.7233359,0.748628,0.5839066,1.000127,16.04083,13.543,381.1,391.2,384.3,-10.37,15.05
"2014-08-14 20:30:00",1280478,-5.255372,-1.725472,-21.59389,17.04382,-13.48656,17.33293,0,0,-7.162984,15.16081,0,0.004,7999,0,0,0,14.3431,14.94987,13.73021,19.14478,19.10172,18.96609,18.47078,16.29852,13.99859,16.69608,"NAN","NAN",18.69925,-34.89219,-7.954859,-2.319427,-6.67018,0.5266873,34.729,37.00087,37.88475,39.24787,33.78409,37.05738,38.40468,38.87262,35.34388,0.5591816,0.6589513,0.6997042,0.764715,0.5198157,0.6615137,0.7241952,0.7465597,0.5854674,1.000102,16.02841,13.49909,380.5,390.2,384.6,-9.15,14.88
"2014-08-14 20:31:00",1280479,-5.255372,-1.659797,-20.9655,17.0176,-13.26271,17.29359,0,0,-7.051063,15.15772,0,0.004,7999,0,0,0,14.32385,14.87387,13.74331,19.12413,19.11056,18.96609,18.47453,16.29524,13.99841,16.69936,"NAN","NAN",18.6927,-34.89743,-8.009379,-2.345598,-6.695736,0.5266873,34.7064,36.95792,37.88475,39.25013,33.77053,37.0619,38.37529,38.97886,35.34162,0.5582245,0.6569865,0.6997042,0.7648251,0.5192602,0.6617194,0.7227998,0.7517044,0.5853688,1.000102,16.02012,13.52393,381,390.3,384.7,-9.12,14.88
"2014-08-14 20:32:00",1280480,-5.255371,-1.641885,-20.73699,16.96123,-13.09483,17.25185,0,0,-5.875887,15.14462,0,0.004,7999,0,0,0,14.31404,14.83471,13.74004,19.13166,19.10173,18.95553,18.4675,16.29197,14.00186,16.68626,"NAN","NAN",18.70253,-34.88432,-8.077525,-2.373403,-6.719585,0.5266871,34.72674,36.9647,37.88701,39.24787,33.77279,37.12746,38.39338,38.85001,35.36196,0.5590844,0.6572948,0.6998096,0.764715,0.519353,0.6647391,0.7236583,0.7454763,0.586248,1.000089,16.02012,13.51369,380.9,390.2,385.8,-7.973,14.87
"2014-08-14 20:33:00",1280481,-5.204123,-1.600091,-21.53677,16.95597,-13.09484,17.21186,0,0,-5.036476,15.15156,0,0.004,7999,0,0,0,14.30095,14.80538,13.74004,19.11781,19.109,18.96258,18.47429,16.29873,14.00186,16.68626,"NAN","NAN",18.68943,-34.84498,-8.138004,-2.401209,-6.745138,0.5266868,34.74031,36.87654,37.91413,39.25691,33.766,37.06869,38.39338,38.90652,35.36196,0.5596591,0.6532946,0.7010798,0.7651576,0.5190751,0.6620286,0.7236576,0.7481911,0.5862475,1.000089,16.02012,13.48227,380.1,390,386.7,-6.865,14.82
"2014-08-14 20:34:00",1280482,-5.130104,-1.582179,-21.8224,16.98548,-13.54252,17.20814,0,0,-5.036476,15.14461,0,0.004,7999,0,0,0,14.26493,14.75929,13.74004,19.12839,19.1045,18.96609,18.47101,16.29524,14.00186,16.68298,"NAN","NAN",18.68943,-34.78467,-8.193376,-2.42738,-6.770695,0.5266868,34.71544,36.94888,37.90057,39.24334,33.75244,37.05738,38.3979,38.91105,35.34388,0.5586062,0.6565767,0.7004454,0.7644952,0.5185199,0.6615135,0.7238733,0.74841,0.5854674,1.000127,16.02012,13.62398,380,389.5,386.7,-6.378,14.74
"2014-08-14 20:35:00",1280483,-5.124302,-1.611998,-19.99436,16.97215,-13.09484,17.21186,0,0,-4.868594,15.14828,0,0.004,7999,0,0,0,14.26166,14.74001,13.74331,19.13215,19.10476,18.96256,18.47804,16.29873,14.00186,16.6699,"NAN","NAN",18.69925,-34.70123,-8.252799,-2.454307,-6.79693,0.5266865,34.71996,36.96244,37.87797,39.24334,33.79087,37.06417,38.38433,38.92009,35.35292,0.5587973,0.6571921,0.6993873,0.7644954,0.520094,0.6618224,0.7232288,0.748847,0.5858573,1.000115,16.01184,13.58053,381.7,390,386.9,-6.623,14.82
"2014-08-14 20:36:00",1280484,-5.101506,-1.60602,-20.79413,16.98897,-13.71041,17.21865,0,0,-5.036477,15.13826,0,0.004,7999,0,0,0,14.23222,14.6939,13.74677,19.112,19.10827,18.97666,18.47804,16.29197,14.00186,16.66007,"NAN","NAN",18.69598,-34.5806,-8.313281,-2.482932,-6.823338,0.5266864,34.71318,37.02573,37.88023,39.24334,33.77505,37.07773,38.37303,38.9879,35.371,0.558511,0.6600853,0.6994929,0.7644954,0.5194449,0.6624412,0.722693,0.7521431,0.5866383,1.000178,16.01184,13.5612,381,389.4,386.6,-6.25,14.72
"2014-08-14 20:37:00",1280485,-5.055971,-1.600054,-21.02264,17.0082,-13.76637,17.24464,0,0,-5.036477,15.13826,0,0.004,7999,0,0,0,14.2224,14.67076,13.74694,19.10217,19.10416,18.97666,18.47453,16.29524,14.00186,16.64371,"NAN","NAN",18.68943,-34.43371,-8.371242,-2.512384,-6.84807,0.5266864,34.71544,36.99861,37.89605,39.25465,33.79087,37.07773,38.39338,38.87487,35.39135,0.5586063,0.6588402,0.7002339,0.7650451,0.5200938,0.6624412,0.7236576,0.7466688,0.5875201,1.000165,15.99527,13.67637,380.9,389.5,386.6,-6.299,14.73
"2014-08-14 20:38:00",1280486,-5.055998,-1.641856,-21.59391,17.06765,-14.38194,17.29446,0,-0.2077336,-4.700712,15.16466,0,0.004,7999,0,0,0,14.19621,14.64454,13.75678,19.09888,19.09336,18.97668,18.47804,16.29524,13.99859,16.65353,"NAN","NAN",18.68288,-34.25272,-8.430907,-2.537747,-6.873653,0.5266863,34.729,36.9647,37.87119,39.26369,33.80896,37.05512,38.39112,38.87939,35.40039,0.55918,0.6572948,0.6990709,0.7654955,0.5208374,0.6614103,0.7235505,0.7468865,0.5879094,1.000165,15.99527,13.56242,380.7,389.1,387.1,-5.439,14.67
"2014-08-14 20:39:00",1280487,-5.073079,-1.70156,-21.76529,17.10655,-14.60578,17.32726,0,-0.4985605,-4.476869,15.16794,0,0.004,7999,0,0,0,14.17659,14.6256,13.75659,19.09232,19.09541,18.96609,18.47804,16.30201,14.00186,16.64371,"NAN","NAN",18.68943,-34.06654,-8.488833,-2.5631,-6.900061,0.5266863,34.73579,36.95792,37.86214,39.42871,33.77053,37.07773,38.38885,38.90878,35.38457,0.5594671,0.6569867,0.6986489,0.7735782,0.5192599,0.6624414,0.7234431,0.7483001,0.5872245,1.00014,15.99113,13.58635,380.7,389.1,387.4,-5.114,14.66
"2014-08-14 20:40:00",1280488,-5.112903,-1.737371,-21.70817,17.14632,-14.71771,17.3631,0,-0.4985607,-4.532831,15.14846,0,0.004,7999,0,0,0,14.17005,14.60537,13.7535,19.09937,19.10549,18.98348,18.47453,16.29852,14.00186,16.65026,"NAN","NAN",18.68288,-33.87503,-8.548401,-2.592523,-6.927269,0.526686,34.72901,36.96922,37.88249,39.27047,33.78409,37.06869,38.38433,38.8907,35.38683,0.55918,0.6575008,0.6995984,0.7658224,0.5198187,0.6620302,0.7232289,0.7474293,0.5873225,1.000178,15.97042,13.39197,381,389.2,387.2,-5.367,14.68
"2014-08-14 20:41:00",1280489,-5.055961,-1.725429,-22.50794,17.18303,-14.71771,17.39284,0,-0.4985607,-4.868597,15.15483,0,0.004,7999,0,0,0,14.1635,14.62504,13.74986,19.10289,19.09943,18.96609,18.47804,16.29524,14.00186,16.64698,"NAN","NAN",18.68943,-33.68098,-8.60292,-2.619511,-6.955381,0.526686,34.71318,37.01443,37.88023,39.22978,33.80444,37.08903,38.37981,39.01503,35.38231,0.558511,0.6595637,0.6994929,0.7638366,0.5206529,0.6629663,0.7230147,0.7534608,0.5871269,1.000204,15.97042,13.55208,380.4,389.4,386.9,-5.788,14.71
