"2014-08-29 21:13:00",1302121,-5.312105,-2.179146,-84.08985,19.75764,-29.15536,19.85909,0,-1.495669,-61.44451,16.3847,0,0.004,7999,0,0,0,14.56342,15.81308,14.18902,18.02902,17.30453,16.79756,16.23444,15.72171,14.26233,15.65471,"NAN","NAN",16.14518,-41.38918,-1.111661,5.336273,0.1805905,0.354711,37.55923,37.90057,37.87345,39.16197,37.83276,37.8644,38.29391,39.09867,36.78386,0.6845641,0.7004437,0.6991759,0.7605414,0.6972758,0.6987535,0.7189448,0.7574728,0.6490982,1.000076,16.30366,13.48034,333.3,388.8,337,-54.9,14.61
"2014-08-29 21:14:00",1302122,-5.306411,-2.203027,-83.74709,19.71803,-28.98748,19.83969,0,-1.495669,-61.44451,16.37794,0,0.004,7999,0,0,0,14.56416,15.79012,14.16936,18.02902,17.31109,16.79756,16.23444,15.72171,14.25524,15.63526,"NAN","NAN",16.15521,-41.48621,-1.158512,5.298653,0.1422576,0.3547884,37.55245,37.90735,37.86441,39.16423,37.82824,37.86892,38.30069,39.09641,36.78838,0.6842501,0.700761,0.6987534,0.7606509,0.6970649,0.6989647,0.7192658,0.7573631,0.6493025,1.000076,16.29123,13.4785,333.4,388.9,337,-54.96,14.62
"2014-08-29 21:15:00",1302123,-5.272266,-2.209004,-83.68917,19.69834,-28.98721,19.79373,0,-1.495655,-61.55585,16.38142,0,0.004,7999,0,0,0,14.52106,15.78048,14.14314,18.02902,17.29471,16.79756,16.23444,15.71189,14.25888,15.61275,"NAN","NAN",16.15521,-41.57837,-1.206221,5.25942,0.1030733,0.3547201,37.55696,37.90509,37.87797,39.17101,37.83502,37.86666,38.29165,39.10771,36.7929,0.6844592,0.7006552,0.6993873,0.7609801,0.6973813,0.698859,0.718838,0.7579107,0.6495071,1.000076,16.27467,13.49874,333.4,388.6,336.9,-54.75,14.57
"2014-08-29 21:16:00",1302124,-5.272283,-2.214981,-83.63165,19.65266,-28.42747,19.76749,0,-1.495648,-62.00322,16.41769,0,0.004,7999,0,0,0,14.50508,15.86554,14.13659,18.02902,17.28816,16.79101,16.22788,15.71189,14.2727,15.59638,"NAN","NAN",16.15562,-41.68084,-1.247964,5.220176,0.06218484,0.3548067,37.54792,37.89831,37.87119,39.16648,37.83049,37.85762,38.28713,39.09415,36.7929,0.6840408,0.7003383,0.6990702,0.7607608,0.6971703,0.6984367,0.7186241,0.7572536,0.6495069,1.000076,16.26638,13.47758,333.2,389,336.7,-55.4,14.65
"2014-08-29 21:17:00",1302125,-5.260896,-2.220952,-83.46031,19.61961,-28.93112,19.72156,0,-1.495648,-61.55558,16.41093,0,0.004,7999,0,0,0,14.49273,15.81636,14.1202,18.02902,17.28816,16.79428,16.22788,15.71189,14.27252,15.59024,"NAN","NAN",16.17262,-41.78047,-1.288857,5.184206,0.0229999,0.3548067,37.54792,37.90961,37.86893,39.17101,37.8418,37.86441,38.29391,39.09867,36.79742,0.6840408,0.7008667,0.6989646,0.7609801,0.6976979,0.6987534,0.7189448,0.757473,0.6497114,1.000076,16.24567,13.53646,333.1,388.2,337.1,-54.21,14.51
"2014-08-29 21:18:00",1302126,-5.215433,-2.185166,-83.17487,19.56712,-27.36431,19.69531,0,-1.495652,-62.0034,16.42774,0,0.004,7999,0,0,0,14.48964,15.90511,14.11036,18.02248,17.28816,16.78773,16.22788,15.70534,14.27252,15.57368,"NAN","NAN",16.16607,-41.89054,-1.333171,5.145839,-0.008518613,0.3548032,37.54792,37.89831,37.86893,39.16875,37.83501,37.86666,38.29843,39.11223,36.79064,0.6840408,0.7003381,0.6989646,0.7608704,0.6973813,0.698859,0.7191587,0.7581305,0.6494047,1.000064,16.24153,13.53554,333.1,389.7,336.7,-55.97,14.77
"2014-08-29 21:19:00",1302127,-5.124333,-2.131432,-82.83212,19.53431,-26.86068,19.64282,0,-1.661835,-62.39511,16.48345,0,0.004,7999,0,0,0,14.51873,15.99079,14.06774,18.02902,17.29166,16.79101,16.22788,15.71189,14.27251,15.55425,"NAN","NAN",16.16259,-41.98495,-1.376617,5.109854,-0.04770423,0.3547257,37.55471,37.90961,37.86893,39.17553,37.83275,37.86892,38.28939,39.10093,36.78611,0.6843545,0.7008667,0.6989646,0.7611998,0.6972758,0.6989647,0.718731,0.7575822,0.6492004,1.000076,16.22082,13.46286,333.3,389.9,336.6,-56.23,14.81
"2014-08-29 21:20:00",1302128,-4.981989,-2.041876,-82.88938,19.47551,-26.63688,19.61004,0,-1.994206,-63.1227,16.58877,0,0.004,7999,0,0,0,14.53238,16.02483,14.05134,18.01594,17.29166,16.79428,16.22788,15.70534,14.27961,15.53868,"NAN","NAN",16.17631,-42.07145,-1.422617,5.072231,-0.08774167,0.3548015,37.54114,37.90509,37.86892,39.17327,37.82597,37.86214,38.30069,39.11223,36.79064,0.683727,0.7006552,0.6989646,0.76109,0.6969594,0.6986479,0.7192658,0.7581299,0.6494047,1.000051,16.21668,13.48034,332.9,389.9,336.5,-56.36,14.81
"2014-08-29 21:21:00",1302129,-4.879501,-2.006053,-82.83233,19.46542,-27.08459,19.57393,0,-1.744931,-62.89891,16.64799,0,0.004,7999,0,0,0,14.50601,16.02667,14.05461,18.01921,17.28816,16.79101,16.22461,15.70861,14.2798,15.52172,"NAN","NAN",16.16258,-42.13962,-1.466914,5.031339,-0.1277791,0.3547999,37.55471,37.90283,37.87119,39.16423,37.83953,37.85762,38.29617,39.09189,36.78838,0.6843547,0.7005494,0.6990702,0.7606509,0.6975923,0.6984367,0.7190519,0.7571444,0.6493024,1.000038,16.20011,13.49322,332.9,389.3,337,-55.09,14.69
"2014-08-29 21:22:00",1302130,-4.890889,-2.047846,-82.66099,19.43565,-27.42035,19.55424,0,-1.495656,-62.22741,16.63159,0,0.004,7999,0,0,0,14.48636,16.07097,14.0448,18.0094,17.29144,16.79101,16.22788,15.70861,14.27652,15.50882,"NAN","NAN",16.17283,-42.19731,-1.509507,4.993719,-0.1703722,0.3547999,37.55019,37.89831,37.86666,39.16648,37.83049,37.86214,38.29391,39.11223,36.78838,0.6841455,0.7003381,0.698859,0.760761,0.6971703,0.698648,0.7189448,0.7581304,0.6493025,1.000076,16.19182,13.4831,332.9,388.8,337.6,-54.03,14.61
"2014-08-29 21:23:00",1302131,-4.936445,-2.095611,-82.37552,19.40309,-27.86809,19.53456,0,-1.495659,-62.11562,16.64492,0,0.004,7999,0,0,0,14.4471,16.13288,14.05461,18.0094,17.29144,16.79101,16.23116,15.70534,14.26997,15.46569,"NAN","NAN",16.17303,-42.26023,-1.554658,4.956104,-0.2121136,0.3547969,37.54792,37.89831,37.87345,39.17101,37.83501,37.87119,38.30295,39.12127,36.79064,0.6840408,0.7003381,0.6991759,0.7609802,0.6973813,0.6990703,0.7193727,0.7585688,0.6494047,1.000051,16.1794,13.52358,333,388.2,337.8,-53.28,14.51
"2014-08-29 21:24:00",1302132,-5.021851,-2.167256,-81.91851,19.40005,-27.75617,19.52144,0,-1.495659,-61.66794,16.6261,0,0.004,7999,0,0,0,14.42402,16.06749,14.00548,18.00612,17.28816,16.79428,16.22461,15.70534,14.2798,15.44666,"NAN","NAN",16.17651,-42.33103,-1.599807,4.917665,-0.2538548,0.3547969,37.55019,37.90735,37.86666,39.16875,37.83502,37.85988,38.29391,39.09415,36.78386,0.6841454,0.7007608,0.698859,0.7608704,0.6973813,0.6985422,0.7189448,0.7572536,0.6490981,1.000089,16.16697,13.53186,333.4,388.3,338.2,-52.99,14.51
"2014-08-29 21:25:00",1302133,-5.044629,-2.173228,-81.34737,19.39349,-27.42045,19.49822,0,-1.495661,-61.61207,16.61279,0,0.004,7999,0,0,0,14.39802,16.07773,13.97945,17.99628,17.28816,16.79101,16.22461,15.71189,14.27324,15.44318,"NAN","NAN",16.18348,-42.39922,-1.645809,4.877595,-0.2947445,0.3547955,37.5434,37.90057,37.87571,39.16196,37.83953,37.84632,38.29617,39.09415,36.79742,0.6838317,0.7004437,0.6992815,0.7605414,0.6975923,0.6979089,0.7190518,0.7572539,0.6497113,1.000076,16.16697,13.4831,334,388.5,338.1,-53.23,14.55
"2014-08-29 21:26:00",1302134,-5.004776,-2.149348,-80.94756,19.34429,-26.91683,19.46895,0,-1.495662,-61.33232,16.613,0,0.004,7999,0,0,0,14.39184,16.01172,13.92353,17.97989,17.28816,16.78773,16.22461,15.70861,14.28671,15.43683,"NAN","NAN",16.18348,-42.47264,-1.690959,4.839159,-0.3364858,0.354794,37.55697,37.90283,37.87119,39.16423,37.83728,37.85762,38.30295,39.09641,36.79064,0.6844592,0.7005494,0.6990702,0.7606509,0.6974868,0.6984367,0.7193727,0.7573631,0.6494047,1.000076,16.15455,13.51622,334.1,388.8,338.4,-53.27,14.61
"2014-08-29 21:27:00",1302135,-4.91937,-2.149348,-80.71908,19.35413,-27.42048,19.46239,0,-1.495663,-60.71677,16.5929,0,0.004,7999,0,0,0,14.4182,15.97934,13.91716,17.97989,17.28816,16.78773,16.22461,15.70534,14.28999,15.42453,"NAN","NAN",16.18,-42.54345,-1.733556,4.799095,-0.3765242,0.354794,37.55471,37.90057,37.87345,39.16423,37.83276,37.85988,38.29165,39.10771,36.79064,0.6843545,0.7004437,0.6991758,0.7606509,0.6972758,0.6985422,0.718838,0.7579108,0.6494047,1.000051,16.14212,13.4785,334.4,388.3,338.9,-52.13,14.51
"2014-08-29 21:28:00",1302136,-4.913739,-2.137434,-80.71921,19.31125,-27.3086,19.43286,0,-1.495665,-60.88475,16.61342,0,0.004,7999,0,0,0,14.41221,15.98631,13.88094,17.97334,17.29166,16.79428,16.22461,15.70861,14.27343,15.39488,"NAN","NAN",16.18697,-42.59854,-1.77702,4.759889,-0.4216776,0.3547914,37.55696,37.90057,37.87571,39.17101,37.83954,37.86666,38.29617,39.10093,36.79742,0.6844593,0.7004437,0.6992815,0.7609804,0.6975925,0.698859,0.7190519,0.7575821,0.6497114,1.000038,16.1297,13.4877,334.1,388.2,338.9,-52.14,14.5
"2014-08-29 21:29:00",1302137,-4.93082,-2.167287,-80.43357,19.30798,-28.03609,19.4099,0,-1.080203,-60.32515,16.54742,0,0.004,7999,0,0,0,14.3724,15.82535,13.80884,17.97006,17.28816,16.79101,16.22461,15.70534,14.28016,15.39199,"NAN","NAN",16.18697,-42.64836,-1.821318,4.723086,-0.4642712,0.3547914,37.54114,37.90283,37.86666,39.16648,37.83049,37.86214,38.29843,39.11223,36.78838,0.6837271,0.7005495,0.698859,0.7607607,0.6971703,0.698648,0.7191589,0.7581305,0.6493025,1.000051,16.11727,13.49414,334.4,387.4,339.1,-51.07,14.34
"2014-08-29 21:30:00",1302138,-5.010502,-2.209066,-80.03379,19.28525,-27.86824,19.39021,0,-0.9971115,-59.76563,16.48863,0,0.004,7999,0,0,0,14.35311,15.74315,13.75641,17.97006,17.29865,16.79428,16.22788,15.70534,14.2767,15.38256,"NAN","NAN",16.18,-42.69859,-1.849415,4.682155,-0.505157,0.3547902,37.5434,37.90057,37.86214,39.16423,37.83953,37.86214,38.30295,39.09189,36.78611,0.6838316,0.7004437,0.6986479,0.7606509,0.6975924,0.6986478,0.7193727,0.7571444,0.6492003,1.000064,16.11727,13.50365,334.7,387.4,339.3,-50.93,14.35
"2014-08-29 21:31:00",1302139,-5.101571,-2.268757,-79.86246,19.26558,-27.86826,19.37053,0,-0.997112,-59.4299,16.46612,0,0.004,7999,0,0,0,14.34656,15.81573,13.80557,17.96679,17.29515,16.78773,16.22461,15.70534,14.28344,15.35679,"NAN","NAN",16.18697,-42.75649,-1.901371,4.645333,-0.5494519,0.3547891,37.5434,37.89379,37.86666,39.17101,37.82597,37.86666,38.29165,39.10772,36.79064,0.6838316,0.7001268,0.698859,0.7609804,0.6969594,0.6988592,0.718838,0.7579113,0.6494048,1.000051,16.1007,13.48632,334.7,387.3,339.5,-50.64,14.33
"2014-08-29 21:32:00",1302140,-5.141427,-2.292639,-79.4626,19.26886,-28.31595,19.36725,0,-1.038659,-58.98223,16.42348,0,0.004,7999,0,0,0,14.31385,15.82289,13.81211,17.95368,17.29166,16.79101,16.22461,15.70534,14.27689,15.33348,"NAN","NAN",16.18348,-42.81951,-1.948225,4.60608,-0.5903417,0.3547891,37.5434,37.89831,37.87119,39.16648,37.83501,37.85762,38.29617,39.10319,36.77707,0.6838317,0.7003381,0.6990702,0.7607607,0.6973813,0.6984368,0.7190518,0.7576916,0.6487917,1.00014,16.08828,13.48262,335.1,386.8,339.7,-49.98,14.25
"2014-08-29 21:33:00",1302141,-5.186999,-2.286678,-79.40557,19.29836,-28.98751,19.38365,0,-1.080206,-58.53463,16.40117,0,0.004,7999,0,0,0,14.29767,15.78024,13.76624,17.95368,17.28816,16.79756,16.22461,15.70534,14.27689,15.32386,"NAN","NAN",16.18348,-42.875,-1.99253,4.568476,-0.6329372,0.3547871,37.55696,37.90283,37.86893,39.16648,37.83276,37.86214,38.29617,39.10545,36.78159,0.6844593,0.7005494,0.6989646,0.7607607,0.6972758,0.6986479,0.7190518,0.7578011,0.6489959,1.000115,16.06757,13.48162,335.4,386.3,340,-49.12,14.14
"2014-08-29 21:34:00",1302142,-5.226855,-2.328471,-78.94856,19.31151,-29.60308,19.39349,0,-0.9971136,-57.91906,16.38128,0,0.004,7999,0,0,0,14.28457,15.6882,13.72692,17.95368,17.29886,16.78773,16.22461,15.70534,14.28016,15.31771,"NAN","NAN",16.18697,-42.91171,-2.037679,4.528401,-0.6755305,0.3547871,37.54792,37.89605,37.86666,39.16875,37.83728,37.85988,38.28939,39.10319,36.78611,0.6840408,0.7002324,0.698859,0.7608705,0.6974868,0.6985422,0.718731,0.7576917,0.6492004,1.00014,16.06757,13.48991,335.9,385.7,340.6,-48.06,14.03
"2014-08-29 21:35:00",1302143,-5.243948,-2.346388,-77.97749,19.31151,-28.87562,19.39349,0,-0.9971145,-57.0797,16.33253,0,0.004,7999,0,0,0,14.26475,15.6722,13.68431,17.95041,17.29166,16.78773,16.22461,15.70534,14.27689,15.30115,"NAN","NAN",16.18697,-42.92996,-2.082834,4.489976,-0.7189779,0.3547862,37.5434,37.90509,37.87345,39.16875,37.83049,37.85084,38.29843,39.10997,36.78386,0.6838316,0.7006552,0.6991759,0.7608704,0.6971704,0.6981199,0.7191589,0.7580202,0.6490982,1.000178,16.0525,13.49722,336.9,386.4,341.1,-48.21,14.17
"2014-08-29 21:36:00",1302144,-5.164247,-2.280718,-77.23488,19.27542,-28.42794,19.38365,0,-0.9971149,-56.74397,16.31942,0,0.004,7999,0,0,0,14.23221,15.71237,13.6681,17.94713,17.30563,16.78445,16.22461,15.70534,14.27689,15.29499,"NAN","NAN",16.18697,-42.94301,-2.141617,4.450726,-0.7607206,0.3547853,37.55019,37.89831,37.86893,39.17101,37.83276,37.86666,38.30521,39.11901,36.78386,0.6841454,0.7003381,0.6989646,0.7609801,0.6972758,0.6988592,0.7194797,0.758459,0.6490981,1.000153,16.04497,13.511,337.4,386.8,341.4,-48.33,14.24
"2014-08-29 21:37:00",1302145,-5.090229,-2.232954,-76.66363,19.25246,-28.03622,19.35743,0,-1.329487,-56.40821,16.32926,0,0.004,7999,0,0,0,14.21257,15.71544,13.68138,17.94713,17.29865,16.78445,16.22461,15.70534,14.27689,15.26534,"NAN","NAN",16.18697,-42.93775,-2.184211,4.412288,-0.80587,0.3547853,37.54567,37.90284,37.86441,39.16648,37.82824,37.85762,38.29391,39.09415,36.78159,0.6839361,0.7005495,0.6987534,0.7607607,0.6970649,0.6984367,0.7189448,0.7572537,0.6489959,1.000191,16.02841,13.48154,337.8,387.1,341.8,-48.15,14.29
"2014-08-29 21:38:00",1302146,-4.987747,-2.167282,-76.60658,19.23277,-27.64453,19.33116,0,-1.495674,-56.40827,16.36878,0,0.004,7999,0,0,0,14.21257,15.7749,13.6812,17.94058,17.28882,16.79428,16.22461,15.70534,14.27689,15.25245,"NAN","NAN",16.18697,-42.92192,-2.226807,4.372218,-0.8493163,0.3547839,37.53888,37.90057,37.87345,39.16423,37.82824,37.8531,38.29165,39.10545,36.77934,0.6836224,0.7004437,0.6991758,0.7606509,0.6970649,0.6982256,0.718838,0.7578011,0.6488938,1.000191,16.01598,13.47965,337.8,387.3,342,-48.14,14.33
"2014-08-29 21:39:00",1302147,-4.925115,-2.14937,-76.03531,19.23277,-27.64453,19.32134,0,-1.495674,-56.07251,16.38825,0,0.004,7999,0,0,0,14.22221,15.76219,13.67137,17.93754,17.29908,16.79101,16.22461,15.70534,14.27689,15.23917,"NAN","NAN",16.18697,-42.90618,-2.269401,4.333779,-0.8919098,0.3547839,37.53888,37.90283,37.86892,39.1597,37.83049,37.8531,38.30069,39.11223,36.77707,0.6836225,0.7005494,0.6989646,0.7604315,0.6971703,0.6982256,0.7192657,0.7581305,0.6487917,1.000229,15.99942,13.47137,338.4,387.3,342.4,-47.6,14.32
"2014-08-29 21:40:00",1302148,-4.890998,-2.125508,-75.86398,19.23277,-27.86839,19.31151,0,-1.287942,-55.62486,16.40158,0,0.004,7999,0,0,0,14.17986,15.7423,13.63845,17.93777,17.30585,16.78773,16.22461,15.70534,14.27689,15.23282,"NAN","NAN",16.18697,-42.87242,-2.316283,4.29294,-0.935367,0.3547058,37.55471,37.89605,37.86666,39.15066,37.82371,37.86892,38.29843,39.1258,36.77707,0.6843545,0.7002324,0.698859,0.7599931,0.6968539,0.6989648,0.7191587,0.7587878,0.6487917,1.000229,15.99527,13.50753,338.5,387,343,-46.79,14.27
"2014-08-29 21:41:00",1302149,-4.936595,-2.179263,-75.29275,19.23277,-28.87569,19.31478,0,-0.997117,-54.72951,16.36204,0,0.004,7999,0,0,0,14.17658,15.69617,13.62224,17.92747,17.29231,16.78445,16.22461,15.70534,14.27689,15.21973,"NAN","NAN",16.18697,-42.828,-2.364004,4.253709,-0.9788191,0.3547051,37.54792,37.90283,37.86666,39.1597,37.82824,37.85762,38.29843,39.10545,36.77934,0.6840408,0.7005494,0.698859,0.7604316,0.6970649,0.6984367,0.7191588,0.7578014,0.6488938,1.000204,15.97456,13.50583,339.1,386,343.6,-45.11,14.09
"2014-08-29 21:42:00",1302150,-4.98784,-2.24494,-74.60723,19.23277,-28.87569,19.31151,0,-1.454129,-54.61759,16.38191,0,0.004,7999,0,0,0,14.14712,15.70949,13.63208,17.93777,17.29886,16.78445,16.22461,15.70534,14.27689,15.18373,"NAN","NAN",16.18697,-42.77562,-2.410007,4.213636,-1.022266,0.3547826,37.54114,37.89605,37.86892,39.17327,37.83501,37.8531,38.30069,39.10319,36.79064,0.683727,0.7002324,0.6989646,0.76109,0.6973813,0.6982255,0.7192658,0.7576916,0.6494047,1.000204,15.97042,13.50404,339.8,386,343.9,-44.86,14.08
"2014-08-29 21:43:00",1302151,-5.016325,-2.280771,-73.75039,19.23277,-28.53995,19.31151,0,-1.204851,-53.83418,16.3983,0,0.004,7999,0,0,0,14.1504,15.7259,13.61551,17.93799,17.30258,16.78445,16.22461,15.70534,14.27689,15.17062,"NAN","NAN",16.18697,-42.72613,-2.456016,4.176844,-1.064863,0.3547815,37.55696,37.89605,37.86893,39.16423,37.82597,37.86214,38.29843,39.10093,36.77934,0.6844593,0.7002323,0.6989646,0.7606511,0.6969594,0.6986478,0.7191588,0.7575822,0.6488938,1.000216,15.96213,13.49604,340.7,386.3,344.7,-44.31,14.15
"2014-08-29 21:44:00",1302152,-5.027713,-2.262859,-73.12199,19.22949,-27.92438,19.31151,0,-0.9971179,-53.38649,16.37862,0,0.004,7999,0,0,0,14.19621,15.67997,13.59912,17.92815,17.30585,16.78773,16.22461,15.70534,14.27689,15.16716,"NAN","NAN",16.18697,-42.65795,-2.502871,4.135133,-1.10831,0.3547815,37.55696,37.89379,37.86892,39.16648,37.82824,37.85762,38.30069,39.09867,36.77707,0.6844592,0.7001266,0.6989646,0.7607608,0.6970649,0.6984367,0.7192657,0.7574727,0.6487917,1.000216,15.94557,13.49972,341.3,386.9,345.1,-44.62,14.26
"2014-08-29 21:45:00",1302153,-4.965053,-2.215081,-72.95066,19.23277,-27.86843,19.31151,0,-0.9971184,-52.93883,16.33929,0,0.004,7999,0,0,0,14.23222,15.65044,13.59274,17.91855,17.30913,16.78445,16.22461,15.69878,14.27362,15.16408,"NAN","NAN",16.18697,-42.58474,-2.548002,4.096662,-1.150043,0.3547809,37.5434,37.91413,37.87345,39.1597,37.83049,37.84858,38.29617,39.11449,36.77707,0.6838317,0.7010784,0.699176,0.7604317,0.6971705,0.6980144,0.7190519,0.75824,0.6487917,1.000216,15.94143,13.49314,341.5,387,345.3,-44.43,14.27
"2014-08-29 21:46:00",1302154,-4.953637,-2.22104,-73.0078,19.23277,-28.26017,19.31151,0,-0.9971187,-52.37924,16.3227,0,0.004,7999,0,0,0,14.21912,15.56535,13.55687,17.90194,17.29275,16.78795,16.22461,15.69878,14.27689,15.14444,"NAN","NAN",16.18697,-42.49044,-2.593994,4.056571,-1.194337,0.3547804,37.54567,37.89831,37.87119,39.16875,37.83501,37.85762,38.29843,39.10093,36.77707,0.6839363,0.7003381,0.6990702,0.7608705,0.6973813,0.6984367,0.7191587,0.7575821,0.6487918,1.000229,15.92071,13.49768,341.4,386.6,345.8,-43.55,14.2
"2014-08-29 21:47:00",1302155,-4.982106,-2.256863,-72.83643,19.23605,-29.15554,19.31478,0,-1.080212,-51.93156,16.28357,0,0.004,7999,0,0,0,14.19948,15.60471,13.58272,17.90917,17.29275,16.78445,16.22461,15.70534,14.27689,15.13462,"NAN","NAN",16.18697,-42.38297,-2.639993,4.018128,-1.23693,0.3547804,37.55244,37.89605,37.87345,39.15292,37.83049,37.8531,38.30069,39.09867,36.77934,0.6842502,0.7002324,0.6991759,0.7601025,0.6971704,0.6982257,0.7192658,0.7574732,0.6488938,1.000204,15.92071,13.50778,341.6,385.7,346,-42.44,14.04
"2014-08-29 21:48:00",1302156,-4.976382,-2.250879,-72.49371,19.23933,-28.8198,19.31151,0,-1.080213,-52.04351,16.31307,0,0.004,7999,0,0,0,14.17332,15.61455,13.58325,17.89866,17.29647,16.79144,16.22461,15.70206,14.27689,15.11172,"NAN","NAN",16.18369,-42.28092,-2.683426,3.978034,-1.282925,0.3547796,37.54567,37.89605,37.87571,39.16875,37.82824,37.85536,38.29165,39.10093,36.78611,0.6839361,0.7002327,0.6992815,0.7608705,0.6970649,0.6983311,0.718838,0.7575822,0.6492004,1.000229,15.90415,13.50949,341.9,386,346.1,-42.7,14.09
"2014-08-29 21:49:00",1302157,-4.953607,-2.244908,-72.32233,19.23933,-28.14827,19.3279,0,-1.163306,-52.04351,16.33275,0,0.004,7999,0,0,0,14.14712,15.61127,13.57946,17.89607,17.28687,16.78795,16.22461,15.70534,14.27362,15.10517,"NAN","NAN",16.18697,-42.17078,-2.726872,3.938777,-1.323815,0.3547796,37.54567,37.90057,37.86441,39.16196,37.82824,37.8531,38.29843,39.10771,36.77707,0.6839362,0.7004437,0.6987534,0.7605413,0.6970649,0.6982256,0.7191587,0.7579108,0.6487917,1.000242,15.89586,13.49292,342.1,386.8,346.2,-43.34,14.24
"2014-08-29 21:50:00",1302158,-4.947904,-2.244904,-72.60799,19.25574,-28.76385,19.3607,0,-0.9971197,-52.04353,16.31635,0,0.004,7999,0,0,0,14.14057,15.50632,13.53358,17.88929,17.29387,16.78445,16.22461,15.69878,14.27362,15.09207,"NAN","NAN",16.18697,-42.0739,-2.771163,3.89951,-1.368961,0.3547792,37.54114,37.89605,37.86666,39.14614,37.82597,37.84858,38.29617,39.12354,36.77481,0.683727,0.7002324,0.698859,0.7597739,0.6969594,0.6980146,0.7190518,0.7586785,0.6486896,1.000255,15.87704,13.53425,341.9,386.4,346.1,-43,14.16
"2014-08-29 21:51:00",1302159,-4.999139,-2.316546,-72.72227,19.26886,-29.04365,19.36398,0,-0.9971199,-51.98758,16.26063,0,0.004,7999,0,0,0,14.13075,15.49318,13.52048,17.88929,17.29081,16.79472,16.22461,15.70534,14.27362,15.09207,"NAN","NAN",16.18697,-41.97694,-2.812902,3.859431,-1.411553,0.3547789,37.54114,37.89153,37.87119,39.16196,37.82371,37.84858,38.28939,39.11901,36.77707,0.6837271,0.7000211,0.6990703,0.7605413,0.6968539,0.6980146,0.718731,0.7584588,0.6487917,1.000216,15.87327,13.5066,341.9,386.1,345.8,-42.97,14.11
"2014-08-29 21:52:00",1302160,-5.056077,-2.334457,-72.89365,19.25902,-28.37213,19.36398,0,-0.99712,-52.37931,16.24095,0,0.004,7999,0,0,0,14.13402,15.50302,13.52376,17.89279,17.28666,16.78795,16.22461,15.6955,14.27034,15.08224,"NAN","NAN",16.18697,-41.89296,-2.856352,3.820997,-1.455001,0.3545465,37.5434,37.89831,37.87119,39.16423,37.82824,37.84858,38.29391,39.10319,36.77255,0.6838315,0.7003384,0.6990702,0.7606513,0.6970649,0.6980143,0.718945,0.7576916,0.6485875,1.00028,15.86499,13.49094,341.7,386.8,345.3,-44.18,14.23
"2014-08-29 21:53:00",1302161,-5.050427,-2.346418,-73.23643,19.24261,-28.54002,19.34429,0,-0.9971204,-52.71509,16.20489,0,0.004,7999,0,0,0,14.1373,15.49975,13.51393,17.88578,17.29104,16.78795,16.22461,15.70206,14.27034,15.05607,"NAN","NAN",16.18043,-41.79823,-2.902374,3.78095,-1.498457,0.3543136,37.5434,37.89605,37.86666,39.1484,37.82145,37.85536,38.29391,39.09641,36.77934,0.6838315,0.7002323,0.698859,0.7598833,0.6967485,0.6983311,0.718945,0.7573633,0.648894,1.000267,15.82357,13.49454,341.2,386.5,344.8,-44.41,14.18
"2014-08-29 21:54:00",1302162,-5.044733,-2.304625,-73.23643,19.23277,-27.98041,19.31807,0,-1.080214,-52.82701,16.18192,0,0.004,7999,0,0,0,14.14384,15.55551,13.51721,17.89279,17.29431,16.78795,16.22133,15.69221,14.27362,15.0528,"NAN","NAN",16.18369,-41.71431,-2.946672,3.742511,-1.542755,0.3543136,37.54792,37.90283,37.86666,39.15066,37.83049,37.85762,38.30521,39.10771,36.77707,0.6840408,0.7005494,0.698859,0.7599931,0.6971705,0.6984367,0.7194797,0.7579107,0.6487917,1.00028,15.82357,13.46602,341.2,386.9,344.5,-45.1,14.26
"2014-08-29 21:55:00",1302163,-4.959346,-2.227017,-73.52209,19.20653,-27.19697,19.30166,0,-1.495681,-53.83432,16.25407,0,0.004,7999,0,0,0,14.17005,15.60472,13.53031,17.88624,17.28754,16.78795,16.22461,15.68566,14.25726,15.04298,"NAN","NAN",16.18697,-41.63843,-2.994394,3.702456,-1.585358,0.3546232,37.54567,37.89831,37.86666,39.16423,37.82824,37.8531,38.29617,39.10093,36.77255,0.6839361,0.7003381,0.698859,0.7606509,0.6970649,0.6982255,0.7190518,0.7575821,0.6485875,1.00028,15.80286,13.49909,340.7,387.6,343.9,-46.39,14.39
"2014-08-29 21:56:00",1302164,-4.845489,-2.131497,-73.29359,19.15404,-26.24564,19.25573,0,-1.578775,-54.72971,16.34257,0,0.004,7999,0,0,0,14.17659,15.68673,13.57635,17.87946,17.29125,16.78445,16.22461,15.68238,14.2638,15.03317,"NAN","NAN",16.18697,-41.57034,-3.048072,3.664845,-1.62966,0.3547778,37.54567,37.90284,37.87119,39.1484,37.82145,37.85084,38.30069,39.08963,36.76803,0.6839364,0.7005496,0.6990702,0.7598836,0.6967486,0.6981204,0.719266,0.7570388,0.6483832,1.000293,15.79872,13.47606,340.7,388.3,343.5,-47.47,14.51
