"2014-02-19 18:48:00",746111,3.188,219.9325,2.488595,0.2549562,3.62,0,2.188667,217.4044,4.23648,0.2495026,2.59,0,0.9406666,203.3,7.518,84.1,7.55,6.583,3.513,0.169,0,10.07,13.6,3.825,101.4941,12.49,12.49,12.49,100
"2014-02-19 18:49:00",746112,3.118,219.3999,2.026316,0.1666213,3.6,0,2.174,221.9318,3.585755,0.1678412,2.51,0,0.9406666,202.6,7.505,84,7.538,6.572,3.542,0.178,0,10.06,13.6,3.825,101.4972,12.49,12.49,12.49,100
"2014-02-19 18:50:00",746113,3.239334,219.8001,4.068058,0.2418668,3.57,0,2.278667,220.8608,6.80606,0.2106456,2.71,0,0.9408666,197.7,7.496,84.5,7.536,6.563,3.342,0.206,0,10.05,13.6,3.763,101.498,12.49,12.49,12.49,100
"2014-02-19 18:51:00",746114,3.247333,220.2662,2.488674,0.285598,3.92,0,2.182,221.0666,3.108058,0.2037057,2.54,0,0.9409333,198.5,7.489,84.3,7.532,6.545,3.513,0.185,0,10.04,13.6,3.888,101.4985,12.49,12.49,12.49,100
"2014-02-19 18:52:00",746115,3.339333,220.9321,3.374874,0.1576269,3.69,0,2.28,220.9998,4.760534,0.2492388,2.82,0,0.9407333,200.5,7.474,83.9,7.501,6.517,3.658,0.176,0,10.04,13.6,4.138,101.5039,12.49,12.49,12.49,100
"2014-02-19 18:53:00",746116,3.601333,219.5995,2.388735,0.1836615,4.07,0,2.43,219.6663,3.589502,0.2508386,2.89,0,0.9405333,202.4,7.439,84.3,7.479,6.502,3.629,0.239,0,10.04,13.6,3.95,101.5035,12.49,12.49,12.49,100
"2014-02-19 18:54:00",746117,3.774,220.5999,3.573477,0.3348989,4.33,0,2.614667,219.1314,5.450554,0.4398919,3.31,0,0.9406,200.9,7.44,84,7.479,6.489,3.763,0.299,0,10.04,13.6,4.2,101.5031,12.49,12.49,12.49,100
"2014-02-19 18:55:00",746118,3.649333,222.6669,3.89226,0.3533169,4.33,0,2.491333,223.3329,4.669618,0.3653832,3.25,0,0.9402,203.1,7.44,83.8,7.479,6.493,3.737,0.262,0,10.04,13.6,4.2,101.5078,12.49,12.49,12.49,100
"2014-02-19 18:56:00",746119,3.750667,222.0002,3.306057,0.349847,4.26,0,2.468667,221.0647,4.007092,0.3039488,3.09,0,0.9404666,202.7,7.448,83.6,7.489,6.475,4.233,0.469,0,10.03,13.6,4.95,101.5081,12.49,12.49,12.49,100
"2014-02-19 18:57:00",746120,3.891333,219.5332,2.603947,0.3235195,4.46,0,2.613333,219.3324,4.076931,0.2949953,3.04,0,0.9408,201.3,7.44,84,7.481,6.474,4.15,0.195,0,10.04,13.6,4.7,101.5083,12.49,12.49,12.49,100
"2014-02-19 18:58:00",746121,3.812666,221.1998,3.059257,0.3390077,4.37,0,2.784,220.2675,6.221276,0.5864674,3.66,0,0.9407333,201.8,7.427,83.4,7.479,6.455,4.308,0.336,0,10.04,13.6,5.013,101.5086,12.49,12.49,12.49,100
"2014-02-19 18:59:00",746122,4.218667,221.2663,3.749542,0.3011725,4.75,0,3.182667,220.6698,4.450543,0.3396364,3.77,0,0.9403999,200.3,7.443,83.8,7.507,6.443,4.142,0.282,0,10.04,13.6,4.638,101.5095,12.49,12.49,12.49,100
"2014-02-19 19:00:00",746123,3.977333,219.4001,2.576562,0.3251146,4.54,0,3.011333,220.0697,3.853126,0.3502355,3.78,0,0.9402,202.3,7.482,82.7,7.538,6.446,4.096,0.312,0,10.04,13.6,4.575,101.5113,12.49,12.49,12.49,100
"2014-02-19 19:01:00",746124,4.146,222.5993,4.39272,0.3389749,4.78,0,2.836667,222.8342,7.031851,0.4354563,3.98,0,0.9404666,200.9,7.49,82.8,7.552,6.437,4.167,0.296,0,10.04,13.6,4.638,101.5122,12.49,12.49,12.49,100
"2014-02-19 19:02:00",746125,4.027333,220.9309,3.730808,0.3410077,4.63,0,2.89,220.1336,5.223027,0.4609844,3.8,0,0.9405333,200.9,7.489,82.6,7.538,6.433,4.617,0.327,0,10.04,13.6,5.013,101.5094,12.49,12.49,12.49,100
"2014-02-19 19:03:00",746126,3.866,217.4655,3.84374,0.4925417,4.81,0,3.041333,217.9994,6.030523,0.4361325,4.07,0,0.9403999,198.7,7.478,82.9,7.553,6.429,4.096,0.297,0,10.05,13.6,4.7,101.5108,12.49,12.49,12.49,100
"2014-02-19 19:04:00",746127,3.936667,218.3324,2.95849,0.3015884,4.55,0,3.134667,216.5976,4.556856,0.4508047,3.86,0,0.9404666,202.3,7.501,82,7.59,6.434,4.483,0.319,0,10.05,13.6,5.2,101.5101,12.49,12.49,12.49,100
"2014-02-19 19:05:00",746128,3.931334,217.8675,3.363055,0.4058877,4.58,0,2.82,219.2023,5.440661,0.4140048,3.63,0,0.9405333,200.5,7.525,82.5,7.591,6.437,4.138,0.267,0,10.05,13.6,4.513,101.5121,12.49,12.49,12.49,100
"2014-02-19 19:06:00",746129,4.276,220.0626,4.152986,0.5443626,5.29,0,3.508,217.9446,7.619568,0.624662,4.7,0,0.9406,199.3,7.543,81.9,7.605,6.436,4.175,0.272,0,10.06,13.6,4.7,101.5124,12.49,12.49,12.49,100
"2014-02-19 19:07:00",746130,4.215333,218.8,3.63543,0.2926173,4.71,0,3.155333,218.1325,3.402658,0.2310228,3.59,0,0.9408,198.1,7.544,82.4,7.603,6.436,4.554,0.346,0,10.04,13.6,5.138,101.5127,12.49,12.49,12.49,100
"2014-02-19 19:08:00",746131,4.257333,218.3998,2.893232,0.3807442,4.89,0,3.154,218.537,5.174062,0.4708404,4.13,0,0.9408,196.5,7.512,82,7.575,6.436,4.425,0.193,0,10.04,13.6,4.7,101.5105,12.49,12.49,12.49,100
"2014-02-19 19:09:00",746132,4.506,217.8008,4.397906,0.4430471,4.91,0,3.589333,218.3987,3.665052,0.5167393,4.56,0,0.9402,197.8,7.489,82.7,7.557,6.433,4.571,0.305,0,10.04,13.6,5.075,101.5089,12.49,12.49,12.49,100
"2014-02-19 19:10:00",746133,4.134667,217.6662,3.025391,0.3530603,4.69,0,3.018,219.1348,3.479931,0.6334582,4.26,0,0.9400666,197.4,7.513,82.1,7.576,6.434,4.163,0.277,0,10.04,13.6,4.575,101.513,12.49,12.49,12.49,100
"2014-02-19 19:11:00",746134,4.308667,220.4656,3.343165,0.3201431,4.89,0,3.068,219.4474,6.82908,0.6102917,4.2,0,0.9404666,197.1,7.512,82.6,7.566,6.434,4.271,0.539,0,10.04,13.6,5.7,101.5091,12.49,12.49,12.49,100
"2014-02-19 19:12:00",746135,3.940667,222.3351,5.39571,0.2904128,4.35,0,2.899333,219.5969,4.935445,0.4599923,3.65,0,0.9403333,196.6,7.569,81.9,7.641,6.46,4.392,0.396,0,10.05,13.6,5.2,101.5114,12.49,12.49,12.49,100
"2014-02-19 19:13:00",746136,3.804,220.8,2.879446,0.2826258,4.23,0,2.624,222.1325,3.963736,0.3524921,3.18,0,0.9404666,197.5,7.568,82.2,7.622,6.465,4.054,0.252,0,10.04,13.6,4.513,101.5095,12.49,12.49,12.49,100
"2014-02-19 19:14:00",746137,3.772667,222.2003,4.649575,0.2688114,4.23,0,2.828,221.2669,4.667428,0.3233615,3.58,0,0.9408666,198.4,7.555,82.2,7.603,6.456,3.954,0.403,0,10.04,13.6,4.7,101.5107,12.49,12.49,12.49,100
"2014-02-19 19:15:00",746138,4.495333,223.1309,4.557675,0.402639,5.14,0,3.341333,221.6687,3.891781,0.494946,4.16,0,0.9398667,197.6,7.548,81.9,7.592,6.46,4.087,0.316,0,10.04,13.6,4.7,101.5106,12.49,12.49,12.49,100
"2014-02-19 19:16:00",746139,4.067333,225.9304,5.116027,0.353713,4.63,0,3.069333,222.2677,4.416945,0.3578914,3.73,0,0.9393333,199.5,7.544,82.7,7.586,6.459,4.196,0.461,0,10.06,13.6,5.138,101.5112,12.49,12.49,12.49,100
"2014-02-19 19:17:00",746140,4.514,225.8004,4.198005,0.3292375,5.01,0,3.385333,225.6671,3.090692,0.2784928,4.09,0,0.9396666,197.2,7.539,82.1,7.583,6.461,4.392,0.375,0,10.06,13.6,4.95,101.5111,12.49,12.49,12.49,100
"2014-02-19 19:18:00",746141,4.252,227.1351,4.363636,0.4736692,5.29,0,3.069333,225.5995,4.158988,0.3523344,3.67,0,0.9402666,194.9,7.551,83,7.589,6.474,4.275,0.463,0,10.05,13.6,4.95,101.5103,12.49,12.49,12.49,100
"2014-02-19 19:19:00",746142,4.463333,226.0698,4.695861,0.5200469,5.3,0,3.446,224.1322,4.813717,0.5400715,4.47,0,0.9390666,199.9,7.556,82.2,7.592,6.476,4.846,0.48,0,10.04,13.6,5.7,101.514,12.49,12.49,12.49,100
"2014-02-19 19:20:00",746143,4.443334,228.1356,3.093894,0.3681968,4.9,0,3.65,228.3351,2.623291,0.5287848,4.63,0,0.9403333,198.9,7.543,83,7.585,6.479,4.383,0.485,0,10.04,13.6,5.325,101.5132,12.49,12.49,12.49,100
"2014-02-19 19:21:00",746144,4.308,227.3999,3.028144,0.3227837,4.98,0,3.312667,222.7367,5.308949,0.5342966,4.05,0,0.9417999,199.1,7.519,82.6,7.553,6.474,4.754,0.352,0,10.04,13.6,5.45,101.5155,12.49,12.49,12.49,100
"2014-02-19 19:22:00",746145,4.268,226.6669,3.197128,0.3596146,5.07,0,3.056,225.4015,4.643481,0.3756914,3.54,0,0.9413332,199.1,7.485,83.3,7.536,6.473,5.012,0.264,0,10.04,13.6,5.45,101.5162,12.49,12.49,12.49,100
"2014-02-19 19:23:00",746146,4.383333,226.0757,5.866648,0.4559337,5.16,0,3.119334,229.0627,5.050207,0.4580897,3.78,0,0.9406666,201.1,7.494,82.9,7.558,6.483,4.925,0.341,0,10.02,13.6,5.388,101.5186,12.49,12.49,12.49,80
"2014-02-19 19:24:00",746147,4.872667,229.3329,2.890419,0.4779884,5.75,0,3.581333,229,4.065257,0.3918821,4.19,0,0.9408666,198.7,7.519,83.2,7.562,6.492,5.008,0.358,0,10.02,13.6,5.763,101.52,12.49,12.49,12.49,80
"2014-02-19 19:25:00",746148,4.508667,227.2692,4.022449,0.3899208,5.11,0,3.044667,225.9332,4.794126,0.3365089,3.6,0,0.9407333,199,7.487,83.6,7.521,6.479,4.508,0.29,0,10.03,13.6,5.013,101.5218,12.49,12.49,12.49,100
"2014-02-19 19:26:00",746149,4.426667,229.734,3.395098,0.2109555,4.71,0,3.255333,227.0712,5.395345,0.3929353,4.06,0,0.9408666,200,7.468,83.4,7.494,6.474,4.487,0.346,0,10.04,13.6,5.263,101.5234,12.49,12.49,12.49,100
"2014-02-19 19:27:00",746150,4.232667,224.6614,5.674119,0.5209154,5.15,0,3.291333,222.8712,6.911973,0.5232828,4.39,0,0.9406,199.7,7.467,83.7,7.501,6.478,4.396,0.61,0,10.03,13.6,5.45,101.52,12.49,12.49,12.49,100
"2014-02-19 19:28:00",746151,4.479333,226.8658,4.378112,0.472856,5.46,0,3.288,225.0699,5.408107,0.5180502,4.09,0,0.9407333,199.7,7.473,83.6,7.524,6.487,5.262,0.448,0,10.02,13.6,6.075,101.5212,12.49,12.49,12.49,100
"2014-02-19 19:29:00",746152,4.332666,230.1981,3.900976,0.5214015,5.33,0,3.638,225.6651,4.267529,0.5697508,4.4,0,0.9408,198.9,7.512,83.3,7.564,6.501,5,0.483,0,10,13.6,5.825,101.5218,12.49,12.49,12.49,100
"2014-02-19 19:30:00",746153,5.021333,229.736,5.72871,0.7706349,6.92,0,3.56,227.4637,5.962438,0.5697016,4.71,0,0.9402,195.5,7.55,83.6,7.612,6.517,5.292,0.377,0,10,13.6,6.013,101.5233,12.49,12.49,12.49,100
"2014-02-19 19:31:00",746154,5.256667,234.7424,7.711572,0.466957,6.2,0,3.928,229.2683,5.565905,0.5799908,5.17,0,0.9398667,196.7,7.571,82.9,7.633,6.55,5.325,0.696,0,10.01,13.6,6.325,101.5207,12.49,12.49,12.49,100
"2014-02-19 19:32:00",746155,5.07,226.9327,4.506759,0.5064121,6.06,0,3.949333,225.8689,4.812879,0.6700495,5.5,0,0.9412,199.5,7.544,83.7,7.622,6.549,4.696,0.378,0,10,13.6,5.45,101.5237,12.49,12.49,12.49,93.3
"2014-02-19 19:33:00",746156,4.641333,233.0678,3.694438,0.3456562,5.12,0,3.766,230.6717,5.397954,0.9741861,5.97,0,0.9409333,202.9,7.584,83.3,7.665,6.568,5.246,0.534,0,9.99,13.6,6.138,101.5272,12.49,12.49,12.49,80
"2014-02-19 19:34:00",746157,4.591333,230.2028,4.89948,0.4479861,5.41,0,3.657333,228.4053,5.093182,0.4593254,4.32,0,0.9405333,201.5,7.604,83.1,7.66,6.571,5.125,0.567,0,10,13.6,6.325,101.5273,12.49,12.49,12.49,100
"2014-02-19 19:35:00",746158,4.325334,230.1318,4.029961,0.4669742,5.31,0,3.42,225.6717,5.813282,0.3731846,4.26,0,0.9405333,203.3,7.566,83.7,7.608,6.555,4.775,0.585,0,10,13.6,5.7,101.5314,12.49,12.49,12.49,93.3
"2014-02-19 19:36:00",746159,4.002,226.469,4.013115,0.3729379,4.58,0,3.010667,225.8672,4.240095,0.2853178,3.63,0,0.9404666,198,7.551,83.1,7.615,6.561,4.529,0.394,0,10,13.6,5.075,101.528,12.49,12.49,12.49,86.7
"2014-02-19 19:37:00",746160,3.625334,225.7327,3.45302,0.3178022,4.24,0,2.84,222.8668,2.753412,0.2342648,3.28,0,0.9408666,200.5,7.567,83.6,7.633,6.572,4.325,0.274,0,9.99,13.6,4.825,101.5262,12.49,12.49,12.49,80
"2014-02-19 19:38:00",746161,3.976667,225.2002,3.467308,0.4026357,4.8,0,2.928666,225.7349,3.315062,0.4925832,4.08,0,0.9407333,199.2,7.571,83.1,7.617,6.571,4.083,0.345,0,9.98,13.6,4.513,101.527,12.49,12.49,12.49,73.33
"2014-02-19 19:39:00",746162,3.983333,224.0032,4.938156,0.5253528,4.92,0,3.088,221.9284,5.561991,0.63231,4.17,0,0.9399334,200.1,7.559,83.7,7.596,6.568,4.087,0.489,0,9.97,13.6,4.95,101.5261,12.49,12.49,12.49,40
"2014-02-19 19:40:00",746163,4.256667,224.2004,3.350228,0.3724453,5.1,0,3.006,222.1317,4.270473,0.4056073,4.04,0,0.9408666,199.5,7.547,83.7,7.583,6.567,4.229,0.254,0,9.95,13.59,4.7,101.525,12.49,12.49,12.49,20
"2014-02-19 19:41:00",746164,4.061334,223.8667,3.756393,0.3667127,4.58,0,3.202667,222.5357,4.543594,0.4192289,3.87,0,0.9428666,197.7,7.539,83.5,7.568,6.561,4.562,0.197,0,9.95,13.6,4.888,101.5263,12.49,12.49,12.49,20
"2014-02-19 19:42:00",746165,4.054,221.2001,3.409052,0.3120641,4.81,0,3.038666,219.3332,2.843655,0.2857474,3.47,0,0.9438667,196.9,7.528,84.2,7.564,6.566,3.979,0.388,0,9.71,13.6,4.825,101.5275,12.49,12.49,12.49,0
"2014-02-19 19:43:00",746166,4.263999,223.7383,5.35504,0.2584776,4.76,0,3.473333,218.6637,5.013602,0.3795904,4.2,0,0.9438667,198.5,7.511,84.2,7.543,6.554,3.808,0.474,0,9.66,13.6,4.763,101.5287,12.49,12.49,12.49,0
"2014-02-19 19:44:00",746167,3.991333,222.0678,5.195193,0.3653466,4.49,0,3.112,223.7316,4.185704,0.3123289,3.65,0,0.9435333,198.1,7.494,83.9,7.526,6.55,4.05,0.394,0,9.66,13.6,4.763,101.53,12.49,12.49,12.49,0
"2014-02-19 19:45:00",746168,4.212667,221.0634,5.24415,0.7011274,5.51,0,3.338667,221.5346,5.522565,0.7420409,4.99,0,0.9432666,197.5,7.493,84.4,7.538,6.55,4.242,0.407,0,9.66,13.6,5.263,101.5297,12.49,12.49,12.49,0
"2014-02-19 19:46:00",746169,4.492,221.3994,3.860709,0.2916664,5,0,3.468667,221.3992,3.8772,0.4100222,4.4,0,0.9401333,199.7,7.516,84.3,7.548,6.561,4.658,0.262,0,10,13.6,5.013,101.5274,12.49,12.49,12.49,46.67
"2014-02-19 19:47:00",746170,4.136,220.5336,4.616262,0.2577803,4.51,0,2.943333,218.9333,3.509823,0.3625588,3.75,0,0.9409333,199.3,7.485,84.1,7.513,6.55,4.112,0.34,0,10.05,13.6,4.638,101.5276,12.49,12.49,12.49,100
"2014-02-19 19:48:00",746171,3.898667,218.9988,3.385783,0.2555481,4.47,0,2.974,217.1996,2.902128,0.3004397,3.56,0,0.9410666,204.6,7.469,84.6,7.508,6.549,4.158,0.147,0,10.03,13.6,4.388,101.5265,12.49,12.49,12.49,100
"2014-02-19 19:49:00",746172,4.006666,220.5985,3.91128,0.4350887,4.83,0,2.968667,215.8063,6.437582,0.3281639,3.63,0,0.9421999,203.8,7.468,84.4,7.503,6.549,4.017,0.189,0,10.03,13.6,4.325,101.5275,12.49,12.49,12.49,100
"2014-02-19 19:50:00",746173,3.972,220.2667,3.395214,0.3812821,4.68,0,2.968,216.8698,4.143801,0.4335466,3.65,0,0.9441333,202.1,7.468,84.2,7.515,6.55,4.042,0.288,0,10.04,13.6,4.513,101.5278,12.49,12.49,12.49,100
"2014-02-19 19:51:00",746174,3.812667,220.5996,3.381812,0.3033033,4.48,0,2.825333,217.8035,4.546491,0.376738,3.48,0,0.9449333,201,7.449,84.8,7.49,6.549,3.883,0.31,0,10.03,13.6,4.45,101.5272,12.49,12.49,12.49,100
"2014-02-19 19:52:00",746175,3.667333,219.7337,2.434552,0.2162549,3.94,0,2.763333,220.5336,3.36323,0.2817485,3.1,0,0.9460667,201.9,7.436,84.8,7.479,6.548,4.021,0.181,0,10.03,13.6,4.263,101.5292,12.49,12.49,12.49,100
"2014-02-19 19:53:00",746176,3.689333,219.7335,3.871728,0.4223974,4.28,0,2.527333,218.5323,3.611819,0.2636277,3.05,0,0.9457999,200.6,7.444,84.5,7.492,6.55,3.679,0.215,0,10.04,13.6,4.012,101.5303,12.49,12.49,12.49,100
"2014-02-19 19:54:00",746177,3.736,219.3327,2.649566,0.2059061,4.14,0,2.838,218.7324,5.182046,0.4301504,3.49,0,0.9453333,205.5,7.451,84.6,7.494,6.55,3.788,0.299,0,10.06,13.6,4.388,101.5309,12.49,12.49,12.49,100
"2014-02-19 19:55:00",746178,3.342667,218.5337,2.96286,0.2873202,3.85,0,2.468,219.8654,4.393569,0.3357817,3.3,0,0.9456666,203.3,7.449,84.8,7.497,6.549,3.917,0.125,0,10.03,13.6,4.2,101.5321,12.49,12.49,12.49,100
"2014-02-19 19:56:00",746179,3.224,219.0001,3.44443,0.4617185,4.14,0,2.188667,221.5977,4.672143,0.410883,3,0,0.9460666,197.4,7.429,84.7,7.479,6.545,4.083,0.256,0,10.05,13.6,4.638,101.5312,12.49,12.49,12.49,100
"2014-02-19 19:57:00",746180,3.662,219.4005,2.983892,0.2578682,4.1,0,2.719333,219.7341,3.713354,0.3531849,3.31,0,0.9452666,198.8,7.427,84.6,7.478,6.531,3.321,0.27,0,10.06,13.6,3.763,101.532,12.49,12.49,12.49,100
"2014-02-19 19:58:00",746181,3.400667,220.8002,3.690452,0.2199838,3.9,0,2.372,220.6641,4.879101,0.2942153,2.81,0,0.9443333,200.1,7.445,84.9,7.48,6.54,3.829,0.224,0,10.05,13.6,4.263,101.5337,12.49,12.49,12.49,86.7
"2014-02-19 19:59:00",746182,3.407334,219.5329,3.180031,0.2808194,4.06,0,2.470666,219.2106,5.850289,0.429472,3.4,0,0.9442666,198.5,7.433,84.8,7.456,6.515,3.729,0.237,0,10.02,13.6,4.138,101.5353,12.49,12.49,12.49,100
"2014-02-19 20:00:00",746183,3.353333,218.4675,3.072973,0.2463511,3.85,0,2.563333,219.4679,5.148548,0.3057813,3.09,0,0.9429333,199.3,7.398,84.7,7.42,6.502,3.771,0.206,0,10.01,13.6,4.138,101.5348,12.49,12.49,12.49,100
"2014-02-19 20:01:00",746184,3.744666,216.8683,4.316826,0.3505779,4.47,0,2.556667,214.5306,4.31628,0.2750919,2.91,0,0.9422666,199.5,7.413,84.9,7.446,6.503,3.779,0.173,0,10.04,13.6,4.075,101.5344,12.49,12.49,12.49,100
"2014-02-19 20:02:00",746185,3.716666,219.7294,3.904799,0.3088401,4.23,0,2.786,216.6717,4.186526,0.3390732,3.36,0,0.9412667,200.1,7.437,84.8,7.479,6.525,3.75,0.357,0,9.99,13.6,4.513,101.5348,12.49,12.49,12.49,80
"2014-02-19 20:03:00",746186,3.168667,218.1338,4.439135,0.2611734,3.66,0,2.349333,219.3969,4.918856,0.2411768,2.69,0,0.9412,202.1,7.44,84.7,7.479,6.547,3.463,0.174,0,9.97,13.6,3.888,101.533,12.49,12.49,12.49,93.3
"2014-02-19 20:04:00",746187,3.542,218.6665,3.319142,0.39992,4.3,0,2.784,220.0641,5.612338,0.4680143,3.79,0,0.9391333,199.1,7.437,84.6,7.464,6.52,3.621,0.246,0,9.98,13.6,4.138,101.5326,12.49,12.49,12.49,100
"2014-02-19 20:05:00",746188,3.339334,219.9371,4.579491,0.2749416,3.77,0,2.484667,221.0666,2.908605,0.3058075,2.89,0,0.9406,198.3,7.428,85,7.469,6.513,3.796,0.317,0,9.98,13.6,4.513,101.5345,12.49,12.49,12.49,93.3
"2014-02-19 20:06:00",746189,3.7,220.7998,4.27645,0.4402878,4.38,0,2.679333,218.0631,4.821739,0.4263092,3.42,0,0.9414666,197.7,7.432,84.9,7.479,6.53,3.987,0.211,0,9.95,13.6,4.45,101.5359,12.49,12.49,12.49,80
"2014-02-19 20:07:00",746190,3.846667,218.3335,2.356699,0.1841618,4.11,0,2.870667,217.601,3.962126,0.2686872,3.59,0,0.9433333,199.3,7.421,84.8,7.479,6.545,3.942,0.199,0,9.91,13.6,4.388,101.5365,12.49,12.49,12.49,26.67
"2014-02-19 20:08:00",746191,3.704666,217.0669,2.434632,0.3810664,4.46,0,2.578666,218.3331,2.021769,0.4644548,3.6,0,0.9420666,199.2,7.429,84.6,7.478,6.547,4.175,0.166,0,9.9,13.6,4.45,101.5353,12.49,12.49,12.49,46.67
"2014-02-19 20:09:00",746192,3.574,217.1323,3.537108,0.3686697,4.15,0,2.710667,215.2025,4.734126,0.2744319,3.27,0,0.9412667,200.5,7.462,84.9,7.502,6.55,3.942,0.343,0,9.95,13.6,4.45,101.5338,12.49,12.49,12.49,100
"2014-02-19 20:10:00",746193,3.328667,212.9328,2.88543,0.4167312,4.13,0,2.536,213.1996,2.970492,0.4336174,3.39,0,0.9420666,197.4,7.466,84.6,7.511,6.55,3.908,0.382,0,9.69,13.6,4.45,101.5341,12.49,12.49,12.49,26.67
"2014-02-19 20:11:00",746194,3.8,212.7329,3.52964,0.3965182,4.52,0,2.894666,215.3877,6.442781,0.4003476,3.59,0,0.9398667,200.1,7.467,84.4,7.515,6.55,4.038,0.252,0,9.94,13.6,4.45,101.5317,12.49,12.5,12.49,66.67
"2014-02-19 20:12:00",746195,3.579334,212.8041,3.406864,0.1927854,3.95,0,2.764667,212.5997,2.470778,0.2480824,3.26,0,0.9406,198,7.449,84.9,7.481,6.547,4.192,0.321,0,10.03,13.6,4.763,101.5311,12.49,12.5,12.49,100
"2014-02-19 20:13:00",746196,3.49,212.7971,5.667411,0.3884156,4.25,0,2.561333,214.1284,5.211593,0.4192035,3.55,0,0.9405333,202.1,7.419,84.9,7.478,6.513,4.033,0.219,0,10.01,13.6,4.45,101.5288,12.49,12.49,12.49,100
"2014-02-19 20:14:00",746197,3.784667,215.9323,3.4913,0.3155073,4.37,0,2.749333,212.0001,2.897971,0.4140446,3.47,0,0.9405333,202.4,7.432,84.8,7.479,6.53,4.242,0.527,0,9.99,13.6,5.075,101.53,12.49,12.49,12.49,100
"2014-02-19 20:15:00",746198,3.902667,210.0676,3.355522,0.3777207,4.52,0,2.938,208.3373,5.54425,0.2907737,3.48,0,0.9408666,199.1,7.437,84.8,7.466,6.512,4.012,0.351,0,9.99,13.6,4.763,101.5295,12.49,12.49,12.49,100
"2014-02-19 20:16:00",746199,4.068,209.3992,3.573642,0.4836968,4.91,0,2.947333,211.2662,5.835033,0.3856677,3.52,0,0.9405333,199.7,7.42,84.9,7.441,6.501,4.6,0.58,0,9.99,13.6,5.325,101.5296,12.49,12.5,12.49,100
"2014-02-19 20:17:00",746200,4.343333,213.0673,2.862514,0.5589476,5.09,0,3.332,211.4664,3.702769,0.5682395,4.55,0,0.9408,199.5,7.436,84.8,7.474,6.51,4.225,0.297,0,10.02,13.6,4.7,101.5325,12.49,12.5,12.49,100
"2014-02-19 20:18:00",746201,4.19,214.4682,3.460454,0.3117905,4.75,0,3.256667,214.9323,5.64881,0.5610545,4.52,0,0.9406,200.1,7.44,84.4,7.479,6.508,4.508,0.52,0,10,13.6,5.575,101.5343,12.49,12.5,12.49,100
"2014-02-19 20:19:00",746202,4.024,216.1328,4.571972,0.485878,5.26,0,3.428667,216.3371,4.171367,0.6238041,4.56,0,0.9405333,201.5,7.444,85.1,7.487,6.517,4.412,0.559,0,10.01,13.6,5.45,101.5359,12.5,12.5,12.49,100
"2014-02-19 20:20:00",746203,4.254667,216.7986,3.561762,0.2408282,4.63,0,3.193333,215.4631,5.002227,0.3025814,3.95,0,0.9406,202.9,7.473,84.6,7.518,6.55,3.821,0.241,0,9.99,13.6,4.325,101.5358,12.5,12.5,12.49,93.3
"2014-02-19 20:21:00",746204,3.962666,216.9998,2.250749,0.3095042,4.49,0,3.048,214.6705,5.61462,0.4095721,4.02,0,0.9407333,201.1,7.457,84.5,7.512,6.55,4.096,0.51,0,10,13.6,5.138,101.5369,12.5,12.5,12.49,100
"2014-02-19 20:22:00",746205,3.946667,218.7969,4.067647,0.3947939,4.79,0,2.838667,215.3356,6.657866,0.2931409,3.16,0,0.9403333,203.3,7.454,84.5,7.513,6.55,4.771,0.402,0,10,13.6,5.575,101.5378,12.49,12.5,12.49,93.3
"2014-02-19 20:23:00",746206,4.234,217.9976,4.425612,0.4257198,4.94,0,3.075333,215.8683,4.045888,0.4140349,3.64,0,0.9403333,203.3,7.499,84.6,7.55,6.559,4.117,0.409,0,9.99,13.6,4.763,101.5389,12.49,12.5,12.49,80
"2014-02-19 20:24:00",746207,4.022,216.8747,4.725374,0.4395027,4.79,0,3.014,214.6669,4.877872,0.389988,3.87,0,0.9408666,199.8,7.491,84.4,7.531,6.55,4.396,0.328,0,9.89,13.6,4.95,101.5391,12.49,12.5,12.49,20
"2014-02-19 20:25:00",746208,4.423333,218.1976,3.079697,0.3128081,4.91,0,3.476,219.2692,4.461151,0.4091911,4.12,0,0.9406,200.9,7.453,84.3,7.494,6.543,4.85,0.48,0,9.88,13.6,5.7,101.5397,12.49,12.5,12.49,6.667
"2014-02-19 20:26:00",746209,4.339334,215.9995,3.9649,0.3249301,4.94,0,3.292667,216.0662,2.515495,0.3047943,3.67,0,0.9404666,201.3,7.427,84.9,7.479,6.527,4.629,0.191,0,9.88,13.6,4.888,101.5392,12.5,12.5,12.49,6.667
"2014-02-19 20:27:00",746210,3.852,217.0668,2.862376,0.1851558,4.13,0,2.842,215.7348,4.667259,0.2542754,3.3,0,0.9408,200.6,7.44,84.5,7.479,6.531,4.092,0.386,0,9.85,13.6,4.763,101.54,12.5,12.5,12.49,0
"2014-02-19 20:28:00",746211,3.649333,214.9323,4.279825,0.3412422,4.37,0,2.661333,211.7333,5.844759,0.4203787,3.33,0,0.9404666,202.5,7.44,84.9,7.478,6.541,3.904,0.322,0,9.82,13.6,4.513,101.5382,12.5,12.5,12.49,0
"2014-02-19 20:29:00",746212,3.854,212.8686,3.611438,0.2387132,4.33,0,3.029333,210.8647,3.647609,0.3394991,3.53,0,0.9405333,202.7,7.423,85.1,7.438,6.508,4.058,0.343,0,9.83,13.6,4.638,101.5386,12.5,12.5,12.49,0
