"2014-02-23",18:13,8.032,6.61,7.993,6.569,5.71,7.969,78.39,-4.539,-1.29,285.1,345.2,-63.3,-1.496,0.,289.,0,7999.,0.000,6.066668,101.7565,4.946,5.45,4.37,5.16,167.134,3.123,3.91,165.67,0.301,6.769,6.005,6.063,6.569,7.696,9.044,7.078,-999.,-999.,6.304,4.548,5.796,5.98,-0.125,0.697,0.689,0.672,0.733,0.696,0.697,0.681,0.734,0.703,0.,0.
"2014-02-23",18:14,8.157,6.672,8.07,6.615,5.691,8.03,78.19,-4.488,-1.296,284.9,345.,-63.3,-1.496,0.,288.8,0,7999.,0.000,6.106668,101.7553,4.767,5.95,4.657,5.54,166.,3.232,3.73,163.801,0.301,6.763,6.002,6.06,6.576,7.676,9.045,7.065,-999.,-999.,6.307,4.514,5.776,5.947,-0.28,0.697,0.69,0.673,0.733,0.695,0.697,0.681,0.735,0.703,0.,0.
"2014-02-23",18:15,8.18,6.685,8.12,6.633,5.678,8.07,78.,-4.477,-1.296,284.9,344.8,-63.1,-1.496,0.,288.8,0,7999.,0.000,6.066668,101.7549,5.008,5.575,4.625,5.3,168.531,3.21,3.83,165.001,0.301,6.753,6.005,6.06,6.572,7.683,9.048,7.062,-999.,-999.,6.304,4.481,5.75,5.914,-0.438,0.697,0.689,0.673,0.733,0.696,0.697,0.681,0.734,0.703,0.,0.
"2014-02-23",18:16,8.118,6.646,8.11,6.632,5.688,8.07,77.96,-4.477,-1.314,284.8,344.5,-62.9,-1.496,0.,288.7,0,7999.,0.000,6.086671,101.7557,4.887,5.45,4.247,4.83,165.601,3.279,3.72,166.932,0.301,6.76,6.002,6.063,6.576,7.693,9.052,7.059,-999.,-999.,6.301,4.447,5.728,5.883,-0.59,0.697,0.69,0.673,0.733,0.695,0.696,0.681,0.735,0.702,0.,0.
"2014-02-23",18:17,8.,6.587,8.03,6.586,5.694,8.01,78.1,-4.505,-1.326,284.7,345.,-63.5,-1.455,0.,288.5,0,7999.,0.000,6.086671,101.754,5.137,5.575,4.187,5.04,162.334,3.043,3.65,159.934,0.301,6.753,6.005,6.056,6.579,7.686,9.045,7.045,-999.,-999.,6.307,4.414,5.699,5.852,-0.743,0.697,0.691,0.673,0.733,0.696,0.696,0.681,0.735,0.703,0.,0.
"2014-02-23",18:18,7.967,6.568,7.974,6.525,5.694,7.944,78.24,-4.545,-1.338,284.3,344.3,-63.2,-1.371,0.,288.8,0,7999.,0.000,6.046671,101.755,4.908,5.575,4.394,5.03,164.133,2.811,3.25,160.598,0.301,6.756,5.999,6.056,6.576,7.676,9.069,7.,-999.,-999.,6.297,4.381,5.665,5.819,-0.896,0.697,0.691,0.672,0.733,0.696,0.696,0.681,0.735,0.702,0.,6.667
"2014-02-23",18:19,7.872,6.512,7.888,6.496,5.671,7.902,78.41,-4.585,-1.35,284.3,344.1,-63.0,-1.081,0.,288.6,0,7999.,0.000,6.059999,101.7569,4.696,5.2,4.154,4.64,164.,2.661,3.18,162.866,0.301,6.753,6.005,6.056,6.569,7.683,9.052,6.987,-999.,-999.,6.291,4.349,5.628,5.785,-1.045,0.697,0.693,0.673,0.733,0.695,0.696,0.681,0.734,0.703,0.,0.
"2014-02-23",18:20,7.888,6.512,7.869,6.479,5.645,7.844,78.51,-4.642,-1.35,284.6,344.1,-62.8,-1.039,0.,288.7,0,7999.,0.000,6.026668,101.7598,5.008,6.075,4.467,5.55,164.134,2.675,3.78,164.795,0.301,6.76,6.008,6.05,6.579,7.707,9.052,6.983,-999.,-999.,6.291,4.315,5.596,5.754,-1.193,0.697,0.69,0.673,0.733,0.695,0.697,0.681,0.735,0.703,0.,0.
"2014-02-23",18:21,7.937,6.542,7.89,6.493,5.632,7.873,78.41,-4.636,-1.332,284.4,344.,-62.9,-1.081,0.,288.5,0,7999.,0.000,6.033337,101.7614,5.4,6.388,4.305,4.66,164.8,3.094,3.66,163.203,0.301,6.75,6.008,6.053,6.582,7.693,9.059,6.983,-999.,-999.,6.297,4.282,5.562,5.721,-1.339,0.697,0.69,0.673,0.733,0.695,0.696,0.681,0.735,0.703,0.,0.
"2014-02-23",18:22,7.895,6.509,7.873,6.482,5.645,7.875,78.42,-4.619,-1.326,284.3,343.6,-62.6,-1.122,0.,288.5,0,7999.,0.000,6.059999,101.7601,4.958,5.95,4.327,5.02,167.267,2.985,4.2,162.214,0.301,6.75,6.005,6.05,6.589,7.697,9.062,6.967,-999.,-999.,6.291,4.251,5.53,5.687,-1.484,0.697,0.691,0.673,0.733,0.695,0.696,0.681,0.735,0.703,0.,40.
"2014-02-23",18:23,7.875,6.499,7.868,6.471,5.652,7.866,78.4,-4.608,-1.29,284.3,344.2,-63.2,-1.496,0.,288.,0,7999.,0.000,6.053329,101.7624,4.746,5.325,4.077,4.45,166.069,3.115,3.95,165.467,0.301,6.757,6.015,6.053,6.586,7.694,9.059,6.954,-999.,-999.,6.291,4.217,5.502,5.657,-1.624,0.697,0.693,0.673,0.733,0.695,0.696,0.68,0.735,0.703,0.,80.
"2014-02-23",18:24,7.901,6.502,7.854,6.45,5.648,7.837,78.43,-4.596,-1.302,284.4,343.9,-62.8,-1.496,0.,288.1,0,7999.,0.000,6.033337,101.7606,5.379,6.638,4.438,5.34,170.531,2.845,3.49,165.468,0.301,6.753,6.019,6.053,6.579,7.704,9.062,6.934,-999.,-999.,6.291,4.184,5.475,5.624,-1.766,0.697,0.689,0.673,0.733,0.695,0.696,0.681,0.735,0.703,0.,73.33
"2014-02-23",18:25,7.99,6.548,7.922,6.483,5.685,7.905,78.2,-4.557,-1.296,284.5,344.4,-63.2,-1.496,0.,288.4,0,7999.,0.000,6.093341,101.7617,5.146,6.2,4.401,4.93,165.935,3.164,4.32,167.996,0.301,6.757,6.015,6.053,6.586,7.7,9.062,6.915,-999.,-999.,6.291,4.151,5.444,5.59,-1.904,0.697,0.689,0.673,0.733,0.695,0.696,0.681,0.735,0.703,0.,100.
"2014-02-23",18:26,7.96,6.512,7.915,6.476,5.721,7.899,78.2,-4.522,-1.284,284.6,344.8,-63.4,-1.621,0.,288.2,0,7999.,0.000,6.099999,101.762,5.233,6.013,4.883,5.85,169.399,3.411,4.51,165.386,0.301,6.757,6.022,6.067,6.586,7.694,9.059,6.915,-999.,-999.,6.288,4.119,5.414,5.557,-2.043,0.697,0.69,0.673,0.733,0.695,0.696,0.681,0.735,0.702,0.,100.
"2014-02-23",18:27,8.052,6.571,7.989,6.508,5.731,7.963,77.89,-4.397,-1.23,284.6,346.,-64.6,-1.912,0.,288.4,0,7999.,0.000,6.153327,101.7613,5.687,6.825,5.019,6.11,166.601,3.65,4.8,169.407,0.301,6.767,6.025,6.064,6.586,7.694,9.059,6.922,-999.,-999.,6.294,4.085,5.386,5.525,-2.176,0.697,0.689,0.673,0.733,0.695,0.697,0.682,0.735,0.703,0.,100.
"2014-02-23",18:28,8.134,6.614,8.12,6.567,5.783,8.08,77.52,-4.215,-1.224,284.4,346.4,-65.0,-1.87,0.,288.2,0,7999.,0.000,6.153327,101.7642,5.596,6.638,4.583,6.28,169.536,3.917,4.85,167.399,0.301,6.764,6.022,6.06,6.583,7.701,9.053,6.915,-999.,-999.,6.295,4.053,5.356,5.492,-2.312,0.697,0.689,0.673,0.733,0.695,0.696,0.681,0.735,0.703,0.,100.
"2014-02-23",18:29,8.101,6.597,8.08,6.54,5.802,8.07,77.39,-4.141,-1.266,284.3,345.7,-64.3,-1.787,0.,288.5,0,7999.,0.000,6.099999,101.7662,5.108,5.638,4.705,5.88,168.869,3.359,3.91,166.998,0.301,6.76,6.019,6.05,6.589,7.694,9.053,6.889,-999.,-999.,6.295,4.021,5.328,5.46,-2.442,0.697,0.691,0.673,0.734,0.695,0.696,0.681,0.735,0.702,0.,100.
"2014-02-23",18:30,8.036,6.545,8.04,6.496,5.809,8.02,77.43,-4.198,-1.338,284.6,345.7,-64.0,-1.87,0.,288.4,0,7999.,0.000,6.080002,101.7623,5.6,6.138,4.544,5.18,170.202,3.177,4.37,168.468,0.301,6.767,6.019,6.057,6.59,7.697,9.062,6.866,-999.,-999.,6.304,3.99,5.298,5.427,-2.575,0.696,0.689,0.673,0.733,0.696,0.696,0.681,0.736,0.703,0.,100.
"2014-02-23",18:31,8.029,6.551,8.02,6.488,5.825,7.991,77.48,-4.221,-1.344,284.6,345.5,-63.8,-1.704,0.,288.4,0,7999.,0.000,6.046671,101.7662,5.596,6.638,4.617,5.17,167.2,3.235,4.14,167.813,0.301,6.774,6.022,6.057,6.583,7.701,9.043,6.847,-999.,-999.,6.298,3.957,5.27,5.396,-2.705,0.697,0.691,0.673,0.733,0.695,0.696,0.681,0.735,0.703,0.,100.
"2014-02-23",18:32,7.947,6.489,7.973,6.454,5.816,7.945,77.64,-4.272,-1.356,284.7,345.4,-63.6,-1.579,0.,288.5,0,7999.,0.000,6.066668,101.7632,5.429,6.325,4.888,5.98,170.067,3.491,4.54,168.992,0.301,6.771,6.025,6.06,6.593,7.704,9.049,6.84,-999.,-999.,6.285,3.924,5.24,5.362,-2.831,0.697,0.691,0.673,0.732,0.695,0.696,0.681,0.735,0.702,0.,100.
"2014-02-23",18:33,8.042,6.551,8.01,6.476,5.806,7.969,77.54,-4.278,-1.344,284.7,346.4,-64.6,-1.746,0.,288.8,0,7999.,0.000,6.080002,101.7586,5.625,6.388,4.789,5.44,167.131,3.464,4.19,165.6,0.301,6.774,6.039,6.057,6.596,7.704,9.046,6.843,-999.,-999.,6.301,3.895,5.213,5.329,-2.958,0.697,0.689,0.673,0.733,0.695,0.696,0.681,0.735,0.703,0.,100.
"2014-02-23",18:34,8.098,6.568,8.07,6.496,5.812,8.02,77.33,-4.215,-1.29,284.6,346.9,-65.2,-1.995,0.,288.8,0,7999.,0.000,6.120002,101.7622,5.95,7.138,4.869,6.25,171.131,4.11,5.1,168.665,0.301,6.761,6.032,6.06,6.59,7.697,9.046,6.837,-999.,-999.,6.298,3.862,5.184,5.297,-3.083,0.697,0.69,0.673,0.732,0.695,0.696,0.681,0.735,0.703,0.,100.
"2014-02-23",18:35,8.141,6.587,8.11,6.498,5.852,8.05,77.17,-4.118,-1.29,284.7,346.7,-64.8,-1.995,0.,289.,0,7999.,0.000,6.080002,101.7602,5.871,6.513,5.411,6.71,170.873,3.691,4.97,172.859,0.301,6.76,6.025,6.054,6.583,7.704,9.043,6.81,-999.,-999.,6.291,3.83,5.155,5.263,-3.208,0.697,0.691,0.673,0.732,0.695,0.696,0.681,0.735,0.702,0.,100.
"2014-02-23",18:36,8.121,6.568,8.15,6.506,5.888,8.08,77.02,-4.073,-1.308,284.9,347.1,-65.0,-1.953,0.,289.1,0,7999.,0.000,6.18,101.7659,5.9,6.388,4.861,5.69,171.933,4.172,5.45,171.132,0.301,6.761,6.022,6.064,6.589,7.701,9.036,6.804,-999.,-999.,6.281,3.798,5.125,5.23,-3.328,0.697,0.691,0.673,0.733,0.695,0.696,0.681,0.734,0.702,0.,100.
"2014-02-23",18:37,8.072,6.551,8.12,6.497,5.891,8.05,77.05,-4.061,-1.302,285.1,347.6,-65.3,-1.995,0.,289.1,0,7999.,0.000,6.160003,101.7669,5.467,6.388,5.199,6.23,173.734,4.105,4.97,174.469,0.301,6.744,6.019,6.064,6.58,7.711,9.033,6.778,-999.,-999.,6.295,3.766,5.096,5.198,-3.449,0.697,0.691,0.674,0.733,0.696,0.696,0.681,0.735,0.703,0.,100.
"2014-02-23",18:38,8.108,6.558,8.09,6.486,5.898,8.04,77.05,-3.999,-1.302,284.9,347.3,-65.1,-1.953,0.,289.5,0,7999.,0.000,6.160003,101.7706,5.412,5.763,4.949,5.59,170.66,3.629,4.35,172.025,0.301,6.744,6.029,6.057,6.583,7.707,9.043,6.771,-999.,-999.,6.295,3.735,5.065,5.165,-3.568,0.697,0.69,0.673,0.732,0.695,0.696,0.681,0.735,0.702,0.,100.
"2014-02-23",18:39,8.112,6.548,8.09,6.479,5.904,8.03,77.02,-4.067,-1.338,285.1,346.9,-64.5,-1.87,0.,289.6,0,7999.,0.000,6.126672,101.7694,5.567,6.263,5.087,6.23,173.197,4.13,4.89,171.661,0.301,6.741,6.025,6.057,6.586,7.707,9.043,6.771,-999.,-999.,6.291,3.705,5.035,5.132,-3.684,0.697,0.691,0.673,0.732,0.695,0.696,0.681,0.735,0.702,0.,100.
"2014-02-23",18:40,8.112,6.542,8.11,6.48,5.91,8.05,76.9,-4.141,-1.362,285.1,346.8,-64.5,-1.579,0.,289.9,0,7999.,0.000,6.099999,101.7729,5.767,6.325,5.297,5.79,173.131,3.573,4.47,172.53,0.301,6.731,6.022,6.06,6.57,7.707,9.039,6.768,-999.,-999.,6.295,3.673,5.005,5.099,-3.797,0.697,0.69,0.673,0.732,0.695,0.696,0.681,0.735,0.702,0.,100.
"2014-02-23",18:41,8.023,6.506,8.08,6.479,5.901,8.04,76.93,-4.204,-1.338,285.1,346.7,-64.5,-1.496,0.,289.8,0,7999.,0.000,6.099999,101.7716,5.567,5.888,4.896,5.69,172.734,3.751,4.81,171.533,0.301,6.734,6.039,6.057,6.576,7.707,9.043,6.768,-999.,-999.,6.291,3.642,4.976,5.067,-3.91,0.697,0.691,0.673,0.733,0.695,0.696,0.681,0.734,0.703,0.,100.
"2014-02-23",18:42,8.069,6.519,8.03,6.437,5.898,7.979,77.1,-4.289,-1.368,285.1,345.7,-63.5,-1.33,0.,290.1,0,7999.,0.000,6.059999,101.7721,5.171,5.638,4.966,6.1,170.334,3.267,4.27,168.066,0.301,6.744,6.045,6.064,6.59,7.707,9.039,6.755,-999.,-999.,6.291,3.61,4.949,5.034,-4.019,0.697,0.689,0.673,0.733,0.695,0.696,0.681,0.735,0.702,0.,100.
"2014-02-23",18:43,8.193,6.578,8.12,6.481,5.835,8.05,76.75,-4.341,-1.332,285.3,346.2,-63.9,-1.122,0.,290.1,0,7999.,0.000,6.099999,101.7758,5.317,5.763,5.274,6.08,172.334,3.971,4.76,172.668,0.301,6.725,6.038,6.064,6.59,7.707,9.039,6.709,-999.,-999.,6.298,3.58,4.917,5.001,-4.128,0.697,0.691,0.673,0.733,0.695,0.696,0.681,0.735,0.702,0.,100.
"2014-02-23",18:44,8.161,6.545,8.16,6.493,5.825,8.1,76.53,-4.375,-1.314,285.5,345.9,-63.5,-1.205,0.,290.,0,7999.,0.000,6.080002,101.7741,5.392,6.388,5.359,6.62,168.599,3.78,4.9,168.734,0.301,6.728,6.038,6.07,6.593,7.707,9.036,6.69,-999.,-999.,6.291,3.55,4.888,4.969,-4.233,0.697,0.691,0.673,0.732,0.695,0.696,0.68,0.735,0.703,0.,100.
"2014-02-23",18:45,7.997,6.46,8.08,6.462,5.819,8.05,76.58,-4.403,-1.302,285.7,345.5,-62.9,-1.039,0.,290.2,0,7999.,0.000,6.093341,101.7763,5.462,5.763,4.522,5.54,170.066,3.368,4.42,171.867,0.301,6.718,6.055,6.07,6.603,7.707,9.033,6.69,-999.,-999.,6.295,3.518,4.862,4.936,-4.336,0.697,0.691,0.673,0.732,0.696,0.696,0.681,0.735,0.702,0.,100.
"2014-02-23",18:46,7.885,6.414,8.02,6.414,5.806,7.967,76.84,-4.409,-1.278,285.7,345.5,-62.9,-1.205,0.,290.1,0,7999.,0.000,6.086671,101.7762,5.496,6.013,4.869,5.39,171.933,3.364,4.27,167.135,0.301,6.715,6.068,6.074,6.596,7.711,9.043,6.686,-999.,-999.,6.298,3.488,4.834,4.902,-4.435,0.697,0.689,0.673,0.733,0.696,0.696,0.681,0.736,0.702,0.,100.
"2014-02-23",18:47,7.935,6.414,7.984,6.397,5.803,7.93,76.88,-4.409,-1.272,286.,345.3,-62.4,-1.455,0.,290.,0,7999.,0.000,6.086671,101.7785,5.65,6.763,4.477,5.57,170.466,3.441,4.1,166.2,0.301,6.702,6.042,6.067,6.577,7.704,9.039,6.69,-999.,-999.,6.291,3.458,4.806,4.871,-4.534,0.697,0.691,0.674,0.733,0.695,0.697,0.681,0.734,0.702,0.,100.
"2014-02-23",18:48,7.971,6.437,7.961,6.378,5.796,7.913,76.9,-4.403,-1.254,286.3,345.6,-62.4,-1.288,0.,290.3,0,7999.,0.000,6.113333,101.7781,6.062,7.2,4.829,5.45,171.67,3.991,5.07,170.189,0.301,6.715,6.042,6.064,6.583,7.707,9.036,6.69,-999.,-999.,6.295,3.428,4.777,4.838,-4.632,0.697,0.695,0.672,0.733,0.695,0.696,0.681,0.735,0.702,0.,100.
"2014-02-23",18:49,8.023,6.453,7.991,6.389,5.816,7.933,76.84,-4.312,-1.219,286.3,346.6,-63.4,-1.496,0.,290.3,0,7999.,0.000,6.133342,101.7769,6.208,7.138,5.005,5.77,171.266,4.199,5.31,169.997,0.301,6.709,6.052,6.063,6.597,7.707,9.036,6.69,-999.,-999.,6.295,3.399,4.748,4.806,-4.725,0.697,0.692,0.673,0.733,0.696,0.697,0.681,0.735,0.702,0.,100.
"2014-02-23",18:50,8.092,6.496,8.05,6.426,5.858,7.993,76.64,-4.215,-1.224,286.5,346.8,-63.3,-1.538,0.,290.5,0,7999.,0.000,6.086671,101.7757,5.683,7.075,5.065,5.99,171.137,3.551,4.47,172.267,0.301,6.709,6.039,6.08,6.6,7.707,9.036,6.66,-999.,-999.,6.291,3.369,4.72,4.773,-4.816,0.697,0.69,0.673,0.733,0.695,0.696,0.681,0.735,0.702,0.,100.
"2014-02-23",18:51,8.085,6.486,8.08,6.449,5.858,8.03,76.5,-4.204,-1.248,286.5,346.3,-62.8,-1.662,0.,290.6,0,7999.,0.000,6.153327,101.7752,5.258,5.825,4.991,5.56,172.667,3.659,4.56,169.261,0.301,6.705,6.065,6.07,6.603,7.707,9.043,6.634,-999.,-999.,6.295,3.34,4.692,4.74,-4.906,0.697,0.69,0.673,0.733,0.696,0.696,0.681,0.735,0.702,0.,100.
"2014-02-23",18:52,8.006,6.46,8.06,6.433,5.852,8.01,76.53,-4.204,-1.266,286.7,346.4,-62.6,-1.579,0.,291.,0,7999.,0.000,6.099999,101.7753,5.517,6.325,5.141,6.16,170.666,3.486,4.31,168.537,0.301,6.709,6.058,6.074,6.59,7.707,9.036,6.628,-999.,-999.,6.295,3.309,4.663,4.709,-4.996,0.697,0.69,0.673,0.733,0.695,0.696,0.681,0.735,0.702,0.,100.
"2014-02-23",18:53,7.994,6.44,8.05,6.416,5.829,7.999,76.54,-4.289,-1.308,287.,346.,-62.0,-1.455,0.,291.5,0,7999.,0.000,6.086671,101.7746,6.017,6.888,5.232,6.62,172.93,3.689,5.2,173.065,0.301,6.712,6.055,6.057,6.597,7.707,9.036,6.618,-999.,-999.,6.295,3.28,4.633,4.676,-5.081,0.697,0.689,0.673,0.732,0.695,0.697,0.681,0.735,0.702,0.,100.
"2014-02-23",18:54,8.04,6.453,8.06,6.42,5.832,7.993,76.54,-4.301,-1.278,287.2,346.9,-62.7,-1.621,0.,291.2,0,7999.,0.000,6.166673,101.7718,6.392,6.763,5.333,5.99,172.734,4.62,5.69,172.669,0.301,6.705,6.058,6.07,6.583,7.707,9.033,6.618,-999.,-999.,6.295,3.251,4.604,4.644,-5.165,0.697,0.689,0.673,0.734,0.695,0.696,0.681,0.735,0.702,0.,100.
"2014-02-23",18:55,8.086,6.476,8.11,6.451,5.861,8.03,76.33,-4.193,-1.254,287.5,347.4,-62.8,-1.912,0.,291.7,0,7999.,0.000,6.173343,101.7704,5.675,6.325,5.847,6.98,176.,4.256,4.95,173.002,0.301,6.705,6.078,6.064,6.593,7.707,9.039,6.614,-999.,-999.,6.301,3.222,4.575,4.612,-5.25,0.697,0.691,0.673,0.732,0.695,0.696,0.681,0.735,0.702,0.,100.
"2014-02-23",18:56,8.118,6.492,8.14,6.469,5.868,8.06,76.21,-4.101,-1.248,287.5,347.3,-62.7,-1.704,0.,292.,0,7999.,0.000,6.18667,101.7693,6.071,6.763,5.696,6.49,174.534,4.103,4.8,173.597,0.301,6.705,6.081,6.097,6.59,7.707,9.04,6.611,-999.,-999.,6.295,3.194,4.547,4.579,-5.33,0.697,0.692,0.673,0.733,0.695,0.696,0.681,0.735,0.702,0.,100.
"2014-02-23",18:57,8.076,6.476,8.1,6.435,5.861,8.04,76.28,-4.147,-1.29,287.6,346.4,-61.7,-1.33,0.,292.2,0,7999.,0.000,6.140012,101.7664,6.192,6.825,5.473,6.51,174.064,3.876,4.63,172.798,0.301,6.709,6.084,6.074,6.6,7.707,9.043,6.611,-999.,-999.,6.298,3.165,4.518,4.547,-5.411,0.697,0.692,0.674,0.733,0.696,0.696,0.681,0.735,0.702,0.,100.
"2014-02-23",18:58,8.108,6.499,8.16,6.48,5.871,8.09,76.08,-4.204,-1.308,287.6,346.5,-61.8,-1.455,0.,292.2,0,7999.,0.000,6.166673,101.7656,5.862,6.7,5.279,5.88,174.001,3.863,4.44,172.333,0.301,6.719,6.091,6.077,6.607,7.707,9.033,6.601,-999.,-999.,6.291,3.137,4.49,4.514,-5.489,0.697,0.689,0.673,0.733,0.696,0.696,0.681,0.735,0.702,0.,100.
"2014-02-23",18:59,8.046,6.453,8.13,6.448,5.865,8.06,76.12,-4.244,-1.302,287.6,346.4,-61.7,-1.455,0.,292.1,0,7999.,0.000,6.140012,101.7644,5.8,6.638,5.647,6.63,174.6,3.664,4.66,172.801,0.301,6.709,6.091,6.077,6.596,7.711,9.033,6.569,-999.,-999.,6.295,3.109,4.459,4.483,-5.566,0.697,0.692,0.673,0.733,0.695,0.696,0.681,0.735,0.702,0.,100.
"2014-02-23",19:00,8.,6.427,8.11,6.435,5.858,8.05,76.11,-4.289,-1.32,287.5,346.1,-61.6,-1.122,0.,292.4,0,7999.,0.000,6.146657,101.7659,5.979,6.575,5.135,5.77,174.67,3.551,4.,172.932,0.301,6.712,6.101,6.084,6.587,7.707,9.033,6.549,-999.,-999.,6.291,3.08,4.432,4.451,-5.644,0.697,0.689,0.673,0.733,0.695,0.696,0.681,0.735,0.702,0.,100.
"2014-02-23",19:01,7.958,6.411,8.03,6.384,5.839,7.973,76.38,-4.346,-1.296,287.7,346.2,-61.6,-1.164,0.,292.4,0,7999.,0.000,6.140012,101.7654,5.642,6.513,5.031,6.25,175.337,3.743,5.25,173.866,0.301,6.712,6.094,6.07,6.587,7.707,9.033,6.546,-999.,-999.,6.295,3.054,4.404,4.419,-5.719,0.697,0.689,0.673,0.733,0.695,0.696,0.681,0.735,0.702,0.,100.
"2014-02-23",19:02,7.912,6.384,7.973,6.367,5.816,7.941,76.49,-4.363,-1.278,288.1,345.8,-60.8,-0.997,0.,292.5,0,7999.,0.000,6.126672,101.7677,5.871,6.763,5.031,5.44,174.667,3.52,5.14,173.536,0.301,6.712,6.097,6.067,6.59,7.707,9.033,6.536,-999.,-999.,6.295,3.026,4.377,4.387,-5.791,0.697,0.689,0.673,0.732,0.695,0.696,0.681,0.735,0.702,0.,100.
"2014-02-23",19:03,7.827,6.342,7.911,6.336,5.806,7.863,76.8,-4.375,-1.284,288.,345.6,-60.7,-0.997,0.,292.4,0,7999.,0.000,6.113338,101.7681,5.321,6.075,4.911,5.64,173.735,3.579,5.,171.998,0.301,6.709,6.094,6.08,6.593,7.707,9.033,6.533,-999.,-999.,6.301,2.998,4.349,4.356,-5.865,0.697,0.691,0.672,0.733,0.695,0.696,0.681,0.734,0.702,0.,100.
"2014-02-23",19:04,7.869,6.352,7.883,6.31,5.76,7.823,76.95,-4.375,-1.254,288.,345.8,-60.9,-1.122,0.,292.4,0,7999.,0.000,6.173343,101.7663,5.487,6.013,5.567,7.22,173.668,4.281,5.87,173.29,0.301,6.702,6.107,6.074,6.6,7.707,9.033,6.536,-999.,-999.,6.295,2.972,4.32,4.324,-5.935,0.697,0.693,0.673,0.733,0.695,0.697,0.681,0.735,0.702,0.,100.
"2014-02-23",19:05,7.981,6.427,7.936,6.345,5.763,7.886,76.77,-4.335,-1.248,288.,346.,-61.1,-1.205,0.,292.3,0,7999.,0.000,6.166673,101.7691,6.175,7.325,4.907,6.29,173.666,3.543,4.41,170.943,0.301,6.715,6.107,6.077,6.587,7.707,9.036,6.533,-999.,-999.,6.291,2.945,4.293,4.292,-6.007,0.697,0.691,0.673,0.733,0.695,0.696,0.681,0.735,0.702,0.,100.
"2014-02-23",19:06,8.049,6.46,7.996,6.391,5.787,7.93,76.73,-4.341,-1.242,288.1,345.7,-60.7,-1.081,0.,292.3,0,7999.,0.000,6.133342,101.7698,5.508,6.575,5.849,6.85,174.135,4.069,4.91,171.352,0.301,6.715,6.127,6.1,6.593,7.707,9.033,6.52,-999.,-999.,6.298,2.919,4.266,4.261,-6.078,0.697,0.69,0.673,0.733,0.695,0.696,0.681,0.735,0.702,0.,100.
"2014-02-23",19:07,7.99,6.42,8.02,6.413,5.747,7.973,76.51,-4.306,-1.236,288.1,346.1,-61.1,-1.372,0.,292.3,0,7999.,0.000,6.166673,101.772,5.729,7.138,5.112,6.03,175.267,3.842,4.51,174.335,0.301,6.712,6.107,6.087,6.597,7.707,9.039,6.493,-999.,-999.,6.288,2.893,4.24,4.23,-6.146,0.696,0.689,0.673,0.733,0.695,0.696,0.681,0.735,0.702,0.,100.
"2014-02-23",19:08,7.977,6.424,8.,6.374,5.741,7.931,76.63,-4.272,-1.236,288.1,346.,-60.9,-1.496,0.,292.2,0,7999.,0.000,6.133342,101.7728,5.742,6.575,5.456,6.23,172.935,3.703,4.33,169.334,0.301,6.709,6.111,6.1,6.6,7.707,9.036,6.484,-999.,-999.,6.295,2.865,4.211,4.199,-6.218,0.697,0.689,0.672,0.733,0.695,0.696,0.681,0.735,0.702,0.,100.
"2014-02-23",19:09,7.951,6.401,8.,6.391,5.741,7.953,76.55,-4.307,-1.266,288.3,346.1,-60.8,-1.413,0.,292.3,0,7999.,0.000,6.140012,101.774,6.,7.138,4.769,5.97,171.737,3.703,4.73,171.107,0.301,6.709,6.111,6.084,6.597,7.707,9.036,6.477,-999.,-999.,6.295,2.841,4.187,4.168,-6.286,0.697,0.691,0.673,0.732,0.695,0.696,0.681,0.735,0.702,0.,100.
"2014-02-23",19:10,7.856,6.348,7.951,6.358,5.75,7.915,76.69,-4.341,-1.272,288.2,345.9,-60.8,-1.205,0.,292.3,0,7999.,0.000,6.166673,101.7749,6.058,6.638,5.215,6.16,173.615,3.73,4.42,173.654,0.301,6.719,6.107,6.094,6.59,7.707,9.033,6.47,-999.,-999.,6.298,2.814,4.16,4.137,-6.352,0.697,0.69,0.673,0.733,0.695,0.696,0.681,0.735,0.702,0.,100.
"2014-02-23",19:11,7.922,6.375,7.916,6.326,5.787,7.883,76.77,-4.346,-1.266,288.1,345.8,-60.8,-1.33,0.,292.3,0,7999.,0.000,6.18,101.7754,5.892,6.763,5.205,6.17,174.937,3.67,5.06,171.931,0.301,6.719,6.114,6.08,6.6,7.707,9.04,6.461,-999.,-999.,6.298,2.787,4.134,4.107,-6.416,0.697,0.691,0.673,0.733,0.695,0.696,0.681,0.735,0.702,0.,100.
"2014-02-23",19:12,7.971,6.411,7.976,6.378,5.803,7.918,76.64,-4.364,-1.248,288.,346.3,-61.4,-1.538,0.,292.2,0,7999.,0.000,6.173343,101.7771,5.55,6.2,5.413,6.47,175.864,4.058,4.91,172.472,0.301,6.706,6.121,6.084,6.603,7.707,9.036,6.461,-999.,-999.,6.288,2.762,4.108,4.075,-6.475,0.697,0.689,0.673,0.734,0.695,0.696,0.681,0.735,0.702,0.,100.
"2014-02-23",19:13,7.951,6.404,8.02,6.386,5.803,7.964,76.52,-4.278,-1.242,287.7,346.3,-61.6,-1.538,0.,292.2,0,7999.,0.000,6.126672,101.7773,5.458,6.388,5.342,6.47,174.131,3.157,4.18,171.065,0.301,6.706,6.121,6.097,6.587,7.707,9.036,6.454,-999.,-999.,6.291,2.738,4.081,4.046,-6.538,0.696,0.689,0.673,0.734,0.695,0.696,0.681,0.735,0.702,0.,100.
