"2014-02-25",16:55,9.377,7.243,9.46,7.253,7.06,9.46,70.24,4.647,0.818,289.5,350.8,-57.5,9.847,0.535,294.1,0,7999.,0.000,7.466668,100.7566,4.879,5.638,4.202,4.91,167.868,3.014,3.69,165.403,0.324,6.716,6.053,6.131,6.627,7.7,8.995,7.498,-999.,-999.,6.299,4.958,6.053,5.656,12.515,0.663,0.694,0.667,0.729,0.683,0.685,0.677,0.73,0.702,0.,60.
"2014-02-25",16:56,9.272,7.194,9.37,7.198,6.994,9.37,70.61,4.129,0.705,289.7,350.,-56.9,9.515,0.535,294.2,0,7999.,0.000,7.306671,100.7561,4.758,4.888,4.166,4.81,170.133,2.829,3.42,167.198,0.324,6.716,6.047,6.141,6.617,7.7,9.005,7.449,-999.,-999.,6.299,4.939,6.041,5.652,12.283,0.666,0.688,0.667,0.733,0.683,0.687,0.677,0.73,0.702,0.,80.
"2014-02-25",16:57,9.269,7.181,9.34,7.203,6.926,9.32,70.75,3.622,0.597,289.9,349.5,-56.6,8.933,0.268,294.2,0,7999.,0.000,7.599998,100.7546,5.092,6.45,4.27,4.91,169.934,2.985,3.48,162.999,0.324,6.726,6.05,6.141,6.627,7.7,8.995,7.433,-999.,-999.,6.296,4.919,6.027,5.646,12.051,0.666,0.689,0.666,0.731,0.682,0.686,0.676,0.73,0.702,0.,66.67
"2014-02-25",16:58,9.19,7.135,9.25,7.14,6.86,9.26,70.96,3.217,0.549,289.9,349.3,-56.7,8.393,0.045,294.3,0,7999.,0.000,7.486671,100.7549,4.779,5.138,4.055,4.89,170.134,2.849,3.43,165.264,0.324,6.719,6.06,6.147,6.62,7.704,8.992,7.439,-999.,-999.,6.303,4.9,6.01,5.641,11.819,0.665,0.69,0.667,0.729,0.683,0.684,0.677,0.731,0.702,0.,20.
"2014-02-25",16:59,9.148,7.106,9.19,7.101,6.802,9.19,71.23,2.836,0.472,290.2,349.5,-56.9,7.936,0.,294.4,0,7999.,0.000,7.393342,100.753,5.133,5.325,4.235,4.83,168.534,2.783,3.29,163.538,0.324,6.719,6.067,6.151,6.611,7.7,8.982,7.439,-999.,-999.,6.29,4.879,6.004,5.632,11.592,0.666,0.69,0.667,0.728,0.683,0.686,0.677,0.73,0.702,0.,66.67
"2014-02-25",17:00,9.043,7.064,9.11,7.065,6.74,9.12,71.49,2.261,0.305,290.6,349.,-56.4,7.188,0.,294.5,0,7999.,0.000,7.293338,100.7538,4.721,5.075,4.071,4.67,169.333,2.599,3.33,161.268,0.324,6.716,6.05,6.144,6.611,7.704,8.976,7.45,-999.,-999.,6.283,4.859,5.995,5.623,11.365,0.665,0.693,0.667,0.73,0.682,0.684,0.678,0.732,0.702,0.,100.
"2014-02-25",17:01,9.03,7.057,9.07,7.064,6.681,9.07,71.66,1.6,0.096,290.9,348.6,-56.2,6.565,0.,294.9,0,7999.,0.000,7.506669,100.7538,4.737,5.513,4.072,4.63,170.199,2.831,3.68,162.736,0.324,6.716,6.041,6.147,6.611,7.697,8.972,7.417,-999.,-999.,6.29,4.838,5.977,5.615,11.137,0.665,0.691,0.666,0.731,0.683,0.684,0.677,0.731,0.702,0.,66.67
"2014-02-25",17:02,9.033,7.061,9.06,7.054,6.609,9.06,71.74,1.036,-0.024,290.9,348.6,-56.6,5.9,0.,294.7,0,7999.,0.000,7.493341,100.7541,5.075,6.013,4.339,5.63,166.8,2.733,3.34,165.269,0.324,6.71,6.034,6.144,6.601,7.704,8.966,7.384,-999.,-999.,6.28,4.816,5.957,5.609,10.913,0.665,0.689,0.668,0.729,0.684,0.685,0.677,0.73,0.703,0.,66.67
"2014-02-25",17:03,9.017,7.067,9.03,7.036,6.573,9.03,71.92,0.581,-0.078,291.3,349.2,-57.2,5.069,0.,294.7,0,7999.,0.000,7.480007,100.7505,4.829,5.638,4.598,5.48,165.8,3.049,3.84,167.932,0.324,6.716,6.031,6.138,6.588,7.7,8.98,7.371,-999.,-999.,6.29,4.795,5.944,5.6,10.69,0.666,0.689,0.667,0.728,0.684,0.684,0.677,0.727,0.702,0.,100.
"2014-02-25",17:04,8.948,7.041,8.99,7.034,6.566,9.01,72.1,0.273,-0.161,291.4,349.,-57.2,4.737,0.,295.1,0,7999.,0.000,7.546669,100.7514,4.775,5.138,4.216,4.63,164.134,2.865,3.74,164.467,0.324,6.71,6.018,6.141,6.591,7.7,8.997,7.375,-999.,-999.,6.277,4.774,5.932,5.593,10.466,0.666,0.69,0.667,0.729,0.684,0.684,0.677,0.73,0.702,0.,86.7
"2014-02-25",17:05,8.876,7.002,8.93,7.016,6.504,8.95,72.49,0.046,-0.221,292.3,349.7,-57.1,4.321,0.,295.7,0,7999.,0.000,7.499999,100.7511,4.837,5.263,3.991,5.09,166.4,2.861,3.49,164.402,0.324,6.69,6.018,6.141,6.571,7.704,9.01,7.371,-999.,-999.,6.28,4.751,5.921,5.584,10.244,0.666,0.689,0.667,0.729,0.683,0.684,0.677,0.728,0.701,0.,60.
"2014-02-25",17:06,8.807,6.973,8.88,6.968,6.495,8.89,72.79,-0.051,-0.251,293.,349.3,-56.1,4.155,0.,296.5,0,7999.,0.000,7.40667,100.7495,4.55,5.263,4.159,4.56,166.932,2.844,3.36,161.468,0.324,6.68,6.008,6.138,6.575,7.717,9.021,7.352,-999.,-999.,6.277,4.73,5.911,5.576,10.022,0.666,0.689,0.668,0.73,0.683,0.685,0.676,0.728,0.704,0.,20.
"2014-02-25",17:07,8.811,6.973,8.86,6.966,6.439,8.89,72.81,-0.285,-0.328,293.6,349.,-55.4,3.739,0.,297.2,0,7999.,0.000,7.373339,100.7472,4.767,5.2,4.091,4.64,165.599,2.729,3.31,164.602,0.324,6.674,6.011,6.138,6.568,7.731,9.027,7.322,-999.,-999.,6.277,4.708,5.898,5.566,9.801,0.667,0.69,0.666,0.736,0.682,0.685,0.677,0.73,0.702,0.,26.67
"2014-02-25",17:08,8.761,6.96,8.78,6.948,6.416,8.82,73.14,-0.592,-0.4,294.2,349.1,-55.1,3.324,0.,297.8,0,7999.,0.000,7.440001,100.7469,4.829,5.513,4.082,4.61,163.999,2.529,3.03,161.067,0.324,6.67,6.014,6.138,6.568,7.748,9.027,7.299,-999.,-999.,6.277,4.685,5.883,5.554,9.583,0.665,0.69,0.668,0.729,0.683,0.685,0.678,0.729,0.702,0.,40.
"2014-02-25",17:09,8.85,6.992,8.8,6.948,6.397,8.82,73.19,-0.934,-0.52,294.8,348.9,-54.5,2.867,0.,298.4,0,7999.,0.000,7.533341,100.7481,4.587,4.95,3.996,4.67,165.599,3.035,3.71,164.337,0.324,6.667,6.014,6.131,6.568,7.722,9.027,7.293,-999.,-999.,6.271,4.661,5.868,5.546,9.362,0.667,0.69,0.668,0.732,0.683,0.684,0.677,0.729,0.702,0.,33.33
"2014-02-25",17:10,8.814,6.979,8.81,6.948,6.354,8.82,73.19,-1.264,-0.627,295.6,348.8,-53.8,2.618,0.,299.,0,7999.,0.000,7.40667,100.7505,4.792,5.2,4.31,4.74,166.729,2.857,3.72,164.067,0.324,6.684,6.011,6.128,6.582,7.725,9.027,7.293,-999.,-999.,6.271,4.64,5.854,5.535,9.143,0.666,0.689,0.669,0.729,0.683,0.684,0.677,0.729,0.702,0.,53.33
"2014-02-25",17:11,8.873,7.002,8.82,6.948,6.348,8.82,73.29,-1.629,-0.734,296.1,348.5,-53.3,2.41,0.,299.5,0,7999.,0.000,7.653337,100.7523,4.833,5.325,4.621,5.58,169.033,2.836,3.95,160.484,0.324,6.674,6.018,6.138,6.592,7.739,9.024,7.254,-999.,-999.,6.267,4.617,5.84,5.524,8.925,0.665,0.691,0.667,0.729,0.682,0.686,0.677,0.73,0.702,0.,46.67
"2014-02-25",17:12,9.05,7.074,8.99,7.004,6.368,8.93,72.8,-1.868,-0.776,296.7,349.9,-54.3,1.662,0.,299.9,0,7999.,0.000,7.693333,100.7509,5.121,5.638,4.315,5.44,169.532,3.831,4.5,165.462,0.324,6.708,6.028,6.131,6.615,7.719,9.024,7.237,-999.,-999.,6.267,4.594,5.826,5.512,8.705,0.667,0.689,0.666,0.729,0.683,0.684,0.677,0.731,0.702,0.,0.
"2014-02-25",17:13,8.985,7.055,9.01,7.024,6.411,8.98,72.62,-2.033,-0.824,297.1,349.5,-53.6,1.496,0.,300.5,0,7999.,0.000,7.599998,100.7501,5.358,6.45,4.333,5.09,170.067,3.258,4.43,165.265,0.324,6.681,6.048,6.148,6.618,7.722,9.027,7.231,-999.,-999.,6.264,4.57,5.808,5.498,8.489,0.666,0.69,0.667,0.732,0.682,0.683,0.677,0.733,0.701,0.,0.
"2014-02-25",17:14,9.126,7.104,9.08,7.038,6.447,9.01,72.42,-2.204,-0.866,297.6,350.4,-54.1,0.914,0.,301.,0,7999.,0.000,7.546669,100.7512,5.179,6.138,4.825,5.61,166.595,3.31,4.58,164.19,0.324,6.701,6.048,6.152,6.635,7.722,9.021,7.238,-999.,-999.,6.267,4.546,5.794,5.489,8.271,0.665,0.69,0.666,0.732,0.683,0.685,0.677,0.729,0.702,0.,0.
"2014-02-25",17:15,9.143,7.104,9.11,7.066,6.47,9.05,72.29,-2.289,-0.884,298.,350.6,-54.0,0.499,0.,301.4,0,7999.,0.000,7.613337,100.7478,5.562,6.2,4.722,5.77,168.534,3.27,4.03,167.146,0.325,6.718,6.061,6.168,6.639,7.719,9.021,7.258,-999.,-999.,6.271,4.523,5.778,5.474,8.058,0.666,0.689,0.668,0.729,0.683,0.685,0.677,0.729,0.701,0.,80.
"2014-02-25",17:16,9.189,7.117,9.15,7.103,6.509,9.08,72.19,-2.449,-0.973,298.,350.1,-53.6,0.499,0.,301.7,0,7999.,0.000,7.560003,100.7482,5.537,6.388,4.859,5.84,166.867,3.22,3.67,165.934,0.325,6.728,6.065,6.172,6.649,7.719,9.008,7.245,-999.,-999.,6.271,4.499,5.761,5.46,7.844,0.665,0.689,0.669,0.73,0.684,0.683,0.677,0.73,0.702,0.,100.
"2014-02-25",17:17,9.255,7.163,9.19,7.119,6.552,9.12,72.13,-2.654,-1.003,298.4,350.6,-53.9,0.208,0.,302.1,0,7999.,0.000,7.506669,100.7481,5.229,5.825,5.123,6.61,170.862,3.751,4.68,168.602,0.325,6.731,6.068,6.182,6.649,7.719,9.011,7.219,-999.,-999.,6.268,4.474,5.744,5.447,7.633,0.666,0.691,0.666,0.73,0.683,0.684,0.677,0.728,0.702,0.,100.
"2014-02-25",17:18,9.495,7.271,9.35,7.184,6.572,9.25,71.56,-2.779,-1.033,298.9,350.9,-53.7,0.,0.,302.5,0,7999.,0.000,7.606668,100.7488,5.279,6.325,4.973,5.74,170.667,3.467,4.13,168.94,0.325,6.728,6.078,6.182,6.645,7.706,9.011,7.19,-999.,-999.,6.278,4.45,5.728,5.434,7.422,0.664,0.692,0.666,0.729,0.683,0.683,0.675,0.733,0.702,0.,86.7
"2014-02-25",17:19,9.462,7.248,9.39,7.206,6.572,9.31,71.31,-2.961,-1.099,299.5,350.5,-52.9,0.,0.,303.4,0,7999.,0.000,7.599998,100.7503,5.4,6.2,5.059,5.58,172.934,3.259,3.93,168.6,0.325,6.728,6.075,6.179,6.645,7.703,9.008,7.203,-999.,-999.,6.275,4.425,5.711,5.417,7.212,0.665,0.69,0.667,0.73,0.683,0.684,0.677,0.73,0.702,0.,0.
"2014-02-25",17:20,9.301,7.192,9.3,7.175,6.578,9.24,71.64,-3.178,-1.152,301.,350.1,-51.1,0.,0.,304.6,0,7999.,0.000,7.666671,100.7499,5.229,5.513,4.574,5.36,173.127,3.313,4.22,172.003,0.325,6.731,6.078,6.172,6.645,7.703,9.005,7.213,-999.,-999.,6.301,4.4,5.692,5.403,7.004,0.664,0.691,0.666,0.729,0.683,0.684,0.677,0.729,0.702,0.,53.33
"2014-02-25",17:21,9.197,7.143,9.19,7.137,6.578,9.13,72.16,-3.394,-1.188,303.1,350.,-49.1,-0.125,0.,306.6,0,7999.,0.000,7.746673,100.7496,5.033,5.388,4.767,5.94,171.202,3.207,4.08,168.667,0.325,6.731,6.078,6.182,6.639,7.703,9.004,7.207,-999.,-999.,6.298,4.374,5.675,5.389,6.799,0.665,0.687,0.668,0.727,0.682,0.685,0.675,0.737,0.701,0.,0.
"2014-02-25",17:22,9.187,7.123,9.15,7.136,6.572,9.1,72.32,-3.531,-1.194,306.2,350.2,-46.3,-0.332,0.,309.6,0,7999.,0.000,7.560003,100.7495,4.921,5.45,4.134,5.,168.266,2.971,3.74,168.46,0.325,6.735,6.075,6.172,6.642,7.703,9.005,7.19,-999.,-999.,6.298,4.349,5.658,5.374,6.597,0.666,0.688,0.667,0.729,0.683,0.684,0.676,0.733,0.701,0.,13.33
"2014-02-25",17:23,9.111,7.107,9.15,7.13,6.572,9.11,72.33,-3.588,-1.182,310.5,351.1,-43.0,-0.499,0.,313.6,0,7999.,0.000,7.840002,100.7488,4.871,5.263,4.501,6.01,172.269,3.341,4.05,167.265,0.325,6.731,6.075,6.172,6.639,7.706,8.998,7.158,-999.,-999.,6.318,4.325,5.641,5.357,6.395,0.665,0.689,0.666,0.728,0.683,0.683,0.677,0.734,0.701,0.,0.
"2014-02-25",17:24,9.18,7.137,9.15,7.144,6.581,9.11,72.3,-3.582,-1.188,316.1,351.4,-37.7,-0.665,0.,318.9,0,7999.,0.000,7.480007,100.75,4.758,5.2,4.321,5.13,169.333,3.157,4.48,167.599,0.325,6.731,6.075,6.172,6.629,7.703,9.001,7.141,-999.,-999.,6.318,4.299,5.622,5.34,6.199,0.665,0.69,0.666,0.732,0.681,0.686,0.676,0.73,0.701,0.,0.
"2014-02-25",17:25,9.187,7.14,9.15,7.152,6.634,9.12,72.33,-3.542,-1.212,322.8,351.8,-31.3,-0.623,0.,325.2,0,7999.,0.000,7.639998,100.7522,4.85,5.325,4.105,4.66,168.467,2.973,3.96,167.797,0.325,6.731,6.075,6.172,6.636,7.703,9.002,7.138,-999.,-999.,6.321,4.274,5.603,5.325,6.001,0.665,0.689,0.666,0.732,0.683,0.684,0.677,0.73,0.702,0.,13.33
"2014-02-25",17:26,9.219,7.17,9.19,7.152,6.65,9.14,72.32,-3.536,-1.236,329.3,352.,-25.0,-0.623,0.,331.5,0,7999.,0.000,7.766658,100.7538,4.867,5.263,4.029,4.8,169.8,2.829,3.44,167.732,0.325,6.731,6.075,6.169,6.623,7.703,9.002,7.138,-999.,-999.,6.325,4.248,5.584,5.306,5.813,0.666,0.689,0.668,0.73,0.683,0.684,0.677,0.73,0.702,0.,86.7
"2014-02-25",17:27,9.177,7.18,9.16,7.156,6.663,9.12,72.5,-3.525,-1.254,333.6,352.3,-21.0,-0.665,0.,335.6,0,7999.,0.000,7.720012,100.7536,4.779,5.2,4.219,4.79,169.267,2.92,3.76,165.997,0.325,6.731,6.075,6.162,6.626,7.709,9.008,7.135,-999.,-999.,6.328,4.222,5.566,5.291,5.623,0.666,0.689,0.668,0.729,0.684,0.684,0.677,0.73,0.702,0.,93.3
"2014-02-25",17:28,9.256,7.222,9.2,7.2,6.719,9.15,72.49,-3.457,-1.236,336.5,353.6,-19.3,-0.997,0.,337.7,0,7999.,0.000,7.793337,100.7537,4.983,5.763,4.461,5.07,166.064,3.023,3.95,165.734,0.325,6.731,6.075,6.162,6.632,7.709,9.008,7.132,-999.,-999.,6.322,4.195,5.546,5.272,5.437,0.667,0.69,0.669,0.729,0.683,0.684,0.677,0.73,0.702,0.,93.3
"2014-02-25",17:29,9.321,7.272,9.26,7.231,6.787,9.19,72.45,-3.388,-1.236,337.8,353.6,-18.0,-0.997,0.,339.3,0,7999.,0.000,7.660002,100.755,5.187,5.575,4.845,5.64,166.199,3.309,5.36,162.674,0.325,6.728,6.075,6.162,6.632,7.709,9.008,7.102,-999.,-999.,6.318,4.169,5.526,5.255,5.255,0.666,0.689,0.668,0.729,0.683,0.684,0.678,0.73,0.702,0.,100.
"2014-02-25",17:30,9.4,7.311,9.31,7.269,6.869,9.23,72.41,-3.252,-1.2,338.4,354.8,-18.5,-0.997,0.,339.7,0,7999.,0.000,7.873339,100.7555,4.933,5.325,4.707,5.14,165.001,3.681,4.56,162.665,0.325,6.728,6.078,6.159,6.623,7.713,9.008,7.076,-999.,-999.,6.318,4.143,5.505,5.237,5.077,0.666,0.69,0.668,0.729,0.683,0.684,0.677,0.731,0.702,0.,46.67
"2014-02-25",17:31,9.472,7.344,9.39,7.312,6.931,9.31,72.19,-3.121,-1.2,338.,354.7,-18.6,-0.997,0.,339.8,0,7999.,0.000,7.660002,100.7524,5.108,5.513,4.64,5.6,165.333,3.058,4.01,163.993,0.325,6.728,6.075,6.162,6.623,7.703,9.008,7.06,-999.,-999.,6.325,4.118,5.485,5.22,4.901,0.667,0.69,0.669,0.73,0.683,0.684,0.677,0.73,0.702,0.,100.
"2014-02-25",17:32,9.596,7.416,9.53,7.362,6.997,9.44,71.59,-3.064,-1.23,337.3,354.5,-19.0,-0.997,0.,339.2,0,7999.,0.000,7.639998,100.751,5.375,6.075,4.441,5.25,165.329,3.086,3.71,160.533,0.325,6.728,6.075,6.159,6.616,7.706,9.008,7.06,-999.,-999.,6.328,4.092,5.464,5.2,4.731,0.667,0.689,0.668,0.729,0.684,0.684,0.677,0.73,0.701,0.,100.
"2014-02-25",17:33,9.587,7.419,9.57,7.39,7.042,9.49,71.38,-3.081,-1.266,336.1,354.8,-20.5,-0.997,0.,338.2,0,7999.,0.000,7.740003,100.753,4.742,5.075,4.673,5.52,167.066,3.309,4.33,163.601,0.325,6.718,6.075,6.169,6.616,7.713,9.005,7.06,-999.,-999.,6.322,4.065,5.445,5.18,4.562,0.666,0.689,0.668,0.73,0.683,0.684,0.677,0.73,0.702,0.,100.
"2014-02-25",17:34,9.524,7.413,9.55,7.395,7.101,9.49,71.49,-3.109,-1.284,334.7,355.2,-22.3,-1.039,0.,336.7,0,7999.,0.000,7.660002,100.7511,4.771,5.575,4.459,5.04,166.735,3.064,3.83,163.331,0.325,6.725,6.075,6.159,6.619,7.709,9.008,7.06,-999.,-999.,6.318,4.037,5.423,5.161,4.402,0.666,0.689,0.668,0.729,0.683,0.684,0.677,0.731,0.702,0.,86.7
"2014-02-25",17:35,9.551,7.429,9.54,7.403,7.137,9.47,71.62,-3.109,-1.284,333.7,355.1,-23.2,-0.997,0.,335.9,0,7999.,0.000,7.613337,100.7545,4.921,5.575,4.136,4.68,166.932,3.069,4.1,166.202,0.325,6.725,6.075,6.169,6.626,7.706,9.005,7.06,-999.,-999.,6.325,4.012,5.401,5.141,4.246,0.666,0.69,0.668,0.73,0.683,0.684,0.677,0.73,0.702,0.,20.
"2014-02-25",17:36,9.587,7.432,9.57,7.408,7.193,9.5,71.4,-3.109,-1.29,333.2,355.3,-23.9,-1.247,0.,335.4,0,7999.,0.000,7.753343,100.7508,4.796,5.325,4.367,5.01,168.061,3.425,4.36,163.134,0.325,6.725,6.075,6.162,6.629,7.703,9.008,7.06,-999.,-999.,6.318,3.984,5.38,5.119,4.096,0.667,0.69,0.668,0.729,0.683,0.684,0.677,0.73,0.702,0.,0.
"2014-02-25",17:37,9.603,7.432,9.59,7.411,7.199,9.53,71.14,-3.144,-1.314,332.9,354.8,-23.7,-0.997,0.,335.3,0,7999.,0.000,7.639998,100.7498,4.371,4.825,4.074,4.73,166.533,3.001,3.95,164.06,0.325,6.712,6.078,6.169,6.629,7.703,9.005,7.043,-999.,-999.,6.325,3.959,5.36,5.1,3.956,0.667,0.689,0.668,0.73,0.683,0.684,0.677,0.73,0.702,0.,53.33
"2014-02-25",17:38,9.508,7.393,9.55,7.404,7.248,9.5,71.37,-3.258,-1.362,332.9,354.7,-23.7,-0.997,0.,335.3,0,7999.,0.000,7.81334,100.752,4.825,5.575,3.791,4.1,162.866,2.392,2.98,159.534,0.325,6.721,6.075,6.156,6.626,7.703,9.008,7.004,-999.,-999.,6.318,3.931,5.34,5.081,3.818,0.667,0.69,0.668,0.73,0.683,0.684,0.678,0.73,0.702,0.,53.33
"2014-02-25",17:39,9.341,7.357,9.43,7.385,7.261,9.41,71.99,-3.354,-1.373,333.5,354.4,-22.9,-0.665,0.,336.1,0,7999.,0.000,7.686668,100.7539,4.175,4.575,3.72,4.11,161.867,2.413,2.93,160.001,0.325,6.715,6.075,6.162,6.629,7.713,9.005,6.997,-999.,-999.,6.322,3.904,5.32,5.059,3.69,0.666,0.689,0.668,0.73,0.683,0.684,0.677,0.73,0.702,0.,0.
"2014-02-25",17:40,9.259,7.318,9.33,7.34,7.261,9.32,72.55,-3.497,-1.421,334.7,354.1,-21.5,-0.499,0.,337.3,0,7999.,0.000,7.726669,100.7571,4.146,5.138,3.777,4.14,158.667,2.273,2.72,156.802,0.325,6.721,6.075,6.166,6.629,7.706,9.008,7.001,-999.,-999.,6.315,3.878,5.301,5.038,3.567,0.667,0.689,0.669,0.729,0.683,0.684,0.677,0.73,0.702,0.,0.
"2014-02-25",17:41,9.203,7.291,9.25,7.311,7.255,9.24,72.95,-3.599,-1.403,335.4,354.,-20.8,-0.499,0.,337.8,0,7999.,0.000,7.526672,100.7546,4.029,4.513,3.885,4.94,156.734,2.384,3.06,149.798,0.325,6.731,6.075,6.156,6.616,7.713,9.012,6.984,-999.,-999.,6.318,3.853,5.28,5.019,3.453,0.666,0.689,0.668,0.729,0.683,0.684,0.677,0.73,0.702,0.,0.
"2014-02-25",17:42,9.265,7.285,9.26,7.293,7.255,9.22,72.91,-3.651,-1.379,336.1,354.3,-20.5,-0.499,0.,338.1,0,7999.,0.000,7.540011,100.76,4.167,4.513,4.265,4.77,155.068,2.597,3.33,154.933,0.325,6.708,6.078,6.169,6.623,7.709,9.008,6.981,-999.,-999.,6.325,3.827,5.257,4.997,3.349,0.667,0.689,0.667,0.729,0.683,0.684,0.678,0.73,0.702,0.,0.
"2014-02-25",17:43,9.265,7.281,9.25,7.286,7.255,9.22,72.89,-3.656,-1.338,337.7,354.3,-18.9,-0.499,0.,339.6,0,7999.,0.000,7.786667,100.7605,4.458,4.638,4.203,4.51,155.199,2.432,3.16,152.465,0.325,6.712,6.078,6.169,6.626,7.709,9.008,6.981,-999.,-999.,6.318,3.799,5.24,4.975,3.248,0.666,0.689,0.668,0.73,0.683,0.684,0.677,0.73,0.702,0.,0.
"2014-02-25",17:44,9.249,7.284,9.27,7.292,7.258,9.23,72.85,-3.651,-1.29,339.4,354.6,-17.6,-0.499,0.,341.1,0,7999.,0.000,7.713342,100.7613,4.517,4.95,4.228,4.61,157.2,2.434,2.95,155.062,0.325,6.712,6.082,6.162,6.626,7.706,9.008,6.981,-999.,-999.,6.322,3.775,5.218,4.954,3.157,0.667,0.689,0.668,0.73,0.683,0.684,0.677,0.73,0.702,0.,20.
"2014-02-25",17:45,9.265,7.301,9.27,7.293,7.275,9.22,72.92,-3.594,-1.254,340.7,354.9,-16.5,-0.499,0.,342.2,0,7999.,0.000,7.520002,100.763,4.596,5.138,4.13,5.,157.268,2.662,3.11,155.668,0.325,6.712,6.078,6.162,6.626,7.72,9.002,6.981,-999.,-999.,6.309,3.748,5.195,4.933,3.072,0.667,0.689,0.668,0.73,0.683,0.684,0.677,0.73,0.702,0.,100.
"2014-02-25",17:46,9.275,7.301,9.27,7.293,7.278,9.22,72.95,-3.554,-1.248,341.,354.9,-16.2,-0.499,0.,342.4,0,7999.,0.000,7.58,100.7615,4.479,4.888,4.194,4.69,154.333,2.514,2.79,153.135,0.325,6.708,6.085,6.172,6.616,7.713,9.005,6.981,-999.,-999.,6.305,3.722,5.169,4.911,2.992,0.667,0.689,0.667,0.73,0.683,0.684,0.677,0.73,0.702,0.,100.
"2014-02-25",17:47,9.288,7.318,9.28,7.3,7.281,9.23,72.95,-3.502,-1.224,341.4,355.,-15.9,-0.499,0.,342.9,0,7999.,0.000,7.726669,100.7629,4.408,4.763,4.046,4.53,153.666,2.667,3.06,150.2,0.325,6.708,6.078,6.162,6.623,7.716,9.008,6.981,-999.,-999.,6.309,3.695,5.145,4.888,2.917,0.667,0.689,0.668,0.729,0.683,0.684,0.677,0.731,0.702,0.,100.
"2014-02-25",17:48,9.288,7.321,9.3,7.312,7.294,9.27,72.69,-3.463,-1.224,341.7,355.1,-15.6,-0.499,0.,343.,0,7999.,0.000,7.726669,100.7629,4.542,5.075,3.979,4.75,155.999,2.365,2.8,153.467,0.325,6.712,6.085,6.166,6.623,7.716,9.008,6.981,-999.,-999.,6.315,3.67,5.125,4.868,2.849,0.667,0.689,0.668,0.73,0.684,0.684,0.677,0.73,0.702,0.,100.
"2014-02-25",17:49,9.275,7.314,9.28,7.312,7.297,9.24,72.86,-3.451,-1.224,341.5,355.2,-15.9,-0.499,0.,343.,0,7999.,0.000,7.720012,100.7646,4.521,4.95,4.087,4.38,156.867,2.343,2.99,153.135,0.325,6.695,6.095,6.172,6.623,7.716,9.008,6.981,-999.,-999.,6.318,3.645,5.102,4.844,2.785,0.667,0.689,0.668,0.73,0.683,0.684,0.677,0.73,0.702,0.,93.3
"2014-02-25",17:50,9.275,7.301,9.27,7.305,7.327,9.22,73.,-3.451,-1.242,341.3,355.1,-16.0,-0.499,0.,342.9,0,7999.,0.000,7.653337,100.7647,4.458,4.763,3.871,4.26,156.133,2.31,2.8,153.333,0.325,6.699,6.092,6.166,6.623,7.706,9.008,6.981,-999.,-999.,6.318,3.62,5.079,4.821,2.728,0.667,0.689,0.668,0.73,0.683,0.684,0.677,0.73,0.702,0.,100.
"2014-02-25",17:51,9.236,7.294,9.24,7.298,7.347,9.2,73.15,-3.451,-1.26,341.4,355.1,-15.9,-0.499,0.,342.9,0,7999.,0.000,7.573342,100.7657,4.192,4.45,3.698,4.16,157.467,2.448,2.69,155.6,0.325,6.702,6.078,6.156,6.623,7.706,9.008,6.981,-999.,-999.,6.325,3.593,5.055,4.799,2.671,0.666,0.689,0.668,0.73,0.683,0.684,0.677,0.73,0.702,0.,100.
"2014-02-25",17:52,9.183,7.278,9.21,7.293,7.347,9.18,73.31,-3.457,-1.272,341.4,354.6,-15.4,-0.499,0.,343.1,0,7999.,0.000,7.620013,100.7661,4.196,4.513,3.541,3.8,154.334,2.029,2.32,153.266,0.325,6.689,6.092,6.169,6.626,7.706,9.008,6.981,-999.,-999.,6.322,3.572,5.032,4.777,2.62,0.667,0.689,0.668,0.73,0.683,0.684,0.678,0.73,0.702,0.,93.3
"2014-02-25",17:53,9.144,7.285,9.18,7.291,7.347,9.16,73.45,-3.514,-1.302,341.7,354.6,-15.1,-0.499,0.,343.2,0,7999.,0.000,7.666671,100.7645,3.987,4.388,3.447,3.74,150.333,2.074,2.38,149.463,0.325,6.685,6.092,6.166,6.623,7.713,9.008,6.975,-999.,-999.,6.322,3.547,5.008,4.753,2.569,0.667,0.689,0.668,0.73,0.683,0.684,0.677,0.73,0.702,0.,100.
"2014-02-25",17:54,9.272,7.305,9.24,7.292,7.337,9.18,73.27,-3.548,-1.332,341.8,354.1,-14.5,-0.332,0.,343.6,0,7999.,0.000,7.486671,100.7627,3.846,4.638,3.573,4.16,146.334,2.252,2.81,148.933,0.325,6.679,6.095,6.162,6.619,7.713,9.008,6.965,-999.,-999.,6.318,3.523,4.985,4.73,2.526,0.667,0.689,0.668,0.73,0.683,0.684,0.677,0.73,0.702,0.,100.
"2014-02-25",17:55,9.351,7.318,9.37,7.312,7.314,9.28,72.55,-3.548,-1.332,342.7,355.,-14.5,-0.332,0.,344.,0,7999.,0.000,7.540011,100.7641,3.754,4.825,3.438,4.17,146.198,2.167,3.19,146.04,0.325,6.682,6.092,6.162,6.616,7.716,9.008,6.932,-999.,-999.,6.325,3.499,4.965,4.709,2.483,0.667,0.689,0.668,0.73,0.683,0.684,0.677,0.73,0.702,0.,100.
