"2014-02-17 19:19:00",743262,2.845334,165.5328,2.552302,0.1887808,3.37,0,1.535333,153.2669,3.25485,0.1407061,1.84,0,0.9751333,255.2,5.709,85,5.73,4.942,3.517,0.161,0,6.859,13.6,3.763,101.6047,9.26,9.26,9.26,0
"2014-02-17 19:20:00",743263,2.993333,166.2002,2.832916,0.2654975,3.63,0,1.624,157.1966,4.691337,0.2065204,1.93,0,0.9746,251.7,5.71,85.3,5.723,4.946,3.283,0.084,0,6.898,13.6,3.45,101.6094,9.26,9.26,9.26,13.33
"2014-02-17 19:21:00",743264,2.754666,166.1996,2.399658,0.1733538,3.12,0,1.595333,156.8675,4.223988,0.1981537,1.89,0,0.9718,254.7,5.712,85.6,5.7,4.942,3.25,0.209,0,6.901,13.6,3.763,101.609,9.26,9.26,9.26,0
"2014-02-17 19:22:00",743265,2.661333,168.9964,4.745515,0.166608,3.07,0,1.626667,160.2662,3.254609,0.09307107,1.83,0,0.9668,269.7,5.69,85.5,5.668,4.926,3.383,0.124,0,6.876,13.6,3.638,101.6098,9.26,9.26,9.26,0
"2014-02-17 19:23:00",743266,2.990667,172.1304,3.790516,0.2554595,3.38,0,1.568667,163.9959,4.30274,0.1146512,1.86,0,0.9775333,241.3,5.69,85.4,5.67,4.906,3.471,0.124,0,6.889,13.6,3.638,101.6088,9.26,9.26,9.26,0
"2014-02-17 19:24:00",743267,2.931333,169.7323,3.567322,0.3243427,3.59,0,1.649333,166.5315,5.746988,0.1970944,2.02,0,0.97,242.8,5.69,86,5.672,4.918,3.371,0.09,0,6.912,13.6,3.575,101.6089,9.26,9.26,9.26,0
"2014-02-17 19:25:00",743268,2.79,170.1326,3.116374,0.2004329,3.31,0,1.582667,164.7999,3.037389,0.1444284,1.8,0,0.9711333,230.5,5.679,86,5.687,4.927,3.333,0.151,0,6.926,13.6,3.638,101.6086,9.26,9.26,9.26,0
"2014-02-17 19:26:00",743269,2.987334,169.6666,2.299651,0.2722124,3.42,0,1.588667,161.6034,4.654477,0.0877775,1.8,0,0.9823999,222.3,5.686,85.4,5.693,4.927,3.254,0.195,0,6.926,13.6,3.638,101.6089,9.26,9.26,9.26,0
"2014-02-17 19:27:00",743270,2.921334,171.3339,2.270246,0.09492921,3.09,0,1.594,163.7335,3.233935,0.1342038,1.79,0,0.9843333,223.3,5.702,85.8,5.712,4.942,3.413,0.193,0,6.939,13.6,3.763,101.6095,9.26,9.26,9.26,0
"2014-02-17 19:28:00",743271,2.859334,169.6683,3.437332,0.2509573,3.29,0,1.614667,161.5992,3.093324,0.17519,1.94,0,0.977,226.2,5.701,85.4,5.692,4.937,3.388,0.082,0,6.95,13.6,3.513,101.6115,9.26,9.26,9.26,26.67
"2014-02-17 19:29:00",743272,2.954,166.7999,2.662735,0.1622673,3.2,0,1.648667,160.0663,2.593693,0.1285751,1.96,0,0.9701999,238.3,5.704,85,5.688,4.924,3.538,0.172,0,7.074,13.6,3.825,101.6119,9.26,9.26,9.26,86.7
"2014-02-17 19:30:00",743273,3.001333,168.1332,2.155939,0.2278264,3.5,0,1.812667,160.1991,4.620965,0.2279317,2.32,0,0.9767333,225.7,5.71,85.3,5.687,4.911,3.317,0.109,0,7.15,13.6,3.513,101.613,9.26,9.26,9.26,100
"2014-02-17 19:31:00",743274,2.706,169.8008,3.186499,0.2392432,3.34,0,1.737333,161.4667,4.744271,0.1433163,2.03,0,0.9760666,220.9,5.707,85.3,5.711,4.92,3.354,0.188,0,7.159,13.6,3.638,101.6129,9.26,9.26,9.26,100
"2014-02-17 19:32:00",743275,2.840667,171.9334,1.842741,0.1631958,3.05,0,1.753333,160.5334,2.445593,0.1563614,1.99,0,0.9756,218.2,5.71,85.2,5.723,4.937,3.296,0.177,0,7.226,13.6,3.7,101.6147,9.26,9.26,9.26,100
"2014-02-17 19:33:00",743276,2.796,169.468,2.91779,0.201554,3.02,0,1.590667,160.2003,3.486464,0.1578382,1.83,0,0.9790667,213.4,5.718,85.6,5.72,4.946,3.325,0.151,0,7.275,13.6,3.513,101.6145,9.26,9.26,9.26,100
"2014-02-17 19:34:00",743277,2.953334,171.3991,3.240568,0.2052208,3.22,0,1.792667,161.866,2.499437,0.1436879,2.12,0,0.977,216.9,5.75,85.2,5.756,4.965,3.396,0.127,0,7.256,13.6,3.638,101.6154,9.26,9.26,9.26,93.3
"2014-02-17 19:35:00",743278,3.107333,170.4003,1.890214,0.1121586,3.28,0,1.764666,160.9333,2.541917,0.1251062,1.95,0,0.9782667,222,5.779,85,5.782,4.994,3.467,0.101,0,7.232,13.6,3.7,101.6179,9.26,9.26,9.26,93.3
"2014-02-17 19:36:00",743279,3.159333,170.1326,3.137851,0.2467513,3.52,0,1.782667,160.067,2.619403,0.1483,2.13,0,0.9737333,227.6,5.807,85.3,5.804,5.003,3.517,0.19,0,7.242,13.6,3.95,101.6183,9.26,9.26,9.26,80
"2014-02-17 19:37:00",743280,2.942667,167.6667,2.98123,0.1785298,3.24,0,1.817333,159.0045,5.582907,0.2226347,2.18,0,0.9716666,226.1,5.792,85.2,5.785,4.998,3.646,0.211,0,7.176,13.6,3.95,101.6201,9.26,9.26,9.26,6.667
"2014-02-17 19:38:00",743281,3.066667,168.3332,2.547076,0.1304692,3.32,0,1.81,155.5333,2.629371,0.1319091,2.03,0,0.9748,223.7,5.775,84.8,5.78,4.989,3.646,0.189,0,7.201,13.6,4.138,101.619,9.26,9.26,9.26,46.67
"2014-02-17 19:39:00",743282,3.191333,168.7996,2.166136,0.1254787,3.45,0,1.789333,158.1328,3.684864,0.2080855,2.11,0,0.9727333,229.7,5.757,85.3,5.77,4.958,3.604,0.096,0,7.183,13.6,3.763,101.6182,9.26,9.26,9.26,20
"2014-02-17 19:40:00",743283,3.020667,167.8663,2.824809,0.2548847,3.59,0,1.888667,157.2003,3.832924,0.2246439,2.2,0,0.9736666,231.9,5.745,85.2,5.768,4.962,3.713,0.139,0,7.177,13.6,4.012,101.6175,9.26,9.26,9.26,13.33
"2014-02-17 19:41:00",743284,2.885333,167.6,1.993136,0.1905384,3.31,0,1.852,158.3998,2.870241,0.1503862,2.11,0,0.9785333,229.8,5.769,84.9,5.772,4.984,3.842,0.246,0,7.206,13.6,4.325,101.6182,9.26,9.26,9.26,13.33
"2014-02-17 19:42:00",743285,2.97,167.466,3.159244,0.2113134,3.34,0,1.938,154.4665,2.87188,0.2001066,2.43,0,0.9818667,212.7,5.769,85.1,5.76,4.979,3.725,0.205,0,7.207,13.6,4.138,101.6209,9.26,9.26,9.26,0
"2014-02-17 19:43:00",743286,3.024666,166.5329,2.603985,0.1499719,3.23,0,1.808666,153.2004,4.292042,0.2994855,2.6,0,0.9736,234.7,5.747,85.4,5.748,4.948,3.763,0.185,0,7.199,13.6,4.138,101.622,9.26,9.26,9.26,0
"2014-02-17 19:44:00",743287,3.111333,165.2003,2.196798,0.116497,3.29,0,1.795334,151.6011,4.542555,0.219996,2.21,0,0.9768667,224.2,5.721,85.1,5.741,4.935,3.554,0.146,0,7.199,13.6,3.825,101.6245,9.26,9.26,9.26,0
"2014-02-17 19:45:00",743288,3.314,165.6671,2.412564,0.2792084,4.08,0,1.846667,154.3999,3.114927,0.1813529,2.12,0,0.984,213.7,5.731,85.1,5.739,4.94,3.721,0.195,0,7.213,13.6,4.075,101.6273,9.26,9.26,9.26,6.667
"2014-02-17 19:46:00",743289,3.278666,166.0676,4.087851,0.2620907,3.73,0,2.045333,155.2038,4.87313,0.1445391,2.35,0,0.9785333,228.9,5.761,85.4,5.764,4.968,3.838,0.145,0,7.287,13.6,4.263,101.6275,9.26,9.26,9.26,93.3
"2014-02-17 19:47:00",743290,3.362,165.3331,3.21758,0.2069847,3.79,0,1.856667,154.7987,5.034479,0.1967966,2.21,0,0.9719333,239.4,5.789,85.2,5.769,4.981,3.725,0.137,0,7.292,13.6,4.012,101.6303,9.26,9.26,9.26,53.33
"2014-02-17 19:48:00",743291,3.077333,165.2666,3.171881,0.2033213,3.49,0,1.892667,155.8587,6.465692,0.2885242,2.31,0,0.9781333,228.4,5.779,84.8,5.769,4.967,3.783,0.173,0,7.307,13.6,4.138,101.6312,9.26,9.26,9.26,60
"2014-02-17 19:49:00",743292,2.785333,166.1319,2.894384,0.1526594,3.07,0,1.771333,153.9976,5.13743,0.1836252,2.1,0,0.9747333,235.3,5.79,85.7,5.787,4.973,3.483,0.114,0,7.32,13.6,3.7,101.6321,9.26,9.26,9.26,40
"2014-02-17 19:50:00",743293,2.936,162.3341,2.494061,0.2132542,3.44,0,1.65,150.4023,4.254019,0.1835211,1.96,0,0.9702666,245.2,5.801,85.3,5.814,4.986,3.438,0.145,0,7.349,13.6,3.638,101.6325,9.26,9.26,9.26,73.33
"2014-02-17 19:51:00",743294,2.966,161.8,1.869118,0.1580632,3.24,0,1.556667,153.5972,4.062018,0.1246684,1.78,0,0.9673333,251.7,5.823,84.8,5.85,4.991,3.329,0.197,0,7.31,13.6,3.7,101.6344,9.26,9.26,9.26,6.667
"2014-02-17 19:52:00",743295,3.037333,161.6665,1.849901,0.09942947,3.27,0,1.628,151.5334,2.753199,0.1771703,1.95,0,0.9748,243.6,5.835,84.9,5.862,5.01,3.492,0.161,0,7.295,13.6,3.763,101.6357,9.26,9.26,9.26,6.667
"2014-02-17 19:53:00",743296,3.022,160.9989,2.128418,0.2123268,3.37,0,1.742667,151.4666,2.704506,0.154681,2.06,0,0.9796667,226.4,5.853,85.1,5.875,5.028,3.342,0.093,0,7.313,13.6,3.575,101.6361,9.26,9.26,9.26,26.67
"2014-02-17 19:54:00",743297,3.072,158.3334,2.547115,0.123245,3.35,0,1.739333,149.5342,5.413349,0.115497,1.9,0,0.9784667,237.5,5.877,84.9,5.902,5.03,3.304,0.081,0,7.338,13.6,3.513,101.6382,9.26,9.26,9.26,26.67
"2014-02-17 19:55:00",743298,2.888,156.4656,2.848372,0.1226485,3.1,0,1.763333,148.2669,3.129372,0.1158543,2.03,0,0.9742,251.7,5.899,84.6,5.929,5.048,3.363,0.149,0,7.357,13.6,3.575,101.6372,9.26,9.26,9.26,73.33
"2014-02-17 19:56:00",743299,2.935333,157.5336,2.028586,0.1245721,3.15,0,1.743333,148.0011,2.874643,0.165032,2.07,0,0.9808,240.1,5.932,85,5.968,5.078,3.242,0.199,0,7.373,13.6,3.638,101.6377,9.26,9.26,9.26,33.33
"2014-02-17 19:57:00",743300,3.091333,156.6667,2.547192,0.1699359,3.6,0,1.78,142.9981,3.758116,0.145968,2.04,0,0.9915333,202.7,5.944,84.6,5.992,5.09,3.163,0.137,0,7.424,13.6,3.388,101.6357,9.26,9.26,9.26,80
"2014-02-17 19:58:00",743301,3.181333,156.867,2.918025,0.2373989,3.65,0,1.866,143.5376,5.081227,0.1732359,2.19,0,0.9835333,223.3,5.962,84.2,6.02,5.111,3.3,0.199,0,7.489,13.6,3.7,101.6364,9.26,9.26,9.26,93.3
"2014-02-17 19:59:00",743302,3.002667,155.6002,2.576562,0.1757826,3.34,0,1.83,145.9306,4.216797,0.1836664,2.13,0,0.9842666,227.3,5.971,84.8,6.006,5.114,3.433,0.126,0,7.436,13.6,3.7,101.6378,9.26,9.26,9.26,73.33
"2014-02-17 20:00:00",743303,2.972667,154.533,2.499437,0.1744885,3.29,0,1.865333,146.2662,4.653421,0.144493,2.24,0,0.9784,238.2,5.967,84.4,5.99,5.085,3.417,0.127,0,7.49,13.6,3.638,101.6361,9.26,9.26,9.26,53.33
"2014-02-17 20:01:00",743304,3.086666,154.3334,2.356782,0.2526834,3.42,0,1.776,146.5337,3.323453,0.1192644,2.03,0,0.9897333,211.9,5.958,84.2,5.987,5.084,3.525,0.146,0,7.43,13.6,3.763,101.6361,9.26,9.26,9.26,6.667
"2014-02-17 20:02:00",743305,3.147333,153.2001,2.948201,0.2047263,3.46,0,1.957333,145.5993,3.050046,0.1545517,2.34,0,0.9321333,199.5,5.967,84.5,5.992,5.085,3.375,0.095,0,7.471,13.6,3.513,101.6362,9.26,9.26,9.26,73.33
"2014-02-17 20:03:00",743306,3.116,154.2004,2.587036,0.07855362,3.24,0,1.792,143.4663,2.679829,0.2147308,2.13,0,0.9886,201.5,5.97,83.9,5.977,5.083,3.392,0.152,0,7.484,13.6,3.7,101.6357,9.26,9.26,9.26,66.67
"2014-02-17 20:04:00",743307,3.094667,154.9999,1.750989,0.1365219,3.25,0,1.898667,145.5999,2.416459,0.1516077,2.2,0,0.9778,223.9,5.979,84.4,6,5.092,3.375,0.141,0,7.473,13.6,3.638,101.6348,9.26,9.26,9.26,33.33
"2014-02-17 20:05:00",743308,3.033334,151.6013,2.870036,0.1090362,3.25,0,1.908667,141.9997,2.394305,0.09965718,2.06,0,0.9808666,219.2,5.987,84.2,6.01,5.1,3.308,0.058,0,7.43,13.6,3.45,101.6359,9.26,9.26,9.26,0
"2014-02-17 20:06:00",743309,2.994667,151.2003,2.663103,0.1698182,3.25,0,1.882667,141.7334,2.407199,0.1882008,2.31,0,0.9821333,217.1,6.001,83.9,6.03,5.117,3.354,0.06,0,7.441,13.6,3.45,101.6357,9.26,9.26,9.26,20
"2014-02-17 20:07:00",743310,3.179333,151.1332,2.800978,0.1662315,3.45,0,1.981333,143.1361,4.223012,0.1955801,2.48,0,0.9852666,210.5,6.04,84.4,6.043,5.127,3.442,0.06,0,7.542,13.6,3.575,101.6378,9.26,9.26,9.26,73.33
"2014-02-17 20:08:00",743311,3.272667,149.7999,1.938849,0.1650643,3.51,0,1.936667,143.0668,3.020982,0.2228203,2.27,0,0.9801333,228.5,6.044,83.6,6.058,5.135,3.621,0.108,0,7.515,13.6,3.763,101.6391,9.26,9.26,9.26,26.67
"2014-02-17 20:09:00",743312,3.24,149.7317,3.042355,0.1902279,3.73,0,2.053333,143.7325,3.640985,0.16656,2.46,0,0.9863333,216.6,6.057,83.4,6.073,5.14,3.738,0.064,0,7.464,13.6,3.888,101.6382,9.26,9.26,9.26,0
"2014-02-17 20:10:00",743313,3.193333,150.4002,2.154167,0.2559341,3.51,0,2.016,144.2682,3.730597,0.2667284,2.39,0,0.9843333,207.7,6.044,84,6.103,5.144,3.675,0.102,0,7.483,13.6,3.825,101.6355,9.26,9.26,9.26,46.67
"2014-02-17 20:11:00",743314,3.240666,150.6667,1.776357,0.2072186,3.51,0,2.058667,142.1323,3.029827,0.1835889,2.46,0,0.9856666,199.6,6.066,83.8,6.123,5.148,3.621,0.138,0,7.607,13.6,3.95,101.6346,9.26,9.26,9.26,100
"2014-02-17 20:12:00",743315,3.226,150.5325,3.116311,0.2133792,3.53,0,2.242,144,2.309257,0.2231651,2.6,0,0.9836666,207.1,6.119,83.3,6.172,5.176,3.675,0.135,0,7.638,13.6,3.888,101.6332,9.26,9.26,9.26,100
"2014-02-17 20:13:00",743316,3.338,145.9995,2.502884,0.1851558,3.62,0,2.191334,142.5329,2.84851,0.1541803,2.44,0,0.9869334,205.9,6.131,83.5,6.179,5.18,3.696,0.101,0,7.657,13.6,3.888,101.6329,9.26,9.26,9.26,93.3
"2014-02-17 20:14:00",743317,3.392,147.6668,2.439978,0.1645276,3.59,0,1.92,142.2571,5.726921,0.1781385,2.2,0,0.9824,207.3,6.107,83,6.137,5.152,3.571,0.149,0,7.597,13.6,3.763,101.6337,9.26,9.26,9.26,6.667
"2014-02-17 20:15:00",743318,3.606,146.5333,2.061101,0.2138161,3.86,0,1.942667,141.7994,4.100874,0.2210118,2.46,0,0.9835333,200.4,6.086,82.9,6.126,5.143,3.85,0.125,0,7.732,13.6,4.012,101.6318,9.26,9.26,9.26,93.3
"2014-02-17 20:16:00",743319,3.409334,145.7993,2.712465,0.3206134,4.19,0,2.128667,140.6651,5.027047,0.2357362,2.7,0,0.9816666,205.5,6.099,83.5,6.127,5.144,3.738,0.188,0,7.763,13.6,4.012,101.6308,9.26,9.26,9.26,100
"2014-02-17 20:17:00",743320,3.280666,145.3329,3.133505,0.25901,3.86,0,2.221333,139.9337,4.341969,0.2481361,2.71,0,0.9778,210.7,6.103,82.8,6.127,5.145,3.708,0.127,0,7.786,13.6,3.95,101.6318,9.26,9.26,9.26,100
"2014-02-17 20:18:00",743321,3.224667,146.2662,2.593693,0.2597914,3.63,0,1.934,141.1966,5.044943,0.252555,2.34,0,0.9780666,204.9,6.091,83.5,6.127,5.144,3.592,0.117,0,7.791,13.61,3.825,101.6316,9.26,9.26,9.26,100
"2014-02-17 20:19:00",743322,3.152667,145.4661,3.02986,0.159811,3.42,0,1.852,143.0646,3.314529,0.1544539,2.05,0,0.972,217.6,6.084,82.8,6.108,5.136,3.596,0.136,0,7.79,13.6,3.825,101.6316,9.27,9.27,9.26,100
"2014-02-17 20:20:00",743323,3.221333,148.0008,3.365853,0.2433617,3.64,0,1.882667,141.8663,3.116311,0.2103479,2.23,0,0.9772,208.1,6.054,83.3,6.07,5.106,3.463,0.133,0,7.71,13.6,3.7,101.632,9.26,9.27,9.26,93.3
"2014-02-17 20:21:00",743324,3.305333,147.7334,1.94822,0.1905034,3.75,0,2.096667,142.2009,4.336716,0.1675974,2.4,0,0.9828666,200.8,6.057,83.2,6.099,5.116,3.579,0.224,0,7.7,13.6,3.95,101.6327,9.27,9.27,9.26,60
"2014-02-17 20:22:00",743325,3.061333,148.4665,2.801153,0.2162981,3.49,0,2.025333,144.5997,3.628947,0.1685968,2.37,0,0.9863999,192.1,6.073,83.2,6.094,5.121,3.588,0.177,0,7.733,13.61,3.95,101.6323,9.26,9.27,9.26,53.33
"2014-02-17 20:23:00",743326,3.228,148.267,2.112207,0.1898139,3.49,0,2.168667,144.127,4.656146,0.3260443,2.85,0,0.9848667,193.7,6.07,83.3,6.098,5.12,3.45,0.088,0,7.737,13.6,3.575,101.6336,9.26,9.27,9.26,46.67
"2014-02-17 20:24:00",743327,3.46,149.3325,3.003277,0.2791654,3.87,0,1.980667,145.6005,3.421287,0.1596441,2.26,0,0.9838666,197.1,6.074,83.1,6.113,5.12,3.467,0.189,0,7.775,13.6,3.825,101.6322,9.26,9.27,9.26,100
"2014-02-17 20:25:00",743328,3.274,148.8002,2.561078,0.2497145,3.78,0,1.962667,145.3318,3.892386,0.2862276,2.49,0,0.9770666,212.3,6.071,83.1,6.11,5.12,3.546,0.218,0,7.82,13.6,3.825,101.6321,9.26,9.27,9.26,100
"2014-02-17 20:26:00",743329,3.161333,148.9315,3.45302,0.2111197,3.5,0,1.870667,143.0633,4.623198,0.148704,2.16,0,0.98,210.3,6.07,83,6.105,5.107,3.346,0.197,0,7.83,13.6,3.638,101.6331,9.27,9.27,9.26,93.3
"2014-02-17 20:27:00",743330,3.104667,151.6657,3.608041,0.2590976,3.65,0,1.904,147.1307,5.828118,0.2164194,2.21,0,0.9808,206.7,6.07,82.8,6.095,5.104,3.358,0.131,0,7.755,13.6,3.638,101.6325,9.26,9.27,9.26,33.33
"2014-02-17 20:28:00",743331,2.788,152.1332,2.629483,0.1957958,3.14,0,1.757333,146.6628,4.435171,0.2024999,2.11,0,0.9854,202,6.055,83.1,6.103,5.112,3.3,0.091,0,7.839,13.6,3.45,101.6329,9.27,9.27,9.26,100
"2014-02-17 20:29:00",743332,2.948667,151.8657,3.343048,0.1885336,3.26,0,1.724,145.2677,3.529835,0.1554692,1.96,0,0.9838,205.1,6.035,83.1,6.067,5.088,3.204,0.202,0,7.84,13.6,3.638,101.6332,9.26,9.27,9.26,93.3
"2014-02-17 20:30:00",743333,3.097333,150.2646,4.822106,0.2326504,3.52,0,1.894667,147.3251,5.844995,0.2155262,2.2,0,0.9854667,198.7,6.045,83,6.08,5.1,3.146,0.135,0,7.8,13.6,3.325,101.6337,9.26,9.27,9.26,53.33
"2014-02-17 20:31:00",743334,2.956666,150.5324,2.800769,0.1659183,3.36,0,1.952,146.9358,3.95615,0.1581645,2.27,0,0.9822,206.7,6.072,83,6.122,5.111,3.421,0.144,0,7.835,13.6,3.638,101.6327,9.26,9.27,9.26,80
"2014-02-17 20:32:00",743335,3.025334,149.7329,3.414715,0.1664078,3.22,0,1.779333,142.5999,3.361655,0.1582178,2.11,0,0.9839333,204.7,6.067,82.9,6.09,5.099,3.417,0.171,0,7.889,13.6,3.7,101.632,9.26,9.27,9.26,100
"2014-02-17 20:33:00",743336,3.03,148.399,3.478775,0.2537978,3.52,0,1.794,142.1347,3.878289,0.1757195,2.09,0,0.9762,219.1,6.049,82.6,6.098,5.089,3.058,0.152,0,7.917,13.6,3.388,101.6317,9.27,9.27,9.26,86.7
"2014-02-17 20:34:00",743337,3.073334,147.8655,3.536942,0.3061081,3.63,0,1.696667,142.9342,2.718852,0.2264116,1.94,0,0.9822,208.5,6.068,82.8,6.137,5.111,3.296,0.178,0,7.905,13.6,3.7,101.6314,9.27,9.27,9.26,73.33
"2014-02-17 20:35:00",743338,3.166667,148.664,4.421215,0.1382108,3.39,0,1.940667,143.0574,4.940765,0.14257,2.18,0,0.9886667,208.8,6.095,82.5,6.162,5.121,3.438,0.188,0,7.849,13.6,3.7,101.6324,9.26,9.27,9.26,60
"2014-02-17 20:36:00",743339,2.985334,148.2667,3.234177,0.1706015,3.34,0,2.123333,144.7976,3.814494,0.2570516,2.71,0,0.9842666,203.3,6.115,82.3,6.154,5.113,3.517,0.162,0,7.805,13.6,3.763,101.6349,9.26,9.27,9.26,0
"2014-02-17 20:37:00",743340,2.986666,148.3974,3.400064,0.1654354,3.27,0,1.844667,144.1328,2.753199,0.2123163,2.2,0,0.9807333,206,6.092,82.8,6.127,5.093,3.35,0.151,0,7.761,13.61,3.638,101.6371,9.26,9.27,9.26,0
"2014-02-17 20:38:00",743341,2.89,151.4669,4.192574,0.2597435,3.24,0,1.686667,144.1317,4.347622,0.1692992,2,0,0.9772666,218.7,6.067,82.1,6.114,5.067,3.313,0.17,0,7.887,13.6,3.575,101.6345,9.26,9.27,9.26,86.7
"2014-02-17 20:39:00",743342,2.828,150.4637,3.665881,0.203771,3.33,0,1.732667,143.0687,3.413624,0.1615948,1.97,0,0.9798,205.1,6.041,82.5,6.067,5.052,3.158,0.151,0,7.899,13.6,3.45,101.6343,9.27,9.27,9.26,100
"2014-02-17 20:40:00",743343,2.907333,150.6668,2.440179,0.1887668,3.19,0,1.664667,143.4664,2.028489,0.1621878,1.98,0,0.9837333,208.1,6.013,82,6.038,5.029,3.238,0.122,0,7.938,13.6,3.45,101.6343,9.27,9.27,9.26,100
"2014-02-17 20:41:00",743344,2.935333,147.7332,2.1123,0.1804759,3.21,0,1.713333,142.0668,2.644791,0.1253617,1.96,0,0.9812,206.5,5.993,82.9,6.028,5.016,3.2,0.184,0,7.91,13.6,3.513,101.6348,9.27,9.27,9.26,73.33
"2014-02-17 20:42:00",743345,2.91,146.6,2.122798,0.1671725,3.37,0,1.476667,138.6013,3.26126,0.1762069,1.86,0,0.9774666,219.9,5.97,82.3,5.974,4.979,3.013,0.114,0,7.864,13.6,3.2,101.6323,9.27,9.27,9.27,33.33
"2014-02-17 20:43:00",743346,2.835334,146.6659,2.890216,0.08570234,2.96,0,1.446667,137.5332,3.073579,0.1203144,1.69,0,0.9750666,218.1,5.941,82.8,5.938,4.957,3.146,0.131,0,7.795,13.61,3.45,101.6337,9.27,9.27,9.26,0
"2014-02-17 20:44:00",743347,2.766,146.1335,1.454263,0.1236015,2.97,0,1.564667,138.0661,2.51565,0.1590751,1.95,0,0.9718,234.5,5.898,82.4,5.886,4.905,3.133,0.145,0,7.816,13.6,3.45,101.6331,9.27,9.27,9.26,26.67
"2014-02-17 20:45:00",743348,2.824,145.7999,1.83294,0.164997,3.13,0,1.674667,140.8005,3.144873,0.1083123,1.87,0,0.9726,228.7,5.865,83,5.869,4.892,2.983,0.082,0,7.794,13.61,3.138,101.635,9.27,9.27,9.27,6.667
"2014-02-17 20:46:00",743349,2.650666,145.9999,2.097459,0.05744178,2.75,0,1.328667,138.7348,3.150262,0.1115866,1.47,0,0.9745333,226.2,5.818,82.8,5.818,4.857,2.867,0.211,0,7.841,13.6,3.388,101.6357,9.27,9.27,9.26,60
"2014-02-17 20:47:00",743350,2.721333,148.5987,3.341962,0.1676451,3.13,0,1.296,137.0667,1.611234,0.08800001,1.46,0,0.9708,250.7,5.789,83.6,5.795,4.841,2.792,0.181,0,7.836,13.6,3.138,101.635,9.27,9.27,9.27,66.67
"2014-02-17 20:48:00",743351,2.517333,150.2647,3.748809,0.104847,2.67,0,1.352667,140.2421,5.817435,0.1920926,1.96,0,0.9787333,235.9,5.799,83.2,5.812,4.849,2.692,0.088,0,7.872,13.6,2.825,101.6373,9.27,9.27,9.26,40
"2014-02-17 20:49:00",743352,2.802667,150.7998,2.508201,0.1701947,3.17,0,1.698,142.2646,4.217007,0.2330722,2.3,0,0.9883999,205.4,5.819,83.6,5.821,4.866,2.846,0.106,0,7.807,13.6,3.075,101.6421,9.27,9.27,9.27,13.33
"2014-02-17 20:50:00",743353,3.136,152.8667,1.359654,0.1375403,3.38,0,1.768,143.4668,3.283227,0.1462965,2.04,0,0.9868667,219.2,5.817,83.3,5.823,4.872,3.246,0.095,0,7.826,13.6,3.388,101.6418,9.27,9.27,9.26,6.667
"2014-02-17 20:51:00",743354,2.932667,153.0667,1.289003,0.09719165,3.07,0,1.670666,147.667,3.681614,0.1457151,1.88,0,0.9861333,207,5.819,83.5,5.825,4.876,3.229,0.094,0,7.905,13.61,3.388,101.6453,9.27,9.27,9.26,93.3
"2014-02-17 20:52:00",743355,2.754667,151.8665,2.186565,0.1097796,2.93,0,1.615333,142.3336,2.748283,0.1139513,1.9,0,0.9794666,226.6,5.82,83.5,5.832,4.891,3.017,0.108,0,7.896,13.6,3.263,101.645,9.27,9.27,9.27,73.33
"2014-02-17 20:53:00",743356,2.658666,150.9333,2.541956,0.07710312,2.86,0,1.429333,141.4007,4.253325,0.1149763,1.72,0,0.9806666,225.7,5.828,83.4,5.867,4.899,2.992,0.161,0,7.874,13.6,3.325,101.6436,9.27,9.27,9.27,73.33
"2014-02-17 20:54:00",743357,2.734,153.3997,3.554649,0.1491666,2.9,0,1.433333,140.7996,2.256659,0.07972173,1.58,0,0.9823999,223.1,5.84,83.4,5.878,4.896,2.925,0.078,0,7.873,13.6,3.013,101.6427,9.27,9.27,9.27,60
"2014-02-17 20:55:00",743358,2.724667,153.0014,3.704412,0.101513,2.96,0,1.422667,142.8004,2.481579,0.05915705,1.54,0,0.983,221.4,5.839,83.3,5.872,4.892,2.804,0.09,0,7.861,13.6,2.95,101.6417,9.27,9.27,9.27,46.67
"2014-02-17 20:56:00",743359,2.640667,152.8668,2.604173,0.09855398,2.86,0,1.445333,143.933,2.644791,0.115289,1.65,0,0.9932,189.1,5.84,82.9,5.877,4.896,3.113,0.125,0,7.92,13.6,3.325,101.639,9.27,9.27,9.26,80
"2014-02-17 20:57:00",743360,2.700667,149.0668,1.289307,0.07767167,2.81,0,1.654667,140.1333,2.093206,0.08601293,1.82,0,0.9903333,197.5,5.829,83.1,5.843,4.876,3.058,0.09,0,7.786,13.6,3.263,101.6429,9.27,9.27,9.27,6.667
"2014-02-17 20:58:00",743361,2.806667,147.1333,1.146857,0.09104334,2.94,0,1.639333,139.5335,1.746175,0.1683435,1.93,0,0.9800666,213.9,5.785,82.7,5.789,4.83,3.063,0.065,0,7.832,13.6,3.2,101.643,9.27,9.27,9.27,0
"2014-02-17 20:59:00",743362,2.679333,146.8667,1.359654,0.08970073,2.83,0,1.492,139.4664,1.89244,0.1378502,1.81,0,0.9743333,239.7,5.753,83.4,5.742,4.812,3.017,0.108,0,7.838,13.6,3.263,101.6413,9.27,9.27,9.27,20
"2014-02-17 21:00:00",743363,2.596667,148.4666,1.707511,0.05362422,2.72,0,1.407333,140.201,3.058776,0.1049105,1.59,0,0.9857333,212.1,5.726,82.7,5.725,4.798,2.979,0.05,0,7.857,13.6,3.075,101.6423,9.27,9.27,9.27,40
