"2014-02-05",13:40,9.14 ,9.11 ,9.16 ,6.84 ,6.82 ,6.87 ,9.16 ,9.13 ,9.18 ,6.80 ,6.77 ,6.82 ,8.26 ,8.23 ,8.29 ,9.11 ,69.44 ,129.53 ,32.44 ,318.00 ,356.49 ,58.60 ,140.23 ,1.41 ,321.72 ,0.00 ,7999.00 ,0.00 ,5.79 ,5.88 ,99.27 ,8.66 ,13.14 ,7.77 ,12.03 ,156 ,6.52 ,9.97 ,156 ,0.33 ,4.78 ,4.77 ,4.79 ,4.19 ,4.18 ,4.20 ,4.52 ,4.51 ,4.53 ,5.78 ,5.77 ,5.81 ,8.08 ,9.53 ,5.89 ,5.87 ,5.92 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.10 ,5.10 ,5.11 ,5.84 ,5.25 ,5.91 ,30.75 ,0.66 ,0.68 ,0.66 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.00 ,0.00 
"2014-02-05",13:50,9.26 ,9.23 ,9.32 ,6.90 ,6.81 ,6.99 ,9.28 ,9.22 ,9.33 ,6.86 ,6.77 ,6.97 ,8.34 ,8.23 ,8.46 ,9.20 ,69.17 ,151.34 ,39.30 ,320.07 ,357.10 ,75.01 ,158.52 ,13.57 ,323.88 ,0.00 ,7999.00 ,0.00 ,5.85 ,5.92 ,99.26 ,9.03 ,12.45 ,7.76 ,11.31 ,153 ,6.49 ,10.69 ,154 ,0.33 ,4.82 ,4.80 ,4.83 ,4.21 ,4.18 ,4.22 ,4.54 ,4.53 ,4.56 ,5.79 ,5.78 ,5.80 ,8.07 ,9.52 ,5.93 ,5.92 ,5.95 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.11 ,5.10 ,5.12 ,5.94 ,5.44 ,6.12 ,29.42 ,0.66 ,0.68 ,0.66 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.00 ,0.00 
"2014-02-05",14:00,9.40 ,9.33 ,9.47 ,6.96 ,6.91 ,7.00 ,9.43 ,9.35 ,9.49 ,6.92 ,6.88 ,6.96 ,8.57 ,8.51 ,8.62 ,9.35 ,68.51 ,131.88 ,33.77 ,332.17 ,358.13 ,72.14 ,140.79 ,4.27 ,335.41 ,0.00 ,7999.00 ,0.00 ,5.92 ,6.01 ,99.26 ,7.92 ,9.95 ,7.94 ,10.91 ,153 ,6.11 ,9.78 ,152 ,0.33 ,4.86 ,4.85 ,4.89 ,4.22 ,4.21 ,4.23 ,4.55 ,4.54 ,4.56 ,5.79 ,5.78 ,5.79 ,8.07 ,9.51 ,5.97 ,5.96 ,5.98 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.11 ,5.10 ,5.13 ,6.01 ,5.59 ,6.31 ,28.28 ,0.66 ,0.68 ,0.66 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.00 ,0.00 
"2014-02-05",14:10,9.30 ,9.24 ,9.33 ,6.95 ,6.90 ,7.00 ,9.33 ,9.28 ,9.36 ,6.92 ,6.89 ,6.97 ,8.36 ,8.30 ,8.50 ,9.26 ,69.18 ,79.79 ,19.68 ,341.52 ,357.02 ,44.61 ,87.59 ,1.28 ,343.81 ,0.00 ,7999.00 ,0.00 ,5.85 ,5.91 ,99.26 ,7.84 ,10.08 ,7.36 ,10.42 ,157 ,5.57 ,8.06 ,157 ,0.33 ,4.90 ,4.89 ,4.91 ,4.23 ,4.21 ,4.24 ,4.55 ,4.54 ,4.56 ,5.79 ,5.78 ,5.80 ,8.07 ,9.52 ,6.01 ,5.99 ,6.03 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.12 ,5.11 ,5.13 ,6.07 ,5.70 ,6.48 ,27.48 ,0.66 ,0.68 ,0.66 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.00 ,0.00 
"2014-02-05",14:20,9.23 ,9.17 ,9.33 ,6.92 ,6.88 ,6.98 ,9.27 ,9.20 ,9.35 ,6.90 ,6.86 ,6.97 ,8.20 ,8.08 ,8.31 ,9.20 ,69.54 ,63.85 ,15.16 ,340.07 ,356.41 ,32.35 ,70.57 ,0.13 ,342.43 ,0.00 ,7999.00 ,0.00 ,5.88 ,5.92 ,99.26 ,7.65 ,11.14 ,7.29 ,10.21 ,159 ,5.75 ,8.28 ,159 ,0.33 ,4.91 ,4.90 ,4.92 ,4.24 ,4.23 ,4.25 ,4.56 ,4.56 ,4.57 ,5.78 ,5.78 ,5.79 ,8.05 ,9.52 ,6.06 ,6.04 ,6.08 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.13 ,5.12 ,5.14 ,6.13 ,5.76 ,6.63 ,26.85 ,0.66 ,0.68 ,0.66 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.00 ,0.00 
"2014-02-05",14:30,9.19 ,9.15 ,9.26 ,6.84 ,6.82 ,6.88 ,9.22 ,9.19 ,9.29 ,6.80 ,6.76 ,6.87 ,8.00 ,7.91 ,8.08 ,9.15 ,69.05 ,42.64 ,10.02 ,344.67 ,355.36 ,21.92 ,48.05 ,0.00 ,346.65 ,0.00 ,7999.00 ,0.00 ,5.93 ,6.01 ,99.25 ,8.28 ,10.45 ,7.62 ,9.71 ,164 ,6.03 ,9.13 ,163 ,0.33 ,4.94 ,4.92 ,4.96 ,4.25 ,4.25 ,4.26 ,4.57 ,4.56 ,4.57 ,5.78 ,5.78 ,5.79 ,8.04 ,9.50 ,6.08 ,6.07 ,6.09 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.14 ,5.13 ,5.15 ,6.17 ,5.87 ,6.77 ,25.96 ,0.66 ,0.68 ,0.66 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.00 ,0.00 
"2014-02-05",14:40,9.12 ,9.00 ,9.19 ,6.78 ,6.75 ,6.83 ,9.15 ,9.06 ,9.22 ,6.75 ,6.71 ,6.78 ,7.76 ,7.67 ,7.90 ,9.09 ,68.90 ,17.25 ,3.80 ,345.16 ,354.29 ,4.32 ,21.37 ,0.00 ,347.14 ,0.00 ,7999.00 ,0.00 ,5.91 ,5.99 ,99.27 ,7.95 ,10.70 ,7.67 ,10.83 ,169 ,5.79 ,8.46 ,167 ,0.33 ,4.98 ,4.95 ,4.99 ,4.25 ,4.25 ,4.26 ,4.56 ,4.56 ,4.57 ,5.79 ,5.78 ,5.79 ,8.03 ,9.49 ,6.08 ,6.07 ,6.08 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.15 ,5.14 ,5.15 ,6.18 ,5.95 ,6.90 ,24.77 ,0.66 ,0.68 ,0.66 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,0.00 
"2014-02-05",14:50,8.97 ,8.87 ,9.06 ,6.74 ,6.70 ,6.78 ,8.98 ,8.89 ,9.08 ,6.70 ,6.65 ,6.73 ,7.59 ,7.55 ,7.65 ,8.94 ,69.89 ,13.88 ,2.96 ,343.51 ,353.71 ,0.72 ,17.90 ,0.00 ,345.38 ,0.00 ,7999.00 ,0.00 ,5.89 ,5.94 ,99.27 ,7.55 ,9.89 ,7.43 ,10.64 ,168 ,6.06 ,8.80 ,167 ,0.33 ,5.00 ,4.99 ,5.00 ,4.26 ,4.25 ,4.27 ,4.57 ,4.56 ,4.58 ,5.79 ,5.78 ,5.79 ,8.02 ,9.51 ,6.08 ,6.07 ,6.10 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.14 ,5.13 ,5.15 ,6.15 ,6.00 ,7.00 ,23.30 ,0.66 ,0.68 ,0.66 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,0.00 
"2014-02-05",15:00,8.93 ,8.84 ,9.04 ,6.71 ,6.66 ,6.73 ,8.96 ,8.88 ,9.06 ,6.65 ,6.64 ,6.66 ,7.55 ,7.49 ,7.59 ,8.91 ,69.77 ,15.13 ,3.23 ,342.57 ,353.57 ,0.90 ,18.88 ,0.00 ,344.52 ,0.00 ,7999.00 ,0.00 ,5.85 ,5.90 ,99.27 ,7.84 ,10.95 ,7.53 ,10.30 ,165 ,5.78 ,8.69 ,164 ,0.33 ,5.00 ,5.00 ,5.01 ,4.28 ,4.27 ,4.28 ,4.56 ,4.56 ,4.57 ,5.78 ,5.78 ,5.79 ,8.03 ,9.54 ,6.05 ,6.04 ,6.07 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.13 ,5.13 ,5.14 ,6.09 ,6.03 ,7.06 ,21.62 ,0.66 ,0.68 ,0.66 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,0.00 
"2014-02-05",15:10,8.84 ,8.67 ,8.96 ,6.69 ,6.67 ,6.73 ,8.88 ,8.76 ,8.98 ,6.64 ,6.62 ,6.65 ,7.54 ,7.49 ,7.62 ,8.82 ,70.51 ,35.29 ,8.54 ,338.22 ,353.83 ,11.14 ,40.46 ,0.00 ,340.47 ,0.00 ,7999.00 ,0.00 ,5.84 ,5.94 ,99.27 ,7.90 ,10.45 ,6.92 ,9.60 ,166 ,5.59 ,8.85 ,166 ,0.33 ,5.01 ,5.00 ,5.02 ,4.28 ,4.27 ,4.29 ,4.56 ,4.56 ,4.57 ,5.78 ,5.78 ,5.79 ,8.07 ,9.54 ,6.01 ,6.00 ,6.03 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.15 ,5.14 ,5.15 ,5.98 ,6.02 ,7.09 ,19.98 ,0.66 ,0.68 ,0.66 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,0.00 
"2014-02-05",15:20,8.96 ,8.92 ,9.01 ,6.67 ,6.64 ,6.73 ,9.01 ,8.95 ,9.06 ,6.61 ,6.57 ,6.65 ,7.60 ,7.56 ,7.65 ,8.93 ,69.15 ,51.02 ,13.15 ,338.25 ,354.05 ,22.08 ,57.08 ,0.00 ,340.88 ,0.00 ,7999.00 ,0.00 ,5.81 ,5.84 ,99.27 ,8.21 ,12.45 ,8.27 ,11.47 ,169 ,6.36 ,9.39 ,168 ,0.33 ,5.02 ,5.01 ,5.03 ,4.29 ,4.29 ,4.30 ,4.56 ,4.56 ,4.57 ,5.77 ,5.76 ,5.78 ,8.09 ,9.54 ,5.99 ,5.98 ,6.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.14 ,5.13 ,5.15 ,5.84 ,5.99 ,7.07 ,18.51 ,0.66 ,0.68 ,0.66 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,0.00 
"2014-02-05",15:30,8.95 ,8.86 ,9.06 ,6.65 ,6.59 ,6.68 ,9.02 ,8.93 ,9.11 ,6.59 ,6.55 ,6.64 ,7.66 ,7.62 ,7.68 ,9.35 ,68.38 ,53.57 ,14.15 ,336.41 ,354.17 ,21.66 ,59.47 ,0.12 ,339.24 ,0.00 ,7999.00 ,0.00 ,5.79 ,5.85 ,99.27 ,8.64 ,11.20 ,7.40 ,10.45 ,166 ,5.80 ,8.72 ,166 ,0.33 ,5.03 ,5.02 ,5.03 ,4.30 ,4.29 ,4.33 ,4.56 ,4.55 ,4.57 ,5.77 ,5.77 ,5.78 ,8.10 ,9.54 ,5.96 ,5.96 ,5.98 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.13 ,5.13 ,5.14 ,5.69 ,5.94 ,7.01 ,17.41 ,0.66 ,0.68 ,0.66 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,0.00 
"2014-02-05",15:40,8.99 ,8.95 ,9.04 ,6.60 ,6.59 ,6.61 ,9.05 ,9.00 ,9.10 ,6.51 ,6.49 ,6.53 ,7.70 ,7.67 ,7.73 ,8.97 ,67.95 ,53.21 ,15.67 ,342.74 ,354.15 ,26.14 ,59.42 ,0.22 ,344.96 ,0.00 ,7999.00 ,0.00 ,5.79 ,5.86 ,99.26 ,8.35 ,11.51 ,8.01 ,10.28 ,159 ,5.85 ,8.36 ,159 ,0.33 ,5.04 ,5.02 ,5.08 ,4.34 ,4.33 ,4.35 ,4.56 ,4.55 ,4.57 ,5.77 ,5.76 ,5.78 ,8.10 ,9.54 ,5.95 ,5.95 ,5.97 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.14 ,5.13 ,5.15 ,5.55 ,5.88 ,6.92 ,16.73 ,0.66 ,0.68 ,0.66 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,0.00 
"2014-02-05",15:50,8.93 ,8.88 ,8.98 ,6.56 ,6.52 ,6.60 ,8.98 ,8.95 ,9.03 ,6.50 ,6.47 ,6.53 ,7.75 ,7.69 ,7.81 ,8.91 ,68.17 ,44.38 ,13.56 ,342.57 ,353.99 ,19.40 ,47.47 ,22.69 ,344.96 ,0.50 ,7999.00 ,0.00 ,5.76 ,5.83 ,99.24 ,8.40 ,11.20 ,7.93 ,9.98 ,157 ,6.09 ,10.30 ,156 ,0.33 ,5.08 ,5.08 ,5.09 ,4.35 ,4.35 ,4.36 ,4.56 ,4.56 ,4.57 ,5.78 ,5.77 ,5.79 ,8.09 ,9.54 ,5.95 ,5.95 ,5.96 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.13 ,5.13 ,5.14 ,5.43 ,5.84 ,6.83 ,16.28 ,0.66 ,0.68 ,0.66 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,0.00 
"2014-02-05",16:00,8.88 ,8.78 ,8.96 ,6.50 ,6.46 ,6.52 ,8.94 ,8.89 ,9.02 ,6.43 ,6.40 ,6.46 ,7.59 ,7.53 ,7.69 ,8.88 ,67.84 ,24.04 ,6.63 ,338.17 ,353.01 ,2.58 ,27.28 ,12.81 ,340.86 ,0.17 ,7999.00 ,0.00 ,5.67 ,5.72 ,99.23 ,8.43 ,10.83 ,7.80 ,10.96 ,159 ,6.15 ,9.20 ,158 ,0.33 ,5.08 ,5.08 ,5.09 ,4.35 ,4.35 ,4.36 ,4.56 ,4.56 ,4.57 ,5.77 ,5.76 ,5.78 ,8.10 ,9.53 ,5.95 ,5.94 ,5.95 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.14 ,5.13 ,5.14 ,5.33 ,5.79 ,6.74 ,15.95 ,0.66 ,0.68 ,0.66 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,0.00 
"2014-02-05",16:10,8.72 ,8.54 ,8.82 ,6.45 ,6.41 ,6.47 ,8.79 ,8.62 ,8.85 ,6.39 ,6.36 ,6.43 ,7.41 ,7.31 ,7.49 ,8.74 ,68.75 ,6.72 ,0.87 ,339.52 ,352.31 ,-6.92 ,10.15 ,0.32 ,341.94 ,0.00 ,7999.00 ,0.00 ,5.67 ,5.72 ,99.25 ,8.06 ,11.08 ,7.60 ,10.34 ,158 ,5.80 ,9.70 ,158 ,0.33 ,5.09 ,5.08 ,5.09 ,4.35 ,4.35 ,4.36 ,4.56 ,4.56 ,4.57 ,5.78 ,5.76 ,5.80 ,8.09 ,9.52 ,5.93 ,5.92 ,5.94 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.12 ,5.11 ,5.13 ,5.25 ,5.75 ,6.65 ,15.49 ,0.66 ,0.68 ,0.66 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,0.00 
"2014-02-05",16:20,8.71 ,8.58 ,8.78 ,6.37 ,6.36 ,6.39 ,8.73 ,8.65 ,8.80 ,6.33 ,6.32 ,6.35 ,7.24 ,7.22 ,7.29 ,8.67 ,68.70 ,1.57 ,0.00 ,335.38 ,351.62 ,-14.02 ,4.49 ,0.00 ,338.02 ,0.00 ,7999.00 ,0.00 ,5.73 ,5.80 ,99.27 ,8.70 ,11.76 ,8.52 ,11.69 ,162 ,6.60 ,10.66 ,162 ,0.33 ,5.10 ,5.09 ,5.11 ,4.36 ,4.35 ,4.36 ,4.56 ,4.56 ,4.57 ,5.81 ,5.79 ,5.83 ,8.08 ,9.52 ,5.90 ,5.88 ,5.92 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.10 ,5.09 ,5.11 ,5.17 ,5.70 ,6.58 ,14.74 ,0.66 ,0.68 ,0.66 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,13.33 
"2014-02-05",16:30,8.53 ,8.45 ,8.59 ,6.32 ,6.30 ,6.36 ,8.54 ,8.51 ,8.62 ,6.30 ,6.28 ,6.33 ,7.12 ,7.08 ,7.24 ,8.50 ,69.90 ,0.26 ,0.00 ,330.82 ,350.91 ,-19.40 ,3.02 ,0.00 ,333.82 ,0.00 ,7999.00 ,0.00 ,5.71 ,5.75 ,99.28 ,8.25 ,11.58 ,7.83 ,10.64 ,161 ,6.22 ,9.82 ,162 ,0.33 ,5.13 ,5.10 ,5.15 ,4.39 ,4.36 ,4.41 ,4.59 ,4.56 ,4.61 ,5.81 ,5.80 ,5.82 ,8.05 ,9.52 ,5.88 ,5.87 ,5.90 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.10 ,5.09 ,5.11 ,5.07 ,5.64 ,6.50 ,13.75 ,0.66 ,0.68 ,0.66 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,100.00 
"2014-02-05",16:40,8.48 ,8.43 ,8.56 ,6.29 ,6.29 ,6.30 ,8.46 ,8.40 ,8.51 ,6.28 ,6.27 ,6.29 ,7.04 ,7.02 ,7.06 ,8.41 ,70.54 ,0.00 ,0.00 ,336.63 ,350.81 ,-15.15 ,0.94 ,0.00 ,339.08 ,0.00 ,7999.00 ,0.00 ,5.69 ,5.78 ,99.29 ,8.35 ,10.01 ,7.45 ,10.44 ,166 ,6.10 ,8.90 ,166 ,0.33 ,5.16 ,5.14 ,5.17 ,4.43 ,4.41 ,4.44 ,4.61 ,4.60 ,4.62 ,5.81 ,5.80 ,5.81 ,8.03 ,9.51 ,5.89 ,5.87 ,5.90 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.12 ,5.10 ,5.12 ,4.94 ,5.56 ,6.41 ,12.63 ,0.66 ,0.68 ,0.66 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,100.00 
"2014-02-05",16:50,8.45 ,8.39 ,8.55 ,6.29 ,6.29 ,6.31 ,8.45 ,8.39 ,8.53 ,6.27 ,6.25 ,6.30 ,7.05 ,7.00 ,7.07 ,8.40 ,70.76 ,0.00 ,0.00 ,337.27 ,350.93 ,-15.13 ,0.20 ,0.00 ,339.66 ,0.00 ,7999.00 ,0.00 ,5.70 ,5.75 ,99.31 ,8.23 ,10.33 ,7.65 ,10.44 ,166 ,5.99 ,9.43 ,165 ,0.33 ,5.16 ,5.16 ,5.16 ,4.45 ,4.44 ,4.47 ,4.62 ,4.61 ,4.62 ,5.80 ,5.80 ,5.81 ,8.03 ,9.50 ,5.85 ,5.83 ,5.88 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.14 ,5.12 ,5.16 ,4.80 ,5.48 ,6.30 ,11.51 ,0.66 ,0.68 ,0.66 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,100.00 
"2014-02-05",17:00,8.41 ,8.31 ,8.54 ,6.26 ,6.22 ,6.29 ,8.40 ,8.33 ,8.48 ,6.23 ,6.19 ,6.25 ,6.93 ,6.89 ,7.00 ,8.36 ,70.75 ,0.00 ,0.00 ,325.68 ,350.10 ,-26.14 ,0.00 ,0.00 ,328.89 ,0.00 ,7999.00 ,0.00 ,5.71 ,5.79 ,99.33 ,9.30 ,11.76 ,8.78 ,11.85 ,171 ,6.91 ,11.01 ,171 ,0.33 ,5.16 ,5.16 ,5.16 ,4.47 ,4.46 ,4.47 ,4.61 ,4.60 ,4.62 ,5.79 ,5.78 ,5.80 ,8.04 ,9.48 ,5.81 ,5.79 ,5.83 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.16 ,5.14 ,5.17 ,4.64 ,5.38 ,6.17 ,10.54 ,0.66 ,0.68 ,0.66 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,100.00 
"2014-02-05",17:10,8.11 ,7.78 ,8.31 ,6.10 ,5.93 ,6.20 ,8.12 ,7.84 ,8.28 ,6.06 ,5.91 ,6.19 ,6.63 ,6.24 ,6.89 ,8.10 ,71.59 ,0.00 ,0.00 ,294.05 ,346.93 ,-55.39 ,0.01 ,0.00 ,299.11 ,0.00 ,7999.00 ,0.00 ,5.64 ,5.74 ,99.33 ,8.44 ,12.01 ,7.20 ,9.99 ,168 ,5.71 ,8.77 ,166 ,0.33 ,5.16 ,5.16 ,5.17 ,4.47 ,4.46 ,4.47 ,4.60 ,4.60 ,4.61 ,5.79 ,5.78 ,5.80 ,8.04 ,9.51 ,5.76 ,5.75 ,5.78 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.15 ,5.14 ,5.16 ,4.48 ,5.27 ,6.02 ,9.69 ,0.66 ,0.68 ,0.66 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,98.00 
"2014-02-05",17:20,7.75 ,7.62 ,7.90 ,5.89 ,5.83 ,5.96 ,7.79 ,7.68 ,7.93 ,5.83 ,5.79 ,5.92 ,6.03 ,5.95 ,6.16 ,7.74 ,72.69 ,0.00 ,0.00 ,286.81 ,345.18 ,-61.36 ,0.00 ,0.00 ,291.64 ,0.00 ,7999.00 ,0.00 ,5.53 ,5.60 ,99.33 ,7.70 ,10.20 ,7.06 ,9.68 ,165 ,5.72 ,8.79 ,164 ,0.33 ,5.15 ,5.12 ,5.18 ,4.46 ,4.45 ,4.47 ,4.60 ,4.59 ,4.61 ,5.79 ,5.78 ,5.80 ,8.08 ,9.54 ,5.72 ,5.68 ,5.74 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.15 ,5.14 ,5.16 ,4.32 ,5.16 ,5.86 ,8.75 ,0.66 ,0.68 ,0.66 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,96.66 
"2014-02-05",17:30,7.51 ,7.42 ,7.72 ,5.75 ,5.69 ,5.87 ,7.56 ,7.47 ,7.77 ,5.74 ,5.69 ,5.82 ,5.82 ,5.73 ,5.93 ,7.51 ,73.85 ,0.00 ,0.00 ,288.30 ,344.57 ,-59.07 ,0.00 ,0.00 ,292.92 ,0.00 ,7999.00 ,0.00 ,5.44 ,5.55 ,99.33 ,7.27 ,8.64 ,6.62 ,8.90 ,161 ,5.18 ,7.84 ,161 ,0.33 ,5.14 ,5.12 ,5.16 ,4.46 ,4.45 ,4.48 ,4.59 ,4.58 ,4.61 ,5.79 ,5.78 ,5.80 ,8.07 ,9.52 ,5.64 ,5.62 ,5.67 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.14 ,5.13 ,5.15 ,4.15 ,5.04 ,5.69 ,7.38 ,0.66 ,0.68 ,0.66 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,24.00 
"2014-02-05",17:40,7.48 ,7.39 ,7.57 ,5.71 ,5.68 ,5.76 ,7.47 ,7.40 ,7.56 ,5.69 ,5.68 ,5.72 ,5.85 ,5.73 ,5.99 ,7.43 ,74.27 ,0.00 ,0.00 ,309.72 ,345.41 ,-38.20 ,0.00 ,0.00 ,313.12 ,0.00 ,7999.00 ,0.00 ,5.54 ,5.65 ,99.32 ,7.54 ,9.95 ,6.42 ,8.61 ,159 ,5.02 ,7.20 ,158 ,0.33 ,5.15 ,5.14 ,5.17 ,4.49 ,4.49 ,4.49 ,4.60 ,4.60 ,4.61 ,5.78 ,5.78 ,5.79 ,8.03 ,9.49 ,5.59 ,5.55 ,5.62 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.14 ,5.13 ,5.16 ,3.97 ,4.90 ,5.51 ,5.75 ,0.66 ,0.68 ,0.66 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,0.00 
"2014-02-05",17:50,7.66 ,7.56 ,7.84 ,5.79 ,5.77 ,5.83 ,7.65 ,7.58 ,7.79 ,5.77 ,5.74 ,5.82 ,6.08 ,6.04 ,6.16 ,7.60 ,73.51 ,0.00 ,0.00 ,325.74 ,346.98 ,-23.25 ,0.00 ,0.00 ,328.46 ,0.00 ,7999.00 ,0.00 ,5.53 ,5.63 ,99.33 ,6.35 ,7.76 ,6.48 ,8.87 ,159 ,4.82 ,7.15 ,158 ,0.33 ,5.16 ,5.14 ,5.16 ,4.50 ,4.49 ,4.51 ,4.61 ,4.60 ,4.62 ,5.79 ,5.79 ,5.79 ,8.02 ,9.49 ,5.51 ,5.47 ,5.55 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.15 ,5.14 ,5.15 ,3.77 ,4.75 ,5.31 ,4.23 ,0.66 ,0.68 ,0.66 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,0.00 
"2014-02-05",18:00,7.81 ,7.76 ,7.87 ,5.82 ,5.80 ,5.84 ,7.80 ,7.77 ,7.82 ,5.80 ,5.77 ,5.82 ,6.26 ,6.18 ,6.36 ,7.75 ,72.26 ,0.00 ,0.00 ,330.51 ,347.80 ,-19.12 ,0.00 ,0.00 ,332.83 ,0.00 ,7999.00 ,0.00 ,5.58 ,5.65 ,99.32 ,7.66 ,10.33 ,6.84 ,9.77 ,160 ,5.27 ,7.77 ,160 ,0.33 ,5.16 ,5.16 ,5.16 ,4.52 ,4.50 ,4.53 ,4.62 ,4.61 ,4.62 ,5.79 ,5.79 ,5.79 ,8.02 ,9.50 ,5.46 ,5.43 ,5.48 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.15 ,5.15 ,5.15 ,3.56 ,4.58 ,5.08 ,3.20 ,0.66 ,0.68 ,0.66 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,0.00 
