"2014-02-24 20:34:00",1035211,-4.352601,-1.505443,-72.8092,9.944453,-32.13465,10.00018,0,-0.9975284,-52.23281,6.442642,0,0.004,7999,0,0,0,3.076207,6.485494,4.806303,6.445465,6.240183,6.166952,6.595014,7.725912,9.026464,5.497742,"NAN","NAN",6.277145,-14.86362,-0.7466832,0.6882148,0.5131283,0.311489,37.29926,37.71294,37.25631,38.55613,37.5841,37.60896,37.42133,38.5584,37.91188,0.6725795,0.6916948,0.6706083,0.7313995,0.6857152,0.6868674,0.678195,0.7315072,0.7009723,1.000153,5.819603,13.51402,291.4,332.4,294.3,-40.92,3.542
"2014-02-24 20:35:00",1035212,-4.329802,-1.493492,-72.75178,9.957433,-32.07855,10.00345,0,-0.9975246,-52.28859,6.442642,0,0.004,7999,0,0,0,3.089292,6.439593,4.773544,6.442106,6.227173,6.170222,6.598373,7.722631,9.019791,5.497742,"NAN","NAN",6.277145,-14.91164,-0.7662857,0.6652997,0.4867033,0.3114932,37.28796,37.70842,37.25179,38.56292,37.58183,37.6067,37.41681,38.55387,37.90735,0.6720603,0.6914846,0.6704009,0.7317228,0.6856105,0.6867624,0.6779866,0.7312915,0.7007608,1.00014,5.808308,13.51989,291.5,332.4,294.2,-41.04,3.557
"2014-02-24 20:36:00",1035213,-4.307012,-1.493491,-72.52317,9.960968,-31.96658,10.00345,0,-1.205342,-52.45654,6.449193,0,0.004,7999,0,0,0,3.105647,6.403374,4.766996,6.435387,6.246806,6.180283,6.595014,7.725912,9.00973,5.487923,"NAN","NAN",6.277145,-14.96233,-0.7858903,0.6391132,0.4611322,0.311494,37.29926,37.70164,37.24727,38.57196,37.5841,37.6067,37.41681,38.55387,37.90735,0.6725793,0.6911693,0.6701936,0.732154,0.6857152,0.6867625,0.6779866,0.7312915,0.7007608,1.000191,5.808308,13.47662,291.8,332.5,294.1,-41.26,3.58
"2014-02-24 20:37:00",1035214,-4.295632,-1.505444,-72.69463,9.931213,-31.29478,9.980392,0,-1.288469,-52.73647,6.485235,0,0.004,7999,0,0,0,3.115415,6.452698,4.796478,6.432108,6.227091,6.186826,6.598373,7.732468,9.00973,5.48465,"NAN","NAN",6.277145,-15.01135,-0.8046468,0.615385,0.434711,0.311494,37.2857,37.7039,37.24727,38.55613,37.57957,37.61574,37.41681,38.5584,37.90961,0.6719565,0.6912744,0.6701937,0.7313992,0.6855057,0.6871819,0.6779866,0.7315071,0.7008667,1.000153,5.798141,13.49402,291.4,333.1,294,-41.89,3.695
"2014-02-24 20:38:00",1035215,-4.238691,-1.475585,-72.98038,9.934749,-31.35077,9.980392,0,-1.246906,-53.07237,6.508179,0,0.004,7999,0,0,0,3.125259,6.449341,4.793205,6.438746,6.243454,6.177096,6.595014,7.722633,9.006561,5.461764,"NAN","NAN",6.277145,-15.05949,-0.8225511,0.5900199,0.4099944,0.3115714,37.28344,37.71069,37.24953,38.56517,37.59087,37.6067,37.41229,38.56518,37.90961,0.6718528,0.6915898,0.6702972,0.7318306,0.6860292,0.6867626,0.6777782,0.7318304,0.7008665,1.00014,5.787975,13.50958,291.2,333,293.8,-42.03,3.683
"2014-02-24 20:39:00",1035216,-4.238691,-1.481559,-73.49473,9.928187,-31.40675,9.986943,0,-1.288469,-53.46425,6.521271,0,0.004,7999,0,0,0,3.125259,6.455976,4.806305,6.445465,6.240265,6.173742,6.598373,7.729189,9.006679,5.455225,"NAN","NAN",6.280497,-15.10843,-0.8413036,0.5679249,0.3818659,0.311494,37.28118,37.70842,37.24727,38.56066,37.58183,37.59992,37.40777,38.55387,37.90961,0.6717491,0.6914846,0.6701936,0.7316148,0.6856105,0.6864482,0.67757,0.7312915,0.7008665,1.000179,5.787975,13.50958,290.6,333,293.4,-42.33,3.679
"2014-02-24 20:40:00",1035217,-4.278551,-1.517396,-73.95182,9.957698,-32.02253,10.01974,0,-1.246904,-53.91204,6.521271,0,0.004,7999,0,0,0,3.131762,6.469019,4.809639,6.435631,6.24353,6.183721,6.598373,7.716074,8.999898,5.438868,"NAN","NAN",6.277145,-15.15379,-0.8609036,0.5433717,0.3554401,0.3114955,37.29022,37.71295,37.25406,38.56292,37.59539,37.61122,37.41455,38.56292,37.90735,0.672164,0.6916949,0.6705046,0.7317227,0.6862387,0.6869721,0.6778824,0.7317228,0.7007608,1.000166,5.787975,13.52369,290.3,332.6,293,-42.34,3.586
"2014-02-24 20:41:00",1035218,-4.329821,-1.54129,-74.12327,9.984039,-32.58236,10.04271,0,-1.246904,-54.08,6.544215,0,0.004,7999,0,0,0,3.148143,6.462537,4.822797,6.432353,6.240183,6.177012,6.598373,7.732468,9.0233,5.435598,"NAN","NAN",6.280497,-15.20098,-0.8805082,0.5188218,0.3307212,0.3114958,37.29474,37.7039,37.25406,38.56066,37.58635,37.59992,37.41907,38.55613,37.90735,0.6723716,0.6912744,0.6705046,0.731615,0.6858198,0.6864482,0.6780909,0.7313992,0.7007608,1.000153,5.780445,13.50621,290.3,332.1,292.9,-41.98,3.494
"2014-02-24 20:42:00",1035219,-4.364016,-1.547269,-74.35193,9.97408,-32.13452,10.05582,0,-1.246905,-54.30397,6.563891,0,0.004,7999,0,0,0,3.167747,6.452698,4.819463,6.432353,6.240255,6.177096,6.598373,7.732468,9.003052,5.422495,"NAN","NAN",6.280497,-15.24737,-0.8975597,0.4934556,0.3042989,0.3114951,37.297,37.70617,37.24953,38.56066,37.59539,37.61348,37.41907,38.55613,37.91413,0.6724753,0.6913795,0.6702974,0.7316149,0.6862387,0.6870769,0.6780908,0.7313993,0.7010782,1.000115,5.765385,13.51646,290,332.6,292.8,-42.65,3.601
"2014-02-24 20:43:00",1035220,-4.335555,-1.541304,-74.75204,9.963994,-32.07856,10.05582,0,-1.246906,-54.69591,6.573804,0,0.004,7999,0,0,0,3.157944,6.580584,4.881958,6.422442,6.250076,6.180285,6.598373,7.725912,9.006454,5.41922,"NAN","NAN",6.287201,-15.29375,-0.9171684,0.469726,0.2778764,0.3116486,37.2857,37.7039,37.25857,38.56066,37.59314,37.60896,37.41907,38.55387,37.91413,0.6719565,0.6912744,0.6707121,0.7316149,0.6861339,0.6868672,0.6780908,0.7312915,0.7010781,1.000179,5.765385,13.51106,289.5,332.7,292.5,-43.02,3.613
"2014-02-24 20:44:00",1035221,-4.318464,-1.523382,-74.80918,9.96727,-31.74266,10.04272,0,-1.246906,-54.80787,6.596731,0,0.004,7999,0,0,0,3.177567,6.600172,4.908043,6.425802,6.250076,6.183721,6.598373,7.726008,9.013118,5.41922,"NAN","NAN",6.290553,-15.33745,-0.935921,0.4468125,0.252305,0.3114936,37.29022,37.70617,37.25179,38.56066,37.59088,37.61574,37.41681,38.56518,37.90735,0.672164,0.6913795,0.6704009,0.7316149,0.6860295,0.6871817,0.6779866,0.7318304,0.7007608,1.000153,5.765385,13.49357,289.5,333,292.5,-43.29,3.669
"2014-02-24 20:45:00",1035222,-4.307037,-1.52337,-74.9804,9.960709,-31.79854,10.04599,0,-1.246902,-54.86368,6.593369,0,0.004,7999,0,0,0,3.187381,6.633039,4.934309,6.41925,6.240265,6.186991,6.598373,7.732567,8.996495,5.41922,"NAN","NAN",6.293905,-15.37925,-0.9555172,0.4230768,0.2258791,0.3114972,37.29022,37.70617,37.25631,38.5697,37.58862,37.60896,37.41681,38.56517,37.90961,0.6721642,0.6913795,0.6706083,0.7320468,0.6859245,0.6868674,0.6779866,0.7318308,0.7008665,1.00014,5.765385,13.49377,289.3,332.9,292.4,-43.31,3.661
"2014-02-24 20:46:00",1035223,-4.272848,-1.51142,-74.9804,9.963989,-32.02247,10.04927,0,-1.246902,-54.97564,6.596642,0,0.004,7999,0,0,0,3.20372,6.751076,4.976771,6.402885,6.233719,6.18045,6.595098,7.729289,8.999776,5.415949,"NAN","NAN",6.283849,-15.4247,-0.9742696,0.3977086,0.2011602,0.3116529,37.29022,37.69712,37.25405,38.5697,37.59314,37.6067,37.41455,38.55613,37.90283,0.672164,0.6909592,0.6705046,0.7320462,0.6861339,0.6867624,0.6778824,0.7313996,0.7005494,1.000128,5.765385,13.54071,289.3,332.7,292.3,-43.18,3.618
"2014-02-24 20:47:00",1035224,-4.255767,-1.53532,-75.09471,9.980392,-31.91051,10.0591,0,-1.246902,-55.19959,6.590096,0,0.004,7999,0,0,0,3.20372,6.760915,4.980039,6.393066,6.240265,6.186991,6.598373,7.712797,9.006673,5.40287,"NAN","NAN",6.280497,-15.46846,-0.9913211,0.3731601,0.1747373,0.3114977,37.29248,37.7039,37.25179,38.56744,37.59539,37.61574,37.41455,38.56744,37.90283,0.6722677,0.6912744,0.6704009,0.7319386,0.6862388,0.6871818,0.6778824,0.7319384,0.7005494,1.000179,5.757853,13.49845,289.3,332.9,292,-43.56,3.651
"2014-02-24 20:48:00",1035225,-4.261487,-1.52338,-75.15188,9.960709,-31.9665,10.04599,0,-1.246903,-55.31157,6.596731,0,0.004,7999,0,0,0,3.200412,6.711729,4.96033,6.396339,6.236984,6.183637,6.598373,7.732567,8.989944,5.373438,"NAN","NAN",6.287201,-15.51134,-1.008373,0.3494298,0.1491666,0.3115748,37.28796,37.71069,37.24953,38.5584,37.59314,37.61122,37.42133,38.5697,37.90283,0.6720604,0.6915899,0.6702973,0.7315071,0.6861339,0.6869721,0.6781949,0.7320461,0.7005494,1.000166,5.74279,13.52154,289.1,332.8,292,-43.53,3.626
"2014-02-24 20:49:00",1035226,-4.267184,-1.535328,-75.26617,9.957433,-31.79855,10.0427,0,-1.246903,-55.25558,6.593369,0,0.004,7999,0,0,0,3.174296,6.695328,4.960393,6.373408,6.246806,6.190262,6.601652,7.712797,9.013351,5.347265,"NAN","NAN",6.287201,-15.55416,-1.025421,0.3265164,0.1235952,0.3115748,37.29474,37.71295,37.24727,38.56518,37.58862,37.60896,37.40777,38.5697,37.90735,0.6723716,0.6916952,0.6701937,0.7318305,0.6859245,0.6868672,0.6775699,0.7320462,0.7007609,1.000166,5.74279,13.42949,289,332.9,292,-43.64,3.657
"2014-02-24 20:50:00",1035227,-4.289946,-1.529344,-75.43755,9.960713,-31.63057,10.03943,0,-1.288465,-55.3675,6.596906,0,0.004,7999,0,0,0,3.135071,6.754359,4.970339,6.366852,6.243536,6.183721,6.598373,7.729189,9.003281,5.340714,"NAN","NAN",6.287201,-15.59512,-1.04587,0.3027824,0.09802303,0.311576,37.297,37.70164,37.25405,38.56066,37.59314,37.61122,37.41907,38.56066,37.90283,0.6724755,0.6911693,0.6705049,0.7316148,0.6861341,0.686972,0.6780908,0.7316148,0.7005495,1.000153,5.74279,13.48209,288.8,333.1,291.9,-43.91,3.688
"2014-02-24 20:51:00",1035228,-4.250061,-1.517394,-75.43755,9.967397,-31.12672,10.04272,0,-1.330028,-55.64741,6.600179,0,0.004,7999,0,0,0,3.125259,6.646151,4.921145,6.37013,6.246806,6.190262,6.598373,7.716077,8.990062,5.340714,"NAN","NAN",6.297256,-15.6362,-1.062065,0.2774141,0.07159943,0.3115762,37.2857,37.69034,37.24953,38.57874,37.58862,37.61574,37.41907,38.55613,37.90509,0.6719565,0.6906443,0.6702973,0.7324782,0.6859245,0.6871818,0.6780908,0.7313994,0.7006552,1.000191,5.74279,13.49497,288.9,333.6,291.6,-44.67,3.797
"2014-02-24 20:52:00",1035229,-4.232926,-1.493483,-75.72337,9.950877,-30.73487,10.03627,0,-1.288466,-55.8714,6.590185,0,0.004,7999,0,0,0,3.144877,6.557543,4.845792,6.366852,6.246806,6.183721,6.598373,7.719353,8.990062,5.340714,"NAN","NAN",6.287201,-15.67615,-1.082505,0.254497,0.04687997,0.3118852,37.30153,37.7039,37.24501,38.56517,37.58862,37.61122,37.4236,38.5584,37.90509,0.672683,0.6912744,0.67009,0.7318304,0.6859245,0.6869721,0.6782992,0.7315071,0.7006552,1.000166,5.739401,13.47915,288.5,333.9,291.4,-45.31,3.871
"2014-02-24 20:53:00",1035230,-4.204354,-1.481504,-75.72345,9.91481,-30.23105,9.980392,0,-1.413158,-56.09539,6.593369,0,0.004,7999,0,0,0,3.174294,6.455897,4.799934,6.37013,6.227178,6.183721,6.598373,7.726011,8.999888,5.340714,"NAN","NAN",6.280573,-15.71611,-1.101241,0.2323987,0.0213087,0.3118835,37.29474,37.69938,37.25631,38.56744,37.59992,37.6067,37.42133,38.56066,37.90509,0.6723717,0.6910644,0.6706083,0.7319388,0.6864481,0.6867626,0.6781949,0.7316148,0.7006552,1.000166,5.732624,13.48357,288.3,334.2,291.2,-45.71,3.916
"2014-02-24 20:54:00",1035231,-4.210051,-1.469557,-75.6663,9.905095,-29.7272,9.980392,0,-1.496284,-56.37531,6.609914,0,0.004,7999,0,0,0,3.200452,6.423197,4.76063,6.366852,6.246806,6.183721,6.598373,7.722633,8.999893,5.334177,"NAN","NAN",6.287201,-15.75456,-1.116583,0.206213,0.001704696,0.3118835,37.29248,37.70617,37.25179,38.56517,37.5841,37.60218,37.42133,38.56066,37.90735,0.672268,0.6913795,0.6704009,0.7318305,0.6857152,0.6865529,0.678195,0.7316148,0.7007608,1.000153,5.736013,13.51119,288.3,334.7,291,-46.43,4.02
"2014-02-24 20:55:00",1035232,-4.232893,-1.469576,-75.72343,9.895126,-29.3353,9.970677,0,-1.413157,-56.48726,6.606638,0,0.004,7999,0,0,0,3.223302,6.374039,4.724467,6.366852,6.236994,6.186991,6.598373,7.729189,8.996617,5.334177,"NAN","NAN",6.293905,-15.79413,-1.136204,0.1849399,-0.0196043,0.3118837,37.29022,37.72199,37.24727,38.56518,37.58635,37.61348,37.41455,38.54709,37.90509,0.672164,0.6921155,0.6701939,0.7318306,0.6858199,0.6870769,0.6778824,0.7309683,0.7006552,1.000166,5.732624,13.47086,288.2,335,290.8,-46.93,4.091
"2014-02-24 20:56:00",1035233,-4.2386,-1.481527,-76.12347,9.872314,-29.11137,9.924647,0,-1.454721,-56.76718,6.609914,0,0.004,7999,0,0,0,3.285469,6.357564,4.708028,6.366852,6.21081,6.186991,6.598373,7.719353,8.99322,5.324374,"NAN","NAN",6.283849,-15.83433,-1.151547,0.162027,-0.04347041,0.3118837,37.29474,37.69938,37.25179,38.56292,37.58861,37.6067,37.41229,38.55161,37.90961,0.6723716,0.6910642,0.6704009,0.731723,0.6859245,0.6867626,0.6777783,0.7311838,0.7008666,1.000153,5.736013,13.49203,287.7,335,290.6,-47.17,4.088
"2014-02-24 20:57:00",1035234,-4.307002,-1.463618,-76.35217,9.826385,-29.33534,9.908376,0,-1.371595,-56.9352,6.609914,0,0.004,7999,0,0,0,3.347588,6.301913,4.70815,6.366852,6.220632,6.190178,6.598373,7.719355,9.000122,5.301483,"NAN","NAN",6.287201,-15.87298,-1.169462,0.1382975,-0.0664851,0.3118826,37.27892,37.70164,37.25631,38.57422,37.58862,37.6067,37.41455,38.55161,37.90057,0.6716453,0.6911694,0.6706083,0.7322621,0.6859245,0.6867626,0.6778824,0.7311837,0.7004437,1.00014,5.739401,13.53628,287.2,334.7,290.4,-47.12,4.025
"2014-02-24 20:58:00",1035235,-4.35835,-1.469617,-76.46656,9.822983,-29.33538,9.901688,0,-1.246907,-57.10321,6.599915,0,0.004,7999,0,0,0,3.3672,6.301666,4.727804,6.366852,6.214081,6.183721,6.598373,7.725912,8.989944,5.298208,"NAN","NAN",6.27387,-15.91077,-1.187377,0.1153858,-0.09205735,0.311958,37.2857,37.71069,37.25857,38.56517,37.59087,37.6067,37.41907,38.56292,37.90284,0.6719565,0.6915898,0.6707121,0.7318305,0.6860293,0.6867624,0.6780908,0.7317227,0.7005495,1.00014,5.736013,13.50598,287.1,334.6,290.2,-47.34,4.018
"2014-02-24 20:59:00",1035236,-4.375442,-1.451695,-76.63801,9.826512,-28.83153,9.898407,0,-1.246907,-57.43912,6.603277,0,0.004,7999,0,0,0,3.426081,6.295354,4.727804,6.366852,6.200994,6.186991,6.598373,7.729189,8.999888,5.281837,"NAN","NAN",6.287201,-15.94922,-1.205277,0.09247231,-0.1159241,0.311958,37.28796,37.70842,37.25631,38.56292,37.59314,37.60218,37.42133,38.56292,37.90284,0.6720603,0.6914846,0.6706083,0.7317228,0.6861339,0.686553,0.678195,0.731723,0.7005495,1.000179,5.74279,13.51702,287,335.1,289.9,-48.19,4.118
"2014-02-24 21:00:00",1035237,-4.375415,-1.42779,-76.58086,9.773799,-28.43964,9.849228,0,-1.246907,-57.43912,6.599915,0,0.004,7999,0,0,0,3.439163,6.20355,4.67214,6.366852,6.220632,6.193532,6.598373,7.716077,8.999893,5.26549,"NAN","NAN",6.280497,-15.98756,-1.221464,0.06792165,-0.1406422,0.3118805,37.29474,37.7039,37.25406,38.55161,37.59314,37.6067,37.42133,38.5584,37.90057,0.6723717,0.6912745,0.6705046,0.7311838,0.6861339,0.6867624,0.6781948,0.731507,0.7004437,1.000115,5.74279,13.51023,286.7,335.3,289.9,-48.37,4.147
"2014-02-24 21:01:00",1035238,-4.37541,-1.409866,-76.52372,9.747559,-28.43964,9.822983,0,-1.246907,-57.55109,6.599915,0,0.004,7999,0,0,0,3.462041,6.223216,4.675298,6.366852,6.217356,6.19338,6.598373,7.732567,9.003052,5.262222,"NAN","NAN",6.283849,-16.02339,-1.237659,0.04582665,-0.1645087,0.311958,37.30153,37.70842,37.24727,38.55613,37.59087,37.60444,37.41455,38.57196,37.90961,0.6726835,0.6914847,0.6701937,0.7313993,0.6860293,0.6866577,0.6778824,0.7321541,0.7008666,1.000128,5.74279,13.50471,286.7,335.1,289.7,-48.36,4.119
"2014-02-24 21:02:00",1035239,-4.369681,-1.397908,-76.58096,9.751094,-28.43968,9.822983,0,-1.205345,-57.49517,6.560598,0,0.004,7999,0,0,0,3.455503,6.242895,4.681844,6.366852,6.24353,6.196823,6.598373,7.729189,9.006566,5.262222,"NAN","NAN",6.280497,-16.06167,-1.255545,0.02536811,-0.1892255,0.3119569,37.29248,37.69938,37.24275,38.56518,37.58183,37.60218,37.41681,38.56518,37.90961,0.6722677,0.6910644,0.6699863,0.7318309,0.6856105,0.6865528,0.6779868,0.7318305,0.7008666,1.00014,5.74279,13.51009,286.6,335.1,289.6,-48.51,4.119
"2014-02-24 21:03:00",1035240,-4.375316,-1.397888,-76.63821,9.734578,-28.60766,9.813146,0,-1.039091,-57.43926,6.537656,0,0.004,7999,0,0,0,3.455503,6.229769,4.655642,6.363497,6.214162,6.19018,6.598373,7.716077,9.020015,5.262222,"NAN","NAN",6.277145,-16.09732,-1.271727,0.003273262,-0.2130896,0.3119546,37.30831,37.7039,37.24275,38.57196,37.57957,37.61574,37.4236,38.54031,37.90057,0.6729946,0.6912744,0.6699863,0.7321541,0.6855057,0.6871818,0.6782991,0.7306451,0.7004437,1.000179,5.74279,13.50903,286.5,334.9,289.5,-48.35,4.074
"2014-02-24 21:04:00",1035241,-4.375316,-1.409836,-76.58105,9.67569,-28.4957,9.744278,0,-0.9975278,-57.49524,6.501617,0,0.004,7999,0,0,0,3.452235,6.154386,4.613007,6.363497,6.210821,6.190099,6.598373,7.709518,9.019902,5.262222,"NAN","NAN",6.277145,-16.1349,-1.287922,-0.0106381,-0.2361032,0.3119546,37.30153,37.7039,37.24953,38.5584,37.58862,37.61122,37.41907,38.55613,37.90509,0.6726832,0.6912744,0.6702974,0.731507,0.6859245,0.6869721,0.6780909,0.7313992,0.7006552,1.00014,5.74279,13.48786,286.2,334.7,289.3,-48.33,4.024
"2014-02-24 21:05:00",1035242,-4.432282,-1.403861,-76.638,9.662456,-28.43963,9.741002,0,-0.997525,-57.4391,6.452461,0,0.004,7999,0,0,0,3.439163,6.12161,4.583588,6.366852,6.20754,6.193288,6.598373,7.716074,9.009725,5.258949,"NAN","NAN",6.277145,-16.17159,-1.306672,-0.03436921,-0.259969,0.3119577,37.297,37.69938,37.24953,38.56744,37.58862,37.6067,37.41681,38.5584,37.90735,0.6724753,0.6910644,0.6702972,0.7319385,0.6859246,0.6867625,0.6779866,0.7315071,0.7007608,1.000153,5.74279,13.49592,286.1,334.7,289.1,-48.62,4.032
"2014-02-24 21:06:00",1035243,-4.443675,-1.397887,-76.5237,9.59673,-28.27168,9.682002,0,-0.997525,-57.4391,6.436157,0,0.004,7999,0,0,0,3.435893,6.069084,4.554108,6.366852,6.207545,6.183477,6.598292,7.722633,9.023295,5.255676,"NAN","NAN",6.27387,-16.20567,-1.322867,-0.06137359,-0.2855397,0.3119583,37.29926,37.7039,37.24275,38.57422,37.58183,37.59314,37.41907,38.56066,37.90057,0.6725792,0.6912744,0.6699863,0.7322622,0.6856105,0.686134,0.6780908,0.7316151,0.7004437,1.000128,5.74279,13.51525,285.9,334.6,289,-48.59,4.004
"2014-02-24 21:07:00",1035244,-4.443693,-1.368023,-76.52372,9.58374,-28.04776,9.652736,0,-0.9975254,-57.43912,6.373825,0,0.004,7999,0,0,0,3.432622,6.05278,4.544281,6.356789,6.230448,6.203272,6.598373,7.725912,9.019902,5.245857,"NAN","NAN",6.277145,-16.24247,-1.339922,-0.08756021,-0.3077029,0.311958,37.29248,37.70164,37.25179,38.57874,37.5841,37.59766,37.41229,38.55613,37.89831,0.6722677,0.6911693,0.6704009,0.7324776,0.6857151,0.6863434,0.6777782,0.7313992,0.7003381,1.000166,5.74279,13.52897,285.8,334.7,288.7,-49,4.019
"2014-02-24 21:08:00",1035245,-4.443728,-1.356086,-76.4666,9.514775,-27.9358,9.596985,0,-0.9975257,-57.6071,6.360718,0,0.004,7999,0,0,0,3.429352,6.042938,4.531179,6.363497,6.217367,6.200002,6.598373,7.719353,9.003281,5.232775,"NAN","NAN",6.277145,-16.27665,-1.354421,-0.1104738,-0.3332757,0.3119574,37.30153,37.69712,37.25406,38.5584,37.57957,37.59992,37.42133,38.55161,37.90057,0.6726832,0.6909592,0.6705046,0.7315071,0.6855057,0.6864482,0.678195,0.731184,0.7004437,1.000153,5.750322,13.47918,285.5,334.5,288.5,-49.07,3.983
"2014-02-24 21:09:00",1035246,-4.449425,-1.350112,-76.63805,9.511627,-28.15974,9.590302,0,-0.9975257,-57.77504,6.37055,0,0.004,7999,0,0,0,3.435893,6.049337,4.534454,6.366852,6.210815,6.19665,6.595014,7.722633,9.026464,5.203341,"NAN","NAN",6.277145,-16.31161,-1.371468,-0.1301136,-0.3554372,0.3119574,37.29474,37.70617,37.25406,38.57196,37.57731,37.59539,37.42585,38.5584,37.90057,0.6723717,0.6913796,0.6705046,0.7321545,0.685401,0.6862387,0.6784034,0.731507,0.7004437,1.00014,5.746556,13.50219,285.3,334.2,288.4,-48.94,3.93
"2014-02-24 21:10:00",1035247,-4.443811,-1.326241,-76.52346,9.504944,-28.15963,9.583623,0,-1.039085,-57.77483,6.360718,0,0.004,7999,0,0,0,3.412999,6.010137,4.518018,6.363497,6.223826,6.193449,6.598373,7.712799,9.013234,5.186986,"NAN","NAN",6.277145,-16.34693,-1.387694,-0.1538484,-0.3767549,0.3119615,37.297,37.71295,37.24501,38.5584,37.58635,37.60218,37.41229,38.56744,37.90057,0.6724756,0.6916949,0.67009,0.7315073,0.6858199,0.6865528,0.6777782,0.7319383,0.7004437,1.000115,5.74279,13.50803,285.4,334.2,288.3,-48.97,3.923
"2014-02-24 21:11:00",1035248,-4.443828,-1.338194,-76.46631,9.472275,-27.82373,9.534698,0,-1.039085,-57.83081,6.357437,0,0.004,7999,0,0,0,3.39992,6.02654,4.524569,6.360143,6.230372,6.190096,6.598373,7.729189,9.016856,5.186986,"NAN","NAN",6.277145,-16.38101,-1.40389,-0.1751253,-0.4006217,0.3119624,37.29022,37.69486,37.25405,38.57196,37.57957,37.60444,37.41681,38.5584,37.90284,0.672164,0.6908543,0.6705046,0.7321542,0.6855057,0.6866577,0.6779866,0.731507,0.7005495,1.000179,5.74279,13.49698,285.3,334.3,288.3,-49.12,3.94
"2014-02-24 21:12:00",1035249,-4.443854,-1.344176,-76.58061,9.439595,-27.9357,9.518433,0,-1.246902,-58.05474,6.360718,0,0.004,7999,0,0,0,3.380264,5.993675,4.504855,6.360227,6.233724,6.193451,6.598373,7.712797,9.013234,5.183716,"NAN","NAN",6.277145,-16.41349,-1.417541,-0.196404,-0.4244924,0.3119623,37.29022,37.7039,37.24727,38.56744,37.5841,37.59539,37.41455,38.56066,37.90509,0.672164,0.6912746,0.6701937,0.7319383,0.6857151,0.6862386,0.6778824,0.7316154,0.7006552,1.000153,5.754087,13.50539,285,334.1,288,-49.13,3.9
"2014-02-24 21:13:00",1035250,-4.443906,-1.344192,-76.69492,9.432918,-28.21562,9.508224,0,-1.039086,-58.11073,6.357437,0,0.004,7999,0,0,0,3.383578,5.967527,4.485321,6.360311,6.223907,6.190018,6.598373,7.719355,9.01358,5.183716,"NAN","NAN",6.277145,-16.4486,-1.436306,-0.217683,-0.4475109,0.3119622,37.29474,37.70842,37.25405,38.56292,37.58862,37.59766,37.41907,38.56518,37.90509,0.6723716,0.6914846,0.6705046,0.7317226,0.6859245,0.6863434,0.6780908,0.7318307,0.7006552,1.000115,5.757853,13.52393,284.9,333.7,288,-48.87,3.831
"2014-02-24 21:14:00",1035251,-4.443906,-1.35614,-76.92352,9.436315,-28.04767,9.508224,0,-0.9975221,-58.11073,6.344322,0,0.004,7999,0,0,0,3.383578,5.905256,4.465668,6.356951,6.230448,6.203354,6.598373,7.719358,9.009725,5.180445,"NAN","NAN",6.277145,-16.48181,-1.450797,-0.2389603,-0.4679685,0.3119622,37.28344,37.71069,37.25631,38.56292,37.57279,37.59314,37.41681,38.56744,37.90057,0.6718528,0.6915898,0.6706083,0.7317227,0.6851917,0.6861339,0.6779866,0.7319384,0.7004437,1.000128,5.750322,13.48066,284.7,333.9,287.9,-49.09,3.866
"2014-02-24 21:15:00",1035252,-4.443905,-1.362114,-76.92319,9.432918,-28.15952,9.511749,0,-1.039081,-58.11049,6.327947,0,0.004,7999,0,0,0,3.363932,5.908534,4.459061,6.334045,6.21728,6.19338,6.598373,7.712799,9.009959,5.180445,"NAN","NAN",6.277145,-16.51326,-1.466992,-0.2610558,-0.4909832,0.3119668,37.29022,37.7039,37.24275,38.56292,37.58183,37.59539,37.4236,38.56066,37.89605,0.6721641,0.6912744,0.6699865,0.7317227,0.6856105,0.6862386,0.6782992,0.7316148,0.7002324,1.000128,5.74279,13.52643,284.7,333.8,287.8,-49.07,3.846
"2014-02-24 21:16:00",1035253,-4.443905,-1.368088,-76.98035,9.42952,-28.15952,9.511627,0,-1.163771,-58.11049,6.337776,0,0.004,7999,0,0,0,3.360657,5.901978,4.465668,6.324234,6.227178,6.196732,6.598373,7.712794,9.003285,5.157547,"NAN","NAN",6.277145,-16.54647,-1.481483,-0.2839698,-0.5131456,0.3119677,37.2857,37.71295,37.24727,38.56744,37.58635,37.59539,37.41907,38.5584,37.89831,0.6719566,0.691695,0.6701936,0.7319384,0.6858198,0.6862388,0.6780909,0.7315071,0.7003382,1.000166,5.746556,13.50802,284.6,333.8,287.9,-49.01,3.846
"2014-02-24 21:17:00",1035254,-4.438206,-1.374062,-77.15154,9.426356,-28.49532,9.505066,0,-0.9975147,-58.11031,6.318123,0,0.004,7999,0,0,0,3.347585,5.888868,4.462336,6.311129,6.223913,6.196722,6.598373,7.716074,9.013347,5.147728,"NAN","NAN",6.27387,-16.58055,-1.496825,-0.3044286,-0.5370125,0.3119706,37.27892,37.70617,37.25857,38.55387,37.57731,37.59314,37.41229,38.56292,37.90284,0.6716454,0.6913795,0.670712,0.7312916,0.685401,0.6861339,0.6777784,0.7317226,0.7005495,1.000115,5.74279,13.51344,284.4,333.4,287.8,-48.73,3.77
