"2014-02-02",21:43,2.153,1.629,2.079,1.6,0.583,2.116,87.9,-4.547,-1.261,261.4,319.3,-61.2,-1.455,0.,267.2,0,7999.,0.000,2.999997,101.5923,4.042,4.45,3.422,4.16,169.267,2.131,2.56,166.534,0.309,3.853,4.225,4.558,5.86,8.234,9.611,2.243,-999.,-999.,5.147,-4.19,-3.952,-4.728,-21.412,0.685,0.683,0.669,0.733,0.7,0.694,0.677,0.734,0.687,0.,6.667
"2014-02-02",21:44,2.163,1.659,2.109,1.6,0.573,2.12,87.7,-4.581,-1.279,261.3,318.8,-60.8,-1.497,0.,267.1,0,7999.,0.000,3.006673,101.5913,3.813,4.2,3.192,3.63,168.869,1.91,2.4,167.068,0.309,3.857,4.229,4.541,5.844,8.24,9.611,2.243,-999.,-999.,5.153,-4.198,-3.971,-4.747,-21.393,0.685,0.683,0.67,0.732,0.7,0.694,0.677,0.734,0.686,0.,0.
"2014-02-02",21:45,2.169,1.652,2.083,1.605,0.567,2.123,88.,-4.604,-1.279,261.4,318.7,-60.6,-1.372,0.,267.3,0,7999.,0.000,3.16667,101.5907,3.867,4.2,3.364,3.93,170.535,2.105,2.51,170.264,0.309,3.837,4.225,4.541,5.837,8.23,9.611,2.24,-999.,-999.,5.156,-4.207,-3.986,-4.762,-21.379,0.685,0.684,0.669,0.733,0.699,0.694,0.678,0.733,0.686,0.,0.
"2014-02-02",21:46,2.127,1.622,2.076,1.589,0.567,2.115,88.,-4.65,-1.291,261.5,318.6,-60.5,-1.33,0.,267.5,0,7999.,0.000,3.093338,101.5952,3.625,3.95,3.274,3.73,169.999,2.012,2.49,169.401,0.309,3.84,4.222,4.535,5.834,8.23,9.614,2.24,-999.,-999.,5.16,-4.212,-3.999,-4.778,-21.365,0.685,0.683,0.67,0.732,0.699,0.694,0.677,0.733,0.687,0.,0.
"2014-02-02",21:47,2.094,1.586,2.067,1.568,0.573,2.099,88.3,-4.65,-1.297,261.6,318.5,-60.3,-1.247,0.,267.4,0,7999.,0.000,2.973342,101.5969,3.725,4.2,3.293,3.71,170.604,1.859,2.2,172.134,0.309,3.84,4.222,4.535,5.837,8.234,9.604,2.237,-999.,-999.,5.153,-4.218,-4.016,-4.795,-21.355,0.685,0.683,0.67,0.733,0.699,0.695,0.678,0.733,0.686,0.,0.
"2014-02-02",21:48,2.104,1.58,2.036,1.543,0.554,2.084,87.8,-4.667,-1.321,261.7,318.4,-60.0,-1.206,0.,267.3,0,7999.,0.000,2.939999,101.5983,3.742,4.075,3.269,3.7,169.932,2.037,2.29,169.933,0.309,3.837,4.225,4.531,5.831,8.237,9.617,2.24,-999.,-999.,5.147,-4.225,-4.032,-4.811,-21.346,0.684,0.683,0.67,0.733,0.699,0.694,0.678,0.733,0.687,0.,0.
"2014-02-02",21:49,2.212,1.675,2.069,1.563,0.495,2.099,87.8,-4.695,-1.315,261.7,318.5,-60.2,-1.164,0.,267.2,0,7999.,0.000,3.193343,101.5967,3.683,3.95,3.363,4.11,170.199,2.007,2.63,164.866,0.309,3.837,4.212,4.531,5.841,8.24,9.601,2.23,-999.,-999.,5.153,-4.231,-4.045,-4.827,-21.34,0.685,0.683,0.67,0.733,0.699,0.694,0.678,0.733,0.687,0.,0.
"2014-02-02",21:50,2.159,1.645,2.071,1.592,0.42,2.115,88.3,-4.69,-1.315,261.8,318.4,-60.0,-1.33,0.,267.1,0,7999.,0.000,3.16667,101.6007,3.867,4.075,3.249,3.51,170.067,2.079,2.38,165.334,0.309,3.837,4.222,4.551,5.84,8.234,9.611,2.233,-999.,-999.,5.15,-4.24,-4.061,-4.843,-21.338,0.685,0.683,0.67,0.733,0.7,0.694,0.677,0.733,0.686,0.,0.
"2014-02-02",21:51,2.071,1.583,2.045,1.576,0.397,2.1,88.2,-4.667,-1.291,261.9,318.6,-60.1,-1.496,0.,267.1,0,7999.,0.000,3.213328,101.6038,3.675,3.95,3.309,4.18,167.067,2.039,2.41,161.733,0.309,3.837,4.219,4.541,5.85,8.237,9.604,2.233,-999.,-999.,5.15,-4.249,-4.076,-4.859,-21.334,0.685,0.683,0.67,0.732,0.7,0.694,0.678,0.733,0.686,0.,0.
"2014-02-02",21:52,2.058,1.557,2.002,1.541,0.344,2.071,87.9,-4.661,-1.309,261.8,318.4,-60.0,-1.33,0.,267.1,0,7999.,0.000,3.039998,101.6034,4.,4.388,3.325,3.74,166.6,2.157,2.44,161.,0.309,3.837,4.226,4.538,5.844,8.224,9.607,2.22,-999.,-999.,5.15,-4.252,-4.092,-4.873,-21.331,0.685,0.684,0.669,0.733,0.7,0.694,0.678,0.733,0.687,0.,0.
"2014-02-02",21:53,2.058,1.564,2.,1.529,0.328,2.057,87.9,-4.656,-1.285,261.7,318.6,-60.3,-1.496,0.,267.,0,7999.,0.000,3.060001,101.6044,3.887,4.2,3.241,3.65,168.065,2.226,2.69,162.335,0.309,3.837,4.222,4.541,5.84,8.234,9.607,2.207,-999.,-999.,5.147,-4.26,-4.106,-4.89,-21.335,0.685,0.683,0.669,0.733,0.7,0.694,0.677,0.733,0.687,0.,0.
"2014-02-02",21:54,2.015,1.531,1.998,1.506,0.328,2.031,87.8,-4.65,-1.291,261.8,318.4,-60.0,-1.496,0.,267.3,0,7999.,0.000,3.006673,101.6076,3.933,4.45,3.274,3.72,165.798,2.119,2.77,159.867,0.309,3.837,4.222,4.535,5.831,8.237,9.604,2.191,-999.,-999.,5.14,-4.269,-4.118,-4.905,-21.336,0.684,0.683,0.67,0.732,0.7,0.695,0.677,0.733,0.687,0.,0.
"2014-02-02",21:55,1.963,1.482,1.938,1.483,0.328,1.997,88.4,-4.621,-1.279,261.8,318.5,-60.0,-1.496,0.,267.3,0,7999.,0.000,2.960002,101.6105,3.763,3.95,3.369,3.82,163.667,1.909,2.36,160.334,0.309,3.834,4.219,4.541,5.834,8.227,9.607,2.188,-999.,-999.,5.157,-4.272,-4.134,-4.92,-21.34,0.684,0.683,0.669,0.733,0.699,0.694,0.677,0.733,0.687,0.,0.
"2014-02-02",21:56,1.92,1.442,1.903,1.453,0.338,1.974,88.1,-4.616,-1.291,261.9,318.4,-59.8,-1.372,0.,267.4,0,7999.,0.000,3.046668,101.6061,3.821,4.075,3.287,3.76,161.133,1.975,2.3,154.665,0.309,3.837,4.209,4.538,5.827,8.224,9.617,2.168,-999.,-999.,5.157,-4.281,-4.152,-4.935,-21.343,0.684,0.683,0.669,0.733,0.7,0.694,0.677,0.733,0.686,0.,0.
"2014-02-02",21:57,1.878,1.406,1.852,1.415,0.289,1.932,87.9,-4.616,-1.303,262.,318.2,-59.5,-1.247,0.,267.5,0,7999.,0.000,2.886671,101.6056,3.733,3.95,3.38,3.85,160.8,1.961,2.29,153.472,0.309,3.834,4.206,4.545,5.844,8.24,9.604,2.165,-999.,-999.,5.147,-4.285,-4.169,-4.95,-21.349,0.684,0.682,0.669,0.733,0.7,0.695,0.677,0.732,0.687,0.,0.
"2014-02-02",21:58,1.842,1.38,1.845,1.372,0.246,1.897,88.3,-4.644,-1.309,261.9,318.,-59.4,-1.206,0.,267.5,0,7999.,0.000,2.899998,101.6085,3.738,4.012,3.514,4.03,161.467,2.02,2.5,156.268,0.309,3.834,4.216,4.548,5.844,8.234,9.607,2.161,-999.,-999.,5.153,-4.293,-4.183,-4.964,-21.356,0.684,0.683,0.669,0.732,0.699,0.694,0.677,0.733,0.687,0.,0.
"2014-02-02",21:59,1.868,1.41,1.849,1.392,0.253,1.902,88.4,-4.678,-1.326,262.2,317.6,-58.8,-1.247,0.,267.4,0,7999.,0.000,2.973342,101.6086,3.862,4.138,3.561,3.92,160.667,1.944,2.18,156.867,0.309,3.834,4.222,4.538,5.831,8.237,9.604,2.165,-999.,-999.,5.143,-4.298,-4.196,-4.98,-21.362,0.684,0.682,0.669,0.733,0.699,0.694,0.678,0.733,0.686,0.,40.
"2014-02-02",22:00,1.851,1.403,1.846,1.395,0.227,1.891,88.4,-4.718,-1.315,262.,317.9,-59.3,-1.247,0.,267.4,0,7999.,0.000,2.859998,101.6063,4.079,4.575,3.717,4.24,160.133,2.019,2.45,157.526,0.309,3.821,4.216,4.538,5.847,8.224,9.607,2.165,-999.,-999.,5.15,-4.303,-4.209,-4.992,-21.37,0.682,0.681,0.667,0.738,0.698,0.696,0.676,0.733,0.685,0.,0.
"2014-02-02",22:01,1.9,1.429,1.849,1.395,0.21,1.89,88.1,-4.695,-1.291,262.,318.2,-59.6,-1.413,0.,267.4,0,7999.,0.000,2.953339,101.603,4.242,4.513,3.703,4.36,159.667,2.196,2.54,158.933,0.309,3.817,4.216,4.548,5.837,8.24,9.597,2.165,-999.,-999.,5.147,-4.311,-4.222,-5.008,-21.38,0.685,0.683,0.668,0.731,0.699,0.696,0.676,0.731,0.684,0.,0.
"2014-02-02",22:02,1.933,1.485,1.858,1.413,0.22,1.905,88.3,-4.65,-1.273,262.1,318.3,-59.6,-1.455,0.,267.3,0,7999.,0.000,2.853328,101.6024,4.212,4.575,3.883,4.08,159.533,2.194,2.52,156.129,0.309,3.817,4.216,4.541,5.837,8.23,9.611,2.165,-999.,-999.,5.147,-4.318,-4.236,-5.02,-21.387,0.684,0.683,0.667,0.731,0.699,0.694,0.677,0.732,0.686,0.,0.
"2014-02-02",22:03,1.904,1.455,1.859,1.416,0.243,1.91,88.4,-4.638,-1.273,262.4,318.8,-59.8,-1.496,0.,267.2,0,7999.,0.000,2.806669,101.6,4.237,4.638,3.891,4.36,160.,2.282,2.79,152.334,0.309,3.807,4.209,4.532,5.844,8.23,9.604,2.165,-999.,-999.,5.143,-4.322,-4.247,-5.034,-21.397,0.683,0.682,0.67,0.731,0.699,0.695,0.675,0.735,0.686,0.,0.
"2014-02-02",22:04,1.845,1.403,1.855,1.399,0.243,1.881,88.4,-4.581,-1.255,262.2,319.,-60.1,-1.496,0.,267.3,0,7999.,0.000,2.833343,101.6005,4.575,4.95,4.183,4.51,160.133,2.459,2.98,155.134,0.309,3.807,4.209,4.538,5.837,8.237,9.604,2.165,-999.,-999.,5.15,-4.328,-4.261,-5.048,-21.405,0.682,0.682,0.666,0.738,0.699,0.694,0.676,0.732,0.685,0.,0.
"2014-02-02",22:05,1.874,1.416,1.864,1.405,0.256,1.873,88.3,-4.581,-1.249,262.3,319.,-60.0,-1.496,0.,267.4,0,7999.,0.000,2.886671,101.601,4.6,5.013,4.387,4.91,160.332,2.462,3.02,155.667,0.309,3.804,4.222,4.545,5.85,8.23,9.601,2.161,-999.,-999.,5.147,-4.335,-4.273,-5.061,-21.415,0.682,0.683,0.667,0.731,0.699,0.693,0.676,0.732,0.686,0.,13.33
"2014-02-02",22:06,1.917,1.469,1.875,1.429,0.292,1.907,88.7,-4.564,-1.249,262.4,319.3,-60.2,-1.496,0.,267.4,0,7999.,0.000,2.893329,101.5998,4.708,5.075,4.245,4.93,157.133,2.525,3.05,156.,0.309,3.798,4.216,4.554,5.841,8.214,9.604,2.139,-999.,-999.,5.14,-4.34,-4.287,-5.075,-21.425,0.681,0.685,0.667,0.732,0.699,0.694,0.677,0.735,0.685,0.,0.
"2014-02-02",22:07,1.982,1.511,1.91,1.457,0.341,1.943,88.5,-4.513,-1.219,262.3,319.5,-60.5,-1.496,0.,267.6,0,7999.,0.000,2.880001,101.6,4.525,4.825,4.396,4.76,157.268,2.706,3.17,155.533,0.309,3.801,4.209,4.551,5.84,8.217,9.604,2.148,-999.,-999.,5.143,-4.345,-4.303,-5.089,-21.433,0.682,0.683,0.666,0.736,0.699,0.694,0.677,0.732,0.686,0.,0.
"2014-02-02",22:08,2.061,1.59,1.995,1.507,0.335,1.995,88.3,-4.462,-1.213,262.1,319.5,-60.6,-1.496,0.,267.5,0,7999.,0.000,2.899998,101.5991,4.808,5.45,4.477,4.9,159.667,2.821,3.17,157.6,0.309,3.798,4.213,4.545,5.834,8.22,9.601,2.132,-999.,-999.,5.143,-4.352,-4.314,-5.102,-21.444,0.682,0.684,0.669,0.731,0.7,0.694,0.678,0.732,0.686,0.,0.
"2014-02-02",22:09,2.064,1.609,2.027,1.568,0.357,2.043,88.3,-4.45,-1.225,262.1,319.2,-60.3,-1.496,0.,267.4,0,7999.,0.000,2.913338,101.5984,4.717,5.325,4.405,4.78,156.466,2.354,2.74,155.334,0.309,3.798,4.216,4.554,5.841,8.224,9.607,2.125,-999.,-999.,5.14,-4.359,-4.327,-5.118,-21.453,0.682,0.684,0.667,0.733,0.699,0.694,0.677,0.732,0.685,0.,13.33
"2014-02-02",22:10,2.061,1.593,2.007,1.555,0.41,2.035,88.6,-4.479,-1.213,262.3,319.1,-60.1,-1.372,0.,267.6,0,7999.,0.000,2.946669,101.5965,4.554,5.513,4.398,4.89,158.,2.359,2.86,154.734,0.309,3.801,4.206,4.558,5.847,8.23,9.601,2.125,-999.,-999.,5.137,-4.364,-4.341,-5.13,-21.46,0.683,0.683,0.67,0.731,0.699,0.695,0.677,0.732,0.686,0.,0.
"2014-02-02",22:11,2.133,1.642,2.063,1.58,0.42,2.063,88.5,-4.462,-1.195,262.2,319.4,-60.5,-1.496,0.,267.6,0,7999.,0.000,2.880001,101.5945,4.575,4.825,4.477,5.37,158.6,2.646,3.29,154.062,0.309,3.798,4.216,4.548,5.854,8.234,9.601,2.116,-999.,-999.,5.143,-4.371,-4.354,-5.143,-21.467,0.684,0.683,0.668,0.733,0.7,0.695,0.676,0.735,0.685,0.,0.
"2014-02-02",22:12,2.238,1.718,2.132,1.627,0.449,2.116,88.5,-4.433,-1.195,262.,319.3,-60.5,-1.496,0.,267.6,0,7999.,0.000,2.906668,101.5952,4.629,5.263,4.446,5.04,158.465,2.617,3.12,154.14,0.309,3.798,4.219,4.558,5.847,8.22,9.597,2.096,-999.,-999.,5.147,-4.375,-4.368,-5.155,-21.472,0.684,0.683,0.668,0.731,0.699,0.696,0.675,0.736,0.686,0.,6.667
"2014-02-02",22:13,2.163,1.688,2.119,1.642,0.482,2.131,88.7,-4.416,-1.201,262.2,319.3,-60.3,-1.496,0.,267.6,0,7999.,0.000,2.973342,101.5999,4.621,4.95,4.241,4.72,161.534,2.927,3.69,157.333,0.309,3.798,4.219,4.571,5.847,8.227,9.597,2.09,-999.,-999.,5.143,-4.384,-4.381,-5.167,-21.479,0.68,0.684,0.671,0.729,0.699,0.697,0.676,0.733,0.686,0.,0.
"2014-02-02",22:14,2.195,1.688,2.123,1.633,0.488,2.136,88.7,-4.376,-1.189,262.4,319.3,-60.1,-1.496,0.,268.,0,7999.,0.000,2.866668,101.5989,4.642,4.888,4.44,4.81,158.533,2.643,3.52,155.198,0.309,3.798,4.209,4.554,5.834,8.23,9.601,2.086,-999.,-999.,5.147,-4.389,-4.394,-5.18,-21.482,0.683,0.682,0.67,0.73,0.699,0.696,0.676,0.733,0.686,0.,0.
"2014-02-02",22:15,2.143,1.652,2.119,1.636,0.495,2.152,88.8,-4.376,-1.213,263.2,319.4,-59.4,-1.496,0.,268.9,0,7999.,0.000,2.826673,101.5994,4.642,5.013,4.046,4.37,156.267,2.517,2.98,154.133,0.309,3.794,4.216,4.561,5.844,8.23,9.607,2.08,-999.,-999.,5.147,-4.394,-4.408,-5.192,-21.486,0.682,0.682,0.669,0.735,0.699,0.694,0.675,0.739,0.685,0.,0.
"2014-02-02",22:16,2.146,1.619,2.079,1.608,0.495,2.111,88.6,-4.376,-1.219,264.4,319.6,-58.4,-1.496,0.,269.8,0,7999.,0.000,2.986658,101.6011,4.471,5.075,4.095,4.72,156.869,2.415,2.85,156.336,0.309,3.791,4.209,4.554,5.84,8.253,9.607,2.086,-999.,-999.,5.163,-4.402,-4.42,-5.206,-21.488,0.683,0.682,0.669,0.731,0.699,0.695,0.677,0.733,0.686,0.,0.
"2014-02-02",22:17,2.123,1.622,2.064,1.586,0.524,2.087,88.5,-4.376,-1.231,264.5,319.3,-57.9,-1.496,0.,270.,0,7999.,0.000,2.866668,101.6006,4.496,4.825,3.986,4.5,155.736,2.107,2.49,157.934,0.309,3.788,4.203,4.571,5.847,8.23,9.601,2.086,-999.,-999.,5.143,-4.406,-4.435,-5.218,-21.491,0.682,0.682,0.67,0.731,0.7,0.694,0.677,0.732,0.686,0.,0.
"2014-02-02",22:18,2.14,1.629,2.062,1.58,0.498,2.081,88.4,-4.422,-1.249,264.1,319.2,-58.3,-1.33,0.,269.7,0,7999.,0.000,2.746671,101.6011,4.225,4.513,4.021,4.39,157.6,2.313,2.85,150.467,0.309,3.781,4.216,4.558,5.85,8.24,9.604,2.086,-999.,-999.,5.143,-4.415,-4.448,-5.235,-21.491,0.682,0.683,0.668,0.73,0.699,0.695,0.676,0.731,0.686,0.,0.
"2014-02-02",22:19,2.14,1.642,2.068,1.587,0.492,2.083,88.3,-4.445,-1.219,263.1,319.,-59.1,-1.33,0.,268.9,0,7999.,0.000,2.866668,101.5974,4.358,4.575,4.032,4.65,155.8,2.481,3.11,149.733,0.309,3.771,4.209,4.561,5.837,8.237,9.601,2.08,-999.,-999.,5.143,-4.419,-4.46,-5.246,-21.49,0.682,0.683,0.67,0.73,0.7,0.693,0.678,0.732,0.687,0.,0.
"2014-02-02",22:20,2.094,1.593,2.04,1.571,0.433,2.066,88.7,-4.445,-1.237,262.5,319.1,-59.8,-1.247,0.,268.3,0,7999.,0.000,2.953339,101.5991,4.379,4.888,3.859,4.29,154.8,2.545,3.01,150.47,0.309,3.775,4.203,4.558,5.85,8.23,9.604,2.08,-999.,-999.,5.15,-4.424,-4.472,-5.257,-21.487,0.683,0.683,0.668,0.732,0.699,0.694,0.676,0.735,0.686,0.,26.67
"2014-02-02",22:21,2.097,1.596,2.042,1.569,0.413,2.061,88.7,-4.49,-1.225,261.8,319.,-60.5,-1.164,0.,267.7,0,7999.,0.000,2.819997,101.5985,4.479,5.075,4.267,5.34,158.265,2.519,3.17,149.796,0.309,3.775,4.216,4.551,5.847,8.237,9.601,2.08,-999.,-999.,5.15,-4.432,-4.483,-5.27,-21.483,0.681,0.682,0.669,0.732,0.699,0.695,0.677,0.732,0.687,0.,13.33
"2014-02-02",22:22,2.143,1.636,2.069,1.577,0.41,2.075,88.,-4.462,-1.189,261.6,319.5,-61.2,-1.413,0.,267.1,0,7999.,0.000,2.920002,101.5983,4.65,5.075,3.989,4.43,156.601,2.47,3.01,157.392,0.309,3.765,4.213,4.558,5.844,8.23,9.607,2.076,-999.,-999.,5.16,-4.437,-4.495,-5.283,-21.479,0.683,0.683,0.669,0.732,0.699,0.693,0.677,0.734,0.686,0.,0.
"2014-02-02",22:23,2.14,1.636,2.069,1.592,0.406,2.094,88.3,-4.439,-1.207,261.,319.2,-61.4,-1.413,0.,267.,0,7999.,0.000,2.946669,101.5976,4.35,4.763,4.178,4.94,158.733,2.507,3.04,155.534,0.309,3.771,4.213,4.554,5.834,8.23,9.601,2.076,-999.,-999.,5.14,-4.444,-4.508,-5.295,-21.473,0.682,0.682,0.67,0.733,0.7,0.694,0.676,0.734,0.686,0.,6.667
"2014-02-02",22:24,2.087,1.583,2.063,1.589,0.403,2.087,88.3,-4.439,-1.231,261.2,319.,-61.0,-1.413,0.,267.,0,7999.,0.000,2.973342,101.5984,4.312,4.638,4.128,4.43,160.333,2.421,2.78,154.801,0.309,3.765,4.212,4.554,5.837,8.23,9.604,2.076,-999.,-999.,5.157,-4.45,-4.52,-5.308,-21.466,0.682,0.684,0.669,0.731,0.701,0.694,0.677,0.733,0.686,0.,6.667
"2014-02-02",22:25,2.058,1.57,2.036,1.563,0.41,2.066,88.5,-4.445,-1.225,260.9,318.7,-61.0,-1.496,0.,266.9,0,7999.,0.000,2.946669,101.5997,4.367,4.638,4.413,4.72,160.6,2.465,2.84,156.467,0.309,3.758,4.209,4.554,5.85,8.23,9.604,2.083,-999.,-999.,5.15,-4.455,-4.532,-5.32,-21.459,0.682,0.684,0.67,0.731,0.699,0.694,0.677,0.732,0.686,0.,0.
"2014-02-02",22:26,2.084,1.58,2.048,1.566,0.41,2.073,88.4,-4.467,-1.219,261.,318.8,-61.0,-1.33,0.,266.9,0,7999.,0.000,2.999997,101.6001,4.496,4.7,4.313,5.09,162.,2.567,3.2,158.737,0.309,3.758,4.203,4.538,5.834,8.243,9.614,2.06,-999.,-999.,5.143,-4.461,-4.545,-5.331,-21.451,0.683,0.682,0.668,0.735,0.699,0.695,0.677,0.734,0.686,0.,0.
"2014-02-02",22:27,2.048,1.567,2.06,1.578,0.37,2.089,88.3,-4.49,-1.225,260.9,318.8,-61.2,-1.413,0.,266.8,0,7999.,0.000,2.920002,101.6016,4.721,5.013,4.298,4.64,160.602,2.68,3.06,157.864,0.309,3.758,4.203,4.554,5.844,8.243,9.607,2.063,-999.,-999.,5.147,-4.466,-4.557,-5.344,-21.44,0.68,0.682,0.669,0.732,0.699,0.694,0.676,0.733,0.687,0.,0.
"2014-02-02",22:28,2.005,1.547,2.021,1.548,0.37,2.054,88.2,-4.513,-1.225,260.9,319.1,-61.5,-1.413,0.,266.7,0,7999.,0.000,2.833343,101.6005,4.892,5.325,4.421,4.65,159.534,2.486,2.76,155.867,0.309,3.762,4.213,4.558,5.847,8.247,9.601,2.06,-999.,-999.,5.15,-4.473,-4.568,-5.355,-21.43,0.681,0.681,0.668,0.732,0.699,0.695,0.677,0.732,0.687,0.,0.
"2014-02-02",22:29,2.012,1.544,2.004,1.531,0.406,2.037,88.,-4.507,-1.207,260.8,319.,-61.5,-1.247,0.,266.5,0,7999.,0.000,2.906668,101.5997,4.808,5.075,4.635,5.19,157.,2.547,3.34,152.335,0.309,3.758,4.206,4.554,5.85,8.23,9.607,2.044,-999.,-999.,5.147,-4.477,-4.58,-5.367,-21.417,0.682,0.682,0.668,0.733,0.699,0.696,0.677,0.733,0.686,0.,0.
"2014-02-02",22:30,2.028,1.544,2.028,1.531,0.406,2.04,87.8,-4.507,-1.207,260.6,319.1,-61.8,-1.455,0.,266.3,0,7999.,0.000,2.859998,101.5999,5.037,5.388,4.477,5.08,156.4,2.478,2.87,152.202,0.309,3.758,4.209,4.554,5.837,8.22,9.611,2.021,-999.,-999.,5.14,-4.485,-4.592,-5.379,-21.404,0.682,0.682,0.669,0.731,0.7,0.694,0.677,0.732,0.685,0.,0.
"2014-02-02",22:31,2.097,1.603,2.078,1.583,0.406,2.086,88.1,-4.467,-1.195,260.5,319.4,-62.2,-1.497,0.,266.2,0,7999.,0.000,2.939999,101.5959,5.242,5.7,4.752,5.6,155.8,2.889,3.34,151.464,0.309,3.758,4.206,4.558,5.834,8.234,9.611,2.014,-999.,-999.,5.153,-4.488,-4.602,-5.392,-21.39,0.682,0.682,0.669,0.732,0.699,0.696,0.675,0.739,0.686,0.,80.
"2014-02-02",22:32,2.11,1.606,2.114,1.608,0.469,2.112,88.1,-4.45,-1.195,260.4,319.3,-62.2,-1.496,0.,266.3,0,7999.,0.000,2.946669,101.5965,4.954,5.263,4.613,4.94,156.332,2.635,3.55,153.134,0.309,3.758,4.216,4.564,5.831,8.234,9.611,2.008,-999.,-999.,5.153,-4.496,-4.616,-5.404,-21.378,0.682,0.683,0.669,0.731,0.699,0.693,0.677,0.733,0.687,0.,40.
"2014-02-02",22:33,2.172,1.662,2.152,1.637,0.488,2.141,88.3,-4.445,-1.183,260.6,319.6,-62.3,-1.496,0.,266.3,0,7999.,0.000,2.973342,101.5964,4.937,5.263,4.704,5.4,155.,2.996,3.52,149.664,0.309,3.758,4.219,4.551,5.84,8.23,9.604,2.008,-999.,-999.,5.156,-4.501,-4.626,-5.415,-21.364,0.682,0.682,0.669,0.732,0.699,0.697,0.676,0.736,0.686,0.,53.33
"2014-02-02",22:34,2.297,1.753,2.238,1.696,0.508,2.207,88.3,-4.405,-1.195,260.4,319.5,-62.3,-1.538,0.,266.2,0,7999.,0.000,2.933341,101.5959,5.012,5.263,4.627,5.41,154.601,2.838,3.45,149.6,0.309,3.758,4.213,4.554,5.837,8.23,9.604,2.004,-999.,-999.,5.153,-4.506,-4.638,-5.426,-21.35,0.682,0.682,0.67,0.733,0.7,0.694,0.676,0.736,0.686,0.,46.67
"2014-02-02",22:35,2.32,1.812,2.24,1.739,0.531,2.26,88.2,-4.382,-1.201,260.3,319.5,-62.4,-1.58,0.,266.,0,7999.,0.000,2.973342,101.5955,4.987,5.325,4.725,5.21,155.333,2.938,3.67,151.461,0.309,3.758,4.209,4.554,5.847,8.234,9.597,2.001,-999.,-999.,5.156,-4.51,-4.651,-5.438,-21.338,0.681,0.682,0.668,0.732,0.7,0.694,0.674,0.74,0.683,0.,13.33
"2014-02-02",22:36,2.267,1.763,2.241,1.735,0.514,2.26,88.4,-4.376,-1.195,260.3,319.7,-62.6,-1.538,0.,266.1,0,7999.,0.000,2.933341,101.5974,5.158,5.638,4.639,5.31,154.867,2.536,2.94,151.467,0.309,3.758,4.209,4.554,5.844,8.234,9.601,2.004,-999.,-999.,5.15,-4.517,-4.665,-5.449,-21.322,0.68,0.681,0.665,0.74,0.697,0.695,0.676,0.732,0.686,0.,0.
"2014-02-02",22:37,2.258,1.744,2.233,1.71,0.514,2.242,88.2,-4.376,-1.213,260.1,319.6,-62.7,-1.496,0.,266.,0,7999.,0.000,3.033328,101.5977,5.133,5.45,4.412,4.76,154.668,2.666,3.44,153.266,0.309,3.752,4.206,4.558,5.844,8.23,9.604,2.001,-999.,-999.,5.147,-4.524,-4.678,-5.461,-21.306,0.681,0.681,0.671,0.731,0.698,0.697,0.676,0.733,0.686,0.,0.
"2014-02-02",22:38,2.228,1.724,2.207,1.693,0.488,2.226,88.2,-4.376,-1.207,260.,319.5,-62.7,-1.496,0.,266.2,0,7999.,0.000,2.960002,101.5976,4.821,5.2,4.345,5.08,157.532,2.434,2.83,151.4,0.309,3.755,4.209,4.554,5.837,8.24,9.614,1.995,-999.,-999.,5.15,-4.53,-4.688,-5.472,-21.293,0.68,0.682,0.668,0.734,0.699,0.693,0.675,0.739,0.685,0.,0.
"2014-02-02",22:39,2.149,1.642,2.161,1.647,0.488,2.172,88.1,-4.382,-1.219,259.9,319.3,-62.6,-1.496,0.,266.3,0,7999.,0.000,2.953333,101.5977,4.746,5.138,4.137,4.68,154.6,2.362,3.09,154.534,0.309,3.758,4.212,4.554,5.844,8.227,9.604,2.004,-999.,-999.,5.153,-4.534,-4.699,-5.484,-21.276,0.681,0.682,0.669,0.729,0.699,0.694,0.675,0.737,0.685,0.,0.
"2014-02-02",22:40,2.09,1.596,2.113,1.625,0.485,2.15,88.3,-4.433,-1.243,260.2,319.2,-62.2,-1.496,0.,266.5,0,7999.,0.000,2.893329,101.5999,4.546,5.263,4.034,4.5,157.333,2.058,2.53,154.131,0.309,3.755,4.206,4.554,5.844,8.237,9.611,2.001,-999.,-999.,5.16,-4.537,-4.71,-5.496,-21.26,0.681,0.681,0.667,0.737,0.699,0.694,0.678,0.732,0.686,0.,0.
"2014-02-02",22:41,2.113,1.616,2.085,1.603,0.485,2.114,88.4,-4.485,-1.237,260.3,319.,-61.9,-1.413,0.,266.5,0,7999.,0.000,2.999997,101.6005,4.371,4.575,4.275,5.23,160.599,2.415,2.93,157.535,0.309,3.752,4.209,4.561,5.84,8.23,9.601,1.988,-999.,-999.,5.156,-4.546,-4.722,-5.509,-21.242,0.681,0.681,0.668,0.731,0.698,0.696,0.676,0.732,0.687,0.,0.
"2014-02-02",22:42,2.077,1.59,2.079,1.592,0.488,2.107,88.4,-4.513,-1.237,260.1,318.6,-61.8,-1.413,0.,266.5,0,7999.,0.000,2.966672,101.6011,4.379,5.2,3.865,4.43,159.8,2.415,2.7,157.599,0.309,3.755,4.206,4.554,5.844,8.24,9.614,1.995,-999.,-999.,5.153,-4.548,-4.734,-5.52,-21.228,0.682,0.681,0.667,0.735,0.699,0.694,0.677,0.731,0.686,0.,0.
