"2014-02-23 19:36:00",751919,4.366,167.5331,4.587104,0.506778,5.27,0,3.673333,167.7209,5.437347,0.6173024,4.77,0,0.9395333,201.7,7.488,78.29,7.515,6.107,5.308,0.566,0,9.32,13.6,6.575,101.8989,11.52,11.52,11.52,0
"2014-02-23 19:37:00",751920,5.028666,171.3345,4.919955,0.4893379,5.69,0,3.311333,168.9336,3.956869,0.426425,4.15,0,0.9400666,203.1,7.475,78.23,7.519,6.089,5.104,0.477,0,9.33,13.6,6.388,101.8997,11.52,11.52,11.52,0
"2014-02-23 19:38:00",751921,4.832666,174.6039,4.584103,0.3452045,5.49,0,3.590667,172.32,7.386317,0.582311,4.94,0,0.9399334,200.5,7.551,78.06,7.585,6.134,6.471,0.906,0,9.32,13.6,7.95,101.8991,11.52,11.52,11.52,6.667
"2014-02-23 19:39:00",751922,5.090001,171.5328,3.703034,0.7008661,6.36,0,3.914667,172.5995,3.928509,0.6197404,5.03,0,0.9392,203.6,7.619,77.81,7.691,6.182,5.479,0.427,0,9.3,13.6,6.513,101.897,11.52,11.52,11.52,0
"2014-02-23 19:40:00",751923,4.836667,170.8064,5.339849,0.8190699,6.57,0,3.682,168.7351,4.550553,0.45289,4.47,0,0.9395333,203.1,7.64,77.72,7.691,6.181,5.883,0.476,0,9.3,13.6,6.575,101.8972,11.52,11.52,11.52,0
"2014-02-23 19:41:00",751924,4.886667,169.5326,3.09475,0.3127442,5.34,0,3.935333,167.4715,3.824182,0.5389232,4.72,0,0.9394667,202.9,7.618,77.7,7.682,6.168,5.704,0.39,0,9.3,13.6,6.575,101.8999,11.52,11.52,11.52,0
"2014-02-23 19:42:00",751925,5.224667,169.4651,5.041958,0.49116,6.24,0,3.584,167.6681,4.204317,0.3874498,4.32,0,0.9399334,202.5,7.654,77.6,7.735,6.198,5.483,0.374,0,9.29,13.6,6.388,101.8992,11.52,11.52,11.52,0
"2014-02-23 19:43:00",751926,5.508667,172.4014,4.742157,0.5556962,6.56,0,4.248666,169.4662,3.343195,0.7069638,5.52,0,0.9392,198.6,7.652,77.59,7.718,6.204,5.558,0.624,0,9.27,13.6,6.888,101.9,11.52,11.52,11.52,0
"2014-02-23 19:44:00",751927,5.191333,172.8669,2.9856,0.3601641,5.74,0,4.262667,170.5981,3.82531,0.3888353,5.05,0,0.9390666,203.1,7.653,77.57,7.739,6.194,5.917,0.473,0,9.26,13.6,6.763,101.8988,11.52,11.52,11.52,0
"2014-02-23 19:45:00",751928,5.394,169.6664,4.18934,0.8181345,7.65,0,3.339333,163.3302,6.234083,0.3193007,3.94,0,0.9400666,206.5,7.647,77.56,7.704,6.185,5.654,0.43,0,9.24,13.6,6.513,101.9,11.52,11.52,11.52,0
"2014-02-23 19:46:00",751929,5.25,170.1951,5.760643,0.4570484,6.13,0,3.813333,170.1998,6.207267,0.4849696,5.09,0,0.9396,203.8,7.664,77.46,7.713,6.194,6.217,0.547,0,9.26,13.6,7.2,101.8979,11.52,11.52,11.52,0
"2014-02-23 19:47:00",751930,4.837333,170.5981,3.610107,0.2939039,5.56,0,3.498,168.3331,3.299227,0.4187791,4.35,0,0.9394,203.6,7.588,77.62,7.625,6.129,6.162,0.316,0,9.25,13.6,6.638,101.8972,11.52,11.52,11.52,46.67
"2014-02-23 19:48:00",751931,5.294,167.8659,2.985042,0.5250497,6.3,0,3.674666,167.8012,4.691987,0.4867561,4.73,0,0.9395333,203.1,7.542,77.82,7.592,6.107,5.783,0.405,0,9.24,13.6,6.513,101.8972,11.52,11.52,11.52,40
"2014-02-23 19:49:00",751932,4.978,171.7976,3.707986,0.5360497,5.78,0,3.900667,167.8003,3.726834,0.4327196,4.37,0,0.9396666,204,7.557,77.74,7.593,6.112,5.517,0.28,0,9.23,13.6,5.95,101.8984,11.52,11.52,11.52,6.667
"2014-02-23 19:50:00",751933,5.005334,170.0671,3.871881,0.3522095,5.7,0,4.01,166.3509,6.223386,0.5833924,5.19,0,0.9395333,204.9,7.556,77.78,7.583,6.107,5.4,0.285,0,9.25,13.6,6.013,101.8949,11.52,11.52,11.52,73.33
"2014-02-23 19:51:00",751934,4.756,169.866,3.772972,0.5503792,5.67,0,3.75,169.3319,3.339349,0.4112744,4.66,0,0.9398,204.2,7.507,77.92,7.532,6.073,5.767,0.43,0,9.23,13.6,6.513,101.8963,11.52,11.52,11.52,46.67
"2014-02-23 19:52:00",751935,5.108667,171.6699,4.188731,0.5687983,6.06,0,3.67,172.735,4.735517,0.3831449,4.42,0,0.9396,203.7,7.476,77.93,7.541,6.074,5.537,0.602,0,9.22,13.6,7.075,101.8966,11.52,11.52,11.52,0
"2014-02-23 19:53:00",751936,5.395333,172.1364,3.459264,0.721562,6.8,0,3.776666,168.2028,4.605582,0.4436164,4.34,0,0.9397333,203.9,7.526,77.8,7.569,6.085,5.617,0.476,0,9.21,13.6,6.45,101.8993,11.52,11.52,11.52,0
"2014-02-23 19:54:00",751937,5.159333,170.1328,2.41812,0.4555359,5.92,0,4.326,171.6008,4.527232,0.6398833,5.17,0,0.9396,204.6,7.52,77.77,7.551,6.075,5.7,0.367,0,9.21,13.6,6.45,101.8914,11.52,11.52,11.52,0
"2014-02-23 19:55:00",751938,5.022,169.5336,2.276235,0.3677716,5.64,0,3.942,163.8666,5.712481,0.5533076,5.04,0,0.9395333,207.1,7.519,77.77,7.56,6.074,5.742,0.312,0,9.22,13.6,6.325,101.8907,11.52,11.52,11.52,0
"2014-02-23 19:56:00",751939,5.093333,168.4003,2.916144,0.3927623,5.88,0,3.482666,164.2001,2.78512,0.4538644,4.4,0,0.9398667,204.3,7.495,77.85,7.524,6.061,5.642,0.34,0,9.21,13.6,6.2,101.895,11.52,11.52,11.52,6.667
"2014-02-23 19:57:00",751940,5.338667,169.0658,3.234056,0.3046717,5.91,0,3.849999,167.1335,4.95069,0.4731173,4.85,0,0.9394667,206.7,7.495,77.79,7.516,6.055,6.112,0.32,0,9.2,13.6,6.638,101.8943,11.52,11.52,11.52,66.67
"2014-02-23 19:58:00",751941,5.152,168.4675,4.629318,0.3335705,6,0,3.790666,167.9986,5.963497,0.522283,5.13,0,0.9396,207.6,7.476,77.81,7.498,6.038,6.117,0.508,0,9.17,13.6,7.075,101.8927,11.52,11.52,11.52,40
"2014-02-23 19:59:00",751942,4.725334,168.9334,3.375165,0.393461,5.34,0,3.618,165.3268,6.112956,0.4063857,4.72,0,0.9395333,207.1,7.444,77.88,7.467,6.014,5.817,0.459,0,9.17,13.6,6.513,101.8945,11.52,11.52,11.52,66.67
"2014-02-23 20:00:00",751943,4.924,169.1337,3.556001,0.4457174,5.62,0,3.584,165.0005,3.424382,0.5133913,4.21,0,0.9399999,204.1,7.414,77.99,7.452,6.004,5.229,0.331,0,9.17,13.6,5.763,101.8955,11.52,11.52,11.52,73.33
"2014-02-23 20:01:00",751944,5.036667,167.265,4.667933,0.4418698,5.82,0,3.948666,167.3346,5.732959,0.8885409,6.12,0,0.9399999,205.7,7.431,77.92,7.466,6.01,5.646,0.356,0,9.17,13.6,6.263,101.8941,11.52,11.52,11.52,80
"2014-02-23 20:02:00",751945,5.438,167.1988,4.117172,0.7074386,7.15,0,3.664667,165.6073,7.817238,0.4946901,4.62,0,0.9396666,208.3,7.447,77.88,7.484,6.01,5.429,0.287,0,9.16,13.6,6.013,101.8938,11.52,11.52,11.52,66.67
"2014-02-23 20:03:00",751946,4.942,167.9995,3.032802,0.4995358,6.23,0,3.779333,165.8007,7.164043,0.4254168,4.45,0,0.9396,209.1,7.502,77.72,7.528,6.05,5.458,0.335,0,9.13,13.6,5.95,101.8942,11.52,11.52,11.52,40
"2014-02-23 20:04:00",751947,5.249333,169.1355,4.671849,0.4424397,6.14,0,3.654,167.6656,4.878678,0.5644442,5,0,0.9396,207.4,7.493,77.73,7.533,6.051,5.454,0.269,0,9.12,13.6,6.075,101.8918,11.52,11.52,11.52,60
"2014-02-23 20:05:00",751948,5.001333,168.1996,4.165783,0.4364381,5.61,0,3.863333,167.5336,3.422146,0.5449362,4.74,0,0.9394,203.4,7.544,77.51,7.587,6.074,5.396,0.27,0,9.1,13.6,5.763,101.8918,11.52,11.52,11.52,13.33
"2014-02-23 20:06:00",751949,4.836,167.0022,4.439777,0.5146493,5.8,0,3.727333,164.2674,4.835731,0.5221936,4.67,0,0.9401333,203,7.539,77.44,7.574,6.073,5.483,0.293,0,9.09,13.6,6.013,101.8952,11.52,11.52,11.52,40
"2014-02-23 20:07:00",751950,4.993333,167.7998,5.773941,0.445476,6.08,0,3.131333,164.2691,5.408981,0.3599049,3.96,0,0.9404666,207.1,7.474,77.57,7.502,6.022,5.267,0.367,0,9.09,13.6,5.888,101.8941,11.52,11.52,11.52,20
"2014-02-23 20:08:00",751951,4.941333,167.2016,5.021524,0.5265468,6.27,0,3.708,167.1379,5.915676,0.4219352,4.39,0,0.9399999,205.6,7.461,77.63,7.476,6.003,5.625,0.402,0,9.11,13.6,6.388,101.8912,11.52,11.52,11.52,73.33
"2014-02-23 20:09:00",751952,5.666667,168.9331,3.714174,0.5673643,6.87,0,3.838666,165.2027,5.020936,0.5103576,4.99,0,0.9392666,207.7,7.524,77.36,7.573,6.05,5.442,0.559,0,9.13,13.6,6.513,101.891,11.52,11.52,11.52,53.33
"2014-02-23 20:10:00",751953,4.944,164.4002,3.554538,0.4532372,6.15,0,3.602,165.8019,4.941859,0.4750607,4.4,0,0.9398,204,7.579,77.15,7.616,6.082,5.737,0.439,0,9.1,13.6,6.388,101.8894,11.52,11.52,11.52,66.67
"2014-02-23 20:11:00",751954,5.583333,166.5951,5.473096,0.7043926,6.37,0,3.864,162.7431,6.56918,0.5043256,5.03,0,0.9403333,201.3,7.568,77.1,7.632,6.078,5.437,0.467,0,9.08,13.6,6.2,101.8905,11.52,11.52,11.52,60
"2014-02-23 20:12:00",751955,4.762667,163.0668,3.472424,0.3234906,5.23,0,3.470667,165,2.828173,0.4710197,4.43,0,0.9403333,206.3,7.603,76.99,7.618,6.077,5.367,0.296,0,9.08,13.6,5.888,101.8935,11.52,11.52,11.52,80
"2014-02-23 20:13:00",751956,4.454667,160.9999,2.097599,0.3191001,4.95,0,2.897333,157.1995,4.504163,0.2522292,3.36,0,0.9406666,205.8,7.468,77.35,7.442,5.972,5.05,0.488,0,9.07,13.6,6.075,101.8925,11.52,11.52,11.52,66.67
"2014-02-23 20:14:00",751957,4.508667,158.8677,4.754954,0.2741743,5.03,0,2.769334,158.1919,4.2865,0.3901191,3.52,0,0.9411333,206.6,7.299,77.77,7.287,5.882,4.754,0.209,0,9.07,13.6,5.075,101.8943,11.52,11.52,11.52,73.33
"2014-02-23 20:15:00",751958,4.349333,161.0654,3.529696,0.3347928,4.8,0,3.068,157.9996,3.982146,0.3082467,3.65,0,0.9408,207.3,7.181,78.14,7.164,5.803,4.967,0.38,0,9.07,13.6,5.95,101.8989,11.52,11.52,11.52,80
"2014-02-23 20:16:00",751959,4.452666,160.667,2.843413,0.3437144,5.03,0,2.974,157.1287,5.435046,0.2897078,3.57,0,0.9405333,207.3,7.08,78.55,7.058,5.74,4.737,0.32,0,9.08,13.6,5.263,101.8996,11.52,11.52,11.52,93.3
"2014-02-23 20:17:00",751960,4.722,159.8676,3.38277,0.3571592,5.16,0,3.051333,158.9337,3.29539,0.3733607,3.88,0,0.9395333,206.1,7.048,78.73,7.016,5.707,4.958,0.239,0,9.06,13.6,5.263,101.8999,11.52,11.52,11.52,40
"2014-02-23 20:18:00",751961,4.458,160.6675,3.258824,0.3112597,4.93,0,2.738,158.3307,5.446975,0.2869192,3.29,0,0.9410666,207.1,6.999,78.93,6.963,5.673,4.958,0.137,0,9.04,13.6,5.138,101.9015,11.52,11.52,11.52,80
"2014-02-23 20:19:00",751962,4.522667,160.3998,3.050143,0.3075379,5,0,2.982,158.0001,4.456148,0.3865954,3.88,0,0.9408666,208.2,6.941,79.15,6.9,5.651,4.8,0.135,0,9.03,13.6,5.075,101.8985,11.52,11.52,11.52,100
"2014-02-23 20:20:00",751963,4.36,157.2664,2.293723,0.2066882,4.66,0,2.7,156.1997,2.560848,0.2830077,3.48,0,0.9410666,210.3,6.865,79.48,6.82,5.608,4.871,0.201,0,9.01,13.6,5.325,101.8979,11.52,11.52,11.52,53.33
"2014-02-23 20:21:00",751964,4.136667,156.0668,1.651972,0.2309882,4.4,0,2.543333,155.2017,3.580033,0.2533948,2.97,0,0.9409333,213.3,6.773,79.8,6.712,5.543,4.887,0.137,0,9,13.6,5.138,101.8971,11.52,11.52,11.52,13.33
"2014-02-23 20:22:00",751965,3.774,154.5334,2.061149,0.1486293,3.99,0,2.181333,154.668,4.712602,0.1828612,2.71,0,0.9412,211.3,6.677,80,6.622,5.479,4.517,0.143,0,8.99,13.6,4.7,101.899,11.52,11.52,11.52,13.33
"2014-02-23 20:23:00",751966,3.920667,155.6665,3.608258,0.369729,4.66,0,2.189333,153.8663,3.963885,0.1452568,2.49,0,0.9415333,209.3,6.581,80.3,6.52,5.413,4.508,0.189,0,8.95,13.6,4.825,101.9012,11.52,11.52,11.52,13.33
"2014-02-23 20:24:00",751967,4.161334,154.6682,4.010252,0.352077,4.64,0,2.323333,150.866,4.715334,0.2586289,2.89,0,0.9413332,211.9,6.543,80.4,6.507,5.39,4.646,0.22,0,8.89,13.6,5.075,101.9004,11.52,11.52,11.52,0
"2014-02-23 20:25:00",751968,4.164,153.2661,3.472283,0.3632042,4.95,0,2.399333,152.2696,3.694199,0.3722985,3.07,0,0.9413999,210.5,6.561,80.5,6.531,5.412,4.479,0.12,0,8.88,13.6,4.825,101.8999,11.52,11.52,11.52,13.33
"2014-02-23 20:26:00",751969,3.868,157.1338,3.593081,0.4228664,4.59,0,2.196667,157.8069,4.786284,0.2399908,2.76,0,0.9418666,207.9,6.545,80.6,6.512,5.4,4.496,0.266,0,8.87,13.6,5.075,101.9023,11.52,11.52,11.52,46.67
"2014-02-23 20:27:00",751970,3.656667,157.6657,3.514571,0.247566,3.99,0,2.454,157.9334,3.315713,0.2185345,2.78,0,0.9416,210.7,6.487,81,6.461,5.35,4.533,0.199,0,8.83,13.6,4.888,101.9053,11.52,11.52,11.52,40
"2014-02-23 20:28:00",751971,4.034667,159.3995,3.70086,0.3068304,4.54,0,2.617333,156.9998,3.032705,0.1581336,2.94,0,0.9412,211.3,6.435,81.1,6.438,5.327,4.629,0.175,0,8.82,13.6,4.888,101.9072,11.52,11.52,11.52,26.67
"2014-02-23 20:29:00",751972,4.103333,160.0671,2.542033,0.2590925,4.46,0,2.530667,157.7991,4.13393,0.3426459,3.38,0,0.9418666,206.5,6.484,81.4,6.474,5.344,4.35,0.158,0,8.8,13.6,4.638,101.9084,11.52,11.52,11.52,53.33
"2014-02-23 20:30:00",751973,4.026,161.0673,2.998672,0.2416554,4.67,0,2.600667,159.9363,4.215959,0.3011194,3.14,0,0.9415333,208.9,6.493,81.8,6.491,5.359,4.387,0.217,0,8.85,13.6,4.763,101.9101,11.52,11.52,11.52,33.33
"2014-02-23 20:31:00",751974,3.928,162.5333,2.445593,0.2583331,4.51,0,2.421334,162.6023,3.737089,0.2689205,2.87,0,0.9416,208.4,6.46,81.6,6.449,5.347,4.417,0.148,0,8.82,13.6,4.7,101.9124,11.52,11.52,11.52,60
"2014-02-23 20:32:00",751975,4.009334,162.4,1.540675,0.1573729,4.29,0,2.586667,162.3373,4.34353,0.2415413,2.93,0,0.9417333,208.1,6.401,81.4,6.39,5.316,4.471,0.231,0,8.84,13.6,4.95,101.91,11.52,11.52,11.52,80
"2014-02-23 20:33:00",751976,3.899334,163.3333,1.074975,0.1572033,4.12,0,2.326667,162.8674,3.61152,0.25197,2.79,0,0.9419333,207.3,6.341,81.8,6.332,5.274,4.263,0.141,0,8.8,13.6,4.45,101.9114,11.52,11.52,11.52,6.667
"2014-02-23 20:34:00",751977,3.756666,159.534,2.552149,0.16061,4.01,0,2.291333,160.3992,2.677853,0.2423734,2.84,0,0.9422666,207.3,6.257,81.9,6.24,5.212,4.237,0.144,0,8.79,13.6,4.45,101.9107,11.52,11.52,11.52,0
"2014-02-23 20:35:00",751978,3.729333,158.1335,1.892647,0.1570761,3.99,0,2.275333,160.5347,3.382973,0.1954095,2.66,0,0.9424666,207.9,6.146,82.2,6.132,5.136,4.271,0.129,0,8.77,13.6,4.513,101.908,11.52,11.52,11.52,13.33
"2014-02-23 20:36:00",751979,3.479333,160.1347,4.110655,0.4276052,4.25,0,2.411333,160.7335,2.515378,0.2405235,3.04,0,0.9422666,210.1,6.051,82.8,6.031,5.058,4.229,0.172,0,8.74,13.6,4.513,101.908,11.52,11.52,11.52,0
"2014-02-23 20:37:00",751980,3.38,158.868,5.017193,0.314685,3.84,0,2.324667,157.1331,3.441895,0.1575168,2.61,0,0.9420666,210.1,5.997,82.6,5.972,5.017,4.179,0.269,0,8.71,13.6,4.7,101.9058,11.52,11.52,11.52,0
"2014-02-23 20:38:00",751981,3.99,158.0681,3.622018,0.190578,4.24,0,2.046,156.3348,5.000712,0.277916,2.52,0,0.9424666,209.9,5.985,82.7,5.966,5.018,3.996,0.098,0,8.7,13.6,4.2,101.9033,11.52,11.52,11.52,0
"2014-02-23 20:39:00",751982,3.848667,155.5993,2.653003,0.1819841,4.17,0,2.098,154.7322,4.402953,0.2903377,2.56,0,0.9426666,211.3,5.963,83.8,5.93,5.002,4.108,0.116,0,8.68,13.6,4.325,101.9022,11.52,11.52,11.52,0
"2014-02-23 20:40:00",751983,3.986667,156.6647,3.456597,0.2295987,4.63,0,2.188667,153.267,4.433598,0.2116244,2.51,0,0.9426,207.7,5.923,83,5.896,4.969,4.212,0.233,0,8.66,13.6,4.575,101.9029,11.52,11.52,11.52,13.33
"2014-02-23 20:41:00",751984,3.794667,154.9999,2.943776,0.2681509,4.19,0,2.319333,151.3332,3.112408,0.2255501,2.73,0,0.9425333,210.5,5.906,82.9,5.888,4.95,4.396,0.197,0,8.63,13.6,4.763,101.9006,11.52,11.52,11.52,33.33
"2014-02-23 20:42:00",751985,3.954,153.6009,3.071601,0.3049109,4.45,0,2.02,155.6663,4.893132,0.2247962,2.47,0,0.9424667,210.1,5.918,82.9,5.925,4.981,4.075,0.141,0,8.59,13.6,4.325,101.9015,11.52,11.52,11.52,20
"2014-02-23 20:43:00",751986,3.777333,155.201,3.144561,0.3656678,4.54,0,2.348667,156.0633,5.601144,0.2708472,2.86,0,0.9425333,211.3,5.958,83.5,5.966,5.03,4.596,0.43,0,8.56,13.6,5.763,101.9025,11.52,11.52,11.52,6.667
"2014-02-23 20:44:00",751987,4.107333,153.1333,2.362469,0.1607261,4.38,0,2.321333,151.7334,2.669791,0.2962401,3.06,0,0.9423333,210.2,5.955,83.1,5.958,5.03,4.304,0.179,0,8.53,13.6,4.638,101.9016,11.52,11.52,11.52,0
"2014-02-23 20:45:00",751988,3.932667,153.6013,3.928659,0.2475605,4.61,0,2.456666,148.1989,4.36834,0.2289881,2.92,0,0.9420666,212.5,5.951,83.3,5.969,5.016,4.325,0.283,0,8.5,13.6,4.825,101.8986,11.52,11.52,11.52,0
"2014-02-23 20:46:00",751989,4.075334,154.3344,3.339232,0.1721963,4.44,0,2.582,151.934,3.585947,0.3610208,3.18,0,0.9421332,209.7,5.969,83.1,5.978,5.033,4.662,0.176,0,8.53,13.6,4.888,101.9018,11.52,11.52,11.52,53.33
"2014-02-23 20:47:00",751990,4.272,154.3998,2.727524,0.2657366,4.92,0,2.378666,152.4003,4.658742,0.2064257,2.82,0,0.9421332,210.5,5.963,82.9,6.009,5.046,4.692,0.144,0,8.55,13.6,4.888,101.8982,11.52,11.52,11.52,100
"2014-02-23 20:48:00",751991,4.142,154.534,3.17997,0.2624297,4.4,0,2.596,151.5316,3.979457,0.3315177,3.11,0,0.9425333,208.1,6.003,83.6,6.081,5.08,4.708,0.14,0,8.51,13.6,5.013,101.8971,11.52,11.53,11.52,100
"2014-02-23 20:49:00",751992,4.115333,154.1994,3.24903,0.3484224,4.66,0,2.324,155.1325,3.947306,0.2988377,3.01,0,0.9422666,208.9,6.087,83,6.135,5.106,4.662,0.114,0,8.5,13.6,4.888,101.8945,11.52,11.52,11.52,100
"2014-02-23 20:50:00",751993,4.14,157.0657,2.461523,0.2995997,4.72,0,2.292,155.1999,4.979281,0.3546491,2.93,0,0.9427999,206.8,6.073,83.2,6.103,5.102,4.662,0.161,0,8.47,13.6,5.075,101.8915,11.52,11.53,11.52,100
"2014-02-23 20:51:00",751994,3.997333,157.0678,3.510215,0.2203775,4.37,0,2.525333,157.8003,3.269489,0.2453804,2.99,0,0.9421332,209.2,6.069,82.8,6.111,5.104,4.487,0.146,0,8.44,13.6,4.825,101.8881,11.52,11.53,11.52,100
"2014-02-23 20:52:00",751995,3.946667,159.3315,4.058996,0.2306416,4.45,0,2.440667,159.4672,3.630055,0.2319904,2.88,0,0.9423333,207.9,6.065,82.7,6.094,5.103,4.312,0.157,0,8.43,13.6,4.513,101.8853,11.52,11.53,11.52,100
"2014-02-23 20:53:00",751996,4.099333,161.3326,2.624336,0.2766578,4.6,0,2.506667,162.4676,3.592781,0.2866279,2.97,0,0.9421332,208.9,6.035,83.1,6.055,5.085,4.337,0.246,0,8.39,13.6,5.013,101.8838,11.52,11.53,11.52,100
"2014-02-23 20:54:00",751997,4.044667,161.6667,2.270419,0.2389663,4.48,0,2.347333,160.4676,4.923952,0.2985625,3.19,0,0.9421999,209.3,5.984,82.7,6.001,5.041,4.537,0.178,0,8.37,13.6,4.95,101.8841,11.52,11.53,11.52,100
"2014-02-23 20:55:00",751998,4.114667,161.8004,2.879548,0.3062433,4.62,0,2.507333,163.4001,3.610433,0.3064086,3.04,0,0.9421332,207.7,5.931,83.5,5.936,4.989,4.437,0.264,0,8.35,13.6,4.888,101.8836,11.53,11.53,11.52,93.3
"2014-02-23 20:56:00",751999,4.059333,162.6666,2.440259,0.2680663,4.43,0,2.570667,163.0072,5.041041,0.2813412,3.27,0,0.9427333,203.7,5.881,83.1,5.884,4.947,4.55,0.169,0,8.3,13.6,4.888,101.8854,11.52,11.53,11.52,100
"2014-02-23 20:57:00",752000,4.442,161.6002,2.215045,0.2985788,5.29,0,2.515334,161.6005,3.535666,0.2860738,3.21,0,0.9422666,205.9,5.87,83.5,5.884,4.956,4.667,0.166,0,8.28,13.6,4.95,101.8857,11.52,11.53,11.52,100
"2014-02-23 20:58:00",752001,4.283333,163.7998,2.832916,0.2065161,4.73,0,2.584666,162.536,4.46837,0.3232103,3.27,0,0.9424666,206.6,5.889,83.3,5.9,4.978,4.337,0.208,0,8.29,13.6,4.638,101.885,11.53,11.53,11.52,86.7
"2014-02-23 20:59:00",752002,4.096666,162.464,3.773233,0.3059121,4.79,0,2.658,161.0611,5.889982,0.3517991,3.58,0,0.9420666,207.1,5.891,84,5.896,4.995,4.579,0.233,0,8.22,13.6,5.013,101.8841,11.52,11.53,11.52,86.7
"2014-02-23 21:00:00",752003,4.035333,163.7337,3.295093,0.3472342,4.6,0,2.56,160.1335,2.362552,0.1411855,2.87,0,0.9421332,209.7,5.873,83.4,5.871,4.971,4.171,0.204,0,8.25,13.6,4.575,101.8862,11.52,11.53,11.52,93.3
"2014-02-23 21:01:00",752004,3.744667,161.9332,1.878419,0.3173404,4.2,0,2.538667,162.6667,3.570731,0.2588659,3.02,0,0.9421332,207.9,5.861,83.8,5.877,4.977,4.321,0.358,0,8.23,13.6,5.2,101.8901,11.52,11.53,11.52,100
"2014-02-23 21:02:00",752005,3.896667,162.3334,1.490756,0.2105126,4.3,0,2.222,161.2597,4.981197,0.1944977,2.72,0,0.9426,206.3,5.851,84,5.861,4.967,3.967,0.101,0,8.23,13.6,4.138,101.8869,11.53,11.53,11.52,100
"2014-02-23 21:03:00",752006,3.921333,162.1332,2.246785,0.2982139,4.39,0,2.32,162.2008,3.599138,0.3062679,2.89,0,0.9424,208,5.833,83.8,5.834,4.951,3.996,0.134,0,8.24,13.6,4.2,101.888,11.53,11.53,11.52,100
"2014-02-23 21:04:00",752007,3.975333,162.3326,2.118365,0.2321168,4.42,0,2.392,159.4018,3.61008,0.3456627,3.18,0,0.9425333,206.5,5.819,84.1,5.833,4.948,4.2,0.212,0,8.23,13.6,4.513,101.8905,11.53,11.53,11.52,100
"2014-02-23 21:05:00",752008,4.071333,160.5999,2.388571,0.176328,4.36,0,2.502,158.54,5.641025,0.3793539,3.42,0,0.942,209.9,5.817,83.6,5.807,4.945,4.183,0.19,0,8.26,13.6,4.513,101.887,11.52,11.53,11.52,100
"2014-02-23 21:06:00",752009,4.081333,161.3333,2.118642,0.2383518,4.47,0,2.597333,159.8023,4.08415,0.3085335,2.97,0,0.9423333,203.6,5.789,84.3,5.786,4.929,4.417,0.174,0,8.26,13.6,4.7,101.8874,11.52,11.53,11.52,100
"2014-02-23 21:07:00",752010,4.152667,162.3996,1.665251,0.1976012,4.43,0,2.458,161.665,3.942677,0.2209434,2.84,0,0.9421999,204.8,5.768,84.1,5.761,4.916,4.125,0.163,0,8.22,13.6,4.45,101.889,11.53,11.53,11.52,100
"2014-02-23 21:08:00",752011,4.14,160.5337,2.246567,0.1925617,4.51,0,2.424,160.1327,3.36323,0.1776814,2.76,0,0.9424,201.1,5.76,84.3,5.756,4.911,4.346,0.099,0,8.19,13.6,4.45,101.8869,11.53,11.53,11.52,100
"2014-02-23 21:09:00",752012,3.982667,160.0667,1.768846,0.2837949,4.82,0,2.413333,158.6705,4.328667,0.269089,2.84,0,0.9425333,201.3,5.733,84.5,5.726,4.9,4.317,0.144,0,8.15,13.6,4.7,101.8874,11.53,11.53,11.52,100
"2014-02-23 21:10:00",752013,3.725334,159.4001,1.540484,0.2769083,4.24,0,2.363333,157.7308,4.35602,0.2277328,2.75,0,0.9426,202.9,5.717,84.2,5.7,4.873,4.304,0.093,0,8.11,13.6,4.45,101.884,11.53,11.53,11.52,100
"2014-02-23 21:11:00",752014,3.736,156.8667,2.552264,0.1876096,4.15,0,2.295333,158.533,3.947057,0.2770046,2.81,0,0.9427999,199,5.717,84.7,5.696,4.871,4.3,0.199,0,8.1,13.6,4.575,101.8849,11.53,11.53,11.52,100
"2014-02-23 21:12:00",752015,3.779333,159.9331,1.981953,0.2542825,4.11,0,2.331333,157.0665,3.659345,0.1747328,2.75,0,0.9424,202.5,5.697,84.2,5.684,4.851,4.271,0.158,0,8.03,13.6,4.513,101.8871,11.53,11.53,11.52,60
"2014-02-23 21:13:00",752016,3.816666,160.1342,2.800943,0.1692204,4.15,0,2.448667,159.4,2.443829,0.2370054,2.86,0,0.9425333,201.1,5.681,84.8,5.682,4.841,4.183,0.165,0,7.941,13.6,4.513,101.8911,11.53,11.53,11.52,0
"2014-02-23 21:14:00",752017,3.837333,159.4014,3.006051,0.4008901,4.48,0,2.377333,160.1348,2.800488,0.1953959,2.69,0,0.9429333,199.3,5.686,84.7,5.686,4.866,4.362,0.228,0,7.927,13.6,4.7,101.8909,11.53,11.53,11.52,6.667
"2014-02-23 21:15:00",752018,4.168666,158.5319,3.382915,0.3249792,4.99,0,2.439333,158.5243,4.752575,0.2111071,2.95,0,0.9427999,199.9,5.688,84.5,5.682,4.851,4.517,0.159,0,7.866,13.6,4.888,101.8949,11.53,11.53,11.53,0
"2014-02-23 21:16:00",752019,4.231333,156.867,3.63046,0.3599975,5.02,0,2.604,157.4676,4.271163,0.2651239,3.11,0,0.9421332,205.9,5.691,84.3,5.687,4.865,4.717,0.177,0,7.934,13.6,5.075,101.8934,11.53,11.53,11.52,93.3
"2014-02-23 21:17:00",752020,4.059333,156.8002,1.869014,0.2988972,4.66,0,2.513333,152.4662,4.063421,0.3263877,3.14,0,0.9426,203.1,5.707,84.7,5.726,4.883,4.437,0.188,0,7.92,13.6,4.825,101.8922,11.53,11.53,11.53,73.33
