"2014-02-18",13:40,7.11 ,7.02 ,7.18 ,5.31 ,5.28 ,5.33 ,7.12 ,7.04 ,7.21 ,5.31 ,5.25 ,5.33 ,5.65 ,5.64 ,5.67 ,7.08 ,73.12 ,91.08 ,22.91 ,300.39 ,348.19 ,20.37 ,100.23 ,0.23 ,302.91 ,0.00 ,7999.00 ,0.00 ,3.53 ,12.88 ,101.16 ,3.34 ,4.39 ,3.11 ,4.25 ,190 ,2.25 ,3.52 ,188 ,0.30 ,5.22 ,5.19 ,5.24 ,5.10 ,5.09 ,5.11 ,5.53 ,5.53 ,5.54 ,6.27 ,6.26 ,6.27 ,7.71 ,9.13 ,5.69 ,5.69 ,5.70 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.90 ,5.89 ,5.91 ,2.93 ,1.03 ,2.02 ,15.80 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,88.66 
"2014-02-18",13:50,7.08 ,7.05 ,7.13 ,5.25 ,5.22 ,5.29 ,7.07 ,7.02 ,7.09 ,5.24 ,5.20 ,5.32 ,5.61 ,5.56 ,5.65 ,7.03 ,73.04 ,88.81 ,22.28 ,300.55 ,348.25 ,18.83 ,97.71 ,0.14 ,302.78 ,0.00 ,7999.00 ,0.00 ,2.25 ,6.43 ,101.15 ,3.19 ,4.01 ,2.96 ,4.03 ,197 ,2.14 ,3.35 ,196 ,0.30 ,5.24 ,5.24 ,5.24 ,5.09 ,5.08 ,5.10 ,5.53 ,5.53 ,5.53 ,6.26 ,6.26 ,6.27 ,7.73 ,9.15 ,5.69 ,5.69 ,5.70 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.88 ,5.88 ,5.89 ,2.99 ,1.15 ,2.18 ,15.13 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,95.33 
"2014-02-18",14:00,7.02 ,6.93 ,7.10 ,5.23 ,5.18 ,5.28 ,7.01 ,6.95 ,7.06 ,5.21 ,5.15 ,5.25 ,5.54 ,5.48 ,5.57 ,6.97 ,73.29 ,83.43 ,20.92 ,300.70 ,347.76 ,15.45 ,92.08 ,0.06 ,303.08 ,0.00 ,7999.00 ,0.00 ,2.68 ,12.71 ,101.15 ,3.03 ,4.39 ,2.86 ,4.26 ,199 ,1.98 ,3.30 ,196 ,0.30 ,5.24 ,5.24 ,5.25 ,5.09 ,5.08 ,5.10 ,5.53 ,5.52 ,5.53 ,6.26 ,6.26 ,6.27 ,7.73 ,9.15 ,5.68 ,5.68 ,5.69 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.88 ,5.88 ,5.89 ,3.02 ,1.25 ,2.32 ,14.47 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,94.80 ,100.00 
"2014-02-18",14:10,6.98 ,6.92 ,7.08 ,5.21 ,5.19 ,5.24 ,7.01 ,6.93 ,7.07 ,5.17 ,5.13 ,5.22 ,5.45 ,5.42 ,5.47 ,6.97 ,72.98 ,78.11 ,19.56 ,301.41 ,347.40 ,12.55 ,86.37 ,0.00 ,303.56 ,0.00 ,7999.00 ,0.00 ,2.87 ,9.12 ,101.15 ,2.96 ,4.26 ,2.79 ,4.04 ,194 ,1.88 ,2.84 ,194 ,0.30 ,5.25 ,5.24 ,5.26 ,5.08 ,5.07 ,5.09 ,5.52 ,5.51 ,5.53 ,6.27 ,6.26 ,6.28 ,7.76 ,9.15 ,5.67 ,5.66 ,5.67 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.88 ,5.88 ,5.88 ,3.03 ,1.32 ,2.44 ,13.84 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,100.00 
"2014-02-18",14:20,6.88 ,6.76 ,7.05 ,5.19 ,5.15 ,5.22 ,6.95 ,6.83 ,7.05 ,5.15 ,5.11 ,5.18 ,5.37 ,5.34 ,5.41 ,6.90 ,73.53 ,73.86 ,18.45 ,302.00 ,347.33 ,10.07 ,81.89 ,0.00 ,303.84 ,0.00 ,7999.00 ,0.00 ,2.91 ,7.37 ,101.14 ,3.19 ,4.89 ,2.83 ,4.08 ,193 ,2.00 ,3.21 ,190 ,0.30 ,5.26 ,5.25 ,5.27 ,5.10 ,5.09 ,5.11 ,5.51 ,5.50 ,5.52 ,6.28 ,6.27 ,6.29 ,7.77 ,9.15 ,5.66 ,5.65 ,5.67 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.88 ,5.88 ,5.88 ,3.04 ,1.38 ,2.53 ,13.20 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,100.00 
"2014-02-18",14:30,6.69 ,6.59 ,6.76 ,5.19 ,5.16 ,5.21 ,6.75 ,6.64 ,6.82 ,5.16 ,5.13 ,5.17 ,5.31 ,5.22 ,5.35 ,6.71 ,75.61 ,66.98 ,16.84 ,302.04 ,346.62 ,5.56 ,74.71 ,0.00 ,303.80 ,0.00 ,7999.00 ,0.00 ,1.63 ,6.71 ,101.13 ,2.86 ,3.83 ,2.74 ,3.51 ,175 ,1.98 ,2.82 ,170 ,0.30 ,5.28 ,5.26 ,5.30 ,5.10 ,5.08 ,5.11 ,5.51 ,5.50 ,5.52 ,6.30 ,6.29 ,6.31 ,7.76 ,9.15 ,5.65 ,5.65 ,5.66 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.88 ,5.88 ,5.89 ,3.03 ,1.42 ,2.60 ,12.54 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,94.66 
"2014-02-18",14:40,6.51 ,6.45 ,6.57 ,5.11 ,5.07 ,5.15 ,6.57 ,6.50 ,6.62 ,5.11 ,5.09 ,5.13 ,5.17 ,5.11 ,5.21 ,6.53 ,76.88 ,62.08 ,15.68 ,302.10 ,345.65 ,2.85 ,69.49 ,0.00 ,303.85 ,0.00 ,7999.00 ,0.00 ,4.25 ,9.21 ,101.12 ,2.87 ,3.39 ,2.63 ,3.45 ,169 ,1.79 ,2.59 ,163 ,0.30 ,5.32 ,5.30 ,5.34 ,5.12 ,5.10 ,5.14 ,5.52 ,5.51 ,5.54 ,6.31 ,6.30 ,6.31 ,7.75 ,9.15 ,5.65 ,5.62 ,5.67 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.88 ,5.88 ,5.89 ,3.00 ,1.45 ,2.66 ,11.86 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,99.33 
"2014-02-18",14:50,6.32 ,6.22 ,6.45 ,5.06 ,5.03 ,5.08 ,6.41 ,6.32 ,6.48 ,5.10 ,5.06 ,5.11 ,5.08 ,5.03 ,5.11 ,6.37 ,78.32 ,59.75 ,15.03 ,302.34 ,344.98 ,2.08 ,67.04 ,0.00 ,304.16 ,0.00 ,7999.00 ,0.00 ,2.91 ,3.65 ,101.12 ,2.68 ,3.33 ,2.42 ,2.92 ,174 ,1.52 ,2.16 ,170 ,0.30 ,5.35 ,5.34 ,5.37 ,5.13 ,5.12 ,5.14 ,5.52 ,5.51 ,5.54 ,6.30 ,6.30 ,6.32 ,7.74 ,9.15 ,5.61 ,5.59 ,5.62 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.89 ,5.88 ,5.91 ,2.97 ,1.47 ,2.70 ,11.14 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,100.00 
"2014-02-18",15:00,6.26 ,6.23 ,6.33 ,5.02 ,5.00 ,5.04 ,6.29 ,6.26 ,6.34 ,5.03 ,5.03 ,5.05 ,5.00 ,4.96 ,5.03 ,6.26 ,79.02 ,60.32 ,15.21 ,302.70 ,344.80 ,3.01 ,67.52 ,0.00 ,304.20 ,0.00 ,7999.00 ,0.00 ,2.33 ,3.07 ,101.12 ,2.50 ,3.01 ,2.21 ,3.03 ,164 ,1.43 ,2.04 ,157 ,0.30 ,5.37 ,5.35 ,5.38 ,5.14 ,5.13 ,5.14 ,5.53 ,5.52 ,5.53 ,6.29 ,6.28 ,6.30 ,7.71 ,9.13 ,5.61 ,5.59 ,5.63 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.91 ,5.90 ,5.91 ,2.92 ,1.48 ,2.73 ,10.38 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,100.00 
"2014-02-18",15:10,6.34 ,6.29 ,6.36 ,5.05 ,5.02 ,5.06 ,6.32 ,6.30 ,6.35 ,5.06 ,5.03 ,5.08 ,4.96 ,4.92 ,4.98 ,6.28 ,79.14 ,59.51 ,14.78 ,302.61 ,344.96 ,2.38 ,66.57 ,0.00 ,304.09 ,0.00 ,7999.00 ,0.00 ,2.50 ,3.19 ,101.12 ,2.46 ,3.33 ,2.24 ,2.83 ,160 ,1.41 ,1.96 ,148 ,0.30 ,5.39 ,5.38 ,5.39 ,5.14 ,5.14 ,5.14 ,5.53 ,5.53 ,5.53 ,6.28 ,6.28 ,6.29 ,7.71 ,9.13 ,5.57 ,5.55 ,5.59 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.91 ,5.90 ,5.92 ,2.86 ,1.49 ,2.74 ,9.63 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,98.67 
"2014-02-18",15:20,6.28 ,6.21 ,6.38 ,5.01 ,4.96 ,5.04 ,6.29 ,6.24 ,6.35 ,5.01 ,4.98 ,5.04 ,4.83 ,4.73 ,4.90 ,6.25 ,79.13 ,49.00 ,12.27 ,303.32 ,343.89 ,-3.84 ,55.68 ,0.00 ,304.34 ,0.00 ,7999.00 ,0.00 ,2.71 ,3.58 ,101.11 ,2.36 ,2.76 ,2.14 ,2.69 ,146 ,1.39 ,2.03 ,136 ,0.30 ,5.39 ,5.38 ,5.39 ,5.14 ,5.14 ,5.15 ,5.52 ,5.51 ,5.53 ,6.27 ,6.27 ,6.28 ,7.72 ,9.14 ,5.57 ,5.57 ,5.57 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.91 ,5.89 ,5.91 ,2.80 ,1.48 ,2.72 ,8.96 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,94.00 
"2014-02-18",15:30,6.20 ,6.05 ,6.28 ,4.95 ,4.89 ,4.97 ,6.20 ,6.09 ,6.23 ,4.94 ,4.91 ,4.98 ,4.69 ,4.66 ,4.73 ,6.17 ,79.28 ,45.56 ,11.33 ,303.41 ,343.32 ,-5.68 ,51.97 ,0.00 ,304.23 ,0.00 ,7999.00 ,0.00 ,2.39 ,3.07 ,101.11 ,2.60 ,2.95 ,2.43 ,2.79 ,154 ,1.50 ,2.08 ,151 ,0.30 ,5.39 ,5.38 ,5.41 ,5.14 ,5.14 ,5.14 ,5.52 ,5.51 ,5.53 ,6.27 ,6.26 ,6.28 ,7.75 ,9.15 ,5.52 ,5.49 ,5.55 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.90 ,5.89 ,5.90 ,2.72 ,1.48 ,2.69 ,8.34 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,90.66 
"2014-02-18",15:40,5.91 ,5.82 ,6.06 ,4.82 ,4.78 ,4.88 ,5.95 ,5.86 ,6.07 ,4.82 ,4.75 ,4.88 ,4.53 ,4.43 ,4.62 ,5.94 ,80.54 ,37.67 ,9.30 ,303.83 ,342.25 ,-10.05 ,43.71 ,0.00 ,304.46 ,0.00 ,7999.00 ,0.00 ,3.58 ,10.08 ,101.11 ,2.88 ,3.39 ,2.65 ,2.99 ,161 ,1.66 ,2.17 ,158 ,0.30 ,5.39 ,5.38 ,5.39 ,5.15 ,5.14 ,5.16 ,5.50 ,5.50 ,5.51 ,6.27 ,6.26 ,6.28 ,7.76 ,9.15 ,5.49 ,5.47 ,5.50 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.88 ,5.88 ,5.89 ,2.65 ,1.47 ,2.65 ,7.68 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,60.00 
"2014-02-18",15:50,5.87 ,5.82 ,5.91 ,4.76 ,4.73 ,4.78 ,5.89 ,5.83 ,5.91 ,4.73 ,4.72 ,4.74 ,4.40 ,4.37 ,4.42 ,5.85 ,80.60 ,30.35 ,7.40 ,306.20 ,341.54 ,-12.39 ,35.65 ,0.00 ,307.06 ,0.00 ,7999.00 ,0.00 ,3.57 ,9.04 ,101.10 ,2.94 ,3.64 ,2.54 ,3.49 ,158 ,1.42 ,1.96 ,153 ,0.30 ,5.40 ,5.40 ,5.40 ,5.16 ,5.15 ,5.17 ,5.51 ,5.50 ,5.51 ,6.29 ,6.28 ,6.30 ,7.76 ,9.15 ,5.43 ,5.42 ,5.46 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.89 ,5.88 ,5.90 ,2.56 ,1.46 ,2.60 ,6.94 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,90.67 
"2014-02-18",16:00,5.81 ,5.74 ,5.88 ,4.70 ,4.65 ,4.73 ,5.84 ,5.78 ,5.88 ,4.70 ,4.67 ,4.72 ,4.26 ,4.16 ,4.36 ,5.80 ,80.36 ,23.27 ,5.52 ,306.26 ,339.78 ,-15.77 ,28.44 ,0.00 ,307.34 ,0.00 ,7999.00 ,0.00 ,2.96 ,3.65 ,101.09 ,2.45 ,3.08 ,1.85 ,2.47 ,152 ,1.16 ,1.61 ,141 ,0.30 ,5.41 ,5.39 ,5.42 ,5.18 ,5.17 ,5.20 ,5.52 ,5.51 ,5.53 ,6.30 ,6.29 ,6.31 ,7.74 ,9.15 ,5.38 ,5.36 ,5.41 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.89 ,5.88 ,5.90 ,2.46 ,1.43 ,2.53 ,6.11 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,46.00 
"2014-02-18",16:10,5.62 ,5.46 ,5.74 ,4.58 ,4.50 ,4.64 ,5.67 ,5.52 ,5.75 ,4.62 ,4.54 ,4.66 ,4.11 ,4.05 ,4.15 ,5.68 ,80.82 ,16.46 ,3.74 ,314.27 ,338.55 ,-11.57 ,21.50 ,0.00 ,314.55 ,0.00 ,7999.00 ,0.00 ,3.28 ,4.29 ,101.10 ,1.93 ,3.08 ,1.42 ,2.44 ,157 ,0.75 ,1.43 ,135 ,0.30 ,5.41 ,5.40 ,5.42 ,5.20 ,5.19 ,5.20 ,5.51 ,5.51 ,5.52 ,6.29 ,6.28 ,6.30 ,7.73 ,9.14 ,5.34 ,5.32 ,5.36 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.90 ,5.88 ,5.93 ,2.34 ,1.40 ,2.45 ,5.23 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.68 ,0.68 ,0.73 ,0.70 ,0.00 ,58.00 
"2014-02-18",16:20,5.63 ,5.44 ,5.76 ,4.64 ,4.52 ,4.70 ,5.63 ,5.51 ,5.77 ,4.63 ,4.53 ,4.70 ,4.15 ,4.05 ,4.27 ,5.61 ,82.32 ,10.31 ,2.19 ,320.06 ,342.17 ,-13.99 ,14.41 ,0.00 ,319.17 ,0.00 ,7999.00 ,0.00 ,2.92 ,3.51 ,101.10 ,3.35 ,3.95 ,2.95 ,3.77 ,178 ,1.66 ,2.37 ,174 ,0.30 ,5.40 ,5.40 ,5.41 ,5.21 ,5.20 ,5.21 ,5.51 ,5.50 ,5.52 ,6.29 ,6.28 ,6.30 ,7.72 ,9.13 ,5.31 ,5.30 ,5.33 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.91 ,5.90 ,5.92 ,2.22 ,1.36 ,2.35 ,4.32 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,86.67 
"2014-02-18",16:30,5.84 ,5.78 ,5.86 ,4.72 ,4.71 ,4.72 ,5.85 ,5.78 ,5.91 ,4.73 ,4.70 ,4.75 ,4.35 ,4.29 ,4.40 ,5.79 ,81.04 ,5.79 ,1.05 ,322.94 ,342.10 ,-14.42 ,9.12 ,0.00 ,322.71 ,0.00 ,7999.00 ,0.00 ,4.33 ,10.08 ,101.11 ,3.40 ,3.76 ,3.13 ,3.67 ,169 ,2.11 ,2.69 ,165 ,0.30 ,5.40 ,5.40 ,5.42 ,5.21 ,5.20 ,5.22 ,5.52 ,5.51 ,5.53 ,6.28 ,6.27 ,6.29 ,7.72 ,9.12 ,5.25 ,5.22 ,5.28 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.90 ,5.89 ,5.92 ,2.07 ,1.30 ,2.25 ,3.46 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,17.33 
"2014-02-18",16:40,5.87 ,5.81 ,5.92 ,4.71 ,4.68 ,4.73 ,5.89 ,5.85 ,5.93 ,4.74 ,4.71 ,4.76 ,4.40 ,4.38 ,4.41 ,5.85 ,80.29 ,2.20 ,0.10 ,323.14 ,341.40 ,-16.14 ,5.49 ,0.00 ,323.69 ,0.00 ,7999.00 ,0.00 ,5.70 ,16.87 ,101.10 ,2.95 ,3.45 ,2.75 ,3.12 ,165 ,1.79 ,2.23 ,160 ,0.30 ,5.40 ,5.40 ,5.42 ,5.21 ,5.21 ,5.22 ,5.52 ,5.51 ,5.52 ,6.28 ,6.27 ,6.29 ,7.72 ,9.12 ,5.22 ,5.19 ,5.24 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.91 ,5.90 ,5.92 ,1.91 ,1.23 ,2.12 ,2.68 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.69 ,0.68 ,0.73 ,0.70 ,2.60 ,73.33 
"2014-02-18",16:50,5.75 ,5.68 ,5.84 ,4.61 ,4.56 ,4.68 ,5.80 ,5.73 ,5.87 ,4.64 ,4.60 ,4.70 ,4.22 ,4.06 ,4.34 ,5.75 ,80.26 ,0.21 ,0.00 ,313.52 ,339.59 ,-25.82 ,3.24 ,0.00 ,314.50 ,0.00 ,7999.00 ,0.00 ,4.28 ,9.16 ,101.09 ,3.14 ,3.64 ,2.99 ,3.42 ,163 ,1.89 ,2.44 ,160 ,0.30 ,5.41 ,5.40 ,5.42 ,5.22 ,5.21 ,5.22 ,5.52 ,5.52 ,5.53 ,6.27 ,6.27 ,6.28 ,7.71 ,9.12 ,5.16 ,5.15 ,5.18 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.90 ,5.89 ,5.90 ,1.74 ,1.15 ,1.99 ,1.96 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,94.67 
"2014-02-18",17:00,5.81 ,5.72 ,5.90 ,4.62 ,4.57 ,4.67 ,5.82 ,5.73 ,5.91 ,4.62 ,4.58 ,4.66 ,4.03 ,4.00 ,4.09 ,5.77 ,79.96 ,0.00 ,0.00 ,323.48 ,339.60 ,-17.40 ,0.88 ,0.00 ,323.93 ,0.00 ,7999.00 ,0.00 ,5.19 ,16.45 ,101.08 ,2.95 ,3.33 ,2.77 ,3.25 ,152 ,1.77 ,2.28 ,146 ,0.30 ,5.41 ,5.41 ,5.42 ,5.22 ,5.21 ,5.22 ,5.53 ,5.52 ,5.53 ,6.27 ,6.26 ,6.27 ,7.71 ,9.12 ,5.12 ,5.08 ,5.15 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.89 ,5.88 ,5.90 ,1.58 ,1.06 ,1.84 ,1.26 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,66.67 
"2014-02-18",17:10,5.77 ,5.69 ,5.82 ,4.62 ,4.60 ,4.64 ,5.79 ,5.77 ,5.83 ,4.63 ,4.62 ,4.64 ,4.16 ,4.12 ,4.17 ,5.75 ,80.41 ,0.00 ,0.00 ,325.20 ,340.05 ,-16.75 ,0.18 ,0.00 ,325.70 ,0.00 ,7999.00 ,0.00 ,1.94 ,2.69 ,101.07 ,2.94 ,3.20 ,2.76 ,3.27 ,145 ,1.61 ,2.05 ,144 ,0.30 ,5.41 ,5.40 ,5.42 ,5.22 ,5.22 ,5.22 ,5.53 ,5.52 ,5.53 ,6.27 ,6.26 ,6.27 ,7.71 ,9.12 ,5.06 ,5.03 ,5.08 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.89 ,5.88 ,5.90 ,1.42 ,0.96 ,1.69 ,0.48 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,69.33 
"2014-02-18",17:20,5.49 ,5.30 ,5.68 ,4.50 ,4.41 ,4.58 ,5.58 ,5.41 ,5.75 ,4.55 ,4.48 ,4.62 ,4.16 ,4.14 ,4.17 ,5.57 ,81.57 ,0.00 ,0.00 ,323.42 ,338.85 ,-17.85 ,0.00 ,0.00 ,323.89 ,0.00 ,7999.00 ,0.00 ,2.47 ,3.63 ,101.07 ,2.81 ,3.20 ,2.50 ,3.04 ,156 ,1.27 ,1.96 ,156 ,0.30 ,5.40 ,5.40 ,5.41 ,5.22 ,5.22 ,5.22 ,5.52 ,5.51 ,5.53 ,6.26 ,6.26 ,6.27 ,7.71 ,9.12 ,5.01 ,5.00 ,5.03 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.89 ,5.88 ,5.90 ,1.26 ,0.86 ,1.54 ,-0.23 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.69 ,0.68 ,0.73 ,0.70 ,4.80 ,92.66 
"2014-02-18",17:30,5.32 ,5.23 ,5.38 ,4.40 ,4.35 ,4.44 ,5.35 ,5.27 ,5.40 ,4.44 ,4.38 ,4.47 ,4.03 ,4.00 ,4.09 ,5.39 ,82.65 ,0.00 ,0.00 ,324.03 ,336.93 ,-15.74 ,0.00 ,0.00 ,324.24 ,0.00 ,7999.00 ,0.00 ,4.62 ,10.39 ,101.07 ,1.94 ,2.64 ,1.75 ,2.25 ,145 ,0.87 ,1.43 ,124 ,0.30 ,5.40 ,5.40 ,5.41 ,5.22 ,5.22 ,5.22 ,5.52 ,5.51 ,5.52 ,6.26 ,6.26 ,6.27 ,7.71 ,9.12 ,4.96 ,4.93 ,4.99 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.89 ,5.89 ,5.90 ,1.11 ,0.75 ,1.38 ,-0.82 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,96.66 
"2014-02-18",17:40,5.12 ,5.02 ,5.24 ,4.27 ,4.23 ,4.34 ,5.15 ,5.07 ,5.24 ,4.31 ,4.26 ,4.36 ,3.91 ,3.81 ,3.99 ,5.23 ,83.29 ,0.00 ,0.00 ,322.65 ,335.40 ,-15.81 ,0.00 ,0.00 ,322.66 ,0.00 ,7999.00 ,0.00 ,3.86 ,5.08 ,101.08 ,1.96 ,2.45 ,1.51 ,2.05 ,163 ,0.58 ,1.16 ,146 ,0.30 ,5.40 ,5.40 ,5.41 ,5.22 ,5.22 ,5.23 ,5.51 ,5.50 ,5.52 ,6.26 ,6.26 ,6.27 ,7.72 ,9.14 ,4.92 ,4.91 ,4.94 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.89 ,5.89 ,5.90 ,0.96 ,0.65 ,1.22 ,-1.36 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,96.67 
"2014-02-18",17:50,4.97 ,4.89 ,5.02 ,4.19 ,4.15 ,4.23 ,4.99 ,4.94 ,5.05 ,4.21 ,4.18 ,4.24 ,3.79 ,3.73 ,3.87 ,5.05 ,84.68 ,0.00 ,0.00 ,326.58 ,337.20 ,-13.63 ,0.00 ,0.00 ,325.23 ,0.00 ,7999.00 ,0.00 ,3.69 ,4.43 ,101.08 ,2.46 ,2.70 ,1.99 ,2.33 ,166 ,0.87 ,1.05 ,165 ,0.30 ,5.39 ,5.37 ,5.41 ,5.22 ,5.22 ,5.23 ,5.51 ,5.49 ,5.51 ,6.27 ,6.26 ,6.28 ,7.75 ,9.15 ,4.88 ,4.86 ,4.90 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.88 ,5.88 ,5.89 ,0.81 ,0.55 ,1.07 ,-1.88 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,88.66 
"2014-02-18",18:00,5.12 ,4.94 ,5.39 ,4.29 ,4.19 ,4.46 ,5.06 ,4.94 ,5.30 ,4.25 ,4.18 ,4.38 ,3.86 ,3.83 ,3.87 ,5.07 ,84.68 ,0.00 ,0.00 ,331.71 ,339.31 ,-10.14 ,0.00 ,0.00 ,329.85 ,0.00 ,7999.00 ,0.00 ,3.42 ,3.75 ,101.09 ,2.16 ,2.58 ,2.03 ,2.53 ,164 ,1.40 ,2.05 ,166 ,0.30 ,5.36 ,5.35 ,5.38 ,5.23 ,5.22 ,5.24 ,5.50 ,5.49 ,5.50 ,6.27 ,6.27 ,6.29 ,7.78 ,9.16 ,4.83 ,4.81 ,4.86 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.89 ,5.88 ,5.89 ,0.65 ,0.44 ,0.91 ,-2.37 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,72.00 
