"2014-02-21 20:16:00",1030873,-4.785423,-1.248521,-88.63776,7.544894,-21.3853,7.685697,0,-1.246882,-73.67292,5.496747,0,0.004,7999,0,0,0,3.158124,4.990862,3.755694,6.727224,6.676295,6.458918,6.414976,7.714584,9.080521,5.301882,"NAN","NAN",6.199081,-22.00456,-2.803378,-2.825597,-1.337328,0.3059413,37.94126,37.7672,37.32187,38.50188,38.00908,37.9277,37.49141,38.55161,37.92318,0.7023476,0.6942198,0.6736175,0.7288147,0.7055259,0.7017128,0.6814282,0.7311837,0.7015013,1.000077,5.429886,13.51538,263.4,331.3,268.2,-66.69,3.328
"2014-02-21 20:17:00",1030874,-4.825321,-1.284369,-88.69515,7.541519,-21.66527,7.672681,0,-1.039071,-73.28123,5.447187,0,0.004,7999,0,0,0,3.148354,5.007235,3.772074,6.734029,6.682928,6.458918,6.408503,7.714584,9.080521,5.295339,"NAN","NAN",6.199081,-22.03265,-2.817885,-2.848526,-1.358645,0.3059391,37.94804,37.75138,37.31961,38.50188,38.00682,37.9277,37.50045,38.55613,37.91866,0.7026653,0.6934829,0.6735137,0.7288147,0.7054198,0.7017128,0.6818461,0.7313992,0.7012897,1.000064,5.41972,13.48228,263.3,331,268.3,-66.2,3.256
"2014-02-21 20:18:00",1030875,-4.905117,-1.296326,-88.29534,7.541519,-21.77729,7.633255,0,-1.163763,-73.22543,5.404739,0,0.004,7999,0,0,0,3.102536,4.935153,3.729591,6.737307,6.683019,6.452446,6.418411,7.711207,9.080521,5.282257,"NAN","NAN",6.195811,-22.05988,-2.830687,-2.871456,-1.376552,0.3059345,37.93674,37.75138,37.32413,38.50414,38.00456,37.91866,37.50497,38.5584,37.92544,0.702136,0.6934828,0.6737216,0.7289223,0.7053139,0.7012897,0.6820552,0.7315071,0.701607,1.000077,5.41972,13.52466,263.7,330.7,268.2,-66.11,3.192
"2014-02-21 20:19:00",1030876,-4.796874,-1.248536,-88.46679,7.535067,-19.98584,7.620148,0,-1.496266,-74.06518,5.440842,0,0.004,7999,0,0,0,3.086189,4.908926,3.706708,6.737307,6.673106,6.465632,6.42512,7.70783,9.080521,5.282257,"NAN","NAN",6.195816,-22.08871,-2.845177,-2.89355,-1.396156,0.3059345,37.93674,37.75364,37.31509,38.50866,38.0136,37.9164,37.50045,38.55613,37.92318,0.702136,0.693588,0.673306,0.7291375,0.7057381,0.7011841,0.6818464,0.7313992,0.7015013,1.000077,5.400891,13.50901,263.5,332.4,267.5,-68.44,3.551
"2014-02-21 20:20:00",1030877,-4.722759,-1.254495,-88.69534,7.51858,-21.66532,7.620148,0,-1.41314,-73.67327,5.457794,0,0.004,7999,0,0,0,3.066605,4.86632,3.687106,6.730843,6.693008,6.482412,6.412015,7.711207,9.080521,5.278989,"NAN","NAN",6.195811,-22.11725,-2.858776,-2.915605,-1.414889,0.3059351,37.94126,37.74007,37.31735,38.50866,38.00908,37.91866,37.48915,38.56292,37.93222,0.7023476,0.6929582,0.6734099,0.7291376,0.7055259,0.7012897,0.6813242,0.7317231,0.7019244,1.000064,5.397125,13.48973,263.2,330.7,268,-66.21,3.201
"2014-02-21 20:21:00",1030878,-4.756929,-1.278387,-88.58105,7.534968,-22.16916,7.620148,0,-1.205325,-73.33737,5.414851,0,0.004,7999,0,0,0,3.053525,4.790967,3.621562,6.737389,6.683012,6.468994,6.425204,7.714584,9.080521,5.269186,"NAN","NAN",6.195811,-22.14521,-2.874118,-2.938517,-1.431936,0.3059351,37.95256,37.74911,37.31961,38.5064,38.00682,37.92318,37.50724,38.5584,37.91866,0.702877,0.6933776,0.6735137,0.7290302,0.7054198,0.7015013,0.6821597,0.7315071,0.7012897,1.000089,5.376793,13.53484,263.4,330.2,268.1,-65.59,3.096
"2014-02-21 20:22:00",1030879,-4.836671,-1.320199,-88.18082,7.512029,-22.00117,7.620148,0,-1.039072,-72.88937,5.361862,0,0.004,7999,0,0,0,3.024096,4.771314,3.608566,6.737566,6.686371,6.478981,6.425794,7.714584,9.07724,5.252823,"NAN","NAN",6.195811,-22.17482,-2.886889,-2.960597,-1.451532,0.3058594,37.94126,37.76268,37.31961,38.4951,38.0136,37.92996,37.4982,38.56066,37.92092,0.7023476,0.6940094,0.6735137,0.728492,0.7057381,0.7018189,0.6817415,0.7316148,0.7013955,1.000077,5.373027,13.51001,263.7,330.4,268.3,-65.61,3.131
"2014-02-21 20:23:00",1030880,-4.825246,-1.272401,-88.06637,7.476156,-20.60156,7.613596,0,-1.454697,-73.44906,5.375448,0,0.004,7999,0,0,0,3.020828,4.882708,3.680603,6.737821,6.683266,6.462359,6.432088,7.714584,9.083794,5.243006,"NAN","NAN",6.199081,-22.20705,-2.900513,-2.980222,-1.471982,0.3058628,37.94352,37.75589,37.32187,38.5064,38.00908,37.91413,37.49819,38.56744,37.92092,0.7024536,0.6936932,0.6736177,0.72903,0.7055259,0.7010786,0.6817417,0.7319383,0.7013955,1.000064,5.36173,13.51648,263.6,331.8,267.8,-67.5,3.416
"2014-02-21 20:24:00",1030881,-4.7284,-1.25448,-88.12351,7.46286,-20.71353,7.610321,0,-1.537823,-73.22513,5.408157,0,0.004,7999,0,0,0,3.027405,4.961362,3.713351,6.734461,6.676725,6.482417,6.445366,7.714584,9.080521,5.229914,"NAN","NAN",6.199081,-22.23763,-2.915855,-3.003952,-1.489028,0.3058628,37.94126,37.74685,37.32187,38.5064,38.0136,37.92996,37.4982,38.54483,37.92318,0.7023476,0.6932724,0.6736178,0.72903,0.705738,0.7018187,0.6817415,0.730861,0.7015013,1.000102,5.354198,13.53857,263.5,331.6,268.2,-66.91,3.39
"2014-02-21 20:25:00",1030882,-4.677148,-1.242538,-88.06583,7.46286,-20.82537,7.597407,0,-1.496251,-73.56058,5.451502,0,0.004,7999,0,0,0,3.01752,5.135099,3.808345,6.737734,6.689725,6.482501,6.428734,7.714584,9.080521,5.216827,"NAN","NAN",6.192541,-22.26746,-2.928656,-3.023607,-1.507788,0.305792,37.95483,37.75138,37.31509,38.50188,38.02038,37.92544,37.49593,38.54709,37.92092,0.7029828,0.6934828,0.6733062,0.7288147,0.7060564,0.701607,0.6816371,0.7309682,0.7013955,1.000102,5.333866,13.51375,263.5,331.4,268.1,-66.82,3.353
"2014-02-21 20:26:00",1030883,-4.699941,-1.254487,-88.06583,7.466232,-21.44117,7.5843,0,-1.288438,-73.00076,5.398176,0,0.004,7999,0,0,0,3.024137,4.954801,3.723178,6.734548,6.673449,6.482503,6.43234,7.714584,9.080521,5.210281,"NAN","NAN",6.192541,-22.29892,-2.941441,-3.04161,-1.526539,0.3059483,37.94578,37.73103,37.31509,38.5177,38.01586,37.91188,37.49593,38.56518,37.9164,0.7025593,0.6925364,0.6733062,0.7295682,0.7058441,0.7009726,0.6816371,0.7318306,0.7011839,1.000026,5.333866,13.53308,263.5,330.8,268.4,-65.85,3.211
"2014-02-21 20:27:00",1030884,-4.722756,-1.260468,-88.00867,7.46286,-21.21724,7.564448,0,-1.122188,-72.66485,5.362216,0,0.004,7999,0,0,0,3.027405,4.80735,3.63148,6.737907,6.686628,6.492487,6.448728,7.714584,9.080521,5.203735,"NAN","NAN",6.195892,-22.33058,-2.95681,-3.063731,-1.545304,0.3059484,37.94804,37.74459,37.31509,38.51093,38.01586,37.90961,37.49367,38.55387,37.91866,0.7026652,0.6931673,0.673306,0.7292452,0.7058441,0.7008667,0.6815326,0.7312917,0.7012897,1.000089,5.322571,13.50272,263.6,330.9,268.5,-65.83,3.237
"2014-02-21 20:28:00",1030885,-4.717115,-1.260483,-87.78006,7.46286,-21.04929,7.551346,0,-1.288438,-72.7768,5.352041,0,0.004,7999,0,0,0,3.027405,4.771311,3.598729,6.718178,6.666809,6.492404,6.43545,7.714584,9.080521,5.193924,"NAN","NAN",6.185999,-22.36311,-2.967064,-3.08258,-1.563218,0.3059487,37.93448,37.76042,37.32413,38.5064,38.01586,37.90735,37.48915,38.56292,37.9164,0.7020301,0.693904,0.6737215,0.72903,0.7058442,0.7007609,0.6813238,0.7317227,0.7011839,1.000128,5.311275,13.5239,263.8,331,268.4,-66.09,3.258
"2014-02-21 20:29:00",1030886,-4.717115,-1.254509,-87.89435,7.46286,-21.16125,7.56147,0,-1.413126,-73.11269,5.352666,0,0.004,7999,0,0,0,3.004529,4.827006,3.621669,6.731621,6.656998,6.489217,6.442339,7.714584,9.080521,5.171031,"NAN","NAN",6.185999,-22.39545,-2.983259,-3.102219,-1.580265,0.3058713,37.94352,37.7559,37.31509,38.49962,38.01134,37.9277,37.49367,38.55387,37.92092,0.7024534,0.6936933,0.673306,0.7287071,0.705632,0.7017128,0.6815326,0.7312915,0.7013955,1.000089,5.297718,13.49905,263.7,330.9,268,-66.37,3.245
"2014-02-21 20:30:00",1030887,-4.665785,-1.230599,-87.7226,7.449755,-20.60136,7.548269,0,-1.704057,-73.33636,5.392115,0,0.004,7999,0,0,0,3.007797,4.961355,3.690425,6.731621,6.676989,6.492487,6.452253,7.714584,9.083913,5.16449,"NAN","NAN",6.182729,-22.42832,-2.996,-3.122631,-1.598993,0.3059526,37.94578,37.75816,37.32187,38.50188,38.01134,37.91866,37.49819,38.56292,37.91866,0.7025597,0.6937985,0.6736175,0.7288147,0.705632,0.7012897,0.6817417,0.7317231,0.7012897,1.000038,5.290939,13.50552,263.8,331.4,268,-66.86,3.348
"2014-02-21 20:31:00",1030888,-4.563229,-1.212674,-87.89404,7.459778,-20.32145,7.551643,0,-1.787182,-73.67226,5.444115,0,0.004,7999,0,0,0,3.004529,5.040131,3.733002,6.698611,6.660182,6.482584,6.439143,7.714584,9.080521,5.161217,"NAN","NAN",6.18927,-22.45979,-3.009638,-3.143907,-1.617744,0.3059534,37.95256,37.75364,37.31735,38.49736,38.00682,37.9277,37.49593,38.5584,37.9164,0.7028769,0.693588,0.6734099,0.7285995,0.7054198,0.7017128,0.681637,0.731507,0.7011839,1.000051,5.283409,13.52945,263.7,331.7,267.9,-67.16,3.41
"2014-02-21 20:32:00",1030889,-4.546143,-1.254492,-87.89423,7.446673,-21.10524,7.55839,0,-1.496248,-73.0566,5.440842,0,0.004,7999,0,0,0,3.004522,4.797579,3.602013,6.71197,6.670349,6.482933,6.422419,7.714584,9.07724,5.157949,"NAN","NAN",6.179459,-22.49391,-3.023281,-3.161915,-1.635646,0.3059516,37.939,37.76042,37.32865,38.50188,38.00908,37.92092,37.49593,38.56066,37.9164,0.7022419,0.693904,0.6739295,0.7288147,0.7055259,0.7013955,0.681637,0.7316151,0.7011839,1.00014,5.268349,13.51657,263.6,331,268.5,-65.75,3.254
"2014-02-21 20:33:00",1030890,-4.648698,-1.302285,-87.83725,7.443395,-21.72108,7.56514,0,-1.122189,-72.60889,5.381526,0,0.004,7999,0,0,0,2.952197,4.702619,3.539777,6.705503,6.673719,6.499296,6.435786,7.714584,9.080521,5.144862,"NAN","NAN",6.18281,-22.52628,-3.036923,-3.184014,-1.652696,0.305948,37.93674,37.76042,37.31283,38.49962,38.00908,37.90283,37.49367,38.5697,37.92092,0.702136,0.6939039,0.6732023,0.7287071,0.7055259,0.7005496,0.6815329,0.7320464,0.7013955,1.000115,5.257051,13.54236,263.7,330.4,268.7,-65.06,3.132
"2014-02-21 20:34:00",1030891,-4.779727,-1.308259,-87.72295,7.440404,-21.55314,7.558393,0,-1.371564,-73.05675,5.358798,0,0.004,7999,0,0,0,2.948929,4.928711,3.647858,6.698957,6.667249,6.492676,6.425957,7.714584,9.080521,5.138316,"NAN","NAN",6.179459,-22.56386,-3.050561,-3.203654,-1.671448,0.3058706,37.94126,37.75138,37.31735,38.49284,38.00456,37.92544,37.49141,38.55387,37.92318,0.7023478,0.6934828,0.6734099,0.7283843,0.7053139,0.7016072,0.6814284,0.7312915,0.7015013,1.000115,5.245754,13.51566,263.8,330.5,268.1,-65.88,3.16
"2014-02-21 20:35:00",1030892,-4.751258,-1.278394,-87.8372,7.40716,-21.38518,7.551643,0,-1.454688,-73.00072,5.385355,0,0.004,7999,0,0,0,2.948929,4.817238,3.605283,6.692322,6.673617,6.486033,6.436035,7.714584,9.080521,5.128512,"NAN","NAN",6.182729,-22.5989,-3.062506,-3.224124,-1.688501,0.3059487,37.94352,37.74911,37.31961,38.5064,38.00908,37.92092,37.49141,38.5584,37.91866,0.7024534,0.693378,0.6735139,0.7290302,0.7055259,0.7013955,0.6814282,0.7315071,0.7012897,1.000128,5.245754,13.51015,263.5,330.7,268.3,-65.83,3.188
"2014-02-21 20:36:00",1030893,-4.694292,-1.248526,-87.43716,7.400991,-20.48947,7.528699,0,-1.496251,-73.16866,5.398529,0,0.004,7999,0,0,0,2.945663,4.771307,3.569255,6.692322,6.644089,6.489477,6.425949,7.714584,9.07724,5.128512,"NAN","NAN",6.192785,-22.63123,-3.076996,-3.2454,-1.704696,0.3059489,37.94126,37.75816,37.32187,38.49962,38.01134,37.92318,37.49367,38.56066,37.92092,0.7023476,0.6937985,0.6736175,0.7287071,0.705632,0.7015013,0.6815326,0.7316148,0.7013955,1.000102,5.225422,13.4853,263.8,331.4,268.2,-66.69,3.351
"2014-02-21 20:37:00",1030894,-4.620213,-1.236574,-87.78018,7.394341,-20.37753,7.499191,0,-1.537815,-73.50466,5.437988,0,0.004,7999,0,0,0,2.926064,4.823853,3.592178,6.685608,6.650711,6.489563,6.426216,7.714584,9.080521,5.115425,"NAN","NAN",6.192703,-22.66605,-3.091467,-3.265019,-1.723437,0.3057926,37.94804,37.75138,37.31961,38.50414,38.00682,37.92318,37.49367,38.56518,37.92544,0.7026652,0.6934828,0.6735137,0.7289224,0.7054198,0.7015014,0.6815327,0.7318305,0.701607,1.000128,5.225422,13.51752,263.5,331.4,268.1,-66.73,3.343
"2014-02-21 20:38:00",1030895,-4.614479,-1.254485,-87.43742,7.387591,-20.99337,7.486176,0,-1.496255,-72.88898,5.415054,0,0.004,7999,0,0,0,2.909696,4.827128,3.588898,6.695679,6.641057,6.48612,6.432767,7.714584,9.073959,5.102333,"NAN","NAN",6.196299,-22.69825,-3.105086,-3.285457,-1.741326,0.3058673,37.94126,37.75589,37.32413,38.50866,38.01134,37.91188,37.49141,38.5697,37.91413,0.7023476,0.6936938,0.6737214,0.7291377,0.705632,0.7009724,0.6814283,0.7320462,0.7010782,1.000102,5.206596,13.48255,263.8,330.7,268.6,-65.52,3.201
"2014-02-21 20:39:00",1030896,-4.648661,-1.254485,-87.38027,7.374769,-20.32158,7.489843,0,-1.496255,-72.77701,5.3818,0,0.004,7999,0,0,0,2.880257,4.745163,3.562693,6.695763,6.640976,6.486206,6.426127,7.711309,9.07724,5.085973,"NAN","NAN",6.206116,-22.72971,-3.115314,-3.304278,-1.75752,0.3058673,37.94804,37.75138,37.31282,38.50414,37.99326,37.92092,37.51402,38.55161,37.91866,0.7026652,0.6934831,0.6732022,0.7289223,0.7047837,0.7013955,0.6824734,0.7311837,0.7012897,1.00014,5.202831,13.50004,263.8,331.4,268.5,-66.3,3.345
"2014-02-21 20:40:00",1030897,-4.63159,-1.248517,-87.43729,7.348646,-20.1536,7.489845,0,-1.45469,-72.88887,5.392324,0,0.004,7999,0,0,0,2.945663,4.702555,3.516864,6.689044,6.640976,6.489563,6.429489,7.714584,9.07724,5.0827,"NAN","NAN",6.189596,-22.76217,-3.132378,-3.323935,-1.774577,0.305869,37.939,37.76042,37.32187,38.49962,38.0136,37.91413,37.49367,38.57874,37.92318,0.7022418,0.6939037,0.6736176,0.7287071,0.7057381,0.7010784,0.6815326,0.7324781,0.7015013,1.000153,5.192663,13.51754,263.6,331.6,268.4,-66.52,3.38
"2014-02-21 20:41:00",1030898,-4.642988,-1.260465,-87.49445,7.348836,-21.38521,7.483099,0,-1.163752,-72.55298,5.325902,0,0.004,7999,0,0,0,2.948929,4.794306,3.569242,6.695763,6.644333,6.496284,6.429489,7.714584,9.087306,5.066355,"NAN","NAN",6.196381,-22.79362,-3.145163,-3.343574,-1.792476,0.3059468,37.939,37.75364,37.32187,38.49962,38.01134,37.90735,37.49819,38.56744,37.91413,0.7022417,0.6935883,0.6736175,0.7287071,0.705632,0.7007611,0.6817417,0.7319384,0.7010782,1.000128,5.182495,13.48624,263.5,330.3,268.5,-65.24,3.116
"2014-02-21 20:42:00",1030899,-4.728465,-1.29034,-87.32281,7.328987,-21.55311,7.466711,0,-0.9974998,-72.21693,5.266985,0,0.004,7999,0,0,0,2.955465,4.800916,3.575795,6.686028,6.644333,6.49292,6.432767,7.711309,9.077357,5.059881,"NAN","NAN",6.196218,-22.82874,-3.157119,-3.364874,-1.807831,0.3059487,37.94578,37.7559,37.31509,38.49962,38.01134,37.9164,37.50271,38.5584,37.9164,0.7025593,0.6936934,0.673306,0.7287071,0.7056322,0.7011842,0.6819506,0.7315071,0.7011839,1.000166,5.168188,13.51754,263.6,330.1,268.5,-65,3.064
"2014-02-21 20:43:00",1030900,-4.78548,-1.278405,-87.15118,7.319067,-21.04923,7.424118,0,-1.288435,-72.44071,5.24099,0,0.004,7999,0,0,0,2.952197,4.958336,3.638041,6.669474,6.641057,6.493006,6.432925,7.714584,9.07724,5.046738,"NAN","NAN",6.19311,-22.86037,-3.171631,-3.383719,-1.825743,0.305875,37.93222,37.7785,37.32639,38.49058,38.00908,37.9277,37.48237,38.56292,37.91413,0.7019244,0.6947463,0.6738254,0.7282767,0.7055259,0.701713,0.6810107,0.7317226,0.7010781,1.000166,5.139572,13.49361,263.7,330.4,268.2,-65.71,3.125
"2014-02-21 20:44:00",1030901,-4.768389,-1.248536,-87.03689,7.325811,-20.76932,7.40109,0,-1.454684,-72.49669,5.267466,0,0.004,7999,0,0,0,2.948929,4.820702,3.57579,6.669642,6.637782,6.496198,6.422854,7.711309,9.070679,5.050135,"NAN","NAN",6.19957,-22.89532,-3.184417,-3.404177,-1.841938,0.3059524,37.94578,37.75364,37.31735,38.50866,38.00908,37.92544,37.50497,38.54709,37.92092,0.7025593,0.6935886,0.6734099,0.7291378,0.7055259,0.701607,0.6820549,0.7309682,0.7013955,1.00014,5.139572,13.52859,263.9,330.5,268.2,-65.81,3.159
"2014-02-21 20:45:00",1030902,-4.671525,-1.194767,-86.97922,7.32281,-19.81751,7.407829,0,-1.496238,-72.94411,5.319962,0,0.004,7999,0,0,0,2.935867,4.938612,3.631495,6.666283,6.637782,6.489563,6.426127,7.714584,9.070683,5.040253,"NAN","NAN",6.212901,-22.92669,-3.198042,-3.421348,-1.858978,0.305804,37.94352,37.76042,37.32187,38.49962,38.00456,37.91866,37.49819,38.56518,37.91866,0.7024534,0.6939039,0.6736175,0.7287071,0.7053139,0.7012897,0.6817415,0.7318308,0.7012897,1.000166,5.120743,13.50558,263.9,331.5,268,-66.95,3.365
"2014-02-21 20:46:00",1030903,-4.551885,-1.182819,-87.4364,7.322436,-19.98546,7.414574,0,-1.496238,-73.11206,5.35273,0,0.004,7999,0,0,0,2.948929,4.869855,3.60201,6.659815,6.634506,6.499555,6.422943,7.711309,9.080632,5.027158,"NAN","NAN",6.196381,-22.95903,-3.211679,-3.442624,-1.87773,0.3059603,37.94352,37.75816,37.32187,38.50414,38.00908,37.93222,37.50497,38.56517,37.91866,0.7024534,0.6937988,0.6736175,0.7289223,0.7055259,0.7019249,0.6820551,0.7318304,0.7012897,1.000153,5.116978,13.50098,263.5,331.4,268,-66.71,3.337
"2014-02-21 20:47:00",1030904,-4.523396,-1.212687,-87.26508,7.325999,-20.43334,7.424683,0,-1.537802,-72.94422,5.372526,0,0.004,7999,0,0,0,2.948929,4.892924,3.588898,6.663086,6.634506,6.499555,6.426216,7.708033,9.080632,5.010745,"NAN","NAN",6.183218,-22.99133,-3.224461,-3.461441,-1.894774,0.3057267,37.94352,37.76042,37.31735,38.50866,38.00456,37.92318,37.49819,38.55613,37.92092,0.7024534,0.693904,0.6734099,0.7291375,0.7053139,0.7015013,0.6817417,0.7313993,0.7013955,1.000166,5.103423,13.524,263.6,331,268.3,-65.99,3.254
"2014-02-21 20:48:00",1030905,-4.477813,-1.200737,-87.26521,7.332642,-19.53766,7.427963,0,-1.953427,-73.67208,5.428085,0,0.004,7999,0,0,0,2.991442,4.882973,3.592173,6.659815,6.637782,6.489736,6.429494,7.708033,9.07724,5.010811,"NAN","NAN",6.193192,-23.02277,-3.238094,-3.481076,-1.909262,0.3058017,37.94126,37.75138,37.31735,38.50188,38.01134,37.91866,37.4982,38.56292,37.91413,0.7023476,0.6934828,0.6734099,0.7288148,0.705632,0.7012899,0.6817415,0.7317226,0.7010781,1.000191,5.096645,13.51387,263.7,331.9,267.8,-67.32,3.444
"2014-02-21 20:49:00",1030906,-4.380965,-1.230606,-87.09376,7.332647,-19.42569,7.427963,0,-1.953427,-73.67208,5.503365,0,0.004,7999,0,0,0,2.984906,4.942075,3.624949,6.653275,6.634506,6.489736,6.426216,7.70813,9.060842,5.007477,"NAN","NAN",6.196381,-23.05248,-3.25088,-3.501534,-1.928013,0.3055693,37.94352,37.76268,37.31961,38.50414,38.0136,37.92544,37.4982,38.56066,37.9164,0.7024534,0.6940091,0.6735137,0.7289223,0.7057382,0.701607,0.6817415,0.7316148,0.701184,1.000153,5.096645,13.50743,263.9,332,268.2,-66.94,3.467
"2014-02-21 20:50:00",1030907,-4.375258,-1.248525,-87.43738,7.339386,-19.70576,7.421316,0,-1.787192,-73.56071,5.53978,0,0.004,7999,0,0,0,2.975087,4.961675,3.641322,6.656545,6.634506,6.489744,6.422943,7.711309,9.073959,4.994395,"NAN","NAN",6.203084,-23.083,-3.265361,-3.521163,-1.94335,0.3055601,37.94352,37.75364,37.32187,38.50188,38.00908,37.91866,37.48237,38.56744,37.91188,0.7024534,0.693588,0.6736178,0.7288147,0.7055259,0.7012899,0.6810108,0.7319384,0.7009725,1.00014,5.081583,13.48994,263.5,331.7,268.5,-66.31,3.402
"2014-02-21 20:51:00",1030908,-4.437922,-1.290341,-87.32308,7.339289,-20.09764,7.424683,0,-1.454691,-73.16884,5.510427,0,0.004,7999,0,0,0,3.001261,4.827253,3.569255,6.663086,6.634506,6.502841,6.422943,7.714584,9.073959,4.991122,"NAN","NAN",6.189758,-23.11359,-3.276442,-3.541621,-1.962102,0.3056358,37.93674,37.75364,37.31961,38.4951,38.0136,37.91413,37.49593,38.56744,37.92092,0.702136,0.693588,0.6735141,0.728492,0.7057381,0.7010787,0.6816371,0.7319399,0.7013955,1.000217,5.074051,13.54241,263.7,331.3,268.7,-65.71,3.324
"2014-02-21 20:52:00",1030909,-4.574622,-1.326176,-87.20914,7.32609,-20.60157,7.428057,0,-1.205321,-72.83326,5.425372,0,0.004,7999,0,0,0,2.997986,4.755241,3.529956,6.656545,6.634506,6.496277,6.429822,7.714584,9.060847,4.971489,"NAN","NAN",6.213058,-23.14047,-3.290902,-3.561229,-1.978279,0.3056319,37.939,37.74233,37.32413,38.5064,38.00908,37.9164,37.49367,38.5697,37.92092,0.7022418,0.6930621,0.6737216,0.7290299,0.7055259,0.701184,0.6815328,0.7320461,0.7013955,1.000153,5.074051,13.51664,263.7,330.8,268.7,-65.41,3.222
"2014-02-21 20:53:00",1030910,-4.64293,-1.296292,-87.32382,7.306519,-20.09781,7.424685,0,-1.496267,-73.22546,5.398524,0,0.004,7999,0,0,0,2.955472,4.866643,3.585632,6.653267,6.634506,6.496284,6.422943,7.708028,9.07079,4.974823,"NAN","NAN",6.193192,-23.16736,-3.303658,-3.580018,-1.995308,0.3056242,37.94126,37.75138,37.32639,38.50866,38.00908,37.91866,37.49367,38.55161,37.91866,0.7023476,0.6934831,0.6738256,0.7291377,0.7055259,0.7012897,0.6815326,0.7311838,0.7012897,1.000204,5.074051,13.50928,263.5,331.3,268.1,-66.52,3.324
"2014-02-21 20:54:00",1030911,-4.580265,-1.266423,-87.20953,7.267095,-19.87388,7.428055,0,-1.496267,-73.39341,5.408775,0,0.004,7999,0,0,0,2.962008,5.056793,3.693705,6.643448,6.634506,6.493006,6.422943,7.704758,9.064122,4.97155,"NAN","NAN",6.196543,-23.1962,-3.317296,-3.597202,-2.012355,0.3057791,37.939,37.77624,37.31961,38.49736,38.00908,37.9164,37.50271,38.57648,37.91188,0.7022417,0.6946411,0.6735137,0.7285995,0.7055259,0.701184,0.6819506,0.73237,0.7009723,1.000204,5.05899,13.48626,263.4,331.5,268,-66.84,3.374
"2014-02-21 20:55:00",1030912,-4.557527,-1.254489,-87.32398,7.26738,-19.76195,7.418127,0,-1.49627,-73.39354,5.421812,0,0.004,7999,0,0,0,2.981639,5.037127,3.677333,6.640177,6.634506,6.489736,6.422943,7.708033,9.057567,4.968216,"NAN","NAN",6.179784,-23.22883,-3.330976,-3.616888,-2.03028,0.3056997,37.939,37.76042,37.31282,38.50188,38.01134,37.9164,37.49819,38.55613,37.91413,0.7022418,0.6939039,0.6732021,0.7288148,0.705632,0.7011839,0.6817417,0.7313993,0.7010782,1.000204,5.05146,13.47246,263.3,331.6,268.1,-66.83,3.387
"2014-02-21 20:56:00",1030913,-4.563233,-1.260466,-87.66688,7.26738,-20.2658,7.352587,0,-1.330018,-73.28158,5.392184,0,0.004,7999,0,0,0,2.958733,4.971573,3.651181,6.627073,6.634506,6.493006,6.429489,7.718063,9.057561,4.948659,"NAN","NAN",6.183299,-23.26116,-3.344614,-3.636527,-2.048179,0.3057767,37.93674,37.76494,37.32187,38.49736,38.00682,37.92318,37.50724,38.55161,37.92318,0.702136,0.6941154,0.6736177,0.7285995,0.70542,0.7015013,0.6821594,0.7311838,0.7015013,1.000191,5.05146,13.51664,263,330.8,268.1,-66.03,3.213
"2014-02-21 20:57:00",1030914,-4.620201,-1.266439,-87.38131,7.26738,-20.88165,7.346039,0,-1.039078,-72.94582,5.319753,0,0.004,7999,0,0,0,2.948929,4.725802,3.516864,6.623795,6.634506,6.486465,6.422943,7.718063,9.060847,4.942118,"NAN","NAN",6.189916,-23.28911,-3.356544,-3.663528,-2.064372,0.3056975,37.94126,37.75138,37.31735,38.5064,38.00908,37.92318,37.4982,38.55613,37.91188,0.7023478,0.6934828,0.6734099,0.7290299,0.7055261,0.7015013,0.6817415,0.7313993,0.7009724,1.000153,5.05146,13.5102,263.2,330.1,268,-65.45,3.078
"2014-02-21 20:58:00",1030915,-4.648681,-1.236569,-87.26718,7.247716,-20.2099,7.352773,0,-1.205333,-72.83401,5.274096,0,0.004,7999,0,0,0,2.929329,4.663528,3.48084,6.623795,6.634506,6.486465,6.422943,7.718063,9.057567,4.922424,"NAN","NAN",6.196706,-23.31532,-3.369328,-3.680711,-2.08227,0.3057713,37.93674,37.7559,37.31057,38.50414,38.01586,37.91866,37.48011,38.56517,37.91639,0.702136,0.6936932,0.6730984,0.7289225,0.7058441,0.7012897,0.6809062,0.7318304,0.7011839,1.000191,5.05146,13.52677,263.3,330.8,267.9,-66.33,3.225
"2014-02-21 20:59:00",1030916,-4.63159,-1.218648,-87.09573,7.188723,-20.09793,7.342939,0,-1.16377,-72.88999,5.261925,0,0.004,7999,0,0,0,2.932625,4.660253,3.487391,6.623795,6.634506,6.493006,6.423269,7.708033,9.06424,4.925825,"NAN","NAN",6.183446,-23.34153,-3.38126,-3.698713,-2.099317,0.3057713,37.94126,37.74234,37.32413,38.50414,38.00908,37.91866,37.49141,38.56066,37.91639,0.7023477,0.6930621,0.6737218,0.7289223,0.7055259,0.7012897,0.6814283,0.731615,0.7011839,1.000153,5.037905,13.49363,263.1,330.9,267.8,-66.51,3.238
