"2022-02-26 18:30:00",496876,-6.065357,-4.060786,-83.41746,5.480967,-24.21186,5.546806,-1.108897,-2.023555,-99.96093,4.4102,0,0.004,7332,0,0,0,0.3839696,2.381144,2.358498,5.270345,5.232546,5.755869,0.7591273,8.269562,9.477867,4.747823,"NAN","NAN",6.571406,-20.49296,0.807296,0.6652632,-0.01194721,0.3058212,37.68356,37.71521,37.67904,38.7935,38.42954,38.18992,37.60218,38.67368,35.4456,0.690329,0.6917999,0.690119,0.7427559,0.7253748,0.7140326,0.6865528,0.7370135,0.5898663,1.00009,3.655243,13.0233,258.4,317.9,236.6,-83.3,0.479
"2022-02-26 18:31:00",496877,-6.065331,-4.050138,-83.36034,5.477763,-24.26793,5.530319,-0.8599752,-2.023557,-99.96104,4.426651,0,0.004,7665,0,0,0,0.3806915,2.39753,2.381505,5.270409,5.229202,5.752589,0.7689565,8.266281,9.471176,4.741386,"NAN","NAN",6.568125,-20.63463,0.7842519,0.6496943,-0.02474772,0.3058195,37.68356,37.71521,37.68356,38.77993,38.4318,38.18088,37.59539,38.68047,35.4456,0.690329,0.6917999,0.690329,0.7421046,0.7254822,0.7136062,0.6862386,0.7373381,0.5898663,1.000102,3.623613,13.0338,258.4,317.7,236.7,-83.1,0.449
"2022-02-26 18:32:00",496878,-6.076085,-4.050138,-83.53197,5.477831,-24.38002,5.533669,-1.23336,-2.023557,-99.96104,4.426651,0,0.004,7419,0,0,0,0.3807017,2.404086,2.381566,5.267054,5.232546,5.742676,0.7689514,8.263,9.464729,4.731682,"NAN","NAN",6.568125,-20.77112,0.7629175,0.6349471,-0.03925501,0.3058195,37.68582,37.72199,37.6813,38.77993,38.42728,38.18314,37.59766,38.67142,35.44786,0.690434,0.6921154,0.690224,0.7421046,0.7252674,0.7137129,0.6863433,0.7369055,0.5899642,1.000115,3.608927,13.01722,258.2,317.6,236.7,-83,0.429
"2022-02-26 18:33:00",496879,-6.129803,-4.124515,-83.30318,5.48439,-24.88445,5.543457,-0.9844386,-2.023558,-99.87201,4.439784,0,0.004,7234,0,0,0,0.3316015,2.394252,2.388123,5.263773,5.229202,5.739464,0.7689692,8.25972,9.471664,4.702271,"NAN","NAN",6.564758,-20.903,0.7390147,0.6193737,-0.0571751,0.3058189,37.68808,37.71746,37.67452,38.78671,38.4318,38.19445,37.59992,38.68273,35.4456,0.6905389,0.691905,0.689909,0.7424303,0.7254822,0.714246,0.6864481,0.7374461,0.5898663,1.00009,3.580688,13.03282,258.5,317.2,236.8,-82.4,0.331
"2022-02-26 18:34:00",496880,-6.15126,-4.145741,-83.41763,5.49437,-24.94051,5.553507,-0.9222056,-2.023559,-99.7384,4.44974,0,0.004,6867,0,0,0,0.3087158,2.390973,2.381566,5.25722,5.232546,5.729614,0.7656886,8.263107,9.471774,4.695709,"NAN","NAN",6.564758,-21.03849,0.7193832,0.6013462,-0.07509527,0.3058182,37.68582,37.71068,37.67904,38.77767,38.42954,38.18766,37.59992,38.68273,35.44334,0.690434,0.6915898,0.690119,0.7419961,0.7253748,0.713926,0.6864482,0.7374468,0.5897684,1.000128,3.562614,13.02911,258.4,317.2,237,-82.2,0.329
"2022-02-26 18:35:00",496881,-6.215784,-4.145741,-83.13157,5.484533,-24.99655,5.553436,-0.7971802,-2.023559,-99.69386,4.443062,0,0.004,7715,0,0,0,0.2858047,2.381144,2.368423,5.260564,5.229202,5.736257,0.7591324,8.273274,9.468501,4.672762,"NAN","NAN",6.568125,-21.17237,0.6937826,0.584961,-0.09216242,0.3058182,37.69034,37.71521,37.67904,38.77541,38.43406,38.18088,37.59766,38.68499,35.44786,0.690644,0.6917999,0.690119,0.7418876,0.7255895,0.7136062,0.6863434,0.7375547,0.5899642,1.000115,3.537762,13.03094,258.7,317.1,237,-82.2,0.317
"2022-02-26 18:36:00",496882,-6.226555,-4.209533,-83.07441,5.500931,-24.88448,5.563278,-1.16775,-2.02356,-99.73846,4.449628,0,0.004,7406,0,0,0,0.2399902,2.368037,2.368454,5.263773,5.232546,5.729614,0.7657242,8.253242,9.451838,4.633453,"NAN","NAN",6.57486,-21.30716,0.6724502,0.5685769,-0.1092298,0.3058174,37.68808,37.71746,37.68356,38.77089,38.42954,38.1854,37.59766,38.68273,35.44786,0.6905389,0.691905,0.6903291,0.7416707,0.7253748,0.7138193,0.6863433,0.7374461,0.5899643,1.000051,3.519689,13.02811,258.8,317.3,237,-82.3,0.352
"2022-02-26 18:37:00",496883,-6.248063,-4.252054,-83.13162,5.500931,-24.77238,5.560069,-1.22998,-2.02356,-99.60483,4.462753,0,0.004,7751,0,0,0,0.2727152,2.3582,2.348785,5.254011,5.232615,5.726331,0.7624817,8.266922,9.458656,4.613731,"NAN","NAN",6.568125,-21.42615,0.6485561,0.5513721,-0.126297,0.3058174,37.6813,37.72425,37.67904,38.77993,38.4318,38.1854,37.59992,38.67595,35.45238,0.690224,0.6922205,0.690119,0.7421048,0.7254822,0.7138193,0.6864481,0.7371216,0.5901601,1.000064,3.502745,13.02166,258.7,317.4,237.2,-82.2,0.372
"2022-02-26 18:38:00",496884,-6.258865,-4.273347,-83.07442,5.507492,-25.27681,5.566628,-1.043729,-2.023561,-99.69395,4.472656,0,0.004,7157,0,0,0,0.3021698,2.338554,2.332395,5.257215,5.229202,5.729774,0.768987,8.263527,9.462181,4.58758,"NAN","NAN",6.564758,-21.54098,0.6246683,0.5341728,-0.144219,0.305817,37.68582,37.71521,37.67904,38.77541,38.42728,38.19445,37.59992,38.6782,35.45012,0.690434,0.6917999,0.690119,0.7418876,0.7252674,0.7142461,0.6864481,0.7372298,0.5900622,1.000077,3.485798,13.02716,258.8,316.9,237.2,-81.7,0.271
"2022-02-26 18:39:00",496885,-6.258914,-4.27338,-83.07444,5.514191,-25.501,5.586527,-0.8572566,-2.023561,-99.87215,4.469317,0,0.004,6729,0,0,0,0.1974513,2.32872,2.322561,5.263985,5.235891,5.723055,0.7788722,8.273804,9.458776,4.574465,"NAN","NAN",6.564758,-21.64871,0.6016304,0.5186091,-0.1629938,0.3058167,37.68582,37.71746,37.67904,38.78219,38.42954,38.19445,37.59766,38.68047,35.45012,0.690434,0.691905,0.690119,0.7422135,0.7253748,0.714246,0.6863434,0.7373379,0.5900622,1.000077,3.459819,13.03267,258.9,316.8,237,-81.8,0.243
"2022-02-26 18:40:00",496886,-6.301931,-4.29464,-82.96021,5.510841,-25.89338,5.589655,-0.9818039,-2.023566,-99.60511,4.476051,0,0.004,7284,0,0,0,0.1451085,2.2926,2.299599,5.26726,5.222651,5.729774,0.7755737,8.280579,9.458776,4.544952,"NAN","NAN",6.571493,-21.75377,0.5777375,0.5005862,-0.1809152,0.3058167,37.68582,37.71294,37.67904,38.77993,38.42502,38.18314,37.59539,38.68273,35.4456,0.690434,0.6916948,0.690119,0.7421047,0.7251599,0.7137129,0.6862386,0.7374463,0.5898663,1.000064,3.442875,13.02068,259,316.4,237.3,-81.2,0.162
"2022-02-26 18:41:00",496887,-6.323547,-4.379758,-83.01838,5.507635,-25.66949,5.576678,-0.9200109,-2.023589,-99.60624,4.452909,0,0.004,7915,0,0,0,0.04365285,2.263082,2.266803,5.260564,5.229271,5.739853,0.7821452,8.287476,9.451965,4.544952,"NAN","NAN",6.571493,-21.86345,0.5547042,0.4833881,-0.1988388,0.3057982,37.68582,37.72199,37.68582,38.77767,38.43406,38.18766,37.59766,38.6669,35.44786,0.690434,0.6921154,0.690434,0.7419961,0.7255895,0.713926,0.6863433,0.736689,0.5899642,1.000077,3.424046,13.05473,258.9,316.6,237.1,-81.4,0.196
"2022-02-26 18:42:00",496888,-6.388073,-4.401019,-82.96116,5.501147,-25.94972,5.566986,-1.044474,-2.023589,-99.65079,4.46626,0,0.004,7639,0,0,0,-0.008707683,2.236877,2.234021,5.257215,5.22934,5.733134,0.7821833,8.283978,9.462181,4.515478,"NAN","NAN",6.57486,-21.96845,0.5299559,0.4661827,-0.21676,0.3057982,37.68582,37.71294,37.67904,38.77767,38.4318,38.18314,37.59314,38.66916,35.4456,0.690434,0.6916948,0.690119,0.7419962,0.7254822,0.7137129,0.6861339,0.7367973,0.5898663,1.000077,3.406726,13.03262,258.9,316.2,237.2,-81.1,0.126
"2022-02-26 18:43:00",496889,-6.377355,-4.411674,-82.78938,5.491455,-26.11782,5.530874,-1.293683,-2.071766,-99.60608,4.433218,0,0.004,7700,0,0,0,-0.04796346,2.207397,2.20123,5.26384,5.232684,5.729851,0.795316,8.280685,9.451965,4.482712,"NAN","NAN",6.564758,-22.07098,0.5060647,0.4489807,-0.2338294,0.3057998,37.68582,37.71294,37.67678,38.78445,38.42728,38.1854,37.60444,38.67142,35.4456,0.690434,0.6916948,0.6900139,0.7423217,0.7252674,0.7138193,0.6866577,0.7369054,0.5898663,1.000077,3.388651,13.02707,259,315.9,237.1,-80.8,0.051
"2022-02-26 18:44:00",496890,-6.3989,-4.496744,-82.78931,5.452067,-26.22989,5.524239,-0.7337341,-2.264487,-99.47236,4.436613,0,0.004,7918,0,0,0,-0.08723704,2.171283,2.171712,5.270538,5.229477,5.739853,0.7920049,8.280685,9.462181,4.463051,"NAN","NAN",6.568214,-22.16469,0.4830248,0.4317769,-0.2534584,0.3058015,37.68582,37.71294,37.67904,38.77089,38.42728,38.18314,37.59766,38.68047,35.4456,0.690434,0.6916948,0.690119,0.7416707,0.7252674,0.7137129,0.6863433,0.7373384,0.5898663,1.000077,3.367188,13.0289,258.8,315.8,237.2,-80.5,0.02
"2022-02-26 18:45:00",496891,-6.474181,-4.528636,-82.78928,5.455414,-26.67826,5.521111,-0.9199269,-2.312667,-99.38324,4.420151,0,0.004,7629,0,0,0,-0.03160604,2.148458,2.138926,5.263985,5.239304,5.739853,0.7887675,8.287476,9.468991,4.446742,"NAN","NAN",6.568388,-22.25386,0.4591282,0.4121121,-0.2722322,0.3058015,37.68356,37.71746,37.6813,38.78219,38.42502,38.18992,37.59766,38.68499,35.44786,0.690329,0.691905,0.690224,0.7422132,0.7251599,0.7140326,0.6863434,0.7375547,0.5899642,1.000077,3.357021,13.02797,258.9,315.3,237.2,-80,-0.081
"2022-02-26 18:46:00",496892,-6.517076,-4.539181,-82.84635,5.458766,-26.95845,5.517832,-1.041862,-2.216302,-99.42761,4.41704,0,0.004,7149,0,0,0,0.03057861,2.109072,2.106145,5.267332,5.239441,5.739853,0.7822189,8.284081,9.472397,4.420466,"NAN","NAN",6.568388,-22.33401,0.4352262,0.3949005,-0.2884422,0.3058043,37.68582,37.70842,37.68356,38.76863,38.42954,38.1854,37.59539,38.67595,35.44334,0.690434,0.6914846,0.690329,0.7415622,0.7253748,0.7138195,0.6862386,0.7371221,0.5897684,1.000077,3.331041,13.03716,258.8,315,237.1,-79.82,-0.145
"2022-02-26 18:47:00",496893,-6.517076,-4.592333,-82.84635,5.452204,-26.9024,5.514547,-1.104095,-2.312663,-99.42761,4.413702,0,0.004,7858,0,0,0,0.01747386,2.086021,2.093033,5.263982,5.239441,5.733286,0.7854996,8.287476,9.465587,4.394241,"NAN","NAN",6.571668,-22.41451,0.4104781,0.376876,-0.3072165,0.3058043,37.6813,37.72199,37.67904,38.77089,38.43406,38.18766,37.59539,38.66916,35.4456,0.690224,0.6921154,0.690119,0.7416708,0.7255895,0.713926,0.6862386,0.7367973,0.5898663,1.000077,3.314095,13.02058,258.8,315,237.1,-79.82,-0.136
"2022-02-26 18:48:00",496894,-6.517117,-4.56047,-82.90437,5.455485,-26.90266,5.517754,-0.7935511,-2.312685,-99.42859,4.410367,0,0.004,7775,0,0,0,-0.08069102,2.099304,2.093033,5.254217,5.236166,5.739853,0.7855072,8.2808,9.468991,4.39769,"NAN","NAN",6.565193,-22.49606,0.385733,0.3596737,-0.326847,0.3058721,37.68582,37.71294,37.6813,38.77315,38.42954,38.19445,37.59766,38.66916,35.4456,0.690434,0.6916948,0.6902241,0.7417793,0.7253748,0.714246,0.6863433,0.7367973,0.5898663,1.000077,3.285479,13.01688,258.7,315,237.1,-79.89,-0.133
"2022-02-26 18:49:00",496895,-6.517159,-4.539237,-82.67592,5.462194,-26.95884,5.517967,-0.8560944,-2.312697,-99.42908,4.413706,0,0.004,7591,0,0,0,-0.136322,2.08622,2.076617,5.247726,5.236166,5.72672,0.7855072,8.277405,9.468991,4.374647,"NAN","NAN",6.561999,-22.5784,0.3618396,0.3416505,-0.3447695,0.3057847,37.68582,37.71521,37.67904,38.78897,38.42728,38.18088,37.59992,38.67595,35.44108,0.690434,0.6917999,0.690119,0.7425388,0.7252674,0.7136061,0.6864481,0.7371219,0.5896705,1.000077,3.248577,13.01779,259,315,237.1,-79.84,-0.145
"2022-02-26 18:50:00",496896,-6.517159,-4.539237,-82.79031,5.455556,-26.90278,5.517825,-1.042923,-2.312696,-99.42904,4.407089,0,0.004,7392,0,0,0,-0.1559525,2.082967,2.063538,5.254282,5.23289,5.726791,0.7855072,8.284309,9.475804,4.33861,"NAN","NAN",6.568558,-22.65714,0.3370909,0.3228063,-0.3643973,0.3061725,37.68356,37.71521,37.67904,38.77541,38.42954,38.18766,37.59314,38.67142,35.44786,0.690329,0.6917999,0.690119,0.7418877,0.7253748,0.713926,0.6861339,0.7369053,0.5899643,1.000077,3.235022,13.01871,258.9,315,237.1,-79.92,-0.133
"2022-02-26 18:51:00",496897,-6.495625,-4.528591,-83.07624,5.452204,-26.95878,5.517825,-1.043571,-2.312691,-99.42883,4.420374,0,0.004,7274,0,0,0,-0.1690369,2.089587,2.05368,5.237885,5.236166,5.723444,0.7855072,8.287582,9.472397,4.315735,"NAN","NAN",6.565277,-22.73844,0.3114882,0.3047807,-0.3831706,0.3060205,37.68356,37.71746,37.6813,38.77993,38.4318,38.1854,37.59087,38.6782,35.4456,0.690329,0.691905,0.690224,0.7421047,0.7254822,0.7138193,0.6860292,0.7372298,0.5898663,1.00009,3.213182,13.01593,258.6,315,237.2,-79.79,-0.145
"2022-02-26 18:52:00",496898,-6.495625,-4.528591,-83.01902,5.455414,-27.01482,5.521032,-0.9813385,-2.312691,-99.42883,4.403923,0,0.004,7558,0,0,0,-0.1461385,2.069931,2.060292,5.237885,5.229614,5.730146,0.7855072,8.290871,9.479457,4.305847,"NAN","NAN",6.555443,-22.81456,0.2884466,0.2851174,-0.4010917,0.3060981,37.68356,37.71521,37.67904,38.77315,38.42954,38.18766,37.60218,38.6782,35.44334,0.690329,0.6917999,0.690119,0.7417791,0.7253748,0.713926,0.6865529,0.7372302,0.5897684,1.000102,3.198873,13.02606,258.6,314.9,237.1,-79.83,-0.154
"2022-02-26 18:53:00",496899,-6.517124,-4.528584,-82.96168,5.488251,-27.51921,5.530945,-1.103953,-2.360869,-99.29504,4.397362,0,0.004,7803,0,0,0,-0.1134135,2.056849,2.027547,5.237885,5.236166,5.720161,0.7855072,8.290977,9.476047,4.279747,"NAN","NAN",6.555443,-22.87839,0.2619909,0.2670922,-0.4198654,0.3060996,37.6813,37.71746,37.67904,38.77541,38.42728,38.18992,37.59314,38.67595,35.44786,0.690224,0.691905,0.690119,0.7418876,0.7252674,0.7140326,0.6861339,0.7371218,0.5899642,1.000077,3.17854,13.02698,258.8,314.5,237.2,-79.3,-0.252
"2022-02-26 18:54:00",496900,-6.50636,-4.528577,-83.01882,5.491529,-27.40709,5.534231,-0.9163284,-2.360867,-99.42861,4.407318,0,0.004,7999,0,0,0,-0.03486633,2.046926,2.024244,5.237885,5.236166,5.726862,0.778951,8.297768,9.47288,4.260023,"NAN","NAN",6.548887,-22.93173,0.2380957,0.2490673,-0.4403462,0.3060236,37.68582,37.71294,37.67904,38.78219,38.4318,38.18314,37.59766,38.68273,35.45238,0.690434,0.6916948,0.690119,0.7422131,0.7254822,0.7137127,0.6863433,0.7374462,0.5901601,1.000064,3.164986,13.01223,258.8,314.6,237.1,-79.5,-0.225
"2022-02-26 18:55:00",496901,-6.517115,-4.560468,-83.07619,5.494878,-27.46319,5.527588,-1.040988,-2.31269,-99.42879,4.400752,0,0.004,7943,0,0,0,-0.10687,2.033808,2.020966,5.237885,5.229614,5.740209,0.7855046,8.301056,9.476169,4.230423,"NAN","NAN",6.552165,-22.99478,0.2124945,0.2294046,-0.4591217,0.3061012,37.6813,37.72199,37.67678,38.77315,38.42728,38.18314,37.59766,38.68273,35.44334,0.690224,0.6921155,0.6900139,0.7417791,0.7252674,0.7137129,0.6863433,0.7374464,0.5897684,1.000115,3.142391,13.02513,258.8,314.5,237.1,-79.42,-0.244
"2022-02-26 18:56:00",496902,-6.517202,-4.56053,-82.90533,5.488251,-27.46345,5.534231,-1.16642,-2.312712,-99.38517,4.394186,0,0.004,7479,0,0,0,-0.1395925,2.020749,2.00797,5.237885,5.229614,5.740285,0.7822291,8.301056,9.469472,4.217316,"NAN","NAN",6.545609,-23.06679,0.1886016,0.210563,-0.4770482,0.3060861,37.68808,37.71521,37.67678,38.78219,38.42728,38.18088,37.59539,38.67595,35.45012,0.6905389,0.6917999,0.6900139,0.7422131,0.7252674,0.7136062,0.6862387,0.7371216,0.5900622,1.000154,3.125448,13.01683,258.9,314.6,237.1,-79.44,-0.237
"2022-02-26 18:57:00",496903,-6.517202,-4.603052,-83.01977,5.484965,-27.46345,5.530945,-1.16642,-2.312712,-99.42972,4.36795,0,0.004,7010,0,0,0,-0.1690496,2.01416,1.998131,5.241231,5.239512,5.743637,0.7920634,8.304448,9.473129,4.197779,"NAN","NAN",6.545609,-23.12191,0.1629996,0.1908996,-0.4958228,0.3063963,37.6926,37.71521,37.68356,38.77541,38.42502,38.18766,37.59992,38.67595,35.44108,0.6907489,0.6917999,0.690329,0.7418876,0.7251599,0.7139263,0.6864481,0.7371216,0.5896705,1.000154,3.110764,13.00577,258.8,314.5,236.9,-79.55,-0.24
"2022-02-26 18:58:00",496904,-6.538698,-4.613674,-82.67706,5.458694,-27.07131,5.521032,-0.9181213,-2.312729,-99.38589,4.367945,0,0.004,7503,0,0,0,-0.2541351,1.994492,2.008069,5.251274,5.236308,5.753779,0.7855072,8.301265,9.479701,4.174899,"NAN","NAN",6.552332,-23.17872,0.1382506,0.172055,-0.5145962,0.3063891,37.6813,37.71521,37.68356,38.78219,38.4318,38.1854,37.59992,38.69403,35.4456,0.690224,0.6917999,0.690329,0.7422132,0.7254822,0.7138193,0.6864482,0.7379879,0.5898663,1.000141,3.089302,13.01774,259,314.9,237,-79.86,-0.166
"2022-02-26 18:59:00",496905,-6.54944,-4.624296,-83.02065,5.448853,-27.12746,5.517832,-1.354065,-2.312737,-99.43079,4.358099,0,0.004,7999,0,0,0,-0.2672272,1.978127,1.978554,5.257967,5.243001,5.753779,0.7855072,8.301056,9.466309,4.155184,"NAN","NAN",6.562421,-23.26007,0.1135019,0.151572,-0.5342236,0.3063044,37.69034,37.71521,37.67452,38.77993,38.4318,38.18314,37.59766,38.66238,35.4456,0.690644,0.6917999,0.689909,0.7421047,0.7254822,0.7137127,0.6863433,0.7364728,0.5898663,1.000154,3.07537,13.02235,258.6,314.8,236.9,-79.89,-0.181
"2022-02-26 19:00:00",496906,-6.560194,-4.645557,-82.90617,5.442291,-27.18349,5.511411,-1.043027,-2.312736,-99.38619,4.361384,0,0.004,7999,0,0,0,-0.2672272,1.974848,1.97199,5.268013,5.249695,5.760564,0.7887929,8.304553,9.473129,4.135419,"NAN","NAN",6.565786,-23.32924,0.08790014,0.1335475,-0.5547063,0.3063044,37.68356,37.72199,37.67904,38.77315,38.43406,38.18766,37.59766,38.67595,35.43882,0.690329,0.6921155,0.690119,0.7417791,0.7255895,0.713926,0.6863433,0.7371218,0.5895725,1.000154,3.053153,13.03532,258.7,314.7,236.9,-79.73,-0.2
"2022-02-26 19:01:00",496907,-6.581789,-4.656248,-82.56263,5.449066,-26.95921,5.491663,-0.8569412,-2.312729,-99.16315,4.331823,0,0.004,7956,0,0,0,-0.2672272,1.971596,1.968714,5.274712,5.256388,5.757141,0.7855072,8.311234,9.469844,4.122475,"NAN","NAN",6.565954,-23.41349,0.06485908,0.1147046,-0.5734871,0.3065419,37.69034,37.71521,37.67452,38.77541,38.4318,38.1854,37.59992,38.67368,35.44334,0.690644,0.6917999,0.689909,0.7418876,0.7254822,0.7138195,0.6864482,0.7370145,0.5897684,1.000154,3.039598,13.01172,259,314.9,237,-79.79,-0.173
"2022-02-26 19:02:00",496908,-6.581789,-4.656248,-82.56263,5.42274,-26.62292,5.468758,-1.230334,-2.312729,-99.0295,4.312144,0,0.004,7629,0,0,0,-0.1952337,1.965065,1.962189,5.274783,5.249695,5.757212,0.7888031,8.304657,9.473129,4.099541,"NAN","NAN",6.572683,-23.48699,0.03754999,0.09586031,-0.592262,0.3065419,37.6926,37.71521,37.67904,38.76863,38.42954,38.19218,37.59539,38.67142,35.43882,0.6907492,0.6917999,0.690119,0.7415623,0.7253748,0.7141393,0.6862387,0.7369053,0.5895725,1.000154,3.021146,13.0108,258.9,315.1,237,-79.97,-0.124
"2022-02-26 19:03:00",496909,-6.517298,-4.645643,-82.96368,5.422872,-27.18358,5.465612,-1.230723,-2.216379,-99.38654,4.292468,0,0.004,7609,0,0,0,-0.1919632,1.96509,1.962214,5.271362,5.266428,5.763769,0.7953644,8.314835,9.473129,4.089823,"NAN","NAN",6.562505,-23.55103,0.01706828,0.0761972,-0.6127482,0.3064578,37.68356,37.71973,37.6813,38.78897,38.42502,38.19218,37.59314,38.6669,35.43882,0.690329,0.6920103,0.690224,0.7425386,0.7251599,0.7141394,0.6861339,0.7366891,0.5895725,1.000154,3.006837,13.01258,258.5,314.5,236.6,-79.79,-0.249
"2022-02-26 19:04:00",496910,-6.528088,-4.656299,-83.02116,5.42629,-27.57601,5.462331,-1.106455,-2.120022,-99.25321,4.285904,0,0.004,7359,0,0,0,-0.2115936,1.961863,1.939252,5.271365,5.259735,5.763845,0.7756729,8.314835,9.473129,4.076765,"NAN","NAN",6.569234,-23.61849,-0.007680765,0.05817229,-0.6323789,0.3065289,37.68356,37.71746,37.67452,38.78445,38.42502,38.18766,37.59087,38.67142,35.43882,0.690329,0.6919052,0.689909,0.7423217,0.7251599,0.713926,0.6860292,0.7369054,0.5895725,1.000154,2.993282,13.02545,258.5,314.1,236.7,-79.28,-0.338
"2022-02-26 19:05:00",496911,-6.538843,-4.656299,-82.79221,5.416387,-27.63203,5.459122,-1.106537,-2.216384,-99.11947,4.285904,0,0.004,7751,0,0,0,-0.2541402,1.925779,1.922938,5.281481,5.276469,5.747225,0.7822291,8.308258,9.466558,4.053848,"NAN","NAN",6.569321,-23.7104,-0.02901627,0.0368698,-0.649448,0.3063737,37.6813,37.71746,37.67678,38.77089,38.42728,38.1854,37.59766,38.67368,35.44334,0.690224,0.6919051,0.6900139,0.7416708,0.7252674,0.7138193,0.6863433,0.7370134,0.5897684,1.000166,2.974457,13.00793,258.7,314,236.8,-79.09,-0.354
"2022-02-26 19:06:00",496912,-6.571156,-4.656334,-82.44846,5.393509,-26.79116,5.445923,-1.044718,-2.264554,-98.89619,4.262934,0,0.004,7746,0,0,0,-0.2737808,1.909358,1.903224,5.281481,5.273048,5.757212,0.7822571,8.304975,9.473129,4.027624,"NAN","NAN",6.572858,-23.79542,-0.05461918,0.01966402,-0.669934,0.3063823,37.6813,37.72199,37.67678,38.77541,38.42728,38.18314,37.59539,38.6669,35.44334,0.690224,0.6921153,0.6900139,0.7418876,0.7252674,0.7137127,0.6862386,0.736689,0.5897684,1.000154,2.957134,13.00142,258.9,314.8,236.9,-79.79,-0.185
"2022-02-26 19:07:00",496913,-6.517382,-4.645703,-82.33404,5.386942,-26.45487,5.436137,-1.044716,-2.216372,-98.76254,4.249802,0,0.004,7295,0,0,0,-0.2377803,1.889679,1.896729,5.278132,5.266428,5.757284,0.7691295,8.294896,9.459987,4.014511,"NAN","NAN",6.576307,-23.87242,-0.07766165,0.002458002,-0.6887093,0.3063823,37.6813,37.71521,37.68356,38.77767,38.4318,38.1854,37.59766,38.67142,35.4456,0.690224,0.6917999,0.690329,0.7419961,0.7254822,0.7138193,0.6863434,0.7369053,0.5898663,1.000166,2.950356,13.00787,259,315.1,237,-79.96,-0.123
"2022-02-26 19:08:00",496914,-6.517359,-4.581901,-82.33447,5.367236,-26.51105,5.419739,-0.8582764,-2.023655,-98.67396,4.253191,0,0.004,7735,0,0,0,-0.2148717,1.876572,1.870427,5.281553,5.266561,5.760635,0.7822545,8.29511,9.463272,3.981745,"NAN","NAN",6.569491,-23.94843,-0.1032639,-0.01802525,-0.7083345,0.3063771,37.68356,37.72199,37.67678,38.77315,38.4318,38.18766,37.59539,38.66916,35.44108,0.690329,0.6921153,0.6900139,0.7417793,0.7254822,0.713926,0.6862386,0.7367972,0.5896704,1.000154,2.930023,13.00167,258.9,315,237.1,-79.78,-0.152
"2022-02-26 19:09:00",496915,-6.495826,-4.528731,-81.99138,5.350845,-26.51112,5.403351,-0.9206365,-2.02366,-98.36239,4.249855,0,0.004,7082,0,0,0,-0.2508647,1.883163,1.883581,5.268298,5.269775,5.760706,0.7822469,8.291824,9.4567,3.975189,"NAN","NAN",6.569405,-24.02187,-0.1280128,-0.03113447,-0.7296682,0.306527,37.68582,37.71973,37.67904,38.77315,38.42502,38.18992,37.59539,38.67368,35.44334,0.690434,0.6920102,0.690119,0.7417791,0.7251599,0.7140326,0.6862386,0.7370135,0.5897684,1.000192,2.911198,13.00364,259.1,314.9,237.4,-79.44,-0.17
"2022-02-26 19:10:00",496916,-6.506581,-4.528731,-82.10571,5.340996,-26.62318,5.390228,-1.169052,-2.023657,-98.36225,4.23011,0,0.004,7737,0,0,0,-0.2606862,1.87988,1.886889,5.261671,5.273122,5.760635,0.7888031,8.29511,9.459987,3.958824,"NAN","NAN",6.566213,-24.09716,-0.1536157,-0.05243712,-0.7484447,0.3064495,37.6813,37.72199,37.6813,38.77767,38.42954,38.18766,37.59992,38.66916,35.43656,0.690224,0.6921153,0.690224,0.7419961,0.7253748,0.713926,0.6864481,0.7367971,0.5894747,1.000154,2.904043,13.02112,259,314.7,237.3,-79.37,-0.208
"2022-02-26 19:11:00",496917,-6.485141,-4.52878,-81.93353,5.33771,-26.79116,5.383657,-1.104263,-2.023644,-98.36161,4.213781,0,0.004,7999,0,0,0,-0.2737757,1.879855,1.880346,5.268298,5.276469,5.754074,0.7691295,8.281967,9.453415,3.939161,"NAN","NAN",6.566216,-24.17175,-0.1792198,-0.07128232,-0.7663733,0.306615,37.68356,37.72199,37.6813,38.77541,38.42954,38.18314,37.60218,38.68273,35.43656,0.690329,0.6921153,0.690224,0.7418876,0.7253748,0.7137129,0.6865528,0.7374465,0.5894747,1.000154,2.887096,13.01456,259.1,314.5,237.2,-79.22,-0.251
"2022-02-26 19:12:00",496918,-6.495896,-4.52878,-81.70466,5.304906,-25.83833,5.367325,-1.104263,-2.023644,-98.27252,4.207209,0,0.004,7999,0,0,0,-0.2705078,1.879911,1.87706,5.255244,5.273122,5.757497,0.7789764,8.291824,9.453415,3.916199,"NAN","NAN",6.556549,-24.24351,-0.2048227,-0.09094641,-0.7885623,0.306615,37.68582,37.71294,37.67904,38.76863,38.43633,38.18766,37.59539,38.66238,35.44108,0.690434,0.6916948,0.690119,0.7415624,0.725697,0.713926,0.6862386,0.7364728,0.5896704,1.000141,2.872036,13.01733,259.2,315.4,237.3,-80.1,-0.062
