"2022-02-20 21:40:00",488426,-2.439935,-2.868703,-6.919682,7.082891,-1.568569,7.119087,-0.7905426,1.155788,-14.24816,6.941991,0,0.004,6996,0,0,0,6.37163,6.869639,6.846064,6.933914,6.473457,6.47261,1.496312,8.241704,9.51212,8.512634,"NAN","NAN",6.903425,8.11266,5.010149,3.539954,3.896188,0.3522457,37.89831,37.78302,37.88701,38.74828,38.33234,38.53353,37.67904,38.51318,35.41169,0.7003381,0.6949568,0.6998096,0.7405865,0.720764,0.7303218,0.690119,0.7293528,0.588398,1.000153,11.03094,13.08482,342.8,348.3,334.7,-13.13,6.804
"2022-02-20 21:41:00",488427,-2.407677,-2.80494,-7.319988,7.034213,-1.400507,7.057404,-0.6654816,1.011314,-13.44669,6.853437,0,0.004,7196,0,0,0,6.302935,6.794515,6.741209,6.937279,6.473373,6.475965,1.506116,8.238423,9.499008,8.490048,"NAN","NAN",6.900063,8.102133,5.010128,3.542397,3.90129,0.3524019,37.89379,37.81015,37.88475,38.74828,38.33008,38.52223,37.6813,38.51318,35.41622,0.7001266,0.6962252,0.6997039,0.7405865,0.7206569,0.7297833,0.690224,0.7293528,0.5885938,1.000153,10.97823,13.10131,342.1,348.2,335.1,-12.67,6.776
"2022-02-20 21:42:00",488428,-2.38618,-2.751816,-6.17624,6.936394,-1.400507,6.97261,-0.6032664,0.8668404,-13.981,6.79464,0,0.004,7021,0,0,0,6.237745,6.739054,6.728533,6.944008,6.470266,6.475965,1.493065,8.228597,9.489166,8.450775,"NAN","NAN",6.887062,8.088141,5.010128,3.542397,3.903849,0.3523244,37.89605,37.78528,37.88475,38.74376,38.33234,38.54257,37.6813,38.51545,35.41396,0.7002323,0.6950621,0.6997039,0.7403696,0.720764,0.7307528,0.690224,0.7294604,0.5884959,1.000166,10.9289,13.09026,342.8,347.7,334.3,-13.1,6.691
"2022-02-20 21:43:00",488429,-2.35393,-2.75181,-6.690922,6.903727,-1.232446,6.929937,-0.7892838,0.6260511,-13.66931,6.748779,0,0.004,7067,0,0,0,6.188736,6.709643,6.699468,6.947372,6.476893,6.486028,1.49309,8.228703,9.489166,8.447606,"NAN","NAN",6.883698,8.07063,5.010115,3.543206,3.904692,0.35217,37.89605,37.85536,37.88249,38.74828,38.33234,38.52675,37.67904,38.51545,35.40717,0.7002323,0.6983376,0.6995983,0.7405865,0.720764,0.7299986,0.690119,0.7294604,0.5882024,1.000115,10.8743,13.07912,342.1,347.7,334.4,-12.94,6.682
"2022-02-20 21:44:00",488430,-2.321681,-2.688059,-6.805296,6.821864,-1.456526,6.844785,-0.7891617,0.5778932,-14.55981,6.69031,0,0.004,6846,0,0,0,6.14637,6.624428,6.614449,6.954102,6.470347,6.489382,1.496435,8.222153,9.499725,8.418365,"NAN","NAN",6.857526,8.04789,5.010113,3.547299,3.90469,0.3522479,37.89831,37.81919,37.88249,38.75055,38.33234,38.53127,37.67678,38.5177,35.40717,0.7003381,0.6966478,0.6995983,0.7406949,0.720764,0.7302141,0.6900139,0.7295681,0.5882024,1.000179,10.81782,13.09936,341.6,347.1,333.2,-13.51,6.552
"2022-02-20 21:45:00",488431,-2.289429,-2.645552,-7.891881,6.792389,-1.792654,6.805491,-0.8511632,0.5297369,-14.51534,6.628067,0,0.004,6563,0,0,0,6.094022,6.565417,6.571836,6.974289,6.467588,6.506175,1.506363,8.222153,9.503372,8.399254,"NAN","NAN",6.857788,8.020734,5.00923,3.549734,3.904667,0.3519356,37.89379,37.89379,37.88701,38.74602,38.33234,38.52675,37.68356,38.51318,35.41169,0.7001267,0.7001353,0.6998096,0.740478,0.720764,0.7299986,0.690329,0.7293528,0.588398,1.000204,10.76511,13.0846,340.4,346.5,332.9,-13.25,6.445
"2022-02-20 21:46:00",488432,-2.25715,-2.61364,-7.148492,6.792389,-1.960728,6.818594,-1.037399,0.3371077,-14.42638,6.628232,0,0.004,6680,0,0,0,6.094177,6.535914,6.578392,6.974289,6.467677,6.509534,1.512939,8.228917,9.506886,8.402634,"NAN","NAN",6.867867,7.988284,5.007465,3.55133,3.908885,0.3520799,37.89605,37.89379,37.88701,38.74602,38.33008,38.53127,37.67678,38.51318,35.41169,0.7002323,0.7001347,0.6998096,0.740478,0.7206569,0.7302141,0.6900139,0.7293527,0.588398,1.00023,10.71239,13.09099,341.1,346.4,333,-13.06,6.424
"2022-02-20 21:47:00",488433,-2.25715,-2.507394,-8.292251,6.769547,-1.736645,6.789114,-0.7885386,0.2889495,-15.58405,6.634951,0,0.004,7219,0,0,0,6.051567,6.473646,6.483343,6.974289,6.471117,6.509534,1.506449,8.236003,9.51369,8.37646,"NAN","NAN",6.867958,7.952431,5.00576,3.552149,3.912297,0.3516148,37.89605,37.78076,37.88475,38.74828,38.33008,38.52901,37.6813,38.50866,35.41169,0.7002323,0.6948515,0.6997039,0.7405865,0.7206569,0.7301065,0.690224,0.7291375,0.588398,1.000255,10.65591,13.09099,339.8,346.5,331.9,-14.36,6.439
"2022-02-20 21:48:00",488434,-2.246423,-2.496793,-8.292309,6.713949,-1.568593,6.736788,-0.8475367,0.2889516,-15.1389,6.556328,0,0.004,7498,0,0,0,5.989637,6.421458,6.421082,6.974289,6.464561,6.512894,1.512988,8.259358,9.5205,8.327344,"NAN","NAN",6.878146,7.912295,5.00411,3.553008,3.913194,0.3520725,37.89605,37.85536,37.88249,38.75959,38.33008,38.52449,37.68356,38.51092,35.41396,0.7002323,0.698337,0.6995983,0.7411285,0.7206569,0.729891,0.690329,0.7292452,0.5884959,1.000115,10.59566,13.0808,339.6,346.4,331.9,-14.22,6.421
"2022-02-20 21:49:00",488435,-2.26793,-2.507429,-8.463887,6.658356,-1.624617,6.684814,-0.9713262,0.288952,-14.60461,6.487518,0,0.004,7163,0,0,0,5.943975,6.392197,6.427727,6.977654,6.464561,6.509621,1.513034,8.246364,9.517352,8.320796,"NAN","NAN",6.878235,7.86684,5.002416,3.55793,3.914909,0.3518362,37.89605,37.78302,37.88249,38.74376,38.33234,38.53127,37.67904,38.51318,35.41169,0.7002323,0.694957,0.6995983,0.7403696,0.720764,0.7302141,0.690119,0.7293528,0.588398,1.000102,10.53918,13.08447,339.1,346.1,332.1,-13.72,6.357
"2022-02-20 21:50:00",488436,-2.214181,-2.443674,-7.663227,6.616028,-1.568589,6.632578,-0.9103343,0.2889511,-15.09436,6.46459,0,0.004,6744,0,0,0,5.901522,6.343048,6.375359,6.997841,6.454735,6.506434,1.513034,8.249959,9.527435,8.307927,"NAN","NAN",6.868416,7.821325,4.999831,3.561186,3.914888,0.3523032,37.89831,37.82597,37.88701,38.75055,38.33008,38.52901,37.67904,38.51997,35.41622,0.7003381,0.696964,0.6998096,0.7406948,0.7206569,0.7301064,0.690119,0.7296758,0.5885938,1.000077,10.48646,13.0846,339.7,345.9,331.5,-14.13,6.316
"2022-02-20 21:51:00",488437,-2.181907,-2.401143,-7.491618,6.563619,-1.792666,6.602926,-0.7261353,0.2889494,-13.93659,6.428619,0,0.004,6269,0,0,0,5.85906,6.316925,6.356016,6.98793,6.448359,6.506861,1.516342,8.260106,9.514313,8.279109,"NAN","NAN",6.865143,7.771396,4.999777,3.561967,3.914846,0.3520027,37.89605,37.82597,37.88927,38.74828,38.33234,38.52901,37.67904,38.51997,35.41848,0.7002323,0.6969655,0.6999153,0.7405865,0.720764,0.7301064,0.690119,0.7296758,0.5886917,1.000026,10.42998,13.08578,339.6,345.5,332.5,-12.79,6.241
"2022-02-20 21:52:00",488438,-2.117417,-2.358645,-8.00631,6.534399,-2.016749,6.540863,-0.8505656,0.2889494,-14.82711,6.40242,0,0.004,6566,0,0,0,5.806709,6.254888,6.310155,6.998296,6.455076,6.497032,1.519648,8.256831,9.507756,8.279327,"NAN","NAN",6.868502,7.713681,4.999777,3.561967,3.915699,0.3522352,37.89605,37.81693,37.88249,38.74828,38.33234,38.52675,37.67904,38.52674,35.41396,0.7002323,0.6965425,0.6995983,0.7405865,0.720764,0.7299986,0.690119,0.7299988,0.5884959,1,10.36597,13.08578,339,345,331.5,-13.26,6.134
"2022-02-20 21:53:00",488439,-2.095941,-2.337419,-8.2923,6.49174,-1.736656,6.498207,-1.036845,0.3852684,-14.96078,6.356781,0,0.004,7058,0,0,0,5.771017,6.23866,6.317126,7.001661,6.475393,6.497449,1.529495,8.253555,9.507756,8.263268,"NAN","NAN",6.871862,7.656061,5.001544,3.56283,3.92257,0.3523064,37.90057,37.78076,37.88249,38.74828,38.33008,38.53127,37.6813,38.50866,35.41396,0.7004437,0.6948515,0.6995983,0.7405865,0.7206569,0.7302141,0.690224,0.7291375,0.5884959,1.000038,10.30949,13.07591,338.5,345,331.1,-13.68,6.147
"2022-02-20 21:54:00",488440,-2.085203,-2.273682,-7.205732,6.462105,-2.240848,6.475288,-1.098989,0.5779031,-14.82722,6.353994,0,0.004,7079,0,0,0,5.741724,6.19605,6.300825,7.011836,6.485451,6.491152,1.52951,8.243729,9.51443,8.23434,"NAN","NAN",6.895386,7.590494,5.000703,3.565295,3.925139,0.3523033,37.89379,37.89153,37.88249,38.75055,38.33008,38.52901,37.68356,38.5177,35.41169,0.7001267,0.7000299,0.6995983,0.7406948,0.7206569,0.7301064,0.690329,0.7295681,0.588398,1.000102,10.25301,13.08241,339.4,344.4,331.2,-13,6.022
"2022-02-20 21:55:00",488441,-2.052957,-2.273682,-8.235149,6.465546,-2.745049,6.462189,-0.7889252,0.5779049,-14.29295,6.337781,0,0.004,7709,0,0,0,5.738754,6.205879,6.317207,7.015198,6.4888,6.491396,1.522959,8.227351,9.504476,8.224523,"NAN","NAN",6.90211,7.52403,5.000701,3.568569,3.925138,0.3518361,37.89153,37.88249,37.88475,38.7528,38.33008,38.52901,37.6813,38.51997,35.40717,0.700021,0.6996067,0.6997039,0.7408032,0.7206569,0.7301064,0.690224,0.7296757,0.5882024,1.000179,10.19653,13.08787,338.4,343.9,331.7,-11.94,5.907
"2022-02-20 21:56:00",488442,-2.031458,-2.25243,-8.292388,6.478727,-2.408935,6.495191,-0.9153697,0.5779085,-14.07041,6.370949,0,0.004,7672,0,0,0,5.752289,6.202601,6.271327,7.011922,6.495499,6.494751,1.523031,8.227351,9.491368,8.19177,"NAN","NAN",6.889198,7.45494,4.998992,3.571841,3.925135,0.3524463,37.89605,37.81919,37.88249,38.75055,38.33686,38.52675,37.6813,38.52223,35.40944,0.7002323,0.6966472,0.6995983,0.7406948,0.7209782,0.7299986,0.690224,0.7297835,0.5883002,1.000217,10.12875,13.09327,338.4,344.4,332.1,-12.06,6.008
"2022-02-20 21:57:00",488443,-1.999213,-2.241806,-8.235198,6.488464,-2.408935,6.518115,-1.226443,0.5779085,-15.2281,6.380865,0,0.004,7584,0,0,0,5.716293,6.153506,6.228719,6.99882,6.495499,6.494751,1.523046,8.224075,9.484818,8.152489,"NAN","NAN",6.895927,7.377986,4.999845,3.57266,3.925135,0.3519036,37.89831,37.89379,37.88927,38.74376,38.3346,38.53579,37.68356,38.51545,35.41169,0.7003381,0.700134,0.6999153,0.7403697,0.720871,0.7304295,0.690329,0.7294604,0.588398,1.000217,10.0685,13.08222,338.5,344.5,331,-13.26,6.031
"2022-02-20 21:58:00",488444,-2.063703,-2.316178,-8.464007,6.469147,-2.12884,6.485693,-0.9145737,0.3852749,-15.4063,6.348101,0,0.004,7082,0,0,0,5.696671,6.137121,6.222163,6.985728,6.492228,6.494751,1.516505,8.224075,9.491862,8.142659,"NAN","NAN",6.906013,7.297534,4.997286,3.574298,3.928546,0.3519747,37.89605,37.8531,37.88249,38.7528,38.3346,38.52675,37.67904,38.51545,35.41169,0.7002323,0.6982324,0.6995983,0.7408032,0.720871,0.7299986,0.690119,0.7294605,0.588398,1.000179,10.01579,13.08062,338.2,344.6,330.6,-13.71,6.055
"2022-02-20 21:59:00",488445,-2.074452,-2.337427,-8.349639,6.45973,-2.240886,6.453184,-1.163272,0.5297534,-14.96105,6.331716,0,0.004,6659,0,0,0,5.693392,6.173403,6.254944,6.985728,6.495499,6.494751,1.523046,8.220795,9.485433,8.109921,"NAN","NAN",6.902743,7.21096,4.99558,3.575117,3.929399,0.352049,37.89605,37.82145,37.88701,38.74376,38.33234,38.51997,37.68356,38.5177,35.41169,0.7002323,0.6967519,0.6998096,0.7403697,0.720764,0.7296758,0.6903291,0.729568,0.5883982,1.00014,9.944245,13.08435,338.2,344.3,331,-13.06,6
"2022-02-20 22:00:00",488446,-2.074447,-2.348047,-8.006527,6.413966,-2.072824,6.424034,-0.7263896,0.2889572,-14.87204,6.305511,0,0.004,7211,0,0,0,5.641024,6.141037,6.19266,6.982452,6.495499,6.494751,1.503426,8.217717,9.492111,8.073895,"NAN","NAN",6.886353,7.121733,4.994706,3.577558,3.931941,0.3518145,37.87345,37.84632,37.88701,38.74828,38.33234,38.53353,37.67904,38.51997,35.40944,0.6991776,0.6979177,0.6998096,0.7405865,0.720764,0.7303218,0.690119,0.7296756,0.5883002,1.000102,9.883999,13.0835,338.4,344.3,331,-13.11,6.005
"2022-02-20 22:01:00",488447,-2.074425,-2.337398,-7.835004,6.401189,-2.296928,6.404546,-0.9724833,0.5779179,-15.00571,6.276009,0,0.004,7459,0,0,0,5.618118,6.131361,6.192978,6.972633,6.485687,6.494751,1.509964,8.221303,9.492111,8.067456,"NAN","NAN",6.889631,7.028105,4.994664,3.578346,3.935319,0.3518827,37.90057,37.82371,37.88475,38.74602,38.33008,38.52449,37.6813,38.5177,35.40944,0.7004437,0.6968586,0.6997039,0.740478,0.7206569,0.729891,0.690224,0.729568,0.5883002,1.000089,9.831281,13.08458,338.5,344,330.7,-13.08,5.94
"2022-02-20 22:02:00",488448,-2.085174,-2.326773,-8.921611,6.411179,-2.352951,6.407903,-0.5991923,0.3371187,-14.96118,6.299026,0,0.004,7368,0,0,0,5.611572,6.15151,6.193375,6.979271,6.482595,6.48821,1.49693,8.221416,9.49586,8.031342,"NAN","NAN",6.873271,6.931038,4.990399,3.579984,3.935319,0.3518051,37.89831,37.81919,37.88475,38.74602,38.33008,38.52449,37.6813,38.51997,35.41169,0.7003381,0.6966478,0.6997039,0.740478,0.7206569,0.729891,0.690224,0.7296756,0.588398,1.000077,9.775178,13.07905,337.4,344,330.8,-12.91,5.932
"2022-02-20 22:03:00",488449,-2.128193,-2.348051,-8.692899,6.414454,-2.46501,6.414536,-1.031929,0.2889605,-15.13937,6.308787,0,0.004,6902,0,0,0,5.598478,6.141764,6.19042,6.966087,6.472605,6.481664,1.503492,8.22141,9.513107,7.998596,"NAN","NAN",6.886353,6.833202,4.987916,3.582495,3.938791,0.351567,37.89605,37.89379,37.88701,38.74602,38.33234,38.53127,37.6813,38.51318,35.41169,0.7002323,0.700134,0.6998096,0.740478,0.720764,0.7302141,0.690224,0.7293527,0.588398,1.000077,9.724342,13.0792,337.7,343.9,330.7,-12.98,5.916
"2022-02-20 22:04:00",488450,-2.128206,-2.369315,-8.406957,6.414536,-2.072851,6.41773,-0.9691594,0.2889608,-15.76278,6.302231,0,0.004,6713,0,0,0,5.605024,6.131836,6.144531,6.976273,6.475965,6.484934,1.53316,8.218353,9.516627,7.992149,"NAN","NAN",6.886353,6.72916,4.987079,3.584963,3.938803,0.3519518,37.89831,37.85084,37.88249,38.75507,38.33234,38.52449,37.68356,38.51318,35.41848,0.7003381,0.6981276,0.6995983,0.7409117,0.720764,0.729891,0.690329,0.7293527,0.5886917,1.000077,9.664097,13.08661,338,344.3,330.1,-14.02,5.998
"2022-02-20 22:05:00",488451,-2.171201,-2.433064,-9.493594,6.434189,-2.689112,6.421087,-0.9682744,0.2889616,-15.45112,6.312225,0,0.004,6644,0,0,0,5.595278,6.115511,6.148054,6.983002,6.466238,6.488472,1.52991,8.225331,9.513229,7.98233,"NAN","NAN",6.883082,6.625975,4.981965,3.586603,3.94307,0.3519502,37.90057,37.85762,37.88249,38.75055,38.33008,38.51997,37.67904,38.53353,35.41396,0.7004437,0.6984429,0.6995983,0.7406949,0.7206569,0.7296757,0.690119,0.7303218,0.5884959,1.000089,9.611382,13.08481,337,343.7,330.4,-13.04,5.877
"2022-02-20 22:06:00",488452,-2.149708,-2.454318,-9.036117,6.450729,-2.913218,6.444016,-0.966512,0.288963,-15.18403,6.335236,0,0.004,6934,0,0,0,5.588796,6.102404,6.148216,6.973177,6.462967,6.49191,1.539759,8.238876,9.516627,7.940073,"NAN","NAN",6.883082,6.520171,4.979413,3.589065,3.944782,0.3517095,37.89605,37.82824,37.88249,38.74828,38.33008,38.52449,37.68356,38.51318,35.41396,0.7002323,0.6970687,0.6995983,0.7405865,0.7206569,0.729891,0.690329,0.7293528,0.5884959,1.000038,9.562428,13.08123,337.5,343.6,330.8,-12.51,5.854
"2022-02-20 22:07:00",488453,-2.181953,-2.475567,-11.5525,6.457365,-3.193336,6.454008,-1.090942,0.288963,-17.49949,6.342033,0,0.004,7512,0,0,0,5.582258,6.089287,6.154772,6.976456,6.476395,6.491997,1.536489,8.242371,9.513229,7.933731,"NAN","NAN",6.876724,6.41086,4.976001,3.590702,3.945635,0.351632,37.89379,37.85762,37.88249,38.75507,38.3346,38.52901,37.67904,38.51997,35.40717,0.7001266,0.6984435,0.6995983,0.7409117,0.720871,0.7301064,0.690119,0.7296757,0.5882025,1.000064,9.505951,13.09597,335,343.4,328.5,-14.57,5.808
"2022-02-20 22:08:00",488454,-2.224931,-2.486175,-13.66869,6.500124,-3.081319,6.510127,-1.026962,0.2889659,-20.26042,6.345309,0,0.004,7359,0,0,0,5.575712,6.089287,6.141655,6.983185,6.476395,6.482178,1.529953,8.249143,9.520024,7.920639,"NAN","NAN",6.870092,6.302369,4.971693,3.59149,3.9456,0.3516992,37.90284,37.81693,37.88475,38.75733,38.33008,38.52223,37.6813,38.51318,35.41169,0.7005495,0.6965418,0.6997039,0.7410201,0.7206569,0.7297834,0.690224,0.7293528,0.588398,1.000077,9.458505,13.07341,333.1,343.8,325.8,-17.73,5.887
"2022-02-20 22:09:00",488455,-2.214175,-2.486166,-11.78141,6.536581,-3.193374,6.539774,-0.7777405,0.2889664,-18.52385,6.348585,0,0.004,6996,0,0,0,5.562769,6.069621,6.118698,6.99337,6.483099,6.478986,1.52668,8.249036,9.530217,7.900991,"NAN","NAN",6.876905,6.193048,4.966567,3.593121,3.947299,0.3516941,37.89605,37.81693,37.88475,38.75055,38.33234,38.53353,37.6813,38.51318,35.40717,0.7002323,0.6965418,0.6997039,0.7406948,0.720764,0.7303219,0.690224,0.7293528,0.5882024,1.000077,9.410309,13.07442,335.2,343.8,327.5,-16.01,5.894
"2022-02-20 22:10:00",488456,-2.257177,-2.518049,-13.32559,6.552892,-2.801208,6.559608,-1.026044,0.2889669,-20.08238,6.358416,0,0.004,7196,0,0,0,5.556303,6.079453,6.148216,7.003372,6.489802,6.485695,1.516863,8.235809,9.527064,7.868454,"NAN","NAN",6.876994,6.081156,4.960629,3.595602,3.949031,0.3516931,37.89831,37.88249,37.88701,38.74376,38.33008,38.52223,37.6813,38.5177,35.41169,0.7003381,0.6996067,0.6998096,0.7403696,0.7206569,0.7297833,0.690224,0.7295681,0.588398,1.000077,9.361355,13.0735,333.7,344.3,326,-18.02,5.993
"2022-02-20 22:11:00",488457,-2.246466,-2.486216,-12.41057,6.559527,-3.025315,6.552973,-0.8382568,0.2889678,-18.43488,6.41478,0,0.004,6975,0,0,0,5.563001,6.082731,6.158051,7.010193,6.503342,6.502754,1.52668,8.239301,9.513718,7.878792,"NAN","NAN",6.867264,5.970176,4.95643,3.596469,3.949937,0.3516106,37.89831,37.9277,37.88927,38.74602,38.33008,38.53353,37.67904,38.51545,35.40944,0.7003381,0.7017197,0.6999153,0.7404781,0.7206569,0.7303218,0.690119,0.7294604,0.5883002,1.000089,9.312408,13.07442,334.7,344,327.9,-15.86,5.941
"2022-02-20 22:12:00",488458,-2.21422,-2.49684,-13.09687,6.559616,-3.025315,6.536659,-1.08713,0.2889678,-19.01375,6.434621,0,0.004,6990,0,0,0,5.583071,6.069618,6.154772,7.01683,6.500231,6.509389,1.516861,8.232854,9.517471,7.885737,"NAN","NAN",6.874079,5.859115,4.949607,3.598925,3.950789,0.3516881,37.90057,37.78076,37.88249,38.75055,38.33234,38.52901,37.68356,38.51318,35.40944,0.7004437,0.6948514,0.6995983,0.7406949,0.720764,0.7301064,0.690329,0.7293527,0.5883002,1.000077,9.268349,13.08548,334,344,327.5,-16.21,5.925
"2022-02-20 22:13:00",488459,-2.17123,-2.475597,-14.52672,6.559616,-3.249427,6.533381,-0.8993378,0.2889691,-19.90441,6.434702,0,0.004,7274,0,0,0,5.583071,6.082812,6.158051,7.016927,6.510142,6.496277,1.510317,8.226506,9.497559,7.859655,"NAN","NAN",6.890981,5.74807,4.944504,3.599754,3.952507,0.3516835,37.89605,37.85084,37.88249,38.75055,38.33008,38.52901,37.67904,38.51319,35.41622,0.7002323,0.6981276,0.6995983,0.7406948,0.7206569,0.7301064,0.690119,0.7293528,0.5885938,1.000115,9.220531,13.08456,332.6,343.7,326.6,-16.84,5.876
"2022-02-20 22:14:00",488460,-2.128238,-2.443725,-13.55447,6.589086,-3.473529,6.566162,-0.9613317,0.2889693,-19.19197,6.444626,0,0.004,7764,0,0,0,5.58976,6.082812,6.154772,7.01683,6.487223,6.476654,1.510317,8.223226,9.497681,7.820341,"NAN","NAN",6.897614,5.637013,4.937684,3.601394,3.955921,0.3518362,37.90283,37.89379,37.88249,38.74376,38.33008,38.52901,37.68356,38.51997,35.41169,0.7005494,0.7001353,0.6995983,0.7403696,0.7206569,0.7301064,0.690329,0.7296757,0.588398,1.000153,9.175346,13.05877,333.7,343.6,327.3,-16.01,5.864
"2022-02-20 22:15:00",488461,-2.106737,-2.379972,-13.38296,6.631673,-3.473546,6.61201,-0.7120921,0.2889709,-19.01395,6.454453,0,0.004,7403,0,0,0,5.596448,6.106161,6.158051,7.007006,6.483948,6.483195,1.507085,8.223226,9.484451,7.820442,"NAN","NAN",6.894526,5.522437,4.927433,3.604659,3.955909,0.3516776,37.89605,37.78754,37.88249,38.74602,38.33234,38.52901,37.68356,38.52449,35.40944,0.7002323,0.6951675,0.6995983,0.740478,0.720764,0.7301064,0.690329,0.7298911,0.5883002,1.000153,9.133926,13.04127,334.1,343.9,327.6,-16.05,5.91
"2022-02-20 22:16:00",488462,-2.095973,-2.411828,-11.8961,6.657893,-3.473586,6.644785,-0.9602483,0.2889741,-17.58922,6.503626,0,0.004,6647,0,0,0,5.603142,6.119268,6.16477,7.010376,6.484034,6.486465,1.500521,8.236755,9.491002,7.80397,"NAN","NAN",6.891347,5.413967,4.921432,3.605456,3.956738,0.3517375,37.89153,37.82145,37.86214,38.73924,38.33008,38.53127,37.67904,38.51997,35.41169,0.700021,0.6967526,0.6986496,0.7401531,0.7206569,0.7302141,0.690119,0.7296757,0.588398,1.000153,9.08987,13.03759,335.7,344,329.2,-14.5,5.943
"2022-02-20 22:17:00",488463,-2.106721,-2.390578,-11.9533,6.693934,-3.529611,6.648064,-0.8980306,0.2889741,-17.09939,6.523376,0,0.004,6613,0,0,0,5.599792,6.125834,6.171488,7.013842,6.474126,6.476654,1.500506,8.226608,9.488098,7.781046,"NAN","NAN",6.891347,5.302032,4.912902,3.606275,3.957591,0.3518926,37.89831,37.81919,37.88475,38.7528,38.3346,38.53353,37.68356,38.51093,35.41396,0.7003381,0.6966472,0.6997039,0.7408032,0.720871,0.7303218,0.690329,0.7292451,0.5884959,1.000153,9.045815,13.06154,335.8,344,329.8,-13.9,5.935
"2022-02-20 22:18:00",488464,-2.096003,-2.422488,-12.63977,6.716873,-3.697734,6.693929,-0.8350754,0.2889776,-18.16833,6.529851,0,0.004,7102,0,0,0,5.603142,6.125908,6.181483,7.027206,6.47757,6.483368,1.500506,8.226608,9.494777,7.754967,"NAN","NAN",6.898071,5.192814,4.902756,3.607978,3.959368,0.3515699,37.89831,37.85988,37.88475,38.75055,38.33234,38.52901,37.67678,38.52674,35.41622,0.7003381,0.6985495,0.6997039,0.7406948,0.720764,0.7301064,0.6900139,0.7299988,0.5885938,1.000153,9.011928,13.06062,335.2,344.1,328.8,-14.96,5.947
"2022-02-20 22:19:00",488465,-2.096018,-2.401255,-13.32612,6.772741,-3.921848,6.733424,-1.146032,0.2889783,-18.92538,6.579094,0,0.004,7200,0,0,0,5.606491,6.122633,6.197863,7.01402,6.490839,6.486725,1.497233,8.223328,9.491612,7.73848,"NAN","NAN",6.887985,5.079147,4.894245,3.609628,3.961088,0.351486,37.90057,37.89379,37.88249,38.75507,38.33008,38.5177,37.68582,38.52223,35.41396,0.7004437,0.7001353,0.6995983,0.7409117,0.7206569,0.7295689,0.690434,0.7297834,0.5884959,1.000153,8.97427,13.05417,334.8,344,328.3,-15.47,5.941
"2022-02-20 22:20:00",488466,-2.117523,-2.443763,-13.21181,6.815775,-3.809817,6.796114,-1.021357,0.28898,-18.7919,6.605415,0,0.004,6930,0,0,0,5.606491,6.178543,6.243754,7.020663,6.490839,6.490084,1.490692,8.223328,9.49501,7.73848,"NAN","NAN",6.884707,4.968992,4.884041,3.612109,3.961967,0.3514824,37.89379,37.7785,37.88475,38.74828,38.33234,38.52223,37.6813,38.5177,35.41396,0.7001266,0.6947461,0.6997039,0.7405865,0.720764,0.7297834,0.690224,0.729568,0.5884959,1.000166,8.930594,13.03681,335.2,344.5,328.5,-15.6,6.027
"2022-02-20 22:21:00",488467,-2.149805,-2.443804,-13.04037,6.822433,-3.977942,6.812759,-1.020889,0.2889832,-19.19289,6.615423,0,0.004,6932,0,0,0,5.616539,6.205175,6.263509,7.014107,6.494357,6.503515,1.503845,8.220149,9.49173,7.745527,"NAN","NAN",6.884707,4.858867,4.873017,3.612975,3.964579,0.3516191,37.89831,37.85762,37.88249,38.74376,38.33234,38.52901,37.67904,38.51997,35.40717,0.7003381,0.6984435,0.6995983,0.7403696,0.720764,0.7301064,0.690119,0.7296757,0.5882024,1.000153,8.901225,13.06843,335.4,344.4,328.2,-15.9,6.01
"2022-02-20 22:22:00",488468,-2.192801,-2.47568,-13.61232,6.812937,-4.202051,6.806374,-0.958669,0.2889832,-20.08351,6.625509,0,0.004,6769,0,0,0,5.616539,6.21197,6.260231,7.004288,6.49428,6.496796,1.500593,8.230418,9.488449,7.693133,"NAN","NAN",6.874967,4.746928,4.861075,3.613794,3.966285,0.3516966,37.89605,37.89379,37.88475,38.73924,38.33234,38.52901,37.6813,38.5177,35.41396,0.7002323,0.7001352,0.6997039,0.7401529,0.720764,0.7301064,0.690224,0.7295681,0.5884959,1.000153,8.859802,13.04172,334.7,344.1,327.3,-16.5,5.958
"2022-02-20 22:23:00",488469,-2.21431,-2.486317,-13.21211,6.776978,-3.977988,6.799911,-0.9553884,0.2889865,-19.4603,6.622147,0,0.004,6715,0,0,0,5.619888,6.218613,6.270325,7.001015,6.487803,6.496796,1.500575,8.223862,9.488449,7.68013,"NAN","NAN",6.868411,4.635891,4.849163,3.617091,3.966308,0.3515297,37.89605,37.89379,37.88249,38.75506,38.3346,38.52675,37.67904,38.51318,35.41169,0.7002323,0.7001353,0.6995983,0.7409117,0.720871,0.7299986,0.690119,0.7293527,0.588398,1.000128,8.822151,13.03925,335,344.3,327.9,-16.09,5.997
"2022-02-20 22:24:00",488470,-2.257311,-2.486323,-11.49628,6.75414,-3.977997,6.763883,-0.8302917,0.3371517,-20.52911,6.625509,0,0.004,6604,0,0,0,5.616539,6.218613,6.306951,7.001015,6.487724,6.496796,1.503901,8.220474,9.478607,7.673584,"NAN","NAN",6.88178,4.52658,4.837227,3.617096,3.966313,0.3514462,37.89153,37.89831,37.88249,38.74828,38.33008,38.53353,37.67904,38.5177,35.40944,0.700021,0.7003466,0.6995983,0.7405865,0.7206569,0.7303218,0.690119,0.7295682,0.5883003,1.000141,8.797301,13.04023,336.6,344.1,326.9,-17.01,5.961
