"2022-02-05 21:36:00",466822,-2.967499,-2.74202,-8.008682,7.406738,-2.689795,7.416565,-1.181999,0,-19.46357,7.688314,0,0.004,7214,0,0,0,6.487534,7.344086,7.333514,6.015137,6.032857,6.185728,1.76265,8.270091,9.752274,5.921923,"NAN","NAN",6.593933,2.037298,-1.012737,-1.014876,-1.112553,0.37876,37.83728,37.76494,37.83049,38.79349,38.36625,38.18088,37.65191,38.59457,35.32579,0.6974868,0.6941197,0.6971703,0.7427557,0.7223709,0.7136062,0.6888595,0.7332326,0.5846857,1.000077,8.54652,13.10114,343.3,348.7,333.3,-15.64,6.878
"2022-02-05 21:37:00",466823,-2.924493,-2.710137,-8.123096,7.40346,-2.465647,7.410014,-0.9957072,0,-19.3745,7.685028,0,0.004,7097,0,0,0,6.487534,7.380165,7.36632,6.015137,6.026154,6.182373,1.769201,8.26353,9.762235,5.915377,"NAN","NAN",6.594025,2.054796,-1.011032,-1.013239,-1.108289,0.3788372,37.83728,37.83501,37.83276,38.78897,38.36173,38.1741,37.65417,38.59683,35.32127,0.6974868,0.6973884,0.6972758,0.7425386,0.7221566,0.7132865,0.6889644,0.7333404,0.5844906,1.000077,8.54652,13.09564,343.2,348.9,333.3,-15.74,6.916
"2022-02-05 21:38:00",466824,-2.859988,-2.678259,-7.665465,7.387067,-2.857912,7.406738,-1.058718,0,-18.75097,7.665273,0,0.004,6991,0,0,0,6.487534,7.370514,7.36632,6.021693,6.022883,6.182373,1.742945,8.263316,9.759079,5.925344,"NAN","NAN",6.593842,2.066171,-1.003355,-1.012422,-1.105731,0.378913,37.8418,37.70164,37.82597,38.79123,38.35947,38.17184,37.65417,38.59909,35.32579,0.6976977,0.6911693,0.6969594,0.7426471,0.7220494,0.71318,0.6889644,0.7334483,0.5846857,1.000077,8.54652,13.10491,343.6,348.5,333.9,-14.78,6.834
"2022-02-05 21:39:00",466825,-2.827733,-2.678259,-7.72267,7.383784,-2.577725,7.406738,-1.058718,0,-18.84005,7.66865,0,0.004,7499,0,0,0,6.484177,7.380249,7.356463,6.028249,6.023046,6.182373,1.736333,8.256859,9.758824,5.948334,"NAN","NAN",6.600565,2.081042,-1.001649,-1.012422,-1.104025,0.3789905,37.8418,37.77172,37.83049,38.79349,38.36173,38.17184,37.65643,38.59683,35.32805,0.6976977,0.6944361,0.6971703,0.7427556,0.7221566,0.7131799,0.6890693,0.7333404,0.5847833,1.000077,8.54652,13.10122,343.5,348.7,333.8,-15.1,6.891
"2022-02-05 21:40:00",466826,-2.827743,-2.678269,-8.065905,7.396904,-2.409613,7.406738,-1.367861,0,-18.52829,7.675201,0,0.004,7014,0,0,0,6.487534,7.347369,7.310549,6.028326,6.029587,6.185728,1.746195,8.269882,9.755549,5.93174,"NAN","NAN",6.597204,2.095047,-0.9973869,-1.009969,-1.10147,0.3782921,37.83728,37.80563,37.83049,38.79575,38.36399,38.17636,37.65417,38.59457,35.32805,0.6974868,0.6960167,0.6971703,0.7428641,0.7222638,0.7133932,0.6889644,0.7332325,0.5847833,1.000089,8.54652,13.10459,343.2,348.9,334.1,-14.92,6.924
"2022-02-05 21:41:00",466827,-2.849252,-2.678273,-7.493855,7.390343,-2.185464,7.406738,-0.9318669,0,-19.33,7.661997,0,0.004,7217,0,0,0,6.464508,7.334341,7.294149,6.025047,6.026154,6.185728,1.785568,8.26342,9.745468,5.941488,"NAN","NAN",6.58076,2.106421,-0.9922686,-1.007513,-1.098058,0.3786795,37.8418,37.77624,37.82824,38.78445,38.36173,38.18314,37.65417,38.59909,35.3371,0.6976977,0.6946476,0.6970649,0.7423216,0.7221566,0.7137129,0.6889644,0.7334483,0.5851736,1.000077,8.54652,13.10084,343.7,349.1,333.3,-16.04,6.969
"2022-02-05 21:42:00",466828,-2.881496,-2.688891,-7.379446,7.351,-2.521689,7.400182,-0.868983,0,-18.43921,7.665375,0,0.004,6979,0,0,0,6.480898,7.334341,7.310555,6.024971,6.026154,6.182373,1.769155,8.273163,9.755676,5.954875,"NAN","NAN",6.590571,2.116026,-0.9871417,-1.004228,-1.09549,0.3783694,37.83953,37.83728,37.83049,38.79123,38.36399,38.17184,37.65417,38.59909,35.32127,0.6975923,0.6974922,0.6971703,0.7426472,0.7222638,0.71318,0.6889644,0.7334484,0.5844906,1.000077,8.553298,13.1035,343.7,348.8,334.2,-14.78,6.895
"2022-02-05 21:43:00",466829,-2.870687,-2.656954,-6.864601,7.334625,-2.353576,7.367391,-0.9921265,0,-18.17198,7.642416,0,0.004,6450,0,0,0,6.484177,7.317736,7.303988,6.021693,6.029587,6.182373,1.729741,8.263318,9.765511,5.948252,"NAN","NAN",6.593842,2.128239,-0.9837132,-1.002574,-1.093766,0.3786794,37.83953,37.81241,37.83049,38.79802,38.36625,38.17184,37.65643,38.59909,35.33031,0.6975923,0.6963327,0.6971703,0.7429728,0.7223709,0.7131799,0.6890693,0.7334483,0.5848809,1.000089,8.549909,13.10514,344.1,348.8,334.3,-14.65,6.896
"2022-02-05 21:44:00",466830,-2.816929,-2.614443,-7.379446,7.328079,-2.801877,7.350996,-0.9921265,0,-18.0829,7.603048,0,0.004,6446,0,0,0,6.487534,7.321017,7.297427,6.031527,6.026154,6.185728,1.762629,8.266597,9.748871,5.948252,"NAN","NAN",6.593842,2.136112,-0.9794474,-1.001755,-1.0895,0.3784468,37.84406,37.80789,37.82824,38.77993,38.36399,38.16958,37.65191,38.60135,35.32805,0.6978033,0.6961224,0.6970649,0.7421046,0.7222638,0.7130734,0.6888595,0.7335563,0.5847833,1.000077,8.566853,13.09869,343.5,348.2,334.2,-14.22,6.79
"2022-02-05 21:45:00",466831,-2.763132,-2.603779,-7.379461,7.328079,-2.689807,7.354273,-1.118121,0,-18.30563,7.603045,0,0.004,7075,0,0,0,6.484177,7.317831,7.29762,6.025047,6.022883,6.182373,1.74293,8.266599,9.752147,5.938291,"NAN","NAN",6.593842,2.144822,-0.9751646,-0.9984612,-1.086069,0.3783672,37.8418,37.74233,37.83049,38.78445,38.36173,38.17184,37.65869,38.59457,35.33031,0.6976977,0.6930658,0.6971703,0.7423216,0.7221566,0.7131799,0.6891742,0.7332325,0.5848809,1.000077,8.563464,13.09388,343.5,348.4,334,-14.53,6.815
"2022-02-05 21:46:00",466832,-2.709356,-2.56125,-6.979028,7.334625,-2.241507,7.367391,-0.869517,0,-17.77117,7.599764,0,0.004,7290,0,0,0,6.480898,7.291695,7.254797,6.025047,6.026154,6.182373,1.775726,8.263425,9.748744,5.951528,"NAN","NAN",6.593842,2.152687,-0.9717485,-0.9951814,-1.085212,0.3785988,37.8418,37.74007,37.83049,38.79349,38.36625,38.18314,37.65417,38.59909,35.32805,0.6976977,0.6929607,0.6971703,0.7427556,0.7223709,0.7137129,0.6889644,0.7334484,0.5847833,1.000089,8.563464,13.10398,344,348.9,334.5,-14.51,6.919
"2022-02-05 21:47:00",466833,-2.666355,-2.550627,-7.837082,7.331352,-2.409612,7.354273,-1.120041,0,-18.03835,7.58992,0,0.004,7161,0,0,0,6.481056,7.304708,7.28759,6.028326,6.026154,6.182373,1.736404,8.263316,9.765376,5.934863,"NAN","NAN",6.590571,2.161443,-0.9666333,-0.993547,-1.08095,0.3787557,37.8418,37.73781,37.83049,38.78671,38.36625,38.17862,37.65417,38.5923,35.33484,0.6976977,0.6928556,0.6971703,0.7424302,0.7223709,0.7134996,0.6889644,0.7331247,0.585076,1.000077,8.566853,13.09761,343.1,348.6,334.2,-14.56,6.872
"2022-02-05 21:48:00",466834,-2.655629,-2.550652,-7.379403,7.354273,-2.185451,7.396904,-1.123266,0,-17.8601,7.58992,0,0.004,6534,0,0,0,6.484177,7.298151,7.290965,6.031527,6.026154,6.185728,1.736308,8.269989,9.755429,5.948176,"NAN","NAN",6.597204,2.171081,-0.9623747,-0.9927356,-1.075839,0.3789195,37.83728,37.78076,37.83276,38.79123,38.35947,38.17636,37.65191,38.59456,35.33258,0.6974868,0.6948586,0.6972758,0.7426471,0.7220494,0.713393,0.6888595,0.7332327,0.5849785,1.000102,8.566853,13.09594,343.7,349.1,334.4,-14.81,6.96
"2022-02-05 21:49:00",466835,-2.655629,-2.540024,-6.864561,7.347727,-2.353563,7.383787,-0.8743617,0,-17.6374,7.583265,0,0.004,6732,0,0,0,6.490891,7.30143,7.271192,6.021769,6.026235,6.182373,1.756058,8.260036,9.758824,5.951528,"NAN","NAN",6.597208,2.176329,-0.9589621,-0.9902782,-1.074133,0.3786868,37.8418,37.74007,37.82824,38.79123,38.36625,38.17636,37.64739,38.59909,35.3371,0.6976977,0.6929607,0.6970649,0.7426474,0.7223709,0.713393,0.6886497,0.7334483,0.5851736,1.000089,8.566853,13.09594,344.2,348.8,334.6,-14.4,6.913
"2022-02-05 21:50:00",466836,-2.65567,-2.550691,-6.978899,7.341181,-2.465612,7.36084,-1.250928,0,-16.88007,7.583364,0,0.004,6772,0,0,0,6.484177,7.304807,7.277756,6.024971,6.022964,6.185728,1.7429,8.260033,9.762108,5.934789,"NAN","NAN",6.597117,2.182494,-0.9530084,-0.9862018,-1.069888,0.3789297,37.83728,37.80789,37.82824,38.77767,38.37303,38.1741,37.65417,38.5923,35.33484,0.6974868,0.6961219,0.6970649,0.7419962,0.7226924,0.7132866,0.6889644,0.7331247,0.585076,1.000077,8.566853,13.0985,344,348.6,335.3,-13.4,6.867
"2022-02-05 21:51:00",466837,-2.623435,-2.561339,-6.921681,7.383787,-2.297498,7.40346,-1.189346,0,-17.10273,7.579987,0,0.004,6411,0,0,0,6.477621,7.275182,7.248235,6.025047,6.029505,6.189082,1.752767,8.280251,9.75896,5.951523,"NAN","NAN",6.600479,2.188626,-0.9513056,-0.9837483,-1.065626,0.3785472,37.83953,37.77624,37.82824,38.78445,38.36625,38.18314,37.64965,38.59457,35.33484,0.6975923,0.6946476,0.6970649,0.7423216,0.7223709,0.7137129,0.6887546,0.7332325,0.585076,1.000077,8.566853,13.10214,344.3,349,335.1,-13.98,6.944
"2022-02-05 21:52:00",466838,-2.601929,-2.582592,-6.807235,7.406738,-2.633701,7.41329,-0.9392268,0,-17.28079,7.583364,0,0.004,6460,0,0,0,6.448128,7.255407,7.22199,6.031527,6.026154,6.185728,1.756042,8.266599,9.758824,5.941483,"NAN","NAN",6.597204,2.193869,-0.9436247,-0.9829268,-1.063917,0.3785508,37.8418,37.77398,37.82824,38.78897,38.36399,38.18088,37.65643,38.5923,35.33484,0.6976977,0.6945413,0.6970649,0.7425385,0.7222638,0.7136062,0.6890693,0.7331247,0.585076,1.000089,8.566853,13.09577,344.5,348.7,334.9,-13.81,6.886
"2022-02-05 21:53:00",466839,-2.634168,-2.593204,-6.921564,7.406738,-2.745743,7.423116,-0.936793,0,-16.43438,7.570261,0,0.004,6658,0,0,0,6.464508,7.262062,7.261355,6.021693,6.026154,6.182373,1.762604,8.280144,9.762108,5.951523,"NAN","NAN",6.593842,2.201731,-0.9419136,-0.9821028,-1.060499,0.3787236,37.8418,37.74007,37.83502,38.78671,38.36173,38.17862,37.65191,38.59005,35.3371,0.6976977,0.6929607,0.6973813,0.74243,0.7221566,0.7134995,0.6888595,0.7330167,0.5851737,1.000077,8.566853,13.10331,344.4,348.7,335.7,-12.99,6.873
"2022-02-05 21:54:00",466840,-2.623416,-2.593204,-6.807158,7.406738,-2.577636,7.442782,-0.9367955,0,-16.38984,7.579989,0,0.004,7109,0,0,0,6.458031,7.262062,7.241684,6.021693,6.026154,6.182373,1.755997,8.279831,9.758824,5.948181,"NAN","NAN",6.597117,2.20698,-0.9342349,-0.9771882,-1.057086,0.378491,37.84406,37.76946,37.82824,38.79349,38.36625,38.17184,37.65417,38.59909,35.33484,0.6978033,0.6943311,0.6970649,0.7427557,0.7223709,0.7131799,0.6889644,0.7334484,0.585076,1.000077,8.566853,13.09778,344.5,348.9,335.8,-13.15,6.927
"2022-02-05 21:55:00",466841,-2.601898,-2.614444,-7.093132,7.406738,-2.577621,7.439504,-1.002215,0,-17.68133,7.566986,0,0.004,6574,0,0,0,6.480978,7.291496,7.294149,6.024971,6.026154,6.185728,1.752741,8.276654,9.7621,5.941411,"NAN","NAN",6.593842,2.216586,-0.9316688,-0.9747241,-1.053666,0.3785745,37.83953,37.80563,37.82824,38.7935,38.36625,38.17636,37.65191,38.59457,35.33258,0.6975923,0.6960179,0.6970649,0.7427559,0.7223709,0.713393,0.6888595,0.7332325,0.5849785,1.000077,8.566853,13.09021,344.2,348.9,334.4,-14.45,6.924
"2022-02-05 21:56:00",466842,-2.580387,-2.60381,-7.607947,7.40346,-2.577618,7.426394,-1.127304,0,-17.81492,7.566986,0,0.004,6659,0,0,0,6.484177,7.314448,7.317121,6.021693,6.029505,6.182373,1.769129,8.266602,9.758952,5.951452,"NAN","NAN",6.593847,2.226205,-0.9256952,-0.9730844,-1.051105,0.378655,37.84406,37.74233,37.82824,38.79575,38.37077,38.17862,37.65417,38.60361,35.3371,0.6978033,0.6930658,0.6970649,0.7428642,0.7225852,0.7134996,0.6889644,0.7336643,0.5851736,1.000102,8.566853,13.1003,343.7,348.8,334.3,-14.51,6.91
"2022-02-05 21:57:00",466843,-2.558887,-2.61444,-7.893946,7.406738,-2.633649,7.442782,-1.250526,0,-17.72581,7.580088,0,0.004,6742,0,0,0,6.490891,7.301237,7.284317,6.028478,6.029587,6.182373,1.775747,8.260139,9.755549,5.954727,"NAN","NAN",6.58403,2.235832,-0.9214313,-0.9714482,-1.044282,0.3785787,37.84632,37.74007,37.83049,38.77993,38.36173,38.16732,37.65191,38.60361,35.3371,0.6979088,0.6929607,0.6971703,0.7421046,0.7221566,0.7129669,0.6888595,0.7336643,0.5851737,1.000089,8.566853,13.11236,343.4,348.9,334.5,-14.35,6.916
"2022-02-05 21:58:00",466844,-2.515893,-2.582569,-7.493498,7.406738,-2.745708,7.426397,-0.9369405,0,-17.90389,7.56013,0,0.004,6246,0,0,0,6.487534,7.307795,7.310555,6.021693,6.026154,6.185728,1.765925,8.256859,9.755676,5.961273,"NAN","NAN",6.590658,2.244588,-0.9180224,-0.9665377,-1.043433,0.3789725,37.8418,37.74007,37.83049,38.78219,38.37077,38.18314,37.65643,38.5923,35.34614,0.6976978,0.6929601,0.6971703,0.7422131,0.7225852,0.7137129,0.6890693,0.7331249,0.585564,1.000077,8.566853,13.10516,343.8,348.7,334.2,-14.42,6.877
"2022-02-05 21:59:00",466845,-2.548148,-2.561314,-8.237127,7.406738,-2.689673,7.423116,-1.185844,0,-17.19129,7.576614,0,0.004,6223,0,0,0,6.484177,7.294678,7.271194,6.0252,6.026154,6.189082,1.756063,8.263532,9.759079,5.957926,"NAN","NAN",6.600571,2.25421,-0.9111969,-0.9640803,-1.040874,0.3785073,37.84406,37.70842,37.83276,38.79349,38.36399,38.17636,37.64965,38.59005,35.34614,0.6978033,0.6914846,0.6972759,0.7427557,0.7222638,0.713393,0.6887546,0.7330167,0.585564,1.000089,8.566853,13.107,343.1,348.7,335,-13.72,6.885
"2022-02-05 22:00:00",466846,-2.569657,-2.603831,-8.008286,7.423119,-2.521558,7.469002,-0.9400889,0,-18.30464,7.57989,0,0.004,6912,0,0,0,6.477621,7.258784,7.225278,6.024971,6.026235,6.185728,1.769175,8.26342,9.752274,5.961121,"NAN","NAN",6.587301,2.264714,-0.9103461,-0.9632638,-1.035757,0.3785115,37.83953,37.7039,37.83049,38.79349,38.36399,38.1741,37.65191,38.59682,35.3484,0.6975923,0.6912744,0.6971703,0.7427557,0.7222638,0.7132865,0.6888595,0.7333405,0.5856616,1.000077,8.566853,13.10348,343.4,349.1,333.9,-15.19,6.965
"2022-02-05 22:01:00",466847,-2.580411,-2.614462,-8.523097,7.436226,-2.521556,7.475555,-1.189621,0,-18.12648,7.583265,0,0.004,6935,0,0,0,6.451396,7.252129,7.205595,6.025047,6.022883,6.185728,1.762589,8.269879,9.758952,5.961197,"NAN","NAN",6.590571,2.278711,-0.9018148,-0.9624453,-1.034052,0.3785912,37.83728,37.74007,37.83049,38.78671,38.36399,38.18088,37.65417,38.60135,35.34614,0.6974868,0.6929607,0.6971703,0.7424302,0.7222638,0.7136062,0.6889644,0.7335563,0.585564,1.000077,8.566853,13.10535,342.9,349.1,334.1,-15.03,6.971
"2022-02-05 22:02:00",466848,-2.612667,-2.678229,-8.408689,7.452614,-2.633624,7.478831,-0.7539317,0,-17.77018,7.58992,0,0.004,6554,0,0,0,6.451396,7.212471,7.166232,6.031527,6.026154,6.182373,1.756037,8.260353,9.752274,5.961197,"NAN","NAN",6.593847,2.289208,-0.8992555,-0.9591691,-1.028933,0.3785139,37.8418,37.7039,37.82824,38.78219,38.36399,38.17184,37.65417,38.59683,35.34614,0.6976978,0.6912744,0.6970649,0.7422132,0.7222638,0.71318,0.6889644,0.7333404,0.585564,1.000089,8.566853,13.09804,343.1,349,334.5,-14.51,6.952
"2022-02-05 22:03:00",466849,-2.634172,-2.67823,-8.179873,7.41984,-2.353449,7.469002,-0.9403839,0,-17.8147,7.576515,0,0.004,6510,0,0,0,6.477621,7.219233,7.192482,6.031603,6.022883,6.182373,1.76918,8.270198,9.755676,5.954575,"NAN","NAN",6.590576,2.300581,-0.8941367,-0.9575312,-1.02552,0.3784378,37.84406,37.78076,37.82824,38.78445,38.36399,38.17636,37.64965,38.5923,35.34388,0.6978033,0.6948572,0.6970649,0.7423217,0.7222638,0.7133932,0.6887546,0.7331247,0.5854663,1.000102,8.566853,13.10551,343.2,349.3,334.4,-14.88,6.998
"2022-02-05 22:04:00",466850,-2.644923,-2.688858,-8.12267,7.455892,-2.353449,7.485382,-1.064835,0,-18.08192,7.57989,0,0.004,6603,0,0,0,6.458041,7.192889,7.162949,6.024971,6.022883,6.182373,1.759354,8.260139,9.755676,5.964549,"NAN","NAN",6.594019,2.311078,-0.8898708,-0.9542548,-1.021255,0.3784378,37.84632,37.78302,37.83049,38.80027,38.36851,38.18088,37.65417,38.59909,35.34388,0.6979089,0.6949637,0.6971703,0.7430816,0.722478,0.7136063,0.6889644,0.7334484,0.5854663,1.000077,8.566853,13.09814,343.4,349.4,334.1,-15.21,7.015
"2022-02-05 22:05:00",466851,-2.634192,-2.688878,-7.893851,7.41984,-2.409479,7.452616,-0.8779449,-0.1445098,-18.2155,7.58992,0,0.004,6657,0,0,0,6.457962,7.209399,7.199033,6.021693,6.022883,6.185728,1.762629,8.260033,9.758952,5.957761,"NAN","NAN",6.593847,2.32422,-0.8856131,-0.9509873,-1.021264,0.3785945,37.8418,37.74233,37.82824,38.78671,38.36173,38.17862,37.66095,38.59682,35.34614,0.6976977,0.6930658,0.6970649,0.7424302,0.7221566,0.7134996,0.6892791,0.7333405,0.585564,1.000089,8.566853,13.10746,343.5,349.1,334,-15.06,6.971
"2022-02-05 22:06:00",466852,-2.612698,-2.678261,-7.60784,7.429675,-2.29741,7.465724,-1.002355,-0.1445098,-18.2155,7.596484,0,0.004,7375,0,0,0,6.467865,7.222702,7.205599,6.018415,6.026154,6.182373,1.746195,8.253469,9.762227,5.967824,"NAN","NAN",6.58076,2.334722,-0.8804956,-0.9460744,-1.013587,0.379138,37.84632,37.77398,37.82824,38.78445,38.36625,38.17184,37.65191,38.59683,35.34614,0.6979088,0.6945419,0.6970649,0.7423216,0.7223709,0.7131799,0.6888595,0.7333404,0.585564,1.000077,8.566853,13.09735,343.8,349.3,334.1,-15.2,7.006
"2022-02-05 22:07:00",466853,-2.580435,-2.678253,-7.55064,7.41984,-2.521548,7.455894,-0.941185,0,-18.7054,7.593201,0,0.004,6576,0,0,0,6.484177,7.258608,7.287595,6.031603,6.026154,6.182373,1.769155,8.27316,9.755422,5.964388,"NAN","NAN",6.597295,2.346081,-0.8779313,-0.943612,-1.013582,0.3788277,37.83728,37.74459,37.82824,38.78897,38.36625,38.17636,37.65417,38.58778,35.35066,0.6974868,0.6931716,0.6970649,0.7425386,0.7223709,0.713393,0.6889644,0.7329089,0.5857592,1.000077,8.566853,13.1,343.8,349,333.5,-15.4,6.951
"2022-02-05 22:08:00",466854,-2.548145,-2.656962,-7.722248,7.426392,-2.521549,7.47228,-1.129967,0,-18.66088,7.609609,0,0.004,5978,0,0,0,6.480898,7.288416,7.30071,6.038081,6.026154,6.182373,1.756088,8.256859,9.758824,5.974528,"NAN","NAN",6.593847,2.358302,-0.8702433,-0.9436018,-1.007599,0.3785168,37.83953,37.81015,37.82824,38.78671,38.36173,38.16732,37.64965,38.58552,35.3484,0.6975923,0.6962282,0.6970649,0.7424302,0.7221566,0.7129669,0.6887546,0.732801,0.5856616,1.000089,8.566853,13.09332,343.7,349.1,333.7,-15.34,6.968
"2022-02-05 22:09:00",466855,-2.548145,-2.635706,-8.351469,7.44606,-2.521549,7.475553,-1.378866,-0.1445099,-18.34912,7.622637,0,0.004,6058,0,0,0,6.474342,7.275198,7.271288,6.03816,6.022883,6.189082,1.756063,8.273262,9.758824,5.974276,"NAN","NAN",6.590571,2.370548,-0.8651242,-0.9419636,-1.004186,0.3785943,37.83728,37.7785,37.82824,38.79349,38.36851,38.17184,37.64965,38.5923,35.35518,0.6974868,0.6947528,0.6970649,0.7427557,0.722478,0.7131799,0.6887546,0.7331247,0.5859546,1.000077,8.566853,13.10069,343.2,349.1,334,-15,6.971
"2022-02-05 22:10:00",466856,-2.537388,-2.6357,-7.836685,7.469004,-2.577594,7.485382,-1.064222,0,-17.59207,7.639124,0,0.004,6427,0,0,0,6.448202,7.258868,7.231834,6.034882,6.026154,6.185728,1.775726,8.269986,9.758952,5.974368,"NAN","NAN",6.593842,2.379289,-0.8617091,-0.9362273,-1.002477,0.3787452,37.8418,37.74685,37.82597,38.78897,38.36851,38.17636,37.64965,38.59004,35.35518,0.6976977,0.693276,0.6969594,0.7425387,0.722478,0.713393,0.6887546,0.7330168,0.5859545,1.000077,8.566853,13.09899,343.8,349.1,334.9,-14.14,6.97
"2022-02-05 22:11:00",466857,-2.548137,-2.66758,-7.665085,7.459167,-2.409493,7.485382,-1.187973,0,-17.81477,7.612791,0,0.004,6536,0,0,0,6.448118,7.255407,7.231834,6.028249,6.026154,6.182373,1.762622,8.266919,9.755422,5.974276,"NAN","NAN",6.593933,2.387161,-0.8582959,-0.9345885,-0.9973573,0.3784329,37.8418,37.84406,37.83502,38.78671,38.36851,38.17184,37.65191,38.5923,35.35518,0.6976978,0.6978094,0.6973813,0.7424302,0.722478,0.71318,0.6888595,0.7331247,0.5859545,1.000077,8.566853,13.1027,343.9,349.3,334.5,-14.65,7.003
"2022-02-05 22:12:00",466858,-2.548137,-2.678208,-7.264682,7.449336,-2.017253,7.475555,-1.126869,0,-17.8148,7.629095,0,0.004,6357,0,0,0,6.451396,7.242203,7.235117,6.024971,6.029505,6.182373,1.7397,8.266706,9.759079,5.967741,"NAN","NAN",6.590576,2.395908,-0.8514705,-0.9329504,-0.9947979,0.3790522,37.83953,37.74233,37.83049,38.7935,38.36851,38.18088,37.65417,38.59683,35.35744,0.6975923,0.6930658,0.6971703,0.7427559,0.722478,0.7136062,0.6889644,0.7333404,0.5860522,1.000077,8.566853,13.10091,344.3,349.6,334.6,-14.9,7.072
"2022-02-05 22:13:00",466859,-2.526634,-2.688837,-7.722325,7.423116,-2.577609,7.469002,-1.129107,0,-17.68124,7.648872,0,0.004,6900,0,0,0,6.467865,7.252037,7.244962,6.031527,6.032857,6.182373,1.77243,8.256752,9.752274,5.994138,"NAN","NAN",6.58403,2.405531,-0.848058,-0.9296743,-0.9913855,0.3787369,37.8418,37.78754,37.82597,38.79123,38.36399,38.17184,37.65417,38.59005,35.3597,0.6976978,0.695174,0.6969594,0.7426471,0.7222638,0.71318,0.6889644,0.7330167,0.5861499,1.000089,8.566853,13.09823,343.7,349,334.8,-14.04,6.953
"2022-02-05 22:14:00",466860,-2.526634,-2.678209,-7.207503,7.452616,-3.137959,7.485382,-0.8179855,0,-17.05772,7.655431,0,0.004,6993,0,0,0,6.46123,7.255407,7.238401,6.028326,6.029505,6.182373,1.765874,8.26681,9.768921,5.993922,"NAN","NAN",6.593847,2.413404,-0.8437921,-0.9255788,-0.9879727,0.3782717,37.8418,37.73781,37.82824,38.79575,38.36625,38.1741,37.65869,38.59005,35.3597,0.6976977,0.6928556,0.6970649,0.7428643,0.7223709,0.7132866,0.6891742,0.7330167,0.5861499,1.000089,8.566853,13.09639,344.3,348.6,335.5,-12.91,6.857
"2022-02-05 22:15:00",466861,-2.526656,-2.678232,-7.093109,7.47228,-2.857788,7.485382,-0.9418691,0,-16.12247,7.658808,0,0.004,7133,0,0,0,6.461309,7.248751,7.225273,6.028246,6.022883,6.182373,1.742971,8.26342,9.752274,5.993996,"NAN","NAN",6.58403,2.421303,-0.8395354,-0.9239507,-0.9828644,0.3786578,37.8418,37.74007,37.83049,38.77993,38.36399,38.16958,37.65417,38.5923,35.35744,0.6976977,0.6929601,0.6971703,0.7421046,0.7222638,0.7130734,0.6889644,0.7331247,0.5860522,1.000077,8.566853,13.10017,344.6,348.9,336.5,-12.24,6.914
"2022-02-05 22:16:00",466862,-2.515916,-2.6995,-6.521086,7.47228,-2.185369,7.485382,-0.9417572,0,-16.65692,7.658714,0,0.004,6785,0,0,0,6.464508,7.248667,7.231834,6.034805,6.029505,6.189082,1.759313,8.26342,9.755676,5.993996,"NAN","NAN",6.58403,2.426556,-0.8344181,-0.9239528,-0.9803069,0.3786571,37.83953,37.81015,37.83049,38.78219,38.36625,38.1741,37.65191,38.59457,35.35744,0.6975923,0.6962295,0.6971703,0.7422131,0.7223709,0.7132865,0.6888595,0.7332325,0.5860522,1.000077,8.566853,13.09926,345.1,349.5,335.9,-13.42,7.048
"2022-02-05 22:17:00",466863,-2.526661,-2.688866,-6.692684,7.429672,-1.905191,7.47228,-0.8793488,0,-17.54764,7.65225,0,0.004,6715,0,0,0,6.516988,7.26207,7.258074,6.031525,6.026154,6.182373,1.769155,8.263423,9.755676,5.997126,"NAN","NAN",6.593852,2.434417,-0.8310013,-0.9182146,-0.9760364,0.3787355,37.8418,37.81241,37.82824,38.79575,38.36625,38.1741,37.65643,38.59909,35.35518,0.6976977,0.6963339,0.6970649,0.7428641,0.7223709,0.7132865,0.6890693,0.7334485,0.5859545,1.000077,8.566853,13.09468,344.7,349.7,335,-14.58,7.091
"2022-02-05 22:18:00",466864,-2.483625,-2.678206,-6.80707,7.41329,-2.241394,7.436226,-1.190109,0,-16.56778,7.658808,0,0.004,6659,0,0,0,6.520177,7.268443,7.258074,6.03816,6.016342,6.182373,1.775721,8.28004,9.762235,6.010442,"NAN","NAN",6.593933,2.442267,-0.8250213,-0.9157485,-0.9717612,0.3786623,37.8418,37.77624,37.82824,38.78219,38.36399,38.1741,37.64965,38.58778,35.35518,0.6976977,0.6946476,0.6970649,0.7422131,0.7222638,0.7132865,0.6887546,0.732909,0.5859545,1.000102,8.566853,13.09106,344.5,349.2,336,-13.02,6.988
"2022-02-05 22:19:00",466865,-2.462121,-2.646323,-6.921475,7.410014,-2.129325,7.426392,-1.065659,0,-16.4787,7.652155,0,0.004,6360,0,0,0,6.520258,7.271729,7.25489,6.034879,6.026154,6.182373,1.746201,8.269984,9.752274,6.016836,"NAN","NAN",6.600565,2.44839,-0.8190489,-0.9141104,-0.9683486,0.3786623,37.83501,37.70617,37.82824,38.79123,38.36625,38.17636,37.65191,38.5923,35.3597,0.6973813,0.6913795,0.6970649,0.7426472,0.7223709,0.7133932,0.6888595,0.7331247,0.5861499,1.000077,8.566853,13.09935,344.4,349.3,336.1,-13.03,7
