"2022-02-08 22:30:00",471196,-3.923248,-4.494307,-22.93228,11.85332,-16.30199,11.85973,-1.298236,-0.3852643,-26.80447,11.12007,0,0.004,7999,0,0,0,8.580902,9.499738,9.478683,7.042043,6.502637,6.305443,1.254379,8.279861,9.691864,7.294248,"NAN","NAN",6.571609,-0.2632218,2.366896,2.692426,2.362616,0.3197577,37.71973,37.8644,37.71746,38.78219,38.41146,38.21931,37.62252,38.62848,35.33031,0.6920107,0.6987614,0.6919051,0.7422131,0.724516,0.7154195,0.6874962,0.7348519,0.5848809,1.00014,11.14767,13.1203,351.2,357.9,343.5,-13.8,8.7
"2022-02-08 22:31:00",471197,-3.912462,-4.462389,-22.9894,11.84691,-16.24593,11.86331,-1.174006,-0.4815794,-27.02703,11.10381,0,0.004,7803,0,0,0,8.580902,9.513229,9.478683,7.038496,6.495847,6.305443,1.267461,8.279861,9.701945,7.290977,"NAN","NAN",6.584869,-0.2474793,2.362616,2.686676,2.35663,0.3196077,37.70617,37.8531,37.71295,38.78445,38.4092,38.23288,37.61348,38.62621,35.33484,0.6913795,0.6982327,0.6916952,0.7423217,0.7244086,0.7160599,0.6870769,0.7347439,0.585076,1.000102,11.15144,13.11844,351.1,357.9,343.2,-14.2,8.72
"2022-02-08 22:32:00",471198,-3.933959,-4.504888,-23.16094,11.8569,-16.46999,11.86629,-1.23629,-0.3371052,-26.71532,11.10381,0,0.004,6670,0,0,0,8.571185,9.49646,9.475403,7.045408,6.48939,6.298734,1.264191,8.283244,9.685059,7.281164,"NAN","NAN",6.571777,-0.229115,2.358351,2.680943,2.354923,0.3196077,37.71295,37.90283,37.7039,38.77541,38.40468,38.22383,37.618,38.61943,35.33484,0.6916952,0.7005548,0.6912746,0.7418878,0.724194,0.7156329,0.6872866,0.73442,0.585076,1.000128,11.15144,13.12396,351,357.7,343.5,-13.66,8.68
"2022-02-08 22:33:00",471199,-3.944697,-4.526127,-23.16079,11.86644,-16.63795,11.873,-1.174469,-0.4815756,-26.84872,11.10709,0,0.004,6708,0,0,0,8.544871,9.496579,9.482086,7.045227,6.502556,6.302088,1.264191,8.283137,9.688461,7.287798,"NAN","NAN",6.57841,-0.2142483,2.354081,2.676025,2.349801,0.319618,37.70617,37.86666,37.70842,38.76863,38.40468,38.22157,37.61574,38.62169,35.32805,0.6913795,0.6988673,0.6914849,0.7415622,0.724194,0.7155261,0.6871817,0.734528,0.5847833,1.000166,11.15144,13.13407,351,357.6,343.4,-13.64,8.65
"2022-02-08 22:34:00",471200,-3.944697,-4.526127,-22.70329,11.83989,-16.13377,11.8566,-1.112256,-0.5297332,-26.93777,11.10052,0,0.004,6901,0,0,0,8.508977,9.463768,9.449155,7.035408,6.495847,6.308797,1.287084,8.283244,9.681661,7.304258,"NAN","NAN",6.574883,-0.1993821,2.348963,2.670293,2.348095,0.3198505,37.72425,37.91413,37.69712,38.77315,38.4092,38.22836,37.62026,38.63073,35.32353,0.6922204,0.7010834,0.6909592,0.7417791,0.7244086,0.7158463,0.6873913,0.73496,0.5845882,1.00014,11.15144,13.12486,351.3,358,343.2,-14.18,8.73
"2022-02-08 22:35:00",471201,-4.019962,-4.547405,-22.58884,11.82379,-16.07769,11.83348,-1.299143,-0.4334166,-26.75958,11.08069,0,0.004,6930,0,0,0,8.502319,9.434242,9.419627,7.035408,6.509264,6.305359,1.267461,8.283244,9.685063,7.290975,"NAN","NAN",6.571693,-0.183643,2.346424,2.664583,2.341292,0.3196988,37.71069,37.94352,37.72651,38.78219,38.40694,38.22609,37.62478,38.63073,35.33031,0.6915899,0.7024534,0.6923259,0.7422134,0.7243013,0.7157397,0.687601,0.73496,0.5848809,1.00014,11.15144,13.1276,351.4,357.9,343.3,-14.09,8.72
"2022-02-08 22:36:00",471202,-3.987742,-4.568683,-22.5888,11.79427,-15.96563,11.79411,-1.050423,-0.3852586,-26.75954,11.06113,0,0.004,6930,0,0,0,8.571075,9.463643,9.462276,7.038681,6.495931,6.305443,1.254379,8.283244,9.695267,7.300883,"NAN","NAN",6.57505,-0.1679029,2.34217,2.657225,2.337037,0.3197796,37.72199,37.94352,37.70842,38.78671,38.40468,38.22836,37.62027,38.62621,35.33031,0.6921154,0.7024534,0.6914846,0.7424303,0.724194,0.7158463,0.6873913,0.734744,0.5848809,1.000102,11.15144,13.11562,351.2,357.8,343.2,-14.04,8.7
"2022-02-08 22:37:00",471203,-3.944748,-4.515559,-22.93191,11.77786,-15.74154,11.80441,-1.361526,-0.3371011,-26.75952,11.048,0,0.004,6856,0,0,0,8.580902,9.453308,9.468839,7.035316,6.495847,6.305359,1.267461,8.283244,9.695267,7.297518,"NAN","NAN",6.568504,-0.1521615,2.337044,2.652303,2.336176,0.3197796,37.72199,37.95031,37.72425,38.78445,38.4092,38.23061,37.60896,38.62395,35.32805,0.6921155,0.7027712,0.6922212,0.7423217,0.7244086,0.7159531,0.6868672,0.734636,0.5847833,1.000115,11.15144,13.12214,350.8,358.1,343.2,-14.4,8.76
"2022-02-08 22:38:00",471204,-3.923172,-4.462346,-23.04623,11.7877,-15.96558,11.79411,-0.9884949,-0.3371003,-26.71494,11.04472,0,0.004,7029,0,0,0,8.603932,9.476524,9.478683,7.035497,6.502556,6.295303,1.267461,8.283137,9.698669,7.294067,"NAN","NAN",6.57505,-0.1364184,2.333594,2.648165,2.328461,0.3196284,37.70842,37.90283,37.70842,38.77767,38.41146,38.21931,37.61574,38.62848,35.33031,0.6914846,0.7005541,0.6914849,0.7419963,0.7245159,0.7154195,0.6871817,0.734852,0.5848809,1.000102,11.15144,13.12341,350.7,357.8,343.2,-14.13,8.7
"2022-02-08 22:39:00",471205,-3.847934,-4.398598,-22.81748,11.76817,-15.68548,11.79427,-1.050707,-0.3852575,-26.89304,11.04472,0,0.004,7145,0,0,0,8.623578,9.492808,9.508189,7.038589,6.50591,6.305445,1.26092,8.279861,9.691864,7.29734,"NAN","NAN",6.575134,-0.1206778,2.329329,2.639976,2.326756,0.3197059,37.71973,37.82597,37.69486,38.77315,38.41372,38.22836,37.62252,38.62395,35.33031,0.6920102,0.6969679,0.6908541,0.7417791,0.7246233,0.7158463,0.6874962,0.734636,0.5848809,1.00014,11.15144,13.12249,350.9,358.1,343,-14.57,8.76
"2022-02-08 22:40:00",471206,-3.869425,-4.398592,-22.87469,11.77443,-15.90957,11.7874,-1.237498,-0.4334151,-26.71496,11.03802,0,0.004,6166,0,0,0,8.580902,9.503143,9.485367,7.035314,6.50591,6.312151,1.267461,8.286519,9.698669,7.300613,"NAN","NAN",6.578323,-0.1058115,2.328472,2.636696,2.318222,0.3197051,37.71746,37.86666,37.71521,38.78219,38.40694,38.22835,37.61348,38.62621,35.33258,0.6919052,0.6988665,0.6918002,0.7422132,0.7243013,0.7158464,0.6870769,0.7347439,0.5849785,1.000153,11.15144,13.11782,350.8,357.9,343.1,-14.19,8.71
"2022-02-08 22:41:00",471207,-3.901665,-4.398586,-23.04626,11.79427,-16.18968,11.79427,-1.362,-0.3371007,-26.71497,11.04144,0,0.004,6322,0,0,0,8.581014,9.486735,9.452435,7.038681,6.502556,6.308797,1.264191,8.283244,9.695267,7.310791,"NAN","NAN",6.571693,-0.0918198,2.320794,2.630143,2.31822,0.3197043,37.70842,37.90283,37.70617,38.77315,38.40694,38.22835,37.61348,38.62395,35.33258,0.6914847,0.7005541,0.6913795,0.7417791,0.7243013,0.7158465,0.6870768,0.734636,0.5849785,1.00014,11.15144,13.12976,350.8,357.6,343.2,-13.96,8.66
"2022-02-08 22:42:00",471208,-3.890916,-4.398586,-22.81757,11.77115,-15.90962,11.79099,-0.9265569,-0.3852587,-26.71503,11.03474,0,0.004,7113,0,0,0,8.580902,9.437047,9.44588,7.032135,6.495928,6.302088,1.264191,8.279861,9.691864,7.304156,"NAN","NAN",6.581596,-0.07695372,2.318234,2.62441,2.316513,0.3195492,37.70617,37.90961,37.70164,38.77541,38.40694,38.23966,37.61574,38.61943,35.33031,0.6913795,0.7008724,0.6911693,0.7418877,0.7243013,0.7163801,0.6871817,0.73442,0.5848809,1.000166,11.15144,13.12237,350.9,357.9,343.1,-14.25,8.71
"2022-02-08 22:43:00",471209,-3.901656,-4.398577,-22.81785,11.75818,-15.79777,11.78786,-0.9266968,-0.3371056,-26.80441,11.02177,0,0.004,7999,0,0,0,8.584178,9.470207,9.462277,7.035497,6.489138,6.298574,1.25765,8.283244,9.698669,7.304064,"NAN","NAN",6.58168,-0.06296202,2.314819,2.618673,2.308833,0.31984,37.71069,37.90057,37.71973,38.77541,38.41372,38.22157,37.618,38.62395,35.33258,0.6915899,0.7004483,0.6920106,0.7418876,0.7246233,0.7155262,0.6872864,0.734636,0.5849785,1.000128,11.15144,13.12138,350.8,358,343,-14.51,8.73
"2022-02-08 22:44:00",471210,-3.847915,-4.377328,-22.5891,11.7449,-15.57369,11.77146,-1.051117,-0.3852636,-26.71536,10.99226,0,0.004,7360,0,0,0,8.584178,9.463399,9.462268,7.035497,6.502556,6.298734,1.280543,8.279861,9.688461,7.307337,"NAN","NAN",6.57841,-0.04897046,2.308848,2.61376,2.30798,0.31984,37.72199,37.90057,37.71069,38.77089,38.40694,38.22157,37.60896,38.62395,35.33031,0.6921156,0.7004474,0.6915898,0.7416708,0.7243013,0.7155261,0.6868672,0.734636,0.5848809,1.000153,11.15144,13.11493,351,358.1,342.9,-14.68,8.76
"2022-02-08 22:45:00",471211,-3.804892,-4.302923,-22.41751,11.71198,-15.06949,11.72181,-1.051219,-0.5297368,-26.80438,10.96927,0,0.004,7153,0,0,0,8.639949,9.575559,9.590322,7.035408,6.512619,6.302088,1.26092,8.279861,9.691864,7.310791,"NAN","NAN",6.57505,-0.03410411,2.307971,2.608821,2.304545,0.3199188,37.71521,37.82824,37.71973,38.77541,38.41146,38.22383,37.62252,38.62848,35.33258,0.6918001,0.6970745,0.6920103,0.7418876,0.724516,0.7156329,0.6874961,0.734852,0.5849785,1.00014,11.15144,13.11949,351,358.4,342.7,-15.17,8.8
"2022-02-08 22:46:00",471212,-3.794115,-4.260392,-23.10374,11.70869,-15.62968,11.72211,-1.36232,-0.3852629,-26.80436,10.96914,0,0.004,7366,0,0,0,8.656209,9.54919,9.511477,7.035497,6.50591,6.305443,1.25765,8.283244,9.685063,7.310699,"NAN","NAN",6.578239,-0.02011256,2.303695,2.603894,2.29771,0.3197649,37.71746,37.90735,37.72877,38.78671,38.41146,38.22609,37.61122,38.61717,35.32579,0.6919051,0.7007658,0.6924312,0.7424302,0.7245159,0.7157395,0.6869721,0.7343121,0.5846857,1.000153,11.15144,13.12684,350.3,357.8,342.7,-14.64,8.69
"2022-02-08 22:47:00",471213,-3.804863,-4.271017,-23.10375,11.75834,-16.07785,11.76146,-1.051292,-0.3852631,-26.75984,11.00196,0,0.004,7324,0,0,0,8.626744,9.490016,9.442586,7.035408,6.50591,6.315259,1.264191,8.283244,9.678264,7.314069,"NAN","NAN",6.581596,-0.009619054,2.298579,2.598983,2.296859,0.3194548,37.73329,37.82597,37.71973,38.77767,38.40694,38.22835,37.618,38.63073,35.33484,0.6926412,0.696968,0.6920103,0.7419963,0.7243013,0.7158464,0.6872864,0.73496,0.585076,1.000128,11.15144,13.13328,350.5,357.6,342.9,-14.18,8.65
"2022-02-08 22:48:00",471214,-3.837121,-4.334779,-23.16096,11.74804,-16.07787,11.77771,-1.051407,-0.5297373,-26.6263,10.97886,0,0.004,7657,0,0,0,8.620308,9.490262,9.465556,7.045408,6.502556,6.308797,1.254379,8.279861,9.681661,7.320793,"NAN","NAN",6.591583,0.004372311,2.297733,2.591621,2.28919,0.319763,37.72877,37.90057,37.70617,38.77541,38.40468,38.22836,37.63157,38.63525,35.33031,0.6924312,0.7004471,0.6913798,0.7418876,0.724194,0.7158464,0.6879155,0.7351763,0.5848809,1.000217,11.15144,13.12218,350.4,357.6,342.9,-14.22,8.66
"2022-02-08 22:49:00",471215,-3.923107,-4.387901,-22.81784,11.73523,-15.68573,11.76131,-1.113617,-0.5778952,-26.93798,10.96257,0,0.004,6847,0,0,0,8.623466,9.503387,9.485489,7.035497,6.502556,6.315424,1.26092,8.279861,9.681666,7.317431,"NAN","NAN",6.588226,0.01486586,2.290057,2.587527,2.287484,0.3198405,37.71746,37.89831,37.69712,38.76637,38.4092,38.22836,37.61574,38.63073,35.32805,0.6919053,0.7003431,0.6909592,0.7414538,0.7244086,0.7158463,0.6871817,0.7349599,0.5847833,1.000179,11.15144,13.13323,350.7,358,342.5,-14.96,8.72
"2022-02-08 22:50:00",471216,-3.933861,-4.398532,-22.98937,11.71854,-15.51764,11.74819,-1.111427,-0.4334209,-26.71531,10.97256,0,0.004,7201,0,0,0,8.620193,9.482966,9.475403,7.042046,6.509264,6.321968,1.254379,8.283137,9.688461,7.310699,"NAN","NAN",6.584869,0.02535946,2.287503,2.5818,2.286635,0.3197644,37.71973,37.86666,37.72425,38.77315,38.41372,38.22609,37.62252,38.62621,35.33031,0.6920102,0.6988665,0.6922209,0.7417793,0.7246233,0.7157395,0.6874962,0.7347441,0.5848809,1.000166,11.15144,13.11755,350.4,358.1,342.8,-14.78,8.74
"2022-02-08 22:51:00",471217,-3.933867,-4.398539,-23.16091,11.72509,-15.79773,11.75146,-1.296967,-0.577894,-26.93792,10.96243,0,0.004,7999,0,0,0,8.610484,9.480542,9.452435,7.038681,6.50591,6.311903,1.254379,8.279861,9.678264,7.314062,"NAN","NAN",6.568336,0.03935092,2.287505,2.578527,2.277256,0.3196107,37.71295,37.90735,37.71746,38.77541,38.40468,38.22157,37.61574,38.62621,35.33031,0.691695,0.7007659,0.691906,0.7418876,0.724194,0.7155262,0.6871817,0.7347439,0.5848809,1.000166,11.15144,13.12214,350.3,357.8,342.5,-14.8,8.69
"2022-02-08 22:52:00",471218,-3.933867,-4.409163,-23.16095,11.7318,-16.02184,11.7549,-1.297096,-0.5778949,-26.98249,10.97899,0,0.004,7999,0,0,0,8.580902,9.437637,9.399963,7.038681,6.502556,6.31207,1.26092,8.283244,9.681661,7.314062,"NAN","NAN",6.578156,0.05334223,2.280677,2.571152,2.277251,0.3195333,37.72199,37.94126,37.73329,38.78445,38.40468,38.23061,37.62931,38.62621,35.33484,0.6921153,0.7023477,0.6926418,0.7423217,0.724194,0.7159531,0.6878107,0.7347439,0.585076,1.000153,11.15144,13.12489,350.3,357.6,342.6,-14.54,8.65
"2022-02-08 22:53:00",471219,-3.933816,-4.430355,-22.76081,11.70869,-15.68584,11.73165,-1.048884,-0.5778993,-27.07175,10.96257,0,0.004,7169,0,0,0,8.551422,9.427684,9.419632,7.032135,6.502556,6.321882,1.274002,8.283244,9.685059,7.307337,"NAN","NAN",6.578323,0.06733292,2.277241,2.568668,2.27552,0.3198311,37.71746,37.82824,37.71069,38.77767,38.40468,38.22836,37.62026,38.62621,35.33258,0.6919051,0.6970738,0.69159,0.7419962,0.724194,0.7158464,0.6873913,0.734744,0.5849785,1.000153,11.15144,13.11934,350.6,357.8,342.4,-14.91,8.69
"2022-02-08 22:54:00",471220,-3.933816,-4.430355,-22.58925,11.70228,-15.23767,11.70884,-0.9244639,-0.5778993,-26.9827,10.94904,0,0.004,6653,0,0,0,8.58429,9.460362,9.472119,7.041954,6.512619,6.315424,1.25765,8.279861,9.688461,7.327532,"NAN","NAN",6.578239,0.08307309,2.275535,2.562117,2.270403,0.3197536,37.72651,37.87345,37.72425,38.78671,38.4092,38.22609,37.618,38.62395,35.33484,0.6923259,0.6991827,0.6922207,0.7424302,0.7244086,0.7157395,0.6872866,0.734636,0.585076,1.000191,11.15144,13.1221,350.7,358.1,342.4,-15.22,8.76
"2022-02-08 22:55:00",471221,-3.933849,-4.398519,-22.93233,11.68245,-15.51775,11.70228,-1.047028,-0.5778983,-26.93812,10.95915,0,0.004,7271,0,0,0,8.580902,9.470576,9.44915,7.038681,6.502556,6.315506,1.264191,8.279861,9.685063,7.317431,"NAN","NAN",6.581596,0.09531654,2.272149,2.558871,2.267017,0.3195228,37.70164,37.939,37.71746,38.77767,38.40694,38.22609,37.63157,38.62848,35.32805,0.6911693,0.7022417,0.6919052,0.7419961,0.7243013,0.7157397,0.6879156,0.734852,0.5847833,1.000204,11.15144,13.13222,350.3,357.8,342.5,-14.84,8.69
"2022-02-08 22:56:00",471222,-3.933883,-4.398556,-23.04669,11.69572,-15.79784,11.70541,-1.232737,-0.5297396,-26.9381,10.96257,0,0.004,7999,0,0,0,8.580902,9.424397,9.399963,7.035408,6.509264,6.321635,1.26092,8.279861,9.695267,7.307337,"NAN","NAN",6.57505,0.1066851,2.267044,2.552335,2.266177,0.3195246,37.71521,37.939,37.71973,38.77767,38.40694,38.22609,37.61574,38.63073,35.32805,0.6917999,0.7022417,0.6920106,0.7419961,0.7243013,0.7157395,0.6871817,0.7349599,0.5847833,1.000179,11.15144,13.12576,350.2,357.5,342.5,-14.55,8.64
"2022-02-08 22:57:00",471223,-3.933883,-4.409181,-22.64641,11.67917,-15.40571,11.70243,-1.10851,-0.5778986,-27.07171,10.96271,0,0.004,7999,0,0,0,8.5678,9.427673,9.403234,7.035497,6.509264,6.32516,1.25765,8.283244,9.691864,7.310707,"NAN","NAN",6.584953,0.1206766,2.265339,2.549059,2.258501,0.3196796,37.72425,37.93674,37.71069,38.77993,38.4092,38.22383,37.62026,38.62848,35.32805,0.6922207,0.702136,0.6915898,0.7421049,0.7244086,0.7156329,0.6873913,0.734852,0.5847833,1.00014,11.15144,13.12115,350.6,357.9,342.4,-15.05,8.72
"2022-02-08 22:58:00",471224,-3.933884,-4.398558,-22.70376,11.64994,-15.29378,11.68289,-0.9228516,-0.5779028,-27.20548,10.96599,0,0.004,7345,0,0,0,8.577626,9.427673,9.403239,7.032135,6.50591,6.318532,1.270732,8.286519,9.685063,7.310699,"NAN","NAN",6.585037,0.1337937,2.261927,2.540053,2.256795,0.3195907,37.72651,37.85988,37.71746,38.76863,38.4092,38.22836,37.61348,38.62395,35.33031,0.6923262,0.6985497,0.6919051,0.7415623,0.7244086,0.7158463,0.6870769,0.734636,0.5848809,1.000153,11.14391,13.11929,350.4,357.9,342.3,-15.19,8.72
"2022-02-08 22:59:00",471225,-3.933884,-4.398558,-22.93252,11.63652,-15.46185,11.6562,-1.1717,-0.5779028,-26.98286,10.95587,0,0.004,7324,0,0,0,8.58429,9.40448,9.403361,7.042132,6.509264,6.318365,1.26092,8.283244,9.698669,7.303976,"NAN","NAN",6.58168,0.1469107,2.25681,2.539234,2.254237,0.3197457,37.72877,37.87119,37.69938,38.77089,38.40694,38.22836,37.62027,38.63525,35.32805,0.6924317,0.6990783,0.6910643,0.7416707,0.7243013,0.7158463,0.6873913,0.7351761,0.5847833,1.000153,11.14767,13.12113,350.1,357.6,342.4,-14.71,8.66
"2022-02-08 23:00:00",471226,-3.933912,-4.398588,-22.58929,11.62996,-15.2377,11.64666,-1.232272,-0.5779005,-27.0718,10.95259,0,0.004,7274,0,0,0,8.58429,9.434479,9.399963,7.038859,6.502556,6.331866,1.25765,8.283244,9.688466,7.314062,"NAN","NAN",6.578323,0.1600293,2.256831,2.534344,2.246582,0.3196722,37.7039,37.90735,37.72199,38.77541,38.41372,38.22157,37.61122,38.62395,35.33031,0.6912744,0.7007666,0.6921155,0.7418876,0.7246233,0.7155262,0.6869721,0.734636,0.5848809,1.000191,11.14767,13.12941,350.4,357.8,342.3,-14.99,8.69
"2022-02-08 23:01:00",471227,-3.923191,-4.356121,-22.70362,11.62996,-15.29369,11.62996,-1.107028,-0.5778993,-26.84911,10.9332,0,0.004,7137,0,0,0,8.58429,9.434245,9.432744,7.041954,6.50927,6.328433,1.277273,8.279861,9.685063,7.320793,"NAN","NAN",6.574883,0.1722727,2.250871,2.530262,2.246592,0.3197537,37.70842,37.82597,37.71294,38.77993,38.41146,38.22157,37.62478,38.633,35.33031,0.6914847,0.6969679,0.691695,0.7421046,0.7245159,0.7155262,0.687601,0.7350681,0.5848809,1.000179,11.14767,13.13032,350.2,357.7,342.5,-14.76,8.66
"2022-02-08 23:02:00",471228,-3.901694,-4.302997,-22.81798,11.62996,-15.23766,11.63324,-0.8584137,-0.5778988,-26.89362,10.94289,0,0.004,7036,0,0,0,8.580902,9.467545,9.465558,7.035497,6.512619,6.325325,1.267461,8.279861,9.688461,7.334264,"NAN","NAN",6.581596,0.183641,2.24746,2.52453,2.245739,0.3195986,37.71069,37.86666,37.70842,38.77315,38.40694,38.22609,37.62704,38.63526,35.32805,0.6915898,0.6988658,0.691485,0.7417791,0.7243013,0.7157397,0.687706,0.735176,0.5847833,1.000191,11.15144,13.11282,350.1,357.7,342.5,-14.86,8.68
"2022-02-08 23:03:00",471229,-3.912441,-4.302996,-22.70352,11.63011,-15.18158,11.63011,-0.984019,-0.4334225,-26.98257,10.93961,0,0.004,7999,0,0,0,8.580902,9.454292,9.42619,7.03213,6.502556,6.331619,1.25765,8.279861,9.691864,7.324163,"NAN","NAN",6.584869,0.1958837,2.245753,2.519616,2.238062,0.3197595,37.71521,37.90283,37.71973,38.78219,38.40468,38.22609,37.62478,38.633,35.33258,0.6918001,0.7005541,0.6920104,0.7422132,0.724194,0.7157397,0.6876011,0.735068,0.5849785,1.000166,11.15144,13.12478,350.2,357.8,342.4,-15.01,8.69
"2022-02-08 23:04:00",471230,-3.912441,-4.324245,-22.87509,11.62996,-15.34964,11.63324,-1.357287,-0.4334225,-26.93805,10.95287,0,0.004,6868,0,0,0,8.5678,9.42099,9.396683,7.035408,6.50591,6.331787,1.25765,8.279861,9.691869,7.317423,"NAN","NAN",6.574966,0.2081264,2.242341,2.516341,2.236356,0.3195269,37.71295,37.94352,37.69938,38.77541,38.40694,38.22383,37.62027,38.62848,35.33484,0.6916949,0.7024534,0.6910643,0.7418876,0.7243013,0.7156329,0.6873913,0.734852,0.585076,1.00014,11.14767,13.12018,350.1,357.6,342.5,-14.73,8.66
"2022-02-08 23:05:00",471231,-3.923211,-4.366768,-22.64625,11.62996,-15.4056,11.63652,-0.9802653,-0.4815783,-26.98247,10.94631,0,0.004,7229,0,0,0,8.535052,9.434479,9.413075,7.035497,6.505994,6.325241,1.25765,8.279861,9.681666,7.324163,"NAN","NAN",6.591583,0.2177473,2.23724,2.510628,2.23552,0.3197634,37.72425,37.90283,37.72651,38.77541,38.4092,38.22383,37.618,38.633,35.32805,0.6922212,0.7005541,0.6923264,0.7418877,0.7244086,0.7156329,0.6872864,0.7350681,0.5847834,1.000255,11.14767,13.12784,350.3,357.6,342.4,-14.74,8.65
"2022-02-08 23:06:00",471232,-3.923233,-4.345542,-22.6462,11.62996,-15.01343,11.63682,-1.102821,-0.5297355,-27.11599,10.92008,0,0.004,7194,0,0,0,8.58429,9.457082,9.475525,7.038681,6.502556,6.328351,1.25765,8.283244,9.685063,7.310699,"NAN","NAN",6.584953,0.2291165,2.235542,2.507361,2.23041,0.3198448,37.71068,37.90283,37.72199,38.77541,38.4092,38.23288,37.618,38.62848,35.33031,0.6915898,0.7005541,0.692116,0.7418876,0.7244086,0.7160599,0.6872864,0.734852,0.5848809,1.000166,11.14014,13.12614,350.3,358,342.1,-15.42,8.73
"2022-02-08 23:07:00",471233,-3.880239,-4.324293,-23.10374,11.63339,-15.23754,11.62996,-1.227625,-0.5778943,-27.07151,10.89698,0,0.004,7587,0,0,0,8.580902,9.457576,9.439441,7.032135,6.512619,6.328598,1.26092,8.279861,9.685063,7.330894,"NAN","NAN",6.574883,0.2396107,2.231281,2.500814,2.226149,0.3194572,37.71069,37.80563,37.72199,38.78897,38.40242,38.22157,37.62931,38.62621,35.33484,0.6915898,0.6960173,0.6921155,0.7425387,0.7240867,0.7155261,0.6878107,0.734744,0.585076,1.000179,11.13637,13.13902,349.9,357.7,342.1,-15.21,8.68
"2022-02-08 23:08:00",471234,-3.90177,-4.292456,-23.33267,11.62996,-15.57378,11.63995,-1.291728,-0.5778989,-27.0272,10.91338,0,0.004,6770,0,0,0,8.557979,9.441284,9.403361,7.022316,6.509264,6.32197,1.254367,8.276586,9.681661,7.334264,"NAN","NAN",6.584869,0.2492319,2.227886,2.499194,2.225312,0.3195995,37.71295,37.86892,37.72651,38.77767,38.41372,38.21705,37.62026,38.63073,35.33031,0.691695,0.6989724,0.692326,0.7419962,0.7246233,0.7153127,0.6873913,0.73496,0.5848809,1.000242,11.13261,13.13249,349.6,357.4,342.2,-14.85,8.62
"2022-02-08 23:09:00",471235,-3.923267,-4.36683,-22.98955,11.62996,-15.46174,11.63652,-1.167302,-0.5778989,-27.16078,10.90996,0,0.004,6490,0,0,0,8.5416,9.43132,9.396683,7.032135,6.509264,6.321968,1.254379,8.279861,9.674866,7.330902,"NAN","NAN",6.588226,0.2623494,2.22618,2.4951,2.221048,0.3199096,37.71973,37.89605,37.72199,38.78671,38.40468,38.22609,37.62478,38.63752,35.33258,0.6920106,0.7002367,0.6921154,0.7424302,0.724194,0.7157395,0.687601,0.7352841,0.5849785,1.000268,11.12884,13.11683,350,357.5,342,-15.05,8.64
"2022-02-08 23:10:00",471236,-3.934004,-4.398691,-23.21826,11.62996,-15.34967,11.64338,-1.168513,-0.5297398,-27.29431,10.92665,0,0.004,7518,0,0,0,8.52196,9.411275,9.383682,7.032135,6.512619,6.325162,1.26092,8.290009,9.685063,7.327525,"NAN","NAN",6.594943,0.2710932,2.223611,2.490995,2.216774,0.3196787,37.72877,37.90961,37.71746,38.77089,38.4092,38.23061,37.61574,38.63073,35.33031,0.692431,0.7008717,0.6919055,0.7416707,0.7244086,0.7159531,0.6871817,0.7349601,0.5848809,1.000217,11.12884,13.12599,349.7,357.7,342,-15.22,8.67
"2022-02-08 23:11:00",471237,-3.933991,-4.398677,-23.04668,11.63339,-15.34966,11.63339,-1.169118,-0.5778975,-27.16071,10.90026,0,0.004,7999,0,0,0,8.52523,9.434486,9.446118,7.032135,6.512619,6.328598,1.254379,8.286626,9.681661,7.334264,"NAN","NAN",6.591583,0.2798375,2.218489,2.48362,2.215916,0.3197578,37.72651,37.87118,37.73781,38.77993,38.40468,38.22835,37.62026,38.633,35.33031,0.6923261,0.6990783,0.6928521,0.7421046,0.724194,0.7158464,0.6873913,0.7350681,0.5848809,1.000217,11.12884,13.12688,349.9,357.6,342,-15.17,8.66
"2022-02-08 23:12:00",471238,-3.901745,-4.366802,-23.10387,11.6234,-15.40568,11.62996,-1.231567,-0.5778975,-27.24977,10.89713,0,0.004,6792,0,0,0,8.521957,9.457576,9.462524,7.032135,6.50591,6.331703,1.264191,8.279861,9.688461,7.314062,"NAN","NAN",6.58168,0.2903313,2.215929,2.479524,2.21165,0.3195253,37.72651,37.82824,37.72199,38.77767,38.40468,38.22383,37.62026,38.63073,35.33031,0.692326,0.6970738,0.692116,0.7419961,0.724194,0.7156329,0.6873913,0.7349599,0.5848809,1.000153,11.12884,13.1278,349.8,357.5,341.9,-15.2,8.64
"2022-02-08 23:13:00",471239,-3.912482,-4.366789,-22.81795,11.60371,-14.95753,11.63011,-0.9216945,-0.5778979,-27.16073,10.88386,0,0.004,6935,0,0,0,8.581123,9.434601,9.406758,7.035586,6.509264,6.334976,1.26092,8.283244,9.691864,7.324163,"NAN","NAN",6.59494,0.3025735,2.21507,2.475424,2.205674,0.3197568,37.71521,37.90283,37.73329,38.77767,38.4092,38.22157,37.62931,38.62395,35.33258,0.6918001,0.7005541,0.6926417,0.7419963,0.7244086,0.7155261,0.6878107,0.734636,0.5849785,1.000191,11.12884,13.12129,350,358,341.9,-15.64,8.73
