"2022-02-19 18:32:00",486798,-2.279567,-2.752871,-5.892435,4.863106,-2.01746,4.895876,-1.357826,0.2890514,-13.05068,4.684792,0,0.004,6551,0,0,0,3.900975,4.595342,4.535845,6.488042,6.482452,6.678314,1.537732,8.23573,9.535248,4.988853,"NAN","NAN",7.004446,-8.772727,-2.318307,-1.345086,-2.273069,0.3613181,37.87345,37.82371,37.86441,38.77089,38.31878,38.36851,37.67904,38.54709,35.36874,0.6991758,0.6968601,0.6987534,0.7416708,0.7201217,0.7224782,0.690119,0.7309681,0.5865405,1.000153,6.510939,13.06284,332.9,336.9,324.8,-11.59,4.481
"2022-02-19 18:33:00",486799,-2.311815,-2.763487,-6.006867,4.896001,-1.961425,4.932053,-0.8599752,0.144526,-13.27343,4.724299,0,0.004,6320,0,0,0,3.923889,4.572436,4.506271,6.488042,6.482452,6.678314,1.524618,8.239116,9.532089,4.972684,"NAN","NAN",6.997797,-8.788425,-2.328532,-1.35409,-2.279882,0.3610052,37.86893,37.87119,37.86441,38.75959,38.31652,38.36851,37.68356,38.55387,35.36648,0.6989646,0.6990774,0.6987534,0.7411284,0.7200146,0.7224782,0.690329,0.7312915,0.5864429,1.000153,6.504162,13.061,332.9,337.1,324.8,-11.87,4.529
"2022-02-19 18:34:00",486800,-2.279552,-2.752852,-6.578953,4.889509,-1.737263,4.915659,-1.108899,0.04817538,-14.11972,4.740809,0,0.004,6824,0,0,0,3.940252,4.565882,4.49971,6.481491,6.482452,6.678314,1.534477,8.235939,9.538895,4.969475,"NAN","NAN",7.007906,-8.801538,-2.340475,-1.361461,-2.284999,0.3613916,37.87119,37.90283,37.86892,38.76863,38.32103,38.36625,37.69034,38.55613,35.36874,0.6990702,0.7005546,0.6989646,0.7415622,0.7202287,0.7223709,0.690644,0.7313993,0.5865405,1.000141,6.496629,13.06653,332.3,337.3,324,-12.76,4.559
"2022-02-19 18:35:00",486801,-2.268797,-2.731592,-7.265457,4.896067,-1.737264,4.915667,-1.046669,0.04817538,-14.16428,4.74409,0,0.004,7177,0,0,0,3.950078,4.565936,4.516279,6.478216,6.482452,6.678314,1.534442,8.239224,9.53537,4.969543,"NAN","NAN",7.00472,-8.818143,-2.35071,-1.36965,-2.291821,0.3614688,37.87345,37.86214,37.86666,38.77315,38.31652,38.36625,37.6813,38.55161,35.36422,0.6991758,0.6986549,0.698859,0.7417791,0.7200146,0.7223709,0.690224,0.7311837,0.5863452,1.000153,6.481564,13.05547,331.6,337.3,324,-12.8,4.559
"2022-02-19 18:36:00",486802,-2.204272,-2.763466,-6.292924,4.869784,-2.185593,4.889513,-0.984436,0.1927019,-13.49617,4.711187,0,0.004,7274,0,0,0,3.969732,4.565816,4.539294,6.47494,6.475896,6.678314,1.541046,8.246104,9.535614,4.956314,"NAN","NAN",7.00472,-8.831233,-2.362647,-1.378656,-2.297786,0.3614665,37.87119,37.83049,37.86666,38.76863,38.31199,38.36851,37.68808,38.56066,35.36874,0.6990702,0.6971765,0.698859,0.7415623,0.7198007,0.7224786,0.6905389,0.7316149,0.5865405,1.000141,6.474786,13.06745,332.5,336.7,324.5,-11.62,4.44
"2022-02-19 18:37:00",486803,-2.204272,-2.689064,-6.865008,4.873123,-2.073512,4.896133,-1.108897,0.2890529,-13.54071,4.714284,0,0.004,7056,0,0,0,3.963181,4.579058,4.542686,6.474937,6.479174,6.678314,1.541021,8.249385,9.535614,4.943214,"NAN","NAN",6.99144,-8.84523,-2.373739,-1.387667,-2.303758,0.3611563,37.86892,37.85762,37.86892,38.78445,38.31652,38.37077,37.68356,38.5584,35.36648,0.6989646,0.6984432,0.6989646,0.7423217,0.7200146,0.7225857,0.690329,0.7315071,0.5864429,1.000128,6.461231,13.061,331.9,336.8,324.5,-11.87,4.47
"2022-02-19 18:38:00",486804,-2.204266,-2.699686,-7.379932,4.892784,-2.129566,4.915728,-0.984436,0.2890548,-13.5408,4.743978,0,0.004,6572,0,0,0,3.95663,4.569216,4.513229,6.478213,6.475896,6.678314,1.544312,8.25957,9.539017,4.943347,"NAN","NAN",7.001442,-8.863571,-2.385677,-1.395034,-2.313136,0.3606843,37.87571,37.89605,37.86666,38.77541,38.31652,38.37303,37.6813,38.55613,35.36422,0.6992815,0.7002382,0.698859,0.7418876,0.7200146,0.7226931,0.690224,0.7313992,0.5863452,1.000153,6.461231,13.05547,331.5,336.9,324.6,-11.75,4.478
"2022-02-19 18:39:00",486805,-2.204263,-2.710311,-6.292973,4.915662,-1.961445,4.941948,-1.171132,0.09635172,-13.36265,4.750473,0,0.004,7210,0,0,0,3.95663,4.566053,4.486832,6.471664,6.482452,6.678314,1.531225,8.256279,9.542419,4.930252,"NAN","NAN",6.994794,-8.876687,-2.395914,-1.404044,-2.315695,0.3609136,37.86892,37.85988,37.86666,38.76637,38.31652,38.36625,37.68356,38.55161,35.36422,0.6989646,0.6985485,0.698859,0.7414538,0.7200146,0.7223709,0.690329,0.7311837,0.5863452,1.000153,6.457466,13.06653,332.7,337.2,324.8,-11.83,4.539
"2022-02-19 18:40:00",486806,-2.236524,-2.710316,-5.606471,4.951782,-1.737281,4.971504,-0.6732814,0,-13.22903,4.7898,0,0.004,6751,0,0,0,3.940257,4.546198,4.477168,6.465108,6.482452,6.678314,1.531225,8.252884,9.542419,4.930252,"NAN","NAN",6.991608,-8.89509,-2.405308,-1.413879,-2.325088,0.3610683,37.87119,37.8644,37.86441,38.77089,38.31652,38.37981,37.6926,38.55161,35.36648,0.6990702,0.6987603,0.6987534,0.7416707,0.7200146,0.7230144,0.6907492,0.7311837,0.5864429,1.000153,6.438641,13.061,333.6,337.5,325.2,-11.9,4.615
"2022-02-19 18:41:00",486807,-2.290307,-2.79537,-6.178567,4.951782,-2.01749,4.98127,-1.108897,0,-14.0308,4.786707,0,0.004,6526,0,0,0,3.93043,4.503571,4.457265,6.465108,6.479174,6.678314,1.537771,8.262955,9.539017,4.933594,"NAN","NAN",6.991608,-8.90915,-2.414711,-1.423719,-2.332784,0.3614541,37.87119,37.83502,37.86892,38.76863,38.31425,38.36851,37.68356,38.56292,35.36422,0.6990702,0.6973877,0.6989646,0.7415623,0.7199077,0.722478,0.690329,0.7317226,0.5863452,1.000128,6.427345,13.05547,333,337.3,324.3,-12.46,4.567
"2022-02-19 18:42:00",486808,-2.30106,-2.805999,-5.949732,4.948504,-1.905408,4.971375,-1.17113,0,-14.20897,4.773643,0,0.004,6397,0,0,0,3.933701,4.490514,4.473887,6.465106,6.479174,6.678314,1.537791,8.259773,9.542297,4.930252,"NAN","NAN",6.998164,-8.925772,-2.42495,-1.431092,-2.340463,0.3609889,37.87345,37.9277,37.86214,38.77993,38.31652,38.36173,37.6813,38.56292,35.36648,0.6991758,0.7017167,0.6986478,0.7421047,0.7200146,0.7221566,0.690224,0.7317226,0.5864429,1.000128,6.41605,13.05915,333.2,337.4,324.1,-12.76,4.58
"2022-02-19 18:43:00",486809,-2.322579,-2.806016,-6.292988,4.941948,-1.96145,4.958267,-1.108897,0.1445279,-13.8081,4.767151,0,0.004,7208,0,0,0,3.904246,4.483897,4.473948,6.455274,6.475896,6.678314,1.531225,8.256378,9.542419,4.933594,"NAN","NAN",6.998164,-8.940709,-2.436061,-1.440113,-2.3456,0.3611434,37.86893,37.85988,37.86214,38.77541,38.31425,38.36625,37.68356,38.55613,35.36874,0.6989646,0.698548,0.6986478,0.7418877,0.7199077,0.7223709,0.690329,0.7313992,0.5865405,1.000153,6.41605,13.05915,332.8,337.2,324.5,-12.29,4.555
"2022-02-19 18:44:00",486810,-2.247317,-2.806024,-6.922288,4.935392,-1.905409,4.945226,-0.984436,0.2890559,-13.89719,4.753988,0,0.004,7495,0,0,0,3.8977,4.493912,4.477285,6.455274,6.479174,6.678314,1.527949,8.263064,9.542419,4.933594,"NAN","NAN",6.991608,-8.958219,-2.448863,-1.447488,-2.354989,0.3611431,37.87119,37.82824,37.86441,38.77089,38.3233,38.38207,37.6813,38.5584,35.36422,0.6990702,0.6970711,0.6987534,0.7416707,0.7203358,0.7231219,0.690224,0.7315074,0.5863452,1.000141,6.409273,13.05639,332.2,337.2,324.3,-12.36,4.554
"2022-02-19 18:45:00",486811,-2.279572,-2.827278,-7.265542,4.945351,-2.35374,4.948504,-1.171132,0.2890559,-13.76356,4.753868,0,0.004,7340,0,0,0,3.894424,4.490575,4.487238,6.451996,6.479174,6.678314,1.544317,8.273125,9.539017,4.933594,"NAN","NAN",6.991608,-8.972198,-2.458244,-1.458953,-2.36181,0.3610656,37.87119,37.89153,37.86892,38.76411,38.31878,38.37303,37.67904,38.55161,35.371,0.6990702,0.700027,0.6989646,0.7413453,0.7201217,0.7226925,0.690119,0.7311837,0.5866382,1.000128,6.395718,13.05731,331.9,336.8,324.5,-11.81,4.465
"2022-02-19 18:46:00",486812,-2.268808,-2.806006,-6.75066,4.951782,-2.297699,4.971568,-0.984436,0.2890559,-13.76356,4.767156,0,0.004,6883,0,0,0,3.894424,4.483897,4.480621,6.46183,6.482452,6.678314,1.537791,8.26974,9.532211,4.936928,"NAN","NAN",6.991608,-8.987031,-2.468473,-1.467958,-2.36948,0.361686,37.87345,37.92544,37.86666,38.77089,38.31425,38.37981,37.6813,38.55613,35.36874,0.6991758,0.7016113,0.698859,0.7416708,0.7199077,0.7230144,0.690224,0.7313993,0.5865405,1.000128,6.395718,13.061,332.4,337,324.5,-11.93,4.499
"2022-02-19 18:47:00",486813,-2.322571,-2.816634,-6.17857,4.948504,-1.96145,4.971443,-0.984436,0.1927039,-13.85264,4.776929,0,0.004,6934,0,0,0,3.894424,4.484014,4.451177,6.451996,6.479174,6.678314,1.541046,8.273026,9.539017,4.927042,"NAN","NAN",6.991608,-9.001904,-2.478712,-1.47615,-2.376306,0.3609106,37.86893,37.82824,37.86893,38.76863,38.31652,38.36399,37.6813,38.5697,35.36874,0.6989646,0.6970711,0.6989646,0.7415623,0.7200146,0.7222638,0.690224,0.7320463,0.5865406,1.000141,6.380652,13.07113,333,337.3,324.5,-12.35,4.569
"2022-02-19 18:48:00",486814,-2.322563,-2.805997,-6.293016,4.945287,-1.569167,4.958333,-1.108899,0.04817598,-14.11996,4.757263,0,0.004,7470,0,0,0,3.894424,4.477338,4.474126,6.451996,6.479174,6.678314,1.524684,8.26974,9.542419,4.930252,"NAN","NAN",6.991608,-9.01324,-2.489794,-1.486793,-2.385682,0.3610611,37.86666,37.85762,37.86441,38.76863,38.31878,38.36625,37.67904,38.55387,35.371,0.698859,0.6984438,0.6987534,0.7415622,0.7201217,0.7223709,0.690119,0.7312915,0.5866382,1.000153,6.373119,13.06837,332.9,337.6,324.1,-13.05,4.636
"2022-02-19 18:49:00",486815,-2.32256,-2.805993,-7.32279,4.938731,-2.073544,4.955124,-0.9222056,0.1927049,-14.07543,4.763875,0,0.004,6871,0,0,0,3.894424,4.49379,4.487234,6.451996,6.475896,6.678314,1.52799,8.266454,9.542419,4.927042,"NAN","NAN",6.991608,-9.024606,-2.500885,-1.495803,-2.394212,0.3614465,37.87345,37.93222,37.86441,38.77541,38.31652,38.37077,37.68582,38.55613,35.36874,0.6991758,0.7019278,0.6987534,0.7418876,0.7200148,0.7225855,0.690434,0.7313992,0.5865405,1.000141,6.369354,13.05916,331.8,337.1,324.2,-12.45,4.529
"2022-02-19 18:50:00",486816,-2.322565,-2.805999,-7.494418,4.955124,-2.073544,4.971507,-0.984436,0.1445287,-14.20906,4.806493,0,0.004,6497,0,0,0,3.900975,4.49379,4.493912,6.448718,6.479174,6.678314,1.524714,8.269839,9.539017,4.917216,"NAN","NAN",6.991608,-9.034268,-2.511134,-1.506459,-2.402755,0.360671,37.87345,37.82371,37.86666,38.77315,38.31652,38.36399,37.69034,38.55613,35.36422,0.6991758,0.6968601,0.698859,0.7417793,0.7200146,0.7222638,0.6906443,0.7313993,0.5863453,1.000153,6.358059,13.05455,331.7,337.2,324.3,-12.46,4.546
"2022-02-19 18:51:00",486817,-2.32259,-2.816658,-7.32279,5.000936,-2.465836,5.020663,-1.046667,0,-14.07543,4.822769,0,0.004,6510,0,0,0,3.917338,4.49379,4.480797,6.448718,6.479174,6.678314,1.521423,8.279796,9.542419,4.923826,"NAN","NAN",6.991608,-9.046594,-2.523102,-1.515483,-2.409602,0.3609037,37.87119,37.83275,37.87119,38.77089,38.31878,38.37077,37.68356,38.56066,35.36422,0.6990702,0.6972818,0.6990702,0.7416709,0.7201217,0.7225855,0.6903291,0.7316152,0.5863452,1.000153,6.350529,13.06192,332.1,337,324.5,-12.08,4.514
"2022-02-19 18:52:00",486818,-2.333343,-2.816658,-6.693488,5.020599,-2.297711,5.037115,-0.9844386,0,-13.98634,4.836014,0,0.004,6760,0,0,0,3.923884,4.490448,4.490697,6.442162,6.479174,6.678314,1.531225,8.279895,9.542419,4.917277,"NAN","NAN",6.991608,-9.057092,-2.534194,-1.525313,-2.416429,0.3611363,37.87345,37.85536,37.86441,38.77089,38.31652,38.36851,37.67904,38.54935,35.36648,0.6991758,0.6983373,0.6987534,0.7416709,0.7200146,0.7224782,0.690119,0.7310758,0.5864429,1.000153,6.34714,13.06837,332.8,337.3,324.6,-12.19,4.565
"2022-02-19 18:53:00",486819,-2.322605,-2.859193,-6.922304,5.000936,-2.241663,5.03377,-0.984436,0,-14.11993,4.832733,0,0.004,7166,0,0,0,3.933701,4.490448,4.490636,6.44544,6.475896,6.675039,1.534571,8.293335,9.542419,4.914063,"NAN","NAN",6.991608,-9.06679,-2.546161,-1.533517,-2.426687,0.3608291,37.87345,37.90057,37.86214,38.77541,38.32104,38.37303,37.6813,38.56292,35.36196,0.6991758,0.7004493,0.6986478,0.7418876,0.7202287,0.7226925,0.690224,0.7317227,0.5862475,1.000128,6.330196,13.05915,332.5,337.3,324.5,-12.32,4.574
"2022-02-19 18:54:00",486820,-2.322613,-2.922976,-6.693464,5.027151,-2.18562,5.050163,-1.108899,0,-14.34263,4.855667,0,0.004,7307,0,0,0,3.937027,4.487238,4.480799,6.442162,6.482452,6.671763,1.524745,8.269839,9.542419,4.900899,"NAN","NAN",6.991608,-9.076427,-2.555551,-1.544169,-2.436077,0.3607531,37.87571,37.89153,37.86214,38.77767,38.31425,38.37077,37.6813,38.5584,35.36196,0.6992815,0.7000265,0.6986478,0.7419961,0.7199077,0.7225855,0.690224,0.7315071,0.5862475,1.000141,6.330196,13.05547,332.9,337.5,324.4,-12.51,4.602
"2022-02-19 18:55:00",486821,-2.32261,-2.901714,-6.922287,5.037115,-2.465823,5.063278,-1.171132,0,-13.98627,4.868731,0,0.004,6648,0,0,0,3.936976,4.490448,4.464294,6.442162,6.482452,6.678314,1.541107,8.273125,9.542419,4.900838,"NAN","NAN",6.991608,-9.086026,-2.568343,-1.553995,-2.44375,0.3608319,37.87119,37.82824,37.86666,38.77767,38.31652,38.36625,37.68582,38.5584,35.36874,0.6990702,0.6970707,0.698859,0.7419963,0.7200146,0.7223709,0.690434,0.731507,0.5865405,1.000153,6.330196,13.08035,332.7,337.3,324.8,-11.89,4.557
"2022-02-19 18:56:00",486822,-2.322594,-2.933581,-5.949713,5.053373,-2.241649,5.092702,-1.295591,0,-13.00629,4.9048,0,0.004,6343,0,0,0,3.937027,4.500473,4.480743,6.432327,6.479174,6.678314,1.524709,8.273125,9.542419,4.884531,"NAN","NAN",6.991608,-9.094726,-2.580275,-1.564636,-2.448857,0.3609153,37.87119,37.86892,37.8644,38.77315,38.31199,38.37077,37.69034,38.55613,35.36648,0.6990702,0.6989703,0.6987534,0.7417794,0.7198007,0.7225853,0.690644,0.7313992,0.5864429,1.000153,6.330196,13.06192,333.7,337.6,325.9,-11.07,4.633
"2022-02-19 18:57:00",486823,-2.333347,-2.933581,-6.407383,5.086215,-2.129566,5.102534,-1.046667,0,-14.78798,4.914703,0,0.004,6768,0,0,0,3.953456,4.483897,4.454514,6.432327,6.482452,6.665212,1.534551,8.273224,9.542419,4.897687,"NAN","NAN",6.991608,-9.104349,-2.590514,-1.574466,-2.458242,0.36045,37.87571,37.89605,37.85988,38.77541,38.31199,38.37077,37.67904,38.54935,35.36422,0.6992815,0.7002394,0.6985422,0.7418876,0.7198007,0.7225857,0.690119,0.7310758,0.5863452,1.000153,6.311371,13.05915,333.4,337.8,324.2,-12.98,4.666
"2022-02-19 18:58:00",486824,-2.322611,-2.933603,-5.377596,5.10581,-1.681227,5.115778,-0.984436,0,-13.45164,4.914703,0,0.004,7196,0,0,0,3.969783,4.49379,4.490702,6.432327,6.485807,6.671852,1.528005,8.279895,9.542419,4.871376,"NAN","NAN",6.991608,-9.11318,-2.600777,-1.584311,-2.466797,0.3612312,37.87119,37.90057,37.86441,38.77089,38.31878,38.37529,37.68582,38.54935,35.36422,0.6990702,0.7004488,0.6987534,0.7416708,0.7201217,0.7228,0.690434,0.7310758,0.5863453,1.000153,6.307606,13.06284,334.6,338.3,325.5,-12.14,4.771
"2022-02-19 18:59:00",486825,-2.333372,-2.912355,-6.121298,5.082944,-2.129552,5.109085,-1.233363,0,-13.36254,4.914703,0,0.004,7178,0,0,0,3.963181,4.49379,4.497253,6.432327,6.492516,6.678403,1.524729,8.28318,9.539139,4.868103,"NAN","NAN",6.991608,-9.12107,-2.612728,-1.594963,-2.476188,0.3606912,37.87119,37.82145,37.86892,38.76863,38.31878,38.36851,37.6813,38.55387,35.36874,0.6990702,0.6967549,0.6989646,0.7415622,0.7201217,0.7224782,0.690224,0.7312915,0.5865405,1.000153,6.307606,13.05823,333.7,337.8,325.6,-11.6,4.672
"2022-02-19 19:00:00",486826,-2.311859,-2.922975,-6.464537,5.033836,-1.401019,5.053442,-0.8599752,0,-14.34243,4.878629,0,0.004,6874,0,0,0,3.966456,4.490448,4.493851,6.442398,6.485807,6.691864,1.527974,8.279796,9.542419,4.855011,"NAN","NAN",6.991608,-9.124509,-2.62295,-1.605602,-2.485557,0.3611575,37.87345,37.83049,37.86893,38.77315,38.31878,38.38207,37.6813,38.55613,35.36422,0.6991758,0.6971765,0.6989646,0.7417791,0.7201217,0.7231216,0.690224,0.7313993,0.5863452,1.000153,6.304217,13.07574,333.1,338.3,324.5,-13.18,4.766
"2022-02-19 19:01:00",486827,-2.311821,-2.88041,-6.3501,4.968165,-1.401014,5.023941,-1.171127,0,-14.11968,4.835953,0,0.004,6081,0,0,0,3.982819,4.49707,4.523371,6.439041,6.485883,6.69532,1.518148,8.273125,9.539017,4.858345,"NAN","NAN",6.991608,-9.130512,-2.634861,-1.614592,-2.491497,0.361318,37.86892,37.92318,37.86214,38.77541,38.31652,38.37755,37.6813,38.55613,35.37101,0.6989646,0.7015049,0.6986478,0.7418876,0.7200146,0.7229075,0.690224,0.7313992,0.5866383,1.000153,6.294051,13.061,332.9,338.1,324.5,-13.07,4.737
"2022-02-19 19:02:00",486828,-2.322573,-2.816638,-6.464516,4.951782,-1.681217,4.991165,-0.9222056,0,-14.16422,4.836014,0,0.004,6078,0,0,0,3.969729,4.500351,4.536489,6.435684,6.482529,6.688494,1.518163,8.26994,9.542419,4.855011,"NAN","NAN",6.991608,-9.133137,-2.646806,-1.62606,-2.50003,0.3610078,37.87345,37.79659,37.86441,38.77541,38.31878,38.37981,37.68356,38.54935,35.36874,0.6991758,0.6955927,0.6987534,0.7418878,0.7201217,0.7230144,0.6903291,0.7310759,0.5865405,1.000128,6.287273,13.05915,332.7,337.7,324.5,-12.75,4.646
"2022-02-19 19:03:00",486829,-2.322589,-2.806028,-6.235653,4.964953,-2.241612,5.02741,-1.295591,0,-13.31787,4.829391,0,0.004,6953,0,0,0,3.940252,4.500346,4.52343,6.442398,6.489172,6.692045,1.537832,8.279796,9.542419,4.855011,"NAN","NAN",6.991608,-9.133214,-2.657068,-1.635085,-2.508584,0.3608578,37.87119,37.88927,37.86893,38.78219,38.31652,38.36851,37.68582,38.56517,35.36874,0.6990702,0.6999218,0.6989646,0.7422132,0.7200146,0.7224784,0.690434,0.7318305,0.5865406,1.000141,6.287273,13.06653,333,337.3,325.3,-11.56,4.567
"2022-02-19 19:04:00",486830,-2.322597,-2.752893,-6.235647,4.968295,-1.737247,5.027351,-0.9844386,0,-12.8279,4.809774,0,0.004,6939,0,0,0,3.937027,4.503571,4.533208,6.435684,6.479174,6.685308,1.524712,8.273224,9.542419,4.858345,"NAN","NAN",6.991608,-9.133229,-2.666458,-1.645737,-2.51712,0.3613256,37.87119,37.82824,37.86666,38.78445,38.31878,38.37755,37.68356,38.55161,35.36874,0.6990702,0.6970711,0.698859,0.7423217,0.7201217,0.7229071,0.690329,0.7311837,0.5865405,1.000153,6.287273,13.06929,333,337.8,325.7,-11.72,4.671
"2022-02-19 19:05:00",486831,-2.322588,-2.731625,-6.235634,4.991104,-2.465765,5.030495,-0.9222056,0,-12.73879,4.806496,0,0.004,6415,0,0,0,3.933701,4.519974,4.539823,6.439041,6.475975,6.685133,1.521454,8.279895,9.539139,4.855011,"NAN","NAN",6.991608,-9.133161,-2.679237,-1.654736,-2.526487,0.3610167,37.86893,37.95935,37.86666,38.76411,38.31425,38.37755,37.68356,38.56744,35.36874,0.6989646,0.7031946,0.698859,0.7413454,0.7199077,0.7229073,0.690329,0.7319384,0.5865405,1.000153,6.287273,13.0739,333.1,337.1,325.7,-10.96,4.524
"2022-02-19 19:06:00",486832,-2.322545,-2.689059,-5.263083,4.994382,-1.344957,5.023875,-1.046667,0,-13.31777,4.809776,0,0.004,6082,0,0,0,3.937027,4.49707,4.503754,6.435684,6.485886,6.681852,1.521423,8.28318,9.542419,4.858345,"NAN","NAN",6.991608,-9.133024,-2.691996,-1.664541,-2.535835,0.3611008,37.87345,37.93222,37.8644,38.76863,38.31878,38.37077,37.6813,38.5697,35.36874,0.6991758,0.701928,0.6987534,0.7415622,0.7201217,0.7225856,0.690224,0.7320466,0.5865405,1.000153,6.287273,13.07298,334.1,338.2,325.2,-12.65,4.748
"2022-02-19 19:07:00",486833,-2.311792,-2.731574,-5.777949,4.955124,-1.793277,4.974909,-1.046669,0,-13.31777,4.757324,0,0.004,6393,0,0,0,3.933701,4.500346,4.539764,6.435684,6.48924,6.691953,1.534566,8.279994,9.542419,4.84846,"NAN","NAN",6.991608,-9.133024,-2.703941,-1.676829,-2.543514,0.3613335,37.87345,37.8644,37.85762,38.77315,38.31652,38.36851,37.68356,38.54709,35.36648,0.6991758,0.6987602,0.6984367,0.7417791,0.7200146,0.7224782,0.690329,0.7309682,0.5864429,1.000153,6.264675,13.06653,333.4,337.5,324.9,-12.17,4.607
"2022-02-19 19:08:00",486834,-2.247294,-2.720965,-6.350041,4.889511,-1.569121,4.935453,-0.984436,0,-13.89684,4.750763,0,0.004,6757,0,0,0,3.937027,4.506907,4.556213,6.435684,6.489326,6.702055,1.528005,8.279895,9.542419,4.848518,"NAN","NAN",6.991608,-9.133109,-2.713352,-1.686674,-2.552071,0.3617959,37.87119,37.93222,37.86441,38.77767,38.31652,38.36399,37.6813,38.55161,35.371,0.6990702,0.7019272,0.6987534,0.7419961,0.7200146,0.7222639,0.690224,0.7311838,0.5866382,1.000153,6.264675,13.05915,332.5,337.5,324.3,-12.75,4.613
"2022-02-19 19:09:00",486835,-2.258055,-2.752862,-6.636082,4.89934,-2.409723,4.935453,-1.108897,0,-12.91694,4.754044,0,0.004,7054,0,0,0,3.936976,4.556089,4.569275,6.459203,6.502678,6.705338,1.534536,8.273224,9.539017,4.851736,"NAN","NAN",6.991608,-9.133126,-2.722743,-1.697327,-2.561461,0.3607864,37.87345,37.9277,37.86666,38.77089,38.31652,38.37303,37.68356,38.54709,35.37101,0.6991758,0.7017168,0.698859,0.7416707,0.7200146,0.7226929,0.690329,0.7309681,0.5866383,1.000166,6.264675,13.06192,332.3,336.7,325.3,-10.9,4.44
"2022-02-19 19:10:00",486836,-2.215053,-2.742244,-5.434722,4.951846,-1.849322,4.955124,-0.7355143,0,-12.8724,4.757324,0,0.004,6919,0,0,0,3.946854,4.572556,4.523483,6.445854,6.486043,6.695498,1.534556,8.26327,9.542419,4.835358,"NAN","NAN",6.991608,-9.132322,-2.733857,-1.706351,-2.570014,0.3610967,37.87345,37.88927,37.86666,38.76863,38.32104,38.35721,37.68356,38.55613,35.37552,0.6991758,0.6999224,0.698859,0.7415622,0.7202287,0.7219422,0.690329,0.7313992,0.5868337,1.000166,6.264675,13.06284,333.7,337.3,325.4,-11.46,4.575
"2022-02-19 19:11:00",486837,-2.204343,-2.763555,-5.663551,4.955124,-1.793282,4.974716,-1.171127,0,-13.22873,4.757324,0,0.004,6478,0,0,0,3.943578,4.523308,4.490636,6.439041,6.486041,6.685397,1.524768,8.286664,9.542419,4.828867,"NAN","NAN",6.991608,-9.128965,-2.745845,-1.717027,-2.580293,0.361252,37.87119,37.92996,37.86441,38.76863,38.31878,38.36173,37.68356,38.54709,35.371,0.6990702,0.7018225,0.6987534,0.7415622,0.7201217,0.7221569,0.690329,0.7309682,0.5866382,1.000141,6.264675,13.05823,333.5,337.5,325,-11.94,4.606
"2022-02-19 19:12:00",486838,-2.204343,-2.806071,-5.777967,4.948504,-1.681202,4.978124,-0.984436,0,-13.40689,4.754044,0,0.004,6756,0,0,0,3.947006,4.49379,4.484019,6.435684,6.485883,6.678843,1.537877,8.276608,9.539017,4.838755,"NAN","NAN",6.991608,-9.122842,-2.756084,-1.726038,-2.587119,0.3611745,37.87571,37.86214,37.86893,38.77315,38.31878,38.3572,37.68356,38.55387,35.36874,0.6992815,0.6986549,0.6989646,0.7417791,0.7201217,0.7219422,0.690329,0.7312915,0.5865405,1.000166,6.257145,13.06745,333.4,337.6,324.8,-12.22,4.633
"2022-02-19 19:13:00",486839,-2.225852,-2.806076,-6.521699,4.945226,-2.073493,4.968359,-1.108899,0,-14.16417,4.747485,0,0.004,6915,0,0,0,3.94368,4.493917,4.497253,6.425852,6.46934,6.672119,1.528036,8.280093,9.542419,4.838755,"NAN","NAN",6.991608,-9.122858,-2.765476,-1.73751,-2.598217,0.3614018,37.87119,37.86666,37.86666,38.77993,38.31652,38.38207,37.68356,38.54709,35.37326,0.6990702,0.698865,0.698859,0.7421047,0.7200146,0.7231217,0.690329,0.7309682,0.586736,1.000141,6.242085,13.06376,332.6,337.2,324,-12.59,4.542
"2022-02-19 19:14:00",486840,-2.24736,-2.816707,-6.521706,4.961611,-2.073495,5.01417,-1.108897,0,-12.07073,4.750763,0,0.004,6915,0,0,0,3.940353,4.493856,4.484019,6.432569,6.469589,6.658915,1.534602,8.276711,9.542419,4.838816,"NAN","NAN",6.991608,-9.124612,-2.775716,-1.74816,-2.60675,0.3609338,37.86893,37.89605,37.86892,38.77315,38.31878,38.37077,37.68582,38.54935,35.37326,0.6989646,0.7002387,0.6989646,0.7417791,0.7201217,0.7225854,0.6904342,0.731076,0.586736,1.000153,6.242085,13.0527,332.7,337.4,326.1,-10.71,4.588
"2022-02-19 19:15:00",486841,-2.258109,-2.806073,-6.578922,5.001066,-2.073498,5.037249,-0.8599752,0,-10.95721,4.763875,0,0.004,6900,0,0,0,3.950333,4.503815,4.47096,6.42585,6.472697,6.668747,1.55098,8.29005,9.542419,4.848704,"NAN","NAN",6.991608,-9.125455,-2.785946,-1.759623,-2.616127,0.360778,37.86892,37.93222,37.86214,38.77315,38.31652,38.3572,37.6813,38.55613,35.37778,0.6989646,0.7019284,0.6986478,0.7417791,0.7200146,0.7219425,0.690224,0.7313993,0.5869313,1.000128,6.242085,13.06468,332.8,337.5,327.3,-9.67,4.612
