"2022-02-23 21:46:00",492752,-3.902209,-3.952905,-37.51939,10.0625,-17.08822,10.0755,-1.080668,-0.8669434,-48.36039,9.446396,0,0.004,7298,0,0,0,6.946966,8.362061,8.361156,6.628799,6.33844,6.386711,1.506699,8.283168,9.469029,6.086726,"NAN","NAN",6.788193,-5.858921,0.3309789,0.7542651,0.3557147,0.2717749,37.8418,37.88927,37.82145,38.80254,38.41598,38.25548,37.6813,38.63525,35.40717,0.6977001,0.6999255,0.6967501,0.7431901,0.7247307,0.7171278,0.6902244,0.7351761,0.5882024,1.000153,9.816219,13.09325,327.3,347.8,313.3,-34.45,6.7
"2022-02-23 21:47:00",492753,-3.934459,-3.984783,-39.4068,10.06591,-17.92862,10.07273,-1.142888,-0.8669434,-50.58693,9.456233,0,0.004,6781,0,0,0,6.891312,8.35878,8.367709,6.625526,6.33844,6.383448,1.509964,8.276505,9.462234,6.090002,"NAN","NAN",6.784914,-5.893904,0.3258606,0.7493513,0.3488904,0.2716198,37.81693,37.81241,37.83502,38.8048,38.41146,38.25774,37.68582,38.63752,35.41396,0.6965409,0.696332,0.6973836,0.7432987,0.7245159,0.7172346,0.6904346,0.735284,0.5884959,1.000166,9.816219,13.09417,325.4,346.9,311.1,-35.77,6.527
"2022-02-23 21:48:00",492754,-4.020419,-4.016622,-41.06567,10.06945,-18.32091,10.06591,-1.080617,-0.8669482,-52.23486,9.459752,0,0.004,6783,0,0,0,6.852028,8.276769,8.259479,6.625526,6.33844,6.376877,1.513242,8.283066,9.472427,6.093567,"NAN","NAN",6.784831,-5.934063,0.3173264,0.7436094,0.3463271,0.2716912,37.82597,37.7785,37.79885,38.79802,38.41146,38.25774,37.69712,38.62848,35.40717,0.6969627,0.6947461,0.6956975,0.7429728,0.7245159,0.7172346,0.6909594,0.734852,0.5882024,1.000153,9.816219,13.09149,323.8,346.5,309.5,-37.03,6.441
"2022-02-23 21:49:00",492755,-4.063398,-4.059105,-40.60815,10.04638,-17.98477,10.0625,-0.8939463,-0.8669491,-51.87867,9.459747,0,0.004,7495,0,0,0,6.842209,8.266912,8.266149,6.622253,6.33844,6.393267,1.503431,8.276611,9.462234,6.083672,"NAN","NAN",6.788193,-5.975153,0.3122075,0.7354181,0.3412081,0.2717657,37.83276,37.81241,37.83954,38.8048,38.41372,38.24418,37.66999,38.63073,35.40717,0.697278,0.6963319,0.6975951,0.7432984,0.7246233,0.7165937,0.6896996,0.7349601,0.5882024,1.000153,9.801159,13.09151,324.1,346.8,309.8,-36.99,6.506
"2022-02-23 21:50:00",492756,-4.127898,-4.069733,-38.89263,10.03338,-17.20053,10.06315,-0.893926,-0.8669563,-49.83065,9.456594,0,0.004,7308,0,0,0,6.868393,8.280042,8.292175,6.622253,6.335165,6.380163,1.490354,8.279887,9.472427,6.050799,"NAN","NAN",6.788193,-6.019762,0.3087955,0.728867,0.3343842,0.271915,37.86666,37.82824,37.81241,38.80027,38.41146,38.2487,37.6813,38.62621,35.40265,0.6988613,0.6970695,0.6963293,0.7430814,0.724516,0.7168074,0.6902246,0.734744,0.5880067,1.000153,9.793629,13.09338,325.8,347.6,311.9,-35.8,6.664
"2022-02-23 21:51:00",492757,-4.009657,-3.963481,-37.2346,10.00385,-16.69655,10.05003,-0.9561005,-0.8669706,-48.31738,9.433502,0,0.004,6900,0,0,0,6.901133,8.355499,8.371312,6.622253,6.331884,6.380155,1.493622,8.279994,9.472427,6.051112,"NAN","NAN",6.784914,-6.063499,0.3036778,0.7239543,0.3292665,0.2718091,37.87796,37.8644,37.80789,38.8048,38.41824,38.25548,37.67225,38.63525,35.40944,0.699389,0.6987604,0.6961173,0.7432985,0.724838,0.7171277,0.6898044,0.735176,0.5883003,1.000153,9.793629,13.09344,327.3,348,313.3,-34.83,6.752
"2022-02-23 21:52:00",492758,-3.934409,-3.867847,-37.92095,9.990855,-16.64053,9.994003,-1.142764,-0.8669706,-49.69788,9.436905,0,0.004,6357,0,0,0,6.943687,8.286514,8.282651,6.622253,6.341711,6.389989,1.493622,8.276505,9.472427,6.034757,"NAN","NAN",6.784914,-6.110727,0.2960006,0.7174026,0.3224424,0.2717316,37.85084,37.7785,37.83953,38.80932,38.41824,38.25548,37.67678,38.63073,35.41169,0.6981226,0.6947461,0.6975946,0.7435157,0.724838,0.7171277,0.6900144,0.73496,0.588398,1.000153,9.789864,13.10357,326.5,347.8,311.9,-35.98,6.705
"2022-02-23 21:53:00",492759,-3.9022,-3.846635,-40.95249,9.95782,-17.08882,9.984441,-1.080516,-0.8669739,-53.12705,9.430577,0,0.004,6759,0,0,0,6.91096,8.214437,8.190903,6.622253,6.325338,6.383433,1.493622,8.276825,9.472427,6.024862,"NAN","NAN",6.788193,-6.154536,0.2883271,0.7116792,0.3173283,0.2717275,37.8418,37.81693,37.78528,38.78897,38.41372,38.24644,37.68808,38.63525,35.40944,0.6977014,0.6965425,0.6950634,0.7425387,0.7246233,0.7167006,0.6905394,0.735176,0.5883002,1.000166,9.771038,13.10179,323.3,347.3,308.4,-38.94,6.605
"2022-02-23 21:54:00",492760,-3.99897,-3.921037,-44.55588,9.918472,-17.48104,9.961476,-1.018293,-0.8669745,-57.49126,9.394399,0,0.004,6956,0,0,0,6.83239,8.129163,8.141606,6.622253,6.341711,6.380163,1.496887,8.280101,9.472427,6.028214,"NAN","NAN",6.784914,-6.200906,0.2840626,0.7059483,0.313917,0.2717255,37.80111,37.81015,37.81241,38.81158,38.41372,38.2487,37.66547,38.63299,35.40491,0.6958013,0.6962266,0.6963302,0.7436243,0.7246233,0.7168073,0.6894897,0.735068,0.5881045,1.000153,9.771038,13.0972,319.5,346.8,303.9,-43,6.502
"2022-02-23 21:55:00",492761,-4.06346,-3.931654,-47.07272,9.922134,-18.09743,9.964752,-0.893837,-0.915144,-59.98532,9.391118,0,0.004,6672,0,0,0,6.77347,8.15212,8.171219,6.622253,6.335165,6.383433,1.483816,8.273544,9.472427,6.024943,"NAN","NAN",6.778358,-6.244606,0.277237,0.6985744,0.3070913,0.2717226,37.77624,37.77398,37.83502,38.80932,38.41598,38.25774,37.67452,38.64204,35.40491,0.6946413,0.6945355,0.6973832,0.7435158,0.7247307,0.7172346,0.6899097,0.7355001,0.5881046,1.000166,9.771038,13.10366,317,346.2,301.4,-44.96,6.381
"2022-02-23 21:56:00",492762,-4.117162,-3.942235,-45.01402,9.915318,-17.64935,9.951772,-0.8938141,-1.155981,-57.58105,9.391118,0,0.004,7166,0,0,0,6.681814,8.266925,8.282974,6.622253,6.33844,6.386793,1.50016,8.28687,9.472427,6.021591,"NAN","NAN",6.788193,-6.288279,0.2721163,0.6944732,0.3028234,0.2718633,37.85084,37.85536,37.81015,38.80254,38.41598,38.25548,37.68808,38.63752,35.40717,0.6981213,0.6983383,0.6962233,0.7431901,0.7247307,0.7171277,0.6905395,0.735284,0.5882024,1.000153,9.760868,13.11291,319,346.6,303.8,-42.98,6.458
"2022-02-23 21:57:00",492763,-4.127912,-3.942235,-43.35531,9.922256,-17.87346,9.952022,-1.018252,-1.155981,-55.39894,9.387944,0,0.004,6993,0,0,0,6.691625,8.270203,8.28624,6.622253,6.331889,6.376884,1.506696,8.273544,9.472427,6.008425,"NAN","NAN",6.784914,-6.332008,0.2661451,0.6879215,0.2968522,0.2717857,37.82824,37.81241,37.79433,38.79575,38.41598,38.25774,37.6926,38.64204,35.40944,0.6970666,0.6963319,0.6954853,0.7428643,0.7247307,0.7172346,0.6907493,0.7355003,0.5883002,1.000153,9.750698,13.09357,320.7,346.4,305.9,-40.61,6.413
"2022-02-23 21:58:00",492764,-4.127919,-3.952868,-39.237,9.922256,-16.86487,9.925415,-0.8287582,-1.155977,-50.23296,9.378087,0,0.004,6963,0,0,0,6.698166,8.260358,8.279675,6.622253,6.33843,6.376877,1.506696,8.276932,9.472427,5.992213,"NAN","NAN",6.784914,-6.374003,0.2601745,0.6813715,0.2917347,0.2717119,37.83276,37.77624,37.82371,38.80706,38.41372,38.25774,37.69486,38.62621,35.40717,0.6972788,0.6946409,0.6968563,0.7434074,0.7246233,0.7172346,0.6908545,0.7347441,0.5882024,1.000153,9.750698,13.10742,324.8,347.2,311.1,-36.35,6.589
"2022-02-23 21:59:00",492765,-4.041924,-3.889116,-34.66123,9.925659,-17.08898,9.945587,-0.9526393,-1.10781,-45.11165,9.387944,0,0.004,6594,0,0,0,6.717992,8.247241,8.253326,6.62234,6.322062,6.376877,1.509964,8.280208,9.472427,5.988937,"NAN","NAN",6.788193,-6.416861,0.2550564,0.6764581,0.2866167,0.2717912,37.83728,37.78076,37.8418,38.80706,38.41372,38.25096,37.67226,38.64204,35.41396,0.6974898,0.6948515,0.6977005,0.743407,0.7246233,0.7169141,0.6898048,0.7355002,0.5884959,1.000166,9.731873,13.1194,329.4,347.1,316.2,-31.04,6.565
"2022-02-23 22:00:00",492766,-3.988177,-3.889118,-35.00449,9.925537,-16.92093,9.935623,-0.8284099,-1.011481,-45.91335,9.391231,0,0.004,7047,0,0,0,6.799828,8.263644,8.299357,6.618978,6.331889,6.380325,1.503426,8.270268,9.472427,5.982397,"NAN","NAN",6.788193,-6.459722,0.2465263,0.669907,0.2789398,0.2718672,37.85084,37.8531,37.82597,38.8048,38.41824,38.26452,37.6813,38.63977,35.40491,0.6981238,0.6982337,0.6969617,0.7432984,0.724838,0.7175551,0.6902243,0.7353921,0.5881045,1.000153,9.728107,13.10729,329.1,347.2,315.4,-31.88,6.588
"2022-02-23 22:01:00",492767,-3.880689,-3.846623,-36.43458,9.925786,-16.69689,9.942551,-1.077726,-0.866988,-47.69489,9.391231,0,0.004,7770,0,0,0,6.881589,8.29646,8.319041,6.622253,6.338514,6.373606,1.490351,8.280319,9.472427,5.972585,"NAN","NAN",6.781637,-6.50259,0.2405555,0.6633567,0.2755282,0.2717817,37.79433,37.76946,37.81467,38.79802,38.41824,38.27131,37.67451,38.64204,35.40944,0.6954856,0.694325,0.696435,0.7429729,0.724838,0.7178758,0.6899095,0.7355003,0.5883002,1.000153,9.728107,13.09597,327.7,347.5,313.7,-33.86,6.64
"2022-02-23 22:02:00",492768,-3.82694,-3.814745,-35.80542,9.902985,-16.41674,9.925659,-1.077728,-0.866988,-47.24955,9.391231,0,0.004,7919,0,0,0,6.878217,8.201317,8.200948,6.628977,6.338595,6.386874,1.493624,8.273651,9.472427,5.952962,"NAN","NAN",6.784914,-6.546319,0.2337313,0.656805,0.2712631,0.2718592,37.8644,37.86892,37.82145,38.80706,38.41598,38.2487,37.66774,38.63752,35.40717,0.6987552,0.698971,0.6967509,0.7434073,0.7247307,0.7168072,0.6895945,0.7352841,0.5882024,1.000153,9.724342,13.10149,328.2,347.7,314.1,-33.59,6.679
"2022-02-23 22:03:00",492769,-3.82695,-3.772251,-37.29212,9.893138,-16.6967,9.912684,-1.140386,-0.8669783,-49.25299,9.387944,0,0.004,6975,0,0,0,6.881584,8.161957,8.187833,6.62234,6.335159,6.373606,1.477272,8.280319,9.472427,5.949692,"NAN","NAN",6.788193,-6.589196,0.2303199,0.6518934,0.2661458,0.2717939,37.85762,37.85536,37.79433,38.79802,38.41146,38.25548,37.66547,38.6443,35.41169,0.6984382,0.6983383,0.6954854,0.7429728,0.7245159,0.7171277,0.6894894,0.7356083,0.588398,1.000153,9.705517,13.09883,326.6,347.3,312.1,-35.3,6.61
"2022-02-23 22:04:00",492770,-3.848455,-3.81476,-43.12607,9.853246,-17.03284,9.88947,-0.9538116,-0.8669763,-55.97728,9.368251,0,0.004,6916,0,0,0,6.845482,8.198031,8.233754,6.618978,6.325338,6.367065,1.477275,8.286983,9.472427,5.949692,"NAN","NAN",6.784914,-6.63293,0.2243488,0.6469801,0.2601747,0.2718001,37.79659,37.81015,37.81241,38.81384,38.41598,38.2487,37.69034,38.63977,35.40491,0.6955907,0.6962265,0.6963281,0.7437331,0.7247307,0.7168074,0.6906446,0.7353921,0.5881045,1.000153,9.705517,13.10622,320.6,346.9,305.3,-41.65,6.518
"2022-02-23 22:05:00",492771,-3.923724,-3.836032,-49.24605,9.8535,-18.15341,9.876724,-0.7672882,-0.866976,-63.54776,9.368251,0,0.004,6887,0,0,0,6.750646,8.247233,8.256719,6.615789,6.328613,6.370336,1.480543,8.283707,9.472427,5.949692,"NAN","NAN",6.784914,-6.679352,0.2149676,0.639616,0.2559122,0.2716453,37.81467,37.8531,37.83954,38.80254,38.41372,38.26,37.67904,38.63977,35.40717,0.6964335,0.6982336,0.6975951,0.7431901,0.7246233,0.7173414,0.6901193,0.735392,0.5882024,1.000153,9.701752,13.08875,314.5,345.7,297.7,-48.09,6.278
"2022-02-23 22:06:00",492772,-4.063576,-3.889261,-51.59105,9.844055,-18.20942,9.85703,-0.8920161,-1.059636,-66.79856,9.33874,0,0.004,7180,0,0,0,6.652443,8.116025,8.102547,6.622253,6.325338,6.376877,1.487104,8.283707,9.47583,5.949692,"NAN","NAN",6.788193,-6.725842,0.2124128,0.6330771,0.2482398,0.2717247,37.85762,37.90283,37.81015,38.79802,38.41372,38.26226,37.66095,38.64656,35.40717,0.6984392,0.7005582,0.6962232,0.7429727,0.7246233,0.7174482,0.6892798,0.7357163,0.5882024,1.000153,9.690456,13.10723,312.1,345.5,294.3,-51.42,6.247
"2022-02-23 22:07:00",492773,-4.192579,-3.942394,-54.90844,9.798019,-18.20942,9.840775,-0.8297958,-1.155967,-70.85101,9.315781,0,0.004,7374,0,0,0,6.6229,7.997912,7.994298,6.622253,6.322062,6.380236,1.490372,8.280319,9.472427,5.949692,"NAN","NAN",6.784914,-6.772198,0.2047352,0.6289821,0.2456806,0.2718022,37.81015,37.81693,37.82597,38.80254,38.41372,38.2487,37.66321,38.64882,35.40717,0.6962222,0.6965426,0.6969628,0.7431898,0.7246233,0.7168073,0.6893845,0.7358243,0.5882024,1.000153,9.682926,13.0971,308.5,345.5,290.1,-55.58,6.23
"2022-02-23 22:08:00",492774,-4.321567,-4.006139,-57.1962,9.775299,-19.10586,9.791214,-0.8300603,-1.348626,-73.56736,9.28627,0,0.004,7166,0,0,0,6.590154,7.951981,7.954826,6.615702,6.325338,6.376966,1.474004,8.280426,9.472554,5.93659,"NAN","NAN",6.784914,-6.818525,0.2004691,0.6224276,0.2371491,0.271649,37.81015,37.81015,37.83049,38.80932,38.41598,38.25322,37.67678,38.64656,35.40944,0.6962233,0.6962265,0.6971727,0.7435159,0.7247307,0.717021,0.6900142,0.7357163,0.5883002,1.000153,9.682926,13.0944,306.1,344.3,287.3,-57.36,5.997
"2022-02-23 22:09:00",492775,-4.450562,-4.059264,-58.11132,9.718811,-18.4335,9.768738,-1.203443,-1.444955,-75.0369,9.250188,0,0.004,6721,0,0,0,6.527956,7.909342,7.918859,6.615789,6.33197,6.367065,1.487122,8.286983,9.47583,5.926768,"NAN","NAN",6.784914,-6.864874,0.1936444,0.6183322,0.2354428,0.2718049,37.80789,37.85536,37.78528,38.80027,38.41372,38.26,37.66321,38.63977,35.40491,0.6961174,0.6983404,0.6950629,0.7430813,0.7246233,0.7173414,0.6893848,0.735392,0.5881045,1.000153,9.667861,13.09533,304.9,344.9,285.6,-59.65,6.11
"2022-02-23 22:10:00",492776,-4.493559,-4.048635,-59.25501,9.696594,-18.3774,9.725993,-0.7679825,-1.44495,-76.19444,9.237076,0,0.004,6368,0,0,0,6.570597,7.92247,7.961492,6.615791,6.325338,6.367152,1.483833,8.280426,9.482635,5.913686,"NAN","NAN",6.778358,-6.910344,0.1859666,0.6109605,0.2269119,0.27173,37.83276,37.82145,37.79433,38.79802,38.4205,38.25548,37.66999,38.63752,35.40944,0.6972799,0.6967533,0.6954856,0.7429727,0.7249453,0.7171277,0.6896996,0.7352843,0.5883002,1.00014,9.660328,13.0972,303.7,344.7,284.4,-60.77,6.076
"2022-02-23 22:11:00",492777,-4.515044,-4.016741,-60.45566,9.660034,-18.88151,9.696228,-0.9548264,-1.444939,-77.61887,9.230504,0,0.004,6395,0,0,0,6.531319,7.958549,7.958219,6.609151,6.335243,6.367155,1.480545,8.283707,9.482631,5.897329,"NAN","NAN",6.778358,-6.965425,0.1817008,0.6060449,0.2243522,0.2718984,37.81467,37.78076,37.86214,38.82062,38.41598,38.26452,37.68582,38.64656,35.40944,0.6964347,0.6948515,0.6986487,0.7440585,0.7247307,0.717555,0.6904345,0.7357163,0.5883002,1.000153,9.637737,13.09355,302.3,344,282.9,-61.62,5.943
"2022-02-23 22:12:00",492778,-4.547294,-4.006115,-61.65676,9.62384,-18.76946,9.680069,-1.079269,-1.444939,-78.7767,9.204259,0,0.004,6618,0,0,0,6.491946,7.824059,7.800786,6.605965,6.335325,6.360606,1.483874,8.280426,9.503036,5.87114,"NAN","NAN",6.768532,-7.015278,0.1757294,0.5994931,0.2175277,0.2718984,37.78302,37.84632,37.79433,38.79575,38.41146,38.25322,37.69486,38.63977,35.40265,0.6949573,0.6979176,0.695486,0.7428642,0.724516,0.7170209,0.6908545,0.7353923,0.5880067,1.000153,9.637737,13.09816,300.9,344.1,281.6,-62.98,5.949
"2022-02-23 22:13:00",492779,-4.633283,-4.069863,-62.91557,9.614247,-20.05827,9.643886,-0.7061208,-1.54128,-80.29143,9.15834,0,0.004,6798,0,0,0,6.351209,7.761734,7.774549,6.609329,6.322062,6.353979,1.490415,8.280426,9.496475,5.87114,"NAN","NAN",6.77508,-7.059863,0.1680514,0.5913016,0.2132619,0.271657,37.82824,37.82371,37.79206,38.8048,38.41598,38.25548,37.68582,38.6443,35.40717,0.6970685,0.6968586,0.6953804,0.7432985,0.7247307,0.7171278,0.6904346,0.7356083,0.5882024,1.000128,9.626442,13.09728,299.6,342.6,279.9,-63.28,5.65
"2022-02-23 22:14:00",492780,-4.762279,-4.176121,-61.0282,9.59166,-19.94624,9.624455,-0.8928172,-1.733943,-77.44149,9.112422,0,0.004,6786,0,0,0,6.197622,7.74205,7.764709,6.6026,6.328776,6.360525,1.493703,8.277145,9.509949,5.858063,"NAN","NAN",6.768524,-7.105339,0.1637861,0.5880253,0.2081435,0.2715751,37.83953,37.81467,37.81241,38.79802,38.41146,38.25548,37.6813,38.64204,35.41169,0.6975957,0.6964374,0.6963299,0.7429728,0.7245159,0.7171277,0.6902247,0.7355004,0.588398,1.00014,9.615147,13.10742,301.4,342.6,282.5,-60.7,5.652
"2022-02-23 22:15:00",492781,-4.859039,-4.271765,-52.84936,9.552063,-19.89029,9.621181,-0.8306529,-1.73395,-67.64466,9.089462,0,0.004,6499,0,0,0,6.040354,7.74205,7.761431,6.605965,6.328695,6.350703,1.496992,8.273865,9.49999,5.851527,"NAN","NAN",6.768524,-7.155218,0.1561092,0.5806566,0.2021729,0.2715724,37.81015,37.81693,37.79206,38.80254,38.41598,38.25774,37.64965,38.6443,35.41169,0.6962247,0.6965433,0.6953799,0.74319,0.7247307,0.7172346,0.6887546,0.7356082,0.588398,1.000153,9.596321,13.09361,309.3,342.6,292.2,-51.06,5.66
"2022-02-23 22:16:00",492782,-4.816083,-4.293057,-44.49907,9.558746,-18.82589,9.594935,-1.079651,-1.733964,-57.75895,9.099426,0,0.004,6330,0,0,0,6.014102,7.797816,7.823746,6.599327,6.318787,6.360611,1.497014,8.274078,9.493428,5.835167,"NAN","NAN",6.771802,-7.199876,0.150992,0.578204,0.1953499,0.2717912,37.82824,37.84858,37.77172,38.80027,38.42276,38.26452,37.68356,38.63977,35.39813,0.6970673,0.6980223,0.6944311,0.7430813,0.7250526,0.7175552,0.6903295,0.7353921,0.5878111,1.000153,9.592556,13.09272,317.7,343.6,302.1,-41.99,5.849
"2022-02-23 22:17:00",492783,-4.63333,-4.208046,-42.03961,9.552307,-18.04148,9.585088,-1.079651,-1.44497,-54.73073,9.105861,0,0.004,6503,0,0,0,6.056643,7.847023,7.882787,6.599419,6.322144,6.350703,1.50028,8.264023,9.500234,5.805717,"NAN","NAN",6.768618,-7.235735,0.1433144,0.5700141,0.1927908,0.2717912,37.80111,37.81693,37.84632,38.81384,38.41598,38.26,37.69034,38.63977,35.41169,0.6958022,0.6965434,0.6979107,0.7437329,0.7247307,0.7173414,0.6906443,0.7353921,0.588398,1.000153,9.569958,13.10746,320.1,344.3,305.2,-39.56,5.998
"2022-02-23 22:18:00",492784,-4.429063,-4.101771,-42.7834,9.555588,-17.7054,9.581813,-0.8308868,-1.444978,-55.22088,9.112645,0,0.004,6784,0,0,0,6.122182,7.85687,7.872948,6.609416,6.318787,6.357336,1.483854,8.264023,9.496831,5.795904,"NAN","NAN",6.771889,-7.289061,0.1381956,0.5634602,0.1859657,0.2717853,37.80789,37.84632,37.82371,38.80932,38.41824,38.26226,37.6587,38.63073,35.40491,0.6961176,0.6979185,0.6968555,0.7435157,0.724838,0.7174483,0.6891747,0.7349601,0.5881045,1.000102,9.554897,13.09551,319.4,344.6,304.7,-40.24,6.063
"2022-02-23 22:19:00",492785,-4.278555,-3.984876,-39.752,9.549026,-17.42527,9.571986,-1.017573,-1.444979,-51.74736,9.115932,0,0.004,6597,0,0,0,6.194186,7.85359,7.872945,6.599592,6.318787,6.354141,1.539678,8.267303,9.503505,5.792633,"NAN","NAN",6.768524,-7.352028,0.131371,0.559365,0.1842594,0.2717824,37.76494,37.76494,37.78302,38.79802,38.41824,38.24418,37.67904,38.63752,35.40717,0.6941147,0.6941144,0.6949586,0.7429728,0.724838,0.7165937,0.6901195,0.7352841,0.5882024,1.000128,9.547367,13.10472,322.4,344.9,308.2,-36.95,6.109
"2022-02-23 22:20:00",492786,-4.160301,-3.952995,-39.69469,9.549026,-17.48125,9.578537,-1.328715,-1.300478,-51.96988,9.139343,0,0.004,6144,0,0,0,6.275932,7.974953,8.017258,6.592867,6.322144,6.350784,1.503614,8.274193,9.49355,5.782822,"NAN","NAN",6.76207,-7.414993,0.1236933,0.5511745,0.1748756,0.2717843,37.82371,37.81919,37.78302,38.80027,38.41824,38.25322,37.68582,38.63752,35.40944,0.6968568,0.6966482,0.6949587,0.7430813,0.724838,0.717021,0.6904347,0.735284,0.5883002,1.000115,9.532307,13.09184,322.5,344.8,308.1,-36.94,6.105
"2022-02-23 22:21:00",492787,-4.052789,-3.921104,-42.61151,9.539189,-16.75278,9.545746,-0.8932444,-1.155974,-55.75488,9.103053,0,0.004,6069,0,0,0,6.315374,8.024158,8.043506,6.59304,6.322225,6.360937,1.516792,8.270801,9.490148,5.756632,"NAN","NAN",6.762077,-7.480572,0.1194278,0.5462594,0.1723161,0.2717936,37.82371,37.8531,37.81919,38.81158,38.41824,38.25548,37.66547,38.64656,35.40717,0.6968562,0.6982336,0.696646,0.7436244,0.724838,0.7171277,0.6894894,0.7357162,0.5882024,1.000089,9.521011,13.09093,319.5,345.4,304.1,-41.4,6.218
"2022-02-23 22:22:00",492788,-3.934538,-3.814842,-45.58573,9.542465,-16.4166,9.549026,-1.017685,-1.155974,-59.00577,9.113475,0,0.004,6732,0,0,0,6.433289,7.988078,8.020546,6.602951,6.318787,6.35758,1.523371,8.274193,9.496948,5.753357,"NAN","NAN",6.762156,-7.553165,0.1108972,0.5405266,0.1646387,0.2718711,37.80111,37.80789,37.78754,38.79575,38.41146,38.26,37.67904,38.6443,35.40944,0.6957998,0.6961206,0.6951694,0.7428642,0.7245159,0.7173414,0.6901193,0.7356082,0.5883002,1.000102,9.502186,13.10567,316.5,345.8,300.9,-44.94,6.29
"2022-02-23 22:23:00",492789,-3.82703,-3.666067,-47.41577,9.522797,-16.69666,9.549026,-1.391073,-1.155968,-60.47503,9.106796,0,0.004,6995,0,0,0,6.45932,8.033999,8.046783,6.596313,6.3255,6.354141,1.529953,8.284465,9.500224,5.746816,"NAN","NAN",6.762077,-7.628365,0.1049256,0.5347925,0.160373,0.2720319,37.78302,37.84406,37.81015,38.80027,38.41372,38.25548,37.6813,38.64204,35.40491,0.6949577,0.6978123,0.6962247,0.7430815,0.7246233,0.7171279,0.6902242,0.7355001,0.5881045,1.000064,9.498421,13.10016,314.6,345.5,299.4,-46.2,6.233
"2022-02-23 22:24:00",492790,-3.784026,-3.559801,-43.52637,9.542465,-16.13635,9.545746,-0.955541,-1.155967,-55.75453,9.139709,0,0.004,6523,0,0,0,6.433215,8.0504,8.079575,6.59304,6.322144,6.357661,1.526662,8.287953,9.493672,5.730545,"NAN","NAN",6.752172,-7.706202,0.09895417,0.5306973,0.1544016,0.2718022,37.81241,37.88701,37.82824,38.80706,38.41372,38.25322,37.67904,38.65334,35.40717,0.6963293,0.6998201,0.6970675,0.743407,0.7246233,0.717021,0.6901194,0.7360405,0.5882024,1.000077,9.479595,13.09279,318.6,346,304.3,-41.92,6.343
"2022-02-23 22:25:00",492791,-3.719517,-3.517287,-38.20702,9.549026,-16.47248,9.552307,-0.9555613,-1.155964,-49.698,9.139359,0,0.004,6538,0,0,0,6.351456,7.985001,7.958219,6.606397,6.328939,6.360937,1.526662,8.281181,9.500229,5.72081,"NAN","NAN",6.755537,-7.786629,0.09212929,0.521686,0.1518418,0.271804,37.81693,37.81919,37.86214,38.80706,38.41146,38.25774,37.64739,38.64204,35.40491,0.6965399,0.6966481,0.6986499,0.743407,0.724516,0.7172346,0.6886497,0.7355001,0.5881045,1.000089,9.472816,13.08911,324,345.7,310.4,-35.54,6.282
"2022-02-23 22:26:00",492792,-3.719471,-3.570375,-35.00386,9.549026,-16.97665,9.558868,-1.204491,-1.155958,-45.55626,9.169469,0,0.004,6330,0,0,0,6.269623,7.860151,7.856544,6.586321,6.3156,6.344315,1.526662,8.288167,9.49027,5.714127,"NAN","NAN",6.758713,-7.862643,0.08701015,0.5175862,0.1433099,0.2717354,37.81467,37.85084,37.78076,38.80706,38.41824,38.26678,37.66999,38.63752,35.40265,0.6964349,0.6981277,0.6948541,0.7434072,0.724838,0.7176622,0.6896994,0.7352841,0.5880067,1.000051,9.459255,13.10386,327.2,345.2,314.7,-30.72,6.186
"2022-02-23 22:27:00",492793,-3.794721,-3.623506,-30.54258,9.552307,-16.30431,9.558868,-0.7689412,-1.155958,-40.65774,9.18927,0,0.004,6468,0,0,0,6.272817,7.833895,7.853256,6.59304,6.312251,6.350947,1.539759,8.28828,9.493546,5.710848,"NAN","NAN",6.758807,-7.941357,0.08018584,0.5110345,0.1390447,0.2717354,37.77624,37.80111,37.78528,38.80027,38.41372,38.25322,37.66321,38.65108,35.40717,0.6946411,0.6958047,0.6950647,0.7430813,0.7246233,0.7170209,0.6893844,0.7359324,0.5882024,1.000077,9.459255,13.09926,331.6,345.9,319.7,-26.42,6.322
"2022-02-23 22:28:00",492794,-3.740971,-3.676636,-29.3416,9.555583,-16.47247,9.568695,-0.7067719,-0.9151369,-39.36648,9.195831,0,0.004,6856,0,0,0,6.331583,7.961823,7.984461,6.5964,6.312332,6.340958,1.529953,8.28828,9.497075,5.714195,"NAN","NAN",6.755442,-8.014823,0.07336151,0.5069396,0.1339265,0.2714981,37.79206,37.77398,37.79659,38.79802,38.41598,38.25548,37.66999,38.6443,35.40039,0.6953803,0.6945357,0.6955916,0.7429728,0.7247307,0.7171277,0.6896992,0.7356082,0.5879089,1.000038,9.44043,13.09282,332.9,345.8,321,-24.87,6.299
"2022-02-23 22:29:00",492795,-3.654972,-3.687263,-31.85825,9.598221,-16.13631,9.601506,-0.8934504,-0.8669727,-42.39471,9.195714,0,0.004,7094,0,0,0,6.338369,7.971667,8.00415,6.59976,6.315689,6.357661,1.536463,8.291554,9.49027,5.710848,"NAN","NAN",6.748901,-8.087415,0.06653718,0.5012069,0.1271022,0.2718058,37.78528,37.81015,37.83049,38.8048,38.4205,38.25548,37.67452,38.63752,35.40265,0.6950641,0.6962266,0.6971727,0.7432985,0.7249453,0.7171277,0.6899095,0.735284,0.5880067,1.000077,9.436665,13.09835,330.6,346.3,318,-28.3,6.4
