"2022-02-11 17:29:00",2805398,0.8433334,14.00035,3.2244,0.06029557,0.97,0,0.08266667,337.1055,38.69591,0.03820413,0.14,0,-999,0,4.6,74.27,4.635,4.681,1.004,0.104,0,5.225,13.58,1.2,103.5254,3.328,3.329,3.327,100,0,0,0,306.9,184.4,184.4
"2022-02-11 17:30:00",2805399,0.8306666,14.06533,3.294884,0.09190334,1.01,0,0.1573334,295.6488,35.41853,0.04932432,0.21,0,-999,0,4.587,74.62,4.619,4.68,1.129,0.068,0,5.225,13.58,1.263,103.5143,3.329,3.329,3.327,100,0,0,0,306.9,184.4,184.4
"2022-02-11 17:31:00",2805400,0.7780001,8.664288,4.042245,0.03208322,0.82,0,0.2226667,268.2668,6.976114,0.01878534,0.24,0,-999,0,4.513,74.58,4.585,4.662,1.067,0.05,0,5.215,13.58,1.138,103.5223,3.33,3.331,3.328,100,0,0,0,306.9,184.4,184.4
"2022-02-11 17:32:00",2805401,0.8240001,6.732225,3.472509,0.06107917,0.96,0,0.348,272.4001,2.939077,0.0429263,0.41,0,-999,0,4.5,74.38,4.538,4.623,1.058,0.042,0,5.203,13.59,1.138,103.5173,3.331,3.333,3.329,100,0,0,0,306.9,184.4,184.4
"2022-02-11 17:33:00",2805402,0.7773333,3.468462,3.51778,0.04073764,0.86,0,0.384,271.2712,3.988329,0.03050683,0.44,0,-999,0,4.5,74.41,4.489,4.592,0.913,0.071,0,5.203,13.59,1.075,103.5221,3.331,3.333,3.331,100,0,0,0,306.9,184.3,184.4
"2022-02-11 17:34:00",2805403,0.744,5.73351,4.682506,0.04909854,0.82,0,0.4673333,269.9388,6.079679,0.02768071,0.53,0,-999,0,4.46,74.48,4.438,4.551,0.754,0.102,0,5.203,13.58,0.888,103.5254,3.331,3.333,3.331,100,0,0,0,306.9,184.4,184.4
"2022-02-11 17:35:00",2805404,0.6846666,13.13232,4.394509,0.06790844,0.8,0,0.4193333,282.6881,8.82675,0.04090096,0.51,0,-999,0,4.4,74.79,4.409,4.524,0.604,0.05,0,5.197,13.59,0.7,103.5283,3.334,3.334,3.331,100,0,0,0,306.9,184.4,184.4
"2022-02-11 17:36:00",2805405,0.5920001,6.709426,16.48706,0.1410532,0.8,0,0.3866667,288.458,5.079968,0.02086996,0.42,0,-999,0,4.4,75.04,4.373,4.518,0.708,0.055,0,5.182,13.59,0.763,103.5235,3.334,3.334,3.331,100,0,0,0,306.9,184.4,184.4
"2022-02-11 17:37:00",2805406,0.3773333,327.327,21.27931,0.0689412,0.5,0,0.3866667,291.9968,5.95098,0.03238655,0.46,0,-999,0,4.4,75.32,4.36,4.514,0.737,0.044,0,5.182,13.59,0.825,103.5272,3.334,3.334,3.333,100,0,0,0,306.9,184.4,184.4
"2022-02-11 17:38:00",2805407,0.3953333,358.7887,21.71228,0.1147093,0.57,0,0.392,307.2125,8.298488,0.04995998,0.51,0,-999,0,4.4,75.75,4.347,4.491,0.758,0.053,0,5.182,13.59,0.888,103.5236,3.335,3.335,3.334,100,0,0,0,306.9,184.3,184.4
"2022-02-11 17:39:00",2805408,0.5733334,359.0368,14.8294,0.1779388,0.87,0,0.3466667,322.1349,3.995609,0.04657133,0.44,0,-999,0,4.34,75.96,4.346,4.473,0.779,0.053,0,5.16,13.58,0.825,103.5233,3.334,3.335,3.331,100,0,0,0,306.9,184.4,184.4
"2022-02-11 17:40:00",2805409,0.6933333,10.874,6.513732,0.08599742,0.86,0,0.3573333,330.8646,4.659205,0.04057368,0.43,0,-999,0,4.313,76.05,4.346,4.446,0.737,0.044,0,5.16,13.59,0.825,103.5166,3.334,3.334,3.334,100,0,0,0,306.9,184.4,184.4
"2022-02-11 17:41:00",2805410,0.7366667,14.33132,2.795305,0.07507034,0.89,0,0.2146667,317.3242,13.32683,0.04964765,0.29,0,-999,0,4.3,75.85,4.333,4.432,0.742,0.084,0,5.16,13.59,0.888,103.5272,3.334,3.334,3.334,100,0,0,0,306.9,184.4,184.4
"2022-02-11 17:42:00",2805411,0.762,5.333188,5.639032,0.0718517,0.88,0,0.2293333,306.097,10.92216,0.0443421,0.34,0,-999,0,4.3,75.61,4.327,4.394,0.604,0.075,0,5.16,13.58,0.763,103.5198,3.334,3.334,3.334,100,0,0,0,306.9,184.4,184.4
"2022-02-11 17:43:00",2805412,0.5226667,359.4637,5.081905,0.09787522,0.72,0,0.3246666,266.0669,9.959737,0.06216823,0.41,0,-999,0,4.3,75.41,4.327,4.374,0.442,0.075,0,5.15,13.59,0.575,103.5235,3.334,3.334,3.334,100,0,0,0,306.9,184.4,184.4
"2022-02-11 17:44:00",2805413,0.548,354.8105,13.17652,0.06420799,0.69,0,0.432,249.7996,1.972891,0.01681269,0.45,0,-999,0,4.3,75.45,4.336,4.376,0.492,0.044,0,5.14,13.59,0.575,103.5231,3.333,3.334,3.331,100,0,0,0,306.9,184.4,184.4
"2022-02-11 17:45:00",2805414,0.2733333,310.7314,20.59808,0.08791409,0.38,0,0.5413333,247.8673,2.603985,0.08015541,0.71,0,-999,0,4.3,75.61,4.346,4.376,0.542,0.045,0,5.14,13.59,0.638,103.5196,3.334,3.335,3.334,100,0,0,0,306.9,184.3,184.4
"2022-02-11 17:46:00",2805415,0.2726667,283.8793,16.69612,0.03151014,0.36,0,0.6246666,250.3333,2.820226,0.03862065,0.69,0,-999,0,4.233,75.43,4.316,4.374,0.442,0.045,0,5.134,13.59,0.513,103.5206,3.335,3.336,3.334,100,0,0,0,306.9,184.3,184.4
"2022-02-11 17:47:00",2805416,0.4846666,315.517,47.29275,0.1894858,0.8,0,0.5733334,258.6665,1.849795,0.02724375,0.63,0,-999,0,4.2,75.22,4.315,4.372,0.642,0.042,0,5.117,13.58,0.7,103.5307,3.333,3.336,3.333,100,0,0,0,306.9,184.4,184.4
"2022-02-11 17:48:00",2805417,0.304,329.0191,24.80116,0.1557263,0.55,0,0.5586666,260.1337,1.92725,0.0452941,0.61,0,-999,0,4.2,75.02,4.286,4.317,0.671,0.039,0,5.117,13.58,0.763,103.53,3.334,3.334,3.333,100,0,0,0,306.9,184.4,184.4
"2022-02-11 17:49:00",2805418,0.39,303.1629,12.79845,0.06673329,0.5,0,0.4186667,273.2692,5.024834,0.02604269,0.46,0,-999,0,4.2,74.66,4.324,4.312,0.6,0.055,0,5.117,13.58,0.7,103.5241,3.331,3.335,3.331,100,0,0,0,306.9,184.3,184.4
"2022-02-11 17:50:00",2805419,0.2626667,316.0388,27.20101,0.06027346,0.34,0,0.512,253.9316,5.566028,0.03506185,0.58,0,-999,0,4.2,73.79,4.337,4.282,0.667,0.045,0,5.114,13.59,0.763,103.5299,3.335,3.335,3.334,100,0,0,0,306.9,184.4,184.4
"2022-02-11 17:51:00",2805420,0.3333334,323.8185,29.9685,0.04482063,0.46,0,0.664,251.4005,2.576562,0.03050683,0.72,0,-999,0,4.14,72.83,4.316,4.248,0.442,0.116,0,5.098,13.58,0.638,103.5316,3.335,3.337,3.334,100,0,0,0,306.9,184.4,184.4
"2022-02-11 17:52:00",2805421,0.2286666,317.4296,32.41374,0.0774482,0.34,0,0.59,239.8394,7.324543,0.08445906,0.69,0,-999,0,4.113,71.75,4.269,4.216,0.379,0.055,0,5.097,13.59,0.45,103.537,3.337,3.338,3.335,100,0,0,0,306.9,184.4,184.4
"2022-02-11 17:53:00",2805422,0.1953333,291.2003,29.72683,0.1171817,0.4,0,0.7720001,230.1334,1.89244,0.02256841,0.81,0,-999,0,4.1,71.19,4.237,4.185,0.592,0.087,0,5.095,13.58,0.7,103.5472,3.336,3.336,3.335,100,0,0,0,306.9,184.3,184.4
"2022-02-11 17:54:00",2805423,0.3726667,273.3804,8.577614,0.07767167,0.61,0,0.8973333,234.4666,1.454195,0.04073765,0.98,0,-999,0,4.1,72.17,4.222,4.189,0.671,0.039,0,5.074,13.58,0.763,103.5359,3.334,3.337,3.334,100,0,0,0,306.9,184.4,184.4
"2022-02-11 17:55:00",2805424,0.6146666,260.7492,9.076414,0.07383467,0.74,0,0.9206666,237.4661,2.216725,0.04218478,0.99,0,-999,0,4.1,72.16,4.192,4.173,0.712,0.052,0,5.074,13.58,0.825,103.5285,3.335,3.335,3.334,100,0,0,0,306.9,184.4,184.4
"2022-02-11 17:56:00",2805425,0.8006667,256.7944,4.194635,0.04850659,0.92,0,0.9859999,239.5324,2.275718,0.03996664,1.06,0,-999,0,4.1,72.09,4.192,4.179,0.771,0.094,0,5.074,13.58,0.888,103.5315,3.337,3.337,3.334,100,0,0,0,306.9,184.4,184.4
"2022-02-11 17:57:00",2805426,0.9286667,260.1319,4.715793,0.04800924,1.01,0,0.9893334,237.3974,4.190886,0.09882419,1.11,0,-999,0,4.1,72.02,4.194,4.199,1.038,0.05,0,5.073,13.58,1.075,103.5247,3.337,3.337,3.335,100,0,0,0,306.9,184.4,184.4
"2022-02-11 17:58:00",2805427,0.9866666,256.7944,5.020309,0.03806426,1.07,0,1.089333,240.3334,1.349828,0.06381919,1.19,0,-999,0,4.1,72.11,4.227,4.221,1.104,0.05,0,5.06,13.58,1.2,103.538,3.336,3.338,3.334,100,0,0,0,306.9,184.3,184.4
"2022-02-11 17:59:00",2805428,0.9706666,261.2007,4.429451,0.0534748,1.05,0,1.232667,237.4007,2.751561,0.05434047,1.31,0,-999,0,4.1,72.7,4.2,4.219,1.125,0.076,0,5.051,13.58,1.325,103.5448,3.336,3.336,3.334,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:00:00",2805429,1.159333,255.6658,4.540629,0.07159765,1.29,0,1.435333,233.1333,2.216725,0.06365184,1.57,0,-999,0,4.073,73.18,4.124,4.176,1.433,0.048,0,5.051,13.58,1.513,103.543,3.336,3.337,3.336,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:01:00",2805430,1.358,242.936,5.168734,0.1151926,1.57,0,1.451333,231.6,1.781145,0.1003903,1.6,0,-999,0,3.98,74.03,4,4.083,1.338,0.083,0,5.046,13.58,1.513,103.5405,3.337,3.338,3.335,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:02:00",2805431,1.212,242.3998,4.207517,0.09253467,1.33,0,1.514,228.3335,1.490558,0.04687571,1.61,0,-999,0,3.9,73.7,3.886,3.976,1.367,0.054,0,5.032,13.58,1.45,103.5222,3.336,3.338,3.336,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:03:00",2805432,1.200667,241.7347,3.020527,0.03837824,1.27,0,1.311333,226.1331,1.927503,0.1381722,1.57,0,-999,0,3.8,72.94,3.845,3.892,1.342,0.053,0,5.031,13.58,1.45,103.5208,3.335,3.336,3.335,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:04:00",2805433,1.183334,241.0002,3.22446,0.06073623,1.28,0,1.154667,224.4668,2.57831,0.06152145,1.24,0,-999,0,3.8,72.66,3.826,3.832,1.229,0.075,0,5.024,13.58,1.325,103.5223,3.336,3.336,3.334,100,0,0,0,306.9,184.4,184.3
"2022-02-11 18:05:00",2805434,1.049333,238.4668,2.654554,0.06777085,1.18,0,1.170667,223.6,1.200146,0.050394,1.27,0,-999,0,3.78,73.05,3.799,3.804,1.113,0.044,0,5.01,13.58,1.2,103.5297,3.336,3.338,3.334,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:06:00",2805435,0.8720001,238.5998,2.090866,0.07661156,1.03,0,1.114667,220.0668,1.76868,0.04964764,1.17,0,-999,0,3.7,73.31,3.748,3.756,0.988,0.055,0,5.007,13.58,1.075,103.5525,3.336,3.337,3.336,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:07:00",2805436,0.7273333,236.0002,2.129017,0.05801915,0.82,0,0.9966667,215.7333,1.289155,0.03533962,1.07,0,-999,0,3.7,73.41,3.731,3.733,0.908,0.049,0,4.988,13.58,1.013,103.5408,3.338,3.339,3.335,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:08:00",2805437,0.6633333,232.0667,1.289307,0.01776389,0.7,0,0.948,212.9999,1.632839,0.02454927,1,0,-999,0,3.7,73.31,3.721,3.691,0.804,0.037,0,4.988,13.58,0.888,103.5484,3.338,3.339,3.337,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:09:00",2805438,0.666,231.6001,1.356122,0.04062839,0.76,0,0.908,212.2,1.641032,0.04277071,1,0,-999,0,3.613,73.55,3.705,3.671,0.758,0.042,0,4.978,13.58,0.825,103.5328,3.337,3.338,3.336,100,0,0,0,306.9,184.4,184.3
"2022-02-11 18:10:00",2805439,0.7426667,233.3332,2.412727,0.04090095,0.81,0,0.8666667,215.7334,1.236375,0.02674988,0.92,0,-999,0,3.6,72.97,3.669,3.642,0.775,0.034,0,4.966,13.59,0.825,103.529,3.337,3.337,3.336,100,0,0,0,306.9,184.4,184.3
"2022-02-11 18:11:00",2805440,0.6766666,235.0667,1.435907,0.03608631,0.74,0,0.872,217.6667,0.869107,0.01681269,0.9,0,-999,0,3.6,72.14,3.648,3.605,0.75,0.034,0,4.948,13.58,0.825,103.5299,3.337,3.337,3.335,100,0,0,0,306.9,184.4,184.3
"2022-02-11 18:12:00",2805441,0.65,239.732,2.908167,0.03425395,0.71,0,0.854,219.4666,1.146942,0.02984403,0.89,0,-999,0,3.6,71.61,3.618,3.596,0.779,0.036,0,4.944,13.59,0.825,103.5358,3.338,3.338,3.336,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:13:00",2805442,0.6286667,249.4001,1.993234,0.03739281,0.68,0,0.8906667,224.867,2.390579,0.03492214,0.92,0,-999,0,3.6,71.2,3.609,3.569,0.775,0.025,0,4.924,13.58,0.825,103.5475,3.338,3.338,3.337,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:14:00",2805443,0.6326666,251.7335,1.730632,0.02048305,0.68,0,0.92,230.4,1.40469,0.02,0.95,0,-999,0,3.6,71.07,3.607,3.555,0.821,0.053,0,4.905,13.58,0.888,103.5546,3.338,3.339,3.337,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:15:00",2805444,0.748,253.6667,1.445284,0.04198412,0.81,0,1.01,234.1333,1.309642,0.0484424,1.08,0,-999,0,3.567,70.91,3.618,3.566,0.938,0.047,0,4.898,13.58,1.013,103.5486,3.334,3.338,3.334,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:16:00",2805445,0.8633333,252.5333,0.9570893,0.04284339,0.93,0,1.163333,233.8,1.27557,0.07180218,1.28,0,-999,0,3.513,71.5,3.594,3.585,1.033,0.063,0,4.874,13.58,1.138,103.5342,3.336,3.337,3.335,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:17:00",2805446,1.002,249.0667,1.691845,0.06347703,1.1,0,1.274667,232.3335,1.135279,0.06009622,1.38,0,-999,0,3.5,71.76,3.569,3.576,1.263,0.079,0,4.855,13.58,1.388,103.5211,3.337,3.338,3.336,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:18:00",2805447,1.25,244.067,2.293638,0.08936813,1.42,0,1.44,230.4,1.254371,0.06976148,1.55,0,-999,0,3.42,71.85,3.483,3.511,1.579,0.136,0,4.831,13.58,1.763,103.5248,3.336,3.337,3.335,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:19:00",2805448,1.618,238.8,0.8325349,0.1097998,1.74,0,1.518,231.3333,1.192538,0.06872164,1.68,0,-999,0,3.393,71.99,3.411,3.442,1.813,0.076,0,4.812,13.59,1.95,103.5301,3.337,3.337,3.335,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:20:00",2805449,1.813333,234.8665,1.309642,0.05002222,1.89,0,1.450667,233.7334,1.123407,0.04404039,1.53,0,-999,0,3.3,72.33,3.321,3.358,1.879,0.06,0,4.782,13.58,1.95,103.5317,3.335,3.338,3.335,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:21:00",2805450,1.758667,234.7998,1.514143,0.07003491,1.85,0,1.353333,229.6001,2.21509,0.04541169,1.42,0,-999,0,3.227,72.95,3.241,3.287,1.8,0.082,0,4.758,13.58,1.95,103.5267,3.334,3.335,3.334,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:22:00",2805451,1.63,236.6002,2.214913,0.05366563,1.73,0,1.314667,226.4666,1.454599,0.0581798,1.4,0,-999,0,3.2,73.07,3.199,3.228,1.538,0.138,0,4.724,13.58,1.825,103.5263,3.335,3.335,3.334,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:23:00",2805452,1.472,235.4001,1.818299,0.103679,1.64,0,1.074,224.6669,2.547,0.07948164,1.23,0,-999,0,3.18,72.66,3.161,3.168,1.683,0.048,0,4.693,13.58,1.763,103.5335,3.335,3.336,3.334,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:24:00",2805453,1.516,235.2657,2.142909,0.05930712,1.58,0,1.046,223.4666,1.66807,0.04469154,1.12,0,-999,0,3.1,72.17,3.14,3.145,1.708,0.031,0,4.655,13.58,1.763,103.5354,3.334,3.336,3.334,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:25:00",2805454,1.498667,235.8666,1.309567,0.03930505,1.55,0,1.043333,223.8001,1.469528,0.05815686,1.17,0,-999,0,3.093,72.04,3.108,3.067,1.667,0.05,0,4.624,13.58,1.763,103.5267,3.335,3.336,3.334,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:26:00",2805455,1.357333,236.7332,1.947868,0.07478563,1.46,0,1.165333,223.2672,2.379285,0.111467,1.3,0,-999,0,3,72.4,3.028,2.997,1.571,0.042,0,4.587,13.58,1.638,103.5312,3.334,3.335,3.334,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:27:00",2805456,1.357333,235,1.414273,0.054829,1.43,0,1.181333,220.7333,1.730688,0.05886332,1.27,0,-999,0,2.927,73.12,2.905,2.898,1.5,0.047,0,4.549,13.58,1.575,103.5218,3.334,3.334,3.334,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:28:00",2805457,1.348667,235.2,0.9798236,0.03480739,1.42,0,1.002667,223.4003,1.993234,0.06223254,1.18,0,-999,0,2.833,73.57,2.841,2.827,1.542,0.039,0,4.504,13.59,1.638,103.5381,3.334,3.335,3.334,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:29:00",2805458,1.365333,237.6,0.7110828,0.02472964,1.4,0,0.912,224.7335,1.842529,0.05306599,0.99,0,-999,0,2.8,73.15,2.819,2.809,1.496,0.028,0,4.466,13.58,1.513,103.5247,3.334,3.335,3.331,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:30:00",2805459,1.404667,236.2,1.166234,0.02629745,1.47,0,1.011333,224.7333,0.5736975,0.08277412,1.15,0,-999,0,2.787,73.25,2.808,2.791,1.488,0.031,0,4.421,13.58,1.513,103.538,3.334,3.335,3.334,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:31:00",2805460,1.408667,233.8667,0.7182024,0.01454495,1.44,0,1.129333,222.4,1.356266,0.02719474,1.17,0,-999,0,2.7,73.77,2.752,2.73,1.483,0.031,0,4.375,13.58,1.513,103.5285,3.331,3.334,3.331,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:32:00",2805461,1.398667,231,0.8944087,0.01668,1.44,0,1.144667,216.9333,1.691729,0.03896437,1.22,0,-999,0,2.7,74.05,2.715,2.684,1.554,0.037,0,4.328,13.58,1.638,103.5319,3.334,3.334,3.331,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:33:00",2805462,1.467333,229.6,0.4893941,0.03315955,1.51,0,1.162,214,1.032631,0.04308133,1.22,0,-999,0,2.613,74.25,2.67,2.666,1.533,0.037,0,4.285,13.58,1.575,103.5334,3.331,3.334,3.329,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:34:00",2805463,1.539333,231.5333,0.618665,0.03234537,1.6,0,1.249334,216.0667,1.481733,0.02434928,1.29,0,-999,0,2.613,74.05,2.665,2.65,1.633,0.042,0,4.237,13.58,1.7,103.5414,3.331,3.331,3.331,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:35:00",2805464,1.612,232.3333,0.9427708,0.03709446,1.7,0,1.233333,221.1335,1.927503,0.06160806,1.31,0,-999,0,2.6,74.49,2.609,2.597,1.7,0.032,0,4.191,13.58,1.763,103.5411,3.334,3.334,3.331,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:36:00",2805465,1.611333,234.5333,0.8056565,0.01667997,1.64,0,1.162,224,1.632959,0.05022616,1.24,0,-999,0,2.587,74.32,2.584,2.576,1.708,0.031,0,4.139,13.59,1.763,103.5357,3.331,3.334,3.331,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:37:00",2805466,1.571333,234.9333,0.9978346,0.02729267,1.64,0,1.156,222.4673,2.578007,0.04029888,1.23,0,-999,0,2.5,74.47,2.534,2.503,1.654,0.048,0,4.089,13.58,1.7,103.5422,3.329,3.331,3.329,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:38:00",2805467,1.510666,237.2,0.979524,0.02462155,1.55,0,1.251333,219.1334,0.956578,0.0291814,1.3,0,-999,0,2.433,74.81,2.452,2.436,1.583,0.045,0,4.019,13.58,1.638,103.5403,3.33,3.331,3.329,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:39:00",2805468,1.444,237.9333,0.6795618,0.02215102,1.48,0,1.248,222.4668,1.927656,0.03487117,1.31,0,-999,0,2.4,74.55,2.39,2.36,1.517,0.036,0,3.97,13.58,1.575,103.5382,3.329,3.329,3.327,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:40:00",2805469,1.385333,238.0667,0.6795618,0.01820865,1.41,0,1.241333,222.7333,1.481667,0.01892674,1.27,0,-999,0,2.333,74.23,2.337,2.306,1.475,0.031,0,3.919,13.58,1.513,103.5404,3.331,3.331,3.328,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:41:00",2805470,1.327333,238.0667,0.8531991,0.02568184,1.36,0,1.224667,221.4667,0.6180322,0.02801587,1.27,0,-999,0,2.3,74.57,2.284,2.26,1.438,0.034,0,3.871,13.59,1.513,103.5365,3.329,3.331,3.329,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:42:00",2805471,1.280667,238.9333,1.12332,0.01948217,1.31,0,1.061333,222.5334,1.309866,0.06510161,1.18,0,-999,0,2.247,74.83,2.275,2.242,1.425,0.044,0,3.823,13.58,1.513,103.5465,3.328,3.331,3.328,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:43:00",2805472,1.329333,244.8,2.135309,0.02048308,1.36,0,0.99,236.1293,7.482326,0.04289522,1.08,0,-999,0,2.213,75.24,2.262,2.232,1.396,0.068,0,3.77,13.58,1.513,103.5454,3.328,3.33,3.327,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:44:00",2805473,1.245333,251.4003,1.582979,0.03879289,1.3,0,0.9213334,252.0004,2.128925,0.09562894,1.08,0,-999,0,2.147,75.69,2.18,2.195,1.496,0.036,0,3.719,13.58,1.513,103.5561,3.327,3.329,3.326,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:45:00",2805474,1.282,250.3333,1.011374,0.03487119,1.33,0,0.6266667,259.0035,4.659544,0.05996296,0.76,0,-999,0,2.1,76.09,2.201,2.195,1.433,0.036,0,3.669,13.58,1.513,103.5508,3.329,3.329,3.327,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:46:00",2805475,1.198,248.3334,1.010987,0.05369047,1.28,0,0.5233334,249.1332,3.441895,0.03359894,0.6,0,-999,0,2.1,76.03,2.217,2.195,1.342,0.028,0,3.612,13.58,1.388,103.5302,3.328,3.328,3.327,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:47:00",2805476,1.133333,242.4665,1.499528,0.01135291,1.16,0,0.5706666,242.6669,2.022011,0.03275498,0.63,0,-999,0,2.093,75.95,2.2,2.179,1.3,0.038,0,3.564,13.58,1.388,103.5268,3.327,3.328,3.326,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:48:00",2805477,1.166,240.0001,1.365974,0.03684201,1.23,0,0.5373334,243.5997,2.274168,0.01388845,0.57,0,-999,0,2.013,75.46,2.136,2.126,1.35,0.044,0,3.509,13.58,1.45,103.5543,3.328,3.328,3.326,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:49:00",2805478,1.318666,236.1333,1.087286,0.05631658,1.47,0,0.598,234.3332,1.920583,0.02508651,0.64,0,-999,0,2,74.77,2.072,2.093,1.588,0.103,0,3.454,13.59,1.7,103.553,3.328,3.328,3.325,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:50:00",2805479,1.582,237.933,2.047899,0.0237206,1.62,0,0.6293334,231.4667,0.956987,0.04611097,0.71,0,-999,0,1.96,74.71,2.028,2.054,1.642,0.036,0,3.402,13.58,1.7,103.5571,3.325,3.327,3.325,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:51:00",2805480,1.482,246.7318,3.355171,0.1037433,1.61,0,0.5646666,244.4596,7.911655,0.07889796,0.7,0,-999,0,1.9,75.01,1.968,2.013,1.517,0.048,0,3.346,13.58,1.575,103.558,3.324,3.325,3.324,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:52:00",2805481,1.192,252.4001,1.083047,0.04245783,1.26,0,0.2333334,235.9133,10.61498,0.1125265,0.5,0,-999,0,1.873,75.55,1.896,1.935,1.354,0.06,0,3.291,13.59,1.45,103.55,3.325,3.326,3.323,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:53:00",2805482,1.020667,259.8699,3.97963,0.09088208,1.18,0,0.3266667,330.1372,26.18756,0.1348415,0.5,0,-999,0,1.8,76.44,1.89,1.915,1.2,0.107,0,3.236,13.58,1.388,103.5364,3.325,3.326,3.324,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:54:00",2805483,0.9086667,290.9897,15.19513,0.2265941,1.2,0,0.514,314.3816,12.02822,0.1304761,0.73,0,-999,0,1.8,76.73,1.835,1.855,1.063,0.171,0,3.183,13.59,1.325,103.538,3.324,3.325,3.324,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:55:00",2805484,0.854,289.8885,9.815974,0.05851496,0.94,0,0.7493334,320.2028,3.900699,0.1005629,0.88,0,-999,0,1.8,76.07,1.804,1.825,0.979,0.05,0,3.13,13.58,1.075,103.5398,3.325,3.325,3.323,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:56:00",2805485,1.062667,276.3353,4.584532,0.1336396,1.37,0,0.6493332,306.0107,6.40152,0.03820413,0.7,0,-999,0,1.8,76.8,1.841,1.848,1.221,0.113,0,3.074,13.58,1.388,103.5463,3.325,3.325,3.323,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:57:00",2805486,1.339333,271.5267,4.467292,0.1230971,1.46,0,0.7,278.7973,7.184607,0.04335896,0.77,0,-999,0,1.8,78.43,1.932,1.921,1.483,0.055,0,3.017,13.58,1.575,103.56,3.324,3.325,3.323,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:58:00",2805487,1.266667,303.9528,10.97054,0.1146977,1.51,0,0.8873333,308.5995,7.145057,0.0520854,0.98,0,-999,0,1.813,79.83,1.908,1.96,1.396,0.091,0,2.966,13.59,1.513,103.5561,3.325,3.325,3.323,100,0,0,0,306.9,184.3,184.3
"2022-02-11 18:59:00",2805488,1.398667,297.6688,5.054257,0.2411602,1.77,0,0.998,310.1341,4.61639,0.1501199,1.29,0,-999,0,1.8,80.6,1.854,1.955,1.542,0.125,0,2.912,13.58,1.7,103.5545,3.322,3.325,3.322,100,0,0,0,306.9,184.3,184.3
"2022-02-11 19:00:00",2805489,1.467333,285.5328,1.995149,0.07122423,1.64,0,0.5726667,281.909,11.40069,0.0921207,0.75,0,-999,0,1.8,81.9,1.794,1.928,1.554,0.044,0,2.865,13.58,1.638,103.5478,3.321,3.323,3.32,100,0,0,0,306.9,184.3,184.3
