"2022-02-16",18:33,12.324,12.296,12.36,12.34,11.591,12.28,91.1,-3.17,-3.06,372.1,373.8,-1.8,0.289,-1.049,366.2,0,6026.,0.,100000,99.21442,14.17,15.33,12.825,14.81,232.401,9.587,11.35,232.601,0.377,7.608,6.664,6.356,-999,8.254,9.557,10.139,-999.,-999.,6.486,7.623,6.686,6.713,12.575,0.699,0.698,0.699,0.74,0.716,0.721,0.69,0.73,0.586,,100.,0.,0.,0.,321.2,194.6,194.6
"2022-02-16",18:34,12.331,12.306,12.37,12.35,11.604,12.28,91.2,-3.17,-3.028,372.6,373.9,-1.4,0.289,-0.863,366.8,0,5516.,0.,100000,99.21149,13.8,16.7,13.985,16.27,228.376,10.386,15.1,229.597,0.378,7.605,6.664,6.369,-999,8.254,9.547,10.145,-999.,-999.,6.492,7.627,6.689,6.718,12.61,0.7,0.696,0.699,0.74,0.716,0.721,0.689,0.729,0.586,,100.,0.,0.,0.,321.2,194.6,194.6
"2022-02-16",18:35,12.347,12.378,12.42,12.39,11.614,12.3,90.9,-3.149,-2.964,372.5,373.9,-1.6,0.289,-1.236,367.1,0,6036.,0.,100000,99.20621,12.04,13.89,12.493,16.,232.,10.102,13.08,231.993,0.378,7.612,6.667,6.362,-999,8.254,9.557,10.145,-999.,-999.,6.499,7.635,6.692,6.724,12.744,0.7,0.694,0.699,0.74,0.715,0.721,0.69,0.73,0.586,,100.,0.,0.,0.,321.2,194.6,194.6
"2022-02-16",18:36,12.378,12.382,12.43,12.41,11.604,12.3,90.6,-3.16,-2.932,372.3,373.9,-1.8,0.289,-1.236,366.6,0,6115.,0.03,100000,99.21056,13.46,16.95,13.221,16.02,237.664,10.515,13.25,237.255,0.377,7.622,6.68,6.359,-999,8.261,9.557,10.149,-999.,-999.,6.492,7.642,6.696,6.725,12.901,0.7,0.696,0.699,0.74,0.716,0.721,0.69,0.73,0.586,,100.,0.,0.03,0.03,321.2,194.6,194.6
"2022-02-16",18:37,12.367,12.368,12.43,12.41,11.597,12.3,90.8,-3.171,-2.932,372.3,373.6,-1.5,0.289,-1.236,366.9,0,6000.,0.,100000,99.2068,14.4,16.95,13.038,15.86,231.666,10.442,13.89,231.016,0.378,7.615,6.68,6.369,-999,8.257,9.56,10.152,-999.,-999.,6.492,7.646,6.697,6.732,12.776,0.7,0.694,0.699,0.74,0.716,0.722,0.69,0.73,0.586,,100.,0.,0.,0.,321.2,194.6,194.6
"2022-02-16",18:38,12.469,12.493,12.52,12.49,11.643,12.37,90.2,-3.16,-2.89,372.9,373.6,-1.0,0.289,-1.299,367.3,0,5946.,0.,100000,99.20023,15.85,21.45,15.934,20.8,228.4,12.642,17.05,228.664,0.378,7.615,6.674,6.366,-999,8.257,9.56,10.148,-999.,-999.,6.489,7.651,6.701,6.734,12.721,0.699,0.694,0.699,0.74,0.716,0.722,0.69,0.729,0.586,,100.,0.,0.,0.,321.2,194.7,194.6
"2022-02-16",18:39,12.499,12.533,12.57,12.52,11.673,12.4,89.6,-3.095,-2.815,372.4,373.4,-1.3,0.289,-1.361,367.,0,5786.,0.,100000,99.19671,14.34,16.95,13.978,17.42,231.801,11.041,15.7,233.876,0.378,7.615,6.684,6.362,-999,8.254,9.557,10.162,-999.,-999.,6.492,7.66,6.702,6.737,12.699,0.699,0.697,0.699,0.74,0.716,0.721,0.69,0.729,0.586,,100.,0.,0.,0.,321.2,194.6,194.6
"2022-02-16",18:40,12.485,12.496,12.53,12.5,11.663,12.41,90.1,-3.084,-2.773,371.8,373.4,-1.9,0.482,-1.735,366.4,0,5673.,0.,100000,99.2075,10.47,11.89,10.705,12.1,232.596,7.638,11.36,230.711,0.377,7.618,6.677,6.369,-999,8.261,9.55,10.165,-999.,-999.,6.492,7.667,6.706,6.743,12.689,0.7,0.697,0.699,0.74,0.716,0.722,0.69,0.73,0.586,,100.,0.,0.,0.,321.2,194.6,194.6
"2022-02-16",18:41,12.479,12.467,12.5,12.46,11.637,12.4,90.4,-3.106,-2.805,372.1,373.5,-1.7,0.578,-1.299,366.6,0,5791.,0.,100000,99.20387,10.99,13.76,10.373,12.45,229.809,7.707,11.56,231.569,0.377,7.615,6.674,6.362,-999,8.257,9.56,10.155,-999.,-999.,6.499,7.67,6.707,6.749,12.682,0.699,0.696,0.699,0.74,0.716,0.721,0.69,0.73,0.586,,100.,0.,0.,0.,321.2,194.5,194.6
"2022-02-16",18:42,12.499,12.497,12.51,12.49,11.627,12.4,90.3,-3.128,-2.815,372.4,373.4,-1.3,0.578,-1.299,367.1,0,5827.,0.,100000,99.20011,12.09,14.58,11.577,14.59,237.743,8.977,11.97,238.324,0.378,7.618,6.684,6.362,-999,8.254,9.56,10.162,-999.,-999.,6.489,7.677,6.709,6.754,12.68,0.7,0.696,0.699,0.74,0.716,0.721,0.689,0.729,0.586,,100.,0.,0.,0.,321.2,194.6,194.6
"2022-02-16",18:43,12.527,12.562,12.57,12.53,11.65,12.42,89.5,-3.127,-2.783,372.2,373.4,-1.5,0.578,-1.3,367.7,0,5519.,0.,100000,99.2095,12.55,14.89,12.151,14.26,231.472,9.856,14.18,231.802,0.378,7.615,6.674,6.369,-999,8.254,9.55,10.162,-999.,-999.,6.499,7.685,6.713,6.758,12.68,0.699,0.694,0.699,0.74,0.716,0.721,0.69,0.73,0.586,,100.,0.,0.,0.,321.2,194.6,194.6
"2022-02-16",18:44,12.581,12.605,12.6,12.57,11.67,12.5,89.1,-3.085,-2.73,372.5,373.5,-1.4,0.578,-1.362,367.5,0,6164.,0.,100000,99.21489,13.27,16.58,12.353,15.6,237.005,9.877,13.83,238.864,0.377,7.618,6.684,6.362,-999,8.254,9.554,10.161,-999.,-999.,6.495,7.69,6.716,6.761,12.679,0.699,0.696,0.699,0.74,0.716,0.722,0.69,0.73,0.586,,100.,0.,0.,0.,321.2,194.6,194.6
"2022-02-16",18:45,12.607,12.608,12.66,12.62,11.676,12.51,89.1,-3.042,-2.677,372.7,373.6,-1.3,0.578,-1.547,367.4,0,6358.,0.,100000,99.21067,12.77,15.33,12.473,14.94,238.259,9.836,12.3,234.926,0.377,7.638,6.684,6.369,-999,8.254,9.55,10.168,-999.,-999.,6.499,7.694,6.72,6.766,12.677,0.7,0.696,0.699,0.74,0.716,0.721,0.69,0.73,0.586,,100.,0.,0.,0.,321.2,194.6,194.6
"2022-02-16",18:46,12.61,12.611,12.64,12.6,11.689,12.5,89.1,-3.02,-2.688,372.8,373.6,-1.1,0.578,-1.794,367.5,0,5666.,0.,100000,99.21384,14.16,15.76,13.175,15.75,240.198,10.756,12.9,240.137,0.378,7.631,6.684,6.366,-999,8.257,9.56,10.155,-999.,-999.,6.495,7.702,6.721,6.771,12.679,0.7,0.697,0.699,0.741,0.715,0.722,0.69,0.73,0.586,,100.,0.,0.,0.,321.2,194.6,194.6
"2022-02-16",18:47,12.633,12.621,12.67,12.65,11.692,12.52,88.8,-3.02,-2.635,372.6,373.7,-1.5,0.578,-1.608,367.2,0,5626.,0.,100000,99.20845,14.08,16.26,13.61,14.98,237.396,9.816,11.57,235.872,0.377,7.635,6.68,6.369,-999,8.254,9.55,10.174,-999.,-999.,6.502,7.707,6.724,6.777,12.684,0.699,0.697,0.699,0.74,0.716,0.721,0.69,0.73,0.586,,100.,0.,0.,0.,321.2,194.6,194.6
"2022-02-16",18:48,12.627,12.608,12.68,12.65,11.699,12.59,88.6,-3.02,-2.645,372.4,373.7,-1.7,0.578,-1.418,367.3,0,5281.,0.,100000,99.21935,13.11,17.2,12.175,15.53,237.795,9.775,15.38,240.814,0.377,7.641,6.684,6.369,-999,8.251,9.554,10.174,-999.,-999.,6.499,7.716,6.726,6.781,12.686,0.7,0.699,0.699,0.741,0.716,0.721,0.69,0.73,0.586,,100.,0.,0.,0.,321.2,194.6,194.6
"2022-02-16",18:49,12.64,12.644,12.69,12.67,11.709,12.59,88.6,-3.02,-2.656,373.7,374.6,-1.3,0.578,-1.232,367.7,0,5756.,0.,100000,99.20704,15.29,17.95,15.263,17.82,232.333,12.05,15.56,234.073,0.377,7.641,6.684,6.369,-999,8.254,9.553,10.191,-999.,-999.,6.508,7.721,6.729,6.787,12.69,0.7,0.694,0.699,0.74,0.716,0.721,0.69,0.73,0.585,,100.,0.,0.,0.,321.2,194.6,194.6
"2022-02-16",18:50,12.66,12.68,12.74,12.72,11.735,12.6,88.1,-3.031,-2.667,374.4,375.3,-1.3,0.578,-1.543,366.9,0,6092.,0.,100000,99.1966,14.23,17.51,13.64,17.89,239.599,10.659,13.63,237.802,0.377,7.648,6.684,6.369,-999,8.254,9.547,10.194,-999.,-999.,6.512,7.727,6.733,6.79,12.691,0.7,0.696,0.699,0.741,0.716,0.721,0.69,0.73,0.586,,100.,0.,0.,0.,321.2,194.6,194.6
"2022-02-16",18:51,12.695,12.687,12.74,12.72,11.735,12.6,88.1,-3.095,-2.73,374.5,375.8,-1.7,0.578,-1.109,367.1,0,6058.,0.,100000,99.19812,14.66,17.01,15.016,17.59,236.542,11.24,13.53,236.844,0.377,7.651,6.684,6.369,-999,8.25,9.557,10.197,-999.,-999.,6.515,7.733,6.735,6.795,12.694,0.7,0.698,0.699,0.74,0.716,0.722,0.69,0.73,0.586,,100.,0.,0.,0.,321.2,194.6,194.6
"2022-02-16",18:52,12.662,12.684,12.75,12.74,11.768,12.65,87.9,-3.149,-2.815,373.9,375.3,-1.7,0.578,-1.295,367.1,0,6020.,0.,100000,99.18956,13.58,17.08,13.363,15.78,232.4,10.502,14.06,234.823,0.378,7.654,6.684,6.366,-999,8.254,9.547,10.204,-999.,-999.,6.502,7.741,6.74,6.801,12.697,0.699,0.696,0.699,0.74,0.716,0.722,0.69,0.73,0.586,,100.,0.,0.,0.,321.2,194.6,194.6
"2022-02-16",18:53,12.639,12.621,12.69,12.68,11.751,12.6,88.4,-3.235,-2.922,373.3,374.6,-1.6,0.578,-0.861,366.9,0,5723.,0.,100000,99.19988,10.66,12.89,10.671,13.48,237.851,8.356,11.44,234.932,0.377,7.651,6.684,6.366,-999,8.251,9.55,10.194,-999.,-999.,6.508,7.747,6.744,6.807,12.7,0.7,0.698,0.699,0.741,0.715,0.722,0.69,0.73,0.586,,100.,0.,0.,0.,321.2,194.6,194.6
"2022-02-16",18:54,12.646,12.614,12.66,12.66,11.732,12.6,88.7,-3.278,-2.985,373.3,374.7,-1.7,0.578,-0.799,367.,0,5948.,0.,100000,99.19859,10.7,13.58,10.517,13.67,233.468,8.231,11.17,232.742,0.377,7.654,6.684,6.369,-999,8.247,9.567,10.191,-999.,-999.,6.505,7.754,6.747,6.81,12.701,0.7,0.697,0.699,0.74,0.716,0.722,0.69,0.73,0.586,,100.,0.,0.,0.,321.2,194.6,194.6
"2022-02-16",18:55,12.683,12.663,12.68,12.67,11.735,12.6,88.6,-3.3,-3.038,373.9,375.2,-1.6,0.578,-0.924,367.8,0,6283.,0.,100000,99.1851,13.68,16.64,13.755,18.37,228.998,10.59,15.13,229.536,0.377,7.648,6.684,6.372,-999,8.254,9.57,10.187,-999.,-999.,6.505,7.76,6.75,6.817,12.7,0.699,0.696,0.699,0.74,0.716,0.722,0.69,0.73,0.586,,100.,0.,0.,0.,321.2,194.6,194.6
"2022-02-16",18:56,12.715,12.693,12.74,12.74,11.764,12.6,88.2,-3.3,-2.996,373.3,374.6,-1.6,0.578,-0.986,367.5,0,5986.,0.,100000,99.18827,13.56,17.08,13.831,16.4,233.803,10.38,12.95,236.671,0.377,7.654,6.684,6.366,-999,8.244,9.55,10.194,-999.,-999.,6.508,7.768,6.753,6.82,12.699,0.699,0.696,0.699,0.74,0.715,0.721,0.69,0.73,0.586,,100.,0.,0.,0.,321.2,194.6,194.6
"2022-02-16",18:57,12.712,12.713,12.76,12.76,11.787,12.7,87.9,-3.332,-2.996,373.4,374.7,-1.6,0.482,-1.111,367.6,0,5527.,0.,100000,99.18945,13.89,16.14,13.183,15.63,232.668,10.103,12.6,230.938,0.377,7.651,6.684,6.366,-999,8.254,9.544,10.194,-999.,-999.,6.512,7.773,6.755,6.826,12.697,0.7,0.701,0.699,0.74,0.716,0.721,0.69,0.73,0.586,,100.,0.,0.,0.,321.2,194.6,194.6
"2022-02-16",18:58,12.708,12.7,12.74,12.73,11.78,12.66,88.2,-3.396,-2.985,373.1,374.6,-1.9,0.289,-1.236,367.8,0,5443.,0.,100000,99.17982,11.67,15.08,10.901,15.47,239.935,7.847,10.24,237.072,0.377,7.654,6.684,6.366,-999,8.254,9.547,10.197,-999.,-999.,6.508,7.78,6.759,6.83,12.696,0.7,0.697,0.699,0.74,0.715,0.722,0.69,0.73,0.586,,100.,0.,0.,0.,321.2,194.5,194.6
"2022-02-16",18:59,12.708,12.703,12.73,12.72,11.784,12.6,88.5,-3.396,-3.007,373.5,374.5,-1.4,0.289,-1.049,367.8,0,5742.,0.,100000,99.17245,13.73,17.2,12.944,16.53,233.064,9.551,12.1,229.005,0.378,7.651,6.684,6.369,-999,8.254,9.543,10.197,-999.,-999.,6.518,7.784,6.763,6.835,12.692,0.7,0.694,0.699,0.74,0.716,0.721,0.69,0.73,0.586,,100.,0.,0.,0.,321.2,194.6,194.6
"2022-02-16",19:00,12.701,12.706,12.76,12.75,11.797,12.68,87.8,-3.418,-3.028,373.1,374.4,-1.7,0.289,-1.298,367.8,0,5698.,0.,100000,99.17233,11.47,14.76,10.987,14.9,232.515,8.712,11.02,228.604,0.378,7.651,6.684,6.366,-999,8.25,9.53,10.201,-999.,-999.,6.508,7.793,6.765,6.842,12.692,0.7,0.694,0.699,0.74,0.716,0.721,0.69,0.73,0.586,,100.,0.,0.,0.,321.2,194.6,194.6
"2022-02-16",19:01,12.771,12.775,12.78,12.76,11.797,12.67,87.9,-3.428,-3.06,372.8,374.3,-1.9,0.289,-1.236,367.3,0,6221.,0.,100000,99.16669,12.49,16.01,13.67,16.89,235.7,9.758,12.09,235.919,0.377,7.648,6.684,6.372,-999,8.257,9.54,10.197,-999.,-999.,6.518,7.799,6.769,6.846,12.693,0.7,0.697,0.699,0.74,0.716,0.722,0.69,0.73,0.586,,100.,0.,0.,0.,321.2,194.6,194.6
"2022-02-16",19:02,12.763,12.762,12.79,12.78,11.797,12.7,88.,-3.471,-3.017,372.7,374.,-1.8,0.289,-1.61,367.6,0,6010.,0.,100000,99.16084,15.16,17.2,14.204,17.72,237.87,11.095,13.83,237.012,0.377,7.651,6.684,6.372,-999,8.254,9.526,10.194,-999.,-999.,6.508,7.806,6.774,6.852,12.694,0.7,0.695,0.699,0.74,0.716,0.722,0.69,0.729,0.586,,100.,0.,0.,0.,321.2,194.6,194.6
"2022-02-16",19:03,12.718,12.693,12.76,12.76,11.797,12.7,88.1,-3.461,-3.006,372.5,373.5,-1.5,0.289,-1.423,367.3,0,5846.,0.,100000,99.17525,13.73,15.26,12.051,14.6,238.73,9.426,11.79,236.866,0.377,7.644,6.684,6.366,-999,8.247,9.543,10.194,-999.,-999.,6.518,7.81,6.776,6.858,12.695,0.7,0.699,0.699,0.74,0.715,0.722,0.69,0.73,0.586,,100.,0.,0.,0.,321.2,194.6,194.6
"2022-02-16",19:04,12.741,12.729,12.73,12.73,11.794,12.66,88.5,-3.482,-3.017,372.9,373.7,-1.3,0.289,-1.486,368.,0,6040.,0.,100000,99.16975,14.89,18.14,12.817,17.93,233.399,9.942,13.24,234.667,0.377,7.654,6.684,6.379,-999,8.247,9.55,10.187,-999.,-999.,6.522,7.818,6.782,6.864,12.691,0.7,0.699,0.699,0.74,0.716,0.722,0.69,0.73,0.586,,100.,0.,0.,0.,321.2,194.6,194.6
"2022-02-16",19:05,12.819,12.85,12.82,12.82,11.81,12.69,87.8,-3.461,-2.996,373.5,374.4,-1.4,0.289,-1.05,368.2,0,5850.,0.,100000,99.16869,15.,19.26,15.679,19.3,230.398,11.855,14.2,230.467,0.377,7.654,6.684,6.369,-999,8.25,9.554,10.191,-999.,-999.,6.522,7.826,6.784,6.87,12.699,0.699,0.696,0.699,0.74,0.716,0.722,0.69,0.73,0.586,,100.,0.,0.,0.,321.2,194.6,194.6
"2022-02-16",19:06,12.872,12.9,12.94,12.91,11.859,12.79,86.8,-3.439,-2.921,373.5,374.5,-1.5,0.289,-1.673,367.9,0,6106.,0.,100000,99.15578,13.26,17.08,12.807,16.85,231.408,10.14,13.23,229.436,0.378,7.654,6.684,6.389,-999,8.25,9.56,10.184,-999.,-999.,6.525,7.832,6.785,6.873,12.701,0.7,0.696,0.699,0.74,0.715,0.722,0.69,0.73,0.586,,100.,0.,0.,0.,321.2,194.6,194.6
"2022-02-16",19:07,12.865,12.857,12.9,12.88,11.882,12.8,87.1,-3.407,-2.932,373.7,374.8,-1.6,0.289,-1.362,368.,0,6002.,0.,100000,99.16857,15.25,20.08,14.289,17.97,233.931,11.447,14.34,233.846,0.378,7.654,6.684,6.385,-999,8.244,9.53,10.187,-999.,-999.,6.518,7.84,6.789,6.88,12.704,0.699,0.696,0.699,0.74,0.716,0.721,0.69,0.73,0.586,,100.,0.,0.,0.,321.2,194.6,194.6
"2022-02-16",19:08,12.878,12.9,12.99,12.96,11.918,12.85,87.1,-3.418,-2.911,373.6,374.7,-1.6,0.241,-1.611,368.2,0,5638.,0.,100000,99.16552,17.06,20.2,17.215,21.35,237.329,12.283,17.14,240.108,0.377,7.654,6.684,6.398,-999,8.234,9.536,10.191,-999.,-999.,6.522,7.848,6.794,6.887,12.708,0.7,0.696,0.699,0.741,0.716,0.721,0.69,0.73,0.586,,100.,0.,0.,0.,321.2,194.6,194.6
"2022-02-16",19:09,12.941,12.962,13.04,13.01,11.925,12.9,86.7,-3.364,-2.847,373.4,374.7,-1.8,0.,-1.548,368.1,0,6138.,0.,100000,99.16857,15.84,17.95,16.266,18.78,232.553,11.827,15.17,230.918,0.377,7.654,6.684,6.389,-999,8.24,9.536,10.18,-999.,-999.,6.521,7.853,6.798,6.892,12.711,0.699,0.695,0.699,0.74,0.716,0.722,0.69,0.73,0.586,,100.,0.,0.,0.,321.2,194.6,194.6
"2022-02-16",19:10,12.941,12.929,13.04,13.02,11.934,12.9,86.4,-3.385,-2.826,373.1,374.4,-1.9,0.,-1.673,367.7,0,6002.,0.,100000,99.16623,13.9,16.58,13.869,16.63,240.935,10.86,13.41,240.674,0.378,7.654,6.684,6.402,-999,8.24,9.54,10.18,-999.,-999.,6.525,7.861,6.802,6.899,12.719,0.7,0.698,0.699,0.74,0.716,0.722,0.69,0.73,0.586,,100.,0.,0.,0.,321.2,194.6,194.6
"2022-02-16",19:11,12.901,12.897,12.97,12.97,11.908,12.9,86.8,-3.385,-2.826,373.2,374.5,-1.9,0.,-1.549,368.1,0,5935.,0.,100000,99.17338,12.31,15.26,13.235,17.76,235.466,9.049,12.65,238.314,0.378,7.654,6.684,6.405,-999,8.243,9.526,10.191,-999.,-999.,6.525,7.866,6.804,6.903,12.729,0.699,0.699,0.699,0.741,0.716,0.722,0.69,0.729,0.586,,100.,0.,0.,0.,321.2,194.6,194.6
"2022-02-16",19:12,12.941,12.939,13.03,13.02,11.925,12.9,86.4,-3.332,-2.783,374.,375.,-1.5,0.,-1.798,368.,0,5991.,0.,100000,99.16259,14.67,19.83,14.969,17.86,238.752,11.534,14.12,240.826,0.378,7.654,6.684,6.395,-999,8.243,9.55,10.187,-999.,-999.,6.525,7.873,6.809,6.908,12.735,0.7,0.696,0.699,0.74,0.716,0.722,0.69,0.73,0.586,,100.,0.,0.,0.,321.2,194.6,194.6
"2022-02-16",19:13,12.934,12.922,13.03,13.02,11.928,12.9,86.1,-3.342,-2.73,373.8,374.9,-1.7,0.,-1.487,367.9,0,5837.,0.,100000,99.1606,13.99,17.7,13.845,16.64,239.527,10.949,14.37,236.931,0.377,7.654,6.687,6.402,-999,8.25,9.533,10.194,-999.,-999.,6.518,7.879,6.814,6.914,12.736,0.7,0.699,0.699,0.741,0.716,0.722,0.69,0.73,0.586,,100.,0.,0.,0.,321.2,194.6,194.6
"2022-02-16",19:14,12.99,12.985,13.06,13.04,11.931,12.9,86.1,-3.332,-2.73,374.2,375.4,-1.8,0.,-1.673,368.5,0,6022.,0.,100000,99.1593,15.55,19.2,15.439,19.97,237.801,11.825,17.14,238.009,0.377,7.654,6.687,6.408,-999,8.243,9.539,10.18,-999.,-999.,6.521,7.886,6.816,6.919,12.742,0.699,0.694,0.699,0.74,0.716,0.721,0.69,0.73,0.586,,100.,0.,0.,0.,321.2,194.6,194.6
"2022-02-16",19:15,13.023,13.007,13.07,13.07,11.934,12.99,85.8,-3.332,-2.72,373.7,375.,-1.9,0.,-1.611,367.9,0,6127.,0.,100000,99.14512,15.08,17.95,15.238,18.2,243.582,11.541,14.54,242.256,0.377,7.657,6.684,6.408,-999,8.24,9.546,10.18,-999.,-999.,6.518,7.895,6.819,6.927,12.749,0.7,0.699,0.699,0.74,0.716,0.722,0.69,0.73,0.586,,100.,0.,0.,0.,321.2,194.6,194.6
"2022-02-16",19:16,13.019,13.004,13.05,13.06,11.924,12.99,85.9,-3.342,-2.709,373.4,374.6,-1.8,0.,-1.549,367.8,0,5547.,0.,100000,99.14793,12.66,14.7,12.373,15.85,238.064,9.765,13.7,234.08,0.377,7.657,6.687,6.408,-999,8.25,9.536,10.193,-999.,-999.,6.511,7.901,6.824,6.932,12.754,0.7,0.698,0.699,0.74,0.716,0.722,0.69,0.73,0.586,,100.,0.,0.,0.,321.2,194.6,194.6
"2022-02-16",19:17,12.999,12.988,13.04,13.01,11.934,12.9,86.1,-3.342,-2.72,373.7,374.8,-1.7,-0.193,-1.736,368.,0,5499.,0.,100000,99.14172,11.83,15.39,11.526,15.42,229.396,8.787,12.04,228.343,0.377,7.654,6.7,6.408,-999,8.25,9.542,10.203,-999.,-999.,6.518,7.908,6.828,6.939,12.765,0.7,0.699,0.699,0.741,0.716,0.721,0.69,0.73,0.586,,100.,0.,0.,0.,321.2,194.5,194.6
"2022-02-16",19:18,12.983,12.958,13.03,13.01,11.918,12.9,86.1,-3.385,-2.762,373.8,374.9,-1.7,-0.289,-1.484,367.5,0,5528.,0.,100000,99.13843,13.77,15.45,13.496,16.25,241.992,10.849,13.78,241.201,0.377,7.667,6.7,6.408,-999,8.247,9.549,10.2,-999.,-999.,6.515,7.916,6.83,6.944,12.774,0.7,0.696,0.699,0.74,0.716,0.722,0.69,0.73,0.586,,100.,0.,0.,0.,321.2,194.6,194.6
"2022-02-16",19:19,12.976,12.981,13.03,13.03,11.908,12.9,86.1,-3.461,-2.847,374.3,375.5,-1.8,-0.289,-1.546,367.8,0,5513.,0.,100000,99.14394,15.03,18.01,14.316,17.94,236.397,11.586,14.73,236.01,0.377,7.674,6.703,6.408,-999,8.253,9.543,10.2,-999.,-999.,6.521,7.923,6.834,6.949,12.785,0.7,0.696,0.699,0.741,0.716,0.722,0.69,0.729,0.586,,100.,0.,0.,0.,321.2,194.6,194.6
"2022-02-16",19:20,12.94,12.932,13.03,13.02,11.914,12.9,86.,-3.482,-2.879,373.7,375.,-1.9,-0.289,-1.422,367.5,0,5852.,0.,100000,99.14934,13.7,16.39,13.854,15.86,238.055,10.002,11.81,233.936,0.377,7.674,6.7,6.408,-999,8.253,9.556,10.2,-999.,-999.,6.511,7.93,6.838,6.953,12.792,0.7,0.699,0.699,0.74,0.715,0.722,0.69,0.73,0.586,,100.,0.,0.,0.,321.2,194.6,194.6
"2022-02-16",19:21,12.953,12.962,13.06,13.05,11.937,12.95,86.1,-3.514,-2.921,373.8,375.1,-1.9,-0.289,-1.36,368.,0,5695.,0.,100000,99.16013,12.6,15.89,13.297,15.6,232.934,10.07,12.19,228.792,0.378,7.674,6.703,6.408,-999,8.253,9.556,10.2,-999.,-999.,6.511,7.935,6.841,6.961,12.8,0.7,0.696,0.699,0.741,0.716,0.722,0.69,0.73,0.586,,100.,0.,0.,0.,321.2,194.6,194.6
"2022-02-16",19:22,12.999,12.991,13.09,13.07,11.957,13.,85.6,-3.504,-2.932,373.3,374.5,-1.8,-0.289,-1.609,367.6,0,5005.,0.,100000,99.15649,11.07,14.08,11.034,14.46,238.42,8.367,11.26,235.463,0.377,7.674,6.713,6.408,-999,8.253,9.556,10.2,-999.,-999.,6.511,7.944,6.846,6.965,12.811,0.699,0.697,0.699,0.74,0.716,0.722,0.69,0.73,0.585,,100.,0.,0.,0.,321.2,194.5,194.6
"2022-02-16",19:23,12.986,12.988,13.04,13.05,11.927,12.93,86.1,-3.482,-2.9,373.6,374.9,-1.9,-0.289,-1.174,367.7,0,5325.,0.,100000,99.1599,15.,16.7,15.165,18.37,235.134,12.188,14.38,235.342,0.377,7.674,6.703,6.408,-999,8.253,9.556,10.2,-999.,-999.,6.511,7.95,6.851,6.973,12.819,0.7,0.696,0.699,0.741,0.716,0.722,0.69,0.73,0.586,,100.,0.,0.,0.,321.2,194.6,194.6
"2022-02-16",19:24,12.983,12.988,13.04,13.05,11.917,12.91,85.8,-3.482,-2.868,373.4,374.7,-1.9,-0.289,-1.236,367.4,0,6012.,0.,100000,99.15473,12.34,16.58,12.199,14.68,240.925,9.934,13.24,242.322,0.377,7.674,6.716,6.405,-999,8.253,9.549,10.2,-999.,-999.,6.515,7.957,6.852,6.979,12.827,0.7,0.698,0.699,0.74,0.715,0.722,0.69,0.73,0.586,,100.,0.,0.,0.,321.2,194.6,194.6
"2022-02-16",19:25,12.989,12.988,13.06,13.06,11.907,12.99,85.7,-3.482,-2.847,373.,374.7,-2.3,-0.289,-1.547,367.4,0,6250.,0.,100000,99.162,11.86,15.83,11.807,16.02,242.479,8.887,10.97,240.814,0.377,7.674,6.72,6.405,-999,8.26,9.549,10.2,-999.,-999.,6.508,7.966,6.858,6.984,12.836,0.699,0.697,0.699,0.74,0.716,0.722,0.69,0.73,0.586,,100.,0.,0.,0.,321.2,194.5,194.6
"2022-02-16",19:26,12.986,12.978,13.05,13.05,11.904,12.95,85.7,-3.504,-2.847,373.2,374.4,-1.9,-0.385,-1.174,367.4,0,5532.,0.,100000,99.15789,11.32,13.33,11.895,15.47,237.778,9.296,13.75,231.878,0.377,7.674,6.726,6.402,-999,8.256,9.545,10.21,-999.,-999.,6.505,7.974,6.863,6.992,12.846,0.7,0.696,0.699,0.74,0.716,0.722,0.69,0.73,0.586,,100.,0.,0.,0.,321.2,194.6,194.6
"2022-02-16",19:27,12.982,13.011,13.07,13.06,11.91,12.93,85.4,-3.428,-2.783,373.4,374.6,-1.8,-0.433,-1.299,367.9,0,5412.,0.,100000,99.14957,14.27,16.51,14.82,17.88,236.445,10.976,13.83,234.333,0.377,7.677,6.729,6.408,-999,8.26,9.542,10.213,-999.,-999.,6.505,7.98,6.865,6.996,12.857,0.699,0.694,0.699,0.741,0.716,0.722,0.69,0.729,0.586,,100.,0.,0.,0.,321.2,194.6,194.6
"2022-02-16",19:28,13.071,13.126,13.17,13.13,11.973,13.,84.6,-3.31,-2.698,373.9,374.9,-1.6,-0.53,-1.175,368.,0,5913.,0.,100000,99.14722,14.35,17.76,14.455,17.05,233.263,11.178,16.15,229.12,0.378,7.677,6.726,6.408,-999,8.26,9.542,10.22,-999.,-999.,6.511,7.988,6.87,7.003,12.869,0.7,0.699,0.699,0.741,0.716,0.722,0.69,0.73,0.586,,100.,0.,0.,0.,321.2,194.6,194.6
"2022-02-16",19:29,13.09,13.109,13.16,13.14,11.973,13.,84.6,-3.213,-2.635,373.8,374.9,-1.7,-0.482,-1.61,367.8,0,6223.,0.,100000,99.1525,14.11,16.2,14.521,18.46,238.329,10.975,14.64,242.445,0.377,7.684,6.739,6.405,-999,8.266,9.542,10.236,-999.,-999.,6.508,7.995,6.875,7.009,12.883,0.699,0.696,0.699,0.74,0.715,0.722,0.69,0.73,0.586,,100.,0.,0.,0.,321.2,194.6,194.6
