"2022-02-01 19:03:00",2791092,8.101999,298.3347,5.698938,0.8967958,9.52,0,6.738666,298.8356,7.862224,1.24284,8.9,0,-999,0,9.5,75.27,9.55,9.56,8.52,0.68,0,10.27,13.56,9.33,101.5004,3.77,3.77,3.77,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:04:00",2791093,8.137333,293.8082,6.174266,1.136043,10.7,0,5.756666,297.2634,4.29513,0.7301658,7.02,0,-999,0,9.5,75.64,9.51,9.53,8.07,0.983,0,10.27,13.56,9.51,101.4983,3.77,3.77,3.77,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:05:00",2791094,8.497333,296.8013,4.213745,1.27043,10.76,0,7.021333,296.1362,5.594261,0.6260017,8.21,0,-999,0,9.49,75.62,9.54,9.54,8.8,0.966,0,10.27,13.57,10.33,101.49,3.77,3.77,3.77,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:06:00",2791095,7.809999,293.0683,7.033498,1.220541,9.85,0,6.260666,291.9189,7.756051,2.01652,9.81,0,-999,0,9.5,75.57,9.6,9.56,7.604,1.154,0,10.27,13.58,10.39,101.4892,3.77,3.77,3.77,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:07:00",2791096,7.800001,293.2667,3.659184,0.5796665,9.13,0,5.819333,295.8003,4.29195,0.9622436,7.62,0,-999,0,9.5,75.1,9.61,9.59,6.742,0.579,0,10.27,13.57,8.08,101.5015,3.77,3.77,3.77,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:08:00",2791097,7.854,294.3347,5.132926,0.7363133,8.95,0,5.31,295.3357,7.698452,1.009191,6.92,0,-999,0,9.5,75.31,9.54,9.55,6.937,0.732,0,10.27,13.58,8.33,101.493,3.77,3.77,3.77,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:09:00",2791098,5.914667,290.7323,4.821698,0.3828466,6.62,0,6.092666,289.1349,5.872242,1.280367,8.45,0,-999,0,9.44,75.99,9.44,9.48,7.746,1.174,0,10.27,13.57,10.14,101.4914,3.77,3.77,3.77,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:10:00",2791099,8.628667,291.3311,6.213227,1.528376,10.74,0,7.094666,293.2075,6.670681,1.439592,9.87,0,-999,0,9.4,76.47,9.39,9.43,9.62,0.588,0,10.27,13.58,10.83,101.4905,3.77,3.77,3.77,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:11:00",2791100,9.098001,292.6657,3.699694,1.160547,10.99,0,6.767999,290.2628,5.024423,1.115588,8.8,0,-999,0,9.4,75.86,9.43,9.42,9.42,0.769,0,10.27,13.58,10.76,101.506,3.77,3.77,3.77,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:12:00",2791101,7.679333,297.8791,5.810923,0.6921701,9.19,0,5.809333,295.662,6.475874,0.7518374,7.26,0,-999,0,9.4,75.81,9.49,9.46,8.66,1.293,0,10.27,13.57,11.01,101.507,3.769,3.77,3.768,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:13:00",2791102,7.136667,289.5324,4.424591,0.6126299,8.15,0,5.192,289.269,5.128841,0.8767303,7.05,0,-999,0,9.38,76.37,9.4,9.42,7.029,0.603,0,10.27,13.57,8.14,101.491,3.769,3.769,3.768,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:14:00",2791103,8.256001,290.4736,6.807962,1.38287,11.25,0,6.616,296.8674,6.097003,1.410654,9.83,0,-999,0,9.33,76.75,9.39,9.4,7.033,0.484,0,10.27,13.58,8.14,101.4947,3.768,3.769,3.768,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:15:00",2791104,8.440666,292.2665,3.414773,0.6639323,9.53,0,5.902,292.654,6.46806,0.9887313,7.94,0,-999,0,9.4,75.72,9.55,9.49,7.004,1.014,0,10.27,13.58,8.76,101.4966,3.768,3.769,3.768,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:16:00",2791105,6.512667,288.3978,4.908145,0.878396,8.68,0,4.819334,286.534,6.628528,0.8454857,7.05,0,-999,0,9.4,75.91,9.47,9.49,7.337,0.733,0,10.27,13.57,8.89,101.4999,3.768,3.768,3.768,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:17:00",2791106,7.35,295.2026,6.633059,0.9580604,9.29,0,5.85,294.2568,9.496669,0.9313933,7.18,0,-999,0,9.4,76.21,9.46,9.47,7.146,1.05,0,10.27,13.58,9.14,101.4858,3.768,3.768,3.768,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:18:00",2791107,7.652,291.5349,5.817129,0.5488436,8.5,0,6.153334,291.6668,5.013308,0.7266422,7.24,0,-999,0,9.4,75.68,9.51,9.48,8.18,0.601,0,10.26,13.57,9.14,101.4862,3.766,3.768,3.766,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:19:00",2791108,7.322667,297.7336,6.602744,1.139517,9.8,0,6.000667,294.7942,7.170895,0.9740187,7.71,0,-999,0,9.4,75.54,9.46,9.47,7.592,0.766,0,10.25,13.57,8.83,101.4935,3.766,3.766,3.766,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:20:00",2791109,7.127334,288.3493,8.118064,0.8902468,8.83,0,5.406,286.5276,8.544926,0.8995911,6.57,0,-999,0,9.35,76.3,9.39,9.4,7.558,0.969,0,10.25,13.58,9.39,101.4979,3.766,3.768,3.766,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:21:00",2791110,8.583334,292.2667,5.025324,1.892968,11.65,0,7.526,293.41,8.882971,1.763155,11.88,0,-999,0,9.32,76.47,9.4,9.4,8.11,1.088,0,10.25,13.57,9.58,101.4858,3.766,3.766,3.766,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:22:00",2791111,9.265334,289.665,4.29856,1.015052,10.84,0,7.220667,289.998,4.303515,1.433018,11.12,0,-999,0,9.4,75.49,9.54,9.48,8.96,0.976,0,10.25,13.57,10.14,101.481,3.765,3.766,3.765,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:23:00",2791112,9.053332,285.1999,5.829979,1.317779,11.16,0,7.005333,283.4705,5.769739,0.8305891,9.24,0,-999,0,9.42,75.47,9.58,9.53,10.04,0.719,0,10.25,13.58,11.14,101.4859,3.765,3.765,3.765,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:24:00",2791113,8.69,286.1955,7.019597,0.6502102,9.95,0,7.221999,283.5313,7.056816,1.074164,8.82,0,-999,0,9.51,75.01,9.65,9.59,8.81,0.988,0,10.25,13.57,10.7,101.4923,3.765,3.765,3.765,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:25:00",2791114,8.448666,293.1373,5.472448,0.7930015,9.48,0,6.016667,290.6695,8.435578,0.6649578,7.27,0,-999,0,9.5,74.89,9.59,9.58,6.725,0.547,0,10.25,13.57,7.575,101.4869,3.765,3.765,3.765,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:26:00",2791115,8.182666,281.5341,5.260811,1.312806,10.14,0,6.388667,281.4526,7.360098,1.80727,11.04,0,-999,0,9.49,75.63,9.5,9.53,8.4,1.607,0,10.25,13.58,11.83,101.4786,3.765,3.765,3.765,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:27:00",2791116,8.732667,293.4632,4.868587,0.8534048,10.22,0,7.758667,291.8688,4.127844,1.341272,10.84,0,-999,0,9.46,75.43,9.57,9.54,9.5,1.286,0,10.25,13.57,11.45,101.485,3.765,3.765,3.765,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:28:00",2791117,9.334667,288.8007,6.365956,0.8594176,10.6,0,7.183333,287.1912,6.449096,0.9910915,9.09,0,-999,0,9.5,75.19,9.55,9.54,9.82,0.968,0,10.25,13.57,11.83,101.4927,3.765,3.765,3.765,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:29:00",2791118,9.323334,285.5265,6.806931,0.9115676,10.95,0,7.039334,280.9342,2.815392,0.7800894,8.26,0,-999,0,9.45,75.71,9.51,9.52,9.13,1.345,0,10.25,13.57,11.39,101.498,3.765,3.765,3.765,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:30:00",2791119,9.773333,297.072,6.483359,1.03935,11.4,0,6.536666,293.7329,5.18235,0.5656344,7.54,0,-999,0,9.5,75.49,9.55,9.54,7.758,0.731,0,10.25,13.58,9.14,101.5017,3.765,3.765,3.765,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:31:00",2791120,7.713333,292.9352,4.807604,1.008601,10.04,0,7.216667,294.3411,7.556447,1.113928,8.64,0,-999,0,9.47,75.59,9.53,9.53,9.53,0.81,0,10.25,13.58,10.83,101.5101,3.765,3.765,3.765,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:32:00",2791121,10.62267,291.525,7.309244,1.277349,13.34,0,8.298667,293.0718,9.346016,1.14066,9.72,0,-999,0,9.5,75.27,9.61,9.59,10.23,1.433,0,10.25,13.58,13.01,101.5206,3.765,3.765,3.765,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:33:00",2791122,9.095999,293.2842,6.943674,2.089529,12.95,0,8.175334,289.4795,6.482399,2.320902,12.67,0,-999,0,9.55,75.17,9.66,9.63,9.27,1.443,0,10.25,13.57,12.64,101.5169,3.765,3.765,3.765,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:34:00",2791123,8.214666,294.935,7.22278,0.6452582,9.63,0,6.394,298.0678,3.888753,0.8350632,7.97,0,-999,0,9.5,76.05,9.54,9.55,7.846,1.381,0,10.25,13.57,9.45,101.502,3.765,3.765,3.765,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:35:00",2791124,8.309999,299.401,5.107517,1.634658,10.66,0,6.002667,298.8157,8.0295,1.576103,8.56,0,-999,0,9.43,76.77,9.42,9.45,7.721,1.031,0,10.25,13.57,9.01,101.5009,3.765,3.765,3.763,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:36:00",2791125,8.274667,297.0773,7.364242,0.8766974,10.46,0,5.882667,297.7088,7.784389,1.368154,7.58,0,-999,0,9.32,77.1,9.35,9.38,8.17,0.696,0,10.25,13.57,9.08,101.5039,3.765,3.765,3.763,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:37:00",2791126,9.851334,295.5348,4.255265,0.9726242,11.32,0,7.265333,297.1216,6.698186,0.9971951,9.28,0,-999,0,9.3,77.07,9.37,9.35,7.683,0.874,0,10.24,13.58,9.26,101.4899,3.765,3.765,3.764,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:38:00",2791127,8.218667,296.9305,4.104536,0.8062413,9.72,0,6.444,300.4084,5.27227,0.8810508,7.97,0,-999,0,9.3,77.36,9.38,9.34,7.567,0.87,0,10.23,13.57,8.7,101.4905,3.763,3.764,3.763,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:39:00",2791128,7.916,289.9984,5.88613,1.018867,10.01,0,6.935334,295.2456,7.649188,1.027987,9.48,0,-999,0,9.3,77.57,9.4,9.36,8.5,0.477,0,10.22,13.57,9.39,101.4851,3.763,3.763,3.763,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:40:00",2791129,8.622,297.6708,6.22437,0.8885059,10.83,0,6.706,294.0066,6.951136,0.8999911,8.45,0,-999,0,9.31,76.98,9.45,9.41,8.14,0.493,0,10.2,13.57,8.83,101.492,3.763,3.763,3.763,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:41:00",2791130,7.896667,291.9981,3.880566,1.102516,10.01,0,5.780666,293.9323,6.58365,0.6607618,7.05,0,-999,0,9.3,76.91,9.4,9.39,7.937,0.81,0,10.2,13.57,9.33,101.4991,3.763,3.763,3.763,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:42:00",2791131,7.232666,289.337,4.710244,0.5822423,8.66,0,5.548,291.6662,4.795664,0.7560971,7.49,0,-999,0,9.3,77.48,9.33,9.35,8.83,0.789,0,10.19,13.58,10.01,101.5079,3.763,3.763,3.762,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:43:00",2791132,7.474,294.9266,8.9961,1.206514,9.54,0,6.294666,290.6653,7.595204,0.607013,7.46,0,-999,0,9.3,77.67,9.35,9.35,8.05,0.809,0,10.18,13.57,9.33,101.5136,3.761,3.762,3.761,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:44:00",2791133,7.859999,290.7402,5.752012,1.616144,10.06,0,6.851333,292.5907,7.510386,1.050916,9.13,0,-999,0,9.23,78.13,9.25,9.31,8.33,0.809,0,10.18,13.57,9.7,101.5195,3.761,3.761,3.761,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:45:00",2791134,8.516666,290.9914,4.85252,1.13936,10.68,0,7.073332,294.4745,7.574325,1.50331,9.7,0,-999,0,9.2,78.02,9.31,9.32,7.521,0.957,0,10.16,13.57,9.45,101.5116,3.759,3.761,3.759,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:46:00",2791135,7.316666,295.4636,6.215372,0.5953113,8.21,0,5.808,294.262,5.637285,0.6764634,7.21,0,-999,0,9.2,78.05,9.28,9.29,7.45,0.615,0,10.16,13.56,8.45,101.5026,3.757,3.759,3.757,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:47:00",2791136,7.920667,292.4779,6.189561,1.2022,9.51,0,6.399333,293.8661,5.982157,0.7760366,7.83,0,-999,0,9.16,78.99,9.19,9.22,7.617,1.164,0,10.14,13.57,9.83,101.4982,3.757,3.757,3.757,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:48:00",2791137,8.106,293.6692,4.058924,0.6566358,9.33,0,6.588,292.5339,4.379145,0.5202845,7.77,0,-999,0,9.13,78.67,9.2,9.21,8.28,1.053,0,10.13,13.57,9.26,101.5177,3.757,3.757,3.757,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:49:00",2791138,7.943334,292.0669,4.890639,0.4937025,8.79,0,5.343333,294.6006,6.797351,0.7170928,7.16,0,-999,0,9.1,79.13,9.15,9.16,7.567,1.506,0,10.11,13.57,10.95,101.5259,3.755,3.757,3.755,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:50:00",2791139,8.204666,289.0436,6.951862,0.7213954,9.9,0,6.545334,292.1158,7.992762,1.826566,9.43,0,-999,0,9.1,79.14,9.19,9.17,9.57,1.063,0,10.09,13.57,11.26,101.5107,3.755,3.755,3.755,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:51:00",2791140,9.641334,284.6676,5.22001,0.8495479,11.34,0,7.388667,287.1996,6.340123,1.21837,10.93,0,-999,0,9.16,78.31,9.37,9.28,9.58,0.672,0,10.07,13.57,10.64,101.503,3.753,3.755,3.753,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:52:00",2791141,8.914667,283.4662,3.536914,0.8322729,10.71,0,6.593333,282.0634,3.887844,0.9984165,8.78,0,-999,0,9.2,78.13,9.31,9.3,8.85,0.666,0,10.06,13.58,9.7,101.5062,3.753,3.753,3.753,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:53:00",2791142,9.113999,285.6608,5.742664,1.04672,11.03,0,7.103333,287.6737,8.30655,0.9071616,8.55,0,-999,0,9.2,78.78,9.26,9.28,9.01,0.712,0,10.05,13.57,10.39,101.5067,3.751,3.753,3.751,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:54:00",2791143,9.27,284.5427,8.12692,0.8686004,10.88,0,8.032667,287.6887,10.3335,1.045858,9.9,0,-999,0,9.2,78.15,9.34,9.29,10.07,0.805,0,10.04,13.57,12.01,101.5011,3.749,3.751,3.749,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:55:00",2791144,10.45733,281.3437,6.710572,0.9127063,11.74,0,7.651334,286.3267,7.910501,1.003181,9.56,0,-999,0,9.29,77.34,9.41,9.35,9.55,1.067,0,10.02,13.57,11.26,101.4981,3.749,3.749,3.749,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:56:00",2791145,9.468,293.0021,5.523083,1.018215,11.86,0,7.749333,292.8065,6.207427,0.9533343,9.13,0,-999,0,9.3,77.22,9.39,9.35,9.27,1.087,0,10,13.57,11.64,101.5156,3.749,3.749,3.747,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:57:00",2791146,7.463999,284.2123,8.669031,1.29041,9.9,0,6.792666,280.1475,10.19541,1.112525,9.6,0,-999,0,9.29,77.77,9.31,9.33,8.61,1.273,0,9.99,13.57,11.01,101.5319,3.747,3.749,3.746,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:58:00",2791147,8.183333,288.4659,4.853838,0.7470176,9.45,0,7.716667,291.4188,8.484265,1.209047,10.08,0,-999,0,9.21,78.2,9.27,9.29,10,0.819,0,9.97,13.57,11.14,101.5163,3.746,3.747,3.745,100,0,0,0,258.4,142.1,142.1
"2022-02-01 19:59:00",2791148,9.144667,288.0658,3.020852,0.6441929,10.05,0,6.714667,290.1988,3.617682,0.8683537,8.44,0,-999,0,9.2,77.56,9.28,9.28,8.61,0.94,0,9.96,13.58,10.26,101.5182,3.744,3.746,3.744,100,0,0,0,258.4,142.1,142.1
"2022-02-01 20:00:00",2791149,9.055333,288.6666,3.805941,0.9150144,10.54,0,6.862667,291.6676,3.589831,1.260653,8.99,0,-999,0,9.2,77.77,9.24,9.23,8.8,1.339,0,9.95,13.57,10.7,101.5314,3.744,3.744,3.744,100,0,0,0,258.4,142.1,142.1
"2022-02-01 20:01:00",2791150,8.977334,290.7934,7.190406,1.005296,10.53,0,7.917334,290.7288,4.535735,0.8716533,9.36,0,-999,0,9.2,77.65,9.23,9.22,10.2,0.583,0,9.94,13.58,11.2,101.5361,3.744,3.744,3.743,100,0,0,0,258.4,142.1,142.1
"2022-02-01 20:02:00",2791151,8.556,295.9327,6.696636,1.087307,10.39,0,5.840001,298.9351,4.52291,0.8309112,7.72,0,-999,0,9.12,77.53,9.12,9.14,8.1,0.682,0,9.93,13.57,9.14,101.5288,3.742,3.743,3.742,100,0,0,0,258.4,142.1,142.1
"2022-02-01 20:03:00",2791152,9.627334,284.93,5.834138,1.188683,11.44,0,7.444,287.4092,9.553773,1.707856,11.02,0,-999,0,9.05,78.07,9.08,9.09,8.55,1.165,0,9.9,13.58,11.26,101.5306,3.74,3.742,3.74,100,0,0,0,258.4,142.1,142.1
"2022-02-01 20:04:00",2791153,9.410666,285.5932,6.050757,0.9708722,11.04,0,7.596667,284.7886,7.058121,1.137774,9.57,0,-999,0,9.09,78.03,9.23,9.16,9.4,0.5,0,9.88,13.56,10.39,101.5313,3.738,3.74,3.738,100,0,0,0,258.4,142.1,142.1
"2022-02-01 20:05:00",2791154,8.016666,284.6851,7.215414,0.9966522,9.97,0,5.897333,279.4613,7.104596,0.8649968,8.01,0,-999,0,9.09,78.11,9.1,9.12,8.65,0.557,0,9.88,13.57,9.7,101.5286,3.738,3.738,3.738,100,0,0,0,258.4,142.1,142.1
"2022-02-01 20:06:00",2791155,8.597334,282.5262,8.818221,1.687217,11.35,0,6.48,284.4247,10.99447,1.10195,9.14,0,-999,0,9,78.36,9.02,9.04,9.2,0.947,0,9.86,13.58,11.26,101.5204,3.737,3.738,3.737,100,0,0,0,258.4,142.1,142.1
"2022-02-01 20:07:00",2791156,9.435333,281.5329,3.59349,0.9867242,11.99,0,6.998,285.5301,5.653483,0.703299,8.31,0,-999,0,9,77.69,9.08,9.04,8.62,1.546,0,9.84,13.57,10.95,101.5125,3.736,3.737,3.736,100,0,0,0,258.4,142.1,142.1
"2022-02-01 20:08:00",2791157,9.628666,281.6228,6.273938,0.6384132,10.68,0,7.246666,282.1342,4.223988,0.9693136,9.42,0,-999,0,9.03,77.59,9.17,9.11,8.71,0.48,0,9.82,13.57,9.39,101.5168,3.734,3.736,3.734,100,0,0,0,258.4,142.1,142.1
"2022-02-01 20:09:00",2791158,8.672,284.0827,8.862082,1.011054,10.24,0,7.088,280.532,4.600691,1.185755,9.1,0,-999,0,9.08,77.69,9.14,9.11,8.4,1.389,0,9.8,13.58,11.08,101.5171,3.734,3.734,3.734,100,0,0,0,258.4,142.1,142.1
"2022-02-01 20:10:00",2791159,8.834666,288.9921,7.169003,0.8130671,10.58,0,6.773333,289.2618,6.980723,0.6878824,7.96,0,-999,0,9,77.63,9.09,9.07,8.59,1.013,0,9.79,13.56,10.83,101.5041,3.732,3.734,3.732,100,0,0,0,258.4,142.1,142.1
"2022-02-01 20:11:00",2791160,10.906,296.6687,3.513232,1.052285,12.36,0,8.068667,295.0091,5.780407,1.043953,10.02,0,-999,0,9,77.45,9.06,9.05,9.32,0.473,0,9.77,13.58,10.33,101.5016,3.729,3.732,3.729,100,0,0,0,258.4,142.1,142.1
"2022-02-01 20:12:00",2791161,8.976666,286.6866,8.642737,0.9253732,10.37,0,6.458667,287.9864,8.511708,1.043934,8.48,0,-999,0,9,76.98,9.07,9.07,8.27,0.478,0,9.75,13.57,8.89,101.5103,3.728,3.729,3.728,100,0,0,0,258.4,142.1,142.1
"2022-02-01 20:13:00",2791162,8.879333,278.2732,7.468535,0.7284088,10.44,0,7.594001,276.9336,5.011267,1.096618,9.04,0,-999,0,9,77.89,9.06,9.04,9.83,0.852,0,9.74,13.58,11.45,101.506,3.727,3.728,3.727,100,0,0,0,258.4,142.1,142.1
"2022-02-01 20:14:00",2791163,8.261333,288.7317,3.784089,0.6290402,9.37,0,7.335334,290.3321,5.158631,1.035283,8.61,0,-999,0,9.01,77.33,9.16,9.11,8.7,0.846,0,9.71,13.57,10.01,101.5041,3.726,3.727,3.726,100,0,0,0,258.4,142.1,142.1
"2022-02-01 20:15:00",2791164,8.813334,291.7956,7.133839,1.15844,11.32,0,6.277334,287.4742,6.834407,1.151616,8.94,0,-999,0,8.99,77.25,8.99,9.01,8.49,1.011,0,9.68,13.57,11.2,101.5127,3.725,3.726,3.725,100,0,0,0,258.4,142.1,142.1
"2022-02-01 20:16:00",2791165,8.854666,289.7374,5.694214,0.8297058,10.55,0,7.79,287.5323,7.233878,1.048288,9.81,0,-999,0,8.9,77.56,8.97,8.95,10.26,0.683,0,9.67,13.58,11.95,101.5244,3.725,3.725,3.725,100,0,0,0,258.4,142.1,142.1
"2022-02-01 20:17:00",2791166,9.239333,292.6447,6.784421,0.9175727,10.81,0,6.738667,294.7341,5.601442,1.179457,8.9,0,-999,0,8.9,77.38,8.99,8.96,7.854,0.901,0,9.65,13.57,9.58,101.5244,3.723,3.725,3.723,100,0,0,0,258.4,142.1,142.1
"2022-02-01 20:18:00",2791167,9.770001,299.9337,4.372611,0.859271,12,0,7.577999,300.5333,4.572145,0.819644,8.81,0,-999,0,8.98,76.66,9.11,9.07,7.042,0.852,0,9.64,13.57,8.89,101.5332,3.723,3.723,3.723,100,0,0,0,258.4,142.1,142.1
"2022-02-01 20:19:00",2791168,8.513333,290.6682,6.706254,1.021578,10.89,0,7.165334,290.2485,10.03894,1.376948,9.78,0,-999,0,8.99,76.6,9.04,9.04,9.6,1.653,0,9.62,13.57,11.95,101.5477,3.721,3.723,3.721,100,0,0,0,258.4,142.1,142.1
"2022-02-01 20:20:00",2791169,10.22067,288.7838,6.328308,1.321057,12.54,0,8.390667,289.4001,4.894137,1.168192,10.21,0,-999,0,8.9,77.45,8.99,8.97,10.3,1.325,0,9.6,13.57,12.01,101.5412,3.72,3.721,3.72,100,0,0,0,258.4,142.1,142.1
"2022-02-01 20:21:00",2791170,9.543334,290.4667,2.093066,0.9409122,11.31,0,6.712,291.7268,5.946753,1.138731,9.33,0,-999,0,9,76.86,9.16,9.08,9.21,0.756,0,9.59,13.57,10.2,101.5266,3.719,3.72,3.719,100,0,0,0,258.4,142.1,142.1
"2022-02-01 20:22:00",2791171,8.768666,290.4641,4.868486,0.6327702,10.5,0,6.856,289.5327,5.003152,1.046192,8.38,0,-999,0,9,76.39,9.13,9.1,8.42,1.242,0,9.59,13.58,9.95,101.5227,3.719,3.719,3.718,100,0,0,0,258.4,142.1,142.1
"2022-02-01 20:23:00",2791172,8.203334,293.4674,5.768628,0.7439772,10.29,0,8.217999,292.722,6.794791,0.8881381,10.14,0,-999,0,9,76.71,9.04,9.05,10.02,0.652,0,9.57,13.57,11.14,101.5305,3.717,3.718,3.717,100,0,0,0,258.4,142.1,142.1
"2022-02-01 20:24:00",2791173,10.974,292.3356,5.209571,1.45189,13.47,0,8.054667,295.5406,6.442215,0.8223777,9.72,0,-999,0,9,76.05,9.07,9.03,10.1,1.517,0,9.57,13.57,12.51,101.5342,3.716,3.717,3.716,100,0,0,0,258.4,142.1,142.1
"2022-02-01 20:25:00",2791174,9.341333,295.2017,5.152981,0.8852484,10.67,0,7.324,295.3386,5.397754,0.8732681,9.43,0,-999,0,9.07,75.07,9.23,9.16,8.68,1.213,0,9.55,13.58,11.76,101.5152,3.715,3.716,3.715,100,0,0,0,258.4,142.1,142.1
"2022-02-01 20:26:00",2791175,9.623334,291.2708,4.521368,1.254739,11.84,0,7.841333,293.6655,5.105166,1.061313,9.42,0,-999,0,9.1,75.02,9.23,9.18,9.5,1.005,0,9.55,13.57,12.08,101.5183,3.713,3.715,3.713,100,0,0,0,258.4,142.1,142.1
"2022-02-01 20:27:00",2791176,10.00267,292.4044,5.983015,1.080626,11.74,0,6.872,290.4594,7.662663,0.7032514,8.23,0,-999,0,9.1,75.07,9.19,9.16,9.3,0.976,0,9.55,13.58,11.08,101.5203,3.712,3.713,3.712,100,0,0,0,258.4,142.1,142.1
"2022-02-01 20:28:00",2791177,9.921334,287.597,5.412021,1.187776,12.32,0,7.739333,287.3961,8.152694,0.6926035,9.47,0,-999,0,9.09,75.39,9.15,9.13,10.02,0.857,0,9.53,13.58,11.58,101.5192,3.71,3.712,3.71,100,0,0,0,258.4,142.1,142.1
"2022-02-01 20:29:00",2791178,9.145333,292.2046,6.02029,0.811368,10.69,0,7.517334,284.8037,4.913553,1.037159,9.4,0,-999,0,9.08,75.17,9.13,9.11,9,0.795,0,9.52,13.57,10.95,101.5145,3.709,3.71,3.709,100,0,0,0,258.4,142.1,142.1
"2022-02-01 20:30:00",2791179,9.397999,286.4054,9.301064,1.381985,11.73,0,6.501999,285.8732,7.622874,1.186295,9.85,0,-999,0,9,75.49,9.05,9.06,8.76,0.689,0,9.52,13.57,10.33,101.5257,3.708,3.71,3.708,100,0,0,0,258.4,142.1,142.1
"2022-02-01 20:31:00",2791180,7.935333,293.5984,5.872494,0.7044512,9.13,0,7.176667,291.8034,5.658501,1.273304,10.31,0,-999,0,9.06,74.75,9.15,9.11,8.29,0.755,0,9.52,13.58,9.89,101.5205,3.708,3.708,3.708,100,0,0,0,258.4,142.1,142.1
"2022-02-01 20:32:00",2791181,7.196667,295.2547,6.300209,1.376269,10.34,0,5.296,289.9935,6.466302,0.9103538,6.67,0,-999,0,9.01,74.95,9.04,9.06,6.842,0.727,0,9.5,13.58,8.64,101.513,3.707,3.708,3.706,100,0,0,0,258.4,142.1,142.1
"2022-02-01 20:33:00",2791182,8.639333,298.6363,7.386384,1.050571,10.72,0,6.224667,295.145,11.60015,1.15594,8.11,0,-999,0,8.93,75.42,8.97,8.99,8.8,0.723,0,9.5,13.57,9.7,101.5071,3.706,3.706,3.706,100,0,0,0,258.4,142.1,142.1
"2022-02-01 20:34:00",2791183,8.615333,301.9333,4.849277,1.0627,10.36,0,6.515999,301.3366,4.684248,1.013178,8.91,0,-999,0,8.93,74.77,8.99,9,8.31,1.224,0,9.5,13.56,10.08,101.5128,3.704,3.706,3.704,100,0,0,0,258.4,142.1,142.1
"2022-02-01 20:35:00",2791184,8.296,290.8006,5.098975,0.8718165,9.83,0,6.698,295.2662,6.000168,1.064777,8.83,0,-999,0,8.99,74.59,9.09,9.04,8.12,0.893,0,9.5,13.57,10.14,101.5069,3.704,3.704,3.704,100,0,0,0,258.4,142.1,142.1
