"2014-12-31 19:47:00",1199548,2.555333,180.4671,2.526104,0.0523917,2.67,0,1.700667,170.4665,1.586006,0.06577401,1.79,0,0.0662,22.93,0.534,90.9,0.514,0.249,2.742,0.109,0,1.453,13.61,3.013,103.5159,9.62,9.62,9.62,0
"2014-12-31 19:48:00",1199549,2.606667,177.8664,2.028634,0.08881943,2.82,0,1.718,169.0663,2.234897,0.06144916,1.81,0,0.06606667,23.93,0.529,90.9,0.497,0.25,2.804,0.084,0,1.437,13.61,2.95,103.5158,9.62,9.62,9.62,0
"2014-12-31 19:49:00",1199550,2.64,178.5999,1.818299,0.08793938,2.78,0,1.767334,167.9324,2.931364,0.03172101,1.84,0,0.1982,74.67,0.502,91.1,0.468,0.22,2.813,0.047,0,1.413,13.61,2.888,103.5163,9.62,9.62,9.62,0
"2014-12-31 19:50:00",1199551,2.616,175.5333,1.627435,0.05499094,2.73,0,1.582667,163.2666,2.112393,0.1089016,1.74,0,0.1326,53.2,0.541,90.8,0.529,0.281,2.813,0.092,0,1.394,13.61,3.013,103.5146,9.62,9.62,9.62,0
"2014-12-31 19:51:00",1199552,2.667333,175.1999,1.720306,0.08528123,2.8,0,1.498667,161.2668,2.1123,0.07347257,1.6,0,0.06593333,26.47,0.573,90.7,0.491,0.301,2.771,0.091,0,1.375,13.61,3.013,103.517,9.62,9.62,9.62,0
"2014-12-31 19:52:00",1199553,2.591334,174.2,1.796143,0.1010522,2.78,0,1.694,154.2004,2.637668,0.2471383,2,0,0.1321333,54.6,0.61,90.6,0.551,0.36,2.813,0.076,0,1.351,13.61,2.95,103.5182,9.62,9.62,9.62,0
"2014-12-31 19:53:00",1199554,2.606667,171.4663,2.155848,0.08707597,2.74,0,1.57,156.5321,3.262072,0.113196,1.78,0,0.0658,27.33,0.579,90.9,0.495,0.324,2.838,0.034,0,1.332,13.61,2.888,103.5196,9.62,9.62,9.62,0
"2014-12-31 19:54:00",1199555,2.486,170.8001,2.071905,0.1162641,2.76,0,1.684667,152.4015,3.420685,0.1402315,1.88,0,0.0664,25.4,0.634,90.6,0.593,0.411,2.7,0.065,0,1.309,13.61,2.825,103.5211,9.62,9.62,9.62,0
"2014-12-31 19:55:00",1199556,2.486,166.5337,2.390333,0.1462783,2.74,0,1.738,152.7346,2.618506,0.1153083,2.01,0,0,0,0.687,90.6,0.689,0.5,2.746,0.168,0,1.296,13.61,3.013,103.5194,9.62,9.62,9.62,0
"2014-12-31 19:56:00",1199557,2.512,168.7316,4.248959,0.1032925,2.67,0,1.782667,149.6027,4.010912,0.1011577,1.97,0,0,0,0.701,91,0.685,0.523,2.792,0.104,0,1.274,13.61,3.013,103.5215,9.62,9.62,9.62,0
"2014-12-31 19:57:00",1199558,2.608,162.1334,1.30994,0.06090434,2.72,0,1.956667,148.3994,3.157816,0.06310483,2.1,0,0,0,0.742,91.1,0.765,0.556,2.754,0.068,0,1.261,13.61,2.888,103.5221,9.62,9.62,9.62,0
"2014-12-31 19:58:00",1199559,2.734667,163.0654,3.472678,0.09365656,2.88,0,1.842,149.9977,3.075365,0.06655324,1.99,0,0.06613334,27.2,0.831,91.5,0.886,0.664,2.883,0.093,0,1.241,13.61,3.013,103.5235,9.62,9.62,9.62,0
"2014-12-31 19:59:00",1199560,2.835334,161.0666,1.52612,0.1226848,2.99,0,1.829333,147.9333,2.976854,0.09835085,2.06,0,0,0,0.911,91.6,0.951,0.732,2.971,0.09,0,1.226,13.61,3.138,103.5219,9.62,9.62,9.62,0
"2014-12-31 20:00:00",1199561,2.79,162.7332,1.435976,0.06470444,2.89,0,1.705333,149.7999,2.226863,0.0567881,1.8,0,0,0,0.956,91.8,0.985,0.787,2.95,0.102,0,1.221,13.61,3.075,103.5245,9.62,9.62,9.62,0
"2014-12-31 20:01:00",1199562,2.901333,160.4665,2.217034,0.07736209,3.02,0,1.884,144.066,2.322579,0.1193762,2.04,0,0,0,0.991,91.9,0.981,0.809,3.017,0.07,0,1.202,13.61,3.138,103.5198,9.62,9.62,9.62,0
"2014-12-31 20:02:00",1199563,2.930667,158.2667,1.388924,0.07809965,3.07,0,2.030667,143.6665,2.022011,0.09671033,2.18,0,0,0,1.016,91.8,1.029,0.829,3.154,0.09,0,1.195,13.61,3.325,103.5201,9.62,9.62,9.62,0
"2014-12-31 20:03:00",1199564,2.938,160.8,1.107705,0.0613406,3.03,0,2.022666,143.0665,1.76879,0.0517,2.16,0,0,0,1.04,91.7,1.085,0.852,3.096,0.109,0,1.181,13.61,3.325,103.5235,9.62,9.62,9.62,0
"2014-12-31 20:04:00",1199565,2.803333,160.2,1.423654,0.08911915,2.97,0,1.908667,145.5334,2.246742,0.1049359,2.09,0,0,0,1.069,91.9,1.11,0.898,2.988,0.114,0,1.181,13.61,3.2,103.5246,9.62,9.62,9.62,0
"2014-12-31 20:05:00",1199566,2.654667,160.7334,2.080442,0.08204606,2.82,0,1.754,142.6667,1.619234,0.132,1.96,0,0,0,1.095,92.1,1.113,0.902,2.729,0.082,0,1.181,13.61,2.95,103.5298,9.62,9.62,9.62,0
"2014-12-31 20:06:00",1199567,2.576,162.1996,1.868804,0.08569715,2.71,0,1.571333,142.8662,3.303445,0.1520468,1.85,0,0,0,1.119,92.2,1.128,0.903,2.658,0.122,0,1.181,13.61,2.825,103.5331,9.62,9.62,9.62,0
"2014-12-31 20:07:00",1199568,2.470666,162.8001,3.187238,0.08127864,2.58,0,1.659333,144.9332,2.293851,0.08999752,1.82,0,0,0,1.132,92.4,1.15,0.935,2.654,0.087,0,1.168,13.61,2.825,103.5325,9.62,9.62,9.62,0
"2014-12-31 20:08:00",1199569,2.490667,164.5903,4.944447,0.1187415,2.72,0,1.564667,142.4657,2.333602,0.09597684,1.7,0,0,0,1.122,92.4,1.106,0.906,2.683,0.09,0,1.162,13.61,2.888,103.5354,9.62,9.62,9.62,0
"2014-12-31 20:09:00",1199570,2.498,161.2666,2.515534,0.09806121,2.72,0,1.676,141.4666,1.857242,0.09053914,1.82,0,0,0,1.133,92.3,1.145,0.911,2.533,0.09,0,1.159,13.61,2.7,103.5338,9.62,9.62,9.62,0
"2014-12-31 20:10:00",1199571,2.390667,156.7323,2.669277,0.1211317,2.57,0,1.759333,138.6671,2.385041,0.1055441,1.94,0,0,0,1.165,92.2,1.184,0.961,2.592,0.084,0,1.159,13.61,2.7,103.5337,9.62,9.62,9.62,0
"2014-12-31 20:11:00",1199572,2.393333,158.8665,3.20099,0.1471809,2.59,0,1.679333,138.5996,2.799334,0.09014557,1.83,0,0,0,1.219,92,1.245,0.995,2.525,0.061,0,1.159,13.61,2.638,103.5322,9.62,9.62,9.62,0
"2014-12-31 20:12:00",1199573,2.406,156.7297,4.84944,0.1840217,2.73,0,1.558,136.2002,2.785401,0.1215566,1.78,0,0,0,1.24,92.1,1.218,0.996,2.492,0.134,0,1.159,13.61,2.638,103.5308,9.62,9.62,9.62,0
"2014-12-31 20:13:00",1199574,2.434,160.061,4.444644,0.212816,3.02,0,1.857333,138.6676,4.205532,0.1426636,2.15,0,0,0,1.18,92,1.149,0.914,2.442,0.123,0,1.159,13.61,2.7,103.5325,9.62,9.62,9.62,0
"2014-12-31 20:14:00",1199575,2.422,159.8644,3.979827,0.1605491,2.66,0,1.693333,138.5346,2.940078,0.101039,1.82,0,0,0,1.165,91.8,1.131,0.9,2.521,0.174,0,1.159,13.61,2.763,103.5328,9.62,9.62,9.62,0
"2014-12-31 20:15:00",1199576,2.202667,157.3998,4.498115,0.2242459,2.62,0,1.540667,136.0653,4.217985,0.1483899,1.76,0,0,0,1.127,91.7,1.082,0.847,2.442,0.149,0,1.159,13.61,2.7,103.5313,9.62,9.62,9.62,0
"2014-12-31 20:16:00",1199577,2.214667,166.373,7.662468,0.1201036,2.4,0,1.680667,138.0675,2.998705,0.09497137,1.9,0,0,0,1.11,91.7,1.042,0.829,2.317,0.14,0,1.159,13.61,2.575,103.5339,9.62,9.62,9.62,0
"2014-12-31 20:17:00",1199578,2.097333,163.2597,6.345681,0.2160082,2.41,0,1.658,135.7369,3.639206,0.1431643,1.94,0,0,0,1.025,92,0.927,0.711,2.283,0.211,0,1.159,13.61,2.638,103.5272,9.62,9.62,9.62,0
"2014-12-31 20:18:00",1199579,2.224,161.4246,6.688129,0.1474584,2.46,0,1.714667,138.3336,2.022011,0.08987892,1.82,0,0,0,1.002,91.6,0.962,0.711,2.358,0.211,0,1.159,13.61,2.825,103.532,9.62,9.62,9.62,0
"2014-12-31 20:19:00",1199580,2.092666,167.6685,5.068119,0.1615948,2.31,0,1.714667,139.1979,3.268769,0.1729688,1.99,0,0,0,0.991,91.4,0.946,0.708,2.267,0.111,0,1.152,13.61,2.45,103.5272,9.62,9.62,9.62,0
"2014-12-31 20:20:00",1199581,2.175333,164.9522,7.949681,0.1086196,2.41,0,1.684,138.868,2.728171,0.1373948,1.93,0,0,0,0.959,91.2,0.876,0.67,2.375,0.115,0,1.143,13.61,2.513,103.526,9.62,9.62,9.62,0
"2014-12-31 20:21:00",1199582,2.178667,168.4661,3.755687,0.1051264,2.33,0,1.522,141.2004,2.071811,0.112321,1.76,0,0,0,0.915,91.6,0.821,0.599,2.354,0.167,0,1.138,13.61,2.7,103.5217,9.62,9.62,9.62,0
"2014-12-31 20:22:00",1199583,2.171333,166.8716,4.742488,0.1148835,2.37,0,1.659333,143.4458,5.973461,0.1908391,1.92,0,0,0,0.863,91.4,0.768,0.558,2.304,0.111,0,1.138,13.61,2.513,103.5252,9.62,9.62,9.62,0
"2014-12-31 20:23:00",1199584,2.141333,173.0013,5.666055,0.09171455,2.27,0,1.542667,141.7342,4.279734,0.1906993,1.94,0,0,0,0.831,91.5,0.738,0.541,2.242,0.132,0,1.138,13.61,2.575,103.5275,9.62,9.62,9.62,0
"2014-12-31 20:24:00",1199585,2.174667,177.8,3.249211,0.2104556,2.63,0,1.566,148.9996,3.097631,0.1156893,1.77,0,0,0,0.851,91.5,0.803,0.587,2.208,0.091,0,1.138,13.61,2.388,103.5271,9.62,9.62,9.62,0
"2014-12-31 20:25:00",1199586,2.172667,181.3326,3.418046,0.101618,2.4,0,1.633333,156.1967,4.994413,0.1095242,1.78,0,0,0,0.852,91.9,0.789,0.595,2.271,0.158,0,1.138,13.61,2.7,103.5282,9.62,9.62,9.62,0
"2014-12-31 20:26:00",1199587,2.019333,186.0005,3.632622,0.1451651,2.3,0,1.492667,162.9998,3.829363,0.1103006,1.75,0,0,0,0.813,92.2,0.709,0.542,2.375,0.141,0,1.137,13.61,2.575,103.5272,9.62,9.62,9.62,0
"2014-12-31 20:27:00",1199588,2.22,192.9322,3.128714,0.1212711,2.44,0,1.352667,166.9995,3.265497,0.135964,1.53,0,0,0,0.737,92.6,0.625,0.462,2.529,0.216,0,1.128,13.61,2.825,103.5287,9.62,9.62,9.62,0
"2014-12-31 20:28:00",1199589,2.342667,205.0652,5.143709,0.2052143,2.73,0,1.461333,182.0006,4.530943,0.1110476,1.67,0,0,0,0.643,92.7,0.535,0.358,2.583,0.2,0,1.118,13.61,2.95,103.5314,9.62,9.62,9.62,0
"2014-12-31 20:29:00",1199590,2.476,208.1346,3.790982,0.1431456,2.72,0,1.508,188.9334,4.625048,0.08510385,1.67,0,0,0,0.573,93.1,0.479,0.25,3.167,0.231,0,1.118,13.61,3.7,103.5326,9.62,9.62,9.62,0
"2014-12-31 20:30:00",1199591,2.808666,212.8004,2.343445,0.4101685,3.78,0,1.395333,191.667,2.573138,0.09569859,1.52,0,0,0,0.523,92.9,0.4,0.179,3.492,0.302,0,1.118,13.61,4.012,103.5338,9.62,9.62,9.62,0
"2014-12-31 20:31:00",1199592,2.866666,212.7335,2.143503,0.2286968,3.27,0,1.568,186.5515,7.894054,0.1830191,2.09,0,0,0,0.49,92.9,0.385,0.138,3.488,0.107,0,1.1,13.61,3.7,103.538,9.62,9.62,9.62,0
"2014-12-31 20:32:00",1199593,2.966,211.8671,2.418242,0.1793246,3.32,0,1.613333,191.0663,3.51055,0.1170565,1.93,0,0,0,0.483,92.4,0.395,0.145,3.396,0.094,0,1.096,13.61,3.513,103.5366,9.62,9.62,9.62,0
"2014-12-31 20:33:00",1199594,3.016667,211.6662,2.624411,0.2886674,3.59,0,1.52,189.6669,3.977533,0.08310638,1.64,0,0,0,0.456,92.2,0.357,0.108,3.238,0.181,0,1.094,13.61,3.7,103.5383,9.62,9.62,9.62,0
"2014-12-31 20:34:00",1199595,2.882,210.9337,2.434713,0.164,3.32,0,1.614667,196.9341,5.284039,0.117636,1.83,0,0,0,0.475,91.8,0.416,0.145,3.158,0.154,0,1.077,13.61,3.388,103.5359,9.62,9.62,9.62,0
"2014-12-31 20:35:00",1199596,2.806,209.6674,2.819948,0.1351443,3.08,0,1.712,201.9338,2.976459,0.1042561,1.96,0,0,0,0.516,91.5,0.46,0.203,3.196,0.117,0,1.066,13.61,3.388,103.5396,9.62,9.62,9.62,0
"2014-12-31 20:36:00",1199597,2.784667,207.2,3.48652,0.2260639,3.17,0,1.982,198.4583,6.7652,0.1140877,2.2,0,0,0,0.543,90.9,0.46,0.217,3.504,0.242,0,1.053,13.61,4.012,103.5381,9.62,9.62,9.62,0
"2014-12-31 20:37:00",1199598,3.074667,208.0672,3.414572,0.2011257,3.34,0,1.962667,193.7218,6.713841,0.2668699,2.67,0,0,0,0.476,91.4,0.381,0.113,3.592,0.302,0,1.047,13.61,4.138,103.54,9.62,9.62,9.62,0
"2014-12-31 20:38:00",1199599,3.092667,205.8665,4.936861,0.1940951,3.4,0,1.792667,198.0663,3.453134,0.3006541,2.53,0,0,0,0.536,90.9,0.525,0.222,3.3,0.211,0,1.032,13.61,3.638,103.542,9.62,9.62,9.62,0
"2014-12-31 20:39:00",1199600,3.023334,208.9365,3.954909,0.2483188,3.66,0,1.745333,197.735,3.510243,0.1392775,1.92,0,0,0,0.611,90.8,0.652,0.354,3.429,0.172,0,1.025,13.61,3.763,103.543,9.62,9.62,9.62,0
"2014-12-31 20:40:00",1199601,2.780667,209.2652,4.05643,0.1934758,3.25,0,1.798667,199.7333,2.619291,0.1166686,2.05,0,0,0,0.679,90.6,0.701,0.426,3.275,0.157,0,1.012,13.61,3.575,103.5449,9.62,9.62,9.62,0
"2014-12-31 20:41:00",1199602,2.795333,204.8633,5.607244,0.0867845,2.92,0,1.623333,194.9981,8.116826,0.1242936,1.93,0,0,0,0.698,90.7,0.745,0.447,3.096,0.274,0,1.012,13.61,3.7,103.548,9.62,9.62,9.62,0
"2014-12-31 20:42:00",1199603,2.769333,198.5334,2.246829,0.07654771,2.88,0,1.788667,193.6003,2.497829,0.1614462,1.99,0,0,0,0.742,91.2,0.737,0.476,2.867,0.099,0,1.012,13.61,3.075,103.5488,9.62,9.62,9.62,0
"2014-12-31 20:43:00",1199604,2.804667,200.5999,3.401477,0.1009202,3.01,0,1.748,191.0669,1.730688,0.1220492,1.96,0,0,0,0.682,91.6,0.618,0.372,2.95,0.119,0,1.004,13.61,3.263,103.5488,9.62,9.62,9.62,0
"2014-12-31 20:44:00",1199605,2.892667,203.459,5.508956,0.190104,3.37,0,1.713333,189.0142,7.35583,0.1592761,1.94,0,0,0,0.609,91.9,0.553,0.27,3.008,0.103,0,0.989,13.61,3.2,103.5527,9.62,9.62,9.62,0
"2014-12-31 20:45:00",1199606,2.752,198.9339,4.040254,0.1168589,2.97,0,1.684667,186.1333,1.857084,0.1348019,1.87,0,0,0,0.578,91.8,0.533,0.256,2.779,0.147,0,0.989,13.61,3.138,103.5526,9.62,9.62,9.62,0
"2014-12-31 20:46:00",1199607,2.874667,195.5986,3.683159,0.2994186,3.75,0,1.707333,183.4661,3.262373,0.1485246,1.86,0,0,0,0.625,91.3,0.626,0.336,3.121,0.321,0,0.989,13.61,3.7,103.553,9.62,9.62,9.62,0
"2014-12-31 20:47:00",1199608,2.694,193.6661,3.770552,0.1879291,3.06,0,1.868667,183.8668,3.756602,0.1425888,2.16,0,0,0,0.773,90.8,0.861,0.531,2.767,0.242,0,0.989,13.61,3.263,103.5547,9.62,9.62,9.62,0
"2014-12-31 20:48:00",1199609,2.751334,192.1999,2.039466,0.1183141,2.94,0,1.933333,181.7338,4.021888,0.2227904,2.29,0,0,0,0.841,91.1,0.904,0.607,2.838,0.13,0,0.989,13.61,3.013,103.5588,9.62,9.62,9.62,0
"2014-12-31 20:49:00",1199610,2.883333,197.2007,3.448415,0.2098465,3.29,0,1.888,182.1891,7.944432,0.1665813,2.11,0,0,0,0.927,91,1.004,0.717,2.863,0.104,0,1.009,13.61,3.013,103.5572,9.62,9.62,9.62,0
"2014-12-31 20:50:00",1199611,2.635333,195.7919,6.031635,0.1497939,2.83,0,1.639333,185.4626,4.798699,0.2062835,2.08,0,0,0,0.944,91.6,0.996,0.74,2.783,0.315,0,1.012,13.61,3.325,103.5582,9.62,9.62,9.62,0
"2014-12-31 20:51:00",1199612,2.638,194.1331,2.216857,0.2348957,2.96,0,1.65,180.0066,5.510333,0.1225289,1.84,0,0,0,0.955,91.8,1.011,0.735,2.667,0.111,0,1.012,13.61,2.763,103.5592,9.62,9.62,9.62,0
"2014-12-31 20:52:00",1199613,2.521333,190.0752,5.843426,0.1238745,2.74,0,1.584667,177.355,7.498405,0.1891337,1.88,0,0,0,0.993,92,1.036,0.778,2.554,0.078,0,1.031,13.61,2.763,103.5583,9.62,9.62,9.62,0
"2014-12-31 20:53:00",1199614,2.5,189.2652,5.40838,0.1168475,2.67,0,1.663333,174.3602,8.140068,0.2917686,2.4,0,0,0,1.015,92,1.027,0.8,2.692,0.129,0,1.036,13.61,2.95,103.5574,9.62,9.62,9.62,0
"2014-12-31 20:54:00",1199615,2.454667,190.2674,3.490991,0.1815439,2.77,0,1.446666,175.5974,5.558412,0.09843215,1.6,0,0,0,0.969,92.1,0.955,0.721,2.642,0.218,0,1.053,13.61,3.013,103.5589,9.62,9.62,9.62,0
"2014-12-31 20:55:00",1199616,2.443333,195.8008,3.867416,0.1132352,2.63,0,1.226,180.0673,6.666486,0.1732359,1.46,0,0,0,0.899,92.5,0.851,0.629,2.633,0.142,0,1.053,13.61,2.888,103.5595,9.62,9.62,9.62,0
"2014-12-31 20:56:00",1199617,2.463334,190.8667,2.334148,0.1766226,2.84,0,1.502667,180.6691,3.95987,0.120801,1.72,0,0,0,0.891,92.5,0.895,0.638,2.629,0.196,0,1.072,13.61,2.95,103.5593,9.62,9.62,9.62,0
"2014-12-31 20:57:00",1199618,2.480667,189.2007,5.978297,0.1759343,2.9,0,1.519333,171.5353,4.800788,0.1412075,1.77,0,0,0,0.941,92.1,0.93,0.685,2.7,0.187,0,1.082,13.61,3.013,103.5614,9.62,9.62,9.62,0
"2014-12-31 20:58:00",1199619,2.463334,196.9122,8.895265,0.154474,2.7,0,1.387333,185.0912,11.40584,0.2792244,1.79,0,0,0,0.924,92.1,0.917,0.674,2.733,0.24,0,1.096,13.61,3.263,103.5606,9.62,9.62,9.62,0
"2014-12-31 20:59:00",1199620,2.33,203.9981,5.513085,0.1354499,2.5,0,1.418667,192.2521,8.908034,0.159619,1.63,0,0,0,1.012,91.6,1.045,0.81,2.5,0.115,0,1.099,13.61,2.763,103.5629,9.62,9.62,9.62,0
"2014-12-31 21:00:00",1199621,2.164,205.6587,8.491769,0.3146596,2.99,0,1.226667,203.3411,6.20049,0.2865814,2.08,0,0,0,1.03,92,1.025,0.794,2.6,0.231,0,1.118,13.61,3.013,103.563,9.62,9.62,9.62,0
"2014-12-31 21:01:00",1199622,2.143333,204.4016,5.769535,0.2116811,2.58,0,1.157333,194.0414,9.809483,0.1472171,1.55,0,0,0,0.989,92,0.955,0.72,2.458,0.255,0,1.126,13.61,3.2,103.5639,9.62,9.62,9.62,0
"2014-12-31 21:02:00",1199623,2.494667,213.1604,8.831511,0.3054585,3.01,0,1.217333,211.7358,6.685926,0.2519912,1.81,0,0,0,1.038,91.8,1.076,0.799,2.583,0.197,0,1.138,13.61,2.888,103.5666,9.62,9.62,9.62,0
"2014-12-31 21:03:00",1199624,2.171334,217.8106,5.759154,0.1920371,2.46,0,1.282,208.8696,5.700839,0.1498088,1.64,0,0,0,1.168,91.2,1.253,0.974,2.283,0.159,0,1.153,13.61,2.638,103.5666,9.62,9.62,9.62,0
"2014-12-31 21:04:00",1199625,2.256,222.9324,2.839033,0.2359039,2.77,0,1.041333,218.4661,3.051781,0.1061362,1.25,0,0,0,1.201,91.1,1.265,0.995,2.213,0.277,0,1.166,13.61,2.825,103.5718,9.62,9.62,9.62,0
"2014-12-31 21:05:00",1199626,2.318667,224.5365,5.604204,0.1349996,2.53,0,1.150667,227.0676,6.379483,0.1279305,1.51,0,0,0,1.225,91.2,1.279,1.002,2.383,0.221,0,1.181,13.61,2.888,103.5759,9.62,9.62,9.62,0
"2014-12-31 21:06:00",1199627,2.258667,225.3341,2.494061,0.2786603,2.87,0,1.378,228.867,2.499633,0.1461141,1.64,0,0,0,1.235,91.7,1.268,1.002,2.383,0.187,0,1.194,13.61,2.763,103.5701,9.62,9.62,9.62,0
"2014-12-31 21:07:00",1199628,2.371333,225.8663,3.895311,0.3024977,2.86,0,1.411333,226.9302,5.269338,0.2518959,1.86,0,0,0,1.25,91.7,1.297,1.014,2.938,0.3,0,1.208,13.61,3.575,103.5694,9.62,9.62,9.62,0
"2014-12-31 21:08:00",1199629,2.915334,228.8655,4.452375,0.4242619,3.61,0,1.867334,224.4631,5.002797,0.2907339,2.38,0,0,0,1.327,91.6,1.42,1.1,3.429,0.295,0,1.224,13.61,4.138,103.573,9.62,9.62,9.62,0
"2014-12-31 21:09:00",1199630,3.076,223.1985,4.181761,0.3113155,3.52,0,1.873333,219.7343,3.659318,0.2398518,2.48,0,0,0,1.431,91.2,1.524,1.185,3.421,0.244,0,1.232,13.61,3.825,103.5741,9.62,9.62,9.62,0
"2014-12-31 21:10:00",1199631,3.444,221.1331,4.301735,0.2988823,4.04,0,2.265333,217.1351,4.012527,0.4602299,3.4,0,0,0,1.535,90.8,1.624,1.285,3.458,0.326,0,1.256,13.61,3.95,103.5701,9.62,9.62,9.62,0
"2014-12-31 21:11:00",1199632,3.611333,223.2,4.182019,0.362636,4.43,0,2.401333,221.7341,4.850514,0.2647985,2.83,0,0,0,1.699,90.1,1.84,1.451,3.421,0.254,0,1.288,13.61,3.825,103.5668,9.62,9.62,9.62,0
"2014-12-31 21:12:00",1199633,3.268,228.7943,4.966264,0.3045477,3.81,0,2.463333,229.3351,5.373031,0.4031487,3.19,0,0,0,1.788,90.2,1.865,1.511,3.454,0.355,0,1.304,13.61,4.075,103.5672,9.62,9.62,9.62,0
"2014-12-31 21:13:00",1199634,3.247334,226.6699,4.583095,0.4336122,4.27,0,2.144,228.5328,3.962993,0.1992252,2.52,0,0,0,1.845,90.1,1.915,1.533,3.229,0.261,0,1.321,13.61,3.638,103.5693,9.62,9.62,9.62,0
"2014-12-31 21:14:00",1199635,3.512666,233.5329,5.00327,0.4185764,4.39,0,2.502666,231.928,6.947592,0.5150465,3.65,0,0,0,1.881,90.2,1.948,1.564,4.092,0.468,0,1.339,13.61,5.325,103.5677,9.62,9.62,9.62,0
"2014-12-31 21:15:00",1199636,3.758,230.9321,3.837274,0.4577947,4.44,0,2.66,232.7282,3.902234,0.2997999,3.14,0,0,0,1.898,90.4,1.99,1.579,4.487,0.358,0,1.361,13.61,5.138,103.5707,9.62,9.62,9.62,0
"2014-12-31 21:16:00",1199637,3.742,229.6673,2.936007,0.4073033,4.58,0,2.387333,230.1918,4.923613,0.2723837,2.79,0,0,0,1.901,90.4,1.966,1.555,3.9,0.214,0,1.38,13.61,4.325,103.5663,9.62,9.62,9.62,0
"2014-12-31 21:17:00",1199638,3.224,230.2023,4.941183,0.3002843,3.82,0,2.112,228.5335,4.687521,0.2884025,2.64,0,0,0,1.88,90.2,1.923,1.498,3.513,0.362,0,1.403,13.61,4.2,103.5694,9.62,9.62,9.62,0
"2014-12-31 21:18:00",1199639,3.164,229.7337,3.213342,0.173697,3.62,0,2.35,233.5386,6.768049,0.4002333,3.2,0,0,0,1.879,90,1.983,1.528,3.65,0.266,0,1.419,13.61,4.138,103.5625,9.62,9.62,9.62,0
"2014-12-31 21:19:00",1199640,3.273333,230.3972,3.960887,0.2681459,3.68,0,2.381333,233.5331,3.755844,0.3738425,3.25,0,0,0,1.976,89.4,2.127,1.641,3.3,0.196,0,1.442,13.61,3.763,103.5649,9.62,9.62,9.62,0
"2014-12-31 21:20:00",1199641,3.300667,230.7325,2.264241,0.3806917,4.21,0,1.996667,231.7347,4.566573,0.260094,2.42,0,0,0,2.042,89.3,2.16,1.695,3.371,0.252,0,1.46,13.61,3.7,103.5696,9.62,9.62,9.62,0
"2014-12-31 21:21:00",1199642,3.266,230.3994,3.440441,0.3196415,4.07,0,2.038,231.0705,3.954934,0.2853583,2.56,0,0,0,2.001,89.6,2.057,1.605,3.688,0.339,0,1.482,13.61,4.513,103.5692,9.62,9.62,9.62,0
"2014-12-31 21:22:00",1199643,3.567333,233.0649,2.953449,0.2916269,3.97,0,2.188667,233.0001,4.632078,0.2150617,2.48,0,0,0,1.894,89.8,1.944,1.479,3.267,0.304,0,1.5,13.61,3.888,103.5716,9.62,9.62,9.62,0
"2014-12-31 21:23:00",1199644,3.237334,229.5335,2.604173,0.1776689,3.76,0,2.278667,232.067,3.836993,0.3781334,2.98,0,0,0,1.892,89.5,2.005,1.518,3.433,0.143,0,1.518,13.61,3.638,103.5711,9.62,9.62,9.62,0
"2014-12-31 21:24:00",1199645,3.384,228.5334,2.98514,0.3400745,4.07,0,2.2,228.5538,5.675648,0.2172863,2.49,0,0,0,1.871,89.4,1.931,1.481,3.45,0.376,0,1.54,13.61,4.2,103.5708,9.62,9.62,9.62,0
"2014-12-31 21:25:00",1199646,3.252,230.1996,3.269369,0.2488159,3.66,0,1.937333,232.1325,3.720588,0.2241567,2.38,0,0,0,1.832,89.4,1.915,1.442,3.438,0.19,0,1.553,13.61,3.763,103.58,9.62,9.62,9.62,0
"2014-12-31 21:26:00",1199647,3.465333,227.0012,3.576907,0.4865507,4.54,0,2.267333,228.9287,5.78852,0.3773675,3.3,0,0,0,1.843,88.8,1.922,1.448,3.333,0.222,0,1.576,13.61,3.575,103.579,9.62,9.62,9.62,0
"2014-12-31 21:27:00",1199648,3.349334,226.535,3.666337,0.2445259,3.67,0,2.218667,225.4006,3.554842,0.3125991,2.83,0,0,0,1.857,88.4,1.967,1.464,3.508,0.238,0,1.586,13.61,4.075,103.5792,9.62,9.62,9.62,0
"2014-12-31 21:28:00",1199649,3.281333,226.3334,3.112345,0.2017875,3.62,0,2.311333,224.335,5.520941,0.3391728,2.99,0,0,0,1.867,88.4,1.944,1.472,3.667,0.443,0,1.603,13.61,4.325,103.5787,9.62,9.62,9.62,0
"2014-12-31 21:29:00",1199650,3.478667,225.7353,3.854425,0.4344324,4.48,0,2.202,225.5981,5.951577,0.2978635,2.83,0,0,0,1.909,88.1,2.041,1.528,3.521,0.257,0,1.624,13.61,4.012,103.5815,9.62,9.62,9.62,0
"2014-12-31 21:30:00",1199651,3.300667,226.3333,3.003474,0.2210722,3.65,0,2.2,226.4675,4.423524,0.271072,2.89,0,0,0,1.962,88.2,2.042,1.57,3.317,0.135,0,1.633,13.61,3.575,103.5824,9.62,9.62,9.62,0
"2014-12-31 21:31:00",1199652,3.43,225.6013,5.53422,0.3386641,4.03,0,2.026,225.2656,5.432237,0.2531087,2.63,0,0,0,1.975,88.4,2.091,1.583,3.171,0.368,0,1.649,13.61,3.888,103.5858,9.62,9.62,9.62,0
