"2014-12-23",19:09,10.716,9.465,10.72,9.47,9.626,10.65,82.2,-1.128,-0.932,357.4,364.9,-7.7,0.,0.,359.2,0,7999.,0.000,100,101.5848,8.56,10.33,8.359,10.29,226.941,6.992,9.26,226.333,0.326,8.583,7.971,7.608,7.722,9.605,11.194,8.85,-999.,-999.,7.598,2.525,2.661,2.636,0.439,0.702,0.693,0.693,0.738,0.708,0.712,0.697,0.74,0.666,0.,0.
"2014-12-23",19:10,10.679,9.459,10.73,9.48,9.632,10.66,82.6,-1.128,-0.938,358.3,365.1,-7.0,0.,0.,360.1,0,7999.,0.000,100,101.5886,7.5,9.26,7.448,8.96,225.202,6.093,8.09,223.14,0.326,8.579,7.971,7.607,7.712,9.591,11.188,8.847,-999.,-999.,7.602,2.534,2.659,2.645,0.461,0.703,0.693,0.694,0.74,0.708,0.71,0.697,0.738,0.666,0.,0.
"2014-12-23",19:11,10.702,9.469,10.73,9.47,9.619,10.65,82.2,-1.128,-0.926,358.9,365.4,-6.7,0.,0.,360.3,0,7999.,0.000,100,101.5896,7.808,10.7,7.097,8.79,223.968,5.629,7.56,226.608,0.325,8.569,7.961,7.607,7.725,9.595,11.188,8.84,-999.,-999.,7.602,2.543,2.656,2.653,0.484,0.702,0.694,0.692,0.742,0.707,0.711,0.697,0.739,0.667,0.,0.
"2014-12-23",19:12,10.725,9.459,10.73,9.47,9.606,10.66,82.5,-1.128,-0.92,358.7,365.2,-6.7,0.,0.,360.,0,7999.,0.000,100,101.5832,6.917,9.45,7.121,8.76,223.141,5.633,7.05,223.2,0.326,8.592,7.954,7.601,7.709,9.591,11.194,8.843,-999.,-999.,7.605,2.552,2.656,2.663,0.506,0.703,0.693,0.693,0.74,0.708,0.711,0.697,0.741,0.666,0.,0.
"2014-12-23",19:13,10.765,9.465,10.76,9.47,9.613,10.69,81.9,-1.105,-0.926,359.6,365.1,-5.7,0.,0.,361.1,0,7999.,0.000,100,101.5821,7.717,9.95,7.661,9.79,225.874,6.179,7.57,225.27,0.326,8.576,7.981,7.597,7.715,9.598,11.188,8.837,-999.,-999.,7.609,2.56,2.657,2.667,0.526,0.701,0.697,0.692,0.738,0.708,0.711,0.697,0.738,0.665,0.,0.
"2014-12-23",19:14,10.696,9.456,10.74,9.48,9.61,10.68,82.3,-1.116,-0.932,360.1,365.1,-5.2,0.,0.,361.8,0,7999.,0.000,100,101.5814,8.28,9.76,7.614,9.32,225.535,6.048,7.2,227.071,0.326,8.569,7.964,7.597,7.715,9.601,11.194,8.84,-999.,-999.,7.598,2.57,2.656,2.676,0.55,0.702,0.693,0.694,0.739,0.707,0.712,0.696,0.739,0.667,0.,0.
"2014-12-23",19:15,10.774,9.465,10.74,9.48,9.619,10.68,81.9,-1.076,-0.932,360.2,365.1,-5.0,-0.125,0.,361.9,0,7999.,0.000,100,101.5875,8.75,10.58,9.427,11.2,225.124,6.999,8.56,223.699,0.326,8.579,7.978,7.601,7.715,9.608,11.194,8.843,-999.,-999.,7.602,2.579,2.657,2.684,0.571,0.703,0.693,0.693,0.739,0.708,0.711,0.697,0.739,0.667,0.,0.
"2014-12-23",19:16,10.754,9.462,10.77,9.47,9.629,10.7,82.1,-1.094,-0.932,360.2,365.1,-5.1,0.,0.,362.,0,7999.,0.000,100,101.5836,7.375,9.7,7.297,8.72,225.799,6.247,8.96,226.466,0.326,8.566,7.964,7.607,7.712,9.611,11.191,8.833,-999.,-999.,7.602,2.588,2.656,2.693,0.594,0.702,0.693,0.693,0.739,0.708,0.711,0.697,0.739,0.667,0.,0.
"2014-12-23",19:17,10.719,9.459,10.74,9.47,9.629,10.67,81.9,-1.094,-0.938,360.5,365.2,-4.9,0.,0.,362.,0,7999.,0.000,100,101.5835,8.27,9.76,7.506,9.7,228.805,5.913,7.46,230.661,0.325,8.573,7.978,7.597,7.712,9.604,11.191,8.847,-999.,-999.,7.608,2.598,2.66,2.7,0.617,0.702,0.694,0.693,0.739,0.708,0.711,0.697,0.739,0.667,0.,0.
"2014-12-23",19:18,10.702,9.439,10.75,9.48,9.626,10.66,82.,-1.111,-0.95,359.9,364.9,-5.2,0.,0.,361.9,0,7999.,0.000,100,101.588,7.225,10.2,7.198,9.57,228.005,6.105,7.99,232.065,0.326,8.563,7.974,7.604,7.718,9.594,11.201,8.84,-999.,-999.,7.598,2.609,2.66,2.708,0.638,0.702,0.693,0.693,0.739,0.708,0.711,0.697,0.739,0.667,0.,0.
"2014-12-23",19:19,10.709,9.416,10.74,9.47,9.623,10.66,82.2,-1.116,-0.95,360.5,365.2,-4.9,0.,0.,362.,0,7999.,0.000,100,101.5928,6.425,8.08,6.588,7.88,227.403,5.275,8.32,228.655,0.326,8.573,7.971,7.604,7.719,9.601,11.191,8.843,-999.,-999.,7.605,2.618,2.66,2.715,0.659,0.702,0.694,0.693,0.739,0.708,0.71,0.697,0.739,0.668,0.,0.
"2014-12-23",19:20,10.705,9.403,10.76,9.47,9.623,10.68,81.8,-1.122,-0.95,360.1,365.1,-5.2,0.,0.,361.7,0,7999.,0.000,100,101.5836,7.425,8.14,7.895,8.9,228.002,6.993,8.06,226.052,0.326,8.58,7.981,7.614,7.732,9.601,11.191,8.84,-999.,-999.,7.595,2.625,2.658,2.725,0.681,0.702,0.693,0.694,0.739,0.708,0.711,0.697,0.739,0.667,0.,0.
"2014-12-23",19:21,10.692,9.397,10.76,9.46,9.619,10.68,81.8,-1.122,-0.962,360.6,365.1,-4.7,0.,0.,362.3,0,7999.,0.000,100,101.5903,7.379,9.08,6.784,7.96,230.656,5.013,6.22,229.013,0.326,8.553,7.974,7.601,7.725,9.605,11.185,8.84,-999.,-999.,7.605,2.633,2.662,2.734,0.703,0.702,0.693,0.694,0.739,0.708,0.711,0.697,0.739,0.667,0.,0.
"2014-12-23",19:22,10.686,9.39,10.73,9.46,9.616,10.66,82.,-1.116,-0.973,360.8,365.1,-4.4,0.,0.,362.4,0,7999.,0.000,100,101.5821,7.346,9.58,7.278,9.43,228.084,6.487,8.93,225.315,0.326,8.553,7.977,7.611,7.722,9.611,11.181,8.84,-999.,-999.,7.608,2.643,2.665,2.74,0.723,0.702,0.693,0.693,0.739,0.708,0.71,0.697,0.739,0.667,0.,0.
"2014-12-23",19:23,10.683,9.39,10.74,9.46,9.61,10.67,81.7,-1.128,-0.967,360.5,365.1,-4.8,0.,0.,362.2,0,7999.,0.000,100,101.5822,8.89,10.08,7.569,8.83,229.542,5.987,7.64,229.339,0.326,8.566,7.977,7.604,7.725,9.605,11.191,8.843,-999.,-999.,7.598,2.651,2.664,2.747,0.746,0.702,0.693,0.693,0.74,0.708,0.711,0.697,0.739,0.668,0.,0.
"2014-12-23",19:24,10.732,9.397,10.77,9.45,9.606,10.68,81.7,-1.145,-0.991,359.4,365.3,-6.1,0.,0.,360.9,0,7999.,0.000,100,101.5825,6.958,9.2,7.26,9.68,229.806,5.998,7.31,228.34,0.326,8.569,7.968,7.611,7.722,9.605,11.181,8.847,-999.,-999.,7.605,2.66,2.665,2.755,0.768,0.702,0.694,0.693,0.74,0.708,0.71,0.697,0.739,0.667,0.,0.
"2014-12-23",19:25,10.686,9.397,10.74,9.45,9.613,10.68,81.6,-1.247,-1.015,358.8,365.2,-6.6,0.,0.,360.6,0,7999.,0.000,100,101.5872,7.154,8.26,5.846,6.83,232.864,4.898,6.,231.796,0.326,8.556,7.974,7.601,7.715,9.608,11.191,8.843,-999.,-999.,7.612,2.669,2.665,2.764,0.788,0.702,0.693,0.694,0.739,0.708,0.711,0.697,0.739,0.667,0.,0.
"2014-12-23",19:26,10.663,9.387,10.7,9.44,9.61,10.65,82.3,-1.321,-1.027,359.5,365.,-5.8,0.,0.,361.4,0,7999.,0.000,100,101.5733,6.462,7.888,6.185,8.14,229.467,5.088,6.35,227.337,0.326,8.563,7.968,7.597,7.709,9.591,11.191,8.84,-999.,-999.,7.605,2.679,2.665,2.772,0.809,0.702,0.693,0.693,0.739,0.708,0.71,0.697,0.739,0.667,0.,0.
"2014-12-23",19:27,10.676,9.39,10.69,9.4,9.6,10.62,81.9,-1.333,-0.991,359.6,365.1,-5.8,-0.208,0.,361.2,0,7999.,0.000,100,101.5719,7.104,7.825,7.049,8.64,225.07,5.817,7.22,227.538,0.326,8.566,7.984,7.614,7.718,9.595,11.185,8.847,-999.,-999.,7.605,2.686,2.665,2.778,0.83,0.702,0.693,0.693,0.739,0.708,0.711,0.697,0.738,0.668,0.,0.
"2014-12-23",19:28,10.689,9.387,10.72,9.4,9.603,10.63,82.,-1.293,-0.985,360.2,364.9,-5.0,-0.499,0.,361.6,0,7999.,0.000,100,101.571,5.779,6.45,6.465,8.12,231.397,5.511,6.69,229.469,0.326,8.556,7.971,7.601,7.712,9.608,11.198,8.84,-999.,-999.,7.608,2.694,2.666,2.787,0.85,0.702,0.693,0.693,0.739,0.708,0.71,0.697,0.739,0.667,0.,0.
"2014-12-23",19:29,10.709,9.384,10.72,9.39,9.58,10.64,81.7,-1.27,-1.003,360.2,365.1,-5.2,-0.499,0.,361.7,0,7999.,0.000,100,101.5798,6.,7.013,5.871,7.9,229.603,4.809,6.1,230.259,0.326,8.549,7.974,7.601,7.722,9.608,11.172,8.847,-999.,-999.,7.605,2.703,2.665,2.797,0.871,0.702,0.693,0.693,0.739,0.708,0.711,0.697,0.739,0.667,0.,0.
"2014-12-23",19:30,10.702,9.384,10.71,9.41,9.57,10.63,81.6,-1.264,-0.991,360.4,365.1,-5.0,-0.499,0.,361.6,0,7999.,0.000,100,101.5837,7.779,8.89,8.483,10.56,228.336,6.567,9.98,228.467,0.326,8.56,7.978,7.611,7.715,9.602,11.181,8.843,-999.,-999.,7.608,2.713,2.668,2.804,0.89,0.702,0.694,0.693,0.74,0.708,0.711,0.697,0.739,0.667,0.,0.
"2014-12-23",19:31,10.738,9.377,10.75,9.4,9.587,10.67,81.5,-1.287,-1.015,359.7,365.,-5.6,-0.499,0.,361.1,0,7999.,0.000,100,101.5889,8.01,9.45,7.051,8.46,231.584,5.442,7.66,229.333,0.326,8.566,7.968,7.617,7.728,9.612,11.185,8.847,-999.,-999.,7.605,2.72,2.671,2.811,0.909,0.702,0.693,0.693,0.739,0.708,0.711,0.697,0.739,0.667,0.,0.
"2014-12-23",19:32,10.666,9.38,10.72,9.4,9.567,10.66,81.1,-1.333,-1.045,358.9,365.,-6.4,-0.374,0.,360.5,0,7999.,0.000,100,101.5877,7.167,9.01,7.138,8.4,224.867,5.982,7.9,227.588,0.326,8.566,7.978,7.611,7.708,9.602,11.188,8.847,-999.,-999.,7.605,2.728,2.672,2.82,0.928,0.702,0.694,0.693,0.74,0.708,0.711,0.697,0.738,0.667,0.,0.
"2014-12-23",19:33,10.656,9.361,10.69,9.4,9.551,10.63,81.8,-1.333,-1.069,359.4,364.8,-5.7,-0.249,0.,361.,0,7999.,0.000,100,101.57,7.412,9.26,7.254,9.59,226.198,6.036,8.13,227.676,0.326,8.566,7.978,7.614,7.742,9.611,11.172,8.843,-999.,-999.,7.605,2.737,2.675,2.829,0.949,0.703,0.693,0.694,0.739,0.708,0.711,0.697,0.739,0.668,0.,0.
"2014-12-23",19:34,10.64,9.348,10.71,9.37,9.551,10.64,81.4,-1.333,-1.069,359.5,364.8,-5.6,-0.125,0.,361.6,0,7999.,0.000,100,101.5609,7.45,9.2,7.21,8.21,226.52,6.196,7.18,225.336,0.326,8.553,7.981,7.607,7.722,9.611,11.181,8.847,-999.,-999.,7.605,2.745,2.675,2.836,0.967,0.702,0.693,0.693,0.74,0.708,0.711,0.697,0.739,0.667,0.,0.
"2014-12-23",19:35,10.604,9.331,10.67,9.38,9.544,10.6,81.9,-1.293,-1.057,360.5,364.7,-4.4,0.,0.,362.3,0,7999.,0.000,100,101.5602,6.929,8.26,6.51,7.82,228.519,5.166,6.87,226.405,0.326,8.566,7.991,7.618,7.722,9.605,11.165,8.85,-999.,-999.,7.608,2.756,2.675,2.843,0.984,0.702,0.694,0.694,0.739,0.707,0.711,0.697,0.74,0.667,0.,0.
"2014-12-23",19:36,10.657,9.325,10.69,9.36,9.548,10.6,81.8,-1.224,-1.009,360.9,364.5,-3.8,-0.249,0.,362.3,0,7999.,0.000,100,101.572,8.04,10.14,7.769,9.1,229.603,7.015,11.14,228.139,0.326,8.55,7.974,7.611,7.725,9.618,11.178,8.847,-999.,-999.,7.608,2.762,2.675,2.849,1.002,0.702,0.694,0.693,0.74,0.708,0.711,0.697,0.739,0.668,0.,0.
"2014-12-23",19:37,10.62,9.328,10.72,9.36,9.564,10.64,81.1,-1.185,-0.985,360.5,364.8,-4.5,-0.042,0.,362.2,0,7999.,0.000,100,101.5744,7.487,8.58,6.959,8.21,236.008,5.,5.95,234.146,0.326,8.573,7.984,7.614,7.725,9.605,11.178,8.847,-999.,-999.,7.615,2.769,2.677,2.86,1.021,0.702,0.693,0.693,0.74,0.707,0.71,0.697,0.739,0.667,0.,0.
"2014-12-23",19:38,10.66,9.325,10.7,9.36,9.551,10.62,81.9,-1.145,-0.979,359.9,364.7,-5.0,-0.166,0.,361.6,0,7999.,0.000,100,101.5813,6.154,8.01,6.263,8.79,231.563,5.341,7.1,230.082,0.326,8.563,7.978,7.611,7.732,9.588,11.172,8.85,-999.,-999.,7.605,2.778,2.679,2.867,1.04,0.702,0.694,0.693,0.739,0.708,0.711,0.697,0.739,0.667,0.,0.
"2014-12-23",19:39,10.617,9.325,10.7,9.35,9.538,10.62,81.3,-1.133,-0.985,359.7,364.7,-5.1,-0.125,0.,361.4,0,7999.,0.000,100,101.5701,6.408,7.263,5.875,7.48,236.387,4.799,6.05,235.929,0.326,8.543,7.981,7.611,7.708,9.611,11.181,8.843,-999.,-999.,7.612,2.784,2.683,2.877,1.056,0.702,0.693,0.693,0.739,0.708,0.711,0.697,0.739,0.667,0.,0.
"2014-12-23",19:40,10.601,9.308,10.64,9.35,9.531,10.58,81.8,-1.133,-0.979,359.5,364.4,-5.1,0.,0.,361.6,0,7999.,0.000,100,101.5746,6.787,8.95,5.951,7.44,234.731,4.575,5.5,235.916,0.326,8.546,7.981,7.607,7.718,9.605,11.175,8.843,-999.,-999.,7.619,2.791,2.684,2.881,1.074,0.702,0.694,0.693,0.739,0.708,0.711,0.697,0.739,0.667,0.,0.
"2014-12-23",19:41,10.601,9.308,10.58,9.33,9.531,10.54,82.,-1.128,-0.956,360.3,364.4,-4.3,0.,0.,361.6,0,7999.,0.000,100,101.5664,7.712,9.89,6.865,8.81,228.2,5.607,7.09,227.666,0.326,8.54,7.984,7.607,7.725,9.611,11.175,8.843,-999.,-999.,7.619,2.799,2.685,2.889,1.094,0.703,0.693,0.693,0.74,0.708,0.711,0.697,0.738,0.667,0.,0.
"2014-12-23",19:42,10.64,9.308,10.62,9.32,9.531,10.55,82.2,-1.099,-0.926,360.2,364.9,-4.9,-0.042,0.,361.5,0,7999.,0.000,100,101.5632,7.992,8.7,7.532,9.53,225.005,5.925,7.1,226.597,0.326,8.55,7.974,7.617,7.708,9.611,11.168,8.847,-999.,-999.,7.615,2.809,2.686,2.898,1.11,0.702,0.693,0.694,0.739,0.708,0.711,0.697,0.739,0.667,0.,0.
"2014-12-23",19:43,10.748,9.308,10.72,9.32,9.551,10.61,81.1,-1.076,-0.932,360.2,365.1,-5.0,-0.457,0.,361.4,0,7999.,0.000,100,101.5643,8.91,10.14,9.531,12.2,227.612,8.241,11.46,228.224,0.326,8.543,7.984,7.607,7.722,9.611,11.175,8.847,-999.,-999.,7.619,2.813,2.688,2.906,1.126,0.703,0.693,0.693,0.739,0.708,0.711,0.697,0.74,0.667,0.,0.
"2014-12-23",19:44,10.709,9.308,10.75,9.33,9.587,10.66,80.9,-1.128,-0.973,359.2,364.9,-5.9,-0.457,0.,360.8,0,7999.,0.000,100,101.5735,7.629,9.39,6.485,8.15,235.404,5.155,6.18,231.315,0.326,8.54,7.978,7.604,7.729,9.611,11.165,8.847,-999.,-999.,7.612,2.821,2.692,2.913,1.14,0.702,0.693,0.693,0.74,0.708,0.711,0.697,0.739,0.667,0.,0.
"2014-12-23",19:45,10.689,9.308,10.71,9.33,9.567,10.63,81.1,-1.15,-0.991,358.1,364.9,-7.0,-0.291,0.,360.1,0,7999.,0.000,100,101.5744,7.104,8.45,6.607,7.78,228.418,5.245,6.97,228.618,0.326,8.556,7.981,7.621,7.712,9.612,11.178,8.85,-999.,-999.,7.612,2.828,2.694,2.919,1.158,0.703,0.693,0.693,0.74,0.708,0.71,0.697,0.739,0.667,0.,0.
"2014-12-23",19:46,10.65,9.315,10.71,9.32,9.551,10.62,80.8,-1.162,-0.991,357.5,364.8,-7.5,-0.249,0.,359.1,0,7999.,0.000,100,101.5686,8.49,9.51,7.35,8.43,230.543,5.987,7.7,228.602,0.326,8.556,7.984,7.621,7.735,9.605,11.165,8.847,-999.,-999.,7.612,2.834,2.695,2.928,1.173,0.702,0.693,0.693,0.739,0.708,0.711,0.697,0.739,0.667,0.,0.
"2014-12-23",19:47,10.637,9.302,10.69,9.33,9.541,10.62,81.4,-1.19,-0.997,358.2,364.8,-6.8,0.,0.,360.3,0,7999.,0.000,100,101.5692,6.904,8.01,6.418,7.71,229.266,5.413,7.31,229.731,0.326,8.566,7.988,7.611,7.722,9.605,11.175,8.847,-999.,-999.,7.612,2.84,2.695,2.935,1.189,0.702,0.693,0.693,0.739,0.708,0.711,0.697,0.739,0.667,0.,0.
"2014-12-23",19:48,10.608,9.295,10.64,9.32,9.531,10.58,81.2,-1.19,-1.003,359.5,364.6,-5.3,0.,0.,361.2,0,7999.,0.000,100,101.5669,6.012,6.888,5.245,6.2,227.001,4.152,5.39,228.062,0.326,8.556,7.984,7.617,7.722,9.605,11.178,8.854,-999.,-999.,7.608,2.848,2.698,2.941,1.205,0.702,0.693,0.693,0.739,0.708,0.711,0.698,0.739,0.667,0.,0.
"2014-12-23",19:49,10.64,9.263,10.61,9.32,9.521,10.56,81.4,-1.139,-0.979,359.9,364.8,-5.1,0.,0.,361.6,0,7999.,0.000,100,101.5562,6.417,8.89,6.579,8.74,222.274,5.478,7.16,222.531,0.326,8.557,7.974,7.624,7.725,9.595,11.172,8.85,-999.,-999.,7.612,2.852,2.705,2.949,1.22,0.702,0.693,0.693,0.74,0.708,0.711,0.697,0.739,0.667,0.,0.
"2014-12-23",19:50,10.643,9.246,10.64,9.3,9.508,10.57,81.4,-1.128,-0.962,360.1,364.8,-4.9,0.,0.,361.6,0,7999.,0.000,100,101.5556,6.229,7.263,7.13,8.86,223.731,5.509,6.9,224.131,0.326,8.553,7.984,7.621,7.739,9.608,11.168,8.854,-999.,-999.,7.612,2.86,2.704,2.956,1.233,0.703,0.693,0.694,0.739,0.708,0.71,0.697,0.74,0.667,0.,0.
"2014-12-23",19:51,10.667,9.253,10.65,9.3,9.502,10.58,81.,-1.111,-0.938,360.2,364.9,-4.9,0.,0.,361.6,0,7999.,0.000,100,101.5561,6.912,9.2,6.412,7.44,228.469,5.865,7.16,227.679,0.326,8.553,7.988,7.617,7.735,9.602,11.172,8.85,-999.,-999.,7.612,2.864,2.705,2.961,1.248,0.702,0.694,0.694,0.739,0.708,0.711,0.697,0.739,0.667,0.,0.
"2014-12-23",19:52,10.68,9.249,10.67,9.3,9.518,10.59,81.5,-1.088,-0.932,360.5,364.7,-4.4,-0.166,0.,361.7,0,7999.,0.000,100,101.5586,7.687,8.39,7.463,8.21,232.666,6.357,7.67,232.529,0.326,8.55,7.985,7.614,7.722,9.605,11.152,8.847,-999.,-999.,7.615,2.869,2.707,2.97,1.26,0.702,0.694,0.693,0.739,0.708,0.711,0.697,0.74,0.667,0.,0.
"2014-12-23",19:53,10.686,9.266,10.7,9.3,9.531,10.62,80.9,-1.105,-0.932,359.3,364.8,-5.7,-0.166,0.,360.9,0,7999.,0.000,100,101.5622,7.758,9.39,8.047,9.43,230.85,6.418,7.44,232.668,0.326,8.556,7.984,7.621,7.725,9.611,11.162,8.854,-999.,-999.,7.612,2.874,2.71,2.976,1.274,0.702,0.693,0.693,0.74,0.708,0.711,0.697,0.739,0.667,0.,0.
"2014-12-23",19:54,10.67,9.246,10.71,9.3,9.531,10.64,80.5,-1.128,-0.962,358.9,364.6,-5.9,-0.125,0.,360.3,0,7999.,0.000,100,101.5609,7.504,8.83,7.223,8.33,230.723,5.915,7.1,230.2,0.326,8.553,7.988,7.611,7.732,9.608,11.168,8.847,-999.,-999.,7.615,2.878,2.714,2.982,1.286,0.702,0.694,0.694,0.74,0.708,0.711,0.697,0.739,0.667,0.,0.
"2014-12-23",19:55,10.605,9.236,10.66,9.3,9.531,10.6,80.8,-1.128,-0.991,358.8,364.4,-5.7,0.,0.,360.8,0,7999.,0.000,100,101.555,7.312,9.76,6.325,8.77,229.068,5.562,7.34,229.405,0.326,8.56,7.991,7.628,7.742,9.605,11.165,8.864,-999.,-999.,7.608,2.886,2.714,2.99,1.297,0.702,0.693,0.693,0.739,0.708,0.711,0.697,0.739,0.667,0.,0.
"2014-12-23",19:56,10.588,9.233,10.66,9.28,9.531,10.57,81.2,-1.128,-0.973,360.,364.5,-4.7,0.,0.,361.6,0,7999.,0.000,100,101.5549,6.775,8.08,7.153,8.15,227.598,5.706,6.61,228.738,0.326,8.56,7.988,7.624,7.729,9.602,11.155,8.854,-999.,-999.,7.619,2.89,2.715,2.996,1.311,0.703,0.693,0.693,0.739,0.708,0.711,0.697,0.739,0.667,0.,0.
"2014-12-23",19:57,10.565,9.233,10.67,9.28,9.531,10.59,80.7,-1.128,-0.968,360.8,364.6,-4.0,0.,0.,362.4,0,7999.,0.000,100,101.5652,6.546,7.513,6.337,7.3,234.332,5.431,6.34,235.007,0.326,8.55,7.988,7.621,7.739,9.602,11.162,8.857,-999.,-999.,7.612,2.896,2.719,3.001,1.324,0.702,0.693,0.693,0.74,0.708,0.711,0.697,0.739,0.667,0.,0.
"2014-12-23",19:58,10.555,9.259,10.63,9.3,9.531,10.56,81.2,-1.202,-0.997,365.8,366.4,-0.8,0.,0.,366.1,0,7999.,0.000,100,101.5645,7.375,9.01,6.658,7.46,230.933,5.555,7.11,228.999,0.326,8.553,7.991,7.624,7.729,9.598,11.162,8.867,-999.,-999.,7.615,2.898,2.724,3.009,1.337,0.703,0.693,0.693,0.739,0.708,0.711,0.697,0.74,0.667,0.,0.
"2014-12-23",19:59,10.525,9.295,10.58,9.32,9.518,10.54,81.6,-1.629,-1.099,365.5,367.4,-2.4,0.083,0.,367.5,0,7986.,0.000,100,101.5626,9.19,10.7,7.729,9.22,235.935,5.405,7.21,233.665,0.326,8.553,7.981,7.621,7.745,9.598,11.165,8.853,-999.,-999.,7.615,2.902,2.724,3.011,1.345,0.703,0.693,0.694,0.739,0.708,0.711,0.697,0.739,0.667,0.,0.
"2014-12-23",20:00,10.421,9.298,10.5,9.33,9.466,10.46,82.7,-2.045,-1.344,365.7,367.1,-2.1,0.457,0.,365.8,0,7637.,0.000,100,101.5639,7.275,9.76,5.966,7.75,229.935,4.417,5.61,230.001,0.326,8.56,7.991,7.631,7.749,9.602,11.158,8.85,-999.,-999.,7.619,2.908,2.726,3.021,1.357,0.702,0.694,0.694,0.739,0.707,0.71,0.697,0.739,0.667,0.,0.
"2014-12-23",20:01,10.338,9.279,10.4,9.32,9.436,10.37,83.2,-2.335,-1.511,364.6,366.1,-2.3,0.499,0.,364.8,0,7999.,0.000,100,101.5775,7.325,8.89,6.141,8.97,232.064,5.14,7.,231.466,0.326,8.557,7.991,7.627,7.732,9.608,11.165,8.857,-999.,-999.,7.612,2.91,2.729,3.027,1.366,0.702,0.693,0.693,0.74,0.708,0.711,0.697,0.739,0.667,0.,0.
"2014-12-23",20:02,10.329,9.249,10.34,9.31,9.391,10.31,83.9,-2.46,-1.577,364.5,365.8,-2.2,0.499,0.,364.2,0,7999.,0.000,100,101.5751,8.17,9.2,7.24,8.52,237.784,5.751,7.05,238.269,0.326,8.557,7.994,7.624,7.742,9.598,11.168,8.87,-999.,-999.,7.615,2.916,2.733,3.032,1.374,0.702,0.693,0.694,0.739,0.708,0.711,0.697,0.74,0.667,0.,0.
"2014-12-23",20:03,10.273,9.256,10.28,9.29,9.374,10.26,84.3,-2.557,-1.601,363.6,365.3,-2.7,0.499,0.,363.9,0,7999.,0.000,100,101.573,6.667,8.26,7.404,8.35,226.331,5.479,7.76,225.483,0.326,8.556,7.988,7.634,7.735,9.595,11.158,8.874,-999.,-999.,7.615,2.919,2.734,3.037,1.384,0.703,0.693,0.693,0.739,0.708,0.711,0.697,0.738,0.667,0.,0.
"2014-12-23",20:04,10.244,9.243,10.26,9.29,9.361,10.22,84.8,-2.631,-1.601,362.7,364.5,-2.8,0.499,0.,363.5,0,7999.,0.000,100,101.5568,7.625,10.26,7.187,8.87,231.931,5.368,6.3,230.189,0.326,8.553,7.988,7.644,7.749,9.598,11.152,8.874,-999.,-999.,7.619,2.922,2.734,3.042,1.387,0.702,0.694,0.693,0.739,0.708,0.711,0.697,0.739,0.667,0.,0.
"2014-12-23",20:05,10.264,9.24,10.25,9.29,9.335,10.2,85.,-2.631,-1.577,362.,364.,-3.1,0.499,0.,362.9,0,7999.,0.000,100,101.5612,7.475,8.76,6.147,8.04,232.855,4.895,6.19,230.667,0.326,8.553,7.991,7.638,7.732,9.598,11.152,8.867,-999.,-999.,7.615,2.926,2.741,3.048,1.39,0.703,0.693,0.694,0.739,0.708,0.711,0.697,0.739,0.667,0.,0.
"2014-12-23",20:06,10.212,9.247,10.24,9.28,9.322,10.19,85.3,-2.637,-1.571,361.9,363.8,-3.0,0.249,0.,363.2,0,7999.,0.000,100,101.5608,8.02,9.08,7.271,9.28,231.534,5.322,7.3,233.326,0.326,8.553,7.981,7.638,7.735,9.602,11.156,8.884,-999.,-999.,7.615,2.929,2.743,3.052,1.394,0.702,0.693,0.693,0.739,0.708,0.711,0.697,0.739,0.666,0.,0.
"2014-12-23",20:07,10.225,9.243,10.23,9.27,9.316,10.18,85.4,-2.62,-1.547,361.1,363.4,-3.4,0.042,0.,363.,0,7999.,0.000,100,101.5584,6.562,8.33,6.683,8.23,229.677,5.349,7.32,233.526,0.326,8.553,7.991,7.638,7.742,9.589,11.145,8.881,-999.,-999.,7.615,2.93,2.744,3.057,1.394,0.702,0.693,0.694,0.739,0.708,0.711,0.697,0.739,0.667,0.,0.
"2014-12-23",20:08,10.182,9.247,10.2,9.27,9.313,10.16,85.6,-2.569,-1.529,360.7,363.1,-3.4,0.,0.,362.8,0,7999.,0.000,100,101.5545,6.267,7.263,6.31,7.43,231.721,4.885,6.4,227.996,0.326,8.553,7.988,7.641,7.745,9.595,11.145,8.877,-999.,-999.,7.632,2.935,2.745,3.063,1.401,0.703,0.694,0.693,0.739,0.708,0.711,0.697,0.739,0.667,0.,0.
"2014-12-23",20:09,10.188,9.25,10.19,9.26,9.306,10.14,85.7,-2.529,-1.505,360.3,363.1,-3.8,0.,0.,362.3,0,7999.,0.000,100,101.5532,7.104,9.76,7.331,9.44,222.998,5.548,7.56,223.535,0.326,8.563,7.988,7.638,7.739,9.589,11.145,8.881,-999.,-999.,7.622,2.936,2.75,3.068,1.405,0.702,0.694,0.693,0.74,0.708,0.711,0.697,0.739,0.667,0.,0.
"2014-12-23",20:10,10.248,9.25,10.24,9.26,9.309,10.18,85.2,-2.489,-1.481,359.7,362.8,-4.1,-0.208,0.,362.1,0,7999.,0.000,100,101.5562,6.767,8.95,6.951,8.6,226.325,5.528,6.72,224.184,0.326,8.563,7.995,7.635,7.749,9.585,11.152,8.874,-999.,-999.,7.629,2.938,2.752,3.073,1.407,0.702,0.693,0.693,0.739,0.707,0.711,0.697,0.739,0.667,0.,0.
