"2014-12-28",13:10,-0.48 ,-0.56 ,-0.34 ,-0.50 ,-0.56 ,-0.43 ,-0.47 ,-0.52 ,-0.44 ,-0.50 ,-0.54 ,-0.46 ,-0.09 ,-0.13 ,-0.06 ,-0.56 ,76.15 ,196.42 ,118.53 ,237.89 ,307.40 ,8.38 ,62.47 ,615.68 ,237.48 ,10.00 ,7999.00 ,0.03 ,100.00 ,100.00 ,102.91 ,1.78 ,2.45 ,1.56 ,2.41 ,0 ,1.00 ,1.60 ,356 ,0.32 ,2.58 ,2.57 ,2.59 ,4.02 ,4.01 ,4.03 ,5.32 ,5.32 ,5.32 ,7.68 ,7.68 ,7.68 ,9.53 ,10.94 ,2.63 ,2.63 ,2.64 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.17 ,7.16 ,7.17 ,-10.94 ,-12.87 ,-13.42 ,-0.44 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",13:20,-0.69 ,-0.92 ,-0.43 ,-0.66 ,-0.87 ,-0.45 ,-0.67 ,-0.92 ,-0.46 ,-0.62 ,-0.84 ,-0.45 ,-0.11 ,-0.15 ,-0.06 ,-0.62 ,76.98 ,184.74 ,111.57 ,239.43 ,309.65 ,2.95 ,61.19 ,598.74 ,237.95 ,10.00 ,7999.00 ,0.03 ,100.00 ,100.00 ,102.92 ,2.11 ,2.70 ,1.93 ,2.63 ,320 ,1.52 ,2.14 ,312 ,0.32 ,2.58 ,2.57 ,2.58 ,4.01 ,4.00 ,4.02 ,5.32 ,5.31 ,5.33 ,7.67 ,7.66 ,7.68 ,9.53 ,10.94 ,2.57 ,2.56 ,2.63 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.17 ,7.16 ,7.17 ,-10.86 ,-12.85 ,-13.39 ,-1.53 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",13:30,-0.97 ,-1.03 ,-0.92 ,-0.94 ,-1.00 ,-0.90 ,-0.97 ,-1.03 ,-0.93 ,-0.92 ,-0.99 ,-0.85 ,-0.13 ,-0.15 ,-0.13 ,-0.89 ,79.33 ,173.48 ,105.01 ,237.63 ,308.10 ,-2.00 ,58.80 ,585.99 ,236.89 ,10.00 ,7999.00 ,0.02 ,100.00 ,100.00 ,102.92 ,2.07 ,2.51 ,1.76 ,2.20 ,317 ,1.28 ,1.82 ,306 ,0.32 ,2.57 ,2.56 ,2.58 ,4.03 ,4.01 ,4.04 ,5.31 ,5.30 ,5.32 ,7.68 ,7.67 ,7.68 ,9.53 ,10.94 ,2.52 ,2.48 ,2.56 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.17 ,7.16 ,7.18 ,-10.80 ,-12.83 ,-13.35 ,-2.25 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",13:40,-1.11 ,-1.15 ,-1.04 ,-1.12 ,-1.16 ,-1.04 ,-1.11 ,-1.16 ,-1.05 ,-1.08 ,-1.12 ,-0.99 ,-0.13 ,-0.15 ,-0.13 ,-1.02 ,80.86 ,160.49 ,97.14 ,237.21 ,307.31 ,-6.75 ,55.47 ,569.07 ,236.55 ,10.00 ,7999.00 ,0.02 ,100.00 ,100.00 ,102.92 ,2.38 ,2.64 ,2.00 ,2.42 ,316 ,1.33 ,1.66 ,306 ,0.32 ,2.56 ,2.55 ,2.57 ,4.03 ,4.01 ,4.03 ,5.32 ,5.30 ,5.34 ,7.66 ,7.66 ,7.67 ,9.54 ,10.94 ,2.46 ,2.42 ,2.48 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.20 ,7.18 ,7.22 ,-10.74 ,-12.81 ,-13.32 ,-2.42 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",13:50,-1.08 ,-1.17 ,-1.02 ,-1.17 ,-1.22 ,-1.14 ,-1.17 ,-1.22 ,-1.12 ,-1.15 ,-1.19 ,-1.11 ,-0.13 ,-0.18 ,-0.13 ,-1.07 ,80.93 ,147.88 ,89.37 ,236.66 ,306.07 ,-10.90 ,51.42 ,556.96 ,236.01 ,10.00 ,7999.00 ,0.02 ,100.00 ,100.00 ,102.93 ,2.37 ,2.83 ,2.08 ,2.59 ,314 ,1.38 ,1.90 ,308 ,0.32 ,2.57 ,2.56 ,2.60 ,4.02 ,4.01 ,4.03 ,5.33 ,5.31 ,5.34 ,7.64 ,7.63 ,7.66 ,9.52 ,10.93 ,2.41 ,2.40 ,2.43 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.19 ,7.18 ,7.20 ,-10.69 ,-12.78 ,-13.29 ,-2.66 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",14:00,-1.18 ,-1.25 ,-1.16 ,-1.24 ,-1.30 ,-1.21 ,-1.25 ,-1.27 ,-1.24 ,-1.25 ,-1.28 ,-1.22 ,-0.18 ,-0.19 ,-0.18 ,-1.17 ,80.89 ,134.18 ,80.86 ,236.23 ,305.63 ,-16.07 ,48.65 ,531.33 ,235.78 ,10.00 ,7999.00 ,0.02 ,100.00 ,100.00 ,102.96 ,2.76 ,2.95 ,2.46 ,2.75 ,311 ,1.54 ,1.87 ,307 ,0.32 ,2.60 ,2.58 ,2.61 ,4.01 ,4.00 ,4.01 ,5.31 ,5.30 ,5.32 ,7.63 ,7.63 ,7.64 ,9.52 ,10.94 ,2.38 ,2.36 ,2.43 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.17 ,7.15 ,7.18 ,-10.66 ,-12.77 ,-13.26 ,-3.07 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",14:10,-1.26 ,-1.32 ,-1.22 ,-1.33 ,-1.35 ,-1.31 ,-1.30 ,-1.36 ,-1.26 ,-1.31 ,-1.37 ,-1.28 ,-0.21 ,-0.24 ,-0.20 ,-1.29 ,80.01 ,120.40 ,72.25 ,235.61 ,304.13 ,-20.37 ,45.04 ,507.75 ,235.83 ,10.00 ,7999.00 ,0.01 ,100.00 ,100.00 ,102.97 ,2.68 ,2.89 ,2.55 ,2.79 ,306 ,1.51 ,1.92 ,301 ,0.32 ,2.57 ,2.55 ,2.58 ,4.01 ,3.97 ,4.02 ,5.30 ,5.28 ,5.32 ,7.67 ,7.64 ,7.69 ,9.53 ,10.94 ,2.40 ,2.39 ,2.40 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.18 ,7.17 ,7.20 ,-10.64 ,-12.75 ,-13.23 ,-3.62 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",14:20,-1.17 ,-1.30 ,-1.05 ,-1.20 ,-1.33 ,-1.02 ,-1.16 ,-1.32 ,-1.01 ,-1.19 ,-1.34 ,-1.06 ,-0.21 ,-0.23 ,-0.19 ,-1.25 ,79.91 ,105.89 ,63.33 ,234.94 ,299.76 ,-22.25 ,40.03 ,483.23 ,235.74 ,10.00 ,7999.00 ,0.01 ,100.00 ,100.00 ,102.97 ,1.81 ,2.20 ,1.68 ,2.12 ,304 ,0.93 ,1.36 ,298 ,0.32 ,2.55 ,2.54 ,2.56 ,3.98 ,3.95 ,4.01 ,5.31 ,5.29 ,5.33 ,7.64 ,7.62 ,7.66 ,9.54 ,10.95 ,2.35 ,2.33 ,2.37 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.18 ,7.15 ,7.20 ,-10.62 ,-12.72 ,-13.20 ,-4.28 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",14:30,-0.98 ,-1.09 ,-0.86 ,-0.98 ,-1.15 ,-0.91 ,-0.93 ,-0.99 ,-0.89 ,-0.94 ,-1.07 ,-0.88 ,-0.18 ,-0.23 ,-0.12 ,-1.09 ,79.98 ,90.75 ,54.18 ,235.93 ,297.88 ,-25.38 ,36.05 ,449.10 ,236.15 ,10.00 ,7999.00 ,0.01 ,100.00 ,100.00 ,102.98 ,1.90 ,2.14 ,1.74 ,1.97 ,296 ,0.95 ,1.33 ,293 ,0.32 ,2.57 ,2.55 ,2.58 ,4.01 ,4.00 ,4.01 ,5.29 ,5.27 ,5.30 ,7.63 ,7.63 ,7.64 ,9.52 ,10.94 ,2.35 ,2.34 ,2.38 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.15 ,7.15 ,7.17 ,-10.62 ,-12.71 ,-13.17 ,-4.98 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",14:40,-1.01 ,-1.14 ,-0.97 ,-1.00 ,-1.03 ,-0.97 ,-0.97 ,-0.99 ,-0.95 ,-0.97 ,-1.00 ,-0.92 ,-0.28 ,-0.31 ,-0.24 ,-1.06 ,79.00 ,75.06 ,44.92 ,236.82 ,297.43 ,-30.47 ,32.26 ,406.91 ,236.31 ,10.00 ,7999.00 ,0.01 ,100.00 ,100.00 ,102.99 ,1.93 ,2.20 ,1.72 ,1.94 ,283 ,1.18 ,1.32 ,280 ,0.32 ,2.55 ,2.54 ,2.57 ,3.98 ,3.95 ,4.01 ,5.28 ,5.27 ,5.29 ,7.67 ,7.64 ,7.68 ,9.54 ,10.96 ,2.33 ,2.32 ,2.36 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.17 ,7.16 ,7.17 ,-10.62 ,-12.69 ,-13.13 ,-5.83 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",14:50,-0.90 ,-0.94 ,-0.85 ,-0.89 ,-0.93 ,-0.86 ,-0.87 ,-0.92 ,-0.85 ,-0.87 ,-0.92 ,-0.84 ,-0.26 ,-0.29 ,-0.21 ,-0.97 ,77.99 ,59.28 ,35.63 ,236.00 ,294.79 ,-35.14 ,27.25 ,360.40 ,236.33 ,10.00 ,7999.00 ,0.01 ,100.00 ,100.00 ,102.99 ,1.64 ,2.01 ,1.59 ,1.86 ,274 ,0.89 ,1.26 ,277 ,0.32 ,2.55 ,2.54 ,2.56 ,3.97 ,3.95 ,3.99 ,5.29 ,5.27 ,5.30 ,7.64 ,7.63 ,7.66 ,9.55 ,10.95 ,2.28 ,2.25 ,2.31 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.18 ,7.16 ,7.19 ,-10.63 ,-12.67 ,-13.10 ,-6.85 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",15:00,-1.23 ,-1.64 ,-0.87 ,-1.22 ,-1.62 ,-0.83 ,-1.24 ,-1.67 ,-0.86 ,-1.19 ,-1.60 ,-0.85 ,-0.30 ,-0.40 ,-0.21 ,-1.17 ,78.53 ,44.29 ,26.79 ,237.15 ,294.19 ,-39.54 ,22.92 ,302.75 ,236.85 ,10.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,103.00 ,2.09 ,2.51 ,1.92 ,2.21 ,293 ,1.26 ,1.58 ,303 ,0.32 ,2.56 ,2.54 ,2.58 ,4.00 ,3.99 ,4.01 ,5.29 ,5.28 ,5.30 ,7.63 ,7.63 ,7.64 ,9.52 ,10.94 ,2.23 ,2.20 ,2.26 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.16 ,7.15 ,7.17 ,-10.63 ,-12.65 ,-13.07 ,-7.74 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",15:10,-1.86 ,-2.00 ,-1.70 ,-1.82 ,-1.98 ,-1.68 ,-1.88 ,-1.99 ,-1.75 ,-1.80 ,-1.91 ,-1.66 ,-0.43 ,-0.45 ,-0.40 ,-1.68 ,80.56 ,29.93 ,18.41 ,236.71 ,292.35 ,-44.12 ,18.26 ,230.89 ,236.63 ,10.00 ,7999.00 ,0.01 ,100.00 ,100.00 ,103.02 ,2.15 ,2.51 ,1.94 ,2.24 ,306 ,1.20 ,1.55 ,320 ,0.32 ,2.56 ,2.54 ,2.56 ,3.96 ,3.95 ,3.98 ,5.26 ,5.24 ,5.28 ,7.65 ,7.63 ,7.66 ,9.54 ,10.95 ,2.19 ,2.17 ,2.24 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.15 ,7.12 ,7.17 ,-10.65 ,-12.64 ,-13.04 ,-8.52 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",15:20,-2.12 ,-2.29 ,-1.95 ,-2.11 ,-2.28 ,-1.97 ,-2.10 ,-2.29 ,-1.97 ,-2.05 ,-2.23 ,-1.92 ,-0.54 ,-0.59 ,-0.46 ,-1.98 ,82.51 ,17.46 ,10.85 ,236.67 ,292.39 ,-49.11 ,13.38 ,141.28 ,236.48 ,5.33 ,7999.00 ,0.01 ,100.00 ,100.00 ,103.04 ,2.84 ,3.26 ,2.66 ,3.14 ,313 ,1.53 ,2.08 ,324 ,0.32 ,2.54 ,2.52 ,2.56 ,3.97 ,3.95 ,3.99 ,5.27 ,5.26 ,5.28 ,7.63 ,7.61 ,7.65 ,9.52 ,10.94 ,2.12 ,2.08 ,2.18 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.16 ,7.15 ,7.17 ,-10.67 ,-12.62 ,-13.01 ,-9.21 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",15:30,-2.37 ,-2.56 ,-2.26 ,-2.32 ,-2.49 ,-2.22 ,-2.31 ,-2.46 ,-2.23 ,-2.27 ,-2.43 ,-2.19 ,-0.64 ,-0.69 ,-0.60 ,-2.27 ,84.09 ,7.15 ,4.65 ,235.15 ,290.64 ,-52.99 ,8.42 ,15.78 ,235.83 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,103.05 ,3.01 ,3.33 ,2.84 ,3.11 ,309 ,1.61 ,1.97 ,320 ,0.32 ,2.54 ,2.53 ,2.55 ,3.95 ,3.93 ,3.96 ,5.26 ,5.25 ,5.28 ,7.64 ,7.62 ,7.65 ,9.54 ,10.95 ,2.07 ,2.03 ,2.09 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.15 ,7.13 ,7.17 ,-10.69 ,-12.61 ,-12.98 ,-9.84 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",15:40,-2.85 ,-3.06 ,-2.63 ,-2.77 ,-2.98 ,-2.55 ,-2.78 ,-2.97 ,-2.53 ,-2.74 ,-2.93 ,-2.50 ,-0.72 ,-0.75 ,-0.65 ,-2.70 ,85.10 ,2.57 ,1.77 ,233.44 ,285.78 ,-51.54 ,4.06 ,0.38 ,235.29 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,103.06 ,2.52 ,2.76 ,2.45 ,2.64 ,305 ,1.13 ,1.37 ,314 ,0.32 ,2.54 ,2.53 ,2.57 ,3.95 ,3.93 ,3.99 ,5.26 ,5.24 ,5.27 ,7.63 ,7.61 ,7.63 ,9.52 ,10.94 ,2.00 ,1.97 ,2.03 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.16 ,7.15 ,7.16 ,-10.72 ,-12.60 ,-12.95 ,-10.42 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",15:50,-3.43 ,-3.78 ,-3.13 ,-3.26 ,-3.59 ,-3.01 ,-3.24 ,-3.50 ,-3.02 ,-3.19 ,-3.47 ,-2.95 ,-0.63 ,-0.67 ,-0.59 ,-3.08 ,86.06 ,0.30 ,0.24 ,232.55 ,282.44 ,-49.90 ,1.46 ,0.03 ,234.03 ,0.00 ,7999.00 ,0.01 ,100.00 ,100.00 ,103.06 ,1.65 ,2.14 ,1.57 ,2.19 ,286 ,0.59 ,0.96 ,252 ,0.32 ,2.52 ,2.51 ,2.54 ,3.94 ,3.93 ,3.95 ,5.25 ,5.23 ,5.27 ,7.64 ,7.62 ,7.66 ,9.53 ,10.93 ,1.96 ,1.92 ,2.01 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.15 ,7.12 ,7.16 ,-10.75 ,-12.58 ,-12.92 ,-10.93 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",16:00,-3.45 ,-3.64 ,-3.29 ,-3.31 ,-3.58 ,-3.17 ,-3.32 ,-3.51 ,-3.20 ,-3.27 ,-3.47 ,-3.16 ,-0.64 ,-0.72 ,-0.58 ,-3.27 ,87.09 ,0.00 ,0.00 ,232.29 ,281.26 ,-49.40 ,0.05 ,0.00 ,233.66 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,103.07 ,1.55 ,1.76 ,1.37 ,1.68 ,284 ,0.41 ,0.73 ,270 ,0.32 ,2.54 ,2.53 ,2.54 ,3.94 ,3.93 ,3.97 ,5.24 ,5.23 ,5.26 ,7.63 ,7.62 ,7.64 ,9.53 ,10.95 ,1.90 ,1.88 ,1.92 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.14 ,7.13 ,7.17 ,-10.78 ,-12.58 ,-12.89 ,-11.38 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",16:10,-3.77 ,-3.90 ,-3.64 ,-3.68 ,-3.75 ,-3.60 ,-3.66 ,-3.73 ,-3.57 ,-3.60 ,-3.71 ,-3.51 ,-0.73 ,-0.82 ,-0.68 ,-3.57 ,87.87 ,0.00 ,0.00 ,233.27 ,281.62 ,-48.99 ,0.00 ,0.00 ,233.09 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,103.09 ,1.81 ,2.14 ,1.61 ,2.07 ,286 ,0.72 ,1.06 ,319 ,0.32 ,2.52 ,2.50 ,2.54 ,3.94 ,3.92 ,3.95 ,5.25 ,5.23 ,5.27 ,7.64 ,7.63 ,7.64 ,9.53 ,10.93 ,1.84 ,1.81 ,1.89 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.15 ,7.12 ,7.17 ,-10.82 ,-12.59 ,-12.86 ,-11.76 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",16:20,-3.72 ,-3.89 ,-3.55 ,-3.58 ,-3.71 ,-3.44 ,-3.61 ,-3.72 ,-3.49 ,-3.50 ,-3.59 ,-3.42 ,-0.97 ,-1.06 ,-0.82 ,-3.62 ,88.77 ,0.00 ,0.00 ,233.64 ,282.93 ,-50.00 ,0.00 ,0.00 ,233.49 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,103.11 ,2.47 ,2.83 ,2.03 ,2.37 ,296 ,1.08 ,1.50 ,326 ,0.32 ,2.52 ,2.51 ,2.53 ,3.94 ,3.93 ,3.95 ,5.24 ,5.23 ,5.27 ,7.62 ,7.61 ,7.64 ,9.53 ,10.95 ,1.80 ,1.78 ,1.81 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.14 ,7.12 ,7.18 ,-10.85 ,-12.59 ,-12.83 ,-12.07 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",16:30,-3.69 ,-3.92 ,-3.53 ,-3.58 ,-3.82 ,-3.42 ,-3.63 ,-3.88 ,-3.46 ,-3.56 ,-3.81 ,-3.39 ,-1.11 ,-1.16 ,-1.06 ,-3.61 ,90.53 ,0.00 ,0.00 ,232.95 ,281.23 ,-49.01 ,0.00 ,0.00 ,234.11 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,103.12 ,2.59 ,2.89 ,2.25 ,2.71 ,288 ,1.01 ,1.20 ,316 ,0.32 ,2.52 ,2.51 ,2.54 ,3.92 ,3.90 ,3.94 ,5.22 ,5.20 ,5.23 ,7.63 ,7.62 ,7.64 ,9.54 ,10.96 ,1.76 ,1.75 ,1.77 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.11 ,7.10 ,7.13 ,-10.89 ,-12.57 ,-12.80 ,-12.31 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",16:40,-3.99 ,-4.04 ,-3.91 ,-3.92 ,-3.97 ,-3.82 ,-3.95 ,-3.99 ,-3.89 ,-3.89 ,-3.94 ,-3.81 ,-1.27 ,-1.37 ,-1.21 ,-3.88 ,89.12 ,0.00 ,0.00 ,233.41 ,281.45 ,-48.79 ,0.00 ,0.00 ,234.62 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,103.14 ,2.52 ,2.83 ,2.36 ,2.66 ,286 ,1.05 ,1.25 ,320 ,0.32 ,2.50 ,2.49 ,2.51 ,3.91 ,3.89 ,3.92 ,5.24 ,5.23 ,5.25 ,7.61 ,7.60 ,7.62 ,9.52 ,10.92 ,1.72 ,1.70 ,1.75 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.15 ,7.13 ,7.16 ,-10.93 ,-12.56 ,-12.76 ,-12.51 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",16:50,-3.70 ,-3.92 ,-3.50 ,-3.65 ,-3.83 ,-3.48 ,-3.68 ,-3.86 ,-3.53 ,-3.58 ,-3.75 ,-3.46 ,-1.40 ,-1.45 ,-1.37 ,-3.69 ,89.88 ,0.00 ,0.00 ,234.29 ,281.68 ,-48.03 ,0.00 ,0.00 ,235.89 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,103.15 ,2.15 ,2.64 ,1.80 ,2.30 ,307 ,0.94 ,1.36 ,346 ,0.32 ,2.51 ,2.49 ,2.52 ,3.93 ,3.92 ,3.95 ,5.22 ,5.21 ,5.23 ,7.62 ,7.60 ,7.63 ,9.52 ,10.95 ,1.67 ,1.64 ,1.70 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.13 ,7.12 ,7.15 ,-10.96 ,-12.55 ,-12.73 ,-12.67 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",17:00,-3.90 ,-4.00 ,-3.63 ,-3.88 ,-3.99 ,-3.59 ,-3.83 ,-3.97 ,-3.57 ,-3.78 ,-3.94 ,-3.49 ,-1.40 ,-1.50 ,-1.32 ,-3.69 ,90.25 ,0.00 ,0.00 ,236.10 ,279.54 ,-44.11 ,0.00 ,0.00 ,238.14 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,103.16 ,1.38 ,1.89 ,1.39 ,1.76 ,308 ,0.58 ,0.78 ,359 ,0.32 ,2.51 ,2.51 ,2.51 ,3.91 ,3.89 ,3.93 ,5.22 ,5.21 ,5.23 ,7.61 ,7.60 ,7.62 ,9.55 ,10.96 ,1.64 ,1.62 ,1.67 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.12 ,7.11 ,7.13 ,-11.00 ,-12.54 ,-12.70 ,-12.79 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",17:10,-3.91 ,-4.21 ,-3.78 ,-3.86 ,-4.01 ,-3.76 ,-3.91 ,-4.00 ,-3.83 ,-3.87 ,-3.96 ,-3.79 ,-1.42 ,-1.51 ,-1.39 ,-3.76 ,89.18 ,0.00 ,0.00 ,235.67 ,280.25 ,-45.16 ,0.00 ,0.00 ,236.50 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,103.16 ,1.07 ,1.64 ,0.91 ,1.51 ,256 ,0.39 ,0.86 ,64 ,0.32 ,2.50 ,2.48 ,2.51 ,3.89 ,3.87 ,3.91 ,5.20 ,5.18 ,5.21 ,7.63 ,7.62 ,7.65 ,9.54 ,10.94 ,1.62 ,1.61 ,1.63 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.12 ,7.10 ,7.13 ,-11.02 ,-12.52 ,-12.68 ,-12.89 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",17:20,-4.09 ,-4.25 ,-3.83 ,-3.99 ,-4.08 ,-3.79 ,-4.04 ,-4.10 ,-3.90 ,-3.99 ,-4.05 ,-3.85 ,-1.57 ,-1.78 ,-1.46 ,-3.98 ,89.10 ,0.00 ,0.00 ,234.95 ,280.03 ,-45.69 ,0.00 ,0.00 ,235.36 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,103.17 ,0.56 ,0.82 ,0.41 ,0.60 ,244 ,0.65 ,0.87 ,74 ,0.32 ,2.47 ,2.47 ,2.48 ,3.89 ,3.88 ,3.91 ,5.21 ,5.20 ,5.22 ,7.62 ,7.62 ,7.63 ,9.51 ,10.91 ,1.59 ,1.57 ,1.61 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.15 ,7.13 ,7.16 ,-11.04 ,-12.52 ,-12.66 ,-12.98 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
