"2014-12-13",18:21,4.701,4.233,4.769,4.244,4.286,4.723,88.4,-1.134,-0.848,328.,338.9,-11.2,-0.249,0.,328.3,0,7999.,0.000,100,101.2557,4.021,4.45,3.961,4.49,213.868,3.22,4.05,213.793,0.329,5.198,5.972,5.925,7.335,10.329,11.82,4.794,-999.,-999.,6.611,-2.731,-3.227,-2.926,-2.736,0.682,0.682,0.683,0.739,0.699,0.704,0.69,0.738,0.672,24.,0.
"2014-12-13",18:22,4.708,4.226,4.775,4.247,4.266,4.739,88.5,-1.122,-0.83,328.3,338.8,-10.8,-0.249,0.,328.6,0,7999.,0.000,100,101.2558,3.342,3.763,3.943,4.38,210.203,3.223,3.73,209.604,0.329,5.191,5.469,5.921,7.335,10.329,11.809,4.787,-999.,-999.,6.624,-2.735,-3.235,-2.929,-2.741,0.682,0.682,0.683,0.738,0.699,0.704,0.69,0.738,0.673,24.,0.
"2014-12-13",18:23,4.698,4.23,4.773,4.242,4.266,4.736,88.8,-1.122,-0.836,328.6,338.7,-10.4,-0.249,0.,329.1,0,7999.,0.000,100,101.2575,3.392,4.45,3.595,3.98,208.067,3.008,3.63,205.55,0.329,5.198,5.496,5.925,7.349,10.332,11.806,4.79,-999.,-999.,6.607,-2.735,-3.239,-2.932,-2.745,0.682,0.682,0.683,0.738,0.699,0.704,0.69,0.739,0.672,24.,0.
"2014-12-13",18:24,4.695,4.22,4.771,4.242,4.272,4.736,88.9,-1.1,-0.836,329.1,338.5,-9.7,-0.249,0.,329.5,0,7999.,0.000,100,101.2554,3.438,3.95,2.95,3.34,204.533,2.288,2.85,205.585,0.329,5.188,5.614,5.925,7.325,10.336,11.816,4.797,-999.,-999.,6.614,-2.735,-3.246,-2.936,-2.748,0.682,0.682,0.682,0.739,0.699,0.704,0.69,0.738,0.672,24.,0.
"2014-12-13",18:25,4.688,4.22,4.772,4.235,4.269,4.739,89.1,-1.1,-0.842,329.7,338.9,-9.5,-0.249,0.,329.8,0,7999.,0.000,93.41334,101.2591,3.742,4.2,3.297,4.39,207.8,2.607,3.23,204.937,0.329,5.184,5.705,5.921,7.342,10.336,11.81,4.79,-999.,-999.,6.61,-2.736,-3.249,-2.941,-2.752,0.681,0.682,0.682,0.738,0.699,0.703,0.69,0.738,0.672,24.,0.
"2014-12-13",18:26,4.727,4.223,4.758,4.234,4.266,4.71,89.5,-1.111,-0.848,329.6,338.8,-9.5,-0.249,0.,329.8,0,7999.,0.000,100,101.2646,4.308,4.95,4.323,5.54,212.209,3.485,4.41,209.599,0.329,5.188,5.464,5.925,7.335,10.329,11.816,4.794,-999.,-999.,6.617,-2.736,-3.255,-2.944,-2.754,0.682,0.682,0.682,0.739,0.699,0.703,0.69,0.738,0.673,24.,0.
"2014-12-13",18:27,4.74,4.216,4.773,4.238,4.282,4.728,88.9,-1.105,-0.842,330.1,339.2,-9.4,-0.249,0.,329.9,0,7999.,0.000,100,101.2636,4.558,4.95,4.221,5.4,213.814,3.601,4.85,214.734,0.329,5.181,5.756,5.925,7.342,10.332,11.809,4.787,-999.,-999.,6.614,-2.736,-3.261,-2.946,-2.759,0.682,0.682,0.683,0.738,0.699,0.704,0.69,0.739,0.672,24.,0.
"2014-12-13",18:28,4.747,4.216,4.782,4.243,4.286,4.733,88.6,-1.094,-0.83,329.,338.6,-9.9,-0.249,0.,329.5,0,7999.,0.000,100,101.265,4.354,5.138,4.214,5.16,216.796,3.116,3.96,211.802,0.329,5.191,5.449,5.925,7.335,10.329,11.816,4.787,-999.,-999.,6.624,-2.736,-3.265,-2.951,-2.763,0.681,0.682,0.682,0.739,0.699,0.704,0.69,0.739,0.672,24.,0.
"2014-12-13",18:29,4.757,4.21,4.783,4.236,4.305,4.733,88.6,-1.088,-0.836,328.9,338.6,-10.0,-0.249,0.,329.4,0,7999.,0.000,86.86,101.273,3.554,5.013,3.762,4.34,216.401,2.839,3.82,210.474,0.329,5.181,5.687,5.921,7.332,10.332,11.8,4.79,-999.,-999.,6.61,-2.736,-3.271,-2.953,-2.767,0.682,0.681,0.683,0.738,0.699,0.704,0.69,0.738,0.673,24.,0.
"2014-12-13",18:30,4.767,4.21,4.781,4.238,4.292,4.731,88.8,-1.094,-0.848,328.1,338.4,-10.5,-0.249,0.,328.9,0,7910.,0.000,80.27333,101.2633,4.192,4.7,3.446,4.51,209.62,2.9,3.94,214.402,0.329,5.184,5.82,5.921,7.342,10.329,11.823,4.79,-999.,-999.,6.597,-2.736,-3.275,-2.957,-2.771,0.682,0.682,0.683,0.738,0.699,0.704,0.69,0.739,0.672,24.,0.
"2014-12-13",18:31,4.77,4.21,4.782,4.23,4.276,4.739,88.8,-1.111,-0.854,327.5,338.4,-11.2,-0.249,0.,327.9,0,7999.,0.000,100,101.2655,4.971,5.763,4.324,5.67,216.402,3.606,5.04,213.483,0.329,5.188,5.708,5.925,7.349,10.332,11.816,4.79,-999.,-999.,6.607,-2.738,-3.283,-2.961,-2.775,0.682,0.682,0.683,0.738,0.699,0.704,0.69,0.739,0.672,24.,0.
"2014-12-13",18:32,4.76,4.207,4.782,4.224,4.272,4.734,88.5,-1.122,-0.86,325.9,338.5,-12.9,-0.249,0.,326.5,0,7999.,0.000,93.39333,101.2612,5.496,6.138,4.802,5.68,217.531,3.903,5.32,216.095,0.329,5.174,6.38,5.921,7.349,10.329,11.816,4.79,-999.,-999.,6.597,-2.741,-3.287,-2.961,-2.778,0.682,0.682,0.682,0.739,0.7,0.703,0.69,0.739,0.672,24.,0.
"2014-12-13",18:33,4.737,4.207,4.786,4.211,4.263,4.73,88.5,-1.128,-0.854,323.7,338.1,-14.7,-0.249,0.,324.8,0,7999.,0.000,53.89333,101.265,4.492,5.138,4.769,5.59,215.665,3.674,4.47,211.013,0.329,5.174,5.507,5.915,7.352,10.329,11.823,4.79,-999.,-999.,6.594,-2.743,-3.292,-2.964,-2.781,0.682,0.681,0.683,0.738,0.699,0.703,0.69,0.738,0.672,24.,0.
"2014-12-13",18:34,4.695,4.187,4.786,4.209,4.263,4.728,88.3,-1.151,-0.866,321.9,337.8,-16.2,-0.249,0.,323.2,0,7999.,0.000,100,101.2644,4.658,5.263,3.758,4.62,213.74,3.213,3.78,216.332,0.329,5.184,5.746,5.921,7.335,10.332,11.823,4.79,-999.,-999.,6.62,-2.746,-3.296,-2.969,-2.784,0.682,0.681,0.683,0.739,0.699,0.704,0.69,0.738,0.672,24.,0.
"2014-12-13",18:35,4.701,4.167,4.781,4.193,4.263,4.727,88.2,-1.179,-0.872,320.7,337.8,-17.4,-0.249,0.,322.,0,7999.,0.000,100,101.2661,4.375,5.388,3.835,4.59,215.349,2.817,3.49,217.997,0.329,5.188,5.632,5.925,7.345,10.339,11.816,4.787,-999.,-999.,6.604,-2.746,-3.303,-2.972,-2.788,0.682,0.682,0.682,0.739,0.699,0.704,0.69,0.739,0.672,24.,0.
"2014-12-13",18:36,4.695,4.151,4.758,4.179,4.259,4.704,88.4,-1.191,-0.866,319.9,337.8,-18.2,-0.249,0.,321.3,0,7999.,0.000,100,101.2665,3.942,4.638,3.651,5.3,213.27,2.809,3.94,212.479,0.329,5.191,5.527,5.921,7.349,10.332,11.806,4.79,-999.,-999.,6.614,-2.747,-3.305,-2.974,-2.793,0.682,0.681,0.683,0.738,0.7,0.704,0.69,0.738,0.672,24.,0.
"2014-12-13",18:37,4.678,4.131,4.735,4.161,4.223,4.684,88.6,-1.219,-0.848,319.2,337.6,-18.8,-0.249,0.,320.5,0,7999.,0.000,100,101.2658,4.012,4.825,4.571,5.35,214.534,3.401,4.12,210.603,0.329,5.188,5.613,5.925,7.348,10.329,11.823,4.787,-999.,-999.,6.617,-2.747,-3.309,-2.977,-2.796,0.682,0.682,0.682,0.739,0.699,0.704,0.69,0.739,0.672,24.,0.
"2014-12-13",18:38,4.652,4.128,4.713,4.145,4.207,4.67,88.5,-1.231,-0.848,318.1,337.4,-19.7,-0.249,0.,319.6,0,7999.,0.000,93.42667,101.2619,4.221,4.638,4.149,4.58,213.268,3.335,4.,211.537,0.329,5.184,5.94,5.925,7.339,10.329,11.81,4.787,-999.,-999.,6.607,-2.749,-3.314,-2.982,-2.802,0.681,0.682,0.682,0.739,0.699,0.704,0.69,0.738,0.672,24.,0.
"2014-12-13",18:39,4.626,4.128,4.711,4.142,4.191,4.653,88.5,-1.236,-0.866,317.6,337.2,-20.0,-0.249,0.,319.4,0,7999.,0.000,100,101.2665,4.675,5.763,3.479,3.98,214.467,2.698,3.86,214.138,0.329,5.184,5.517,5.925,7.335,10.329,11.81,4.79,-999.,-999.,6.607,-2.755,-3.318,-2.984,-2.805,0.681,0.682,0.682,0.739,0.699,0.704,0.69,0.738,0.673,24.,0.
"2014-12-13",18:40,4.649,4.131,4.694,4.133,4.184,4.647,88.4,-1.248,-0.872,317.7,337.2,-19.9,-0.249,0.,319.3,0,7999.,0.000,100,101.2613,4.138,4.825,3.805,4.41,214.607,3.335,3.79,215.408,0.329,5.188,5.572,5.925,7.339,10.332,11.81,4.79,-999.,-999.,6.61,-2.757,-3.324,-2.987,-2.808,0.682,0.681,0.682,0.738,0.7,0.704,0.689,0.739,0.672,24.,0.
"2014-12-13",18:41,4.613,4.112,4.692,4.131,4.181,4.641,88.4,-1.265,-0.866,317.9,337.3,-19.8,-0.249,0.,319.4,0,7999.,0.000,100,101.264,3.975,4.7,3.583,4.21,213.599,2.403,2.85,210.207,0.329,5.188,5.446,5.925,7.339,10.332,11.813,4.79,-999.,-999.,6.614,-2.757,-3.327,-2.991,-2.815,0.682,0.682,0.682,0.738,0.699,0.704,0.69,0.738,0.672,24.,0.
"2014-12-13",18:42,4.616,4.092,4.676,4.096,4.161,4.624,88.5,-1.265,-0.878,318.3,336.7,-18.8,-0.249,0.,320.,0,7999.,0.000,100,101.2618,3.625,4.075,3.476,3.97,210.799,2.271,3.11,208.603,0.329,5.204,5.458,5.925,7.342,10.332,11.82,4.787,-999.,-999.,6.624,-2.758,-3.334,-2.993,-2.819,0.682,0.682,0.683,0.739,0.699,0.704,0.69,0.738,0.673,24.,0.
"2014-12-13",18:43,4.57,4.066,4.662,4.096,4.122,4.609,88.4,-1.276,-0.878,319.,337.1,-18.5,-0.249,0.,320.3,0,7999.,0.000,100,101.264,3.588,4.513,3.479,4.15,211.533,2.827,3.39,207.066,0.329,5.204,5.489,5.925,7.342,10.329,11.82,4.787,-999.,-999.,6.627,-2.762,-3.336,-2.996,-2.824,0.682,0.682,0.683,0.739,0.699,0.703,0.69,0.738,0.673,24.,0.
"2014-12-13",18:44,4.551,4.056,4.638,4.098,4.106,4.605,88.6,-1.276,-0.878,319.4,337.,-18.0,-0.249,0.,320.7,0,7999.,0.000,93.4,101.2635,3.967,4.638,3.515,4.31,212.674,2.633,3.62,210.997,0.329,5.201,5.452,5.925,7.342,10.329,11.8,4.791,-999.,-999.,6.614,-2.767,-3.341,-3.,-2.826,0.682,0.681,0.683,0.738,0.699,0.704,0.69,0.738,0.672,24.,0.
"2014-12-13",18:45,4.56,4.066,4.634,4.102,4.112,4.608,88.6,-1.259,-0.86,319.4,337.,-18.0,-0.249,0.,320.7,0,7999.,0.000,86.78,101.2633,3.5,4.325,3.427,4.37,210.216,2.857,3.62,210.736,0.329,5.201,5.496,5.925,7.345,10.329,11.813,4.791,-999.,-999.,6.624,-2.767,-3.344,-3.001,-2.833,0.682,0.682,0.683,0.738,0.699,0.703,0.69,0.738,0.672,24.,0.
"2014-12-13",18:46,4.62,4.076,4.634,4.102,4.106,4.606,88.6,-1.259,-0.854,319.5,337.1,-18.0,-0.374,0.,320.7,0,7999.,0.000,100,101.2582,3.733,4.263,3.943,4.89,212.333,2.951,4.23,210.129,0.329,5.194,5.489,5.925,7.349,10.332,11.827,4.787,-999.,-999.,6.631,-2.769,-3.35,-3.004,-2.835,0.682,0.682,0.682,0.738,0.699,0.704,0.69,0.738,0.672,24.,0.
"2014-12-13",18:47,4.573,4.063,4.634,4.102,4.106,4.605,88.7,-1.248,-0.848,319.3,337.,-18.1,-0.457,0.,320.5,0,7999.,0.000,100,101.2649,3.9,4.638,3.513,4.4,213.336,2.959,3.49,214.597,0.329,5.191,5.771,5.925,7.349,10.329,11.807,4.784,-999.,-999.,6.617,-2.775,-3.354,-3.009,-2.842,0.682,0.681,0.683,0.739,0.699,0.704,0.69,0.739,0.672,24.,0.
"2014-12-13",18:48,4.564,4.066,4.633,4.093,4.106,4.585,88.7,-1.231,-0.854,318.7,336.8,-18.5,-0.374,0.,320.2,0,7999.,0.000,100,101.2675,3.887,4.263,3.299,3.91,208.332,2.847,3.28,206.663,0.329,5.194,5.646,5.925,7.339,10.332,11.797,4.787,-999.,-999.,6.631,-2.777,-3.354,-3.012,-2.846,0.682,0.682,0.682,0.74,0.699,0.704,0.69,0.738,0.673,24.,0.
"2014-12-13",18:49,4.593,4.059,4.613,4.072,4.093,4.569,88.8,-1.248,-0.86,318.3,336.8,-18.9,-0.333,0.,319.7,0,7999.,0.000,100,101.2715,3.708,4.388,3.448,3.97,210.799,2.573,3.1,208.473,0.329,5.195,5.768,5.925,7.342,10.329,11.818,4.787,-999.,-999.,6.621,-2.779,-3.363,-3.013,-2.849,0.682,0.681,0.683,0.739,0.699,0.704,0.69,0.739,0.672,24.,0.
"2014-12-13",18:50,4.537,4.046,4.6,4.069,4.09,4.559,88.8,-1.253,-0.848,317.9,336.9,-19.4,-0.374,0.,319.1,0,7999.,0.000,86.77333,101.2706,4.012,4.45,3.471,4.02,209.867,2.417,2.9,205.934,0.329,5.201,5.486,5.925,7.345,10.329,11.823,4.768,-999.,-999.,6.627,-2.786,-3.364,-3.018,-2.855,0.682,0.681,0.683,0.739,0.699,0.704,0.69,0.739,0.672,24.,0.
"2014-12-13",18:51,4.544,4.056,4.595,4.067,4.067,4.55,89.,-1.259,-0.866,317.5,336.9,-19.8,-0.499,0.,318.8,0,7999.,0.000,86.78667,101.2703,3.917,4.2,3.584,4.13,214.268,2.984,3.75,211.132,0.329,5.185,5.739,5.925,7.346,10.332,11.814,4.774,-999.,-999.,6.627,-2.787,-3.368,-3.023,-2.86,0.682,0.681,0.683,0.738,0.699,0.704,0.69,0.738,0.672,24.,0.
"2014-12-13",18:52,4.534,4.053,4.585,4.065,4.053,4.55,89.1,-1.265,-0.866,317.3,336.8,-19.9,-0.499,0.,318.6,0,7999.,0.000,0.666672,101.2783,3.975,4.2,3.439,3.89,212.799,2.616,3.01,209.404,0.329,5.185,5.418,5.925,7.342,10.332,11.81,4.768,-999.,-999.,6.621,-2.792,-3.373,-3.023,-2.864,0.682,0.682,0.682,0.738,0.699,0.704,0.69,0.738,0.672,24.,0.
"2014-12-13",18:53,4.475,4.02,4.562,4.066,4.044,4.543,88.9,-1.259,-0.854,316.9,336.7,-20.2,-0.499,0.,318.3,0,7999.,0.000,7.22667,101.2729,3.742,4.012,3.57,3.84,212.001,2.897,3.37,211.067,0.329,5.191,5.453,5.925,7.326,10.329,11.828,4.761,-999.,-999.,6.621,-2.798,-3.374,-3.028,-2.872,0.682,0.682,0.683,0.738,0.699,0.704,0.69,0.738,0.672,24.,0.
"2014-12-13",18:54,4.462,4.007,4.553,4.066,4.044,4.519,88.8,-1.271,-0.878,316.3,336.3,-20.4,-0.499,0.,317.9,0,7999.,0.000,27.15334,101.275,3.479,3.7,3.111,3.69,210.401,2.358,3.,209.334,0.329,5.191,5.451,5.925,7.336,10.329,11.831,4.764,-999.,-999.,6.627,-2.799,-3.382,-3.03,-2.878,0.682,0.682,0.682,0.74,0.699,0.704,0.69,0.738,0.672,24.,0.
"2014-12-13",18:55,4.452,3.987,4.551,4.063,4.054,4.519,89.,-1.282,-0.872,315.8,336.5,-21.1,-0.499,0.,317.2,0,7999.,0.000,13.95333,101.2776,3.221,3.763,3.061,3.27,211.072,2.306,3.02,208.868,0.329,5.201,5.65,5.925,7.346,10.332,11.828,4.768,-999.,-999.,6.621,-2.808,-3.383,-3.035,-2.884,0.682,0.682,0.682,0.739,0.699,0.704,0.69,0.738,0.672,24.,0.
"2014-12-13",18:56,4.455,3.987,4.536,4.035,4.05,4.501,89.1,-1.293,-0.872,314.7,336.4,-22.1,-0.499,0.,316.2,0,7999.,0.000,13.85334,101.2763,3.113,3.45,3.737,4.17,206.598,2.652,3.48,202.066,0.329,5.191,5.472,5.925,7.342,10.329,11.828,4.764,-999.,-999.,6.627,-2.81,-3.387,-3.038,-2.888,0.682,0.681,0.682,0.739,0.699,0.704,0.69,0.738,0.672,24.,0.
"2014-12-13",18:57,4.465,4.,4.541,4.038,4.05,4.5,89.2,-1.293,-0.866,313.1,336.4,-23.7,-0.499,0.,314.7,0,7999.,0.000,7.26667,101.2757,3.058,3.575,3.369,3.96,203.134,2.643,3.3,204.036,0.329,5.195,5.505,5.925,7.336,10.329,11.835,4.764,-999.,-999.,6.627,-2.817,-3.393,-3.042,-2.895,0.682,0.682,0.683,0.738,0.699,0.704,0.69,0.739,0.672,24.,0.
"2014-12-13",18:58,4.495,4.02,4.536,4.029,4.025,4.5,89.3,-1.31,-0.878,311.5,336.,-24.9,-0.499,0.,313.3,0,7999.,0.000,7.279998,101.274,3.208,3.575,3.141,3.59,209.802,2.507,3.,206.802,0.329,5.195,5.841,5.925,7.342,10.332,11.838,4.761,-999.,-999.,6.631,-2.824,-3.395,-3.047,-2.902,0.682,0.682,0.683,0.739,0.699,0.704,0.69,0.738,0.672,24.,0.
"2014-12-13",18:59,4.419,3.974,4.497,4.011,3.995,4.48,89.3,-1.333,-0.86,310.1,336.1,-26.5,-0.499,0.,311.9,0,7999.,0.000,27.12667,101.2751,3.338,3.575,3.397,3.93,208.132,2.349,3.21,208.532,0.329,5.195,5.836,5.925,7.332,10.346,11.848,4.774,-999.,-999.,6.631,-2.828,-3.402,-3.05,-2.909,0.682,0.681,0.683,0.738,0.699,0.704,0.69,0.739,0.672,24.,0.
"2014-12-13",19:00,4.39,3.951,4.484,3.982,3.985,4.467,89.3,-1.362,-0.89,308.8,335.6,-27.3,-0.499,0.,311.,0,7999.,0.000,20.5,101.2754,3.225,3.638,3.22,3.91,202.135,2.364,2.78,201.127,0.329,5.195,5.572,5.925,7.339,10.336,11.841,4.771,-999.,-999.,6.627,-2.837,-3.403,-3.055,-2.918,0.682,0.682,0.682,0.739,0.699,0.704,0.69,0.738,0.672,24.,0.
"2014-12-13",19:01,4.38,3.968,4.477,3.984,3.966,4.477,89.6,-1.373,-0.896,309.3,335.7,-26.9,-0.499,0.,311.5,0,7999.,0.000,7.173342,101.2756,3.071,3.513,2.743,3.28,203.133,2.411,3.01,202.124,0.329,5.195,5.484,5.925,7.342,10.336,11.835,4.781,-999.,-999.,6.627,-2.842,-3.406,-3.058,-2.923,0.682,0.682,0.683,0.739,0.699,0.704,0.69,0.739,0.672,24.,0.
"2014-12-13",19:02,4.423,3.968,4.447,3.953,3.936,4.453,89.4,-1.373,-0.89,311.7,335.6,-24.4,-0.499,0.,313.4,0,7999.,0.000,0.5066693,101.2855,3.333,3.95,3.131,3.44,201.932,2.293,2.96,203.532,0.329,5.195,5.635,5.925,7.332,10.333,11.845,4.775,-999.,-999.,6.624,-2.849,-3.413,-3.062,-2.933,0.682,0.681,0.683,0.738,0.699,0.704,0.69,0.738,0.672,24.,0.
"2014-12-13",19:03,4.41,3.958,4.464,3.96,3.92,4.451,89.2,-1.367,-0.872,314.8,335.9,-21.6,-0.499,0.,316.3,0,7999.,0.000,7.300001,101.2843,3.842,4.263,3.179,3.49,203.533,2.272,2.66,201.133,0.329,5.185,5.506,5.921,7.342,10.339,11.838,4.785,-999.,-999.,6.627,-2.859,-3.416,-3.068,-2.941,0.681,0.682,0.683,0.738,0.699,0.704,0.69,0.738,0.672,24.,0.
"2014-12-13",19:04,4.423,3.968,4.45,3.959,3.91,4.435,89.6,-1.316,-0.86,317.8,336.1,-18.8,-0.499,0.,318.9,0,7999.,0.000,73.53334,101.2778,3.079,3.763,3.164,3.84,200.129,2.458,3.15,195.278,0.329,5.188,5.549,5.921,7.346,10.343,11.842,4.778,-999.,-999.,6.631,-2.868,-3.419,-3.073,-2.949,0.682,0.682,0.683,0.738,0.699,0.704,0.69,0.738,0.672,24.,0.
"2014-12-13",19:05,4.423,3.958,4.452,3.962,3.913,4.43,89.8,-1.299,-0.872,318.5,336.,-17.9,-0.499,0.,319.9,0,7999.,0.000,60.31334,101.2733,3.283,3.95,3.001,3.57,201.066,2.135,2.58,200.596,0.329,5.181,5.923,5.921,7.336,10.336,11.835,4.791,-999.,-999.,6.621,-2.874,-3.423,-3.078,-2.958,0.682,0.682,0.683,0.738,0.699,0.704,0.69,0.738,0.672,24.,0.
"2014-12-13",19:06,4.423,3.974,4.45,3.964,3.91,4.421,90.,-1.293,-0.872,318.7,336.,-17.7,-0.499,0.,319.8,0,7999.,0.000,80.18667,101.2767,3.708,4.012,2.754,3.3,201.398,2.261,3.12,196.8,0.329,5.175,5.651,5.925,7.339,10.343,11.845,4.778,-999.,-999.,6.624,-2.885,-3.425,-3.081,-2.965,0.682,0.682,0.683,0.738,0.699,0.704,0.69,0.738,0.672,24.,0.
"2014-12-13",19:07,4.403,3.968,4.46,3.977,3.91,4.435,89.6,-1.276,-0.884,318.4,336.6,-18.6,-0.499,0.,319.3,0,7999.,0.000,93.4,101.2754,3.175,3.45,3.005,3.53,189.263,2.38,2.79,183.419,0.329,5.172,5.601,5.918,7.342,10.363,11.842,4.791,-999.,-999.,6.631,-2.892,-3.431,-3.087,-2.977,0.682,0.682,0.683,0.738,0.699,0.704,0.69,0.738,0.672,24.,0.
"2014-12-13",19:08,4.4,3.954,4.452,3.967,3.913,4.433,89.7,-1.299,-0.896,318.5,336.,-17.9,-0.499,0.,319.9,0,7999.,0.000,100,101.2768,2.892,3.2,3.054,3.65,192.201,2.017,2.52,186.771,0.329,5.178,5.579,5.918,7.342,10.346,11.838,4.775,-999.,-999.,6.627,-2.902,-3.433,-3.093,-2.985,0.682,0.682,0.683,0.738,0.699,0.704,0.69,0.738,0.672,24.,0.
"2014-12-13",19:09,4.39,3.974,4.45,3.972,3.92,4.425,89.8,-1.288,-0.878,320.1,336.5,-16.8,-0.499,0.,321.2,0,7999.,0.000,66.98667,101.2748,2.85,3.325,3.164,3.51,191.866,2.426,2.92,187.002,0.329,5.172,5.638,5.918,7.346,10.356,11.835,4.788,-999.,-999.,6.631,-2.911,-3.436,-3.099,-2.996,0.682,0.682,0.682,0.74,0.699,0.704,0.69,0.738,0.672,24.,0.
"2014-12-13",19:10,4.367,3.948,4.432,3.97,3.93,4.423,89.9,-1.271,-0.884,321.8,336.3,-14.9,-0.499,0.,322.8,0,7999.,0.000,47.06666,101.2787,3.033,3.45,2.585,2.83,192.258,2.103,2.68,187.94,0.329,5.168,5.408,5.915,7.342,10.346,11.835,4.785,-999.,-999.,6.624,-2.921,-3.442,-3.104,-3.007,0.682,0.682,0.682,0.739,0.699,0.704,0.69,0.739,0.672,24.,0.
"2014-12-13",19:11,4.407,3.977,4.465,3.988,3.926,4.429,89.7,-1.248,-0.896,323.2,336.5,-13.7,-0.499,0.,323.9,0,7999.,0.000,40.48001,101.2784,3.046,4.012,2.695,2.97,193.86,2.121,2.81,193.885,0.329,5.178,6.033,5.918,7.336,10.373,11.835,4.778,-999.,-999.,6.631,-2.931,-3.447,-3.111,-3.017,0.682,0.682,0.683,0.739,0.7,0.704,0.69,0.738,0.672,24.,0.
"2014-12-13",19:12,4.397,3.974,4.45,3.986,3.939,4.435,89.7,-1.231,-0.89,323.4,336.5,-13.4,-0.499,0.,324.4,0,7999.,0.000,13.89334,101.2801,3.146,3.513,2.779,3.13,189.068,1.871,2.29,186.4,0.329,5.172,6.112,5.921,7.346,10.36,11.835,4.781,-999.,-999.,6.631,-2.943,-3.452,-3.117,-3.027,0.682,0.682,0.683,0.74,0.699,0.704,0.69,0.739,0.672,24.,0.
"2014-12-13",19:13,4.446,3.977,4.471,4.005,3.949,4.453,89.4,-1.225,-0.872,323.9,336.5,-13.0,-0.499,0.,324.7,0,7999.,0.000,47.08667,101.283,2.796,3.575,3.029,3.53,195.428,2.113,2.82,194.506,0.329,5.178,5.634,5.915,7.342,10.353,11.835,4.772,-999.,-999.,6.631,-2.954,-3.454,-3.125,-3.039,0.682,0.682,0.683,0.739,0.699,0.704,0.69,0.738,0.672,24.,0.
"2014-12-13",19:14,4.472,3.984,4.476,4.015,3.982,4.463,89.6,-1.196,-0.872,324.,337.,-13.3,-0.499,0.,324.6,0,7999.,0.000,20.63333,101.2832,2.713,3.513,2.749,3.38,192.805,2.307,3.14,189.509,0.329,5.159,5.563,5.915,7.339,10.36,11.835,4.778,-999.,-999.,6.631,-2.965,-3.459,-3.131,-3.051,0.682,0.681,0.683,0.739,0.699,0.704,0.69,0.739,0.673,24.,0.
"2014-12-13",19:15,4.466,3.991,4.492,4.032,3.989,4.473,89.5,-1.179,-0.854,323.6,337.,-13.7,-0.499,0.,324.3,0,7999.,0.000,7.286668,101.2817,2.871,3.513,2.841,3.21,192.59,2.226,3.1,189.534,0.329,5.162,5.992,5.921,7.346,10.347,11.835,4.759,-999.,-999.,6.627,-2.976,-3.461,-3.137,-3.062,0.682,0.681,0.683,0.739,0.699,0.704,0.69,0.738,0.672,17.2,0.
"2014-12-13",19:16,4.456,3.984,4.475,4.024,3.985,4.47,89.6,-1.179,-0.866,323.5,336.6,-13.4,-0.499,0.,324.3,0,7999.,0.000,13.96,101.281,2.542,3.013,2.547,3.32,195.326,1.904,2.45,186.612,0.329,5.175,5.584,5.925,7.342,10.35,11.835,4.759,-999.,-999.,6.627,-2.989,-3.467,-3.143,-3.076,0.682,0.682,0.683,0.738,0.7,0.704,0.69,0.738,0.672,5.6,0.
"2014-12-13",19:17,4.43,3.978,4.468,4.002,3.989,4.47,89.9,-1.191,-0.878,323.7,337.,-13.6,-0.499,0.,324.3,0,7999.,0.000,7.386672,101.2884,3.004,3.513,2.623,3.54,195.809,1.685,2.16,188.776,0.329,5.175,5.803,5.918,7.339,10.354,11.835,4.752,-999.,-999.,6.627,-3.,-3.472,-3.153,-3.089,0.682,0.682,0.683,0.74,0.699,0.704,0.69,0.738,0.672,24.4,0.
"2014-12-13",19:18,4.43,3.984,4.466,3.992,3.989,4.463,89.8,-1.179,-0.884,323.5,336.9,-13.7,-0.499,0.,324.3,0,7999.,0.000,7.380003,101.2918,2.371,2.888,2.818,3.12,196.131,1.831,2.32,192.128,0.329,5.159,5.641,5.908,7.346,10.367,11.832,4.759,-999.,-999.,6.631,-3.014,-3.475,-3.16,-3.103,0.682,0.681,0.683,0.738,0.699,0.704,0.69,0.738,0.672,24.,0.
"2014-12-13",19:19,4.486,3.984,4.479,4.,3.989,4.466,89.4,-1.168,-0.866,323.7,337.4,-14.0,-0.499,0.,324.,0,7999.,0.000,0.6933272,101.293,2.638,3.388,3.26,4.29,199.672,2.351,2.85,201.197,0.329,5.168,5.609,5.908,7.346,10.354,11.838,4.749,-999.,-999.,6.627,-3.025,-3.481,-3.166,-3.116,0.682,0.682,0.683,0.738,0.699,0.704,0.69,0.739,0.672,24.,0.
"2014-12-13",19:20,4.482,3.994,4.488,4.013,3.992,4.47,88.9,-1.174,-0.872,323.2,337.6,-14.7,-0.499,0.,323.7,0,7999.,0.000,7.279998,101.2856,3.75,4.825,2.888,3.53,206.465,2.319,2.5,204.537,0.329,5.162,5.511,5.912,7.336,10.351,11.835,4.752,-999.,-999.,6.627,-3.038,-3.484,-3.175,-3.13,0.682,0.682,0.683,0.738,0.699,0.703,0.69,0.738,0.673,24.,0.
