"2014-12-24",17:37,5.471,3.702,5.479,3.701,4.309,5.449,71.95,-2.381,-1.081,261.5,332.8,-72.6,-0.998,0.,266.4,0,7999.,0.000,100,101.6166,5.175,6.263,4.639,5.7,264.335,3.197,4.55,266.672,0.334,8.24,7.985,7.863,7.899,9.575,11.121,7.108,-999.,-999.,7.865,-5.62,-0.812,-3.443,-17.044,0.704,0.693,0.693,0.74,0.708,0.711,0.698,0.739,0.668,0.,0.
"2014-12-24",17:38,5.648,3.761,5.559,3.706,4.266,5.44,71.99,-2.307,-1.01,261.2,333.4,-73.5,-0.998,0.,266.,0,7999.,0.000,100,101.6173,5.371,6.388,4.923,5.41,272.264,4.128,5.5,269.234,0.334,8.243,7.991,7.873,7.896,9.549,11.118,7.104,-999.,-999.,7.868,-5.699,-0.852,-3.519,-17.194,0.703,0.693,0.694,0.739,0.708,0.711,0.698,0.739,0.667,0.,0.
"2014-12-24",17:39,5.635,3.778,5.684,3.751,4.257,5.473,71.86,-2.307,-1.027,261.1,333.3,-73.5,-1.081,0.,265.6,0,7999.,0.000,100,101.619,5.217,5.763,3.721,4.24,265.732,4.047,4.86,264.764,0.334,8.234,7.988,7.87,7.89,9.542,11.115,7.101,-999.,-999.,7.858,-5.776,-0.892,-3.597,-17.343,0.704,0.693,0.694,0.74,0.708,0.711,0.698,0.739,0.668,0.,0.
"2014-12-24",17:40,5.57,3.729,5.778,3.77,4.257,5.55,71.35,-2.307,-1.039,261.2,333.3,-73.4,-1.081,0.,265.9,0,7999.,0.000,100,101.6222,4.258,4.638,4.915,5.97,267.931,3.267,4.32,270.327,0.334,8.224,7.988,7.864,7.896,9.542,11.128,7.052,-999.,-999.,7.858,-5.854,-0.931,-3.672,-17.48,0.703,0.693,0.694,0.74,0.708,0.711,0.697,0.739,0.668,0.,0.
"2014-12-24",17:41,5.465,3.679,5.578,3.711,4.257,5.527,71.36,-2.313,-1.033,261.2,333.1,-73.2,-1.372,0.,265.6,0,7999.,0.000,100,101.6199,4.554,5.388,4.619,5.54,270.064,3.062,4.29,264.799,0.335,8.224,7.988,7.867,7.893,9.545,11.142,7.029,-999.,-999.,7.865,-5.932,-0.975,-3.75,-17.603,0.704,0.694,0.693,0.739,0.708,0.711,0.697,0.739,0.667,0.,0.
"2014-12-24",17:42,5.449,3.65,5.533,3.684,4.214,5.477,71.65,-2.307,-1.028,261.1,332.7,-72.9,-1.122,0.,266.,0,7999.,0.001,100,101.6224,4.475,5.263,4.188,5.65,271.608,3.072,3.96,274.065,0.335,8.217,7.992,7.86,7.887,9.545,11.156,7.029,-999.,-999.,7.848,-6.009,-1.016,-3.827,-17.719,0.703,0.694,0.693,0.74,0.708,0.711,0.698,0.739,0.667,0.,0.
"2014-12-24",17:43,5.468,3.647,5.437,3.639,4.185,5.44,71.71,-2.319,-1.033,261.2,332.4,-72.5,-1.122,0.,266.1,0,7999.,0.000,100,101.6263,4.258,4.888,4.285,5.23,268.533,2.819,3.31,271.201,0.334,8.214,7.988,7.854,7.877,9.542,11.156,7.029,-999.,-999.,7.865,-6.087,-1.057,-3.905,-17.835,0.703,0.694,0.693,0.74,0.708,0.711,0.698,0.739,0.667,0.,0.
"2014-12-24",17:44,5.387,3.621,5.368,3.611,4.185,5.363,72.01,-2.302,-1.022,261.4,332.6,-72.5,-1.247,0.,265.9,0,7999.,0.000,100,101.6212,4.229,4.888,3.665,4.57,268.933,3.111,4.51,264.331,0.335,8.214,7.988,7.854,7.887,9.545,11.159,7.013,-999.,-999.,7.862,-6.163,-1.101,-3.982,-17.959,0.703,0.694,0.694,0.74,0.708,0.711,0.698,0.739,0.667,0.,0.
"2014-12-24",17:45,5.282,3.555,5.366,3.6,4.168,5.339,72.1,-2.307,-1.027,261.4,332.5,-72.4,-1.205,0.,266.1,0,7999.,0.000,100,101.6285,4.629,5.763,4.178,5.07,263.732,2.529,3.43,264.124,0.335,8.214,7.992,7.844,7.88,9.559,11.166,6.964,-999.,-999.,7.862,-6.241,-1.144,-4.06,-18.085,0.704,0.693,0.694,0.74,0.708,0.712,0.697,0.739,0.667,0.,0.
"2014-12-24",17:46,5.269,3.545,5.4,3.597,4.123,5.341,72.08,-2.341,-1.063,261.,331.3,-71.6,-0.998,0.,266.1,0,7999.,0.000,100,101.626,4.742,5.325,4.623,5.42,265.399,3.561,4.41,265.486,0.335,8.214,7.985,7.844,7.873,9.573,11.159,6.961,-999.,-999.,7.868,-6.316,-1.188,-4.14,-18.228,0.703,0.693,0.694,0.74,0.708,0.711,0.698,0.739,0.668,0.,0.
"2014-12-24",17:47,5.315,3.555,5.392,3.59,4.106,5.339,71.95,-2.319,-1.028,261.,332.1,-72.4,-0.998,0.,265.9,0,7999.,0.000,100,101.6268,4.054,4.7,4.081,5.18,267.532,2.612,3.29,263.668,0.335,8.214,7.992,7.838,7.863,9.562,11.163,6.957,-999.,-999.,7.868,-6.395,-1.233,-4.217,-18.377,0.703,0.693,0.694,0.74,0.708,0.711,0.698,0.739,0.667,0.,0.
"2014-12-24",17:48,5.263,3.559,5.263,3.537,4.106,5.259,72.27,-2.285,-0.998,260.5,332.2,-73.0,-1.039,0.,265.6,0,7999.,0.000,100,101.6317,4.1,4.7,4.157,5.13,264.13,2.933,3.92,263.918,0.335,8.214,7.988,7.851,7.877,9.579,11.166,6.951,-999.,-999.,7.868,-6.47,-1.276,-4.295,-18.534,0.703,0.694,0.694,0.74,0.708,0.711,0.697,0.739,0.667,0.,0.
"2014-12-24",17:49,5.269,3.562,5.201,3.501,4.106,5.206,72.5,-2.262,-0.992,260.9,332.3,-72.7,-1.039,0.,265.5,0,7999.,0.000,100,101.6334,4.587,4.95,4.183,5.08,262.334,2.898,3.39,263.39,0.335,8.214,7.988,7.834,7.874,9.586,11.156,6.921,-999.,-999.,7.868,-6.548,-1.322,-4.376,-18.691,0.704,0.694,0.693,0.74,0.708,0.711,0.698,0.739,0.668,0.,0.
"2014-12-24",17:50,5.374,3.572,5.28,3.518,4.1,5.189,72.57,-2.256,-0.998,260.8,331.9,-72.4,-1.039,0.,265.8,0,7999.,0.001,100,101.6305,4.396,5.075,4.023,4.61,261.531,3.206,4.16,268.079,0.335,8.217,7.988,7.841,7.877,9.59,11.156,6.892,-999.,-999.,7.868,-6.624,-1.366,-4.454,-18.85,0.704,0.693,0.694,0.739,0.708,0.711,0.698,0.739,0.667,0.,0.
"2014-12-24",17:51,5.341,3.555,5.271,3.533,4.034,5.209,72.49,-2.313,-1.069,261.,331.5,-71.7,-0.998,0.,265.9,0,7999.,0.000,100,101.6306,3.767,4.575,4.042,5.78,263.202,2.455,2.93,261.8,0.335,8.221,7.985,7.838,7.887,9.596,11.163,6.889,-999.,-999.,7.865,-6.7,-1.413,-4.532,-19.007,0.703,0.693,0.693,0.74,0.708,0.711,0.698,0.74,0.667,0.,0.
"2014-12-24",17:52,5.283,3.532,5.131,3.468,4.031,5.132,72.84,-2.296,-1.039,261.1,332.,-72.2,-1.039,0.,265.8,0,7999.,0.000,100,101.6308,3.879,4.325,3.494,4.39,258.933,2.429,3.2,257.603,0.335,8.224,7.988,7.831,7.887,9.603,11.153,6.892,-999.,-999.,7.868,-6.777,-1.458,-4.612,-19.16,0.704,0.693,0.693,0.74,0.708,0.711,0.697,0.739,0.667,0.,0.
"2014-12-24",17:53,5.266,3.523,5.109,3.453,4.031,5.079,73.03,-2.307,-1.063,261.2,331.9,-71.9,-1.372,0.,265.3,0,7999.,0.000,100,101.6293,4.696,6.013,3.951,5.26,262.734,3.355,4.41,262.93,0.335,8.224,7.985,7.834,7.898,9.603,11.15,6.866,-999.,-999.,7.868,-6.852,-1.508,-4.692,-19.314,0.703,0.693,0.693,0.74,0.708,0.712,0.698,0.739,0.667,0.,0.
"2014-12-24",17:54,5.319,3.562,5.146,3.458,4.015,5.078,73.,-2.296,-1.057,261.2,331.5,-71.5,-1.455,0.,265.5,0,7999.,0.000,100,101.6308,4.179,5.013,4.184,4.87,265.133,3.013,3.81,266.135,0.335,8.218,7.982,7.841,7.898,9.603,11.15,6.843,-999.,-999.,7.868,-6.927,-1.554,-4.768,-19.471,0.703,0.693,0.693,0.74,0.708,0.711,0.697,0.74,0.667,0.,0.
"2014-12-24",17:55,5.355,3.575,5.171,3.463,4.018,5.081,73.04,-2.307,-1.045,261.5,332.1,-71.9,-1.33,0.,265.9,0,7999.,0.000,100,101.631,5.179,6.138,4.268,5.11,260.581,3.874,4.92,260.136,0.335,8.225,7.982,7.848,7.894,9.603,11.136,6.814,-999.,-999.,7.868,-7.003,-1.6,-4.848,-19.63,0.703,0.694,0.693,0.74,0.708,0.711,0.698,0.738,0.667,0.,0.
"2014-12-24",17:56,5.305,3.546,5.357,3.541,4.002,5.156,72.78,-2.273,-1.028,261.7,332.3,-71.8,-1.247,0.,266.2,0,7999.,0.000,100,101.6313,4.454,5.138,4.538,5.33,265.867,3.119,4.05,263.422,0.335,8.198,7.992,7.841,7.911,9.603,11.136,6.814,-999.,-999.,7.868,-7.078,-1.647,-4.926,-19.791,0.703,0.693,0.693,0.739,0.708,0.711,0.698,0.739,0.667,0.,0.
"2014-12-24",17:57,5.243,3.529,5.327,3.518,4.015,5.171,72.63,-2.262,-1.028,262.,332.1,-71.3,-1.496,0.,266.2,0,7999.,0.000,100,101.6325,5.208,6.075,4.482,5.45,263.999,3.857,4.96,259.954,0.335,8.219,7.999,7.845,7.904,9.603,11.127,6.81,-999.,-999.,7.862,-7.152,-1.695,-5.005,-19.955,0.703,0.693,0.693,0.739,0.708,0.711,0.698,0.739,0.667,0.,0.
"2014-12-24",17:58,5.355,3.595,5.373,3.545,3.979,5.213,72.47,-2.29,-1.051,262.9,332.2,-70.5,-1.496,0.,267.2,0,7999.,0.000,100,101.6407,4.796,5.575,4.37,5.14,264.53,3.575,4.87,263.063,0.335,8.202,8.012,7.861,7.911,9.603,11.127,6.774,-999.,-999.,7.865,-7.226,-1.745,-5.084,-20.111,0.703,0.693,0.693,0.74,0.708,0.711,0.698,0.74,0.667,0.,0.
"2014-12-24",17:59,5.322,3.585,5.266,3.518,4.002,5.193,72.62,-2.228,-1.004,263.3,332.7,-70.6,-1.413,0.,268.1,0,7999.,0.000,100,101.6389,4.567,5.825,3.904,4.71,264.267,3.156,4.07,265.538,0.335,8.212,8.002,7.861,7.918,9.6,11.124,6.738,-999.,-999.,7.862,-7.299,-1.791,-5.163,-20.263,0.703,0.693,0.693,0.739,0.708,0.711,0.698,0.739,0.667,0.,0.
"2014-12-24",18:00,5.332,3.582,5.126,3.477,4.048,5.11,73.12,-2.216,-1.01,264.5,332.8,-69.5,-1.247,0.,269.4,0,7999.,0.000,100,101.6423,4.517,5.2,5.,6.49,264.464,3.346,3.88,262.399,0.335,8.216,8.006,7.861,7.911,9.603,11.123,6.735,-999.,-999.,7.862,-7.372,-1.839,-5.241,-20.402,0.703,0.693,0.693,0.74,0.708,0.711,0.698,0.739,0.667,0.,0.
"2014-12-24",18:01,5.25,3.576,5.163,3.487,4.048,5.096,73.27,-2.228,-1.051,266.3,332.,-66.9,-1.205,0.,271.2,0,7999.,0.000,100,101.6381,4.758,5.638,4.441,5.3,258.067,3.239,4.27,256.799,0.335,8.209,8.026,7.885,7.908,9.597,11.11,6.735,-999.,-999.,7.852,-7.444,-1.886,-5.321,-20.528,0.703,0.694,0.693,0.74,0.708,0.711,0.698,0.739,0.667,0.,0.
"2014-12-24",18:02,5.125,3.526,5.109,3.459,4.041,5.058,73.49,-2.222,-1.045,268.9,331.9,-64.2,-1.122,0.,273.6,0,7999.,0.000,100,101.6368,4.729,5.388,4.393,5.23,255.801,3.127,3.62,255.469,0.335,8.196,8.029,7.882,7.898,9.603,11.114,6.738,-999.,-999.,7.846,-7.519,-1.931,-5.399,-20.645,0.703,0.693,0.693,0.74,0.708,0.711,0.698,0.74,0.667,0.,0.
"2014-12-24",18:03,5.125,3.513,5.061,3.452,4.048,5.019,73.81,-2.205,-1.045,272.1,331.8,-60.9,-0.998,0.,276.7,0,7999.,0.000,100,101.6382,4.542,5.575,4.633,5.42,254.6,3.201,3.91,252.534,0.335,8.199,8.016,7.888,7.905,9.603,11.097,6.716,-999.,-999.,7.843,-7.591,-1.981,-5.475,-20.757,0.703,0.693,0.693,0.74,0.708,0.711,0.697,0.739,0.667,0.,0.
"2014-12-24",18:04,5.174,3.589,5.072,3.48,4.044,5.007,74.1,-2.148,-1.004,275.1,332.1,-58.1,-1.081,0.,279.2,0,7999.,0.000,100,101.6392,4.679,5.575,4.647,5.23,254.467,3.17,4.02,252.933,0.335,8.193,8.023,7.892,7.905,9.603,11.097,6.663,-999.,-999.,7.852,-7.661,-2.028,-5.556,-20.862,0.703,0.693,0.693,0.74,0.708,0.712,0.698,0.739,0.667,0.,0.
"2014-12-24",18:05,5.197,3.618,5.094,3.504,4.051,5.008,74.41,-2.079,-0.986,275.9,332.7,-57.9,-1.455,0.,279.2,0,7999.,0.000,100,101.6368,4.392,5.2,4.456,5.53,257.061,3.029,3.7,253.666,0.335,8.193,8.019,7.892,7.895,9.603,11.1,6.657,-999.,-999.,7.842,-7.734,-2.077,-5.633,-20.963,0.703,0.694,0.693,0.74,0.708,0.711,0.698,0.739,0.667,0.,0.
"2014-12-24",18:06,5.142,3.595,5.16,3.54,4.054,5.031,74.52,-2.028,-0.974,274.3,332.5,-59.3,-1.413,0.,278.1,0,7999.,0.001,100,101.6416,4.758,5.138,4.38,5.87,258.522,3.407,4.21,255.817,0.335,8.196,8.016,7.892,7.902,9.603,11.104,6.657,-999.,-999.,7.842,-7.805,-2.124,-5.712,-21.071,0.703,0.693,0.694,0.74,0.708,0.711,0.698,0.74,0.667,0.,0.
"2014-12-24",18:07,5.204,3.618,5.179,3.542,4.067,5.045,74.48,-2.023,-0.968,271.9,332.7,-61.9,-1.413,0.,275.9,0,7999.,0.000,100,101.6354,4.958,5.575,4.695,5.86,255.4,3.227,3.71,254.265,0.335,8.196,8.02,7.892,7.895,9.6,11.087,6.657,-999.,-999.,7.853,-7.876,-2.173,-5.789,-21.188,0.703,0.693,0.693,0.74,0.708,0.711,0.698,0.739,0.667,0.,0.
"2014-12-24",18:08,5.171,3.622,5.123,3.522,4.077,5.031,74.56,-2.017,-0.98,269.,333.,-65.0,-1.289,0.,273.3,0,7999.,0.000,100,101.6358,4.587,5.138,4.111,5.,256.199,3.346,4.03,257.999,0.335,8.196,8.026,7.892,7.908,9.597,11.094,6.624,-999.,-999.,7.856,-7.945,-2.223,-5.867,-21.313,0.703,0.693,0.693,0.739,0.708,0.711,0.698,0.739,0.667,0.,0.
"2014-12-24",18:09,5.155,3.622,5.041,3.502,4.071,4.976,74.84,-2.057,-0.998,266.9,332.5,-66.7,-1.33,0.,271.4,0,7999.,0.000,100,101.6379,4.708,5.138,4.502,5.47,259.321,3.161,3.85,259.338,0.335,8.196,8.02,7.892,7.898,9.593,11.097,6.601,-999.,-999.,7.856,-8.016,-2.272,-5.945,-21.439,0.703,0.694,0.694,0.74,0.708,0.711,0.697,0.739,0.667,0.,0.
"2014-12-24",18:10,5.053,3.556,5.053,3.516,4.054,4.958,75.07,-2.119,-1.039,267.,332.1,-66.2,-1.496,0.,271.3,0,7999.,0.000,100,101.6366,4.746,5.7,4.569,5.34,258.863,3.466,3.9,260.,0.335,8.196,8.02,7.889,7.888,9.6,11.091,6.578,-999.,-999.,7.866,-8.084,-2.321,-6.021,-21.556,0.703,0.693,0.693,0.74,0.708,0.711,0.697,0.74,0.667,0.,0.
"2014-12-24",18:11,5.05,3.553,5.109,3.517,4.048,4.974,75.,-2.131,-1.016,267.4,332.6,-66.3,-1.496,0.,272.1,0,7999.,0.000,100,101.6393,4.808,5.888,4.72,6.04,256.867,3.393,4.65,261.332,0.335,8.196,8.01,7.892,7.902,9.61,11.101,6.578,-999.,-999.,7.873,-8.152,-2.37,-6.098,-21.661,0.704,0.693,0.694,0.74,0.708,0.711,0.698,0.74,0.667,0.,0.
"2014-12-24",18:12,5.122,3.592,5.111,3.518,4.048,4.983,74.92,-2.125,-1.004,267.,332.7,-66.8,-1.496,0.,271.8,0,7999.,0.001,100,101.6438,5.012,5.7,4.295,5.61,258.731,3.209,3.89,256.987,0.335,8.196,8.013,7.889,7.905,9.59,11.104,6.585,-999.,-999.,7.873,-8.222,-2.421,-6.176,-21.755,0.703,0.693,0.693,0.74,0.708,0.711,0.698,0.74,0.667,0.,0.
"2014-12-24",18:13,5.171,3.609,5.216,3.558,4.048,5.021,74.83,-2.119,-1.01,265.9,332.5,-67.7,-1.413,0.,270.8,0,7999.,0.000,100,101.6501,4.687,5.388,4.973,5.95,256.47,3.53,4.75,253.936,0.335,8.196,8.016,7.889,7.901,9.6,11.094,6.585,-999.,-999.,7.87,-8.289,-2.471,-6.253,-21.837,0.703,0.693,0.693,0.74,0.708,0.711,0.697,0.739,0.667,0.,0.
"2014-12-24",18:14,5.237,3.615,5.257,3.572,4.051,5.094,74.39,-2.159,-1.045,264.7,332.,-68.4,-0.998,0.,270.1,0,7999.,0.000,100,101.6485,4.987,5.825,4.457,5.23,254.127,3.633,4.58,252.203,0.335,8.186,8.01,7.892,7.888,9.593,11.104,6.552,-999.,-999.,7.88,-8.357,-2.52,-6.329,-21.918,0.704,0.693,0.694,0.74,0.708,0.711,0.698,0.739,0.667,0.,0.
"2014-12-24",18:15,5.152,3.553,5.206,3.548,4.044,5.081,74.41,-2.176,-1.045,264.3,331.8,-68.6,-0.998,0.,269.5,0,7999.,0.000,100,101.6427,4.337,5.325,4.603,5.68,252.133,3.212,3.78,248.418,0.335,8.193,8.01,7.892,7.885,9.6,11.101,6.526,-999.,-999.,7.88,-8.422,-2.57,-6.404,-21.997,0.703,0.693,0.693,0.74,0.708,0.711,0.698,0.739,0.667,0.,0.
"2014-12-24",18:16,5.188,3.55,5.182,3.534,4.048,5.05,74.43,-2.199,-1.04,264.1,331.8,-68.9,-0.998,0.,269.,0,7999.,0.000,100,101.6391,4.462,5.013,3.995,4.61,252.802,3.355,4.16,247.87,0.335,8.186,8.01,7.889,7.892,9.593,11.104,6.499,-999.,-999.,7.883,-8.491,-2.621,-6.479,-22.073,0.703,0.694,0.693,0.74,0.708,0.711,0.698,0.739,0.667,0.,0.
"2014-12-24",18:17,5.194,3.543,5.202,3.526,4.031,5.077,74.16,-2.193,-1.028,263.6,331.9,-69.5,-1.039,0.,268.4,0,7999.,0.001,100,101.6423,4.712,5.263,4.432,5.12,252.999,3.3,4.11,251.987,0.335,8.186,8.01,7.889,7.898,9.597,11.108,6.509,-999.,-999.,7.88,-8.555,-2.671,-6.556,-22.139,0.703,0.693,0.694,0.74,0.708,0.711,0.698,0.739,0.667,0.,0.
"2014-12-24",18:18,5.185,3.53,5.148,3.493,4.015,5.041,74.18,-2.188,-1.034,263.2,331.7,-69.7,-0.998,0.,267.9,0,7999.,0.000,100,101.6404,4.862,5.7,4.275,5.07,251.742,3.929,4.59,253.939,0.335,8.18,8.01,7.892,7.885,9.58,11.111,6.513,-999.,-999.,7.883,-8.622,-2.72,-6.633,-22.202,0.703,0.693,0.693,0.74,0.708,0.711,0.698,0.74,0.667,0.,0.
"2014-12-24",18:19,5.116,3.474,5.138,3.482,3.973,5.022,74.16,-2.211,-1.04,262.8,331.6,-70.0,-0.998,0.,267.2,0,7999.,0.000,100,101.6368,4.65,5.325,4.081,4.74,250.867,3.632,4.35,246.809,0.335,8.17,8.01,7.889,7.898,9.577,11.118,6.493,-999.,-999.,7.883,-8.685,-2.772,-6.706,-22.259,0.704,0.693,0.693,0.74,0.708,0.711,0.698,0.739,0.668,0.,0.
"2014-12-24",18:20,5.011,3.442,5.189,3.503,3.976,5.057,73.91,-2.199,-1.028,262.2,331.4,-70.4,-1.122,0.,266.9,0,7999.,0.000,100,101.6361,4.483,5.2,4.512,5.54,248.134,3.221,3.73,247.606,0.335,8.157,8.01,7.889,7.898,9.574,11.111,6.484,-999.,-999.,7.883,-8.749,-2.823,-6.782,-22.321,0.703,0.693,0.694,0.739,0.708,0.711,0.697,0.739,0.667,0.,0.
"2014-12-24",18:21,4.981,3.409,5.174,3.488,3.976,5.069,73.71,-2.211,-1.022,261.8,331.4,-70.8,-0.998,0.,266.5,0,7999.,0.000,100,101.6301,4.867,6.2,4.445,5.34,249.336,3.524,5.03,247.675,0.335,8.163,8.01,7.882,7.888,9.561,11.115,6.454,-999.,-999.,7.89,-8.815,-2.873,-6.856,-22.395,0.703,0.693,0.693,0.74,0.708,0.711,0.697,0.739,0.667,0.,0.
"2014-12-24",18:22,4.988,3.412,5.111,3.452,3.973,5.027,73.8,-2.245,-1.045,261.4,331.2,-71.0,-0.998,0.,266.2,0,7999.,0.000,100,101.6327,4.383,5.013,4.425,5.1,248.071,3.047,3.67,243.864,0.335,8.16,8.006,7.889,7.892,9.577,11.111,6.438,-999.,-999.,7.883,-8.879,-2.925,-6.93,-22.481,0.703,0.693,0.693,0.74,0.708,0.711,0.697,0.739,0.667,0.,0.
"2014-12-24",18:23,4.955,3.379,4.998,3.398,3.969,4.945,74.13,-2.239,-1.034,261.2,331.2,-71.2,-0.998,0.,266.1,0,7999.,0.000,100,101.6263,4.821,5.263,4.376,5.06,245.601,3.274,4.34,241.471,0.335,8.16,8.01,7.892,7.885,9.574,11.111,6.444,-999.,-999.,7.89,-8.938,-2.975,-7.004,-22.575,0.703,0.693,0.693,0.74,0.708,0.711,0.698,0.739,0.667,0.,0.
"2014-12-24",18:24,4.847,3.314,4.925,3.344,3.93,4.86,74.41,-2.267,-1.039,261.3,330.4,-70.3,-1.039,0.,265.9,0,7999.,0.000,100,101.6342,4.554,5.45,4.305,5.26,246.067,3.113,3.91,241.26,0.335,8.16,8.003,7.892,7.875,9.551,11.108,6.451,-999.,-999.,7.89,-9.001,-3.025,-7.077,-22.675,0.703,0.693,0.694,0.74,0.708,0.711,0.698,0.74,0.667,0.,0.
"2014-12-24",18:25,4.703,3.284,4.896,3.334,3.894,4.821,74.58,-2.279,-1.028,261.9,329.6,-69.0,-0.998,0.,266.7,0,7999.,0.000,100,101.6382,4.608,5.263,4.418,5.06,247.931,3.106,3.63,243.865,0.335,8.15,7.993,7.892,7.885,9.574,11.111,6.444,-999.,-999.,7.887,-9.063,-3.077,-7.149,-22.792,0.703,0.693,0.693,0.74,0.708,0.711,0.698,0.739,0.667,0.,0.
"2014-12-24",18:26,4.624,3.232,4.803,3.301,3.861,4.773,74.83,-2.256,-1.004,262.8,329.7,-68.2,-1.039,0.,267.1,0,7999.,0.000,100,101.6421,4.221,4.7,4.038,4.33,244.331,2.919,3.7,242.203,0.335,8.141,8.01,7.885,7.891,9.565,11.115,6.455,-999.,-999.,7.883,-9.123,-3.129,-7.223,-22.919,0.703,0.693,0.693,0.74,0.708,0.711,0.698,0.739,0.667,0.,0.
"2014-12-24",18:27,4.618,3.225,4.687,3.237,3.819,4.676,75.29,-2.193,-0.938,263.6,330.,-67.7,-0.998,0.,268.3,0,7999.,0.000,100,101.6485,4.742,5.263,4.376,5.05,246.267,3.098,3.46,244.668,0.335,8.141,8.013,7.879,7.892,9.548,11.115,6.392,-999.,-999.,7.89,-9.181,-3.179,-7.295,-23.046,0.703,0.693,0.693,0.739,0.708,0.711,0.697,0.739,0.667,0.,0.
"2014-12-24",18:28,4.555,3.183,4.629,3.217,3.819,4.61,75.6,-2.188,-0.95,264.8,329.7,-66.1,-0.956,0.,269.4,0,7999.,0.000,100,101.6582,4.517,4.825,4.311,4.93,243.665,2.963,3.41,241.866,0.335,8.124,8.007,7.885,7.892,9.558,11.108,6.393,-999.,-999.,7.89,-9.237,-3.231,-7.366,-23.172,0.703,0.693,0.693,0.74,0.708,0.711,0.698,0.739,0.667,0.,0.
"2014-12-24",18:29,4.464,3.147,4.599,3.201,3.812,4.575,75.82,-2.171,-0.95,266.9,329.3,-63.6,-0.998,0.,271.1,0,7999.,0.000,100,101.6588,4.6,5.075,4.262,4.88,244.066,2.932,3.36,240.531,0.335,8.118,8.01,7.879,7.879,9.558,11.108,6.399,-999.,-999.,7.883,-9.298,-3.282,-7.436,-23.297,0.703,0.693,0.693,0.74,0.708,0.711,0.698,0.739,0.667,0.,0.
"2014-12-24",18:30,4.48,3.163,4.535,3.189,3.803,4.511,76.19,-2.097,-0.908,268.3,329.7,-62.6,-1.081,0.,272.4,0,7999.,0.000,100,101.6664,4.583,5.138,4.245,4.64,241.867,2.855,3.3,238.534,0.335,8.118,8.003,7.882,7.882,9.545,11.115,6.396,-999.,-999.,7.89,-9.353,-3.332,-7.51,-23.423,0.703,0.693,0.693,0.74,0.708,0.711,0.698,0.739,0.667,0.,0.
"2014-12-24",18:31,4.696,3.281,4.616,3.232,3.777,4.538,76.19,-2.023,-0.86,268.4,330.5,-63.3,-1.289,0.,272.,0,7999.,0.000,100,101.6663,4.475,5.45,4.461,5.64,242.197,2.937,3.9,242.988,0.335,8.121,7.99,7.879,7.882,9.551,11.111,6.396,-999.,-999.,7.887,-9.411,-3.385,-7.578,-23.547,0.703,0.693,0.693,0.74,0.708,0.711,0.697,0.739,0.667,0.,0.
"2014-12-24",18:32,4.765,3.297,4.767,3.313,3.803,4.649,75.81,-2.017,-0.908,268.5,330.5,-63.1,-1.33,0.,272.3,0,7999.,0.000,100,101.6698,4.304,4.825,4.071,5.16,243.927,3.213,4.11,240.729,0.335,8.118,7.983,7.869,7.895,9.548,11.121,6.383,-999.,-999.,7.887,-9.47,-3.437,-7.648,-23.66,0.703,0.693,0.693,0.74,0.708,0.711,0.697,0.739,0.667,0.,0.
"2014-12-24",18:33,4.824,3.32,4.761,3.31,3.839,4.658,75.88,-2.,-0.926,270.4,331.7,-62.4,-1.496,0.,273.7,0,7999.,0.000,100,101.6723,4.329,5.138,4.02,4.56,241.467,3.307,3.96,240.798,0.335,8.118,7.99,7.869,7.882,9.552,11.142,6.35,-999.,-999.,7.877,-9.525,-3.488,-7.714,-23.766,0.704,0.693,0.694,0.74,0.707,0.711,0.697,0.739,0.667,0.,0.
"2014-12-24",18:34,4.854,3.356,4.784,3.325,3.849,4.679,75.85,-2.011,-0.938,273.5,331.7,-59.3,-1.496,0.,276.8,0,7999.,0.000,100,101.6752,4.421,4.95,4.347,4.89,243.604,2.966,3.54,244.534,0.335,8.121,7.99,7.869,7.892,9.548,11.145,6.331,-999.,-999.,7.88,-9.584,-3.539,-7.784,-23.871,0.703,0.693,0.693,0.739,0.708,0.711,0.698,0.739,0.667,0.,0.
"2014-12-24",18:35,4.84,3.343,4.845,3.362,3.862,4.723,75.74,-2.011,-1.004,278.4,331.5,-54.1,-1.496,0.,282.1,0,7999.,0.000,100,101.6813,4.533,5.138,4.319,5.22,244.134,3.287,4.39,242.878,0.335,8.114,7.993,7.866,7.879,9.545,11.139,6.324,-999.,-999.,7.874,-9.636,-3.59,-7.854,-23.966,0.703,0.694,0.693,0.74,0.708,0.711,0.698,0.739,0.667,0.,0.
"2014-12-24",18:36,4.896,3.386,4.928,3.402,3.868,4.79,75.47,-1.96,-1.004,285.4,332.,-47.6,-1.496,0.,288.8,0,7999.,0.000,100,101.6873,4.15,4.95,3.917,4.39,242.733,3.051,3.93,240.868,0.335,8.118,7.983,7.869,7.882,9.545,11.142,6.324,-999.,-999.,7.877,-9.694,-3.641,-7.921,-24.052,0.703,0.693,0.693,0.739,0.708,0.711,0.697,0.739,0.667,0.,0.
