"2014-12-21 17:45:00",1465893,-1.190518,-0.9915313,-24.4578,10.72809,-16.06573,10.79036,0,-0.4987146,-16.62551,9.672775,0,0.004,7999,0,0,0,7.152534,8.574878,7.175336,6.121101,6.17895,6.690852,7.672256,9.669968,11.29652,6.252772,"NAN","NAN",7.467387,1.230291,1.337177,-0.0752748,1.051668,0.3142541,37.82371,37.62478,37.65191,38.72342,38.01586,37.93448,37.75816,38.73698,37.1998,0.6968539,0.6876009,0.6888595,0.7393947,0.7058441,0.7020302,0.6937985,0.7400448,0.6680188,1.000166,9.750698,13.18854,343.8,352.5,346.2,-6.527,7.644
"2014-12-21 17:46:00",1465894,-1.201902,-1.00347,-24.05773,10.75758,-16.23362,10.83623,0,-0.3324755,-16.40156,9.662953,0,0.004,7999,0,0,0,7.142644,8.486176,7.168785,6.12781,6.196093,6.690771,7.672256,9.669968,11.30321,6.256119,"NAN","NAN",7.457375,1.226789,1.329499,-0.07854717,1.041434,0.3142585,37.82145,37.63609,37.64287,38.71437,38.01812,37.94352,37.7559,38.73246,37.20658,0.6967485,0.6881256,0.6884398,0.7389616,0.7059503,0.702454,0.6936932,0.7398282,0.6683294,1.000115,9.750698,13.17842,344.3,352.6,346.4,-6.423,7.658
"2014-12-21 17:47:00",1465895,-1.196206,-1.00347,-24.05773,10.75758,-16.12167,10.83623,0,-0.4987133,-16.51351,9.669495,0,0.004,7999,0,0,0,7.155609,8.541885,7.178614,6.117752,6.178869,6.694132,7.672256,9.669968,11.30664,6.256042,"NAN","NAN",7.454112,1.226789,1.329499,-0.08509276,1.031208,0.314336,37.81919,37.62026,37.65191,38.72116,38.02038,37.94352,37.76042,38.73246,37.1998,0.6966431,0.6873917,0.6888595,0.7392864,0.7060563,0.702454,0.6939037,0.7398279,0.6680189,1.00014,9.750698,13.20143,344.3,352.7,346.3,-6.608,7.681
"2014-12-21 17:48:00",1465896,-1.196222,-0.9975106,-24.22932,10.75758,-16.12177,10.83623,0,-0.4571569,-16.45764,9.682597,0,0.004,7999,0,0,0,7.15906,8.555217,7.191727,6.111061,6.198725,6.70076,7.672256,9.673368,11.30365,6.259389,"NAN","NAN",7.447289,1.226809,1.328669,-0.09000348,1.022702,0.3142514,37.82145,37.61574,37.64965,38.72342,38.01586,37.93674,37.76494,38.73924,37.1998,0.6967487,0.6871817,0.6887546,0.7393947,0.7058441,0.702136,0.6941143,0.7401533,0.6680188,1.000128,9.750698,13.17842,344.2,352.7,346.4,-6.491,7.681
"2014-12-21 17:49:00",1465897,-1.190534,-0.9855709,-24.22935,10.76414,-16.06582,10.83623,0,-0.4987173,-16.56962,9.689158,0,0.004,7999,0,0,0,7.155609,8.548442,7.198267,6.117752,6.195618,6.697403,7.672256,9.669968,11.3166,6.256042,"NAN","NAN",7.464114,1.227687,1.32356,-0.09491307,1.014183,0.3142478,37.82824,37.62704,37.64287,38.71664,38.02038,37.93674,37.76042,38.72568,37.19754,0.6970649,0.6877058,0.6884398,0.7390697,0.7060562,0.702136,0.6939037,0.7395029,0.6679153,1.000153,9.754088,13.21615,344.2,352.7,346.3,-6.631,7.692
"2014-12-21 17:50:00",1465898,-1.196228,-0.9915421,-24.1149,10.78381,-15.89778,10.83623,0,-0.3740363,-16.40158,9.689158,0,0.004,7999,0,0,0,7.165512,8.594647,7.211365,6.121107,6.189001,6.690775,7.672256,9.669968,11.31332,6.256042,"NAN","NAN",7.450643,1.231177,1.320146,-0.09818556,1.003952,0.3141747,37.81919,37.61574,37.64287,38.72116,38.0136,37.939,37.76042,38.7302,37.19528,0.6966431,0.6871817,0.6884398,0.7392864,0.705738,0.7022421,0.6939037,0.7397196,0.6678119,1.000153,9.764258,13.18854,344.4,352.9,346.5,-6.631,7.725
"2014-12-21 17:51:00",1465899,-1.184824,-1.003479,-23.88601,10.75758,-15.84159,10.83623,0,-0.4987074,-16.45734,9.675923,0,0.004,7999,0,0,0,7.188416,8.614079,7.221184,6.117752,6.181737,6.70076,7.672256,9.669968,11.3102,6.256042,"NAN","NAN",7.45402,1.235537,1.320136,-0.1055487,0.9962742,0.314119,37.82597,37.62027,37.64061,38.72568,38.00908,37.94352,37.76494,38.73472,37.1998,0.6969595,0.6873913,0.6883349,0.739503,0.7055259,0.7024536,0.6941143,0.7399365,0.6680188,1.000089,9.760868,13.1867,344.5,353,346.4,-6.788,7.736
"2014-12-21 17:52:00",1465900,-1.230394,-1.003479,-24.40031,10.79364,-16.0655,10.84935,0,-0.4987074,-16.45734,9.7285,0,0.004,7999,0,0,0,7.17524,8.591367,7.207995,6.107707,6.18868,6.6875,7.672256,9.669968,11.2931,6.256042,"NAN","NAN",7.433817,1.243401,1.319283,-0.1088215,0.9877517,0.3144288,37.82371,37.618,37.64739,38.73472,38.00682,37.92996,37.77398,38.71664,37.20206,0.6968541,0.6872866,0.6886497,0.7399364,0.7054198,0.7018185,0.6945356,0.7390699,0.6681223,1.000128,9.771038,13.20603,344.2,352.8,346.6,-6.408,7.705
"2014-12-21 17:53:00",1465901,-1.213286,-0.99749,-24.57193,10.84278,-16.28954,10.91487,0,-0.332474,-16.51345,9.735051,0,0.004,7999,0,0,0,7.145915,8.571597,7.211365,6.121025,6.19219,6.684225,7.672256,9.669968,11.30008,6.256042,"NAN","NAN",7.450651,1.249493,1.319258,-0.1153649,0.9792102,0.3143432,37.82145,37.62931,37.63835,38.74376,38.0136,37.939,37.76268,38.72342,37.2111,0.6967485,0.6878107,0.68823,0.7403705,0.705738,0.7022418,0.6940091,0.7393947,0.6685364,1.000153,9.771038,13.18854,344.3,352.9,346.6,-6.536,7.728
"2014-12-21 17:54:00",1465902,-1.190492,-0.9795633,-24.17196,10.84935,-16.28956,10.91487,0,-0.4155934,-16.34554,9.731648,0,0.004,7999,0,0,0,7.129562,8.584595,7.244105,6.114403,6.201518,6.70076,7.672256,9.669968,11.29652,6.252772,"NAN","NAN",7.450653,1.258226,1.319253,-0.1186372,0.9732409,0.314494,37.81919,37.62931,37.64965,38.73698,38.00908,37.94352,37.77624,38.72794,37.1998,0.6966431,0.6878109,0.6887546,0.7400448,0.7055259,0.7024538,0.6946408,0.7396114,0.668019,1.000115,9.771038,13.2226,344.7,352.9,346.8,-6.38,7.728
"2014-12-21 17:55:00",1465903,-1.19619,-1.003456,-24.00047,10.86574,-16.3455,10.91487,0,-0.3324741,-16.23354,9.731511,0,0.004,7999,0,0,0,7.132652,8.568324,7.231005,6.117752,6.215719,6.683975,7.672256,9.669968,11.29638,6.252772,"NAN","NAN",7.457382,1.264346,1.319256,-0.1243648,0.963869,0.3143408,37.81919,37.63383,37.64513,38.71889,38.01586,37.94126,37.76494,38.71663,37.20884,0.6966432,0.6880206,0.6885448,0.739178,0.7058442,0.7023477,0.6941143,0.7390698,0.668433,1.000115,9.771038,13.19682,345,352.9,346.9,-6.195,7.717
"2014-12-21 17:56:00",1465904,-1.196198,-0.9735982,-24.05748,10.8559,-16.28944,10.91487,0,-0.3324722,-16.00955,9.724971,0,0.004,7999,0,0,0,7.15906,8.581424,7.253932,6.117752,6.194814,6.687418,7.672256,9.669968,11.2931,6.256042,"NAN","NAN",7.454012,1.271343,1.319263,-0.1276383,0.9570563,0.3142718,37.81919,37.61348,37.64739,38.73924,38.01812,37.93674,37.76042,38.72116,37.20884,0.6966431,0.687077,0.6886497,0.7401531,0.7059502,0.702136,0.6939037,0.7392864,0.6684328,1.000179,9.771038,13.12871,344.9,352.9,347.1,-6.09,7.729
"2014-12-21 17:57:00",1465905,-1.190502,-0.9855443,-23.88605,10.84607,-16.23346,10.91487,0,-0.4571492,-16.00955,9.718541,0,0.004,7999,0,0,0,7.155609,8.564713,7.260483,6.11098,6.205264,6.690771,7.672256,9.669968,11.31318,6.256042,"NAN","NAN",7.433914,1.280954,1.320968,-0.135002,0.9510908,0.3144268,37.81693,37.62478,37.64739,38.72794,38.00908,37.92996,37.76042,38.73246,37.20658,0.6965377,0.6876011,0.6886497,0.7396116,0.7055259,0.7018185,0.6939037,0.7398281,0.6683293,1.000102,9.771038,13.16645,345,353,347,-6.162,7.74
"2014-12-21 17:58:00",1465906,-1.196214,-0.9915307,-24.05739,10.87883,-16.28937,10.91815,0,-0.2493531,-15.78558,9.712102,0,0.004,7999,0,0,0,7.172058,8.558162,7.270309,6.097661,6.211085,6.690689,7.672256,9.669968,11.30991,6.256042,"NAN","NAN",7.447192,1.287092,1.326956,-0.1390954,0.9442888,0.3142761,37.82145,37.618,37.64287,38.72116,38.01812,37.93674,37.76042,38.72568,37.20206,0.6967485,0.6872864,0.6884398,0.7392864,0.7059501,0.7021359,0.6939037,0.739503,0.6681223,1.000089,9.782333,13.15541,345,352.9,347.2,-5.932,7.732
"2014-12-21 17:59:00",1465907,-1.196222,-0.9915375,-23.94308,10.8854,-16.34534,10.91815,0,-0.2493529,-16.00947,9.702148,0,0.004,7999,0,0,0,7.18487,8.57149,7.270309,6.10763,6.214676,6.694046,7.672256,9.669968,11.29965,6.256042,"NAN","NAN",7.450643,1.291466,1.329517,-0.1431869,0.9383264,0.3144331,37.81919,37.62479,37.63835,38.72794,38.0136,37.93674,37.75816,38.72342,37.19754,0.6966431,0.6876009,0.68823,0.7396112,0.705738,0.702136,0.6937985,0.7393947,0.6679153,1.000128,9.793629,13.19498,345.1,352.9,346.9,-6.151,7.721
"2014-12-21 18:00:00",1465908,-1.19622,-0.9795896,-23.88592,10.89195,-16.45728,10.92799,0,-0.2493527,-15.44969,9.708827,0,0.004,7999,0,0,0,7.204506,8.555214,7.273585,6.104281,6.214681,6.687414,7.672256,9.669968,11.30635,6.252772,"NAN","NAN",7.443926,1.299325,1.329513,-0.1480956,0.9323574,0.3144337,37.82371,37.63609,37.64061,38.71889,38.01812,37.9277,37.76494,38.72342,37.19754,0.6968539,0.6881258,0.6883349,0.739178,0.7059502,0.7017128,0.6941143,0.7393947,0.6679153,1.000102,9.793629,13.1913,345.2,352.8,347.5,-5.508,7.709
"2014-12-21 18:01:00",1465909,-1.179121,-0.9795811,-23.08587,10.9116,-16.28932,10.94111,0,-0.1246761,-14.94587,9.675542,0,0.004,7999,0,0,0,7.204414,8.489772,7.270309,6.121023,6.211085,6.68397,7.672256,9.669968,11.28983,6.256042,"NAN","NAN",7.457197,1.301064,1.331208,-0.1521856,0.9263852,0.3143591,37.80789,37.62252,37.64513,38.7189,38.01134,37.93448,37.76268,38.73924,37.1998,0.6961158,0.6874961,0.6885448,0.739178,0.705632,0.7020302,0.694009,0.7401538,0.6680188,1.00014,9.793629,13.19406,346.1,353.1,347.9,-5.394,7.756
"2014-12-21 18:02:00",1465910,-1.162033,-0.967635,-24.28588,10.93782,-16.62518,10.99352,0,-0.1246761,-15.44966,9.705546,0,0.004,7999,0,0,0,7.181511,8.505943,7.280045,6.117521,6.185094,6.677338,7.672256,9.669968,11.28983,6.256042,"NAN","NAN",7.447289,1.308928,1.339731,-0.1570949,0.9204196,0.3144366,37.82597,37.62026,37.66095,38.72794,38.00908,37.94352,37.75816,38.73246,37.1998,0.6969594,0.6873917,0.6892796,0.7396112,0.7055259,0.7024536,0.6937985,0.7398282,0.6680188,1.000166,9.793629,13.14436,345.1,353,347.5,-5.675,7.743
"2014-12-21 18:03:00",1465911,-1.139251,-0.9437456,-23.60008,10.91815,-16.51317,10.99352,0,-0.374027,-15.50559,9.705424,0,0.004,7999,0,0,0,7.178322,8.538612,7.289963,6.120796,6.194977,6.683975,7.672256,9.669968,11.29994,6.252772,"NAN","NAN",7.453924,1.311554,1.339735,-0.1611864,0.9161618,0.3142851,37.81467,37.62478,37.64739,38.73246,38.01586,37.93222,37.75364,38.7302,37.1998,0.6964321,0.6876011,0.6886497,0.7398286,0.7058441,0.7019243,0.693588,0.7397196,0.6680188,1.000089,9.793629,13.22628,345.6,353.1,347.5,-5.845,7.765
"2014-12-21 18:04:00",1465912,-1.144949,-0.9556931,-24.22864,10.91487,-16.40121,10.99352,0,-0.4987026,-16.34523,9.68866,0,0.004,7999,0,0,0,7.191231,8.574989,7.296514,6.120946,6.208135,6.680689,7.668882,9.669968,11.30293,6.256042,"NAN","NAN",7.453924,1.320293,1.345702,-0.1660958,0.9127535,0.3142094,37.81919,37.61574,37.64513,38.72342,38.01586,37.939,37.7559,38.7415,37.19528,0.6966431,0.6871817,0.6885448,0.7393947,0.7058441,0.7022418,0.6936933,0.7402619,0.6678119,1.00014,9.793629,13.17381,345,353.2,346.5,-6.876,7.788
"2014-12-21 18:05:00",1465913,-1.156342,-0.9676397,-24.00006,10.9116,-16.23327,10.97386,0,-0.4155852,-16.34522,9.711864,0,0.004,7999,0,0,0,7.204506,8.541997,7.293053,6.127566,6.204626,6.677424,7.672256,9.669968,11.29638,6.256042,"NAN","NAN",7.450554,1.324663,1.34826,-0.1693688,0.9067886,0.3143647,37.81467,37.63609,37.64061,38.71889,38.01586,37.94352,37.76268,38.72342,37.20658,0.6964322,0.6881254,0.6883349,0.7391784,0.7058441,0.7024538,0.6940091,0.7393947,0.6683298,1.000128,9.797394,13.17565,345.2,353.3,346.7,-6.822,7.801
"2014-12-21 18:06:00",1465914,-1.156344,-0.9676418,-24.2286,10.83951,-15.95336,10.91487,0,-0.4987017,-16.45715,9.711986,0,0.004,7999,0,0,0,7.243655,8.627307,7.322718,6.130763,6.21875,6.680695,7.668882,9.669968,11.2931,6.256042,"NAN","NAN",7.457278,1.331656,1.351671,-0.1742783,0.9050856,0.3143667,37.81919,37.61574,37.65643,38.72568,38.01134,37.93674,37.76268,38.7302,37.1998,0.6966431,0.6871817,0.6890693,0.7395029,0.705632,0.702136,0.694009,0.7397196,0.6680188,1.000128,9.804924,13.16369,344.6,353.3,346.5,-6.907,7.795
"2014-12-21 18:07:00",1465915,-1.196218,-1.009453,-24.34289,10.83623,-15.72945,10.91487,0,-0.4987017,-16.62508,9.731644,0,0.004,7999,0,0,0,7.279625,8.663139,7.322622,6.117447,6.218832,6.6807,7.668882,9.669968,11.29638,6.256042,"NAN","NAN",7.447289,1.337772,1.359342,-0.1791876,0.8999722,0.3144442,37.80789,37.63383,37.64061,38.72116,38.01586,37.939,37.76042,38.73472,37.19754,0.6961158,0.6880205,0.6883349,0.7392864,0.7058442,0.7022418,0.6939037,0.7399365,0.6679153,1.00014,9.816219,13.15448,344.5,353.5,346.5,-7.196,7.84
"2014-12-21 18:08:00",1465916,-1.207612,-1.009454,-24.40002,10.83623,-15.95336,10.9116,0,-0.4987015,-16.90496,9.73492,0,0.004,7999,0,0,0,7.282987,8.643588,7.312891,6.127332,6.208542,6.680705,7.672256,9.669968,11.30293,6.256042,"NAN","NAN",7.447184,1.343017,1.362752,-0.1832788,0.8957119,0.3143671,37.81015,37.63609,37.64513,38.71664,38.02038,37.939,37.76042,38.72568,37.21336,0.6962213,0.6881254,0.6885448,0.7390699,0.7060562,0.7022418,0.6939039,0.7395034,0.66864,1.000115,9.816219,13.16829,344.4,353.2,346.2,-7.229,7.792
"2014-12-21 18:09:00",1465917,-1.230398,-1.021401,-24.68573,10.83951,-16.28922,10.91487,0,-0.457143,-16.68105,9.734792,0,0.004,7999,0,0,0,7.273094,8.59759,7.299789,6.127409,6.195618,6.677251,7.672256,9.669968,11.29965,6.256042,"NAN","NAN",7.443822,1.360493,1.370423,-0.1857335,0.8940076,0.3144448,37.81919,37.618,37.64513,38.7302,38.01134,37.94578,37.7672,38.73472,37.20884,0.6966431,0.6872866,0.6885448,0.7397196,0.705632,0.7025594,0.6942196,0.7399368,0.6684328,1.00014,9.816219,13.18302,344.1,352.9,346.4,-6.698,7.729
"2014-12-21 18:10:00",1465918,-1.19622,-0.9975087,-24.80002,10.88867,-16.28922,10.92471,0,-0.4987016,-16.73703,9.734654,0,0.004,7999,0,0,0,7.250204,8.617363,7.293238,6.130763,6.208216,6.680786,7.672256,9.669968,11.29638,6.256042,"NAN","NAN",7.447088,1.390202,1.375537,-0.1898246,0.8905988,0.3143672,37.82371,37.62252,37.65417,38.73698,38.01812,37.94352,37.7672,38.72342,37.19075,0.6968539,0.6874961,0.6889644,0.7400452,0.7059502,0.7024537,0.6942196,0.7393947,0.6676049,1.00014,9.816219,13.19222,344.3,353,346.4,-6.796,7.739
"2014-12-21 18:11:00",1465919,-1.201917,-0.9975091,-24.40003,10.90505,-16.06532,10.94438,0,-0.2493509,-16.45715,9.721558,0,0.004,7999,0,0,0,7.243746,8.578041,7.286687,6.110672,6.215078,6.670624,7.672256,9.669968,11.29965,6.256042,"NAN","NAN",7.450554,1.430397,1.380651,-0.1963703,0.8871901,0.3143666,37.82145,37.62027,37.64287,38.72568,38.01586,37.93674,37.75816,38.73698,37.20206,0.6967485,0.6873913,0.6884398,0.7395033,0.7058441,0.702136,0.6937985,0.740045,0.6681223,1.000102,9.819984,13.14988,344.8,353.3,346.6,-6.915,7.804
"2014-12-21 18:12:00",1465920,-1.196221,-0.9676436,-24.28574,10.84606,-15.95336,10.91487,0,-0.4155848,-16.73704,9.727977,0,0.004,7999,0,0,0,7.279633,8.613864,7.283412,6.127256,6.201914,6.673975,7.672256,9.669968,11.2931,6.249502,"NAN","NAN",7.450457,1.472339,1.389173,-0.1971885,0.8846334,0.3144441,37.82371,37.62026,37.64965,38.72342,38.0136,37.939,37.76268,38.73246,37.20206,0.6968539,0.6873913,0.6887547,0.7393947,0.705738,0.7022418,0.694009,0.7398279,0.6681223,1.000089,9.82375,13.17565,344.6,353.3,346.3,-7.145,7.795
"2014-12-21 18:13:00",1465921,-1.207613,-0.9975091,-24.57148,10.85262,-15.84142,10.91487,0,-0.2909096,-16.68107,9.721425,0,0.004,7999,0,0,0,7.28271,8.600769,7.286596,6.11721,6.202319,6.673899,7.672256,9.669968,11.30635,6.256042,"NAN","NAN",7.437083,1.512533,1.394287,-0.2012795,0.8846334,0.3144431,37.81919,37.618,37.64061,38.74828,38.01134,37.93448,37.77172,38.73246,37.20884,0.6966431,0.6872866,0.6883349,0.7405869,0.705632,0.7020302,0.6944302,0.7398279,0.668433,1.000077,9.83881,13.17197,344.3,353.4,346.4,-7.216,7.818
"2014-12-21 18:14:00",1465922,-1.201917,-0.9975091,-24.68577,10.83623,-16.12131,10.91487,0,-0.2493511,-16.68108,9.73492,0,0.004,7999,0,0,0,7.28289,8.607427,7.267034,6.117205,6.212367,6.673889,7.672256,9.669968,11.3062,6.256042,"NAN","NAN",7.427078,1.550106,1.401105,-0.2053706,0.8820767,0.3144426,37.81919,37.62478,37.64965,38.73246,38.01812,37.93448,37.76494,38.72794,37.19754,0.6966431,0.6876009,0.6887546,0.7398281,0.7059502,0.7020302,0.6941144,0.7396112,0.6679153,1.000077,9.83881,13.15633,344.1,353.1,346.4,-6.861,7.762
"2014-12-21 18:15:00",1465923,-1.196221,-0.9795898,-24.74292,10.83623,-16.12132,10.91487,0,-0.2909098,-17.01695,9.724696,0,0.004,7999,0,0,0,7.273188,8.600865,7.25384,6.123657,6.198568,6.677251,7.672256,9.669968,11.30293,6.256042,"NAN","NAN",7.440356,1.581563,1.408775,-0.2078252,0.8795199,0.3144424,37.82145,37.618,37.63835,38.72568,38.01812,37.93674,37.77398,38.73472,37.19302,0.6967485,0.6872864,0.68823,0.739503,0.7059501,0.702136,0.6945355,0.7399366,0.6677084,1.000089,9.83881,13.17473,344.1,353.1,346.1,-7.261,7.762
"2014-12-21 18:16:00",1465924,-1.19622,-0.9855627,-24.74294,10.83281,-15.78547,10.9116,0,-0.3324687,-17.12892,9.731511,0,0.004,7999,0,0,0,7.286545,8.630478,7.250565,6.113856,6.228806,6.670537,7.672256,9.669968,11.30962,6.256042,"NAN","NAN",7.43709,1.609524,1.416445,-0.2151891,0.8778152,0.314441,37.82145,37.62704,37.64739,38.71664,38.01586,37.94126,37.7559,38.74602,37.2111,0.6967485,0.6877058,0.6886497,0.7390697,0.7058441,0.702348,0.6936932,0.7404789,0.6685364,1.000077,9.83881,13.17565,344,353.4,346,-7.651,7.825
"2014-12-21 18:17:00",1465925,-1.201916,-1.009455,-24.91438,10.82954,-16.06536,10.91487,0,-0.498703,-17.18489,9.72142,0,0.004,7999,0,0,0,7.286072,8.663353,7.273491,6.12734,6.207815,6.677246,7.672256,9.669968,11.29965,6.256042,"NAN","NAN",7.450457,1.633116,1.424967,-0.2160073,0.8786674,0.314441,37.82597,37.618,37.64513,38.72568,38.00908,37.94578,37.76042,38.73472,37.19979,0.6969594,0.6872864,0.6885448,0.7395029,0.7055259,0.7025593,0.6939037,0.7399365,0.6680188,1.000102,9.83881,13.16553,343.9,353.2,345.9,-7.478,7.773
"2014-12-21 18:18:00",1465926,-1.201939,-1.003501,-24.57196,10.83296,-15.95369,10.90504,0,-0.4987119,-17.12922,9.744746,0,0.004,7999,0,0,0,7.28271,8.659755,7.260389,6.120392,6.218185,6.677251,7.672256,9.669968,11.3062,6.256042,"NAN","NAN",7.447095,1.653251,1.431818,-0.2192852,0.8752785,0.3143443,37.81693,37.62252,37.65643,38.70985,38.01586,37.94126,37.76268,38.7302,37.20206,0.6965376,0.6874961,0.6890693,0.7387449,0.7058441,0.7023476,0.6940091,0.7397196,0.6681223,1.000089,9.83881,13.16093,344.2,353.2,346,-7.369,7.785
"2014-12-21 18:19:00",1465927,-1.213343,-1.009483,-24.74348,10.77398,-15.84179,10.84278,0,-0.4987137,-17.24124,9.727977,0,0.004,7999,0,0,0,7.299164,8.692754,7.263479,6.127169,6.207815,6.674062,7.665507,9.669968,11.29638,6.256042,"NAN","NAN",7.443822,1.671609,1.440348,-0.2217409,0.8761349,0.3144121,37.82371,37.62478,37.64061,38.72568,38.0136,37.94126,37.76494,38.72568,37.19528,0.6968542,0.6876009,0.6883349,0.7395029,0.705738,0.7023476,0.6941143,0.739503,0.6678119,1.000077,9.83881,13.16369,343.7,353,345.8,-7.361,7.743
"2014-12-21 18:20:00",1465928,-1.247515,-1.021424,-24.91492,10.78381,-15.95375,10.83623,0,-0.4987138,-17.29722,9.73112,0,0.004,7999,0,0,0,7.302338,8.689357,7.253746,6.133708,6.214996,6.6639,7.668882,9.669968,11.30293,6.256042,"NAN","NAN",7.443629,1.688193,1.449707,-0.2258296,0.8752734,0.3144121,37.81241,37.62027,37.65191,38.71889,38.0136,37.94352,37.76268,38.72116,37.20432,0.6963267,0.6873913,0.6888595,0.7391782,0.7057381,0.7024536,0.694009,0.7392864,0.6682258,1.000102,9.842576,13.16277,343.6,352.9,345.8,-7.277,7.714
"2014-12-21 18:21:00",1465929,-1.230393,-1.021397,-24.85777,10.79364,-15.5619,10.84935,0,-0.4987139,-17.52114,9.727722,0,0.004,7999,0,0,0,7.335126,8.669594,7.240555,6.123741,6.20519,6.6807,7.658758,9.669968,11.30293,6.256042,"NAN","NAN",7.456995,1.701265,1.455643,-0.2266431,0.8752549,0.314412,37.82145,37.62478,37.64287,38.72342,38.01586,37.94578,37.76494,38.72568,37.20884,0.6967485,0.6876011,0.6884401,0.7393947,0.7058441,0.7025593,0.6941143,0.7395029,0.6684328,1.000102,9.857642,13.17381,343.7,353.3,345.6,-7.961,7.805
"2014-12-21 18:22:00",1465930,-1.241785,-1.021397,-25.48636,10.77071,-15.67386,10.83281,0,-0.4987139,-17.96896,9.744115,0,0.004,7999,0,0,0,7.341764,8.672978,7.247289,6.120402,6.218185,6.667358,7.668882,9.669968,11.30293,6.256042,"NAN","NAN",7.440259,1.71175,1.464165,-0.2315523,0.8752549,0.3142571,37.81467,37.618,37.64739,38.7302,38.01134,37.93448,37.76946,38.73924,37.20206,0.6964321,0.6872866,0.6886497,0.7397199,0.705632,0.7020302,0.6943249,0.7401531,0.6681225,1.000102,9.861408,13.20695,343,353.1,345.2,-8.14,7.766
"2014-12-21 18:23:00",1465931,-1.247495,-1.027382,-26.28667,10.80635,-15.89795,10.85263,0,-0.4571593,-18.58493,9.760631,0,0.004,7999,0,0,0,7.331858,8.66631,7.243922,6.136813,6.222102,6.650482,7.665507,9.669968,11.30962,6.256042,"NAN","NAN",7.430448,1.723133,1.47356,-0.2340101,0.8778237,0.3144001,37.82145,37.62027,37.65191,38.71663,38.00908,37.94578,37.76042,38.72116,37.20206,0.6967487,0.6873913,0.6888596,0.7390697,0.7055259,0.7025595,0.6939039,0.7392865,0.6681223,1.000077,9.861408,13.17565,342.4,353,344.7,-8.55,7.742
"2014-12-21 18:24:00",1465932,-1.253199,-1.027387,-26.51531,10.82627,-15.84201,10.89836,0,-0.4156004,-18.7529,9.76415,0,0.004,7999,0,0,0,7.302434,8.653531,7.234006,6.120224,6.214594,6.677251,7.672256,9.669968,11.30293,6.256042,"NAN","NAN",7.43709,1.731876,1.482939,-0.2356472,0.8795306,0.3143167,37.81693,37.62931,37.63835,38.75055,38.0136,37.939,37.76494,38.7302,37.2111,0.6965376,0.6878108,0.6882301,0.7406955,0.705738,0.7022419,0.6941143,0.7397196,0.6685367,1.000077,9.861408,13.18302,342.2,353.3,344.5,-9,7.8
"2014-12-21 18:25:00",1465933,-1.23041,-0.9915457,-26.5724,10.83281,-15.89795,10.9116,0,-0.4155999,-18.80885,9.770198,0,0.004,7999,0,0,0,7.299164,8.699298,7.253838,6.126849,6.208059,6.653921,7.665507,9.669968,11.29965,6.256042,"NAN","NAN",7.433624,1.740606,1.493159,-0.2364644,0.8795266,0.3143954,37.81919,37.62478,37.64965,38.72568,38.01134,37.93674,37.76042,38.73246,37.1998,0.6966431,0.6876011,0.6887546,0.7395033,0.705632,0.702136,0.6939037,0.7398279,0.6680188,1.000077,9.861408,13.16921,342.2,353.3,344.5,-9.05,7.803
"2014-12-21 18:26:00",1465934,-1.253181,-1.009454,-26.34373,10.83281,-15.89789,10.91487,0,-0.4987176,-18.4729,9.787079,0,0.004,7999,0,0,0,7.302434,8.689252,7.237188,6.126923,6.214915,6.667262,7.668882,9.669968,11.30293,6.256042,"NAN","NAN",7.43709,1.746706,1.50252,-0.2389168,0.881223,0.3142469,37.81919,37.62478,37.64739,38.72342,38.01812,37.94352,37.76494,38.73472,37.20658,0.6966431,0.687601,0.6886497,0.7393951,0.7059503,0.7024536,0.6941144,0.7399365,0.6683295,1.000077,9.861408,13.1775,342.4,353.3,344.9,-8.65,7.806
"2014-12-21 18:27:00",1465935,-1.253181,-1.015427,-25.65799,10.8294,-15.67398,10.9116,0,-0.4571578,-18.36095,9.750798,0,0.004,7999,0,0,0,7.292435,8.663037,7.250565,6.123573,6.224889,6.663824,7.665507,9.669968,11.30293,6.256042,"NAN","NAN",7.430351,1.751949,1.509338,-0.2421896,0.8803707,0.3144018,37.81467,37.62027,37.64965,38.72794,38.00908,37.93448,37.75816,38.7302,37.19528,0.6964321,0.6873913,0.6887546,0.7396116,0.7055259,0.7020301,0.6937985,0.7397196,0.6678119,1.000077,9.880234,13.19866,343.1,353.5,344.8,-8.92,7.848
"2014-12-21 18:28:00",1465936,-1.264576,-1.015429,-26.6293,10.82271,-15.95378,10.88184,0,-0.4987147,-18.80867,9.740723,0,0.004,7999,0,0,0,7.305705,8.718852,7.250565,6.123499,6.211237,6.65711,7.665507,9.669968,11.29965,6.256042,"NAN","NAN",7.430351,1.75807,1.519569,-0.2446448,0.8829296,0.314408,37.82371,37.62478,37.64061,38.71211,38.00456,37.95031,37.76494,38.73246,37.21788,0.6968539,0.6876011,0.6883349,0.7388532,0.7053139,0.7027714,0.6941144,0.7398281,0.6688475,1.000102,9.883999,13.24745,342.1,353.1,344.3,-9,7.761
