"2014-12-04 20:16:00",1160697,1.003333,139.9383,4.167386,0.1067499,1.18,0,0.6546667,132.9326,7.835247,0.1070742,0.85,0,0,0,1.019,89.2,0.927,0.571,1.1,0.071,0,3.549,13.61,1.2,101.7327,13.58,13.58,13.58,100
"2014-12-04 20:17:00",1160698,1.128667,135.4673,3.221692,0.0507105,1.25,0,0.752,126.1298,3.929034,0.08439589,0.89,0,0,0,1.007,88.6,0.927,0.559,1.254,0.137,0,3.549,13.61,1.45,101.7335,13.58,13.58,13.58,100
"2014-12-04 20:18:00",1160699,1.092667,132.3989,3.342021,0.07575986,1.21,0,0.7586666,124.4595,5.651252,0.06897987,0.86,0,0,0,1.011,88.3,0.93,0.56,1.408,0.078,0,3.549,13.61,1.513,101.735,13.58,13.58,13.58,100
"2014-12-04 20:19:00",1160700,1.164,136.7334,2.235029,0.05326663,1.24,0,0.7126667,127.2557,6.111002,0.1208562,0.87,0,0,0,1.011,88.5,0.927,0.553,1.388,0.088,0,3.549,13.61,1.575,101.7318,13.58,13.58,13.58,100
"2014-12-04 20:20:00",1160701,1.09,136.0664,3.60445,0.09791151,1.26,0,0.6326666,129.4017,6.496389,0.1483449,0.86,0,0,0,1.011,88.3,0.932,0.56,1.142,0.106,0,3.55,13.61,1.325,101.7362,13.58,13.58,13.58,100
"2014-12-04 20:21:00",1160702,1.009333,136.5367,4.17572,0.09889163,1.17,0,0.5073333,133.7336,8.09395,0.06423567,0.63,0,0,0,1.016,88.5,0.927,0.555,1.133,0.101,0,3.559,13.61,1.263,101.7329,13.58,13.58,13.58,100
"2014-12-04 20:22:00",1160703,0.846,138.4697,3.94656,0.115862,1,0,0.4466667,127.1503,11.70513,0.0707735,0.56,0,0,0,1.011,88.7,0.929,0.56,0.967,0.093,0,3.567,13.61,1.138,101.7365,13.58,13.58,13.58,100
"2014-12-04 20:23:00",1160704,0.7806666,138.6688,4.825613,0.1043371,0.92,0,0.382,135.2674,6.85113,0.08182909,0.55,0,0,0,1.011,89.2,0.927,0.571,0.804,0.106,0,3.569,13.61,1.013,101.732,13.58,13.58,13.58,100
"2014-12-04 20:24:00",1160705,0.7746667,140.2,1.868856,0.06130435,0.91,0,0.3086667,137.5013,7.865266,0.04014419,0.44,0,0,0,1.014,89.1,0.927,0.571,0.883,0.07,0,3.569,13.61,1.013,101.7336,13.58,13.58,13.58,100
"2014-12-04 20:25:00",1160706,0.8486667,138.467,2.499672,0.06108646,0.97,0,0.3846667,130.6633,10.46112,0.0830154,0.52,0,0,0,1.028,89.8,0.927,0.585,0.9,0.076,0,3.569,13.61,1.013,101.7367,13.58,13.58,13.58,100
"2014-12-04 20:26:00",1160707,0.9273334,137.4006,4.111205,0.0744282,1.09,0,0.4506667,127.1271,7.961376,0.05519259,0.53,0,0,0,1.03,89.7,0.927,0.579,0.917,0.107,0,3.569,13.61,1.075,101.7358,13.58,13.58,13.58,100
"2014-12-04 20:27:00",1160708,0.9246667,138.9341,2.434713,0.06344201,1.01,0,0.508,128.9994,5.415605,0.07661157,0.71,0,0,0,1.022,89.3,0.927,0.567,0.958,0.094,0,3.569,13.61,1.138,101.7343,13.58,13.58,13.58,100
"2014-12-04 20:28:00",1160709,0.8800001,142.0668,1.610991,0.06908932,0.98,0,0.41,141.456,5.406795,0.06772494,0.52,0,0,0,1.019,89,0.927,0.562,0.933,0.081,0,3.572,13.61,1.075,101.7371,13.58,13.58,13.58,100
"2014-12-04 20:29:00",1160710,0.9239999,139.7341,2.567878,0.03946306,0.99,0,0.456,129.1968,4.859994,0.04909853,0.57,0,0,0,1.018,88.6,0.925,0.561,0.963,0.057,0,3.584,13.61,1.075,101.7377,13.58,13.58,13.58,100
"2014-12-04 20:30:00",1160711,0.888,132.5333,3.073611,0.04102032,0.95,0,0.5246667,125.2557,6.552478,0.06216823,0.64,0,0,0,1.02,88.9,0.927,0.566,1.063,0.11,0,3.592,13.61,1.2,101.739,13.58,13.58,13.58,100
"2014-12-04 20:31:00",1160712,0.8846666,131.2667,1.878523,0.02526306,0.93,0,0.6293334,125.2642,3.274224,0.05259489,0.72,0,0,0,1.019,88.6,0.929,0.56,1.033,0.067,0,3.592,13.61,1.2,101.738,13.58,13.58,13.58,100
"2014-12-04 20:32:00",1160713,0.8766667,133.9337,2.644791,0.02867441,0.93,0,0.6933333,131.4668,3.159182,0.03994441,0.75,0,0,0,1.026,88.2,0.933,0.557,1.188,0.121,0,3.592,13.61,1.388,101.7415,13.58,13.58,13.58,100
"2014-12-04 20:33:00",1160714,0.8893333,132.7334,2.568031,0.02862788,0.98,0,0.71,127.5332,1.746006,0.04633213,0.77,0,0,0,1.022,88,0.935,0.561,1.308,0.042,0,3.592,13.61,1.388,101.738,13.58,13.58,13.58,100
"2014-12-04 20:34:00",1160715,0.9133333,129.1333,1.024066,0.02599146,0.97,0,0.716,126.7309,3.149359,0.0332265,0.79,0,0,0,1.018,88.3,0.943,0.562,1.25,0.112,0,3.592,13.61,1.45,101.7421,13.58,13.58,13.58,100
"2014-12-04 20:35:00",1160716,0.8593333,128.8,1.375826,0.03108412,0.92,0,0.6586667,125.0665,2.048186,0.0581798,0.77,0,0,0,1.019,88.6,0.942,0.562,1.179,0.084,0,3.592,13.61,1.388,101.7376,13.58,13.58,13.58,100
"2014-12-04 20:36:00",1160717,0.844,129.8,1.375897,0.0287054,0.88,0,0.5446666,125.4666,1.543404,0.03518838,0.62,0,0,0,1.032,88.4,0.939,0.566,1.058,0.048,0,3.592,13.61,1.138,101.7376,13.58,13.58,13.58,100
"2014-12-04 20:37:00",1160718,0.7793333,126.5337,2.093159,0.05157088,0.86,0,0.5073333,125.5306,4.111468,0.0545853,0.62,0,0,0,1.026,88.5,0.937,0.565,1.058,0.036,0,3.592,13.61,1.138,101.7322,13.58,13.58,13.58,100
"2014-12-04 20:38:00",1160719,0.7746666,121.1333,2.985403,0.07292614,0.91,0,0.5066667,123.6731,3.956249,0.05497474,0.6,0,0,0,1.019,88.9,0.939,0.566,1.017,0.036,0,3.592,13.61,1.075,101.7337,13.58,13.58,13.58,100
"2014-12-04 20:39:00",1160720,0.7906666,117.6648,3.111621,0.03213859,0.85,0,0.4433333,121.9342,4.835426,0.03399346,0.51,0,0,0,1.015,88.8,0.943,0.565,1.038,0.038,0,3.599,13.61,1.075,101.7337,13.58,13.58,13.58,100
"2014-12-04 20:40:00",1160721,0.7600001,119.0001,3.614073,0.03777124,0.81,0,0.4473333,127.6633,5.47099,0.04523519,0.52,0,0,0,1.016,88.7,0.942,0.564,0.971,0.044,0,3.612,13.61,1.013,101.731,13.58,13.58,13.58,100
"2014-12-04 20:41:00",1160722,0.8153334,120.0012,3.72333,0.04302971,0.9,0,0.4553333,128.7945,5.26659,0.04271871,0.52,0,0,0,1.019,88.8,0.944,0.569,0.917,0.031,0,3.612,13.61,0.95,101.7322,13.58,13.58,13.58,100
"2014-12-04 20:42:00",1160723,0.8019999,116.2668,2.593693,0.04230051,0.88,0,0.5006667,123.7997,3.54326,0.03785352,0.56,0,0,0,1.02,89,0.948,0.576,0.95,0.065,0,3.612,13.61,1.075,101.7329,13.58,13.58,13.58,100
"2014-12-04 20:43:00",1160724,0.8713334,115.0696,4.476784,0.0870147,1.1,0,0.5173333,123.9308,4.927866,0.0458209,0.59,0,0,0,1.026,88.9,0.948,0.575,1.017,0.074,0,3.612,13.61,1.138,101.7324,13.58,13.58,13.58,100
"2014-12-04 20:44:00",1160725,1.020667,118.9311,3.990175,0.07252278,1.15,0,0.4733333,128.4484,6.425498,0.03496029,0.53,0,0,0,1.026,88.8,0.952,0.58,0.979,0.123,0,3.612,13.61,1.138,101.7318,13.58,13.58,13.58,100
"2014-12-04 20:45:00",1160726,0.87,125.5401,5.194378,0.06713171,0.98,0,0.3966667,137.3363,4.726748,0.03552777,0.46,0,0,0,1.019,88.7,0.955,0.578,0.946,0.042,0,3.612,13.61,1.013,101.7321,13.58,13.58,13.58,100
"2014-12-04 20:46:00",1160727,0.8706666,132.3317,4.451028,0.07261466,0.97,0,0.462,135.0591,9.522358,0.07926326,0.61,0,0,0,1.02,88.8,0.957,0.579,0.992,0.075,0,3.612,13.61,1.138,101.7313,13.58,13.58,13.58,100
"2014-12-04 20:47:00",1160728,1.06,128.6662,1.885235,0.05738758,1.13,0,0.5513334,136.4018,3.860506,0.04014418,0.61,0,0,0,1.019,88.8,0.962,0.583,1.025,0.065,0,3.612,13.61,1.138,101.7273,13.58,13.58,13.58,100
"2014-12-04 20:48:00",1160729,1.119333,127.9994,3.097504,0.07131776,1.22,0,0.6386667,133.3343,5.094398,0.06302027,0.8,0,0,0,1.02,88.7,0.963,0.58,1.233,0.055,0,3.624,13.61,1.325,101.731,13.58,13.58,13.58,100
"2014-12-04 20:49:00",1160730,1.048667,126.8669,2.362677,0.06152145,1.14,0,0.6826667,130.3315,4.09234,0.04850658,0.8,0,0,0,1.02,88.7,0.963,0.58,1.167,0.055,0,3.635,13.61,1.263,101.7295,13.58,13.58,13.58,100
"2014-12-04 20:50:00",1160731,1.016,130.0655,3.021046,0.1058175,1.22,0,0.5933333,140.9352,3.73115,0.07049034,0.72,0,0,0,1.023,88.7,0.965,0.59,1.163,0.044,0,3.635,13.61,1.263,101.7314,13.58,13.58,13.58,100
"2014-12-04 20:51:00",1160732,1.016,136.6669,2.624224,0.06374951,1.13,0,0.6826667,141.8054,8.977987,0.09398345,0.88,0,0,0,1.021,88.8,0.975,0.594,1.225,0.055,0,3.635,13.61,1.325,101.7327,13.58,13.58,13.58,100
"2014-12-04 20:52:00",1160733,1.110667,131.5336,2.216857,0.09801135,1.33,0,0.6813333,141.2045,4.575927,0.04730985,0.77,0,0,0,1.023,88.4,0.984,0.595,1.25,0.08,0,3.635,13.61,1.45,101.7308,13.58,13.58,13.58,100
"2014-12-04 20:53:00",1160734,1.131333,133.0661,2.515455,0.06859218,1.27,0,0.684,136.8683,3.929209,0.068,0.79,0,0,0,1.028,88.3,0.992,0.603,1.433,0.048,0,3.635,13.61,1.513,101.7321,13.58,13.58,13.58,100
"2014-12-04 20:54:00",1160735,1.128,135.8676,3.518198,0.06155756,1.25,0,0.7313333,137.2007,2.42742,0.05737207,0.84,0,0,0,1.03,88.9,0.998,0.604,1.35,0.088,0,3.635,13.61,1.575,101.7315,13.58,13.58,13.58,100
"2014-12-04 20:55:00",1160736,1.211334,135.2,3.369988,0.08670768,1.43,0,0.8006667,138.7334,1.436112,0.07187642,0.93,0,0,0,1.03,88.6,0.994,0.599,1.379,0.055,0,3.635,13.61,1.45,101.734,13.58,13.58,13.58,100
"2014-12-04 20:56:00",1160737,1.225333,138.8667,1.820613,0.05596028,1.31,0,0.8706666,135.9345,3.972989,0.05674111,0.96,0,0,0,1.032,88.3,1,0.608,1.433,0.115,0,3.635,13.61,1.7,101.7315,13.58,13.58,13.58,100
"2014-12-04 20:57:00",1160738,1.209333,132.9358,3.83597,0.06464948,1.32,0,0.8093333,133.546,5.542027,0.08473226,0.93,0,0,0,1.037,88.1,0.999,0.598,1.392,0.098,0,3.635,13.61,1.575,101.7364,13.58,13.58,13.58,100
"2014-12-04 20:58:00",1160739,1.194,135.0686,3.837044,0.07872314,1.31,0,0.6580001,140.8682,3.136569,0.08174758,0.81,0,0,0,1.04,88.3,1,0.602,1.267,0.077,0,3.635,13.61,1.388,101.737,13.58,13.58,13.58,100
"2014-12-04 20:59:00",1160740,1.168667,133.2,2.856276,0.09379884,1.31,0,0.6473333,135.4684,4.75822,0.05960612,0.72,0,0,0,1.039,88.6,1.006,0.606,1.404,0.048,0,3.635,13.61,1.45,101.732,13.58,13.58,13.58,100
"2014-12-04 21:00:00",1160741,1.091333,133.2664,2.40728,0.03461535,1.14,0,0.6373333,133.0688,5.179653,0.0905882,0.78,0,0,0,1.044,88.3,1.006,0.606,1.188,0.076,0,3.635,13.61,1.325,101.7403,13.58,13.58,13.58,100
"2014-12-04 21:01:00",1160742,1.04,133.9326,2.839136,0.04033196,1.11,0,0.6673333,129.4766,6.566983,0.1012236,0.89,0,0,0,1.056,88.5,1.021,0.625,0.983,0.055,0,3.636,13.61,1.075,101.7402,13.58,13.58,13.58,100
"2014-12-04 21:02:00",1160743,0.9753333,133.5982,3.114486,0.05414385,1.07,0,0.5919999,131.3569,8.874372,0.05540156,0.68,0,0,0,1.066,88.3,1.032,0.638,1.092,0.074,0,3.635,13.61,1.2,101.7355,13.58,13.58,13.58,100
"2014-12-04 21:03:00",1160744,0.9813332,140.4044,4.81198,0.06280834,1.13,0,0.5793334,146.1295,6.858329,0.08266129,0.74,0,0,0,1.069,88.9,1.04,0.639,0.938,0.052,0,3.635,13.61,1.013,101.7417,13.58,13.58,13.58,100
"2014-12-04 21:04:00",1160745,0.9666666,146.1299,4.70172,0.07189498,1.1,0,0.464,159.1373,5.745358,0.03860915,0.52,0,0,0,1.063,89,1.025,0.644,0.883,0.077,0,3.636,13.61,1.013,101.7403,13.58,13.58,13.58,100
"2014-12-04 21:05:00",1160746,0.7993334,142.7323,4.138014,0.07741376,0.92,0,0.4133334,159.9409,5.635099,0.0617162,0.52,0,0,0,1.073,89.1,1.026,0.645,1.15,0.089,0,3.642,13.61,1.388,101.7405,13.58,13.58,13.58,100
"2014-12-04 21:06:00",1160747,0.814,144.0642,4.386228,0.0931522,0.98,0,0.43,153.1351,4.868406,0.03405877,0.51,0,0,0,1.069,89.1,1.041,0.652,1.038,0.068,0,3.647,13.61,1.2,101.7401,13.58,13.58,13.58,100
"2014-12-04 21:07:00",1160748,0.8906667,141.9287,5.924588,0.06038396,1,0,0.5746667,148.398,4.840467,0.09401182,0.72,0,0,0,1.066,89,1.063,0.658,1.063,0.052,0,3.655,13.61,1.138,101.7452,13.58,13.58,13.58,100
"2014-12-04 21:08:00",1160749,0.95,142.2642,5.455648,0.1015217,1.13,0,0.5706667,150.6011,5.0148,0.06371464,0.7,0,0,0,1.077,88.5,1.073,0.672,1.108,0.075,0,3.655,13.61,1.263,101.7393,13.58,13.58,13.58,100
"2014-12-04 21:09:00",1160750,1.062667,139.067,2.234985,0.06104279,1.16,0,0.688,146.9301,4.956211,0.09303761,0.86,0,0,0,1.089,88.3,1.077,0.678,1.204,0.048,0,3.655,13.61,1.263,101.7395,13.58,13.58,13.58,100
"2014-12-04 21:10:00",1160751,1.164,142.3981,3.459009,0.063435,1.27,0,0.7853334,148.9351,5.903377,0.07906678,0.97,0,0,0,1.089,88.5,1.081,0.682,1.283,0.09,0,3.655,13.61,1.45,101.743,13.58,13.58,13.58,100
"2014-12-04 21:11:00",1160752,1.182,139.4665,4.029425,0.08870925,1.39,0,0.742,148.9322,6.092391,0.07332121,0.87,0,0,0,1.085,88.4,1.087,0.678,1.375,0.069,0,3.655,13.61,1.513,101.7391,13.58,13.58,13.58,100
"2014-12-04 21:12:00",1160753,1.130667,138.201,3.037356,0.0672772,1.25,0,0.7419999,148.2642,5.92532,0.08336267,0.88,0,0,0,1.089,88.5,1.094,0.706,1.404,0.062,0,3.655,13.61,1.513,101.7382,13.58,13.58,13.58,100
"2014-12-04 21:13:00",1160754,1.099333,142.0646,5.40858,0.07037677,1.27,0,0.7200001,157.4623,5.184515,0.1319596,0.92,0,0,0,1.094,88.7,1.1,0.717,1.396,0.06,0,3.655,13.61,1.513,101.7385,13.58,13.58,13.58,100
"2014-12-04 21:14:00",1160755,0.9566667,147.9951,4.559077,0.06084587,1.06,0,0.622,159.27,6.494168,0.08384114,0.81,0,0,0,1.108,89.1,1.096,0.717,1.292,0.045,0,3.657,13.61,1.388,101.7382,13.58,13.58,13.58,100
"2014-12-04 21:15:00",1160756,0.9273332,138.9999,3.723014,0.1167028,1.09,0,0.5366666,157.2646,6.821212,0.07263302,0.69,0,0,0,1.107,89.2,1.093,0.722,1.288,0.031,0,3.66,13.61,1.325,101.7354,13.58,13.58,13.58,100
"2014-12-04 21:16:00",1160757,0.9166667,143.1325,3.861675,0.06886379,1.09,0,0.5973333,156.3903,6.844876,0.1043371,0.75,0,0,0,1.095,89.5,1.088,0.729,1.254,0.06,0,3.675,13.61,1.325,101.739,13.58,13.58,13.58,100
"2014-12-04 21:17:00",1160758,0.9453334,143.3981,3.157257,0.06839754,1.09,0,0.6426666,150.7319,4.217915,0.06115191,0.74,0,0,0,1.101,89.5,1.088,0.728,1.304,0.037,0,3.676,13.61,1.388,101.7357,13.58,13.58,13.58,100
"2014-12-04 21:18:00",1160759,1.05,138.4003,2.416378,0.04857983,1.12,0,0.6966667,150.9988,5.111523,0.06225396,0.81,0,0,0,1.111,89.9,1.091,0.722,1.358,0.055,0,3.676,13.61,1.45,101.7391,13.58,13.58,13.58,100
"2014-12-04 21:19:00",1160760,1.075333,139.9343,2.976327,0.09562892,1.2,0,0.7966667,142.9322,3.453134,0.07235713,0.91,0,0,0,1.11,89.6,1.092,0.72,1.35,0.038,0,3.678,13.61,1.388,101.7395,13.58,13.58,13.58,100
"2014-12-04 21:20:00",1160761,1.203333,138.4667,2.552456,0.03359896,1.25,0,0.7760001,135.4025,4.437541,0.08616263,0.93,0,0,0,1.104,88.9,1.092,0.717,1.375,0.061,0,3.678,13.61,1.513,101.7396,13.58,13.58,13.58,100
"2014-12-04 21:21:00",1160762,1.250667,136.8,1.423654,0.03315953,1.3,0,0.7346668,135.3416,6.223117,0.09236642,0.85,0,0,0,1.114,88.7,1.086,0.709,1.279,0.074,0,3.678,13.61,1.45,101.7405,13.58,13.58,13.58,100
"2014-12-04 21:22:00",1160763,1.193333,142.7332,1.691729,0.07871185,1.32,0,0.8193333,143.4714,6.331318,0.146809,1.09,0,0,0,1.112,89.3,1.072,0.7,1.35,0.12,0,3.678,13.61,1.575,101.7415,13.58,13.58,13.58,100
"2014-12-04 21:23:00",1160764,1.050667,143.8,2.481736,0.06577401,1.2,0,0.6726667,146.5848,6.533572,0.1050376,0.85,0,0,0,1.113,89.1,1.073,0.7,1.242,0.071,0,3.678,13.61,1.388,101.7401,13.58,13.58,13.58,100
"2014-12-04 21:24:00",1160765,1.106,144.4664,1.667836,0.0697424,1.2,0,0.6413333,146.6751,7.607533,0.1133059,0.88,0,0,0,1.107,88.9,1.072,0.705,1.379,0.099,0,3.678,13.61,1.513,101.7402,13.58,13.58,13.58,100
"2014-12-04 21:25:00",1160766,1.121333,143.2652,2.791235,0.08309568,1.26,0,0.686,146.3964,5.272364,0.1037176,0.98,0,0,0,1.107,88.9,1.074,0.706,1.358,0.082,0,3.678,13.61,1.45,101.7404,13.58,13.58,13.58,66.67
"2014-12-04 21:26:00",1160767,1.227333,143.5328,2.526027,0.06903782,1.33,0,0.7313334,148.7251,6.450443,0.1151733,0.91,0,0,0,1.091,88.8,1.071,0.704,1.496,0.115,0,3.678,13.61,1.7,101.7393,13.58,13.58,13.58,100
"2014-12-04 21:27:00",1160768,1.234667,140.4669,2.061244,0.05414382,1.29,0,0.8313333,143.1975,5.477162,0.1165542,1.05,0,0,0,1.102,88.9,1.073,0.699,1.604,0.05,0,3.678,13.61,1.7,101.7387,13.58,13.58,13.58,100
"2014-12-04 21:28:00",1160769,1.173333,138.7333,1.481733,0.08387821,1.29,0,0.8353333,138.9333,2.48895,0.1058216,1.04,0,0,0,1.104,89.3,1.078,0.703,1.45,0.068,0,3.678,13.61,1.575,101.7378,13.58,13.58,13.58,100
"2014-12-04 21:29:00",1160770,1.177333,141.8663,1.856821,0.04891718,1.27,0,0.6706667,144.5845,6.130751,0.08322393,0.82,0,0,0,1.109,89.1,1.082,0.713,1.463,0.097,0,3.679,13.61,1.7,101.7398,13.58,13.58,13.58,100
"2014-12-04 21:30:00",1160771,1.182667,142.8664,1.627435,0.07654774,1.32,0,0.7180001,147.7934,5.291078,0.07449385,0.89,0,0,0,1.117,89,1.081,0.713,1.467,0.13,0,3.678,13.61,1.763,101.7367,13.58,13.58,13.58,100
"2014-12-04 21:31:00",1160772,1.154667,144.2664,1.982002,0.0620609,1.25,0,0.7159999,143.6,4.628808,0.1292955,0.96,0,0,0,1.109,88.9,1.081,0.708,1.421,0.096,0,3.685,13.6,1.575,101.7368,13.58,13.58,13.58,100
"2014-12-04 21:32:00",1160773,1.150667,145.6498,6.109646,0.06016273,1.29,0,0.6553333,150.989,7.39925,0.1055062,0.86,0,0,0,1.104,88.9,1.079,0.713,1.463,0.073,0,3.697,13.61,1.575,101.7353,13.58,13.58,13.58,100
"2014-12-04 21:33:00",1160774,1.052,148.267,4.78096,0.1306497,1.26,0,0.7526667,153.7258,4.592094,0.08774709,0.9,0,0,0,1.115,89.3,1.073,0.711,1.483,0.088,0,3.697,13.61,1.638,101.7377,13.58,13.58,13.58,100
"2014-12-04 21:34:00",1160775,1.197333,142.7302,4.40206,0.05732558,1.3,0,0.8046667,149.1326,5.523261,0.09415354,1.01,0,0,0,1.107,89.6,1.078,0.72,1.35,0.075,0,3.698,13.61,1.513,101.7368,13.58,13.58,13.58,100
"2014-12-04 21:35:00",1160776,1.28,140.2674,2.379161,0.07974959,1.46,0,0.8346667,142.9981,3.031542,0.09555917,1.07,0,0,0,1.111,89.4,1.085,0.714,1.496,0.122,0,3.698,13.61,1.7,101.7362,13.58,13.58,13.58,100
"2014-12-04 21:36:00",1160777,1.356,141.5335,1.856926,0.1054388,1.59,0,0.8626667,142.4626,4.962202,0.07920157,1.01,0,0,0,1.117,88.9,1.097,0.71,1.625,0.073,0,3.698,13.61,1.825,101.7355,13.58,13.58,13.58,100
"2014-12-04 21:37:00",1160778,1.404667,143.6653,2.957694,0.07579505,1.55,0,0.9300001,148.9339,3.767584,0.07598244,1.05,0,0,0,1.119,88.9,1.102,0.711,1.625,0.061,0,3.698,13.61,1.7,101.7401,13.58,13.58,13.58,100
"2014-12-04 21:38:00",1160779,1.278667,146.4669,2.093206,0.07535398,1.4,0,0.814,148.3322,4.755202,0.07709734,0.97,0,0,0,1.117,89.3,1.102,0.722,1.663,0.075,0,3.698,13.61,1.763,101.7423,13.58,13.58,13.58,100
"2014-12-04 21:39:00",1160780,1.323333,147.1335,3.648684,0.1066875,1.45,0,0.8100001,148.6052,4.450322,0.05202562,0.9,0,0,0,1.117,89.1,1.102,0.729,1.579,0.062,0,3.698,13.61,1.7,101.7418,13.58,13.58,13.58,100
"2014-12-04 21:40:00",1160781,1.243333,148.9952,4.601546,0.09008639,1.38,0,0.672,154.343,6.549159,0.09758415,0.83,0,0,0,1.128,89.4,1.108,0.734,1.496,0.101,0,3.698,13.61,1.7,101.7418,13.58,13.58,13.58,100
"2014-12-04 21:41:00",1160782,0.9753334,157.9388,6.056983,0.09436572,1.08,0,0.674,161.1985,4.085351,0.07346655,0.83,0,0,0,1.13,89.5,1.102,0.743,1.388,0.079,0,3.698,13.61,1.575,101.7452,13.58,13.58,13.58,100
"2014-12-04 21:42:00",1160783,1.024667,153.3375,4.852035,0.1067625,1.27,0,0.6686667,160.1277,5.473834,0.05897645,0.78,0,0,0,1.14,90.2,1.106,0.746,1.358,0.045,0,3.698,13.61,1.45,101.7411,13.58,13.58,13.58,100
"2014-12-04 21:43:00",1160784,0.9713334,146.1979,4.547096,0.09164181,1.11,0,0.6693333,149.401,5.001362,0.07206169,0.8,0,0,0,1.14,90.1,1.104,0.746,1.283,0.054,0,3.698,13.61,1.325,101.7423,13.58,13.58,13.58,100
"2014-12-04 21:44:00",1160785,1.112667,150.2692,5.181267,0.1086564,1.27,0,0.684,154.3373,5.859938,0.063854,0.82,0,0,0,1.139,90.3,1.097,0.747,1.175,0.088,0,3.698,13.61,1.388,101.7415,13.58,13.58,13.58,100
"2014-12-04 21:45:00",1160786,1.106,152.9413,7.137764,0.09965273,1.28,0,0.69,155.7355,4.022694,0.08124039,0.87,0,0,0,1.14,90.1,1.099,0.748,1.142,0.058,0,3.698,13.61,1.263,101.745,13.58,13.58,13.58,100
"2014-12-04 21:46:00",1160787,1.053333,150.4706,5.398045,0.05849975,1.17,0,0.6026667,156.0661,2.885634,0.02743883,0.67,0,0,0,1.135,90.2,1.091,0.743,1.175,0.055,0,3.7,13.61,1.325,101.7448,13.58,13.58,13.58,100
"2014-12-04 21:47:00",1160788,1.004,145.1339,6.454071,0.09762513,1.24,0,0.578,151.7324,5.194094,0.05406169,0.65,0,0,0,1.133,90.2,1.085,0.743,1.192,0.102,0,3.703,13.61,1.325,101.7472,13.58,13.58,13.58,100
"2014-12-04 21:48:00",1160789,0.9300001,144.0025,8.506935,0.1453272,1.28,0,0.526,155.2644,4.765839,0.04363484,0.59,0,0,0,1.137,89.7,1.093,0.741,1.208,0.079,0,3.718,13.61,1.388,101.7454,13.58,13.58,13.58,100
"2014-12-04 21:49:00",1160790,0.8833333,149.8672,5.056846,0.071895,1.02,0,0.522,159.3915,6.998702,0.09093588,0.67,0,0,0,1.139,89.7,1.09,0.745,1.233,0.039,0,3.721,13.61,1.325,101.745,13.58,13.58,13.58,100
"2014-12-04 21:50:00",1160791,0.9546666,143.2023,7.372311,0.1851798,1.33,0,0.5553333,148.9299,6.910985,0.09708186,0.7,0,0,0,1.14,89.6,1.091,0.747,1.167,0.055,0,3.719,13.61,1.263,101.7441,13.58,13.58,13.58,100
"2014-12-04 21:51:00",1160792,0.9573333,141.6667,5.171932,0.1316797,1.17,0,0.514,146.6583,5.856639,0.06760669,0.63,0,0,0,1.14,89.5,1.096,0.745,1.133,0.053,0,3.721,13.61,1.263,101.7417,13.58,13.58,13.58,100
"2014-12-04 21:52:00",1160793,1.018667,142.2678,2.838688,0.06721772,1.14,0,0.61,147.932,5.294296,0.08664103,0.76,0,0,0,1.14,89.2,1.1,0.746,1.063,0.057,0,3.721,13.61,1.138,101.7417,13.58,13.58,13.58,100
"2014-12-04 21:53:00",1160794,0.9900001,148.6003,4.453722,0.05341659,1.08,0,0.616,149.6683,3.822692,0.07666377,0.76,0,0,0,1.144,89.1,1.102,0.745,0.967,0.036,0,3.721,13.61,1.013,101.7438,13.58,13.58,13.58,100
"2014-12-04 21:54:00",1160795,0.9866667,150.0666,3.171788,0.03910101,1.07,0,0.5506666,151.1316,4.964303,0.04234252,0.62,0,0,0,1.144,89.2,1.1,0.747,0.862,0.044,0,3.721,13.61,0.888,101.7434,13.58,13.58,13.58,100
"2014-12-04 21:55:00",1160796,0.8233334,153.8647,3.136569,0.07244922,0.91,0,0.4846667,155.377,9.728234,0.08188339,0.63,0,0,0,1.141,89.3,1.101,0.75,0.75,0.041,0,3.721,13.61,0.825,101.7454,13.58,13.58,13.58,100
"2014-12-04 21:56:00",1160797,0.7193334,154.3997,3.61008,0.06423568,0.79,0,0.2826667,174.7998,6.820748,0.05397119,0.37,0,0,0,1.152,89.2,1.1,0.765,0.687,0.073,0,3.721,13.61,0.825,101.7441,13.58,13.58,13.58,100
"2014-12-04 21:57:00",1160798,0.5846667,149.0618,5.457056,0.04047495,0.64,0,0.2193334,168.3842,8.748851,0.02839405,0.28,0,0,0,1.164,89.9,1.1,0.78,0.5,0.052,0,3.721,13.61,0.575,101.7418,13.58,13.58,13.58,100
"2014-12-04 21:58:00",1160799,0.5233334,146.0002,3.999636,0.07142984,0.66,0,0.1486667,140.713,14.92143,0.02445858,0.19,0,0,0,1.169,89.8,1.1,0.784,0.358,0.05,0,3.721,13.61,0.45,101.7411,13.58,13.58,13.58,100
"2014-12-04 21:59:00",1160800,0.4066667,142.3997,2.576524,0.0518545,0.52,0,0.06,80.3046,50.64408,0.02633122,0.11,0,0,0,1.183,89.9,1.1,0.784,0.279,0.036,0,3.721,13.61,0.325,101.7421,13.58,13.58,13.58,100
"2014-12-04 22:00:00",1160801,0.438,145.8549,5.847727,0.06705222,0.55,0,0.042,2.169912,27.57344,0.0237206,0.08,0,0,0,1.201,90.1,1.102,0.784,0.242,0.037,0,3.722,13.61,0.325,101.7467,13.58,13.58,13.58,100
