"2014-12-18",20:57,12.212,11.399,12.25,11.41,11.06,12.15,88.,-2.221,-2.084,371.4,373.1,-1.8,-0.499,0.,373.3,0,7869.,0.000,100,100.981,11.45,15.01,10.644,14.98,241.785,9.601,11.65,240.467,0.314,8.095,6.94,6.382,7.15,9.893,11.495,10.052,-999.,-999.,6.773,11.69,10.458,11.687,12.821,0.698,0.691,0.691,0.735,0.707,0.709,0.693,0.738,0.667,0.,73.33
"2014-12-18",20:58,12.198,11.392,12.24,11.42,11.063,12.14,88.1,-2.221,-2.078,370.9,372.7,-1.9,-0.499,0.,372.8,0,7999.,0.000,100,100.9719,11.77,14.64,12.019,14.64,246.195,9.387,11.56,242.684,0.314,8.092,6.927,6.386,7.156,9.897,11.495,10.035,-999.,-999.,6.776,11.691,10.458,11.687,12.843,0.697,0.692,0.69,0.74,0.706,0.709,0.694,0.738,0.667,0.,80.
"2014-12-18",20:59,12.152,11.386,12.2,11.4,11.04,12.12,88.3,-2.215,-2.06,370.7,372.5,-2.0,-0.291,0.,373.1,0,7999.,0.000,100,100.9764,10.,12.08,9.884,12.92,241.194,8.12,10.32,244.649,0.314,8.092,6.917,6.386,7.166,9.897,11.495,10.048,-999.,-999.,6.773,11.691,10.459,11.686,12.846,0.697,0.693,0.69,0.735,0.707,0.709,0.693,0.741,0.667,0.,60.
"2014-12-18",21:00,12.182,11.392,12.18,11.39,11.04,12.11,88.4,-2.158,-2.006,371.2,372.9,-1.9,-0.499,0.,373.1,0,7999.,0.000,100,100.9757,10.59,12.7,9.883,12.4,238.064,8.751,11.24,236.931,0.315,8.095,6.916,6.389,7.156,9.897,11.495,10.047,-999.,-999.,6.773,11.695,10.459,11.687,12.857,0.698,0.692,0.69,0.737,0.706,0.709,0.693,0.739,0.667,0.,66.67
"2014-12-18",21:01,12.178,11.389,12.17,11.4,11.04,12.1,88.4,-2.17,-2.006,371.3,372.8,-1.7,-0.499,0.,373.2,0,7999.,0.000,100,100.9734,10.8,11.95,10.746,11.96,235.4,8.682,11.42,236.457,0.315,8.101,6.899,6.389,7.153,9.893,11.495,10.038,-999.,-999.,6.773,11.698,10.459,11.685,12.863,0.698,0.692,0.69,0.736,0.706,0.711,0.694,0.736,0.669,0.,53.33
"2014-12-18",21:02,12.126,11.396,12.17,11.4,11.04,12.08,88.5,-2.181,-2.018,371.,372.6,-1.8,-0.374,0.,373.,0,7999.,0.000,100,100.964,12.27,14.08,11.971,13.85,241.603,9.327,11.9,243.614,0.315,8.115,6.916,6.386,7.156,9.89,11.495,10.047,-999.,-999.,6.773,11.701,10.458,11.686,12.862,0.698,0.691,0.691,0.737,0.706,0.709,0.693,0.739,0.669,0.,13.33
"2014-12-18",21:03,12.113,11.386,12.16,11.4,11.046,12.08,88.4,-2.153,-2.,371.4,372.8,-1.6,-0.374,0.,373.1,0,7713.,0.000,100,100.9722,11.94,15.33,11.537,13.65,239.186,9.203,12.14,237.775,0.314,8.098,6.936,6.389,7.146,9.897,11.495,10.064,-999.,-999.,6.773,11.701,10.458,11.685,12.855,0.698,0.69,0.69,0.736,0.707,0.708,0.693,0.738,0.668,0.,66.67
"2014-12-18",21:04,12.156,11.386,12.15,11.39,11.043,12.09,88.5,-2.153,-1.994,371.7,373.1,-1.6,-0.499,0.,373.5,0,7734.,0.000,100,100.9693,11.57,15.2,11.635,16.83,236.182,9.138,12.4,235.735,0.314,8.105,6.919,6.395,7.153,9.897,11.495,10.077,-999.,-999.,6.773,11.704,10.458,11.683,12.847,0.697,0.691,0.688,0.742,0.705,0.709,0.694,0.738,0.668,0.,20.
"2014-12-18",21:05,12.231,11.392,12.19,11.4,11.066,12.12,88.5,-2.164,-2.024,372.3,373.8,-1.6,-0.499,0.,373.8,0,7999.,0.000,100,100.9643,14.69,17.39,14.015,16.14,236.658,11.523,16.19,236.81,0.315,8.125,6.926,6.405,7.149,9.89,11.495,10.067,-999.,-999.,6.773,11.712,10.459,11.684,12.837,0.697,0.694,0.69,0.738,0.706,0.71,0.695,0.737,0.668,0.,46.67
"2014-12-18",21:06,12.188,11.379,12.19,11.42,11.069,12.12,88.2,-2.192,-2.09,371.3,373.,-1.8,-0.499,0.,373.1,0,7999.,0.001,100,100.9656,13.21,15.08,12.454,15.52,246.077,10.374,13.1,247.67,0.314,8.098,6.92,6.402,7.163,9.897,11.495,10.074,-999.,-999.,6.773,11.712,10.457,11.685,12.827,0.697,0.693,0.69,0.736,0.706,0.709,0.693,0.737,0.666,0.,26.67
"2014-12-18",21:07,12.109,11.369,12.18,11.4,11.056,12.1,88.5,-2.192,-2.108,371.3,372.8,-1.6,-0.499,0.,373.3,0,7999.,0.000,100,100.9683,14.26,20.14,13.312,19.,246.692,10.572,15.7,245.983,0.315,8.111,6.916,6.412,7.153,9.9,11.495,10.07,-999.,-999.,6.773,11.712,10.456,11.684,12.828,0.698,0.691,0.69,0.737,0.705,0.713,0.694,0.737,0.669,0.,13.33
"2014-12-18",21:08,12.152,11.372,12.18,11.4,11.06,12.09,88.4,-2.21,-2.102,371.7,373.4,-1.8,-0.499,0.,373.5,0,7797.,0.000,100,100.9641,13.85,16.58,13.103,16.78,233.992,10.33,14.95,231.45,0.314,8.111,6.943,6.418,7.156,9.897,11.495,10.067,-999.,-999.,6.773,11.715,10.454,11.684,12.839,0.697,0.691,0.69,0.736,0.706,0.709,0.694,0.736,0.667,0.,0.
"2014-12-18",21:09,12.119,11.369,12.16,11.4,11.056,12.08,88.5,-2.221,-2.114,370.9,372.7,-1.9,-0.457,0.,373.,0,7999.,0.000,100,100.9646,11.94,14.14,11.2,13.18,249.73,8.443,11.35,246.063,0.315,8.111,6.933,6.421,7.159,9.887,11.495,10.067,-999.,-999.,6.776,11.72,10.452,11.683,12.86,0.697,0.692,0.689,0.737,0.706,0.709,0.693,0.737,0.667,0.,0.
"2014-12-18",21:10,12.08,11.366,12.12,11.39,11.043,12.05,88.9,-2.221,-2.102,371.4,373.1,-1.8,-0.457,0.,373.3,0,7999.,0.000,100,100.9652,11.01,13.89,10.917,12.54,233.118,9.273,11.67,236.537,0.314,8.114,6.919,6.415,7.146,9.893,11.495,10.074,-999.,-999.,6.773,11.722,10.451,11.683,12.879,0.698,0.69,0.691,0.739,0.706,0.71,0.693,0.738,0.666,0.,0.
"2014-12-18",21:11,12.119,11.382,12.13,11.4,11.056,12.07,88.8,-2.227,-2.096,371.3,373.1,-1.9,-0.499,0.,373.1,0,7965.,0.000,100,100.962,13.32,17.08,12.471,15.84,238.32,10.33,12.73,240.387,0.315,8.118,6.919,6.415,7.153,9.897,11.495,10.07,-999.,-999.,6.776,11.724,10.452,11.684,12.889,0.697,0.693,0.69,0.737,0.706,0.709,0.694,0.735,0.668,0.,13.33
"2014-12-18",21:12,12.106,11.376,12.13,11.4,11.05,12.05,88.9,-2.244,-2.138,371.2,372.8,-1.7,-0.415,0.,373.2,0,7836.,0.000,100,100.9673,11.73,16.39,11.171,13.71,242.907,8.903,11.45,239.116,0.315,8.124,6.943,6.421,7.163,9.897,11.495,10.063,-999.,-999.,6.773,11.729,10.449,11.682,12.896,0.698,0.69,0.692,0.737,0.706,0.709,0.694,0.737,0.667,0.,0.
"2014-12-18",21:13,12.057,11.366,12.1,11.39,11.037,12.02,89.1,-2.249,-2.102,370.7,372.5,-1.9,-0.083,0.,372.9,0,7999.,0.000,100,100.9604,12.13,14.7,11.063,13.37,242.586,7.92,9.97,238.661,0.314,8.114,6.947,6.425,7.166,9.893,11.495,10.057,-999.,-999.,6.773,11.732,10.45,11.684,12.906,0.697,0.692,0.69,0.738,0.706,0.711,0.694,0.737,0.667,0.,0.
"2014-12-18",21:14,12.017,11.349,12.1,11.39,11.04,12.02,89.2,-2.244,-2.072,371.,372.5,-1.7,0.,0.,373.,0,7496.,0.000,100,100.9624,12.05,14.33,12.195,14.48,241.193,8.704,10.76,240.533,0.314,8.111,6.943,6.418,7.159,9.897,11.495,10.07,-999.,-999.,6.773,11.732,10.449,11.682,12.912,0.698,0.691,0.69,0.737,0.706,0.71,0.693,0.74,0.666,0.,0.
"2014-12-18",21:15,12.02,11.363,12.09,11.4,11.027,12.,89.1,-2.215,-2.012,371.2,372.8,-1.8,0.,0.,373.1,0,7999.,0.000,100,100.9606,11.1,12.89,10.451,12.11,238.674,7.227,10.02,239.067,0.314,8.118,6.946,6.412,7.156,9.897,11.495,10.067,-999.,-999.,6.773,11.734,10.449,11.682,12.914,0.698,0.691,0.69,0.74,0.706,0.708,0.694,0.736,0.668,0.,0.
"2014-12-18",21:16,12.027,11.386,12.08,11.39,11.037,12.,89.2,-2.215,-1.994,371.6,373.2,-1.8,-0.083,0.,373.2,0,7740.,0.000,100,100.9593,12.59,15.89,11.571,14.44,234.797,9.017,11.48,231.272,0.315,8.121,6.95,6.434,7.159,9.893,11.495,10.063,-999.,-999.,6.773,11.74,10.449,11.682,12.908,0.698,0.691,0.69,0.736,0.707,0.709,0.693,0.738,0.667,0.,0.
"2014-12-18",21:17,12.03,11.389,12.09,11.4,11.04,12.,89.1,-2.221,-2.,371.7,373.3,-1.8,-0.042,0.,373.2,0,7211.,0.000,100,100.9571,13.05,16.14,12.591,17.95,238.808,10.077,14.75,242.048,0.314,8.118,6.943,6.438,7.163,9.897,11.495,10.053,-999.,-999.,6.773,11.742,10.449,11.683,12.899,0.698,0.691,0.691,0.736,0.705,0.711,0.693,0.737,0.666,0.,0.
"2014-12-18",21:18,12.03,11.372,12.09,11.41,11.06,12.02,89.1,-2.227,-2.024,371.1,372.6,-1.7,-0.083,0.,373.,0,6996.,0.000,100,100.951,11.87,13.83,11.79,14.38,242.458,9.829,12.98,242.273,0.314,8.111,6.953,6.434,7.153,9.897,11.495,10.07,-999.,-999.,6.773,11.742,10.449,11.682,12.887,0.697,0.691,0.691,0.736,0.706,0.708,0.694,0.739,0.667,0.,0.
"2014-12-18",21:19,12.037,11.375,12.09,11.39,11.043,12.,89.4,-2.227,-2.,371.3,373.3,-2.2,0.,0.,373.,0,7746.,0.000,100,100.9545,13.,16.39,13.378,16.57,236.808,9.436,12.99,237.17,0.315,8.128,6.95,6.438,7.156,9.897,11.495,10.067,-999.,-999.,6.773,11.746,10.445,11.686,12.878,0.697,0.695,0.69,0.737,0.706,0.709,0.693,0.737,0.668,0.,0.
"2014-12-18",21:20,12.047,11.389,12.09,11.4,11.056,11.99,89.4,-2.227,-2.,370.8,372.9,-2.3,0.,0.,372.8,0,7999.,0.000,100,100.9572,12.59,15.39,12.185,14.2,237.463,9.572,12.02,236.666,0.314,8.108,6.946,6.431,7.156,9.893,11.495,10.06,-999.,-999.,6.773,11.751,10.445,11.683,12.873,0.698,0.69,0.69,0.737,0.706,0.709,0.693,0.737,0.667,0.,0.
"2014-12-18",21:21,12.02,11.375,12.1,11.4,11.06,12.,89.4,-2.227,-2.,370.6,372.5,-2.1,0.,0.,372.6,0,7999.,0.000,100,100.957,12.67,14.01,12.475,13.97,234.86,9.277,11.7,235.922,0.315,8.101,6.95,6.434,7.159,9.897,11.495,10.057,-999.,-999.,6.773,11.752,10.448,11.684,12.873,0.697,0.693,0.69,0.736,0.706,0.708,0.695,0.737,0.667,0.,0.
"2014-12-18",21:22,12.037,11.375,12.09,11.4,11.06,12.,89.4,-2.227,-1.988,370.4,372.4,-2.2,-0.125,0.,372.4,0,7690.,0.000,100,100.9577,11.93,13.89,12.049,14.67,237.002,8.85,12.84,234.238,0.314,8.111,6.939,6.438,7.156,9.893,11.495,10.063,-999.,-999.,6.773,11.752,10.445,11.686,12.869,0.697,0.691,0.69,0.737,0.706,0.711,0.693,0.737,0.667,0.,0.
"2014-12-18",21:23,12.083,11.385,12.09,11.39,11.06,12.,89.4,-2.221,-1.971,369.9,372.2,-2.6,-0.499,0.,372.1,0,7820.,0.000,100,100.9618,11.3,15.08,10.686,12.14,238.501,7.506,9.48,234.648,0.314,8.114,6.943,6.451,7.153,9.897,11.495,10.067,-999.,-999.,6.773,11.753,10.445,11.683,12.868,0.698,0.691,0.691,0.737,0.706,0.709,0.693,0.739,0.666,0.,0.
"2014-12-18",21:24,12.067,11.366,12.1,11.4,11.05,12.,89.2,-2.204,-1.959,369.9,372.3,-2.6,-0.499,0.,372.2,0,7919.,0.000,100,100.951,12.3,13.95,12.345,14.46,239.054,9.433,11.77,236.178,0.315,8.104,6.956,6.431,7.163,9.897,11.495,10.06,-999.,-999.,6.773,11.759,10.448,11.682,12.871,0.697,0.691,0.69,0.739,0.705,0.709,0.693,0.737,0.668,0.,0.
"2014-12-18",21:25,12.086,11.392,12.1,11.4,11.056,12.,89.5,-2.181,-1.941,370.,372.2,-2.4,-0.499,0.,372.2,0,7999.,0.000,100,100.9539,11.22,14.08,10.91,13.75,240.864,8.157,11.88,239.33,0.314,8.118,6.939,6.441,7.156,9.893,11.495,10.063,-999.,-999.,6.773,11.762,10.445,11.686,12.876,0.697,0.691,0.69,0.739,0.707,0.708,0.693,0.737,0.666,0.,0.
"2014-12-18",21:26,12.083,11.375,12.1,11.4,11.053,12.01,89.4,-2.164,-1.953,370.3,372.,-1.9,-0.415,0.,372.6,0,7999.,0.000,100,100.9615,9.43,12.01,9.405,11.71,234.805,7.059,8.47,232.799,0.314,8.121,6.953,6.451,7.156,9.897,11.495,10.063,-999.,-999.,6.773,11.763,10.449,11.686,12.873,0.698,0.691,0.69,0.74,0.705,0.711,0.694,0.737,0.667,0.,0.
"2014-12-18",21:27,12.092,11.372,12.12,11.39,11.05,12.04,89.1,-2.153,-1.941,369.8,371.7,-2.1,-0.499,0.,372.3,0,7999.,0.000,100,100.9554,11.43,13.08,11.032,12.3,237.994,8.946,11.29,237.936,0.314,8.111,6.936,6.448,7.159,9.89,11.495,10.067,-999.,-999.,6.773,11.763,10.445,11.686,12.875,0.697,0.692,0.69,0.739,0.706,0.709,0.693,0.736,0.669,0.,0.
"2014-12-18",21:28,12.089,11.382,12.12,11.4,11.046,12.04,89.1,-2.158,-1.947,370.1,371.7,-1.8,-0.499,0.,372.2,0,7999.,0.000,100,100.9499,11.93,14.33,11.488,14.86,235.319,8.917,11.04,235.27,0.315,8.121,6.949,6.454,7.156,9.893,11.495,10.067,-999.,-999.,6.773,11.769,10.444,11.686,12.878,0.697,0.693,0.69,0.736,0.706,0.709,0.694,0.737,0.667,0.,0.
"2014-12-18",21:29,12.096,11.379,12.12,11.4,11.05,12.04,89.2,-2.153,-1.959,370.1,371.9,-2.0,-0.499,0.,372.3,0,7999.,0.000,100,100.9585,10.48,12.45,10.628,12.64,235.805,7.743,9.17,236.112,0.314,8.108,6.942,6.451,7.166,9.893,11.495,10.057,-999.,-999.,6.773,11.772,10.446,11.686,12.877,0.697,0.691,0.691,0.736,0.705,0.709,0.694,0.737,0.668,0.,0.
"2014-12-18",21:30,12.099,11.379,12.09,11.39,11.04,12.02,89.2,-2.153,-1.941,370.4,372.1,-1.9,-0.499,0.,372.3,0,7999.,0.000,100,100.9609,10.92,12.51,10.643,13.22,237.596,8.517,11.5,237.549,0.315,8.108,6.943,6.451,7.159,9.897,11.495,10.067,-999.,-999.,6.773,11.773,10.444,11.686,12.869,0.697,0.691,0.69,0.736,0.706,0.711,0.693,0.738,0.667,0.,0.
"2014-12-18",21:31,12.116,11.369,12.1,11.39,11.04,12.02,89.1,-2.153,-1.953,370.3,371.9,-1.8,-0.499,0.,372.5,0,7999.,0.000,100,100.9593,10.9,12.89,10.654,12.43,240.337,8.123,10.6,238.063,0.315,8.108,6.959,6.451,7.159,9.897,11.495,10.067,-999.,-999.,6.773,11.773,10.444,11.686,12.866,0.697,0.691,0.691,0.737,0.706,0.709,0.693,0.737,0.669,0.,0.
"2014-12-18",21:32,12.089,11.375,12.09,11.39,11.053,12.01,89.2,-2.153,-1.947,370.,372.1,-2.3,-0.499,0.,371.9,0,7999.,0.000,100,100.9599,11.81,14.33,11.332,13.25,239.394,8.561,11.33,240.,0.315,8.114,6.952,6.461,7.156,9.897,11.495,10.06,-999.,-999.,6.773,11.773,10.442,11.688,12.857,0.697,0.691,0.69,0.737,0.706,0.71,0.693,0.741,0.667,0.,0.
"2014-12-18",21:33,12.145,11.385,12.13,11.39,11.06,12.04,89.1,-2.158,-1.953,369.8,372.3,-2.7,-0.499,0.,371.6,0,7999.,0.000,100,100.9544,13.04,14.51,12.867,15.78,234.58,10.313,12.49,232.53,0.314,8.111,6.946,6.461,7.159,9.897,11.495,10.06,-999.,-999.,6.773,11.775,10.442,11.688,12.848,0.698,0.693,0.69,0.738,0.706,0.71,0.693,0.74,0.667,0.,0.
"2014-12-18",21:34,12.112,11.359,12.12,11.39,11.056,12.04,89.,-2.198,-1.971,369.3,372.2,-3.1,-0.499,0.,371.5,0,7999.,0.000,100,100.9537,12.56,13.89,12.013,13.7,236.262,9.615,11.8,234.931,0.314,8.108,6.939,6.461,7.163,9.9,11.495,10.066,-999.,-999.,6.773,11.782,10.441,11.688,12.84,0.698,0.69,0.69,0.739,0.706,0.709,0.694,0.735,0.668,0.,0.
"2014-12-18",21:35,12.086,11.376,12.1,11.39,11.05,12.01,88.9,-2.192,-1.971,369.7,372.4,-2.9,-0.499,0.,371.4,0,7764.,0.000,100,100.9521,12.32,14.14,12.165,14.86,233.801,9.939,12.62,234.731,0.315,8.111,6.942,6.464,7.163,9.897,11.495,10.063,-999.,-999.,6.773,11.783,10.442,11.689,12.839,0.697,0.69,0.691,0.736,0.706,0.709,0.692,0.739,0.668,0.,0.
"2014-12-18",21:36,12.092,11.372,12.13,11.39,11.053,12.05,88.8,-2.204,-1.977,370.1,372.3,-2.4,-0.499,0.,372.3,0,7860.,0.000,100,100.9506,13.27,14.7,11.871,13.73,236.394,9.145,11.88,237.25,0.314,8.104,6.939,6.461,7.163,9.893,11.495,10.07,-999.,-999.,6.773,11.782,10.44,11.688,12.843,0.698,0.691,0.691,0.736,0.706,0.712,0.694,0.737,0.667,0.,0.
"2014-12-18",21:37,12.083,11.359,12.11,11.39,11.046,12.04,89.1,-2.215,-1.971,369.6,371.8,-2.4,-0.499,0.,371.8,0,7999.,0.000,100,100.9588,10.73,14.83,9.891,12.66,236.394,7.584,10.,235.934,0.315,8.108,6.946,6.461,7.163,9.897,11.495,10.063,-999.,-999.,6.773,11.783,10.439,11.69,12.846,0.698,0.691,0.69,0.737,0.706,0.708,0.694,0.738,0.668,0.,0.
"2014-12-18",21:38,12.02,11.349,12.09,11.39,11.043,12.02,89.2,-2.181,-1.947,369.6,371.7,-2.3,-0.499,0.,371.8,0,7999.,0.000,100,100.9504,12.74,15.7,12.141,16.46,240.556,9.629,13.27,239.403,0.314,8.104,6.942,6.471,7.156,9.893,11.495,10.066,-999.,-999.,6.773,11.783,10.441,11.69,12.848,0.698,0.691,0.691,0.736,0.706,0.709,0.693,0.736,0.666,0.,0.
"2014-12-18",21:39,12.049,11.356,12.09,11.39,11.04,11.99,89.1,-2.153,-1.899,369.5,371.8,-2.6,-0.499,0.,371.7,0,7957.,0.000,100,100.9545,12.26,14.26,11.863,14.8,236.203,9.092,12.17,240.389,0.315,8.114,6.942,6.464,7.159,9.89,11.495,10.069,-999.,-999.,6.773,11.783,10.441,11.691,12.852,0.697,0.691,0.69,0.736,0.706,0.709,0.694,0.737,0.667,0.,6.667
"2014-12-18",21:40,12.141,11.369,12.14,11.39,11.043,12.05,88.8,-2.153,-1.887,369.5,371.9,-2.7,-0.499,0.,371.5,0,7937.,0.000,100,100.9593,12.85,14.08,11.637,13.58,236.462,9.306,11.31,236.82,0.315,8.114,6.952,6.471,7.166,9.893,11.495,10.069,-999.,-999.,6.773,11.783,10.44,11.691,12.852,0.697,0.692,0.69,0.738,0.706,0.709,0.693,0.74,0.665,0.,6.667
"2014-12-18",21:41,12.161,11.366,12.17,11.39,11.053,12.09,88.5,-2.147,-1.917,369.1,371.5,-2.6,-0.499,0.,371.2,0,7999.,0.000,100,100.9503,13.3,16.08,12.663,15.28,237.471,10.293,14.04,242.2,0.314,8.111,6.955,6.464,7.156,9.897,11.495,10.079,-999.,-999.,6.773,11.783,10.439,11.691,12.849,0.697,0.69,0.69,0.736,0.707,0.709,0.694,0.737,0.666,0.,0.
"2014-12-18",21:42,12.148,11.356,12.14,11.39,11.05,12.05,88.6,-2.147,-1.905,369.2,371.7,-2.7,-0.499,0.,371.3,0,7999.,0.000,100,100.9594,13.6,16.7,13.066,16.2,237.53,10.106,14.03,237.857,0.314,8.111,6.949,6.461,7.163,9.897,11.495,10.099,-999.,-999.,6.773,11.783,10.439,11.691,12.839,0.698,0.69,0.691,0.736,0.705,0.711,0.693,0.739,0.666,0.,26.67
"2014-12-18",21:43,12.138,11.359,12.14,11.39,11.053,12.05,88.7,-2.09,-1.881,369.4,371.6,-2.4,-0.499,0.,371.8,0,7999.,0.000,100,100.9581,12.37,14.76,11.872,14.07,241.127,8.504,10.44,240.064,0.314,8.108,6.946,6.461,7.159,9.886,11.495,10.083,-999.,-999.,6.773,11.783,10.439,11.691,12.835,0.697,0.691,0.69,0.74,0.705,0.709,0.694,0.737,0.667,0.,40.
"2014-12-18",21:44,12.085,11.346,12.14,11.39,11.046,12.05,88.8,-2.079,-1.857,369.7,371.5,-2.0,-0.499,0.,372.1,0,7999.,0.000,100,100.9599,9.26,11.89,9.652,11.38,236.322,7.861,10.65,235.267,0.315,8.107,6.946,6.461,7.156,9.897,11.492,10.076,-999.,-999.,6.773,11.783,10.439,11.691,12.834,0.697,0.692,0.689,0.737,0.707,0.709,0.693,0.737,0.667,0.,0.
"2014-12-18",21:45,12.154,11.356,12.18,11.39,11.053,12.09,88.4,-2.027,-1.803,370.1,371.7,-1.8,-0.582,0.,372.,0,7999.,0.000,100,100.9479,11.25,14.95,11.563,16.1,234.089,9.741,13.39,232.402,0.315,8.108,6.976,6.464,7.159,9.89,11.495,10.096,-999.,-999.,6.773,11.783,10.438,11.691,12.83,0.697,0.691,0.691,0.736,0.706,0.709,0.694,0.737,0.666,0.,0.
"2014-12-18",21:46,12.183,11.359,12.24,11.38,11.056,12.14,88.2,-2.004,-1.791,370.3,371.7,-1.6,-0.499,0.,372.4,0,7999.,0.000,100,100.9506,11.95,13.64,11.149,13.72,234.992,9.187,11.06,237.603,0.314,8.118,6.949,6.461,7.159,9.883,11.495,10.102,-999.,-999.,6.776,11.783,10.439,11.691,12.822,0.697,0.691,0.69,0.737,0.706,0.709,0.694,0.737,0.667,0.,6.667
"2014-12-18",21:47,12.226,11.372,12.25,11.38,11.069,12.16,87.8,-1.953,-1.767,370.4,371.7,-1.5,-0.665,0.,372.3,0,7999.,0.000,100,100.9511,12.07,14.76,11.066,14.22,235.067,9.315,11.55,234.114,0.315,8.111,6.959,6.461,7.163,9.886,11.495,10.089,-999.,-999.,6.773,11.784,10.438,11.691,12.815,0.698,0.691,0.689,0.739,0.707,0.708,0.694,0.736,0.668,0.,6.667
"2014-12-18",21:48,12.265,11.382,12.26,11.4,11.092,12.17,87.7,-1.948,-1.785,370.1,371.6,-1.7,-0.582,0.,372.1,0,7999.,0.000,100,100.9479,13.11,14.89,12.421,13.81,234.399,9.95,11.88,234.266,0.315,8.114,6.972,6.464,7.159,9.886,11.495,10.109,-999.,-999.,6.773,11.783,10.437,11.691,12.807,0.697,0.693,0.689,0.739,0.706,0.708,0.694,0.737,0.667,0.,6.667
"2014-12-18",21:49,12.21,11.362,12.25,11.38,11.092,12.16,87.8,-1.942,-1.785,370.4,371.9,-1.7,-0.499,0.,372.5,0,7999.,0.000,100,100.9509,14.37,16.14,13.277,15.91,237.124,10.178,12.92,239.996,0.314,8.107,6.962,6.461,7.159,9.89,11.495,10.099,-999.,-999.,6.773,11.784,10.436,11.691,12.804,0.698,0.691,0.69,0.736,0.706,0.708,0.694,0.736,0.667,0.,6.667
"2014-12-18",21:50,12.21,11.379,12.24,11.39,11.089,12.17,87.8,-1.902,-1.756,371.,371.8,-0.9,-0.499,0.,373.,0,7999.,0.000,100,100.9546,12.09,15.26,10.417,14.51,236.072,7.727,11.45,235.205,0.314,8.118,6.966,6.467,7.159,9.886,11.495,10.106,-999.,-999.,6.773,11.783,10.438,11.691,12.806,0.697,0.691,0.691,0.737,0.706,0.709,0.693,0.736,0.666,0.,6.667
"2014-12-18",21:51,12.167,11.362,12.23,11.39,11.069,12.15,87.8,-1.879,-1.744,370.6,371.8,-1.3,-0.499,0.,372.7,0,7999.,0.000,100,100.955,12.06,14.7,10.516,12.77,233.861,7.511,8.37,233.531,0.314,8.111,6.972,6.461,7.163,9.886,11.495,10.099,-999.,-999.,6.773,11.783,10.435,11.691,12.808,0.697,0.693,0.689,0.737,0.706,0.709,0.693,0.742,0.667,0.,0.
"2014-12-18",21:52,12.18,11.372,12.19,11.39,11.063,12.13,88.1,-1.879,-1.714,370.4,371.8,-1.6,-0.499,0.,372.5,0,7840.,0.000,100,100.9525,12.24,14.76,11.435,14.85,240.319,8.573,12.86,240.798,0.314,8.114,6.978,6.461,7.169,9.88,11.495,10.099,-999.,-999.,6.773,11.783,10.429,11.692,12.806,0.698,0.69,0.689,0.74,0.706,0.71,0.693,0.737,0.666,0.,0.
"2014-12-18",21:53,12.167,11.382,12.24,11.4,11.076,12.14,87.9,-1.873,-1.708,371.,372.,-1.2,-0.499,0.,372.7,0,7997.,0.000,100,100.9519,12.38,14.08,11.942,13.84,234.531,10.183,12.62,237.269,0.314,8.117,6.975,6.464,7.166,9.89,11.495,10.086,-999.,-999.,6.773,11.783,10.429,11.692,12.803,0.697,0.691,0.69,0.735,0.706,0.708,0.693,0.737,0.666,0.,0.
"2014-12-18",21:54,12.184,11.375,12.23,11.4,11.092,12.15,88.,-1.873,-1.708,371.,372.,-1.2,-0.499,0.,372.8,0,7999.,0.000,100,100.9554,10.2,12.26,9.647,12.51,233.201,8.204,9.97,234.281,0.314,8.127,6.961,6.461,7.163,9.88,11.495,10.089,-999.,-999.,6.776,11.783,10.429,11.691,12.797,0.697,0.692,0.689,0.74,0.706,0.708,0.693,0.737,0.667,0.,0.
"2014-12-18",21:55,12.17,11.372,12.23,11.41,11.089,12.16,87.9,-1.879,-1.696,370.7,371.9,-1.4,-0.499,0.,372.6,0,7999.,0.000,100,100.9565,11.9,14.33,11.351,12.86,232.657,8.972,11.66,234.414,0.314,8.12,6.972,6.461,7.166,9.88,11.495,10.072,-999.,-999.,6.773,11.783,10.427,11.692,12.79,0.698,0.691,0.69,0.737,0.706,0.709,0.693,0.735,0.669,0.,0.
"2014-12-18",21:56,12.171,11.382,12.23,11.41,11.099,12.16,88.1,-1.885,-1.702,371.7,372.7,-1.2,-0.499,0.,373.3,0,7999.,0.000,100,100.9565,14.16,16.7,12.952,15.6,235.867,9.567,13.54,236.551,0.314,8.127,6.975,6.461,7.169,9.88,11.495,10.076,-999.,-999.,6.773,11.783,10.423,11.691,12.784,0.698,0.689,0.689,0.737,0.706,0.709,0.693,0.74,0.668,0.,0.
"2014-12-18",21:57,12.167,11.395,12.24,11.41,11.115,12.18,87.8,-1.948,-1.744,371.4,372.9,-1.7,-0.499,0.,373.2,0,7999.,0.000,100,100.9545,12.2,14.76,11.04,13.77,237.983,8.218,10.49,235.157,0.314,8.134,6.971,6.464,7.169,9.886,11.495,10.082,-999.,-999.,6.773,11.783,10.421,11.691,12.783,0.698,0.691,0.69,0.738,0.706,0.709,0.693,0.74,0.666,0.,0.
"2014-12-18",21:58,12.203,11.418,12.23,11.41,11.112,12.16,87.7,-2.01,-1.791,372.3,373.6,-1.5,-0.499,0.,373.5,0,7999.,0.000,100,100.9544,10.94,12.89,10.878,14.09,233.136,9.413,12.45,233.534,0.315,8.14,6.984,6.461,7.166,9.883,11.495,10.096,-999.,-999.,6.776,11.783,10.419,11.692,12.78,0.699,0.691,0.69,0.736,0.706,0.708,0.693,0.738,0.666,0.,6.667
