"2014-12-10",13:40,8.17 ,7.89 ,8.42 ,5.26 ,5.11 ,5.41 ,8.18 ,7.81 ,8.41 ,5.24 ,5.08 ,5.41 ,6.46 ,6.13 ,6.73 ,8.08 ,61.44 ,107.95 ,36.06 ,331.90 ,349.08 ,54.71 ,70.90 ,213.70 ,334.01 ,5.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.39 ,7.17 ,10.58 ,6.60 ,10.66 ,267 ,5.52 ,8.98 ,266 ,0.42 ,5.05 ,5.04 ,5.07 ,4.71 ,4.68 ,4.73 ,5.15 ,5.13 ,5.17 ,7.52 ,7.51 ,7.53 ,10.70 ,12.00 ,5.79 ,5.75 ,5.88 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.28 ,6.28 ,6.29 ,7.62 ,3.77 ,10.57 ,6.86 ,0.68 ,0.68 ,0.69 ,0.74 ,0.69 ,0.70 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-10",13:50,8.13 ,8.01 ,8.26 ,5.23 ,5.18 ,5.30 ,8.13 ,8.04 ,8.25 ,5.22 ,5.14 ,5.33 ,6.43 ,6.30 ,6.65 ,8.07 ,61.73 ,45.77 ,11.29 ,328.75 ,348.13 ,15.10 ,49.19 ,4.72 ,331.23 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.38 ,7.31 ,10.64 ,7.20 ,10.36 ,266 ,5.76 ,9.75 ,267 ,0.42 ,5.10 ,5.06 ,5.12 ,4.74 ,4.72 ,4.74 ,5.19 ,5.16 ,5.21 ,7.50 ,7.49 ,7.51 ,10.71 ,12.00 ,5.93 ,5.88 ,5.96 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.31 ,6.28 ,6.34 ,6.99 ,3.65 ,9.95 ,9.39 ,0.68 ,0.68 ,0.69 ,0.74 ,0.69 ,0.70 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-10",14:00,8.16 ,7.98 ,8.32 ,5.34 ,5.19 ,5.57 ,8.11 ,7.97 ,8.21 ,5.35 ,5.19 ,5.55 ,6.40 ,6.26 ,6.56 ,8.08 ,62.81 ,134.22 ,46.27 ,308.43 ,348.26 ,48.11 ,80.39 ,352.17 ,312.69 ,9.83 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.38 ,5.95 ,9.01 ,6.17 ,9.14 ,263 ,4.51 ,9.11 ,265 ,0.42 ,5.12 ,5.12 ,5.13 ,4.74 ,4.74 ,4.75 ,5.21 ,5.21 ,5.21 ,7.48 ,7.48 ,7.49 ,10.71 ,12.05 ,5.94 ,5.92 ,5.97 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.33 ,6.32 ,6.33 ,6.52 ,3.52 ,9.35 ,7.95 ,0.69 ,0.68 ,0.69 ,0.74 ,0.69 ,0.70 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-10",14:10,8.20 ,7.99 ,8.36 ,5.56 ,5.50 ,5.63 ,8.22 ,8.02 ,8.36 ,5.58 ,5.54 ,5.66 ,6.61 ,6.43 ,6.70 ,8.18 ,64.44 ,58.64 ,17.26 ,332.57 ,350.37 ,23.58 ,51.70 ,59.61 ,334.61 ,1.83 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.38 ,5.69 ,8.26 ,5.32 ,7.35 ,255 ,4.26 ,6.40 ,255 ,0.42 ,5.12 ,5.12 ,5.12 ,4.75 ,4.74 ,4.75 ,5.21 ,5.20 ,5.21 ,7.48 ,7.48 ,7.49 ,10.71 ,12.05 ,6.08 ,5.99 ,6.12 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.33 ,6.32 ,6.33 ,6.18 ,3.40 ,8.84 ,8.54 ,0.69 ,0.68 ,0.69 ,0.74 ,0.69 ,0.70 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-10",14:20,7.65 ,7.24 ,7.96 ,5.58 ,5.50 ,5.65 ,7.67 ,7.23 ,8.00 ,5.59 ,5.54 ,5.63 ,6.25 ,6.14 ,6.39 ,7.72 ,69.31 ,32.34 ,11.36 ,343.88 ,349.18 ,15.68 ,29.37 ,48.96 ,344.48 ,1.50 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.40 ,5.57 ,10.01 ,5.32 ,10.09 ,271 ,4.06 ,8.18 ,269 ,0.42 ,5.12 ,5.12 ,5.12 ,4.75 ,4.74 ,4.76 ,5.20 ,5.17 ,5.21 ,7.49 ,7.47 ,7.50 ,10.72 ,12.06 ,6.04 ,5.99 ,6.08 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.32 ,6.31 ,6.33 ,5.92 ,3.29 ,8.41 ,7.94 ,0.69 ,0.68 ,0.69 ,0.74 ,0.69 ,0.70 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-10",14:30,6.46 ,6.20 ,7.12 ,5.33 ,5.24 ,5.56 ,6.49 ,6.19 ,7.14 ,5.30 ,5.17 ,5.52 ,5.84 ,5.73 ,6.09 ,6.62 ,78.03 ,65.48 ,24.37 ,341.98 ,346.48 ,36.60 ,52.85 ,132.68 ,343.03 ,9.33 ,7999.00 ,0.43 ,100.00 ,100.00 ,101.41 ,6.27 ,9.33 ,5.94 ,8.16 ,277 ,4.63 ,6.93 ,278 ,0.42 ,5.14 ,5.12 ,5.14 ,4.76 ,4.76 ,4.77 ,5.18 ,5.17 ,5.19 ,7.48 ,7.45 ,7.51 ,10.69 ,12.03 ,5.96 ,5.94 ,5.97 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.30 ,6.29 ,6.31 ,5.74 ,3.20 ,8.06 ,7.06 ,0.69 ,0.68 ,0.69 ,0.74 ,0.69 ,0.70 ,0.69 ,0.74 ,0.66 ,0.40 ,0.00 
"2014-12-10",14:40,6.67 ,6.52 ,6.77 ,5.48 ,5.40 ,5.53 ,6.80 ,6.61 ,6.91 ,5.50 ,5.43 ,5.55 ,5.77 ,5.54 ,5.86 ,6.63 ,80.29 ,87.10 ,28.68 ,310.69 ,343.88 ,25.22 ,64.41 ,189.08 ,325.76 ,9.67 ,7999.00 ,0.04 ,100.00 ,100.00 ,101.40 ,5.70 ,7.95 ,5.53 ,7.71 ,245 ,4.44 ,6.55 ,245 ,0.42 ,5.17 ,5.14 ,5.20 ,4.81 ,4.78 ,4.82 ,5.19 ,5.16 ,5.21 ,7.49 ,7.48 ,7.51 ,10.70 ,12.02 ,5.95 ,5.93 ,5.96 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.29 ,6.28 ,6.31 ,5.59 ,3.14 ,7.76 ,7.35 ,0.69 ,0.68 ,0.69 ,0.74 ,0.69 ,0.70 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-10",14:50,6.49 ,6.37 ,6.58 ,5.25 ,5.13 ,5.35 ,6.59 ,6.48 ,6.67 ,5.29 ,5.14 ,5.42 ,5.12 ,4.84 ,5.46 ,6.49 ,79.72 ,45.65 ,15.93 ,290.52 ,339.37 ,-19.13 ,28.93 ,204.14 ,311.81 ,10.00 ,7999.00 ,0.01 ,100.00 ,100.00 ,101.41 ,4.48 ,6.57 ,4.29 ,6.42 ,243 ,3.22 ,5.00 ,242 ,0.42 ,5.15 ,5.13 ,5.17 ,4.79 ,4.77 ,4.82 ,5.20 ,5.19 ,5.21 ,7.48 ,7.47 ,7.49 ,10.70 ,12.03 ,5.73 ,5.54 ,5.90 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.30 ,6.29 ,6.31 ,5.44 ,3.09 ,7.48 ,4.44 ,0.69 ,0.68 ,0.69 ,0.74 ,0.69 ,0.70 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-10",15:00,6.42 ,6.34 ,6.68 ,4.98 ,4.87 ,5.13 ,6.50 ,6.38 ,6.64 ,5.00 ,4.90 ,5.12 ,4.66 ,4.54 ,4.81 ,6.39 ,77.58 ,30.30 ,10.26 ,287.36 ,338.35 ,-30.96 ,22.55 ,144.66 ,308.75 ,10.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.42 ,5.42 ,7.26 ,5.14 ,7.13 ,246 ,3.79 ,6.01 ,245 ,0.42 ,5.18 ,5.15 ,5.20 ,4.80 ,4.78 ,4.82 ,5.20 ,5.18 ,5.23 ,7.49 ,7.48 ,7.50 ,10.70 ,12.01 ,5.36 ,5.24 ,5.52 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.30 ,6.29 ,6.32 ,5.26 ,3.05 ,7.20 ,-2.20 ,0.69 ,0.68 ,0.69 ,0.74 ,0.69 ,0.70 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-10",15:10,6.16 ,5.95 ,6.39 ,4.73 ,4.61 ,4.87 ,6.22 ,6.12 ,6.35 ,4.76 ,4.69 ,4.85 ,4.37 ,4.22 ,4.54 ,6.14 ,77.36 ,17.65 ,5.53 ,284.45 ,336.72 ,-40.16 ,16.49 ,74.62 ,306.36 ,1.83 ,7999.00 ,0.01 ,100.00 ,100.00 ,101.42 ,5.04 ,6.95 ,4.73 ,6.54 ,244 ,3.66 ,5.49 ,244 ,0.42 ,5.19 ,5.18 ,5.21 ,4.82 ,4.82 ,4.83 ,5.21 ,5.20 ,5.22 ,7.47 ,7.45 ,7.48 ,10.71 ,12.05 ,5.07 ,4.92 ,5.20 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.30 ,6.28 ,6.32 ,4.92 ,3.00 ,6.88 ,-7.42 ,0.69 ,0.68 ,0.69 ,0.74 ,0.69 ,0.70 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-10",15:20,5.90 ,5.83 ,5.99 ,4.50 ,4.41 ,4.60 ,5.99 ,5.90 ,6.21 ,4.54 ,4.44 ,4.72 ,3.99 ,3.87 ,4.19 ,5.91 ,77.22 ,8.12 ,1.87 ,283.06 ,334.80 ,-45.49 ,9.81 ,14.88 ,303.96 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.43 ,4.46 ,5.70 ,4.30 ,5.52 ,247 ,3.32 ,4.72 ,248 ,0.42 ,5.17 ,5.16 ,5.19 ,4.82 ,4.81 ,4.85 ,5.20 ,5.19 ,5.21 ,7.49 ,7.48 ,7.50 ,10.70 ,12.00 ,4.75 ,4.62 ,4.89 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.29 ,6.27 ,6.31 ,4.37 ,2.92 ,6.40 ,-11.50 ,0.69 ,0.68 ,0.69 ,0.74 ,0.69 ,0.70 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-10",15:30,5.71 ,5.54 ,5.82 ,4.20 ,4.04 ,4.37 ,5.80 ,5.61 ,5.96 ,4.26 ,4.07 ,4.39 ,3.72 ,3.60 ,3.84 ,5.73 ,76.07 ,2.73 ,0.23 ,281.73 ,333.01 ,-48.77 ,4.56 ,0.18 ,302.81 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.42 ,4.43 ,5.70 ,4.14 ,5.56 ,249 ,3.28 ,5.45 ,247 ,0.42 ,5.20 ,5.19 ,5.21 ,4.84 ,4.83 ,4.84 ,5.21 ,5.20 ,5.22 ,7.47 ,7.46 ,7.49 ,10.70 ,12.05 ,4.49 ,4.36 ,4.60 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.31 ,6.30 ,6.31 ,3.67 ,2.81 ,5.76 ,-15.01 ,0.69 ,0.68 ,0.69 ,0.74 ,0.69 ,0.70 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-10",15:40,5.38 ,5.11 ,5.59 ,3.93 ,3.81 ,4.06 ,5.41 ,5.12 ,5.56 ,3.95 ,3.77 ,4.02 ,3.43 ,3.26 ,3.55 ,5.36 ,76.20 ,0.31 ,0.00 ,280.05 ,330.90 ,-50.44 ,1.67 ,0.00 ,301.67 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.41 ,4.00 ,5.39 ,3.79 ,5.21 ,245 ,2.77 ,3.98 ,242 ,0.42 ,5.20 ,5.18 ,5.21 ,4.83 ,4.82 ,4.85 ,5.21 ,5.20 ,5.22 ,7.49 ,7.45 ,7.50 ,10.71 ,12.00 ,4.22 ,4.10 ,4.35 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.28 ,6.28 ,6.29 ,2.88 ,2.61 ,5.01 ,-17.98 ,0.69 ,0.68 ,0.69 ,0.74 ,0.69 ,0.70 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-10",15:50,4.98 ,4.87 ,5.13 ,3.61 ,3.50 ,3.79 ,5.02 ,4.87 ,5.14 ,3.62 ,3.48 ,3.77 ,3.10 ,3.00 ,3.20 ,4.97 ,76.83 ,0.00 ,0.00 ,279.05 ,329.16 ,-50.79 ,0.09 ,0.00 ,300.57 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.38 ,4.20 ,6.51 ,3.88 ,5.30 ,234 ,2.84 ,4.23 ,232 ,0.42 ,5.22 ,5.21 ,5.23 ,4.89 ,4.87 ,4.91 ,5.25 ,5.23 ,5.26 ,7.48 ,7.46 ,7.50 ,10.68 ,12.04 ,3.94 ,3.84 ,4.06 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.32 ,6.30 ,6.33 ,2.03 ,2.35 ,4.16 ,-20.58 ,0.69 ,0.68 ,0.69 ,0.74 ,0.69 ,0.70 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-10",16:00,4.92 ,4.64 ,5.10 ,3.39 ,3.21 ,3.54 ,4.85 ,4.74 ,5.02 ,3.38 ,3.32 ,3.46 ,2.90 ,2.80 ,3.01 ,4.75 ,76.24 ,0.00 ,0.00 ,278.23 ,328.33 ,-51.21 ,0.00 ,0.00 ,300.75 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.37 ,4.31 ,5.45 ,3.86 ,5.16 ,230 ,2.73 ,4.29 ,228 ,0.42 ,5.20 ,5.19 ,5.21 ,4.88 ,4.87 ,4.90 ,5.22 ,5.22 ,5.24 ,7.47 ,7.46 ,7.49 ,10.70 ,12.03 ,3.74 ,3.64 ,3.85 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.30 ,6.29 ,6.32 ,1.15 ,2.04 ,3.26 ,-22.86 ,0.69 ,0.68 ,0.69 ,0.74 ,0.69 ,0.70 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-10",16:10,4.51 ,4.34 ,4.69 ,3.10 ,3.00 ,3.24 ,4.57 ,4.39 ,4.84 ,3.11 ,2.98 ,3.30 ,2.63 ,2.50 ,2.78 ,4.48 ,75.99 ,0.00 ,0.00 ,279.73 ,326.76 ,-48.22 ,0.00 ,0.00 ,301.80 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.37 ,4.11 ,5.07 ,3.88 ,5.48 ,227 ,2.57 ,4.08 ,224 ,0.42 ,5.17 ,5.15 ,5.19 ,4.87 ,4.86 ,4.89 ,5.23 ,5.21 ,5.24 ,7.49 ,7.48 ,7.50 ,10.70 ,12.01 ,3.50 ,3.43 ,3.59 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.29 ,6.27 ,6.30 ,0.27 ,1.70 ,2.33 ,-24.58 ,0.69 ,0.68 ,0.69 ,0.74 ,0.69 ,0.70 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-10",16:20,4.61 ,4.53 ,4.75 ,3.08 ,3.05 ,3.15 ,4.63 ,4.54 ,4.74 ,3.10 ,3.06 ,3.16 ,2.58 ,2.54 ,2.63 ,4.52 ,75.24 ,0.00 ,0.00 ,278.47 ,327.72 ,-50.33 ,0.00 ,0.00 ,301.25 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.37 ,4.26 ,5.39 ,4.19 ,5.79 ,223 ,2.86 ,4.23 ,220 ,0.42 ,5.20 ,5.18 ,5.21 ,4.90 ,4.88 ,4.91 ,5.25 ,5.24 ,5.26 ,7.48 ,7.46 ,7.49 ,10.67 ,12.04 ,3.30 ,3.21 ,3.38 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.30 ,6.28 ,6.32 ,-0.60 ,1.33 ,1.38 ,-25.75 ,0.69 ,0.68 ,0.69 ,0.74 ,0.69 ,0.70 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-10",16:30,4.60 ,4.40 ,4.84 ,3.07 ,2.94 ,3.20 ,4.64 ,4.48 ,4.78 ,3.08 ,2.98 ,3.14 ,2.60 ,2.54 ,2.63 ,4.53 ,74.95 ,0.00 ,0.00 ,273.83 ,327.47 ,-54.80 ,0.00 ,0.00 ,299.47 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.36 ,4.76 ,6.51 ,4.66 ,6.18 ,224 ,3.13 ,4.51 ,221 ,0.42 ,5.17 ,5.15 ,5.19 ,4.91 ,4.91 ,4.91 ,5.24 ,5.23 ,5.25 ,7.46 ,7.45 ,7.48 ,10.70 ,12.03 ,3.13 ,3.09 ,3.21 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.30 ,6.29 ,6.32 ,-1.45 ,0.93 ,0.43 ,-26.29 ,0.69 ,0.68 ,0.69 ,0.74 ,0.69 ,0.70 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-10",16:40,4.64 ,4.44 ,4.86 ,3.10 ,2.98 ,3.25 ,4.59 ,4.40 ,4.80 ,3.10 ,2.98 ,3.22 ,2.53 ,2.49 ,2.58 ,4.48 ,75.52 ,0.00 ,0.00 ,271.93 ,327.83 ,-57.06 ,0.00 ,0.00 ,298.47 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.35 ,4.88 ,6.82 ,4.58 ,6.50 ,228 ,3.27 ,5.78 ,227 ,0.42 ,5.14 ,5.13 ,5.15 ,4.91 ,4.91 ,4.93 ,5.23 ,5.22 ,5.24 ,7.45 ,7.45 ,7.47 ,10.71 ,12.00 ,2.99 ,2.93 ,3.07 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.28 ,6.28 ,6.29 ,-2.26 ,0.50 ,-0.49 ,-26.86 ,0.69 ,0.68 ,0.69 ,0.74 ,0.69 ,0.70 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-10",16:50,4.64 ,4.45 ,4.80 ,3.17 ,3.09 ,3.23 ,4.68 ,4.58 ,4.82 ,3.18 ,3.13 ,3.26 ,2.61 ,2.56 ,2.62 ,4.59 ,75.57 ,0.00 ,0.00 ,269.95 ,328.29 ,-59.50 ,0.00 ,0.00 ,298.49 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.35 ,5.01 ,6.64 ,4.58 ,5.86 ,227 ,3.30 ,4.68 ,226 ,0.42 ,5.12 ,5.10 ,5.15 ,4.93 ,4.92 ,4.93 ,5.24 ,5.24 ,5.25 ,7.48 ,7.46 ,7.49 ,10.71 ,12.01 ,2.84 ,2.79 ,2.90 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.30 ,6.28 ,6.31 ,-3.01 ,0.06 ,-1.37 ,-27.12 ,0.69 ,0.68 ,0.69 ,0.74 ,0.69 ,0.70 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-10",17:00,4.68 ,4.56 ,4.82 ,3.20 ,3.13 ,3.28 ,4.67 ,4.56 ,4.79 ,3.17 ,3.11 ,3.24 ,2.59 ,2.56 ,2.63 ,4.59 ,75.59 ,0.00 ,0.00 ,270.34 ,327.96 ,-58.78 ,0.00 ,0.00 ,298.87 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.36 ,4.84 ,6.45 ,4.60 ,6.03 ,225 ,3.46 ,5.20 ,224 ,0.42 ,5.08 ,5.07 ,5.10 ,4.93 ,4.93 ,4.95 ,5.24 ,5.24 ,5.25 ,7.49 ,7.48 ,7.49 ,10.70 ,12.02 ,2.72 ,2.65 ,2.79 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.29 ,6.28 ,6.29 ,-3.71 ,-0.38 ,-2.22 ,-27.06 ,0.69 ,0.68 ,0.69 ,0.74 ,0.69 ,0.70 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-10",17:10,4.58 ,4.48 ,4.70 ,3.17 ,3.12 ,3.23 ,4.52 ,4.39 ,4.68 ,3.10 ,3.01 ,3.19 ,2.53 ,2.48 ,2.61 ,4.45 ,76.30 ,0.00 ,0.00 ,269.93 ,327.69 ,-58.95 ,0.00 ,0.00 ,299.24 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.34 ,5.00 ,7.26 ,4.70 ,6.46 ,222 ,3.39 ,5.52 ,221 ,0.42 ,5.08 ,5.07 ,5.09 ,4.96 ,4.95 ,4.97 ,5.26 ,5.24 ,5.28 ,7.49 ,7.48 ,7.49 ,10.69 ,12.02 ,2.60 ,2.56 ,2.64 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.28 ,6.27 ,6.28 ,-4.35 ,-0.83 ,-3.01 ,-26.83 ,0.69 ,0.68 ,0.69 ,0.74 ,0.69 ,0.70 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-10",17:20,4.68 ,4.56 ,4.76 ,3.23 ,3.15 ,3.29 ,4.64 ,4.56 ,4.73 ,3.17 ,3.13 ,3.22 ,2.62 ,2.58 ,2.64 ,4.54 ,76.30 ,0.00 ,0.00 ,267.23 ,328.31 ,-62.26 ,0.00 ,0.00 ,298.12 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.34 ,5.10 ,6.57 ,5.02 ,6.31 ,226 ,3.73 ,5.21 ,226 ,0.42 ,5.07 ,5.05 ,5.09 ,4.98 ,4.97 ,4.98 ,5.28 ,5.28 ,5.30 ,7.48 ,7.46 ,7.49 ,10.68 ,12.02 ,2.51 ,2.48 ,2.56 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.29 ,6.28 ,6.29 ,-4.93 ,-1.27 ,-3.74 ,-26.57 ,0.69 ,0.68 ,0.69 ,0.74 ,0.69 ,0.70 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-10",17:30,4.55 ,4.37 ,4.68 ,3.13 ,3.06 ,3.19 ,4.53 ,4.44 ,4.62 ,3.08 ,3.03 ,3.14 ,2.54 ,2.47 ,2.62 ,4.44 ,76.33 ,0.00 ,0.00 ,266.96 ,327.39 ,-61.60 ,0.00 ,0.00 ,298.21 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.34 ,5.15 ,6.82 ,4.48 ,6.25 ,228 ,3.42 ,5.04 ,227 ,0.42 ,5.03 ,5.02 ,5.04 ,4.98 ,4.98 ,4.99 ,5.29 ,5.28 ,5.30 ,7.48 ,7.47 ,7.48 ,10.67 ,12.02 ,2.42 ,2.40 ,2.47 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.29 ,6.28 ,6.30 ,-5.45 ,-1.70 ,-4.42 ,-26.18 ,0.69 ,0.68 ,0.69 ,0.74 ,0.69 ,0.70 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-10",17:40,4.52 ,4.34 ,4.60 ,3.07 ,2.97 ,3.13 ,4.59 ,4.42 ,4.70 ,3.08 ,2.99 ,3.14 ,2.46 ,2.37 ,2.51 ,4.47 ,75.86 ,0.00 ,0.00 ,266.30 ,327.55 ,-62.39 ,0.00 ,0.00 ,298.02 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.33 ,5.18 ,6.76 ,4.57 ,6.04 ,223 ,3.35 ,5.12 ,222 ,0.42 ,5.03 ,5.01 ,5.05 ,4.98 ,4.98 ,4.99 ,5.29 ,5.28 ,5.30 ,7.46 ,7.45 ,7.48 ,10.66 ,12.02 ,2.34 ,2.30 ,2.41 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.30 ,6.28 ,6.31 ,-5.91 ,-2.11 ,-5.04 ,-25.94 ,0.69 ,0.68 ,0.69 ,0.74 ,0.69 ,0.70 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-10",17:50,4.59 ,4.44 ,4.73 ,3.08 ,3.01 ,3.15 ,4.71 ,4.64 ,4.78 ,3.10 ,3.04 ,3.15 ,2.52 ,2.41 ,2.56 ,4.60 ,74.85 ,0.00 ,0.00 ,264.66 ,328.32 ,-64.76 ,0.00 ,0.00 ,296.92 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.33 ,5.31 ,7.20 ,5.12 ,7.01 ,218 ,3.91 ,6.16 ,219 ,0.42 ,5.00 ,4.99 ,5.02 ,4.99 ,4.99 ,4.99 ,5.30 ,5.29 ,5.30 ,7.46 ,7.45 ,7.47 ,10.65 ,12.03 ,2.25 ,2.24 ,2.28 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.31 ,6.30 ,6.32 ,-6.31 ,-2.51 ,-5.60 ,-25.81 ,0.69 ,0.68 ,0.69 ,0.74 ,0.69 ,0.70 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-10",18:00,4.47 ,4.35 ,4.66 ,3.01 ,2.95 ,3.08 ,4.51 ,4.41 ,4.66 ,2.99 ,2.94 ,3.06 ,2.51 ,2.46 ,2.58 ,4.42 ,75.28 ,0.00 ,0.00 ,263.10 ,327.79 ,-65.85 ,0.00 ,0.00 ,295.14 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.33 ,5.05 ,6.64 ,4.96 ,6.60 ,218 ,3.74 ,5.60 ,217 ,0.42 ,4.98 ,4.97 ,4.99 ,4.99 ,4.98 ,4.99 ,5.30 ,5.30 ,5.31 ,7.46 ,7.45 ,7.46 ,10.65 ,12.04 ,2.19 ,2.16 ,2.25 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.30 ,6.30 ,6.31 ,-6.68 ,-2.89 ,-6.11 ,-25.40 ,0.69 ,0.68 ,0.69 ,0.74 ,0.69 ,0.70 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
