"2014-12-03 19:44:00",1159225,3.741333,85.24848,8.579227,0.6343592,4.94,0,3.299333,86.64201,9.695683,0.6608223,4.18,0,0,0,-2.82,83.5,-2.782,-2.793,4.817,0.358,0,-0.095,13.61,5.45,102.3188,13.59,13.59,13.59,0
"2014-12-03 19:45:00",1159226,4.019333,95.05788,9.172339,0.5458261,4.87,0,3.509333,93.80913,10.87432,0.6018911,4.41,0,0,0,-2.818,84.3,-2.8,-2.804,4.879,0.432,0,-0.095,13.61,5.638,102.3184,13.59,13.59,13.59,0
"2014-12-03 19:46:00",1159227,4.264667,93.13728,6.639016,0.3348406,4.81,0,3.445333,91.93041,4.52152,0.6192778,4.53,0,0,0,-2.829,83.9,-2.822,-2.84,4.608,0.289,0,-0.095,13.61,5.138,102.3183,13.59,13.59,13.59,0
"2014-12-03 19:47:00",1159228,3.444667,86.14883,10.32994,0.429323,4.07,0,2.822,92.00316,6.224433,0.5060988,3.73,0,0,0,-2.846,83.6,-2.81,-2.849,3.742,0.353,0,-0.095,13.61,4.388,102.3186,13.59,13.59,13.59,0
"2014-12-03 19:48:00",1159229,3.766667,81.82757,10.72361,0.43515,4.5,0,2.867333,79.60596,10.71943,0.5335724,3.96,0,0,0,-2.836,83.8,-2.803,-2.839,3.879,0.57,0,-0.095,13.61,5.075,102.3135,13.59,13.59,13.59,0
"2014-12-03 19:49:00",1159230,3.808666,83.52235,9.810014,0.4044069,4.42,0,2.987334,93.19732,9.914767,0.7481129,4.7,0,0,0,-2.836,84.1,-2.799,-2.821,4.2,0.937,0,-0.095,13.61,5.45,102.3146,13.59,13.59,13.59,0
"2014-12-03 19:50:00",1159231,3.632667,83.80209,6.994472,0.2809619,4.12,0,3.383333,77.40744,5.182635,0.6763496,4.33,0,0,0,-2.847,84,-2.806,-2.828,4.729,0.4,0,-0.095,13.61,5.388,102.3141,13.59,13.59,13.59,0
"2014-12-03 19:51:00",1159232,3.926,77.78289,7.420768,0.7168617,5.05,0,3.696667,78.52817,6.855473,0.5905215,5.05,0,0,0,-2.86,83.7,-2.808,-2.847,4.329,0.656,0,-0.095,13.61,5.575,102.3149,13.59,13.59,13.59,0
"2014-12-03 19:52:00",1159233,4.548667,80.3161,8.468743,0.7240522,6.28,0,3.866,78.19289,10.70436,0.5266092,4.73,0,0,0,-2.879,83.6,-2.828,-2.87,4.667,0.406,0,-0.095,13.61,5.263,102.3111,13.59,13.59,13.59,0
"2014-12-03 19:53:00",1159234,4.804666,77.32856,7.149518,0.6569716,5.89,0,3.564,78.06969,7.184593,0.6425968,5.15,0,0,0,-2.862,83.6,-2.813,-2.853,4.787,0.583,0,-0.095,13.61,5.513,102.3143,13.59,13.59,13.59,0
"2014-12-03 19:54:00",1159235,3.517333,72.19923,4.664099,0.4346411,4.55,0,2.881333,76.93191,7.412324,0.4553075,3.93,0,0,0,-2.875,83.9,-2.813,-2.86,3.683,0.386,0,-0.097,13.61,4.388,102.3122,13.59,13.59,13.59,0
"2014-12-03 19:55:00",1159236,3.825334,65.73376,6.688557,0.3633706,4.6,0,2.71,67.57854,7.012995,0.3888444,3.42,0,0,0,-2.855,83.6,-2.795,-2.831,3.733,0.478,0,-0.103,13.61,4.325,102.3146,13.59,13.59,13.59,0
"2014-12-03 19:56:00",1159237,4.676001,62.5211,9.930704,0.4824907,5.4,0,3.578667,73.22178,9.460541,0.7212015,5.14,0,0,0,-2.843,83.6,-2.791,-2.784,5.033,0.728,0,-0.115,13.61,6.075,102.3155,13.59,13.59,13.59,0
"2014-12-03 19:57:00",1159238,4.804,58.5771,9.911585,0.3780264,5.52,0,3.805333,54.40136,5.569002,0.5433338,4.53,0,0,0,-2.847,84.4,-2.79,-2.779,5.054,0.477,0,-0.118,13.61,5.763,102.318,13.59,13.59,13.59,0
"2014-12-03 19:58:00",1159239,4.602,61.92727,5.600511,0.2669131,5.14,0,3.727333,60.92748,5.623844,0.6555045,4.91,0,0,0,-2.844,84.2,-2.79,-2.774,4.9,0.367,0,-0.118,13.61,5.575,102.3168,13.59,13.59,13.59,0
"2014-12-03 19:59:00",1159240,4.762,65.92573,4.900946,0.5324559,5.8,0,3.755333,66.525,6.504292,0.570764,4.63,0,0,0,-2.852,84.4,-2.801,-2.777,4.783,0.455,0,-0.118,13.61,5.888,102.3192,13.59,13.59,13.59,0
"2014-12-03 20:00:00",1159241,4.586666,66.00169,5.818011,0.8000639,5.76,0,3.780667,61.92902,5.695305,0.5253629,4.51,0,0,0,-2.882,84.2,-2.809,-2.809,5.133,0.702,0,-0.118,13.61,6.388,102.3121,13.59,13.59,13.59,0
"2014-12-03 20:01:00",1159242,3.951334,64.33296,3.378621,0.365219,4.6,0,3.258,65.26949,5.764696,0.7271698,4.57,0,0,0,-2.889,84.5,-2.814,-2.819,4.367,0.371,0,-0.118,13.61,4.95,102.3132,13.59,13.59,13.59,0
"2014-12-03 20:02:00",1159243,3.874666,57.53576,4.51286,0.6235262,5.21,0,3.636666,57.92646,7.511931,0.5346109,4.57,0,0,0,-2.89,84.3,-2.826,-2.827,4.154,0.588,0,-0.118,13.61,5.388,102.3165,13.59,13.59,13.59,0
"2014-12-03 20:03:00",1159244,4.271333,56.33249,3.977113,0.6143602,5.36,0,3.182667,55.93357,6.544044,0.552322,3.84,0,0,0,-2.893,84.4,-2.829,-2.823,4.287,0.686,0,-0.118,13.61,5.45,102.314,13.59,13.59,13.59,0
"2014-12-03 20:04:00",1159245,3.512667,51.13301,8.761451,0.410909,4.02,0,2.957333,56.33261,3.495147,0.3973993,3.65,0,0,0,-2.897,83.9,-2.873,-2.864,4.35,0.396,0,-0.122,13.61,4.95,102.3139,13.59,13.59,13.59,0
"2014-12-03 20:05:00",1159246,3.409333,65.86189,9.182151,0.5041622,4.12,0,3.266,73.00525,9.077195,0.7886088,4.35,0,0,0,-2.893,84.7,-2.837,-2.84,3.871,0.515,0,-0.138,13.61,4.7,102.3173,13.59,13.59,13.59,0
"2014-12-03 20:06:00",1159247,4.324,65.20602,6.820198,0.5811576,5.16,0,3.744667,65.54314,10.137,0.7038738,4.87,0,0,0,-2.894,84.5,-2.829,-2.832,4.467,0.506,0,-0.138,13.61,5.013,102.3188,13.59,13.59,13.59,0
"2014-12-03 20:07:00",1159248,3.63,64.30933,9.051026,0.6994379,4.69,0,2.992667,64.895,10.36831,0.4971849,4.19,0,0,0,-2.897,84,-2.829,-2.831,3.775,0.534,0,-0.138,13.61,5.013,102.3181,13.59,13.59,13.59,0
"2014-12-03 20:08:00",1159249,4.100667,64.13694,4.686094,0.4939564,4.94,0,3.541333,62.19759,5.953847,0.4226404,4.35,0,0,0,-2.852,84.3,-2.79,-2.771,4.229,0.611,0,-0.138,13.61,5.325,102.3235,13.59,13.59,13.59,0
"2014-12-03 20:09:00",1159250,3.996667,62.40093,6.8274,0.4924858,4.53,0,3.106667,61.73448,4.072785,0.4394643,3.94,0,0,0,-2.882,84.7,-2.819,-2.812,4.442,0.38,0,-0.138,13.61,5.013,102.3259,13.59,13.59,13.59,0
"2014-12-03 20:10:00",1159251,3.744667,58.12898,4.012087,0.4758692,4.62,0,3.08,61.3944,7.404566,0.5624233,4.08,0,0,0,-2.898,84.8,-2.812,-2.814,3.875,0.431,0,-0.138,13.61,4.513,102.3207,13.59,13.59,13.59,0
"2014-12-03 20:11:00",1159252,3.534667,52.4562,6.63854,0.3748576,3.93,0,2.619334,50.7345,4.792814,0.3702516,3.2,0,0,0,-2.881,84.5,-2.781,-2.785,4.154,0.49,0,-0.138,13.61,5.263,102.3181,13.59,13.59,13.59,0
"2014-12-03 20:12:00",1159253,4.216001,52.07006,3.886809,0.3447472,4.69,0,3.384666,45.2742,5.934932,0.4648709,4.26,0,0,0,-2.849,84.4,-2.779,-2.756,4.412,0.64,0,-0.138,13.61,5.513,102.3173,13.59,13.59,13.59,0
"2014-12-03 20:13:00",1159254,4.45,54.05416,9.330833,0.4023928,5.11,0,3.492,53.54205,10.05894,0.5696221,4.38,0,0,0,-2.843,85.2,-2.789,-2.758,4.579,0.509,0,-0.138,13.61,5.513,102.3179,13.59,13.59,13.59,0
"2014-12-03 20:14:00",1159255,4.584666,54.2693,3.955753,0.4199661,5.18,0,3.623333,49.54622,5.843307,0.385481,4.53,0,0,0,-2.88,85.2,-2.824,-2.802,4.712,0.601,0,-0.138,13.61,5.638,102.317,13.59,13.59,13.59,0
"2014-12-03 20:15:00",1159256,4.37,58.26131,6.968991,0.4771862,4.95,0,3.534667,59.06585,6.026039,0.2970492,4.34,0,0,0,-2.868,84.4,-2.793,-2.8,4.667,0.295,0,-0.138,13.61,5.2,102.3173,13.59,13.59,13.59,0
"2014-12-03 20:16:00",1159257,4.166667,67.87007,7.031034,0.6486978,5.41,0,3.307333,61.13296,7.095827,0.8305858,5.1,0,0,0,-2.867,84,-2.79,-2.806,4.046,0.35,0,-0.138,13.61,4.638,102.3131,13.59,13.59,13.59,0
"2014-12-03 20:17:00",1159258,3.386667,69.55082,7.667632,0.4917271,3.95,0,3.508,74.33229,5.309412,0.5375402,4.53,0,0,0,-2.864,84.5,-2.79,-2.809,4.054,0.68,0,-0.138,13.61,5.325,102.3135,13.59,13.59,13.59,0
"2014-12-03 20:18:00",1159259,4.323333,74.39906,7.858258,0.3604195,4.85,0,3.691333,77.12981,7.673761,0.6623178,4.92,0,0,0,-2.859,84.3,-2.79,-2.786,4.408,0.414,0,-0.139,13.61,5.013,102.3144,13.59,13.59,13.59,0
"2014-12-03 20:19:00",1159260,4.29,72.26147,4.680826,0.3276583,4.81,0,2.593333,67.66611,5.904947,0.3721231,3.25,0,0,0,-2.856,84.1,-2.791,-2.809,4.225,0.433,0,-0.146,13.61,5.013,102.3136,13.59,13.59,13.59,0
"2014-12-03 20:20:00",1159261,4.012,76.53575,5.237857,0.3541224,4.59,0,3.167333,79.09541,9.786282,0.4811717,4.01,0,0,0,-2.84,84.1,-2.787,-2.777,4.442,0.408,0,-0.157,13.61,5.075,102.3134,13.59,13.59,13.59,0
"2014-12-03 20:21:00",1159262,3.942667,71.94094,7.846375,0.5882569,4.81,0,3.978,75.0729,6.966903,0.462215,4.74,0,0,0,-2.827,83.9,-2.773,-2.775,4.717,0.563,0,-0.158,13.61,5.763,102.318,13.59,13.59,13.59,0
"2014-12-03 20:22:00",1159263,4.654666,65.99851,4.701594,0.5251523,5.28,0,3.993333,68.36057,7.7082,0.4617021,4.93,0,0,0,-2.808,84.3,-2.733,-2.751,4.687,0.808,0,-0.158,13.61,5.825,102.3218,13.59,13.59,13.59,0
"2014-12-03 20:23:00",1159264,4.388666,71.60063,6.128384,0.3969528,5.11,0,3.634667,70.19781,13.17243,0.5129765,4.45,0,0,0,-2.852,84.4,-2.787,-2.791,4.712,0.307,0,-0.158,13.61,5.2,102.3153,13.59,13.59,13.59,0
"2014-12-03 20:24:00",1159265,4.444666,60.59967,5.769995,0.4854808,5.25,0,3.884667,62.90681,9.188207,0.6607558,5.12,0,0,0,-2.855,84.4,-2.785,-2.777,5.042,0.372,0,-0.158,13.61,5.575,102.3162,13.59,13.59,13.59,0
"2014-12-03 20:25:00",1159266,4.140666,60.07182,5.55201,0.5860087,5.06,0,3.547333,62.19997,6.481165,0.8569907,5.1,0,0,0,-2.844,84.3,-2.786,-2.763,4.558,0.346,0,-0.158,13.61,5.075,102.3119,13.59,13.59,13.59,0
"2014-12-03 20:26:00",1159267,3.83,50.05587,7.537215,0.3686371,4.51,0,3.075333,50.67072,9.370799,0.4322634,4.01,0,0,0,-2.855,84,-2.789,-2.769,3.875,0.477,0,-0.158,13.61,4.95,102.3096,13.59,13.59,13.59,0
"2014-12-03 20:27:00",1159268,3.09,56.3826,6.880748,0.2658822,3.57,0,2.780667,61.9929,7.966413,0.2594986,3.27,0,0,0,-2.84,84.5,-2.785,-2.758,3.621,0.599,0,-0.158,13.61,4.888,102.3118,13.59,13.59,13.59,0
"2014-12-03 20:28:00",1159269,4.05,64.55846,8.778562,0.8179894,5.23,0,2.830667,59.87222,6.277682,0.748496,3.99,0,0,0,-2.819,84.9,-2.768,-2.753,3.2,0.707,0,-0.158,13.61,5.138,102.3151,13.59,13.59,13.59,0
"2014-12-03 20:29:00",1159270,4.595334,59.21193,8.199218,0.5622676,5.66,0,3.952,55.28924,8.061061,0.5065202,4.57,0,0,0,-2.823,84.3,-2.786,-2.76,4.712,0.43,0,-0.158,13.61,5.513,102.3159,13.59,13.59,13.59,0
"2014-12-03 20:30:00",1159271,4.230667,78.04496,9.954421,0.8479973,5.91,0,3.424667,71.66965,9.802427,0.6560982,4.36,0,0,0,-2.836,84,-2.781,-2.766,4.962,0.44,0,-0.158,13.61,5.575,102.3094,13.59,13.59,13.59,0
"2014-12-03 20:31:00",1159272,4.162667,89.41049,8.192779,0.556219,5.43,0,3.436,91.34175,6.576847,0.4370171,4.21,0,0,0,-2.841,84.7,-2.791,-2.788,4.642,0.343,0,-0.158,13.61,5.2,102.3125,13.59,13.59,13.59,0
"2014-12-03 20:32:00",1159273,4.372667,85.73871,7.036943,0.4166287,5.22,0,3.782,82.54477,7.377457,0.409279,4.34,0,0,0,-2.84,84.3,-2.784,-2.783,4.142,0.349,0,-0.158,13.61,4.7,102.3086,13.59,13.59,13.59,0
"2014-12-03 20:33:00",1159274,3.945334,90.71753,10.52309,0.5346384,4.73,0,3.631333,89.36638,10.14812,0.2913158,4.06,0,0,0,-2.84,84,-2.781,-2.783,4.5,0.348,0,-0.158,13.61,5.013,102.3092,13.59,13.59,13.59,0
"2014-12-03 20:34:00",1159275,3.142667,75.06254,5.541158,0.4066361,3.82,0,2.755333,83.60201,6.913534,0.3698805,3.38,0,0,0,-2.815,83.9,-2.768,-2.783,3.7,0.391,0,-0.16,13.61,4.513,102.308,13.59,13.59,13.59,0
"2014-12-03 20:35:00",1159276,3.426,65.96898,10.75634,0.5448033,4.24,0,2.060667,68.54565,8.041096,0.3102573,2.45,0,0,0,-2.813,84.3,-2.772,-2.777,3.158,0.426,0,-0.163,13.61,4.012,102.3113,13.59,13.59,13.59,0
"2014-12-03 20:36:00",1159277,3.398,64.54816,9.472886,0.4906621,4.42,0,2.458667,69.669,9.991971,0.3929354,3.05,0,0,0,-2.812,84.3,-2.775,-2.766,3.767,0.498,0,-0.178,13.61,4.763,102.3088,13.59,13.59,13.59,0
"2014-12-03 20:37:00",1159278,3.74,77.18271,11.25343,0.2772965,4.24,0,2.953333,81.73335,5.443556,0.3229792,3.56,0,0,0,-2.819,84,-2.741,-2.762,4.246,0.243,0,-0.178,13.61,4.638,102.3059,13.59,13.59,13.59,0
"2014-12-03 20:38:00",1159279,4.434667,60.52803,7.01741,0.4457035,5.21,0,3.485333,58.67829,7.711187,0.7186457,4.45,0,0,0,-2.806,83.8,-2.755,-2.748,4.437,0.454,0,-0.181,13.61,5.013,102.301,13.59,13.59,13.59,0
"2014-12-03 20:39:00",1159280,3.745333,75.46809,7.030697,0.4763874,4.48,0,3.476667,74.07516,7.911857,0.5601032,4.62,0,0,0,-2.814,84,-2.783,-2.763,4.362,0.36,0,-0.179,13.61,5.075,102.3002,13.59,13.59,13.59,0
"2014-12-03 20:40:00",1159281,2.983333,74.73113,6.803401,0.3743736,3.69,0,2.485333,83.33199,7.393316,0.4648995,3.19,0,0,0,-2.81,84.2,-2.772,-2.775,3.642,0.322,0,-0.181,13.61,4.2,102.2986,13.59,13.59,13.59,0
"2014-12-03 20:41:00",1159282,2.854,69.00776,6.730753,0.3417368,3.67,0,2.198667,76.59872,4.527514,0.2018206,2.52,0,0,0,-2.799,84.5,-2.73,-2.757,3.004,0.215,0,-0.181,13.61,3.388,102.301,13.59,13.59,13.59,0
"2014-12-03 20:42:00",1159283,2.722,75.65407,10.85285,0.4738945,4.15,0,2.342667,83.39458,5.756825,0.321672,2.85,0,0,0,-2.793,84,-2.753,-2.762,2.796,0.247,0,-0.181,13.61,3.325,102.2966,13.59,13.59,13.59,0
"2014-12-03 20:43:00",1159284,3.506,64.80389,6.05436,0.8890129,5.12,0,2.807333,71.95297,7.314825,0.3535624,3.93,0,0,0,-2.795,84.2,-2.744,-2.753,2.983,0.421,0,-0.181,13.61,3.7,102.2964,13.59,13.59,13.59,0
"2014-12-03 20:44:00",1159285,3.872,72.50566,10.09065,0.8162776,5.41,0,3.186,72.16528,10.56328,0.9064642,4.93,0,0,0,-2.764,84.8,-2.717,-2.692,4.196,0.606,0,-0.181,13.61,5.2,102.2937,13.59,13.59,13.59,0
"2014-12-03 20:45:00",1159286,3.609333,74.53316,2.728745,0.5298612,4.48,0,2.868,75.12967,5.349595,0.5123307,4.07,0,0,0,-2.77,84.6,-2.71,-2.712,3.642,0.405,0,-0.181,13.61,4.513,102.2937,13.59,13.59,13.59,0
"2014-12-03 20:46:00",1159287,2.992,71.3353,7.232248,0.3090243,3.45,0,2.032667,77.99986,4.816005,0.2872041,2.4,0,0,0,-2.759,84.5,-2.71,-2.688,3.042,0.181,0,-0.181,13.61,3.325,102.2951,13.59,13.59,13.59,0
"2014-12-03 20:47:00",1159288,3.770667,70.3511,8.184961,0.5075098,4.49,0,2.796,71.73343,8.81009,0.8414575,4.2,0,0,0,-2.756,84.5,-2.715,-2.698,3.179,0.831,0,-0.181,13.61,4.825,102.2933,13.59,13.59,13.59,0
"2014-12-03 20:48:00",1159289,3.343333,68.26506,4.447804,0.290899,3.78,0,2.742,70.87775,7.228796,0.5162454,3.57,0,0,0,-2.786,84.9,-2.736,-2.74,3.733,0.431,0,-0.181,13.61,4.325,102.2941,13.59,13.59,13.59,0
"2014-12-03 20:49:00",1159290,2.826666,78.00827,9.961901,0.4768321,3.6,0,2.064667,81.79836,6.430444,0.4133581,3.26,0,0,0,-2.764,84.6,-2.712,-2.712,2.908,0.355,0,-0.181,13.61,3.513,102.2955,13.59,13.59,13.59,0
"2014-12-03 20:50:00",1159291,2.984667,80.35713,10.23876,0.6110196,4.16,0,3.04,82.7417,9.669327,0.4184416,3.78,0,0,0,-2.761,84.6,-2.72,-2.718,3.892,0.512,0,-0.181,13.61,4.825,102.2947,13.59,13.59,13.59,0
"2014-12-03 20:51:00",1159292,2.906,71.38496,12.90254,0.3746251,3.7,0,2.229333,75.71538,12.3252,0.4458172,3.06,0,0,0,-2.76,84.3,-2.712,-2.737,3.592,0.473,0,-0.181,13.61,4.45,102.2962,13.59,13.59,13.59,0
"2014-12-03 20:52:00",1159293,3.55,61.1165,6.908667,0.7310541,4.84,0,2.391334,59.2201,11.38323,0.5690445,3.43,0,0,0,-2.76,84.4,-2.708,-2.691,2.938,0.455,0,-0.181,13.61,4.138,102.2934,13.59,13.59,13.59,0
"2014-12-03 20:53:00",1159294,4.042,70.6613,6.381465,0.2599794,4.43,0,3.354,66.77586,10.32725,0.5057905,4.21,0,0,0,-2.77,84.9,-2.71,-2.702,4.508,0.293,0,-0.181,13.61,4.95,102.2925,13.59,13.59,13.59,0
"2014-12-03 20:54:00",1159295,3.326667,65.72685,5.751326,0.2873944,4,0,3.067333,68.38315,11.0772,0.4258242,3.79,0,0,0,-2.788,84.1,-2.721,-2.734,3.517,0.456,0,-0.181,13.61,4.388,102.2941,13.59,13.59,13.59,0
"2014-12-03 20:55:00",1159296,3.038,60.87454,8.377469,0.3074671,3.72,0,3.022666,62.18195,8.286712,0.3786373,3.81,0,0,0,-2.786,83.8,-2.712,-2.716,3.454,0.384,0,-0.181,13.61,4.012,102.2955,13.59,13.59,13.59,0
"2014-12-03 20:56:00",1159297,3.896,64.46259,5.498056,0.4259859,4.59,0,2.598667,56.33167,9.36444,0.4917976,3.69,0,0,0,-2.783,84.3,-2.725,-2.714,4.038,0.403,0,-0.181,13.61,4.575,102.2959,13.59,13.59,13.59,0
"2014-12-03 20:57:00",1159298,4.01,64.74168,6.166846,0.4381019,4.93,0,3.755334,63.19739,6.239496,0.6731904,5.01,0,0,0,-2.812,84.2,-2.758,-2.749,4.237,0.375,0,-0.181,13.61,4.763,102.296,13.59,13.59,13.59,0
"2014-12-03 20:58:00",1159299,3.766,57.26416,4.387438,0.2724409,4.28,0,2.823333,63.1941,5.620532,0.556461,3.95,0,0,0,-2.809,84,-2.729,-2.734,3.896,0.314,0,-0.181,13.61,4.388,102.297,13.59,13.59,13.59,0
"2014-12-03 20:59:00",1159300,3.519333,64.33311,5.385059,0.8220257,4.97,0,2.422667,70.80554,5.702326,0.2602426,2.86,0,0,0,-2.786,84.2,-2.708,-2.685,3.621,0.405,0,-0.179,13.61,4.325,102.2938,13.59,13.59,13.59,0
"2014-12-03 21:00:00",1159301,3.585333,64.99883,3.463571,0.4243561,4.6,0,2.714,66.40224,6.677242,0.6593612,4,0,0,0,-2.751,84.4,-2.671,-2.661,3.8,0.499,0,-0.181,13.61,4.638,102.2946,13.59,13.59,13.59,0
"2014-12-03 21:01:00",1159302,2.923333,75.93003,6.208603,0.3113554,3.33,0,2.602,70.00348,8.317342,0.3013348,3.26,0,0,0,-2.724,84.9,-2.646,-2.607,3.45,0.299,0,-0.181,13.61,3.888,102.2916,13.59,13.59,13.59,0
"2014-12-03 21:02:00",1159303,2.447334,83.18879,9.232287,0.4281661,3.25,0,2.362667,84.00047,7.950117,0.2785071,2.73,0,0,0,-2.747,85.2,-2.716,-2.686,3.504,0.296,0,-0.181,13.61,4.325,102.2892,13.59,13.59,13.59,0
"2014-12-03 21:03:00",1159304,3.385333,85.61604,9.237023,0.4269718,4.34,0,2.698667,87.97017,11.68221,0.3658572,3.36,0,0,0,-2.764,84.9,-2.735,-2.742,3.583,0.602,0,-0.181,13.61,4.7,102.2878,13.59,13.59,13.59,0
"2014-12-03 21:04:00",1159305,3.615333,89.06482,5.064428,0.4005141,4.22,0,2.993333,89.79662,6.13162,0.3396992,3.77,0,0,0,-2.764,84.7,-2.74,-2.753,3.971,0.273,0,-0.181,13.61,4.7,102.2884,13.59,13.59,13.59,0
"2014-12-03 21:05:00",1159306,3.513333,83.61088,6.110291,0.2937497,3.98,0,2.637333,80.93053,5.589997,0.2984285,3.14,0,0,0,-2.778,84.3,-2.73,-2.744,3.496,0.512,0,-0.181,13.61,4.325,102.2923,13.59,13.59,13.59,0
"2014-12-03 21:06:00",1159307,3.418,81.32564,5.3456,0.5870854,4.59,0,2.184666,89.91859,10.46938,0.4051315,3.1,0,0,0,-2.78,84.9,-2.721,-2.743,3.179,0.459,0,-0.181,13.61,3.888,102.2912,13.59,13.59,13.59,0
"2014-12-03 21:07:00",1159308,3.39,75.0652,4.77987,0.4602753,4.4,0,2.866666,78.69083,11.56705,0.4779772,3.8,0,0,0,-2.767,84.4,-2.744,-2.739,3.454,0.426,0,-0.181,13.61,4.325,102.2873,13.59,13.59,13.59,0
"2014-12-03 21:08:00",1159309,3.226,86.05783,7.220599,0.5918086,4.31,0,2.161333,86.06325,6.45274,0.3104592,2.89,0,0,0,-2.77,85.1,-2.72,-2.746,2.65,0.32,0,-0.181,13.61,3.263,102.2879,13.59,13.59,13.59,0
"2014-12-03 21:09:00",1159310,3.643333,84.4677,4.253626,0.4019564,4.23,0,2.296666,84.13262,7.019046,0.340405,2.76,0,0,0,-2.78,84.5,-2.753,-2.741,3.458,0.364,0,-0.181,13.61,4.075,102.288,13.59,13.59,13.59,0
"2014-12-03 21:10:00",1159311,3.778,88.25641,5.254276,0.4226299,4.49,0,2.990667,81.7893,8.594719,0.4845543,3.98,0,0,0,-2.791,84.4,-2.777,-2.756,3.783,0.342,0,-0.181,13.61,4.388,102.2861,13.59,13.59,13.59,0
"2014-12-03 21:11:00",1159312,3.996,79.9993,8.088892,0.4163941,4.53,0,3.239333,88.28122,9.141105,0.5330349,4.4,0,0,0,-2.795,84.8,-2.781,-2.774,4.25,0.254,0,-0.181,13.61,4.763,102.2864,13.59,13.59,13.59,0
"2014-12-03 21:12:00",1159313,3.654,81.17592,8.963989,0.47556,4.33,0,3.697333,81.38721,8.897405,0.6642436,5.1,0,0,0,-2.793,84.7,-2.768,-2.766,4.662,0.369,0,-0.181,13.61,5.263,102.2864,13.59,13.59,13.59,0
"2014-12-03 21:13:00",1159314,3.476667,75.52989,6.353316,0.4240545,4.25,0,3.354666,80.59793,4.672627,0.6074851,4.63,0,0,0,-2.809,83.7,-2.779,-2.781,4.221,0.693,0,-0.181,13.61,5.575,102.2896,13.59,13.59,13.59,0
"2014-12-03 21:14:00",1159315,4.228,67.06572,5.258378,0.3581657,4.81,0,3.266,63.5714,10.08759,0.4736215,4.31,0,0,0,-2.812,84.1,-2.766,-2.76,4.379,0.394,0,-0.181,13.61,4.825,102.289,13.59,13.59,13.59,0
"2014-12-03 21:15:00",1159316,4.201334,61.26435,4.682191,0.3309555,4.73,0,3.24,62.08091,6.589351,0.2336094,3.7,0,0,0,-2.809,84.2,-2.73,-2.744,4.308,0.374,0,-0.181,13.61,4.95,102.2877,13.59,13.59,13.59,0
"2014-12-03 21:16:00",1159317,3.644,78.78101,14.48596,0.5334142,4.53,0,3.335333,63.31717,16.29277,0.4772402,4.18,0,0,0,-2.81,84,-2.745,-2.742,4.408,0.442,0,-0.182,13.61,5.325,102.2882,13.59,13.59,13.59,0
"2014-12-03 21:17:00",1159318,2.967333,81.06495,7.165826,0.5615391,3.95,0,2.758667,81.92625,6.260203,0.5566072,3.78,0,0,0,-2.807,83.8,-2.758,-2.748,3.721,0.279,0,-0.186,13.61,4.2,102.2855,13.59,13.59,13.59,0
"2014-12-03 21:18:00",1159319,3.573333,63.52519,7.701968,0.6412765,4.77,0,2.489334,75.06953,7.02419,0.3528639,2.95,0,0,0,-2.794,84.3,-2.72,-2.748,3.55,0.397,0,-0.19,13.61,3.95,102.2844,13.59,13.59,13.59,0
"2014-12-03 21:19:00",1159320,3.26,75.72639,6.534524,0.4164612,3.97,0,3.04,66.71786,9.984153,0.4955939,3.78,0,0,0,-2.773,84.4,-2.692,-2.678,4.192,0.455,0,-0.193,13.61,4.95,102.2863,13.59,13.59,13.59,0
"2014-12-03 21:20:00",1159321,3.493334,72.86946,7.281231,0.3069564,3.88,0,2.444,72.39942,7.902715,0.5429033,3.37,0,0,0,-2.765,84.5,-2.7,-2.69,3.325,0.286,0,-0.201,13.61,3.763,102.2877,13.59,13.59,13.59,0
"2014-12-03 21:21:00",1159322,2.965333,82.73749,6.656204,0.2826274,3.53,0,2.496666,81.54527,9.93697,0.472873,3.11,0,0,0,-2.772,84.3,-2.712,-2.735,3.504,0.315,0,-0.201,13.61,4.075,102.2915,13.59,13.59,13.59,0
"2014-12-03 21:22:00",1159323,3.138,73.33379,5.520478,0.4223932,3.66,0,2.555333,72.52686,10.29292,0.3740743,3.25,0,0,0,-2.76,84.1,-2.703,-2.714,3.183,0.545,0,-0.201,13.61,4.012,102.2913,13.59,13.59,13.59,0
"2014-12-03 21:23:00",1159324,2.850667,75.81338,7.757688,0.2953521,3.39,0,2.55,71.33498,6.678662,0.2967603,3.15,0,0,0,-2.775,84.4,-2.701,-2.705,3.229,0.262,0,-0.201,13.61,3.888,102.2886,13.59,13.59,13.59,0
"2014-12-03 21:24:00",1159325,2.930667,75.26552,4.971471,0.2567091,3.39,0,2.504667,76.05692,6.378926,0.3059383,3.13,0,0,0,-2.768,84.9,-2.706,-2.701,3.171,0.283,0,-0.201,13.61,3.7,102.2853,13.59,13.59,13.59,0
"2014-12-03 21:25:00",1159326,2.800667,79.80535,7.976418,0.3150548,3.28,0,1.971334,81.06487,6.103602,0.3825505,2.72,0,0,0,-2.76,84.5,-2.703,-2.706,2.646,0.221,0,-0.201,13.61,3.075,102.2843,13.59,13.59,13.59,0
"2014-12-03 21:26:00",1159327,2.696,77.04991,9.304403,0.2691419,3.14,0,2.454667,80.41936,9.925435,0.4686842,3.17,0,0,0,-2.775,84.2,-2.747,-2.737,3.096,0.229,0,-0.201,13.61,3.575,102.2847,13.59,13.59,13.59,0
