"2014-12-20 20:25:00",1464613,-2.073807,-0.9558625,-87.21185,8.478831,-20.71417,8.564056,0,-1.496307,-64.38189,6.613022,0,0.004,7999,0,0,0,4.305807,6.206828,4.658976,6.481453,6.800591,7.064547,7.542206,9.736809,11.38897,4.899147,"NAN","NAN",7.475601,-15.99313,-8.023641,-6.29966,-7.517266,0.3125615,37.81467,37.63157,37.62027,38.73924,37.98195,38.04751,37.75816,38.69855,37.12068,0.6964334,0.6879156,0.6873932,0.7401614,0.7042549,0.7073341,0.6937994,0.7382043,0.6644043,1.000191,6.176563,12.99627,269.5,336.4,283,-54.58,4.387
"2014-12-20 20:26:00",1464614,-2.096586,-0.9917026,-87.21198,8.455869,-20.82617,8.564056,0,-1.496309,-64.54995,6.652351,0,0.004,7999,0,0,0,4.302544,6.164217,4.642715,6.481453,6.805608,7.071104,7.545481,9.740219,11.40207,4.876251,"NAN","NAN",7.472323,-15.99657,-8.051739,-6.314367,-7.54281,0.3124039,37.79659,37.64287,37.63609,38.67595,38.00456,37.99099,37.75138,38.76184,37.12972,0.6955889,0.6884401,0.6881253,0.7371234,0.7053139,0.7046788,0.6934838,0.7412619,0.6648158,1.000166,6.176563,12.81588,269.4,336.3,283,-54.42,4.364
"2014-12-20 20:27:00",1464615,-2.073797,-0.9737803,-87.32629,8.485397,-19.93043,8.564056,0,-1.953515,-66.84531,6.740842,0,0.004,7900,0,0,0,4.397398,6.252726,4.698397,6.474907,6.800591,7.061269,7.548757,9.72319,11.39224,4.86971,"NAN","NAN",7.468948,-16.01055,-8.075606,-6.331552,-7.56753,0.3124039,37.78528,37.66774,37.63383,38.70307,37.98421,38.01134,37.77172,38.67595,37.13198,0.6950622,0.6895955,0.6880204,0.73842,0.70436,0.7056327,0.6944303,0.737123,0.6649196,1.000217,6.163008,13.16476,269.4,337.2,281.1,-57.17,4.549
"2014-12-20 20:28:00",1464616,-2.079544,-1.009649,-87.38367,8.485397,-19.76253,8.564056,0,-1.870391,-67.06943,6.809657,0,0.004,7999,0,0,0,4.48244,6.331419,4.721392,6.468361,6.809708,7.057996,7.542206,9.736806,11.39879,4.859896,"NAN","NAN",7.472227,-16.04074,-8.103122,-6.347287,-7.593325,0.3125558,37.77624,37.69034,37.63157,38.68273,37.98421,38.02264,37.79659,38.6669,37.13424,0.6946418,0.6906493,0.6879157,0.7374482,0.7043604,0.7061624,0.6955903,0.7366912,0.6650219,1.000217,6.156231,13.17493,269.4,337.4,281.3,-57.19,4.583
"2014-12-20 20:29:00",1464617,-2.125148,-1.06343,-87.32658,8.475553,-19.59459,8.564056,0,-1.621007,-66.9575,6.806379,0,0.004,7999,0,0,0,4.466093,6.285522,4.688573,6.474907,6.807142,7.057996,7.542206,9.740214,11.39552,4.859901,"NAN","NAN",7.465477,-16.09152,-8.126185,-6.363692,-7.61809,0.3123218,37.79433,37.618,37.66095,38.69403,37.99552,38.04525,37.78528,38.68499,37.11616,0.6954843,0.6872893,0.6892801,0.7379883,0.7048905,0.7072253,0.6950631,0.7375557,0.6641976,1.000191,6.156231,13.03225,269.4,337.6,281.4,-57.25,4.618
"2014-12-20 20:30:00",1464618,-2.187815,-1.105247,-87.32677,8.485497,-20.09849,8.567447,0,-1.579446,-67.51749,6.819489,0,0.004,7705,0,0,0,4.462817,6.249369,4.688741,6.474825,6.806435,7.054718,7.545481,9.740216,11.39224,4.853355,"NAN","NAN",7.475601,-16.17011,-8.15087,-6.380032,-7.644482,0.3124753,37.79206,37.62252,37.62026,38.74602,37.97969,38.06334,37.76946,38.69403,37.11842,0.6953782,0.6874971,0.6873918,0.7404863,0.7041488,0.7080769,0.6943251,0.7379885,0.6643009,1.000153,6.156231,12.78832,269.4,337.1,280.9,-57.28,4.518
"2014-12-20 20:31:00",1464619,-2.216278,-1.11121,-87.21285,8.485397,-20.21055,8.570836,0,-1.37163,-67.29385,6.786723,0,0.004,7999,0,0,0,4.439987,6.200106,4.668973,6.465088,6.803833,7.054718,7.542206,9.733409,11.39224,4.850016,"NAN","NAN",7.465579,-16.2696,-8.177224,-6.394707,-7.669136,0.3125454,37.78528,37.64287,37.618,38.7302,37.97969,38.06559,37.7559,38.70985,37.15459,0.6950621,0.6884401,0.6872876,0.7397311,0.7041499,0.7081867,0.6936944,0.738751,0.6659563,1.000179,6.156231,13.18786,269.5,337,280.9,-57.15,4.498
"2014-12-20 20:32:00",1464620,-2.210581,-1.105236,-87.38431,8.482114,-20.54646,8.564056,0,-1.496324,-68.07764,6.767069,0,0.004,7999,0,0,0,4.413752,6.272245,4.678802,6.465088,6.806435,7.051443,7.542206,9.726593,11.39552,4.846815,"NAN","NAN",7.472227,-16.37885,-8.20024,-6.411893,-7.69556,0.3126229,37.7672,37.7039,37.62478,38.66916,37.97969,38.04977,37.73781,38.72568,37.17041,0.694221,0.6912821,0.6876014,0.7367999,0.7041492,0.7074394,0.6928527,0.7395049,0.6666771,1.000153,6.156231,13.45943,269.3,336.6,280,-57.66,4.422
"2014-12-20 20:33:00",1464621,-2.222001,-1.0933,-87.38493,8.47227,-21.10646,8.564056,0,-1.496335,-68.41404,6.773615,0,0.004,7938,0,0,0,4.387578,6.213394,4.632891,6.46182,6.803602,7.044891,7.542206,9.73,11.39552,4.840279,"NAN","NAN",7.475497,-16.4892,-8.22678,-6.429987,-7.719536,0.3124605,37.78754,37.64513,37.62931,38.66012,37.97517,38.01586,37.73329,38.75055,37.12746,0.6951675,0.6885449,0.6878107,0.7363666,0.7039372,0.7058508,0.6926433,0.7407355,0.6647117,1.000217,6.156231,13.33886,269.3,336,279.7,-57.43,4.306
"2014-12-20 20:34:00",1464622,-2.222013,-1.063434,-87.38505,8.469093,-21.16247,8.564056,0,-1.288512,-68.30216,6.737572,0,0.004,7999,0,0,0,4.367956,6.200111,4.613368,6.46509,6.809969,7.057993,7.542206,9.747027,11.38553,4.833743,"NAN","NAN",7.472227,-16.58625,-8.248114,-6.445555,-7.74513,0.3124567,37.73781,37.78528,37.64287,38.70307,38.00908,38.01586,37.76042,38.69855,37.17041,0.6928535,0.6950759,0.6884413,0.7384202,0.7055259,0.7058441,0.6939042,0.7382037,0.6666759,1.000179,6.152466,13.07835,269.3,336,279.7,-57.47,4.295
"2014-12-20 20:35:00",1464623,-2.210609,-1.045506,-87.38505,8.465703,-21.4424,8.567447,0,-1.122253,-68.58208,6.675293,0,0.004,7999,0,0,0,4.302544,6.256012,4.646052,6.465088,6.80378,7.061269,7.545578,9.740214,11.38569,4.830475,"NAN","NAN",7.472227,-16.66826,-8.273616,-6.463503,-7.772341,0.3124567,37.81015,37.59766,37.64965,38.70533,38.0023,38.01586,37.7672,38.70759,37.14103,0.6962213,0.6863466,0.6887546,0.7385283,0.7052078,0.7058441,0.6942196,0.7386366,0.6653306,1.000153,6.152466,12.78654,269.3,335.7,279.1,-57.8,4.241
"2014-12-20 20:36:00",1464624,-2.147891,-0.9797678,-87.4422,8.429769,-21.16247,8.570836,0,-1.122253,-69.02997,6.639244,0,0.004,7550,0,0,0,4.312355,6.305191,4.665815,6.461817,6.803162,7.051443,7.542206,9.743625,11.39552,4.830475,"NAN","NAN",7.475601,-16.72042,-8.297343,-6.479761,-7.796928,0.3126118,37.78981,37.64739,37.66321,38.67369,37.97517,38.03168,37.75816,38.69629,37.16363,0.6952746,0.6886514,0.6893869,0.7370149,0.703937,0.7065923,0.6937993,0.7380973,0.6663644,1.000153,6.13364,13.2542,269,336,278.5,-58.73,4.302
"2014-12-20 20:37:00",1464625,-2.125102,-0.9737936,-87.61365,8.442754,-21.16247,8.564168,0,-0.9975578,-69.53384,6.590093,0,0.004,7999,0,0,0,4.289449,6.252721,4.623126,6.458547,6.803774,7.048167,7.545481,9.743625,11.39879,4.830475,"NAN","NAN",7.475601,-16.74664,-8.32121,-6.496128,-7.820796,0.3126118,37.78981,37.64739,37.62478,38.67368,37.97291,38.06107,37.77398,38.66238,37.10033,0.6952727,0.6886497,0.6876013,0.7370145,0.703832,0.7079762,0.6945371,0.7364756,0.6634788,1.000166,6.13364,13.33521,268.9,336,277.7,-59.43,4.295
"2014-12-20 20:38:00",1464626,-2.125089,-0.973788,-87.61373,8.419826,-21.55439,8.560779,0,-1.080689,-70.37368,6.57044,0,0.004,7999,0,0,0,4.25675,6.174059,4.586922,6.455276,6.79776,7.048167,7.548757,9.747027,11.39879,4.830475,"NAN","NAN",7.469045,-16.75525,-8.34246,-6.513266,-7.847164,0.3123784,37.78302,37.66774,37.64739,38.70759,38.00004,38.0136,37.76494,38.68725,37.11616,0.694957,0.6895946,0.6886497,0.7386367,0.7051018,0.7057381,0.6941143,0.737664,0.664197,1.000179,6.13364,12.91637,268.8,335.6,276.8,-59.96,4.21
"2014-12-20 20:39:00",1464627,-2.079505,-0.9319662,-87.89951,8.439481,-20.88257,8.564056,0,-1.454773,-71.99727,6.616308,0,0.004,7895,0,0,0,4.250208,6.328133,4.66582,6.452006,6.801646,7.054718,7.548757,9.743622,11.38896,4.830475,"NAN","NAN",7.472323,-16.79106,-8.367167,-6.531261,-7.871872,0.3126103,37.78754,37.62931,37.59766,38.86357,37.99326,38.01812,37.75138,38.73246,37.13198,0.6951675,0.6878123,0.6863458,0.7461553,0.7047839,0.7059503,0.6934838,0.7398366,0.6649195,1.000153,6.13364,13.3564,268.6,336.3,275.4,-62.04,4.353
"2014-12-20 20:40:00",1464628,-2.090904,-0.967813,-87.9567,8.469093,-21.38645,8.567447,0,-1.496339,-72.16527,6.665466,0,0.004,7999,0,0,0,4.250208,6.308464,4.639559,6.445465,6.804484,7.057993,7.545481,9.736809,11.39879,4.830475,"NAN","NAN",7.465574,-16.80773,-8.388509,-6.54929,-7.899179,0.3123775,37.80337,37.62252,37.62704,38.71437,38.0136,38.00456,37.74685,38.73246,37.18398,0.6959052,0.6874981,0.6877067,0.7389617,0.7057387,0.7053152,0.6932726,0.7398293,0.6673016,1.000191,6.13364,13.55985,268.7,335.8,275.5,-61.45,4.252
"2014-12-20 20:41:00",1464629,-2.113713,-0.9857447,-88.12827,8.47227,-21.49844,8.564056,0,-1.454776,-72.55725,6.658905,0,0.004,7898,0,0,0,4.263288,6.314939,4.652659,6.438828,6.791468,7.048167,7.548757,9.740216,11.39552,4.830475,"NAN","NAN",7.465477,-16.82446,-8.410737,-6.567343,-7.924811,0.312453,37.81467,37.63835,37.61122,38.73472,37.99326,38.0023,37.76946,38.69855,37.14554,0.6964331,0.6882302,0.6869738,0.7399483,0.7047839,0.7052088,0.6943249,0.7382037,0.6655373,1.000166,6.116697,13.28921,268.6,335.6,275,-61.75,4.225
"2014-12-20 20:42:00",1464630,-2.108016,-0.9737963,-88.12827,8.482219,-21.21852,8.564056,0,-1.330081,-72.66922,6.652351,0,0.004,7999,0,0,0,4.292725,6.219943,4.557505,6.435636,6.803426,7.048167,7.548757,9.740219,11.38569,4.830475,"NAN","NAN",7.468948,-16.82883,-8.434604,-6.585348,-7.950384,0.3123755,37.77398,37.65417,37.60444,38.77767,38.00682,38.00908,37.77172,38.71212,37.12068,0.694536,0.6889648,0.6866594,0.7420167,0.705421,0.7055266,0.6944302,0.7388534,0.6644027,1.000166,6.113308,13.24042,268.6,335.9,274.9,-62.18,4.283
"2014-12-20 20:43:00",1464631,-2.147907,-1.015621,-88.12862,8.455872,-21.83445,8.567447,0,-1.03913,-72.44558,6.59992,0,0.004,7999,0,0,0,4.237129,6.21994,4.564056,6.432358,6.79334,7.057993,7.548853,9.750435,11.37914,4.830475,"NAN","NAN",7.472323,-16.81932,-8.455963,-6.60339,-7.975149,0.3123713,37.82824,37.62704,37.64513,38.70081,37.98195,38.02264,37.80563,38.67595,37.11616,0.6970672,0.6877068,0.6885448,0.7383118,0.7042542,0.7061625,0.6960125,0.7371227,0.664197,1.000166,6.113308,13.22755,268.5,335.3,274.8,-61.62,4.16
"2014-12-20 20:44:00",1464632,-2.170701,-0.9977002,-87.72864,8.475553,-21.44256,8.564056,0,-1.246957,-72.78155,6.576975,0,0.004,7585,0,0,0,4.194595,6.118334,4.514984,6.438909,6.806961,7.051443,7.555308,9.750435,11.38569,4.830475,"NAN","NAN",7.46567,-16.79574,-8.476432,-6.619764,-8.003288,0.3124466,37.7672,37.66321,37.67904,38.68499,37.98647,38.05655,37.73103,38.75055,37.14555,0.6942208,0.6893851,0.6901217,0.7375546,0.7044671,0.7077613,0.6925378,0.7406994,0.6655372,1.000191,6.113308,13.2211,269,335.7,274.4,-62.48,4.237
"2014-12-20 20:45:00",1464633,-2.12512,-0.973802,-87.49992,8.48878,-21.05064,8.564056,0,-1.787302,-73.45329,6.67201,0,0.004,7997,0,0,0,4.276372,6.151113,4.551074,6.438909,6.803419,7.057996,7.542206,9.733403,11.38241,4.830475,"NAN","NAN",7.475601,-16.76337,-8.499427,-6.63939,-8.027138,0.3123699,37.77398,37.65417,37.64739,38.75055,37.98874,38.04751,37.76946,38.68499,37.15232,0.694536,0.6889651,0.6886518,0.7407163,0.7045724,0.7073333,0.694325,0.737556,0.6658472,1.000191,6.113308,13.33894,269.3,336.1,274.2,-63.05,4.318
"2014-12-20 20:46:00",1464634,-2.085227,-0.9439257,-87.27111,8.485397,-20.65869,8.567447,0,-1.579473,-73.11721,6.750687,0,0.004,7999,0,0,0,4.341782,6.433032,4.685354,6.438901,6.807134,7.044891,7.542206,9.743622,11.38896,4.830475,"NAN","NAN",7.475601,-16.73008,-8.519848,-6.658184,-8.053528,0.3123738,37.78981,37.64965,37.62931,38.72342,37.99778,38.0249,37.74007,38.70307,37.1252,0.6952729,0.6887548,0.6878107,0.739395,0.7049958,0.7062686,0.6929576,0.7384248,0.6646153,1.000192,6.113308,13.03056,269.5,336.5,274.9,-62.72,4.402
"2014-12-20 20:47:00",1464635,-2.085227,-0.9976936,-87.1568,8.492162,-21.05059,8.619881,0,-1.496343,-72.83727,6.747408,0,0.004,7832,0,0,0,4.371231,6.429756,4.675583,6.442187,6.798022,7.051443,7.542206,9.757245,11.37257,4.830475,"NAN","NAN",7.475601,-16.69163,-8.54201,-6.675369,-8.078247,0.3126062,37.79433,37.62931,37.59088,38.8048,37.96839,38.03168,37.76494,38.68725,37.17719,0.6954835,0.6878111,0.6860325,0.7433214,0.7036193,0.7065873,0.6941149,0.7376643,0.6669869,1.000166,6.113308,13.17048,269.6,336.4,275.2,-62.28,4.376
"2014-12-20 20:48:00",1464636,-2.136492,-1.05743,-86.98525,8.492058,-21.49845,8.636159,0,-1.371646,-72.27734,6.731016,0,0.004,7999,0,0,0,4.361414,6.242897,4.587224,6.432353,6.80015,7.048167,7.542206,9.75384,11.38896,4.830475,"NAN","NAN",7.472323,-16.65482,-8.562415,-6.694149,-8.103768,0.3124524,37.78528,37.69034,37.63157,38.69855,37.98647,38.06107,37.76042,38.71437,37.14328,0.6950655,0.6906536,0.6879157,0.7382047,0.7044669,0.7079712,0.6939044,0.7389615,0.6654338,1.000166,6.113308,13.18706,269.8,336,275.7,-61.43,4.301
"2014-12-20 20:49:00",1464637,-2.210552,-1.093273,-86.92808,8.508449,-22.28224,8.639438,0,-1.288516,-71.82944,6.694954,0,0.004,7999,0,0,0,4.273107,6.098661,4.511831,6.415977,6.787407,7.044891,7.545578,9.75384,11.38569,4.830475,"NAN","NAN",7.472323,-16.64344,-8.580305,-6.712963,-8.128478,0.3126079,37.79885,37.62026,37.60444,38.80027,38.00682,37.97517,37.76946,38.70081,37.14328,0.6956943,0.6873924,0.6866593,0.7431172,0.7054209,0.703938,0.694325,0.7383121,0.6654339,1.000179,6.098248,13.26531,269.9,335.2,275.9,-60.43,4.142
"2014-12-20 20:50:00",1464638,-2.210549,-1.069375,-86.92789,8.554222,-22.61811,8.646106,0,-0.9975585,-71.21345,6.622864,0,0.004,7999,0,0,0,4.214282,6.059313,4.485565,6.425797,6.795547,7.044891,7.542206,9.750435,11.38241,4.830475,"NAN","NAN",7.475601,-16.65738,-8.600743,-6.730134,-8.154033,0.312377,37.79433,37.61574,37.62704,38.72116,38.01586,38.00682,37.77398,38.70759,37.15007,0.6954835,0.6871831,0.6877066,0.7392886,0.7058448,0.7054201,0.6945355,0.7386366,0.6657439,1.000166,6.090717,13.33343,270.2,334.9,276.2,-59.9,4.08
"2014-12-20 20:51:00",1464639,-2.187748,-1.033524,-86.81322,8.564056,-22.56202,8.642715,0,-1.246943,-71.66102,6.596728,0,0.004,7999,0,0,0,4.181524,6.088829,4.485563,6.422529,6.795685,7.048167,7.545481,9.75384,11.37913,4.827202,"NAN","NAN",7.475601,-16.67479,-8.622016,-6.748108,-8.179568,0.3124616,37.77172,37.63157,37.64739,38.74376,38.0023,38.01812,37.76494,38.69629,37.19754,0.6944314,0.6879163,0.6886511,0.7403768,0.7052081,0.7059503,0.694115,0.7380968,0.6679197,1.000191,6.090717,13.42273,270.3,335,275.6,-60.52,4.088
"2014-12-20 20:52:00",1464640,-2.136473,-0.9976797,-86.75607,8.560779,-22.2821,8.646106,0,-1.246943,-71.15716,6.590096,0,0.004,7769,0,0,0,4.152186,6.062604,4.472399,6.409431,6.788271,7.044891,7.552226,9.750435,11.37912,4.830475,"NAN","NAN",7.472323,-16.6844,-8.639916,-6.767748,-8.202583,0.3127715,37.79206,37.63609,37.61348,38.76863,37.98421,37.98647,37.73781,38.93139,37.11842,0.6953781,0.6881258,0.6870787,0.7415836,0.7043601,0.7044675,0.6928568,0.7494351,0.6642988,1.000153,6.090717,13.2782,270.4,335.3,276.1,-60.34,4.149
"2014-12-20 20:53:00",1464641,-2.147846,-1.05741,-86.87016,8.567447,-23.12182,8.649495,0,-1.24694,-71.32494,6.563881,0,0.004,7999,0,0,0,4.112844,6.06588,4.475863,6.415977,6.787038,7.048167,7.545578,9.757245,11.38568,4.820658,"NAN","NAN",7.475601,-16.67371,-8.658563,-6.785669,-8.228906,0.3126191,37.7559,37.71747,37.65417,38.70307,37.99326,38.00908,37.78528,38.70081,37.14555,0.693696,0.6919113,0.6889673,0.7384205,0.7047839,0.7055266,0.6950627,0.7383139,0.6655372,1.000153,6.090717,13.29754,270.3,334.5,275.8,-59.76,3.979
"2014-12-20 20:54:00",1464642,-2.15923,-1.039483,-87.09872,8.574226,-23.17779,8.665668,0,-1.413198,-71.77279,6.590096,0,0.004,7999,0,0,0,4.093224,6.016706,4.45281,6.406158,6.787562,7.044891,7.54895,9.760651,11.38569,4.820656,"NAN","NAN",7.472323,-16.64221,-8.676442,-6.805292,-8.254457,0.3124654,37.79433,37.64965,37.62704,38.76863,37.99552,38.0136,37.73781,38.79123,37.11616,0.6954835,0.6887548,0.6877067,0.7415723,0.70489,0.7057382,0.6928529,0.7426591,0.6641982,1.000166,6.086951,13.44115,270.1,334.5,275.5,-60.14,3.985
"2014-12-20 20:55:00",1464643,-2.147841,-1.027537,-87.49876,8.564056,-23.28976,8.708511,0,-1.246939,-71.71679,6.563873,0,0.004,7999,0,0,0,4.060511,5.954417,4.403738,6.406158,6.791389,7.044891,7.542206,9.760651,11.37585,4.814112,"NAN","NAN",7.465767,-16.59597,-8.697793,-6.824147,-8.278363,0.3123881,37.7785,37.64513,37.66547,38.68047,37.99778,38.06333,37.7559,38.80254,37.1365,0.6947466,0.688545,0.6894908,0.7373411,0.704996,0.7080793,0.6936941,0.7432094,0.6651242,1.000179,6.071886,13.2552,269.6,334.6,275.4,-60.32,4.007
"2014-12-20 20:56:00",1464644,-2.119381,-1.015602,-87.8988,8.606659,-23.79362,8.714849,0,-1.039115,-71.77275,6.514719,0,0.004,7999,0,0,0,4.031087,5.967529,4.39064,6.406158,6.791033,7.048258,7.545578,9.760651,11.37257,4.804298,"NAN","NAN",7.472323,-16.53058,-8.715777,-6.842216,-8.30231,0.3123887,37.81467,37.64739,37.62931,38.75959,38.00004,38.01134,37.75816,38.75959,37.1365,0.6964335,0.6886518,0.6878116,0.7411351,0.705102,0.7056322,0.6937997,0.7411402,0.665125,1.000166,6.068119,13.23679,269.5,334.1,275.1,-60.13,3.909
"2014-12-20 20:57:00",1464645,-2.159261,-1.045472,-87.55589,8.619769,-24.07354,8.721515,0,-1.371632,-72.05267,6.527822,0,0.004,7999,0,0,0,3.991895,5.95769,4.387421,6.406158,6.795713,7.044891,7.545578,9.760651,11.36929,4.797758,"NAN","NAN",7.475601,-16.45455,-8.733677,-6.861039,-8.328734,0.3125436,37.7785,37.6926,37.61348,38.75959,37.99326,38.02038,37.77624,38.71437,37.15007,0.6947475,0.6907576,0.6870781,0.7411363,0.7047842,0.7060565,0.6946408,0.7389618,0.6657439,1.000153,6.068119,13.31319,269.9,333.9,274.9,-60.11,3.858
"2014-12-20 20:58:00",1464646,-2.136492,-0.9976882,-87.49902,8.580551,-23.28983,8.714958,0,-1.371637,-72.10889,6.514725,0,0.004,7571,0,0,0,3.991837,5.960973,4.380869,6.409431,6.783518,7.044891,7.545578,9.760651,11.37257,4.791214,"NAN","NAN",7.465772,-16.37084,-8.753383,-6.879939,-8.350991,0.3125402,37.80337,37.62478,37.62478,38.68273,38.02716,37.98421,37.78302,38.70081,37.13876,0.6959052,0.6876032,0.6876015,0.7374471,0.7063752,0.7043611,0.6949568,0.7383118,0.6652282,1.000166,6.068119,12.89066,269.7,334.6,274.8,-61,4.013
"2014-12-20 20:59:00",1464647,-2.102317,-0.9797701,-87.84198,8.590271,-23.62576,8.718236,0,-1.246943,-71.94099,6.491791,0,0.004,7999,0,0,0,3.968938,6.144541,4.505335,6.406158,6.780243,7.044891,7.54895,9.760651,11.36601,4.781405,"NAN","NAN",7.469045,-16.27999,-8.771302,-6.898777,-8.376582,0.3123835,37.7672,37.7039,37.66999,38.68951,37.98874,38.03621,37.7672,38.76184,37.13198,0.6942208,0.6912801,0.6897005,0.737771,0.7045724,0.706802,0.6942213,0.7412474,0.6649185,1.000166,6.057953,13.43471,269.4,334.3,274.8,-60.61,3.947
"2014-12-20 21:00:00",1464648,-2.090926,-0.9917202,-88.0705,8.619992,-23.40179,8.72818,0,-1.039119,-71.82894,6.475484,0,0.004,7999,0,0,0,3.955846,6.229769,4.521719,6.406158,6.78422,7.048258,7.545578,9.760651,11.36601,4.781408,"NAN","NAN",7.465767,-16.1874,-8.78838,-6.919258,-8.400477,0.3124616,37.79885,37.64739,37.62478,38.78897,37.99099,38.01812,37.7559,38.76863,37.13876,0.6956943,0.6886501,0.6876037,0.7425622,0.7046784,0.7059504,0.6936952,0.7415819,0.6652283,1.000153,6.047787,13.33253,269.4,334.6,274.8,-60.83,4.004
"2014-12-20 21:01:00",1464649,-2.113733,-1.027574,-87.95603,8.606659,-23.79364,8.721405,0,-0.9975519,-71.60487,6.400108,0,0.004,7529,0,0,0,3.942759,6.118334,4.462702,6.402799,6.786791,7.044891,7.545481,9.760651,11.38569,4.774869,"NAN","NAN",7.462489,-16.09924,-8.808043,-6.93649,-8.423549,0.3125423,37.79206,37.66547,37.64513,38.71211,38.00682,38.02491,37.7672,38.73924,37.14555,0.6953785,0.6894907,0.6885448,0.7388532,0.7054198,0.7062685,0.6942196,0.7401537,0.6655372,1.000153,6.047787,13.16867,269.4,334.2,274.7,-60.54,3.916
"2014-12-20 21:02:00",1464650,-2.147917,-1.045497,-87.84174,8.580551,-23.90561,8.721405,0,-0.9975519,-71.4929,6.360713,0,0.004,7999,0,0,0,3.919876,6.236333,4.505341,6.406158,6.787148,7.044891,7.545578,9.750435,11.37585,4.768328,"NAN","NAN",7.465767,-16.01446,-8.826797,-6.956131,-8.448268,0.3123873,37.82371,37.62704,37.61122,38.81158,38.00682,38.0136,37.76946,38.70759,37.17041,0.6968546,0.6877065,0.6869748,0.7436374,0.7054201,0.705738,0.6943252,0.738637,0.6666747,1.000153,6.032726,13.2773,269.4,334,274.6,-60.53,3.893
"2014-12-20 21:03:00",1464651,-2.130813,-1.033542,-87.55614,8.570836,-23.40179,8.698459,0,-1.122248,-71.43704,6.341049,0,0.004,7999,0,0,0,3.929688,6.069173,4.403677,6.406158,6.782532,7.044891,7.542206,9.760651,11.36601,4.758514,"NAN","NAN",7.462489,-15.9322,-8.842929,-6.975721,-8.471222,0.3124628,37.79206,37.62026,37.62252,38.80254,37.99552,38.00682,37.76268,38.71889,37.17719,0.6953782,0.6873943,0.6874967,0.7432139,0.7048898,0.7054202,0.6940097,0.7391781,0.6669874,1.000153,6.025196,13.19721,269.6,334.4,274.6,-60.95,3.973
"2014-12-20 21:04:00",1464652,-2.113715,-1.021591,-87.44186,8.564056,-23.28983,8.669044,0,-1.288507,-71.3251,6.347616,0,0.004,7999,0,0,0,3.936223,5.960973,4.361216,6.406158,6.780508,7.044891,7.542206,9.760651,11.36929,4.758514,"NAN","NAN",7.455933,-15.85177,-8.860817,-6.994534,-8.494226,0.3124618,37.79885,37.64965,37.64513,38.70759,38.00003,38.00908,37.75816,38.74602,37.17945,0.6956943,0.6887546,0.6885448,0.7386367,0.705102,0.7055263,0.6938004,0.7404922,0.6670919,1.000166,6.025196,13.13277,269.7,334.4,274.7,-60.77,3.965
"2014-12-20 21:05:00",1464653,-2.11941,-1.033538,-87.38488,8.567447,-23.23388,8.662369,0,-1.413204,-71.32523,6.350889,0,0.004,7999,0,0,0,3.883906,6.052775,4.426895,6.402799,6.783607,7.044891,7.552322,9.757245,11.35945,4.761787,"NAN","NAN",7.455938,-15.77133,-8.879548,-7.014157,-8.519776,0.3123832,37.78076,37.66321,37.65643,38.68725,38.00003,38.02942,37.75816,38.7415,37.19754,0.6948522,0.6893859,0.6890726,0.7376628,0.7051036,0.7064865,0.6937991,0.7402619,0.6679224,1.000128,6.025196,13.45589,269.8,334.4,274.7,-60.77,3.97
"2014-12-20 21:06:00",1464654,-2.085213,-1.021584,-87.55664,8.584056,-23.28995,8.705348,0,-1.496339,-71.43745,6.363993,0,0.004,7999,0,0,0,3.890457,6.072443,4.39064,6.409431,6.783697,7.044891,7.54895,9.757245,11.38242,4.751968,"NAN","NAN",7.459211,-15.69784,-8.897406,-7.031309,-8.541898,0.3123772,37.78302,37.63157,37.64061,38.70081,37.96839,38.10176,37.74911,38.70081,37.15232,0.6949575,0.6879185,0.6883349,0.7383123,0.7036198,0.7098888,0.6933782,0.738313,0.6658472,1.000153,6.01503,13.25153,269.7,334.6,274.7,-60.95,4.003
"2014-12-20 21:07:00",1464655,-2.108002,-1.057429,-87.32803,8.580437,-23.62586,8.718346,0,-1.413209,-71.21351,6.3771,0,0.004,7999,0,0,0,3.91007,5.957695,4.348228,6.406158,6.772179,7.044891,7.54895,9.757245,11.36601,4.755302,"NAN","NAN",7.45266,-15.63142,-8.912749,-7.052586,-8.565765,0.3124547,37.81467,37.62478,37.61574,38.75054,38.00456,37.99778,37.77398,38.70533,37.12746,0.6964334,0.6876017,0.6871831,0.7407115,0.7053139,0.7049963,0.6945357,0.7385289,0.664712,1.000166,6.004864,12.87041,269.9,334.3,275,-60.38,3.947
"2014-12-20 21:08:00",1464656,-2.147901,-1.081334,-87.15691,8.586987,-23.90588,8.721515,0,-1.122259,-70.82188,6.354156,0,0.004,7999,0,0,0,3.870819,5.977356,4.341568,6.406158,6.78697,7.044891,7.542206,9.757367,11.34961,4.751968,"NAN","NAN",7.459211,-15.57215,-8.932445,-7.070662,-8.589719,0.3124506,37.79206,37.62931,37.61574,38.76411,37.99552,38.00456,37.74685,38.75054,37.11842,0.6953781,0.6878112,0.6871834,0.7413602,0.70489,0.7053145,0.6932734,0.7407165,0.6642989,1.000153,6.004864,13.44945,270.1,334,275.3,-59.86,3.893
