"2014-12-01",19:40,1.062,0.218,1.078,0.239,1.574,1.019,82.2,-0.883,-0.855,320.2,323.5,-3.3,0.,0.,319.9,0,7999.,0.000,100,101.2754,2.721,3.325,2.929,3.39,55.997,1.969,3.05,57.663,0.459,5.052,6.029,6.989,9.226,11.661,12.516,1.788,-999.,-999.,8.291,-10.978,-10.012,-12.218,-15.541,0.665,0.681,0.679,0.743,0.683,0.684,0.688,0.742,0.623,0.,40.
"2014-12-01",19:41,1.059,0.237,1.09,0.25,1.61,1.026,82.2,-0.866,-0.831,320.5,323.7,-3.2,0.,0.,319.9,0,7999.,0.000,100,101.2754,3.75,4.388,3.583,4.08,60.993,2.659,3.24,60.878,0.459,5.055,6.026,6.995,9.223,11.661,12.513,1.782,-999.,-999.,8.291,-10.978,-10.013,-12.219,-15.505,0.665,0.681,0.68,0.742,0.682,0.684,0.687,0.742,0.623,0.,0.
"2014-12-01",19:42,1.068,0.211,1.091,0.241,1.613,1.021,82.4,-0.855,-0.831,320.1,323.4,-3.3,0.,0.,319.9,0,7999.,0.000,100,101.2758,3.979,4.513,3.403,3.99,62.135,2.835,3.46,53.573,0.459,5.055,6.023,6.985,9.217,11.658,12.516,1.788,-999.,-999.,8.282,-10.978,-10.027,-12.222,-15.459,0.665,0.681,0.679,0.741,0.683,0.684,0.688,0.742,0.623,0.,0.
"2014-12-01",19:43,1.078,0.234,1.082,0.232,1.606,1.033,81.9,-0.855,-0.849,319.8,323.3,-3.5,0.,0.,319.9,0,7999.,0.000,100,101.2776,3.279,3.825,2.581,3.36,62.068,2.383,2.98,65.144,0.459,5.052,6.01,6.992,9.213,11.661,12.516,1.788,-999.,-999.,8.291,-10.973,-10.016,-12.225,-15.404,0.665,0.681,0.679,0.742,0.683,0.684,0.688,0.742,0.623,0.,0.
"2014-12-01",19:44,1.101,0.228,1.115,0.243,1.597,1.045,82.6,-0.855,-0.849,319.7,323.1,-3.4,0.,0.,319.8,0,7999.,0.000,100,101.2771,2.517,3.263,2.543,3.19,62.8,2.214,2.71,67.336,0.459,5.055,6.023,6.985,9.223,11.661,12.509,1.788,-999.,-999.,8.291,-10.975,-10.023,-12.228,-15.355,0.665,0.681,0.679,0.744,0.682,0.685,0.687,0.743,0.623,0.,80.
"2014-12-01",19:45,1.101,0.234,1.11,0.243,1.597,1.03,82.1,-0.855,-0.831,319.9,323.1,-3.2,0.,0.,319.9,0,7999.,0.000,100,101.2756,2.954,3.263,2.816,3.74,64.861,2.507,3.16,64.938,0.459,5.052,6.003,6.989,9.213,11.661,12.516,1.788,-999.,-999.,8.278,-10.978,-10.019,-12.232,-15.308,0.665,0.681,0.679,0.742,0.683,0.684,0.688,0.742,0.623,0.,26.67
"2014-12-01",19:46,1.108,0.237,1.125,0.249,1.577,1.035,82.3,-0.855,-0.813,319.6,322.8,-3.2,0.,0.,319.9,0,7999.,0.000,100,101.2737,3.762,4.263,3.189,4.,58.998,2.571,3.36,59.463,0.459,5.052,6.023,6.992,9.227,11.661,12.516,1.791,-999.,-999.,8.278,-10.974,-10.034,-12.233,-15.27,0.666,0.681,0.679,0.742,0.683,0.684,0.688,0.742,0.623,0.,0.
"2014-12-01",19:47,1.114,0.323,1.128,0.259,1.6,1.032,82.,-0.855,-0.813,319.8,323.4,-3.6,0.,0.,319.9,0,7999.,0.000,100,101.2754,3.383,4.138,2.83,3.49,55.733,2.395,2.85,58.998,0.459,5.055,6.02,6.989,9.217,11.658,12.509,1.791,-999.,-999.,8.285,-10.968,-10.036,-12.236,-15.239,0.665,0.681,0.679,0.742,0.682,0.683,0.688,0.742,0.623,0.,0.
"2014-12-01",19:48,1.085,0.257,1.134,0.292,1.616,1.038,82.5,-0.86,-0.854,319.8,323.1,-3.3,0.,0.,319.9,0,7999.,0.000,100,101.2726,3.279,4.075,3.224,3.78,56.531,1.835,2.14,58.01,0.459,5.052,6.016,6.995,9.23,11.661,12.513,1.791,-999.,-999.,8.285,-10.968,-10.037,-12.24,-15.207,0.665,0.681,0.679,0.743,0.682,0.684,0.688,0.742,0.623,0.,0.
"2014-12-01",19:49,1.104,0.231,1.128,0.324,1.616,1.043,82.6,-0.878,-0.843,320.1,323.4,-3.3,-0.042,0.,319.9,0,7999.,0.000,100,101.2708,3.296,3.638,3.006,3.56,59.397,1.827,2.36,60.465,0.459,5.055,6.023,6.992,9.22,11.658,12.516,1.791,-999.,-999.,8.285,-10.969,-10.045,-12.241,-15.165,0.665,0.681,0.679,0.743,0.682,0.684,0.688,0.742,0.623,0.,0.
"2014-12-01",19:50,1.098,0.26,1.121,0.324,1.613,1.045,82.8,-0.855,-0.795,319.7,323.2,-3.6,-0.083,0.,319.9,0,7999.,0.000,100,101.2737,3.483,3.888,2.914,3.47,65.661,1.965,2.54,59.355,0.459,5.055,6.016,6.989,9.22,11.661,12.516,1.785,-999.,-999.,8.288,-10.972,-10.048,-12.241,-15.116,0.666,0.681,0.679,0.743,0.683,0.684,0.688,0.742,0.624,0.,80.
"2014-12-01",19:51,1.098,0.244,1.121,0.297,1.613,1.033,82.5,-0.872,-0.825,320.2,323.4,-3.2,0.,0.,319.9,0,7999.,0.000,100,101.2732,3.258,3.763,3.024,4.07,60.012,2.557,3.03,62.13,0.459,5.052,5.997,6.985,9.21,11.661,12.516,1.791,-999.,-999.,8.282,-10.971,-10.053,-12.243,-15.073,0.665,0.681,0.679,0.742,0.682,0.684,0.688,0.742,0.623,0.,26.67
"2014-12-01",19:52,1.098,0.244,1.123,0.306,1.616,1.038,82.3,-0.855,-0.849,320.2,323.5,-3.3,0.,0.,320.,0,7999.,0.000,100,101.2706,3.608,4.263,3.163,3.96,61.663,2.584,3.5,58.74,0.459,5.049,6.003,6.992,9.21,11.661,12.516,1.785,-999.,-999.,8.295,-10.968,-10.061,-12.245,-15.027,0.665,0.681,0.679,0.742,0.683,0.684,0.688,0.742,0.624,0.,26.67
"2014-12-01",19:53,1.104,0.267,1.106,0.259,1.613,1.029,83.1,-0.86,-0.825,319.9,323.4,-3.5,0.,0.,320.,0,7999.,0.000,100,101.2702,3.221,3.763,2.935,3.74,60.133,2.503,3.34,65.393,0.459,5.052,6.003,6.985,9.216,11.661,12.516,1.791,-999.,-999.,8.285,-10.967,-10.063,-12.246,-14.982,0.665,0.681,0.679,0.742,0.682,0.684,0.688,0.742,0.623,0.,93.3
"2014-12-01",19:54,1.104,0.247,1.106,0.239,1.613,1.029,82.,-0.866,-0.837,320.9,324.,-3.1,-0.166,0.,320.,0,7999.,0.000,100,101.2715,3.488,3.825,3.706,4.37,62.8,2.802,3.46,60.268,0.459,5.049,6.,6.989,9.21,11.661,12.516,1.785,-999.,-999.,8.291,-10.967,-10.071,-12.249,-14.939,0.665,0.681,0.679,0.743,0.683,0.684,0.688,0.743,0.623,0.,26.67
"2014-12-01",19:55,1.114,0.244,1.128,0.248,1.613,1.039,82.,-0.883,-0.837,320.3,323.5,-3.2,-0.042,0.,320.1,0,7999.,0.000,100,101.2722,3.333,4.388,3.163,3.78,66.267,2.899,3.54,61.273,0.459,5.049,5.997,6.985,9.217,11.661,12.509,1.785,-999.,-999.,8.282,-10.967,-10.074,-12.25,-14.908,0.665,0.681,0.679,0.742,0.683,0.684,0.688,0.743,0.623,0.,0.
"2014-12-01",19:56,1.118,0.247,1.128,0.24,1.616,1.045,81.5,-0.855,-0.825,320.3,323.5,-3.2,0.,0.,319.9,0,7999.,0.000,100,101.2771,3.283,3.763,2.992,3.62,58.14,2.523,3.5,62.457,0.459,5.045,6.,6.992,9.213,11.661,12.516,1.788,-999.,-999.,8.285,-10.967,-10.078,-12.251,-14.884,0.665,0.681,0.679,0.742,0.683,0.684,0.688,0.742,0.623,0.,0.
"2014-12-01",19:57,1.117,0.251,1.141,0.273,1.61,1.052,82.6,-0.855,-0.843,320.5,323.7,-3.2,-0.166,0.,320.,0,7999.,0.000,100,101.2758,3.654,4.388,3.537,4.32,60.4,2.655,3.56,62.068,0.459,5.042,6.,6.992,9.21,11.661,12.516,1.788,-999.,-999.,8.285,-10.962,-10.085,-12.25,-14.868,0.664,0.68,0.68,0.741,0.683,0.684,0.688,0.742,0.623,0.,6.667
"2014-12-01",19:58,1.117,0.257,1.137,0.274,1.61,1.053,81.9,-0.855,-0.837,320.5,323.5,-3.0,-0.249,0.,320.,0,7999.,0.000,100,101.2799,4.1,4.45,3.701,4.35,63.201,3.025,3.64,59.589,0.459,5.039,6.,6.992,9.22,11.661,12.516,1.788,-999.,-999.,8.285,-10.957,-10.091,-12.251,-14.863,0.664,0.681,0.679,0.742,0.683,0.684,0.688,0.742,0.623,0.,0.
"2014-12-01",19:59,1.124,0.254,1.139,0.259,1.616,1.061,82.3,-0.855,-0.831,319.9,323.4,-3.5,-0.249,0.,319.7,0,7999.,0.000,100,101.2787,4.046,4.95,3.827,4.88,63.385,2.586,3.77,64.985,0.459,5.042,6.,6.989,9.22,11.661,12.513,1.785,-999.,-999.,8.285,-10.957,-10.095,-12.252,-14.856,0.665,0.68,0.679,0.742,0.683,0.684,0.688,0.742,0.623,0.,6.667
"2014-12-01",20:00,1.117,0.3,1.138,0.3,1.616,1.068,82.1,-0.855,-0.831,320.,323.3,-3.3,-0.166,0.,320.,0,7999.,0.000,100,101.2762,3.454,3.95,3.637,4.64,56.72,2.893,3.46,62.405,0.459,5.042,6.003,6.992,9.213,11.661,12.513,1.791,-999.,-999.,8.288,-10.957,-10.1,-12.252,-14.842,0.664,0.68,0.679,0.742,0.683,0.684,0.688,0.742,0.623,0.,46.67
"2014-12-01",20:01,1.111,0.303,1.138,0.295,1.616,1.079,82.1,-0.855,-0.837,320.,323.1,-3.1,-0.208,0.,319.9,0,7999.,0.000,100,101.2766,4.4,4.825,4.043,4.51,67.995,2.947,3.7,64.393,0.459,5.039,5.997,6.989,9.223,11.658,12.509,1.788,-999.,-999.,8.282,-10.957,-10.105,-12.251,-14.831,0.664,0.681,0.679,0.742,0.683,0.684,0.688,0.742,0.623,0.,86.7
"2014-12-01",20:02,1.121,0.247,1.137,0.287,1.616,1.079,82.3,-0.872,-0.848,320.5,323.4,-2.9,-0.125,0.,320.1,0,7999.,0.000,100,101.2749,3.85,4.763,3.465,4.15,62.337,2.481,3.21,62.936,0.459,5.036,6.007,6.992,9.21,11.661,12.516,1.791,-999.,-999.,8.278,-10.952,-10.106,-12.251,-14.817,0.664,0.681,0.679,0.742,0.682,0.684,0.688,0.742,0.623,0.,13.33
"2014-12-01",20:03,1.14,0.237,1.148,0.288,1.593,1.08,81.6,-0.86,-0.819,320.2,323.4,-3.2,0.,0.,320.2,0,7999.,0.000,100,101.2718,3.592,4.075,3.352,4.01,58.734,2.453,3.13,60.73,0.459,5.029,6.01,6.995,9.213,11.661,12.516,1.791,-999.,-999.,8.278,-10.949,-10.106,-12.251,-14.811,0.664,0.681,0.679,0.742,0.683,0.684,0.688,0.741,0.623,0.,0.
"2014-12-01",20:04,1.154,0.303,1.208,0.339,1.587,1.087,82.2,-0.855,-0.807,319.8,323.4,-3.6,0.,0.,320.,0,7999.,0.000,100,101.2713,3.483,4.138,3.265,3.52,63.063,2.257,2.97,63.893,0.459,5.042,6.003,6.992,9.223,11.661,12.516,1.785,-999.,-999.,8.278,-10.947,-10.111,-12.251,-14.82,0.664,0.681,0.679,0.743,0.682,0.684,0.688,0.742,0.623,0.,0.
"2014-12-01",20:05,1.124,0.323,1.185,0.361,1.606,1.087,82.5,-0.855,-0.831,319.9,323.5,-3.6,0.,0.,320.,0,7999.,0.000,100,101.2735,3.992,4.763,3.78,4.54,67.924,2.654,3.28,62.87,0.459,5.039,5.997,6.989,9.213,11.661,12.516,1.788,-999.,-999.,8.285,-10.945,-10.113,-12.251,-14.822,0.665,0.681,0.679,0.742,0.683,0.684,0.688,0.742,0.623,0.,0.
"2014-12-01",20:06,1.127,0.323,1.198,0.385,1.603,1.096,82.9,-0.855,-0.842,320.,323.4,-3.4,-0.042,0.,320.,0,7999.,0.000,100,101.2735,3.971,4.263,3.757,4.26,63.275,2.59,3.17,63.533,0.459,5.029,5.99,6.989,9.21,11.658,12.516,1.782,-999.,-999.,8.285,-10.941,-10.117,-12.251,-14.818,0.664,0.68,0.679,0.742,0.683,0.684,0.688,0.742,0.623,0.,0.
"2014-12-01",20:07,1.134,0.326,1.142,0.381,1.616,1.085,83.5,-0.866,-0.837,320.2,323.6,-3.4,-0.083,0.,320.1,0,7999.,0.000,100,101.2705,4.1,4.513,3.653,4.1,62.402,2.815,3.7,54.862,0.459,5.019,6.,6.989,9.213,11.661,12.516,1.788,-999.,-999.,8.291,-10.936,-10.121,-12.251,-14.794,0.664,0.68,0.679,0.742,0.683,0.684,0.688,0.741,0.623,0.,0.
"2014-12-01",20:08,1.121,0.306,1.136,0.324,1.613,1.069,82.7,-0.866,-0.854,320.8,323.8,-3.0,-0.125,0.,320.1,0,7999.,0.000,100,101.2706,3.342,4.012,3.066,3.4,54.867,2.763,3.43,58.069,0.459,5.029,6.003,6.989,9.213,11.661,12.516,1.791,-999.,-999.,8.285,-10.937,-10.126,-12.248,-14.764,0.665,0.681,0.679,0.741,0.683,0.684,0.688,0.742,0.623,0.,0.
"2014-12-01",20:09,1.134,0.309,1.138,0.316,1.616,1.073,82.4,-0.866,-0.843,320.5,323.9,-3.4,0.,0.,320.2,0,7999.,0.000,100,101.2735,3.108,4.012,2.937,3.65,58.848,2.359,3.85,60.267,0.459,5.026,6.003,6.985,9.213,11.658,12.516,1.791,-999.,-999.,8.282,-10.932,-10.126,-12.247,-14.736,0.664,0.681,0.679,0.742,0.683,0.684,0.688,0.742,0.623,0.,20.
"2014-12-01",20:10,1.131,0.326,1.142,0.322,1.616,1.077,82.7,-0.866,-0.837,320.2,323.5,-3.3,-0.042,0.,320.2,0,7999.,0.000,100,101.2717,3.854,4.2,3.775,4.53,60.998,2.708,3.51,57.73,0.459,5.023,5.993,6.989,9.216,11.651,12.516,1.788,-999.,-999.,8.288,-10.927,-10.135,-12.246,-14.711,0.665,0.681,0.679,0.742,0.683,0.684,0.688,0.742,0.623,0.,46.67
"2014-12-01",20:11,1.131,0.309,1.138,0.324,1.616,1.08,82.4,-0.855,-0.842,320.7,323.8,-3.1,-0.208,0.,320.3,0,7999.,0.000,100,101.2711,3.704,4.263,3.667,4.21,61.804,2.935,3.73,57.785,0.459,5.019,6.007,6.985,9.21,11.654,12.516,1.791,-999.,-999.,8.282,-10.926,-10.138,-12.243,-14.69,0.665,0.681,0.679,0.743,0.683,0.684,0.688,0.743,0.623,0.,0.
"2014-12-01",20:12,1.137,0.313,1.139,0.323,1.616,1.08,82.2,-0.86,-0.831,320.3,323.6,-3.3,-0.042,0.,320.2,0,7999.,0.000,100,101.2711,3.654,4.763,3.262,3.7,61.2,2.541,3.45,62.933,0.459,5.026,6.007,6.985,9.216,11.651,12.516,1.791,-999.,-999.,8.278,-10.924,-10.136,-12.242,-14.665,0.665,0.68,0.679,0.742,0.683,0.684,0.688,0.743,0.622,0.,0.
"2014-12-01",20:13,1.134,0.306,1.143,0.325,1.616,1.089,82.3,-0.855,-0.848,320.5,324.,-3.5,0.,0.,320.2,0,7999.,0.000,100,101.2717,3.229,3.95,2.962,3.43,64.375,2.274,3.14,66.607,0.459,5.019,5.99,6.992,9.216,11.658,12.516,1.791,-999.,-999.,8.288,-10.917,-10.141,-12.241,-14.64,0.664,0.68,0.68,0.742,0.683,0.684,0.688,0.742,0.623,0.,0.
"2014-12-01",20:14,1.157,0.303,1.153,0.325,1.616,1.092,82.3,-0.86,-0.843,320.4,323.9,-3.5,0.,0.,320.2,0,7999.,0.000,100,101.2716,3.121,3.575,2.821,3.44,63.331,2.517,3.35,63.962,0.459,5.016,5.997,6.982,9.22,11.658,12.516,1.785,-999.,-999.,8.285,-10.916,-10.142,-12.24,-14.62,0.664,0.681,0.679,0.742,0.682,0.684,0.688,0.742,0.623,0.,0.
"2014-12-01",20:15,1.154,0.306,1.155,0.32,1.623,1.083,82.,-0.855,-0.825,320.4,323.6,-3.2,0.,0.,320.2,0,7999.,0.000,100,101.2743,3.438,3.888,3.105,3.82,63.736,2.504,3.19,58.363,0.459,5.016,5.997,6.985,9.223,11.651,12.513,1.788,-999.,-999.,8.288,-10.913,-10.144,-12.239,-14.597,0.665,0.681,0.68,0.742,0.683,0.684,0.688,0.742,0.623,0.,0.
"2014-12-01",20:16,1.163,0.316,1.183,0.328,1.616,1.091,82.6,-0.855,-0.819,320.2,323.6,-3.4,0.,0.,320.2,0,7999.,0.000,100,101.275,3.183,3.825,3.011,3.64,55.266,2.244,2.92,60.13,0.459,5.019,5.997,6.989,9.213,11.651,12.516,1.791,-999.,-999.,8.282,-10.908,-10.149,-12.236,-14.581,0.665,0.68,0.679,0.742,0.683,0.684,0.688,0.742,0.622,0.,0.
"2014-12-01",20:17,1.15,0.326,1.198,0.347,1.619,1.1,82.3,-0.855,-0.843,320.4,323.7,-3.3,-0.083,0.,320.2,0,7999.,0.000,100,101.2756,3.538,4.2,3.539,4.23,61.133,2.779,3.73,55.937,0.459,5.016,5.987,6.982,9.217,11.661,12.516,1.788,-999.,-999.,8.285,-10.906,-10.148,-12.231,-14.569,0.665,0.681,0.679,0.742,0.683,0.684,0.688,0.742,0.622,0.,0.
"2014-12-01",20:18,1.18,0.345,1.213,0.358,1.619,1.11,82.4,-0.855,-0.86,320.5,323.8,-3.3,-0.042,0.,320.3,0,7999.,0.000,100,101.2743,3.196,3.763,3.009,3.7,63.203,2.516,3.01,62.394,0.459,5.016,5.99,6.992,9.217,11.661,12.516,1.788,-999.,-999.,8.288,-10.902,-10.151,-12.231,-14.562,0.665,0.681,0.679,0.743,0.683,0.684,0.688,0.742,0.623,0.,0.
"2014-12-01",20:19,1.176,0.313,1.18,0.351,1.616,1.105,82.9,-0.866,-0.837,320.7,324.,-3.3,-0.083,0.,320.4,0,7999.,0.000,100,101.2743,3.425,4.075,3.069,3.83,65.404,2.319,3.29,61.065,0.459,5.016,5.99,6.989,9.203,11.658,12.513,1.782,-999.,-999.,8.285,-10.896,-10.155,-12.231,-14.548,0.665,0.681,0.679,0.741,0.683,0.684,0.688,0.742,0.623,0.,0.
"2014-12-01",20:20,1.196,0.326,1.19,0.329,1.619,1.109,82.3,-0.855,-0.819,320.5,323.8,-3.3,-0.083,0.,320.5,0,7999.,0.000,100,101.2723,3.121,3.575,2.829,3.45,60.331,2.087,2.97,59.134,0.459,5.016,5.993,6.989,9.21,11.661,12.516,1.785,-999.,-999.,8.282,-10.896,-10.156,-12.228,-14.53,0.664,0.681,0.679,0.743,0.683,0.684,0.688,0.742,0.623,0.,0.
"2014-12-01",20:21,1.196,0.368,1.213,0.39,1.623,1.13,82.3,-0.855,-0.831,320.2,323.7,-3.5,-0.125,0.,320.4,0,7999.,0.000,100,101.2763,3.413,4.575,3.851,4.77,69.399,2.874,3.66,62.86,0.459,5.013,5.984,6.992,9.213,11.651,12.516,1.788,-999.,-999.,8.282,-10.89,-10.162,-12.224,-14.506,0.665,0.681,0.679,0.743,0.683,0.684,0.687,0.743,0.623,0.,40.
"2014-12-01",20:22,1.183,0.323,1.213,0.378,1.623,1.118,82.7,-0.889,-0.848,320.9,324.1,-3.2,-0.166,0.,320.3,0,7999.,0.000,100,101.2767,4.121,4.7,3.345,4.13,62.406,2.819,3.38,69.99,0.459,5.016,5.984,6.985,9.217,11.651,12.516,1.788,-999.,-999.,8.282,-10.886,-10.168,-12.221,-14.479,0.665,0.681,0.679,0.742,0.683,0.684,0.688,0.741,0.623,0.,100.
"2014-12-01",20:23,1.206,0.336,1.212,0.347,1.623,1.118,82.,-0.883,-0.843,320.8,324.,-3.2,-0.083,0.,320.5,0,7999.,0.000,100,101.2762,3.646,4.513,3.592,4.37,63.344,2.697,3.41,57.67,0.459,5.016,5.993,6.989,9.216,11.654,12.513,1.785,-999.,-999.,8.278,-10.885,-10.17,-12.221,-14.443,0.665,0.681,0.679,0.743,0.683,0.684,0.688,0.742,0.623,0.,100.
"2014-12-01",20:24,1.193,0.349,1.213,0.365,1.619,1.13,82.4,-0.86,-0.843,320.1,323.6,-3.5,-0.083,0.,320.3,0,7999.,0.000,100,101.2771,2.854,3.575,2.977,3.25,66.536,2.505,2.83,64.667,0.459,5.016,5.997,6.979,9.21,11.654,12.516,1.782,-999.,-999.,8.282,-10.878,-10.168,-12.221,-14.407,0.665,0.68,0.679,0.742,0.683,0.684,0.688,0.742,0.623,0.,100.
"2014-12-01",20:25,1.193,0.395,1.218,0.407,1.639,1.14,82.7,-0.878,-0.854,320.3,323.7,-3.4,-0.042,0.,320.3,0,7999.,0.000,100,101.2752,3.1,3.513,2.789,3.41,65.607,2.273,2.77,70.324,0.46,5.016,5.98,6.989,9.213,11.658,12.516,1.778,-999.,-999.,8.288,-10.875,-10.171,-12.216,-14.382,0.665,0.681,0.679,0.742,0.682,0.684,0.688,0.742,0.623,0.,100.
"2014-12-01",20:26,1.19,0.332,1.213,0.395,1.642,1.13,82.8,-0.895,-0.843,321.,324.2,-3.3,0.,0.,320.7,0,7999.,0.000,100,101.277,2.808,3.575,2.897,3.84,60.468,2.21,2.91,64.842,0.459,5.016,5.984,6.979,9.216,11.661,12.516,1.785,-999.,-999.,8.282,-10.875,-10.176,-12.211,-14.361,0.665,0.681,0.679,0.743,0.683,0.684,0.688,0.742,0.623,0.,60.
"2014-12-01",20:27,1.193,0.355,1.213,0.361,1.639,1.129,82.4,-0.883,-0.825,321.1,324.4,-3.4,0.,0.,320.6,0,7999.,0.000,100,101.2785,3.117,3.825,2.671,3.2,56.401,2.256,2.73,56.8,0.46,5.016,5.984,6.985,9.203,11.661,12.516,1.785,-999.,-999.,8.288,-10.869,-10.181,-12.21,-14.329,0.665,0.681,0.679,0.742,0.683,0.684,0.688,0.742,0.622,0.,0.
"2014-12-01",20:28,1.19,0.372,1.213,0.364,1.636,1.131,82.6,-0.866,-0.837,320.5,324.2,-3.7,0.,0.,320.6,0,7999.,0.000,100,101.277,2.863,3.95,2.641,3.41,55.005,1.945,2.87,51.294,0.46,5.016,5.99,6.992,9.203,11.654,12.516,1.788,-999.,-999.,8.285,-10.865,-10.181,-12.209,-14.292,0.665,0.681,0.679,0.742,0.682,0.684,0.688,0.742,0.623,0.,0.
"2014-12-01",20:29,1.196,0.319,1.213,0.348,1.652,1.134,82.1,-0.866,-0.837,320.6,324.2,-3.6,0.,0.,320.6,0,7999.,0.000,100,101.2749,3.288,4.388,2.879,3.63,54.803,2.235,3.02,49.869,0.46,5.016,5.987,6.989,9.203,11.654,12.516,1.791,-999.,-999.,8.272,-10.863,-10.186,-12.207,-14.264,0.665,0.68,0.679,0.742,0.683,0.684,0.688,0.742,0.623,0.,0.
"2014-12-01",20:30,1.199,0.323,1.213,0.362,1.662,1.149,81.8,-0.86,-0.831,320.9,324.2,-3.3,0.,0.,320.6,0,7999.,0.000,100,101.2732,2.867,3.075,2.641,3.53,54.025,1.911,2.35,56.799,0.46,5.016,5.987,6.989,9.206,11.651,12.516,1.791,-999.,-999.,8.282,-10.857,-10.187,-12.204,-14.239,0.665,0.681,0.679,0.742,0.683,0.684,0.688,0.742,0.623,0.,0.
"2014-12-01",20:31,1.193,0.349,1.212,0.347,1.669,1.145,82.4,-0.855,-0.837,320.9,324.1,-3.2,0.,0.,320.4,0,7999.,0.000,100,101.2763,3.492,3.95,2.841,3.34,43.401,2.127,3.16,43.978,0.459,5.016,5.977,6.989,9.217,11.658,12.516,1.795,-999.,-999.,8.282,-10.855,-10.189,-12.2,-14.212,0.665,0.681,0.68,0.742,0.683,0.684,0.688,0.742,0.623,0.,0.
"2014-12-01",20:32,1.203,0.306,1.213,0.36,1.685,1.135,81.8,-0.86,-0.854,320.9,324.1,-3.2,0.,0.,320.6,0,7999.,0.000,100,101.2736,2.625,3.763,2.297,3.33,53.919,1.994,2.73,53.805,0.46,5.013,5.99,6.989,9.217,11.658,12.516,1.808,-999.,-999.,8.285,-10.85,-10.192,-12.199,-14.177,0.665,0.681,0.679,0.744,0.683,0.684,0.688,0.742,0.623,0.,0.
"2014-12-01",20:33,1.203,0.287,1.213,0.338,1.669,1.131,82.2,-0.855,-0.86,320.6,324.1,-3.5,0.,0.,320.5,0,7999.,0.000,100,101.2723,2.354,3.325,2.627,3.06,49.937,2.051,2.6,51.739,0.459,5.016,5.987,6.989,9.203,11.654,12.516,1.811,-999.,-999.,8.278,-10.846,-10.197,-12.196,-14.145,0.663,0.682,0.679,0.741,0.683,0.684,0.688,0.742,0.624,0.,0.
"2014-12-01",20:34,1.199,0.319,1.215,0.369,1.688,1.138,81.6,-0.855,-0.843,320.1,323.6,-3.5,-0.042,0.,320.5,0,7999.,0.000,100,101.2742,2.471,2.888,2.299,2.77,51.598,1.607,2.67,54.596,0.46,5.013,5.99,6.989,9.21,11.648,12.516,1.821,-999.,-999.,8.285,-10.844,-10.198,-12.192,-14.111,0.664,0.68,0.678,0.742,0.682,0.684,0.689,0.739,0.624,0.,0.
"2014-12-01",20:35,1.199,0.319,1.213,0.383,1.718,1.134,83.,-0.866,-0.86,320.6,324.,-3.4,0.,0.,320.5,0,7999.,0.000,100,101.2713,2.817,3.513,2.082,2.94,55.786,1.448,1.8,57.671,0.46,5.013,5.997,6.992,9.206,11.648,12.516,1.831,-999.,-999.,8.285,-10.836,-10.199,-12.19,-14.078,0.663,0.682,0.679,0.74,0.683,0.685,0.688,0.741,0.623,0.,0.
"2014-12-01",20:36,1.196,0.329,1.213,0.38,1.74,1.133,82.2,-0.889,-0.86,320.9,324.4,-3.5,0.,0.,320.6,0,7999.,0.000,100,101.2723,2.479,3.075,2.811,3.14,57.464,1.624,2.48,57.545,0.46,5.016,5.987,6.989,9.206,11.651,12.516,1.837,-999.,-999.,8.285,-10.834,-10.204,-12.187,-14.031,0.663,0.682,0.68,0.74,0.682,0.685,0.688,0.74,0.623,0.,0.
"2014-12-01",20:37,1.193,0.319,1.211,0.339,1.734,1.13,81.9,-0.9,-0.86,321.3,324.6,-3.3,0.,0.,320.5,0,7999.,0.000,100,101.27,2.933,3.513,2.309,2.79,60.383,2.113,2.55,64.157,0.46,5.009,5.984,6.979,9.216,11.661,12.516,1.831,-999.,-999.,8.291,-10.83,-10.209,-12.181,-13.966,0.663,0.681,0.68,0.741,0.683,0.684,0.688,0.741,0.625,0.,13.33
"2014-12-01",20:38,1.193,0.319,1.213,0.319,1.718,1.13,81.6,-0.895,-0.86,321.,324.3,-3.3,0.,0.,320.7,0,7999.,0.000,100,101.2708,2.6,3.2,2.697,3.3,63.541,2.119,2.92,59.388,0.46,4.996,5.99,6.989,9.196,11.661,12.516,1.844,-999.,-999.,8.288,-10.825,-10.216,-12.18,-13.893,0.663,0.682,0.679,0.739,0.683,0.685,0.688,0.741,0.624,0.,13.33
"2014-12-01",20:39,1.186,0.316,1.213,0.311,1.701,1.13,81.,-0.889,-0.866,321.2,324.5,-3.3,0.,0.,320.4,0,7999.,0.000,100,101.2713,2.692,3.325,2.337,3.09,57.733,1.979,2.6,65.229,0.46,5.013,5.993,6.992,9.206,11.658,12.516,1.85,-999.,-999.,8.285,-10.821,-10.215,-12.178,-13.833,0.663,0.681,0.679,0.739,0.682,0.686,0.688,0.74,0.624,0.,33.33
"2014-12-01",20:40,1.186,0.319,1.216,0.341,1.698,1.13,81.7,-0.86,-0.848,320.6,324.1,-3.5,0.,0.,320.6,0,7999.,0.000,100,101.2719,2.817,3.513,2.52,3.4,68.438,2.013,3.,67.557,0.46,5.006,5.987,6.989,9.209,11.658,12.516,1.847,-999.,-999.,8.285,-10.815,-10.215,-12.178,-13.793,0.664,0.68,0.678,0.74,0.682,0.686,0.687,0.742,0.624,0.,13.33
