"2014-12-26",13:40,3.94 ,3.80 ,4.07 ,3.29 ,3.23 ,3.34 ,4.04 ,3.93 ,4.11 ,3.33 ,3.31 ,3.37 ,3.14 ,3.06 ,3.22 ,4.04 ,85.21 ,83.21 ,20.17 ,272.59 ,334.32 ,1.30 ,87.36 ,7.06 ,274.75 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.67 ,1.80 ,2.08 ,1.67 ,2.29 ,192 ,1.06 ,1.50 ,185 ,0.34 ,4.32 ,4.30 ,4.34 ,5.69 ,5.68 ,5.70 ,6.79 ,6.79 ,6.79 ,8.06 ,8.04 ,8.07 ,9.54 ,11.03 ,4.13 ,4.12 ,4.14 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.90 ,7.88 ,7.91 ,-3.81 ,-11.28 ,-8.01 ,-1.59 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",13:50,3.76 ,3.74 ,3.78 ,3.19 ,3.19 ,3.19 ,3.82 ,3.77 ,3.90 ,3.24 ,3.22 ,3.29 ,2.99 ,2.93 ,3.04 ,3.86 ,86.27 ,76.76 ,18.81 ,274.03 ,333.93 ,-1.94 ,80.37 ,9.60 ,275.60 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.65 ,2.17 ,2.39 ,1.95 ,2.22 ,152 ,1.19 ,1.58 ,144 ,0.34 ,4.35 ,4.34 ,4.36 ,5.68 ,5.67 ,5.69 ,6.78 ,6.77 ,6.79 ,8.04 ,8.03 ,8.04 ,9.54 ,11.06 ,4.11 ,4.10 ,4.12 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.87 ,7.86 ,7.87 ,-3.67 ,-10.86 ,-7.61 ,-2.02 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",14:00,3.71 ,3.67 ,3.75 ,3.15 ,3.10 ,3.19 ,3.72 ,3.65 ,3.77 ,3.19 ,3.15 ,3.23 ,2.89 ,2.81 ,2.95 ,3.80 ,87.20 ,66.70 ,16.38 ,273.63 ,332.43 ,-8.48 ,70.02 ,8.75 ,275.52 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.64 ,2.21 ,2.45 ,1.95 ,2.15 ,157 ,1.26 ,1.54 ,146 ,0.34 ,4.35 ,4.34 ,4.36 ,5.67 ,5.66 ,5.67 ,6.76 ,6.75 ,6.78 ,8.03 ,8.02 ,8.03 ,9.58 ,11.05 ,4.12 ,4.11 ,4.13 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.87 ,7.86 ,7.87 ,-3.60 ,-10.47 ,-7.27 ,-2.50 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",14:10,3.69 ,3.64 ,3.74 ,3.13 ,3.10 ,3.16 ,3.65 ,3.62 ,3.67 ,3.15 ,3.11 ,3.18 ,2.70 ,2.62 ,2.79 ,3.73 ,87.49 ,56.16 ,13.48 ,274.03 ,329.67 ,-12.96 ,59.74 ,3.96 ,275.64 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.63 ,2.10 ,2.45 ,1.90 ,2.41 ,153 ,1.14 ,1.41 ,147 ,0.34 ,4.37 ,4.36 ,4.38 ,5.65 ,5.64 ,5.67 ,6.75 ,6.73 ,6.77 ,8.05 ,8.03 ,8.07 ,9.55 ,11.01 ,4.11 ,4.06 ,4.12 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.86 ,7.85 ,7.87 ,-3.59 ,-10.11 ,-7.00 ,-3.09 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",14:20,3.47 ,3.31 ,3.61 ,3.01 ,2.95 ,3.09 ,3.52 ,3.40 ,3.61 ,3.03 ,2.95 ,3.08 ,2.45 ,2.39 ,2.54 ,3.58 ,87.66 ,45.90 ,10.75 ,276.23 ,329.75 ,-18.37 ,49.28 ,2.52 ,276.91 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.61 ,2.27 ,2.58 ,2.10 ,2.34 ,149 ,1.26 ,1.58 ,134 ,0.34 ,4.37 ,4.36 ,4.40 ,5.65 ,5.63 ,5.66 ,6.78 ,6.76 ,6.79 ,8.06 ,8.04 ,8.07 ,9.53 ,11.02 ,4.06 ,4.05 ,4.07 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.87 ,7.85 ,7.88 ,-3.63 ,-9.79 ,-6.80 ,-3.74 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",14:30,3.26 ,3.22 ,3.31 ,2.87 ,2.82 ,2.91 ,3.30 ,3.24 ,3.37 ,2.89 ,2.87 ,2.93 ,2.29 ,2.25 ,2.33 ,3.37 ,89.12 ,40.24 ,9.34 ,276.98 ,327.92 ,-20.03 ,43.52 ,2.17 ,278.15 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.60 ,2.15 ,2.45 ,1.95 ,2.26 ,158 ,1.21 ,1.52 ,140 ,0.34 ,4.41 ,4.39 ,4.43 ,5.65 ,5.65 ,5.66 ,6.75 ,6.74 ,6.76 ,8.01 ,8.00 ,8.04 ,9.54 ,11.04 ,4.04 ,3.99 ,4.07 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.87 ,7.85 ,7.88 ,-3.75 ,-9.51 ,-6.68 ,-4.43 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",14:40,3.21 ,3.14 ,3.25 ,2.85 ,2.80 ,2.89 ,3.23 ,3.17 ,3.26 ,2.86 ,2.80 ,2.90 ,2.18 ,2.08 ,2.29 ,3.31 ,89.55 ,33.28 ,7.60 ,277.95 ,325.14 ,-21.51 ,36.00 ,2.05 ,279.13 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.59 ,1.94 ,2.14 ,1.77 ,2.04 ,170 ,1.16 ,1.29 ,144 ,0.34 ,4.43 ,4.42 ,4.43 ,5.63 ,5.60 ,5.65 ,6.73 ,6.72 ,6.73 ,8.02 ,8.01 ,8.03 ,9.56 ,11.06 ,4.03 ,4.01 ,4.04 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.85 ,7.85 ,7.86 ,-3.93 ,-9.27 ,-6.62 ,-5.08 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",14:50,3.08 ,2.99 ,3.17 ,2.71 ,2.59 ,2.81 ,3.06 ,2.97 ,3.15 ,2.73 ,2.63 ,2.81 ,2.07 ,1.98 ,2.17 ,3.17 ,89.85 ,27.34 ,6.31 ,277.91 ,323.01 ,-24.07 ,29.58 ,3.15 ,279.48 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.58 ,1.91 ,2.14 ,1.60 ,1.85 ,178 ,1.03 ,1.32 ,158 ,0.34 ,4.43 ,4.42 ,4.45 ,5.61 ,5.59 ,5.61 ,6.72 ,6.71 ,6.74 ,8.06 ,8.02 ,8.08 ,9.54 ,11.02 ,3.98 ,3.97 ,4.02 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.85 ,7.83 ,7.87 ,-4.18 ,-9.07 ,-6.64 ,-5.72 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",15:00,2.79 ,2.64 ,2.99 ,2.50 ,2.38 ,2.63 ,2.79 ,2.66 ,2.95 ,2.50 ,2.37 ,2.65 ,1.96 ,1.87 ,2.06 ,2.92 ,89.89 ,19.77 ,4.41 ,275.80 ,321.15 ,-29.99 ,21.59 ,2.47 ,277.03 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.57 ,1.91 ,2.26 ,1.75 ,2.01 ,177 ,0.89 ,1.09 ,154 ,0.34 ,4.45 ,4.45 ,4.46 ,5.62 ,5.60 ,5.65 ,6.73 ,6.71 ,6.74 ,8.06 ,8.04 ,8.08 ,9.53 ,11.03 ,3.94 ,3.91 ,3.97 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.86 ,7.84 ,7.87 ,-4.48 ,-8.92 ,-6.73 ,-6.39 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",15:10,2.46 ,2.32 ,2.59 ,2.21 ,2.09 ,2.33 ,2.51 ,2.42 ,2.61 ,2.22 ,2.14 ,2.33 ,1.81 ,1.75 ,1.88 ,2.71 ,90.11 ,12.86 ,2.50 ,273.29 ,320.91 ,-37.25 ,14.36 ,0.77 ,274.31 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.56 ,1.79 ,2.01 ,1.61 ,1.94 ,166 ,0.69 ,0.91 ,133 ,0.34 ,4.50 ,4.48 ,4.50 ,5.63 ,5.63 ,5.64 ,6.72 ,6.71 ,6.72 ,8.02 ,8.01 ,8.03 ,9.55 ,11.04 ,3.89 ,3.86 ,3.91 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.86 ,7.85 ,7.86 ,-4.82 ,-8.81 ,-6.88 ,-7.09 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",15:20,2.24 ,2.15 ,2.36 ,2.02 ,1.95 ,2.13 ,2.30 ,2.23 ,2.40 ,2.02 ,1.96 ,2.10 ,1.84 ,1.71 ,1.91 ,2.45 ,89.92 ,6.24 ,0.70 ,273.82 ,321.87 ,-42.51 ,7.35 ,0.01 ,273.97 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.56 ,2.30 ,2.58 ,2.16 ,2.44 ,151 ,1.07 ,1.62 ,131 ,0.34 ,4.50 ,4.50 ,4.51 ,5.60 ,5.59 ,5.62 ,6.71 ,6.70 ,6.72 ,8.03 ,8.02 ,8.06 ,9.56 ,11.02 ,3.88 ,3.83 ,3.89 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.85 ,7.84 ,7.86 ,-5.22 ,-8.73 ,-7.08 ,-7.82 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",15:30,2.15 ,2.09 ,2.26 ,1.93 ,1.84 ,2.07 ,2.18 ,2.12 ,2.30 ,1.94 ,1.90 ,2.04 ,1.73 ,1.58 ,1.84 ,2.26 ,90.96 ,2.34 ,0.01 ,276.29 ,321.60 ,-42.75 ,3.30 ,0.00 ,276.60 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.54 ,2.64 ,3.01 ,2.53 ,2.88 ,149 ,1.32 ,1.66 ,138 ,0.34 ,4.51 ,4.50 ,4.52 ,5.60 ,5.60 ,5.62 ,6.70 ,6.69 ,6.71 ,8.05 ,8.03 ,8.07 ,9.53 ,11.02 ,3.80 ,3.74 ,3.82 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.85 ,7.83 ,7.87 ,-5.68 ,-8.70 ,-7.34 ,-8.58 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",15:40,2.05 ,2.01 ,2.17 ,1.88 ,1.84 ,1.96 ,2.06 ,2.01 ,2.11 ,1.83 ,1.78 ,1.87 ,1.43 ,1.31 ,1.54 ,2.11 ,91.64 ,0.34 ,0.00 ,274.94 ,322.03 ,-46.18 ,1.25 ,0.00 ,275.52 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.54 ,2.97 ,3.39 ,2.86 ,3.26 ,141 ,1.71 ,2.45 ,129 ,0.34 ,4.53 ,4.51 ,4.54 ,5.62 ,5.61 ,5.63 ,6.71 ,6.68 ,6.72 ,8.02 ,8.01 ,8.04 ,9.54 ,11.04 ,3.73 ,3.68 ,3.74 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.86 ,7.86 ,7.87 ,-6.21 ,-8.71 ,-7.66 ,-9.34 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",15:50,2.21 ,2.06 ,2.29 ,2.05 ,1.90 ,2.12 ,2.23 ,2.10 ,2.30 ,2.01 ,1.86 ,2.10 ,1.31 ,1.27 ,1.36 ,2.20 ,92.54 ,0.00 ,0.00 ,270.80 ,321.47 ,-50.78 ,0.02 ,0.00 ,272.71 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.52 ,3.22 ,3.58 ,3.09 ,3.44 ,142 ,1.78 ,2.23 ,135 ,0.34 ,4.55 ,4.53 ,4.55 ,5.61 ,5.60 ,5.62 ,6.68 ,6.67 ,6.69 ,8.01 ,8.00 ,8.02 ,9.56 ,11.05 ,3.66 ,3.60 ,3.68 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.85 ,7.85 ,7.86 ,-6.77 ,-8.76 ,-8.03 ,-10.06 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",16:00,1.93 ,1.74 ,2.22 ,1.79 ,1.59 ,2.08 ,2.02 ,1.82 ,2.25 ,1.85 ,1.65 ,2.07 ,1.41 ,1.35 ,1.47 ,2.06 ,93.22 ,0.00 ,0.00 ,269.77 ,319.82 ,-50.77 ,0.00 ,0.00 ,272.07 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.50 ,3.00 ,3.33 ,2.80 ,3.12 ,154 ,1.46 ,1.90 ,151 ,0.34 ,4.55 ,4.54 ,4.55 ,5.58 ,5.58 ,5.59 ,6.67 ,6.66 ,6.68 ,8.03 ,8.01 ,8.04 ,9.57 ,11.03 ,3.61 ,3.57 ,3.64 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.85 ,7.84 ,7.86 ,-7.32 ,-8.85 ,-8.44 ,-10.75 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",16:10,1.77 ,1.68 ,1.85 ,1.64 ,1.55 ,1.72 ,1.83 ,1.76 ,1.90 ,1.67 ,1.61 ,1.73 ,1.25 ,1.20 ,1.36 ,1.84 ,92.89 ,0.00 ,0.00 ,267.97 ,319.40 ,-52.25 ,0.00 ,0.00 ,270.09 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.49 ,3.19 ,3.39 ,2.74 ,3.02 ,154 ,1.53 ,1.78 ,147 ,0.34 ,4.54 ,4.54 ,4.55 ,5.59 ,5.58 ,5.60 ,6.67 ,6.66 ,6.67 ,8.05 ,8.04 ,8.07 ,9.55 ,11.02 ,3.56 ,3.51 ,3.58 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.84 ,7.83 ,7.86 ,-7.82 ,-8.97 ,-8.89 ,-11.40 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",16:20,1.73 ,1.63 ,1.79 ,1.61 ,1.52 ,1.69 ,1.80 ,1.75 ,1.85 ,1.65 ,1.60 ,1.71 ,1.18 ,1.13 ,1.21 ,1.82 ,93.32 ,0.00 ,0.00 ,269.62 ,318.61 ,-49.82 ,0.00 ,0.00 ,272.07 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.48 ,2.99 ,3.26 ,2.62 ,2.89 ,157 ,1.36 ,1.77 ,146 ,0.34 ,4.54 ,4.53 ,4.55 ,5.60 ,5.59 ,5.61 ,6.68 ,6.67 ,6.70 ,8.06 ,8.05 ,8.08 ,9.54 ,11.04 ,3.48 ,3.42 ,3.50 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.84 ,7.83 ,7.85 ,-8.29 ,-9.13 ,-9.35 ,-12.01 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",16:30,1.77 ,1.70 ,1.82 ,1.63 ,1.56 ,1.67 ,1.79 ,1.75 ,1.84 ,1.63 ,1.61 ,1.67 ,1.13 ,1.08 ,1.20 ,1.82 ,93.28 ,0.00 ,0.00 ,279.92 ,318.88 ,-39.69 ,0.00 ,0.00 ,281.55 ,0.00 ,7982.50 ,0.00 ,100.00 ,100.00 ,102.45 ,2.86 ,3.14 ,2.60 ,3.06 ,155 ,1.49 ,1.82 ,141 ,0.34 ,4.54 ,4.53 ,4.55 ,5.60 ,5.59 ,5.61 ,6.68 ,6.68 ,6.69 ,8.04 ,8.04 ,8.05 ,9.55 ,11.04 ,3.40 ,3.35 ,3.42 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.85 ,7.84 ,7.86 ,-8.74 ,-9.30 ,-9.81 ,-12.59 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",16:40,1.68 ,1.61 ,1.78 ,1.58 ,1.52 ,1.66 ,1.66 ,1.61 ,1.76 ,1.51 ,1.45 ,1.62 ,1.11 ,1.08 ,1.15 ,1.73 ,93.24 ,0.00 ,0.00 ,282.83 ,320.32 ,-38.09 ,0.00 ,0.00 ,284.28 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.44 ,2.95 ,3.14 ,2.78 ,3.26 ,148 ,1.50 ,1.85 ,133 ,0.34 ,4.55 ,4.54 ,4.57 ,5.60 ,5.59 ,5.61 ,6.67 ,6.67 ,6.68 ,8.03 ,8.02 ,8.04 ,9.55 ,11.04 ,3.34 ,3.33 ,3.35 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.86 ,7.85 ,7.86 ,-9.16 ,-9.50 ,-10.28 ,-13.12 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",16:50,1.67 ,1.63 ,1.72 ,1.57 ,1.54 ,1.61 ,1.66 ,1.62 ,1.69 ,1.51 ,1.48 ,1.53 ,1.03 ,0.93 ,1.11 ,1.69 ,93.41 ,0.00 ,0.00 ,267.17 ,318.79 ,-52.48 ,0.00 ,0.00 ,269.70 ,0.00 ,7952.50 ,0.00 ,100.00 ,100.00 ,102.43 ,2.95 ,3.26 ,2.83 ,3.27 ,148 ,1.57 ,2.01 ,140 ,0.34 ,4.55 ,4.54 ,4.56 ,5.59 ,5.58 ,5.60 ,6.65 ,6.64 ,6.67 ,8.03 ,8.02 ,8.04 ,9.55 ,11.03 ,3.28 ,3.26 ,3.30 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.86 ,7.85 ,7.86 ,-9.56 ,-9.71 ,-10.73 ,-13.61 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",17:00,1.60 ,1.55 ,1.67 ,1.49 ,1.46 ,1.58 ,1.61 ,1.59 ,1.65 ,1.47 ,1.45 ,1.51 ,0.90 ,0.89 ,0.91 ,1.64 ,93.47 ,0.00 ,0.00 ,266.47 ,318.39 ,-52.81 ,0.00 ,0.00 ,268.83 ,0.00 ,7948.20 ,0.00 ,100.00 ,100.00 ,102.42 ,3.19 ,3.58 ,3.22 ,3.66 ,148 ,1.70 ,2.28 ,141 ,0.34 ,4.56 ,4.55 ,4.57 ,5.58 ,5.58 ,5.59 ,6.64 ,6.63 ,6.65 ,8.03 ,8.02 ,8.04 ,9.55 ,11.02 ,3.22 ,3.21 ,3.26 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.85 ,7.84 ,7.86 ,-9.90 ,-9.94 ,-11.16 ,-14.04 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",17:10,1.84 ,1.68 ,1.96 ,1.74 ,1.61 ,1.85 ,1.86 ,1.70 ,1.98 ,1.71 ,1.54 ,1.84 ,0.91 ,0.87 ,1.01 ,1.82 ,93.98 ,0.00 ,0.00 ,295.47 ,320.28 ,-25.39 ,0.00 ,0.00 ,296.19 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.39 ,3.61 ,4.01 ,3.22 ,4.01 ,154 ,1.90 ,2.59 ,151 ,0.34 ,4.56 ,4.55 ,4.57 ,5.58 ,5.58 ,5.58 ,6.65 ,6.63 ,6.65 ,8.02 ,8.02 ,8.03 ,9.55 ,11.03 ,3.18 ,3.13 ,3.21 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.85 ,7.83 ,7.86 ,-10.21 ,-10.16 ,-11.56 ,-14.41 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",17:20,2.19 ,1.95 ,2.38 ,2.09 ,1.85 ,2.26 ,2.18 ,1.97 ,2.31 ,2.03 ,1.82 ,2.17 ,1.27 ,1.07 ,1.44 ,2.16 ,94.69 ,0.00 ,0.00 ,325.58 ,322.83 ,2.72 ,0.00 ,0.00 ,324.99 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.39 ,3.85 ,4.76 ,3.40 ,5.55 ,175 ,2.32 ,3.65 ,175 ,0.34 ,4.54 ,4.53 ,4.56 ,5.58 ,5.58 ,5.59 ,6.64 ,6.63 ,6.65 ,8.03 ,8.02 ,8.04 ,9.55 ,11.03 ,3.12 ,3.10 ,3.14 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.85 ,7.84 ,7.86 ,-10.51 ,-10.39 ,-11.93 ,-14.75 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",17:30,2.65 ,2.45 ,2.79 ,2.52 ,2.34 ,2.67 ,2.62 ,2.36 ,2.79 ,2.48 ,2.22 ,2.66 ,1.72 ,1.47 ,1.92 ,2.58 ,94.25 ,0.00 ,0.00 ,322.04 ,325.60 ,-3.57 ,0.00 ,0.00 ,322.26 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.38 ,3.80 ,4.82 ,3.55 ,4.84 ,178 ,2.55 ,3.39 ,178 ,0.34 ,4.52 ,4.50 ,4.53 ,5.57 ,5.56 ,5.59 ,6.62 ,6.61 ,6.63 ,8.05 ,8.03 ,8.08 ,9.54 ,11.04 ,3.05 ,3.03 ,3.09 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.83 ,7.81 ,7.85 ,-10.77 ,-10.61 ,-12.28 ,-15.09 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",17:40,2.89 ,2.81 ,3.03 ,2.76 ,2.67 ,2.89 ,2.90 ,2.81 ,3.00 ,2.76 ,2.68 ,2.86 ,2.12 ,1.95 ,2.32 ,2.87 ,94.14 ,0.00 ,0.00 ,322.42 ,328.87 ,-6.59 ,0.00 ,0.00 ,322.86 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.36 ,3.92 ,5.64 ,3.74 ,4.87 ,183 ,2.89 ,4.40 ,182 ,0.34 ,4.51 ,4.50 ,4.51 ,5.58 ,5.57 ,5.59 ,6.61 ,6.60 ,6.62 ,8.04 ,8.03 ,8.08 ,9.56 ,11.02 ,3.00 ,2.97 ,3.03 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.82 ,7.81 ,7.84 ,-10.93 ,-10.82 ,-12.59 ,-15.28 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",17:50,3.19 ,3.07 ,3.27 ,3.03 ,2.93 ,3.11 ,3.19 ,3.06 ,3.26 ,3.03 ,2.91 ,3.10 ,2.52 ,2.33 ,2.63 ,3.16 ,93.60 ,0.00 ,0.00 ,322.05 ,331.23 ,-9.31 ,0.00 ,0.00 ,322.75 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.35 ,4.60 ,6.57 ,3.97 ,6.30 ,186 ,3.05 ,5.40 ,185 ,0.34 ,4.51 ,4.49 ,4.52 ,5.58 ,5.58 ,5.58 ,6.62 ,6.60 ,6.64 ,8.01 ,8.00 ,8.03 ,9.55 ,11.03 ,2.97 ,2.96 ,2.97 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.84 ,7.83 ,7.86 ,-10.95 ,-11.03 ,-12.80 ,-15.27 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",18:00,3.29 ,3.23 ,3.34 ,3.08 ,3.04 ,3.11 ,3.26 ,3.22 ,3.30 ,3.08 ,3.06 ,3.10 ,2.60 ,2.55 ,2.65 ,3.27 ,93.25 ,0.00 ,0.00 ,319.16 ,331.60 ,-12.69 ,0.00 ,0.00 ,320.30 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.33 ,3.93 ,5.64 ,3.54 ,5.72 ,187 ,2.72 ,4.77 ,186 ,0.34 ,4.49 ,4.48 ,4.49 ,5.56 ,5.55 ,5.58 ,6.62 ,6.58 ,6.64 ,8.03 ,8.01 ,8.06 ,9.53 ,11.03 ,2.96 ,2.95 ,2.97 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.83 ,7.79 ,7.85 ,-10.85 ,-11.20 ,-12.88 ,-15.04 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
