"2014-12-09 18:47:00",1167808,5.473334,174.3356,4.025817,0.5735232,6.68,0,3.215333,177.8019,7.061499,0.3883275,3.79,0,0,0,3.897,94.6,3.932,3.837,4.771,0.632,0,5.765,13.6,5.763,102.557,9.31,9.31,9.31,0
"2014-12-09 18:48:00",1167809,4.793333,178.1339,5.399632,0.7088362,6.16,0,3.932,176.1322,5.159395,0.4350204,4.8,0,0,0,3.919,94.6,3.936,3.836,5.15,0.443,0,5.765,13.6,5.825,102.5623,9.31,9.32,9.31,0
"2014-12-09 18:49:00",1167810,4.804,178.6662,1.849583,0.4430169,5.67,0,3.341334,182.5324,3.648845,0.669934,4.55,0,0,0,3.918,94.4,3.934,3.833,5.187,0.424,0,5.782,13.6,5.888,102.5683,9.31,9.31,9.31,0
"2014-12-09 18:50:00",1167811,4.182,182.0629,5.912224,0.3153664,4.59,0,3.478,185.7224,8.189793,0.6795017,4.77,0,0,0,3.92,94.5,3.937,3.834,5.558,0.475,0,5.788,13.6,6.7,102.5691,9.31,9.31,9.31,0
"2014-12-09 18:51:00",1167812,4.217333,180.3425,7.397362,0.811258,5.25,0,3.524667,181.4148,6.543847,0.4315997,4.17,0,0,0,3.923,94.7,3.942,3.833,4.6,0.347,0,5.799,13.6,5.263,102.5724,9.31,9.31,9.31,0
"2014-12-09 18:52:00",1167813,4.630666,182.3316,3.175032,0.4133516,5.33,0,3.458667,177.9994,6.446782,0.4249057,4.45,0,0,0,3.947,94.8,3.966,3.855,4.125,0.299,0,5.808,13.6,4.638,102.5698,9.31,9.32,9.31,0
"2014-12-09 18:53:00",1167814,5.054,181.4662,4.498071,0.546404,5.79,0,3.339333,180.8762,6.504702,0.5804649,4.16,0,0,0,3.974,94.6,3.993,3.872,4.929,0.518,0,5.808,13.6,5.763,102.5703,9.31,9.31,9.31,0
"2014-12-09 18:54:00",1167815,4.311334,185.4622,5.533507,0.3119801,4.84,0,2.802666,185.2557,8.46865,0.7301001,4.28,0,0,0,3.994,94.4,4.029,3.893,4.771,0.448,0,5.825,13.6,5.763,102.5675,9.31,9.31,9.31,0
"2014-12-09 18:55:00",1167816,4.792666,182.126,5.157124,0.5431325,5.92,0,3.691334,179.1885,9.556693,0.6374937,4.7,0,0,0,3.99,94.4,4.034,3.884,4.1,0.443,0,5.831,13.6,5.075,102.5612,9.31,9.31,9.31,0
"2014-12-09 18:56:00",1167817,4.379333,183.9877,7.466506,0.9593711,6.44,0,3.639333,182.1987,4.691547,0.6211544,4.96,0,0,0,4.002,94.4,4.037,3.891,4.737,0.353,0,5.849,13.6,5.263,102.5608,9.31,9.31,9.31,0
"2014-12-09 18:57:00",1167818,5.201334,186.2058,6.428032,0.7909224,6.79,0,4.644667,189.337,6.308023,0.6494189,5.68,0,0,0,4.053,94.2,4.093,3.937,5.3,0.449,0,5.851,13.6,6.013,102.5611,9.31,9.31,9.31,0
"2014-12-09 18:58:00",1167819,5.178666,187.9325,4.609335,0.3449032,5.98,0,4.184667,182.4673,4.349,0.682416,5.64,0,0,0,4.069,94.1,4.116,3.958,5.567,0.445,0,5.856,13.6,6.388,102.5551,9.31,9.31,9.31,0
"2014-12-09 18:59:00",1167820,5.420667,191.8697,4.483585,0.407013,6.16,0,3.998,192.1298,5.236804,0.4701234,5.03,0,0,0,4.085,94.1,4.113,3.956,5.525,0.408,0,5.874,13.6,6.388,102.551,9.31,9.31,9.31,0
"2014-12-09 19:00:00",1167821,4.78,184.5194,5.152178,0.496387,5.41,0,3.966,184.8619,6.360493,0.4858642,4.77,0,0,0,4.073,94,4.109,3.956,5.3,0.508,0,5.881,13.6,6.45,102.544,9.31,9.31,9.31,0
"2014-12-09 19:01:00",1167822,5.134666,181.2693,4.522085,0.4357962,5.71,0,3.6,178.9036,8.388031,0.7525512,4.8,0,0,0,4.07,93.9,4.104,3.95,5.342,0.322,0,5.896,13.6,5.825,102.5414,9.31,9.31,9.31,0
"2014-12-09 19:02:00",1167823,4.868667,181.3981,4.895282,0.5843385,6.02,0,4.402666,180.7263,6.220562,0.504889,5.26,0,0,0,4.089,93.7,4.106,3.956,4.779,0.499,0,5.896,13.6,5.825,102.5407,9.31,9.31,9.31,0
"2014-12-09 19:03:00",1167824,6.131999,183.6001,5.62789,0.5306373,6.96,0,4.501334,182.969,7.536464,0.5113103,5.74,0,0,0,4.095,93.8,4.11,3.96,5.112,0.976,0,5.9,13.6,7.075,102.54,9.31,9.31,9.31,0
"2014-12-09 19:04:00",1167825,5.125333,189.1859,7.190874,0.4355053,5.94,0,4.072667,187.6579,8.650018,0.48052,4.92,0,0,0,4.094,93.6,4.11,3.955,5.758,0.492,0,5.917,13.6,6.575,102.5421,9.31,9.31,9.31,0
"2014-12-09 19:05:00",1167826,5.182,188.6147,7.491198,0.5015336,6.11,0,4.092667,185.2679,6.906891,0.8365442,5.46,0,0,0,4.09,93.9,4.108,3.953,5.825,0.634,0,5.921,13.6,7.013,102.5489,9.31,9.31,9.31,0
"2014-12-09 19:06:00",1167827,5.032,188.2,3.901454,0.503378,5.78,0,4.486,190.0649,4.610637,0.7017103,5.68,0,0,0,4.082,93.8,4.104,3.926,5.808,0.457,0,5.939,13.6,6.825,102.5532,9.31,9.32,9.31,0
"2014-12-09 19:07:00",1167828,4.472667,182.7335,6.199327,0.7254283,6.11,0,3.634,180.5343,5.17294,0.7827114,5.33,0,0,0,4.07,93.7,4.077,3.925,5.762,0.313,0,5.939,13.6,6.263,102.5529,9.31,9.31,9.31,0
"2014-12-09 19:08:00",1167829,5.34,186.0664,3.510578,0.5493997,6.21,0,3.843333,185.3336,5.616287,0.66681,5.49,0,0,0,4.066,93.5,4.064,3.91,5.287,0.411,0,5.939,13.6,6.138,102.5508,9.31,9.31,9.31,0
"2014-12-09 19:09:00",1167830,5.496666,182.2667,4.264812,0.556928,6.23,0,4.542,178.2677,4.566122,0.6871603,5.68,0,0,0,4.042,93.3,4.041,3.891,5.692,0.508,0,5.953,13.6,6.513,102.546,9.31,9.31,9.31,0
"2014-12-09 19:10:00",1167831,5.876667,185.8715,4.641215,0.5365155,7.07,0,4.374666,185.267,3.021046,0.7139548,5.68,0,0,0,4.046,93.1,4.064,3.899,5.354,0.561,0,5.96,13.6,6.263,102.5423,9.31,9.31,9.31,0
"2014-12-09 19:11:00",1167832,5.33,179.4558,6.67699,0.575268,6.31,0,3.741333,182.2617,4.750857,0.9290487,6.17,0,0,0,4.04,93.3,4.043,3.889,5.658,0.349,0,5.96,13.6,6.263,102.5382,9.31,9.31,9.31,0
"2014-12-09 19:12:00",1167833,5.226,184.1307,5.300262,0.5973586,6.14,0,4.193333,184.1194,11.02038,0.8116047,5.31,0,0,0,4.04,93.3,4.04,3.882,5.379,0.521,0,5.967,13.6,6.513,102.5336,9.31,9.31,9.31,0
"2014-12-09 19:13:00",1167834,4.769333,181.1767,6.501329,0.3813041,5.46,0,3.561333,180.0074,5.197673,0.6089649,4.82,0,0,0,4.036,93.2,4.027,3.877,5.221,0.477,0,5.979,13.6,6.013,102.5308,9.31,9.31,9.31,0
"2014-12-09 19:14:00",1167835,4.796667,180.9346,3.97373,0.3391689,5.32,0,3.129333,182.9977,7.658778,0.4463701,4.03,0,0,0,4.021,93.4,4.008,3.857,5.662,0.516,0,5.982,13.6,6.325,102.5283,9.31,9.31,9.31,0
"2014-12-09 19:15:00",1167836,4.867333,182.9198,7.171268,0.3962065,5.41,0,3.202667,184.0648,6.930312,0.958342,4.99,0,0,0,4.028,93,4.015,3.857,5.462,0.571,0,5.982,13.6,6.638,102.5251,9.31,9.31,9.31,0
"2014-12-09 19:16:00",1167837,4.656667,181.5444,4.983251,0.5459874,5.59,0,4.205333,181.4047,4.783715,0.6987882,5.4,0,0,0,4.011,93.2,3.998,3.838,5.137,0.429,0,5.982,13.6,5.888,102.5242,9.31,9.31,9.31,0
"2014-12-09 19:17:00",1167838,5.299334,182.7401,5.418767,0.5762922,6.28,0,3.828,175.067,9.568829,0.712874,5.38,0,0,0,3.991,93.4,3.979,3.814,5.95,0.411,0,5.982,13.6,6.638,102.5225,9.31,9.31,9.31,0
"2014-12-09 19:18:00",1167839,4.925333,181.3244,4.94176,0.4288258,5.63,0,4.045333,182.0004,7.261358,0.5705538,4.95,0,0,0,3.994,93.3,4.013,3.852,5.35,0.331,0,5.985,13.6,6.013,102.5199,9.31,9.31,9.31,0
"2014-12-09 19:19:00",1167840,5.624667,177.7969,5.034323,0.4654871,6.41,0,3.578666,174.9323,10.92748,0.4779381,4.24,0,0,0,3.987,93.3,4.008,3.838,5.404,0.503,0,5.987,13.6,6.263,102.5199,9.31,9.31,9.31,0
"2014-12-09 19:20:00",1167841,5.384666,182.7466,6.559335,0.636667,6.45,0,3.775333,179.863,5.133904,0.7831889,5.05,0,0,0,4.013,92.9,4.026,3.853,5.275,0.504,0,6.005,13.6,6.513,102.5121,9.31,9.31,9.31,0
"2014-12-09 19:21:00",1167842,4.980001,179.1372,6.095401,0.8618816,6.23,0,4.114666,184.3317,5.38654,0.5670963,4.98,0,0,0,3.998,93,4.014,3.848,5.612,0.539,0,6.005,13.6,6.325,102.51,9.31,9.31,9.31,0
"2014-12-09 19:22:00",1167843,5.246666,185.1303,4.671428,0.5459996,6.26,0,4.113333,182.3966,5.578176,0.6299488,5.39,0,0,0,4.018,93,4.017,3.854,5.392,0.536,0,6.005,13.6,6.263,102.5078,9.31,9.31,9.31,0
"2014-12-09 19:23:00",1167844,4.982667,182.0708,6.863835,0.5421742,5.89,0,4.556,178.7848,6.932923,0.698902,5.95,0,0,0,3.991,93.2,3.998,3.819,5.75,0.522,0,6.005,13.6,6.7,102.5043,9.31,9.31,9.31,0
"2014-12-09 19:24:00",1167845,5.585333,183.2655,4.448599,0.5746752,6.78,0,4.344666,180.7319,3.906257,0.5223008,5.66,0,0,0,4.006,92.9,4.018,3.838,5.717,0.553,0,6.005,13.6,6.7,102.5027,9.31,9.31,9.31,0
"2014-12-09 19:25:00",1167846,4.985334,187.9328,6.369523,0.7313082,6.61,0,3.937333,187.7986,4.590617,0.5745893,5.05,0,0,0,4.021,92.8,4.031,3.857,5.887,0.44,0,6.005,13.6,6.513,102.4986,9.31,9.31,9.31,0
"2014-12-09 19:26:00",1167847,4.784,184.866,4.483826,0.4411923,5.77,0,4.051333,185.0688,4.4467,0.664087,5.22,0,0,0,4.016,92.9,4.021,3.852,5.662,0.455,0,6.01,13.6,6.825,102.494,9.31,9.31,9.31,0
"2014-12-09 19:27:00",1167848,5.171333,179.2673,4.056479,0.620697,6.15,0,3.942,181.732,3.801452,0.4520206,4.79,0,0,0,4.023,93,4.04,3.856,5.312,0.653,0,6.021,13.6,6.513,102.4902,9.31,9.31,9.31,0
"2014-12-09 19:28:00",1167849,4.817333,184.6112,5.661165,0.513465,5.62,0,3.52,181.9527,6.277021,0.6163982,4.77,0,0,0,4.02,93,4.021,3.85,5.575,0.449,0,6.025,13.6,6.263,102.4903,9.31,9.31,9.31,0
"2014-12-09 19:29:00",1167850,4.589333,183.1326,5.325964,0.5946481,5.35,0,3.526667,183.9361,5.442362,0.5448751,4.24,0,0,0,3.998,93.1,4.008,3.847,5.529,0.457,0,6.025,13.6,6.2,102.4895,9.31,9.31,9.31,0
"2014-12-09 19:30:00",1167851,4.876,187.0684,6.113812,0.5648102,5.74,0,4.378667,185.5327,4.800603,0.4219773,5.22,0,0,0,3.995,92.9,4.011,3.829,5.475,0.686,0,6.025,13.6,6.45,102.4878,9.31,9.31,9.31,0
"2014-12-09 19:31:00",1167852,4.898,184.2003,4.648031,0.3998199,5.63,0,4.252,184.3308,4.64219,0.5448694,5.38,0,0,0,3.987,93,4.002,3.815,6.1,0.528,0,6.025,13.6,6.95,102.4897,9.31,9.31,9.31,0
"2014-12-09 19:32:00",1167853,5.185333,182.3933,5.144838,0.7297567,6.27,0,4.174666,181.0633,4.580328,0.4256268,5.22,0,0,0,3.981,93.1,3.998,3.811,6.129,0.591,0,6.025,13.6,7.2,102.4852,9.31,9.31,9.31,0
"2014-12-09 19:33:00",1167854,4.926667,184.3985,4.908386,0.577635,6.35,0,4.06,182.1967,5.92234,0.5430653,4.93,0,0,0,3.99,93,4.002,3.825,5.017,0.235,0,6.025,13.6,5.638,102.4834,9.31,9.31,9.31,0
"2014-12-09 19:34:00",1167855,5.347333,182.2666,3.434106,0.5307915,6.34,0,4.049334,181.5327,5.003781,0.8659213,5.56,0,0,0,3.994,92.9,4.006,3.843,5.242,0.602,0,6.025,13.6,6.7,102.4852,9.31,9.31,9.31,0
"2014-12-09 19:35:00",1167856,4.728,179.4657,3.929959,0.4541689,5.84,0,3.941333,179.6677,4.157028,0.7178661,5.1,0,0,0,3.992,92.9,4.009,3.822,5.579,0.593,0,6.025,13.6,6.638,102.4852,9.31,9.32,9.31,0
"2014-12-09 19:36:00",1167857,5.011334,183.7327,3.491862,0.2877468,5.46,0,3.662,179.1992,5.403188,0.5043834,4.46,0,0,0,3.992,93.1,4.009,3.814,6.087,0.721,0,6.025,13.6,7.388,102.4889,9.31,9.31,9.31,0
"2014-12-09 19:37:00",1167858,5.539334,182.3402,6.202145,0.8427135,7.66,0,4.012,180.8543,9.673673,0.7059953,4.9,0,0,0,3.99,93.2,4.006,3.813,5.908,0.83,0,6.025,13.6,7.45,102.4863,9.31,9.31,9.31,0
"2014-12-09 19:38:00",1167859,5.147334,180.0047,4.349045,0.464693,5.71,0,3.832667,179.4641,6.426065,0.5914329,5.07,0,0,0,4.002,92.9,4.02,3.829,5.246,0.39,0,6.025,13.6,5.888,102.4855,9.31,9.31,9.31,0
"2014-12-09 19:39:00",1167860,5.568,181.2015,3.248969,0.5685443,6.49,0,4.398667,179.2671,3.433764,0.7095057,5.71,0,0,0,4.032,92.4,4.041,3.853,5.983,0.318,0,6.025,13.6,6.638,102.4804,9.31,9.31,9.31,0
"2014-12-09 19:40:00",1167861,4.912,177.071,4.055148,0.6419366,6.18,0,3.604666,177.999,4.856148,0.4615751,4.42,0,0,0,4.014,92.5,4.029,3.845,5.729,0.712,0,6.025,13.6,6.888,102.4784,9.31,9.31,9.31,0
"2014-12-09 19:41:00",1167862,5.442,178.1341,4.826204,0.4082516,6.01,0,3.340667,178.5456,7.432072,0.409039,4.41,0,0,0,3.99,92.8,4.007,3.812,6,0.332,0,6.025,13.6,6.7,102.4717,9.31,9.31,9.31,0
"2014-12-09 19:42:00",1167863,5.767334,178.8016,4.306482,0.7316691,7.05,0,4.522,176.9413,6.684713,0.8280998,5.72,0,0,0,3.981,92.8,3.999,3.798,5.129,0.624,0,6.025,13.6,6.075,102.4667,9.31,9.31,9.31,0
"2014-12-09 19:43:00",1167864,6.185333,179.6673,5.360335,0.5754751,7.05,0,4.250667,180.4685,4.687836,0.7503197,5.69,0,0,0,3.999,92.7,4.027,3.831,5.483,0.533,0,6.027,13.6,6.45,102.4654,9.31,9.31,9.31,0
"2014-12-09 19:44:00",1167865,5.584667,181.6664,1.988759,0.638549,6.58,0,3.968,181.0638,5.282922,0.6597999,4.69,0,0,0,4.041,92.7,4.072,3.865,5.525,0.561,0,6.025,13.6,7.138,102.4706,9.31,9.31,9.31,0
"2014-12-09 19:45:00",1167866,5.112,179.3843,6.532498,0.8089104,7.06,0,4.390666,179.8663,6.457147,0.8298632,6.49,0,0,0,4.06,92.5,4.085,3.867,5.775,0.361,0,6.028,13.6,6.388,102.4731,9.31,9.31,9.31,0
"2014-12-09 19:46:00",1167867,5.342,184.2645,5.244919,0.7243866,6.54,0,4.187334,181.8593,6.583574,0.3886809,5.06,0,0,0,4.048,92.5,4.068,3.857,5.108,0.394,0,6.028,13.6,6.013,102.4726,9.31,9.31,9.31,0
"2014-12-09 19:47:00",1167868,5.271333,184.6668,4.699566,0.6206863,6.42,0,3.66,184.868,5.263823,0.4963331,4.66,0,0,0,4.048,92.4,4.08,3.854,5.246,0.419,0,6.031,13.6,6.388,102.4709,9.31,9.31,9.31,0
"2014-12-09 19:48:00",1167869,5.24,186.4009,6.860103,0.7017311,6.81,0,4.008,184.422,7.689646,0.4931693,5.15,0,0,0,4.065,92.4,4.091,3.868,6.637,0.797,0,6.028,13.6,7.7,102.4731,9.31,9.31,9.31,0
"2014-12-09 19:49:00",1167870,5.967333,182.8635,5.223893,0.7421452,6.86,0,4.102,185.8043,6.509803,0.9035353,5.76,0,0,0,4.066,92.4,4.088,3.859,5.45,0.508,0,6.037,13.6,6.138,102.4713,9.31,9.31,9.31,0
"2014-12-09 19:50:00",1167871,5.467334,179.2661,2.767471,0.5366001,6.32,0,4.003333,182.1994,3.524383,0.5487764,5.24,0,0,0,4.087,92.3,4.102,3.872,5.217,0.35,0,6.033,13.6,5.888,102.4688,9.31,9.31,9.31,0
"2014-12-09 19:51:00",1167872,5.192,185.6713,4.296844,0.7400558,6.72,0,4.168667,181.6039,5.337083,0.4870026,5.23,0,0,0,4.09,92.3,4.096,3.877,6.337,0.709,0,6.031,13.6,7.825,102.4641,9.31,9.31,9.31,0
"2014-12-09 19:52:00",1167873,5.385333,178.8005,3.037001,0.3848786,6,0,4.152,175.759,7.189153,0.7118444,5.6,0,0,0,4.078,92.3,4.095,3.863,5.212,0.75,0,6.04,13.6,6.388,102.4581,9.31,9.31,9.31,0
"2014-12-09 19:53:00",1167874,5.123333,181.3314,5.323358,0.6497042,6.24,0,4.200666,180.9323,3.641201,0.4557992,5.07,0,0,0,4.071,92,4.09,3.85,5.879,0.325,0,6.042,13.6,6.388,102.4579,9.31,9.31,9.31,0
"2014-12-09 19:54:00",1167875,5.601334,181.3336,3.437818,0.750492,7.49,0,4.344666,182.3988,4.86782,0.5159052,5.23,0,0,0,4.067,92.1,4.096,3.85,5.846,0.344,0,6.04,13.6,6.325,102.4584,9.31,9.31,9.31,0
"2014-12-09 19:55:00",1167876,4.954667,181.3307,5.755318,0.6617337,6,0,4.136667,181.8155,7.818216,0.8926191,6.22,0,0,0,4.067,92.1,4.096,3.854,6.183,0.712,0,6.046,13.6,7.388,102.4605,9.31,9.31,9.31,0
"2014-12-09 19:56:00",1167877,6.197334,182.5306,4.687228,0.69651,7.22,0,4.903334,183.4007,5.471926,0.4567372,5.64,0,0,0,4.071,92.2,4.095,3.857,5.517,0.685,0,6.048,13.6,6.513,102.4599,9.31,9.31,9.31,0
"2014-12-09 19:57:00",1167878,5.04,182.5325,3.116532,0.6941279,6.17,0,4.216667,183.5394,6.847506,0.6215643,5.17,0,0,0,4.087,92.2,4.093,3.87,6.396,0.595,0,6.048,13.6,7.45,102.4626,9.31,9.31,9.31,0
"2014-12-09 19:58:00",1167879,5.375999,181.7975,4.804085,0.6300455,6.75,0,4.618,182.0169,8.179008,1.077647,6.42,0,0,0,4.075,92.3,4.096,3.865,6.45,0.438,0,6.048,13.6,7.2,102.466,9.31,9.31,9.31,0
"2014-12-09 19:59:00",1167880,5.965333,178.5952,4.584532,0.6643078,7.06,0,4.198,178.8674,4.286224,0.6097016,5.45,0,0,0,4.097,92,4.118,3.871,6.554,0.482,0,6.048,13.6,7.638,102.4601,9.31,9.31,9.31,0
"2014-12-09 20:00:00",1167881,5.583333,182.6677,6.220197,0.6706084,6.78,0,4.694666,180.7974,6.792315,0.5716394,5.57,0,0,0,4.111,91.9,4.127,3.88,5.962,0.758,0,6.048,13.6,7.388,102.4587,9.31,9.31,9.31,0
"2014-12-09 20:01:00",1167882,5.752668,183.7348,4.958791,0.7090601,7.23,0,4.938667,182.4703,5.83473,0.7943372,6.89,0,0,0,4.12,91.9,4.129,3.879,6.704,0.226,0,6.048,13.6,7.075,102.4535,9.31,9.31,9.31,0
"2014-12-09 20:02:00",1167883,5.656667,184.2616,4.594748,0.6166217,6.91,0,5.062667,184.5955,4.974439,0.9021194,6.72,0,0,0,4.136,91.8,4.156,3.894,6.362,0.606,0,6.048,13.6,7.45,102.4548,9.31,9.31,9.31,0
"2014-12-09 20:03:00",1167884,5.789334,185.1396,7.496131,0.6619008,6.87,0,4.768,186.5241,5.091443,1.040065,7.05,0,0,0,4.137,91.9,4.153,3.887,6.808,0.744,0,6.048,13.6,8.2,102.451,9.31,9.31,9.31,0
"2014-12-09 20:04:00",1167885,5.971334,183.4014,7.169072,0.3570782,6.62,0,4.750667,183.6052,6.275621,0.5060495,5.72,0,0,0,4.14,91.9,4.155,3.89,6.483,0.759,0,6.048,13.6,7.763,102.45,9.31,9.31,9.31,0
"2014-12-09 20:05:00",1167886,6.017334,183.4007,3.459632,0.5971764,7.29,0,4.854001,181.6126,6.731503,0.9652274,6.87,0,0,0,4.165,91.6,4.165,3.903,6.258,0.689,0,6.048,13.6,7.638,102.4468,9.31,9.31,9.31,0
"2014-12-09 20:06:00",1167887,6.64,182.332,4.524344,0.9501298,8.6,0,4.572,184.6002,7.22522,1.028107,7.32,0,0,0,4.162,91.5,4.178,3.902,7.383,0.607,0,6.048,13.6,8.45,102.4445,9.31,9.31,9.31,0
"2014-12-09 20:07:00",1167888,6.917334,184.0651,4.006921,0.6869494,7.9,0,4.976,185.1986,5.716723,0.8010976,6.64,0,0,0,4.208,91.3,4.24,3.935,7.8,0.492,0,6.06,13.6,8.76,102.4412,9.31,9.32,9.31,0
"2014-12-09 20:08:00",1167889,6.938667,184.068,6.014832,0.8960124,8.7,0,5.725334,181.999,5.907902,0.8378612,7.17,0,0,0,4.239,91.1,4.248,3.95,6.933,0.335,0,6.068,13.6,7.7,102.4353,9.31,9.31,9.31,0
"2014-12-09 20:09:00",1167890,6.382667,183.1327,4.08006,0.4840174,7.41,0,4.4,182.5328,3.946535,0.8197642,6.13,0,0,0,4.228,91,4.244,3.919,6.312,0.572,0,6.068,13.6,7.325,102.4372,9.31,9.31,9.31,0
"2014-12-09 20:10:00",1167891,6.574,185.3335,6.287047,1.075148,9.18,0,5.025333,183.8474,7.357957,1.032536,6.97,0,0,0,4.226,90.7,4.241,3.921,7.204,0.815,0,6.068,13.6,8.2,102.4407,9.31,9.31,9.31,0
"2014-12-09 20:11:00",1167892,5.997333,186.0671,5.563479,1.071849,8.27,0,4.222,184.1373,7.909421,0.4724575,5.05,0,0,0,4.217,90.8,4.248,3.917,6.596,0.553,0,6.068,13.6,7.388,102.4405,9.31,9.31,9.31,0
"2014-12-09 20:12:00",1167893,6.582,190.9446,5.303474,0.5596808,8,0,6.088,191.53,5.424181,0.996689,7.74,0,0,0,4.221,90.6,4.244,3.909,6.771,0.531,0,6.068,13.6,7.7,102.4436,9.31,9.31,9.31,0
"2014-12-09 20:13:00",1167894,5.969333,188.9335,4.217799,0.5205314,7.18,0,5.129333,189.3322,3.278684,0.7457656,6.46,0,0,0,4.219,90.5,4.216,3.877,6.3,0.507,0,6.068,13.6,7.075,102.4412,9.31,9.31,9.31,0
"2014-12-09 20:14:00",1167895,5.509333,188.5313,4.895623,0.5650544,6.65,0,4.499333,189.7329,5.902959,0.5981357,5.82,0,0,0,4.195,90.8,4.193,3.876,6.421,0.436,0,6.073,13.6,7.388,102.4479,9.31,9.31,9.31,0
"2014-12-09 20:15:00",1167896,5.788666,189.6038,6.127192,0.4848348,6.72,0,4.341333,187.5306,6.731003,0.836643,6.22,0,0,0,4.19,90.8,4.19,3.876,5.887,0.608,0,6.08,13.6,6.763,102.4479,9.31,9.31,9.31,0
"2014-12-09 20:16:00",1167897,7.498666,191.1334,5.057158,0.9933569,9.37,0,5.178667,190.5496,7.365386,0.9194409,6.62,0,0,0,4.203,90.4,4.233,3.885,7.271,1.104,0,6.089,13.6,10.01,102.444,9.31,9.31,9.31,0
"2014-12-09 20:17:00",1167898,7.609334,188.933,5.992914,0.7405896,9.12,0,5.781333,183.1501,8.412948,1.227457,7.62,0,0,0,4.261,90,4.276,3.922,6.954,0.656,0,6.091,13.6,8.39,102.441,9.31,9.31,9.31,0
"2014-12-09 20:18:00",1167899,6.345999,188.6529,6.680853,0.5876824,7.88,0,5.207334,192.7343,6.833771,0.7370433,6.49,0,0,0,4.283,89.7,4.291,3.91,7.133,0.822,0,6.091,13.6,8.83,102.4408,9.31,9.31,9.31,0
"2014-12-09 20:19:00",1167900,6.204,184.6217,6.503928,0.736811,7.15,0,4.154667,186.5316,7.675235,0.4983289,5.42,0,0,0,4.259,89.8,4.266,3.871,6.829,0.929,0,6.091,13.6,8.39,102.4421,9.31,9.31,9.31,0
"2014-12-09 20:20:00",1167901,6.132667,188.5341,3.946958,0.8707809,7.84,0,4.977334,190.0472,7.283299,1.102678,6.87,0,0,0,4.244,89.6,4.262,3.873,7.367,1.058,0,6.091,13.6,8.89,102.4411,9.31,9.31,9.31,0
"2014-12-09 20:21:00",1167902,7.049334,192.0122,7.306966,0.6508197,8.1,0,5.809334,190.6637,5.664037,0.7994453,7.53,0,0,0,4.263,89.5,4.266,3.873,7.492,0.873,0,6.104,13.6,8.89,102.4408,9.31,9.31,9.31,0
"2014-12-09 20:22:00",1167903,6.73,189.1301,6.062974,0.685614,7.72,0,5.128,190.4381,11.41609,0.8142006,6.57,0,0,0,4.237,89.5,4.245,3.852,6.079,1.03,0,6.112,13.6,8.14,102.434,9.31,9.31,9.31,0
"2014-12-09 20:23:00",1167904,5.777333,189.8632,5.654233,0.8450914,7.64,0,4.884666,187.3222,6.958676,0.7038073,6.64,0,0,0,4.232,89.4,4.231,3.831,7.871,1.077,0,6.113,13.6,9.39,102.4314,9.31,9.31,9.31,0
"2014-12-09 20:24:00",1167905,5.774001,187.9318,6.752941,0.5175689,7.05,0,4.777334,190.1185,8.105433,0.5940422,6.26,0,0,0,4.199,89.6,4.196,3.805,7.137,0.695,0,6.113,13.6,8.26,102.4271,9.31,9.31,9.31,0
"2014-12-09 20:25:00",1167906,7.026,187.9422,7.013165,0.6318733,8.26,0,4.492667,187.0754,7.133977,1.06271,6.57,0,0,0,4.195,89.2,4.203,3.805,6.325,0.61,0,6.113,13.6,7.513,102.4216,9.31,9.31,9.31,0
"2014-12-09 20:26:00",1167907,7.263334,190.5332,4.558473,0.8054537,9.01,0,5.175333,187.3024,8.20489,0.9604989,7.21,0,0,0,4.231,88.9,4.236,3.817,6.829,0.999,0,6.113,13.6,8.33,102.4208,9.31,9.31,9.31,0
"2014-12-09 20:27:00",1167908,6.001333,187.2667,4.326442,0.5892918,6.95,0,4.434667,189.0445,6.563492,0.8186236,6.51,0,0,0,4.261,88.7,4.245,3.81,6.775,0.505,0,6.113,13.6,7.45,102.4197,9.31,9.32,9.31,0
"2014-12-09 20:28:00",1167909,6.110666,190.3987,3.877023,0.5122039,7.17,0,4.941333,189.0678,4.537164,0.991577,6.78,0,0,0,4.208,89,4.185,3.75,6.871,0.648,0,6.113,13.6,8.2,102.416,9.31,9.31,9.31,0
"2014-12-09 20:29:00",1167910,6.198667,185.469,3.421172,0.3511099,6.83,0,4.812,184.1334,2.629334,0.7748222,6.04,0,0,0,4.181,88.9,4.17,3.728,6.242,0.579,0,6.113,13.6,7.513,102.4067,9.31,9.31,9.31,0
"2014-12-09 20:30:00",1167911,5.872,184.4432,5.799698,0.6372043,6.86,0,4.977333,184.6617,5.221217,0.602345,5.9,0,0,0,4.189,88.6,4.192,3.75,6.783,0.814,0,6.113,13.6,8.39,102.3968,9.31,9.32,9.31,0
"2014-12-09 20:31:00",1167912,6.502667,185.6714,5.039635,0.7307116,7.7,0,4.958667,182.6192,7.078145,0.9075305,7.05,0,0,0,4.172,88.6,4.16,3.722,6.312,0.572,0,6.113,13.6,7.263,102.3951,9.31,9.31,9.31,0
"2014-12-09 20:32:00",1167913,6.312667,181.931,5.219973,0.6593478,7.32,0,4.619333,182.7354,5.143442,0.6646951,5.52,0,0,0,4.149,88.5,4.132,3.709,6.329,0.628,0,6.113,13.6,7.513,102.3965,9.31,9.32,9.31,0
