"2022-05-08",18:15,15.239,15.192,15.23,15.33,15.653,15.3,53.48,80.987,24.89,307.6,383.2,-19.5,36.061,325.964,287.6,60,7999.,0.,100000,102.6597,0.2,0.2,5.042,5.57,335.743,3.349,3.98,337.331,0.739,13.657,11.866,11.008,-999,9.141,9.365,21.851,-999.,-999.,12.57,7.59,10.951,9.727,16.952,0.33,0.39,0.477,0.745,0.328,0.399,0.611,0.73,0.439,,100.,0.,0.,0.,68.7,179.2,179.3
"2022-05-08",18:16,15.167,15.13,15.22,15.29,15.62,15.29,53.32,78.774,24.189,307.8,383.2,-20.8,35.58,319.37,286.8,60,7999.,0.,100000,102.6579,0.2,0.2,5.747,6.55,343.142,3.202,4.04,339.729,0.739,13.651,11.866,11.012,-999,9.147,9.382,21.814,-999.,-999.,12.57,7.563,10.912,9.686,16.774,0.33,0.39,0.477,0.745,0.328,0.398,0.611,0.73,0.438,,100.,0.,0.,0.,68.7,179.2,179.3
"2022-05-08",18:17,15.134,15.077,15.18,15.22,15.535,15.17,53.99,76.636,23.489,307.3,383.,-22.6,35.146,313.15,287.2,60,7999.,0.,100000,102.664,0.2,0.2,3.866,4.81,344.871,3.111,4.62,347.108,0.739,13.647,11.866,11.005,-999,9.148,9.385,21.769,-999.,-999.,12.57,7.539,10.874,9.643,16.597,0.33,0.39,0.476,0.745,0.328,0.399,0.611,0.73,0.438,,100.,0.,0.,0.,68.7,179.2,179.2
"2022-05-08",18:18,15.141,15.077,15.17,15.19,15.686,15.19,53.79,74.639,22.905,306.6,381.6,-23.3,34.665,308.049,287.9,60,7895.,0.,100000,102.6651,0.2,0.2,3.398,3.99,346.135,2.215,2.7,342.628,0.739,13.644,11.856,11.005,-999,9.158,9.389,21.739,-999.,-999.,12.57,7.513,10.836,9.602,16.416,0.33,0.391,0.477,0.746,0.328,0.398,0.611,0.73,0.438,,100.,0.,0.,0.,68.7,179.2,179.2
"2022-05-08",18:19,15.105,15.077,15.13,15.19,15.85,15.14,54.73,72.631,22.48,305.9,380.3,-24.2,33.991,302.327,288.2,60,7999.,0.,100000,102.6654,0.2,0.2,3.348,4.1,349.272,1.821,2.88,349.066,0.739,13.631,11.869,11.005,-999,9.155,9.402,21.707,-999.,-999.,12.574,7.485,10.799,9.558,16.236,0.33,0.39,0.477,0.745,0.328,0.399,0.611,0.73,0.438,,100.,0.,0.,0.,68.7,179.2,179.2
"2022-05-08",18:20,15.144,15.087,15.15,15.15,16.011,15.1,53.98,70.687,22.109,306.7,380.1,-24.8,33.317,296.542,288.,60,7999.,0.,100000,102.6637,0.2,0.2,3.291,4.24,347.72,1.926,3.15,348.924,0.739,13.628,11.87,11.008,-999,9.139,9.386,21.685,-999.,-999.,12.574,7.458,10.76,9.516,16.057,0.33,0.391,0.477,0.746,0.328,0.399,0.611,0.73,0.438,,100.,0.,0.,0.,68.7,179.2,179.2
"2022-05-08",18:21,15.128,15.084,15.13,15.14,16.191,15.1,54.43,68.775,21.684,307.,380.1,-26.0,32.691,291.13,288.2,60,7999.,0.,100000,102.6662,0.2,0.2,3.426,4.22,345.837,2.999,4.11,357.448,0.739,13.612,11.863,11.008,-999,9.139,9.389,21.652,-999.,-999.,12.581,7.433,10.72,9.473,15.876,0.33,0.39,0.476,0.745,0.328,0.399,0.611,0.73,0.438,,100.,0.,0.,0.,68.7,179.2,179.2
"2022-05-08",18:22,15.049,14.986,15.04,15.11,16.068,15.06,55.15,66.755,21.164,306.4,380.3,-28.3,32.162,285.47,287.7,60,7999.,0.,100000,102.6654,0.2,0.2,3.303,4.01,333.932,2.517,4.25,335.879,0.739,13.612,11.863,11.015,-999,9.135,9.373,21.616,-999.,-999.,12.584,7.405,10.683,9.432,15.692,0.33,0.39,0.477,0.745,0.328,0.399,0.611,0.73,0.438,,100.,0.,0.,0.,68.7,179.2,179.2
"2022-05-08",18:23,14.918,14.858,14.89,15.01,15.644,14.98,55.9,64.607,20.399,307.4,381.1,-29.5,31.584,277.515,287.2,60,7827.,0.,100000,102.6642,0.2,0.2,5.423,5.73,334.535,3.433,4.8,338.53,0.739,13.622,11.87,11.026,-999,9.129,9.37,21.587,-999.,-999.,12.587,7.38,10.644,9.39,15.511,0.33,0.391,0.476,0.745,0.328,0.399,0.611,0.73,0.438,,100.,0.,0.,0.,68.7,179.2,179.2
"2022-05-08",18:24,14.899,14.838,14.89,14.94,15.305,14.97,54.27,62.501,19.486,306.3,380.1,-30.8,31.199,270.487,287.,60,7999.,0.,100000,102.6633,0.2,0.2,4.417,5.15,334.863,2.971,3.91,330.595,0.739,13.622,11.863,11.026,-999,9.116,9.37,21.544,-999.,-999.,12.587,7.354,10.605,9.347,15.326,0.33,0.39,0.476,0.746,0.328,0.399,0.611,0.73,0.438,,100.,0.,0.,0.,68.7,179.2,179.2
"2022-05-08",18:25,14.807,14.759,14.82,14.92,15.177,14.91,56.08,60.901,18.881,306.1,379.8,-31.7,30.766,267.128,287.1,60,7999.,0.,100000,102.6664,0.2,0.2,4.052,4.73,333.798,2.733,3.43,332.268,0.739,13.626,11.857,11.022,-999,9.113,9.36,21.505,-999.,-999.,12.591,7.325,10.567,9.307,15.145,0.33,0.39,0.476,0.746,0.328,0.399,0.611,0.73,0.438,,100.,0.,0.,0.,68.7,179.2,179.2
"2022-05-08",18:26,14.742,14.677,14.75,14.84,15.217,14.82,56.69,58.968,18.106,305.7,379.2,-32.6,30.14,260.222,287.4,60,7999.,0.,100000,102.6665,0.2,0.2,3.586,4.59,333.873,2.141,2.93,335.137,0.739,13.626,11.85,11.026,-999,9.11,9.37,21.455,-999.,-999.,12.591,7.301,10.528,9.264,14.956,0.33,0.39,0.476,0.746,0.328,0.399,0.611,0.73,0.438,,100.,0.,0.,0.,68.7,179.2,179.2
"2022-05-08",18:27,14.72,14.648,14.68,14.78,15.201,14.8,56.66,56.916,17.469,305.7,378.4,-33.3,29.562,252.82,287.4,60,7999.,0.,100000,102.6661,0.2,0.2,3.173,4.05,331.803,2.537,3.4,333.194,0.739,13.61,11.844,11.026,-999,9.123,9.384,21.426,-999.,-999.,12.581,7.273,10.489,9.221,14.768,0.33,0.39,0.476,0.746,0.328,0.399,0.611,0.73,0.438,,100.,0.,0.,0.,68.7,179.2,179.2
"2022-05-08",18:28,14.681,14.609,14.63,14.73,15.162,14.72,56.95,55.015,16.885,305.7,378.1,-34.3,28.888,246.55,287.4,60,7999.,0.,100000,102.6651,0.2,0.2,2.609,3.31,339.07,2.187,2.94,330.508,0.739,13.624,11.841,11.029,-999,9.123,9.38,21.387,-999.,-999.,12.581,7.246,10.451,9.18,14.579,0.33,0.39,0.476,0.746,0.328,0.399,0.611,0.73,0.439,,100.,0.,0.,0.,68.7,179.2,179.2
"2022-05-08",18:29,14.641,14.564,14.6,14.7,15.119,14.68,58.09,53.135,16.29,306.,378.5,-35.7,28.214,240.145,287.5,60,7999.,0.,100000,102.6671,0.2,0.2,3.396,4.33,340.165,2.167,3.14,335.925,0.739,13.624,11.851,11.026,-999,9.123,9.377,21.367,-999.,-999.,12.549,7.218,10.414,9.139,14.39,0.33,0.39,0.476,0.746,0.328,0.399,0.611,0.73,0.439,,100.,0.,0.,0.,68.7,179.2,179.2
"2022-05-08",18:30,14.547,14.453,14.5,14.61,14.936,14.6,58.61,51.384,15.674,306.1,378.3,-36.5,27.636,234.05,287.1,60,7999.,0.,100000,102.665,0.2,0.2,3.723,5.31,333.726,2.571,3.92,333.522,0.739,13.628,11.852,11.023,-999,9.123,9.364,21.328,-999.,-999.,12.533,7.189,10.374,9.097,14.201,0.33,0.39,0.476,0.745,0.328,0.399,0.611,0.73,0.438,,100.,0.,0.,0.,68.7,179.2,179.2
"2022-05-08",18:31,14.484,14.407,14.43,14.52,14.714,14.5,57.71,49.462,14.931,306.3,378.3,-37.5,27.058,226.713,286.6,60,7999.,0.,100000,102.6712,0.2,0.2,4.704,5.45,341.398,3.122,4.5,335.731,0.739,13.612,11.842,11.02,-999,9.133,9.368,21.296,-999.,-999.,12.54,7.162,10.336,9.056,14.009,0.33,0.391,0.476,0.746,0.328,0.399,0.611,0.73,0.439,,100.,0.,0.,0.,68.7,179.2,179.2
"2022-05-08",18:32,14.469,14.417,14.44,14.48,14.586,14.5,57.46,47.646,14.156,305.4,377.9,-39.0,26.625,220.99,286.9,60,7999.,0.,100000,102.6708,0.2,0.2,4.405,5.1,342.533,2.994,3.66,339.003,0.739,13.595,11.845,11.017,-999,9.143,9.364,21.278,-999.,-999.,12.533,7.135,10.296,9.014,13.815,0.33,0.39,0.476,0.745,0.328,0.399,0.611,0.73,0.439,,100.,0.,0.,0.,68.7,179.2,179.2
"2022-05-08",18:33,14.499,14.421,14.47,14.47,14.58,14.5,57.09,45.873,13.508,304.9,377.,-39.7,26.144,214.336,287.,60,7999.,0.,100000,102.6729,0.2,0.2,3.847,4.34,338.402,2.686,3.7,337.257,0.739,13.592,11.863,11.02,-999,9.143,9.368,21.264,-999.,-999.,12.547,7.105,10.258,8.973,13.625,0.33,0.39,0.476,0.745,0.328,0.399,0.611,0.729,0.438,,100.,0.,0.,0.,68.7,179.2,179.2
"2022-05-08",18:34,14.447,14.395,14.43,14.46,14.502,14.5,57.69,44.101,12.913,305.4,377.1,-40.5,25.518,207.867,286.8,60,7532.,0.,100000,102.6658,0.2,0.2,3.997,4.83,341.066,2.482,3.11,339.216,0.739,13.602,11.869,11.041,-999,9.143,9.368,21.221,-999.,-999.,12.571,7.077,10.219,8.93,13.431,0.33,0.39,0.476,0.745,0.328,0.398,0.611,0.73,0.438,,100.,0.,0.,0.,68.7,179.2,179.2
"2022-05-08",18:35,14.362,14.304,14.32,14.4,14.348,14.39,59.04,42.317,12.308,305.,376.9,-41.9,24.988,200.839,286.6,60,7999.,0.,100000,102.6718,0.2,0.2,3.343,4.,340.866,2.71,3.7,338.472,0.739,13.609,11.869,11.044,-999,9.14,9.378,21.188,-999.,-999.,12.574,7.047,10.18,8.89,13.236,0.33,0.39,0.476,0.745,0.328,0.399,0.612,0.73,0.438,,100.,0.,0.,0.,68.7,179.1,179.2
"2022-05-08",18:36,14.27,14.203,14.25,14.31,14.289,14.3,59.39,40.566,11.681,304.4,376.4,-43.1,24.458,194.185,286.5,60,7999.,0.,100000,102.6684,0.2,0.2,4.139,5.05,340.136,3.088,3.59,339.131,0.739,13.603,11.883,11.031,-999,9.14,9.385,21.146,-999.,-999.,12.578,7.018,10.142,8.847,13.041,0.33,0.39,0.476,0.745,0.328,0.398,0.611,0.729,0.438,,100.,0.,0.,0.,68.7,179.1,179.2
"2022-05-08",18:37,14.231,14.213,14.23,14.27,14.243,14.27,58.56,38.901,11.076,304.3,375.4,-43.3,23.929,188.089,286.4,60,7770.,0.,100000,102.6702,0.2,0.2,4.255,4.76,332.193,2.749,3.43,342.278,0.739,13.609,11.887,11.015,-999,9.147,9.392,21.113,-999.,-999.,12.581,6.988,10.102,8.807,12.847,0.33,0.39,0.476,0.745,0.328,0.399,0.611,0.73,0.438,,100.,0.,0.,0.,68.7,179.1,179.2
"2022-05-08",18:38,14.235,14.193,14.23,14.27,14.138,14.3,58.45,37.128,10.396,304.5,375.5,-44.3,23.303,180.688,286.4,60,7672.,0.,100000,102.6706,0.2,0.2,3.558,4.32,336.589,2.515,3.49,334.333,0.739,13.593,11.89,11.015,-999,9.138,9.409,21.073,-999.,-999.,12.578,6.958,10.064,8.765,12.65,0.329,0.39,0.476,0.745,0.328,0.399,0.611,0.73,0.438,,100.,0.,0.,0.,68.7,179.1,179.2
"2022-05-08",18:39,14.163,14.118,14.18,14.22,14.063,14.21,59.25,35.41,9.685,304.5,375.7,-45.5,22.725,173.161,286.3,60,7451.,0.,100000,102.6726,0.2,0.2,4.27,4.65,335.137,3.195,4.16,333.988,0.739,13.573,11.89,11.029,-999,9.128,9.399,21.037,-999.,-999.,12.585,6.928,10.023,8.724,12.472,0.33,0.39,0.476,0.745,0.328,0.399,0.611,0.73,0.438,,100.,0.,0.,0.,68.7,179.1,179.1
"2022-05-08",18:40,14.068,14.03,14.08,14.17,13.949,14.16,59.92,33.744,8.973,304.6,375.7,-46.3,22.099,165.757,286.4,60,7365.,0.,100000,102.6735,0.2,0.2,3.861,4.64,336.809,3.234,4.21,332.933,0.739,13.567,11.89,11.025,-999,9.112,9.386,20.995,-999.,-999.,12.595,6.897,9.984,8.68,12.265,0.33,0.39,0.476,0.746,0.328,0.399,0.611,0.729,0.438,,100.,0.,0.,0.,68.7,179.1,179.1
"2022-05-08",18:41,14.002,13.977,14.01,14.09,13.874,14.08,60.55,32.101,8.262,304.2,375.7,-47.7,21.522,158.352,286.5,60,7856.,0.,100000,102.6796,0.2,0.2,4.121,5.06,336.037,2.953,3.72,341.99,0.739,13.557,11.877,11.029,-999,9.106,9.389,20.955,-999.,-999.,12.595,6.866,9.944,8.641,12.068,0.329,0.39,0.476,0.745,0.328,0.399,0.611,0.73,0.438,,100.,0.,0.,0.,68.7,179.1,179.1
"2022-05-08",18:42,14.018,13.994,14.03,14.06,13.769,14.05,59.61,30.5,7.625,304.3,374.9,-47.7,20.847,151.261,286.4,60,7999.,0.,100000,102.6766,0.2,0.2,3.331,4.42,335.004,3.211,4.3,340.302,0.739,13.558,11.87,11.029,-999,9.112,9.38,20.913,-999.,-999.,12.595,6.835,9.905,8.6,11.872,0.329,0.39,0.476,0.746,0.328,0.399,0.611,0.73,0.438,,100.,0.,0.,0.,68.7,179.1,179.1
"2022-05-08",18:43,13.989,13.978,14.01,14.05,13.596,14.03,59.85,28.943,6.733,304.2,375.,-48.6,20.125,144.425,286.2,60,7572.,0.,100000,102.6771,0.2,0.2,3.793,4.71,334.724,2.827,4.19,334.136,0.739,13.548,11.857,11.029,-999,9.123,9.367,20.884,-999.,-999.,12.592,6.804,9.867,8.558,11.677,0.329,0.39,0.476,0.745,0.328,0.399,0.611,0.73,0.438,,100.,0.,0.,0.,68.7,179.1,179.1
"2022-05-08",18:44,13.914,13.909,13.96,14.01,13.531,13.99,60.2,27.342,5.342,304.,375.4,-49.4,19.596,136.091,285.9,60,7999.,0.,100000,102.6742,0.2,0.2,3.719,4.41,338.126,3.369,4.18,339.664,0.739,13.572,11.847,11.022,-999,9.126,9.367,20.852,-999.,-999.,12.592,6.772,9.827,8.518,11.488,0.33,0.39,0.476,0.746,0.328,0.399,0.611,0.73,0.438,,100.,0.,0.,0.,68.7,179.1,179.1
"2022-05-08",18:45,13.822,13.804,13.87,13.93,13.414,13.9,60.79,25.72,3.94,303.6,374.9,-49.5,19.066,128.006,285.9,60,7571.,0.,100000,102.6749,0.2,0.2,4.432,5.27,336.334,2.94,3.57,341.132,0.739,13.586,11.844,11.016,-999,9.126,9.367,20.816,-999.,-999.,12.588,6.74,9.787,8.477,11.295,0.329,0.39,0.476,0.746,0.328,0.399,0.611,0.73,0.438,,100.,0.,0.,0.,68.7,179.1,179.1
"2022-05-08",18:46,13.769,13.765,13.82,13.87,13.336,13.82,60.74,24.184,2.74,303.9,374.8,-49.5,18.488,119.861,285.9,10,7282.,0.,100000,102.6738,0.2,0.2,3.975,4.92,335.47,2.463,2.98,331.802,0.739,13.589,11.844,11.013,-999,9.126,9.354,20.79,-999.,-999.,12.539,6.709,9.746,8.435,11.097,0.33,0.39,0.476,0.746,0.328,0.399,0.611,0.73,0.438,,100.,0.,0.,0.,68.7,179.1,179.1
"2022-05-08",18:47,13.756,13.742,13.8,13.84,13.304,13.8,61.11,22.669,2.06,303.5,374.9,-50.8,17.911,111.961,285.8,0,6100.,0.,100000,102.6778,0.2,0.2,3.551,4.6,338.932,1.927,2.46,334.944,0.739,13.583,11.842,10.999,-999,9.126,9.35,20.744,-999.,-999.,12.54,6.679,9.707,8.391,10.901,0.33,0.39,0.476,0.745,0.328,0.399,0.611,0.73,0.438,,100.,0.,0.,0.,68.7,179.1,179.1
"2022-05-08",18:48,13.79,13.758,13.83,13.83,13.268,13.8,60.47,21.262,1.72,302.4,373.,-51.1,17.237,103.318,285.7,0,5923.,0.,100000,102.6745,0.2,0.2,3.873,5.01,337.066,2.336,3.64,344.583,0.738,13.57,11.859,11.01,-999,9.136,9.354,20.729,-999.,-999.,12.537,6.644,9.668,8.349,10.707,0.33,0.39,0.476,0.745,0.328,0.399,0.611,0.73,0.438,,100.,0.,0.,0.,68.7,179.1,179.1
"2022-05-08",18:49,13.785,13.732,13.83,13.84,13.075,13.8,60.65,19.736,1.476,302.9,372.4,-51.2,16.563,94.299,285.5,0,5292.,0.,100000,102.6777,0.2,0.2,3.271,4.39,336.006,2.925,3.61,332.866,0.739,13.537,11.873,11.034,-999,9.126,9.35,20.722,-999.,-999.,12.554,6.611,9.628,8.308,10.51,0.329,0.39,0.476,0.746,0.328,0.399,0.611,0.729,0.438,,100.,0.,0.,0.,68.7,179.1,179.1
"2022-05-08",18:50,13.704,13.638,13.74,13.79,12.842,13.76,61.58,18.243,1.327,302.5,371.9,-52.5,15.84,85.467,285.5,0,6065.,0.,100000,102.6749,0.2,0.2,3.477,4.33,336.471,2.355,3.42,339.264,0.739,13.534,11.873,11.051,-999,9.119,9.354,20.696,-999.,-999.,12.578,6.579,9.588,8.268,10.317,0.329,0.39,0.476,0.746,0.328,0.399,0.611,0.729,0.438,,100.,0.,0.,0.,68.7,179.1,179.1
"2022-05-08",18:51,13.658,13.61,13.7,13.74,12.764,13.7,61.52,16.739,1.073,302.5,370.9,-52.7,15.022,77.196,285.4,0,7048.,0.,100000,102.6767,0.2,0.2,3.138,4.06,341.197,1.966,2.62,333.08,0.739,13.514,11.873,11.048,-999,9.134,9.381,20.647,-999.,-999.,12.578,6.547,9.548,8.226,10.122,0.33,0.39,0.476,0.745,0.328,0.399,0.611,0.729,0.438,,100.,0.,0.,0.,68.7,179.1,179.1
"2022-05-08",18:52,13.569,13.535,13.6,13.69,12.643,13.65,62.05,15.31,0.308,303.3,371.9,-53.6,14.3,69.357,285.6,0,7882.,0.,100000,102.6781,0.2,0.2,3.767,4.96,338.104,3.031,3.97,334.17,0.739,13.518,11.873,11.035,-999,9.144,9.398,20.614,-999.,-999.,12.578,6.513,9.508,8.187,9.93,0.329,0.39,0.476,0.746,0.328,0.399,0.611,0.73,0.438,,100.,0.,0.,0.,68.7,179.1,179.1
"2022-05-08",18:53,13.513,13.512,13.56,13.61,12.515,13.6,61.57,14.021,-0.414,303.,372.2,-54.8,13.626,62.268,285.5,0,7999.,0.,100000,102.6773,0.2,0.2,3.219,4.35,331.351,2.97,4.22,328.385,0.739,13.521,11.877,11.022,-999,9.134,9.398,20.571,-999.,-999.,12.578,6.479,9.468,8.144,9.737,0.33,0.39,0.476,0.745,0.328,0.398,0.611,0.73,0.438,,100.,0.,0.,0.,68.7,179.1,179.1
"2022-05-08",18:54,13.464,13.447,13.5,13.58,12.459,13.52,61.97,12.914,-0.871,302.7,372.8,-56.3,13.,57.354,285.3,0,7990.,0.,100000,102.6772,0.2,0.2,3.616,4.67,333.974,2.725,3.68,331.669,0.739,13.525,11.873,11.025,-999,9.135,9.392,20.545,-999.,-999.,12.578,6.446,9.428,8.103,9.545,0.329,0.39,0.476,0.746,0.328,0.399,0.611,0.73,0.438,,100.,0.,0.,0.,68.7,179.1,179.1
"2022-05-08",18:55,13.386,13.362,13.44,13.51,12.443,13.48,62.26,11.979,-1.147,302.3,371.7,-56.3,12.326,53.809,285.3,0,7225.,0.,100000,102.6811,0.2,0.2,3.976,4.75,340.004,2.916,3.41,343.206,0.739,13.532,11.873,11.019,-999,9.108,9.375,20.493,-999.,-999.,12.582,6.412,9.387,8.063,9.353,0.33,0.39,0.476,0.746,0.328,0.399,0.611,0.73,0.437,,100.,0.,0.,0.,68.7,179.1,179.1
"2022-05-08",18:56,13.422,13.424,13.45,13.49,12.369,13.45,62.05,10.98,-1.381,302.2,371.4,-56.8,11.652,49.206,285.2,0,7233.,0.,100000,102.6804,0.2,0.2,4.085,4.69,343.068,3.378,4.11,340.263,0.739,13.528,11.883,11.012,-999,9.108,9.375,20.473,-999.,-999.,12.578,6.38,9.346,8.021,9.16,0.33,0.39,0.476,0.746,0.328,0.398,0.611,0.73,0.437,,100.,0.,0.,0.,68.7,179.,179.1
"2022-05-08",18:57,13.442,13.434,13.47,13.49,12.222,13.49,62.11,9.949,-1.551,302.,370.8,-57.3,11.074,44.541,285.1,0,7695.,0.,100000,102.6824,0.2,0.2,3.513,4.26,340.938,2.569,3.36,335.605,0.739,13.519,11.89,11.019,-999,9.108,9.376,20.428,-999.,-999.,12.578,6.346,9.307,7.98,8.971,0.33,0.39,0.476,0.746,0.328,0.399,0.611,0.729,0.437,,100.,0.,0.,0.,68.7,179.,179.1
"2022-05-08",18:58,13.425,13.434,13.48,13.48,12.137,13.41,61.95,8.982,-1.72,301.3,369.4,-57.4,10.4,40.436,285.3,0,7736.,0.,100000,102.6865,0.2,0.2,3.671,5.04,339.799,2.487,3.62,339.439,0.739,13.526,11.894,11.019,-999,9.108,9.376,20.399,-999.,-999.,12.589,6.31,9.268,7.94,8.784,0.33,0.39,0.476,0.746,0.328,0.399,0.611,0.73,0.437,,100.,0.,0.,0.,68.7,179.,179.1
"2022-05-08",18:59,13.423,13.398,13.48,13.5,12.068,13.47,61.64,7.95,-1.922,302.3,369.4,-57.2,9.726,33.78,285.,0,7999.,0.,100000,102.6833,0.2,0.2,4.454,5.32,347.868,2.977,4.27,343.929,0.739,13.54,11.877,11.032,-999,9.108,9.353,20.356,-999.,-999.,12.573,6.276,9.227,7.899,8.591,0.33,0.39,0.476,0.746,0.328,0.399,0.611,0.73,0.438,,100.,0.,0.,0.,68.7,179.,179.1
"2022-05-08",19:00,13.377,13.389,13.45,13.46,11.931,13.4,61.88,6.801,-2.315,301.8,369.5,-58.6,9.004,25.693,285.1,0,7999.,0.,100000,102.6811,0.2,0.2,4.03,4.73,352.931,2.76,3.6,358.195,0.739,13.538,11.881,11.032,-999,9.122,9.36,20.33,-999.,-999.,12.55,6.242,9.186,7.856,8.406,0.329,0.39,0.476,0.746,0.328,0.398,0.611,0.73,0.437,,100.,0.,0.,0.,68.7,179.,179.1
"2022-05-08",19:01,13.354,13.336,13.39,13.41,11.781,13.37,62.25,5.565,-2.761,301.6,369.3,-59.4,8.185,17.109,285.1,0,7999.,0.,100000,102.6835,0.2,0.2,3.605,4.6,349.799,2.471,2.99,356.596,0.739,13.522,11.881,11.036,-999,9.129,9.353,20.288,-999.,-999.,12.533,6.207,9.145,7.816,8.217,0.329,0.39,0.476,0.746,0.328,0.398,0.611,0.73,0.437,,100.,0.,0.,0.,68.7,179.,179.1
"2022-05-08",19:02,13.252,13.205,13.31,13.35,11.664,13.27,63.16,4.373,-3.186,301.6,368.4,-59.2,7.415,10.329,284.9,0,7999.,0.,100000,102.688,0.2,0.2,2.654,2.94,355.4,2.534,3.4,350.671,0.739,13.518,11.892,11.049,-999,9.129,9.353,20.268,-999.,-999.,12.53,6.172,9.104,7.775,8.031,0.33,0.39,0.476,0.746,0.328,0.398,0.611,0.73,0.437,,100.,0.,0.,0.,68.7,179.,179.
"2022-05-08",19:03,13.164,13.068,13.16,13.26,11.514,13.13,64.63,3.32,-3.558,301.3,368.3,-60.1,6.596,6.597,284.5,0,7999.,0.,100000,102.6902,0.2,0.2,2.9,3.8,356.957,2.316,2.81,2.33,0.739,13.515,11.909,11.057,-999,9.129,9.353,20.217,-999.,-999.,12.561,6.138,9.065,7.734,7.848,0.329,0.39,0.476,0.746,0.328,0.399,0.611,0.729,0.437,,100.,0.,0.,0.,68.7,179.,179.
"2022-05-08",19:04,13.018,12.877,12.96,13.1,11.367,12.88,65.82,2.428,-3.802,300.8,367.4,-60.4,5.874,6.037,284.4,0,7999.,0.,100000,102.6908,0.2,0.2,2.839,3.26,4.867,1.9,2.35,9.868,0.739,13.505,11.9,11.054,-999,9.129,9.363,20.218,-999.,-999.,12.575,6.103,9.025,7.695,7.664,0.329,0.391,0.476,0.745,0.328,0.398,0.611,0.73,0.438,,100.,0.,0.,0.,68.7,179.,179.
"2022-05-08",19:05,12.86,12.691,12.78,12.92,11.2,12.69,66.73,1.612,-4.004,300.6,365.2,-59.0,5.2,6.659,284.1,0,7999.,0.,100000,102.6897,0.2,0.2,2.769,3.09,4.333,1.903,2.53,4.598,0.739,13.499,11.9,11.048,-999,9.14,9.384,20.176,-999.,-999.,12.582,6.067,8.982,7.652,7.481,0.329,0.391,0.476,0.746,0.328,0.398,0.611,0.73,0.437,,100.,0.,0.,0.,68.7,179.,179.
"2022-05-08",19:06,12.691,12.514,12.6,12.76,11.082,12.55,66.93,0.881,-4.237,301.2,365.6,-59.3,4.574,6.038,283.9,0,7999.,0.,100000,102.6916,0.2,0.2,2.717,3.78,350.087,2.079,3.13,348.577,0.739,13.503,11.89,11.055,-999,9.14,9.397,20.177,-999.,-999.,12.582,6.033,8.941,7.613,7.299,0.329,0.39,0.476,0.746,0.328,0.399,0.611,0.729,0.437,,100.,0.,0.,0.,68.7,179.,179.
"2022-05-08",19:07,12.527,12.384,12.46,12.62,11.099,12.41,67.55,0.215,-4.535,300.7,366.5,-61.1,3.948,3.674,284.2,0,7999.,0.,100000,102.6899,0.2,0.2,2.723,3.59,342.401,2.21,3.15,346.262,0.739,13.493,11.887,11.051,-999,9.134,9.394,20.115,-999.,-999.,12.582,5.995,8.9,7.572,7.119,0.329,0.39,0.476,0.745,0.328,0.398,0.611,0.73,0.437,,100.,0.,0.,0.,68.7,179.,179.
"2022-05-08",19:08,12.445,12.352,12.4,12.55,11.23,12.32,68.09,-0.226,-4.737,301.4,367.5,-61.6,3.419,1.559,284.,0,7999.,0.,100000,102.6886,0.2,0.2,3.512,4.33,339.389,2.226,3.48,337.607,0.739,13.5,11.88,11.041,-999,9.114,9.398,20.095,-999.,-999.,12.582,5.96,8.86,7.531,6.936,0.329,0.39,0.476,0.746,0.328,0.398,0.611,0.73,0.437,,100.,0.,0.,0.,68.7,179.,179.
"2022-05-08",19:09,12.419,12.398,12.41,12.51,11.364,12.34,67.53,-0.623,-4.875,300.9,367.9,-62.7,3.178,0.626,284.,0,7999.,0.,100000,102.6905,0.2,0.2,3.899,4.43,330.738,2.612,3.34,325.868,0.739,13.48,11.894,11.025,-999,9.118,9.378,20.057,-999.,-999.,12.579,5.925,8.816,7.491,6.757,0.329,0.39,0.476,0.746,0.328,0.398,0.611,0.73,0.437,,100.,0.,0.,0.,68.7,179.,179.
"2022-05-08",19:10,12.55,12.562,12.55,12.57,11.348,12.43,66.52,-0.827,-4.97,300.7,368.2,-63.4,2.937,0.004,284.1,0,7999.,0.,100000,102.6887,0.2,0.2,3.234,3.77,336.4,2.721,3.8,325.103,0.739,13.467,11.897,11.025,-999,9.111,9.375,20.027,-999.,-999.,12.596,5.889,8.775,7.451,6.578,0.329,0.39,0.476,0.746,0.328,0.399,0.611,0.73,0.437,,100.,0.,0.,0.,68.7,179.,179.
"2022-05-08",19:11,12.557,12.566,12.62,12.61,11.234,12.5,66.34,-1.042,-4.928,300.5,367.5,-63.1,2.793,-0.183,283.9,0,7999.,0.,100000,102.69,0.2,0.2,3.644,4.67,337.404,2.572,3.77,335.802,0.739,13.46,11.897,11.032,-999,9.111,9.372,19.981,-999.,-999.,12.596,5.854,8.734,7.412,6.403,0.329,0.39,0.476,0.746,0.328,0.398,0.611,0.73,0.437,,100.,0.,0.,0.,68.7,179.,179.
