"2022-05-11",17:43,17.256,17.241,17.22,17.24,16.974,17.21,56.43,67.552,13.062,370.3,402.4,22.4,71.883,-0.88,362.,0,7999.,0.,100000,100.9509,0.2,0.2,5.398,7.28,272.043,4.469,6.97,269.261,0.759,15.354,13.027,11.99,-999,9.292,9.458,21.439,-999.,-999.,13.428,11.373,11.352,9.879,12.36,0.316,0.384,0.459,0.751,0.318,0.393,0.602,0.725,0.445,,100.,0.,0.,0.,0.,165.3,165.4
"2022-05-11",17:44,17.282,17.297,17.24,17.24,17.048,17.2,56.27,66.263,12.924,373.9,402.6,24.6,70.583,-1.19,365.,0,7999.,0.,100000,100.9526,0.2,0.2,6.091,7.57,270.522,4.376,6.1,267.946,0.759,15.354,13.038,11.991,-999,9.289,9.452,21.419,-999.,-999.,13.418,11.315,11.308,9.842,12.242,0.316,0.385,0.458,0.751,0.318,0.393,0.602,0.725,0.445,,100.,0.,0.,0.,0.,165.3,165.4
"2022-05-11",17:45,17.272,17.294,17.25,17.25,17.081,17.2,55.93,65.705,12.966,375.2,402.3,25.6,70.054,-0.753,366.3,0,7999.,0.,100000,100.9496,0.2,0.2,6.311,8.05,266.367,5.127,6.59,267.426,0.759,15.354,13.041,11.987,-999,9.293,9.452,21.403,-999.,-999.,13.412,11.26,11.261,9.805,12.13,0.316,0.384,0.459,0.75,0.318,0.393,0.602,0.725,0.444,,100.,0.,0.,0.,0.,165.3,165.4
"2022-05-11",17:46,17.256,17.267,17.27,17.26,17.084,17.22,55.71,67.252,13.465,375.3,402.6,26.5,72.124,-1.002,366.8,0,7999.,0.,100000,100.9474,0.2,0.2,7.403,9.86,268.607,4.829,6.65,272.657,0.759,15.371,13.035,11.987,-999,9.293,9.449,21.373,-999.,-999.,13.415,11.202,11.215,9.769,12.008,0.316,0.384,0.458,0.751,0.318,0.393,0.602,0.725,0.444,,100.,0.,0.,0.,0.,165.3,165.4
"2022-05-11",17:47,17.25,17.251,17.27,17.27,17.084,17.23,56.08,72.098,14.719,373.7,402.7,28.4,77.373,-1.,365.3,0,7999.,0.,100000,100.9472,0.2,0.2,5.872,7.33,276.719,3.609,4.49,274.268,0.759,15.379,13.035,11.987,-999,9.29,9.445,21.36,-999.,-999.,13.415,11.149,11.169,9.732,11.894,0.316,0.384,0.459,0.751,0.318,0.393,0.602,0.726,0.444,,100.,0.,0.,0.,0.,165.3,165.4
"2022-05-11",17:48,17.247,17.222,17.25,17.27,17.091,17.21,56.77,77.394,16.004,370.1,402.9,28.6,82.38,-0.999,361.3,0,7999.,0.,100000,100.9486,0.2,0.2,5.619,7.34,266.418,4.601,5.9,266.542,0.759,15.363,13.038,12.001,-999,9.28,9.439,21.357,-999.,-999.,13.422,11.09,11.123,9.694,11.781,0.316,0.384,0.459,0.751,0.318,0.393,0.603,0.726,0.445,,100.,0.,0.,0.,0.,165.3,165.3
"2022-05-11",17:49,17.248,17.199,17.24,17.26,17.095,17.2,56.57,77.684,15.876,364.9,402.6,24.1,81.803,-0.813,355.9,0,7999.,0.,100000,100.9486,0.2,0.2,6.306,7.91,279.662,4.156,5.58,276.931,0.759,15.34,13.038,11.988,-999,9.28,9.433,21.321,-999.,-999.,13.426,11.036,11.074,9.656,11.665,0.316,0.385,0.458,0.751,0.318,0.393,0.603,0.725,0.445,,100.,0.,0.,0.,0.,165.3,165.3
"2022-05-11",17:50,17.213,17.169,17.21,17.24,17.036,17.2,57.47,74.46,14.899,361.1,401.9,18.8,78.481,-0.939,351.7,0,7999.,0.,100000,100.9483,0.2,0.2,5.254,6.85,271.125,3.652,6.27,273.17,0.759,15.327,13.028,11.995,-999,9.28,9.429,21.292,-999.,-999.,13.429,10.977,11.028,9.619,11.554,0.316,0.384,0.458,0.751,0.318,0.393,0.602,0.725,0.444,,100.,0.,0.,0.,0.,165.3,165.3
"2022-05-11",17:51,17.206,17.187,17.2,17.23,16.984,17.2,56.77,73.472,14.559,359.8,401.7,17.0,77.903,-0.939,350.4,0,7999.,0.,100000,100.9456,0.2,0.2,6.259,7.21,271.731,4.045,5.13,277.347,0.759,15.317,13.012,11.995,-999,9.28,9.426,21.285,-999.,-999.,13.432,10.919,10.982,9.578,11.441,0.316,0.384,0.459,0.751,0.318,0.393,0.602,0.725,0.444,,100.,0.,0.,0.,0.,165.3,165.3
"2022-05-11",17:52,17.209,17.19,17.2,17.23,16.944,17.16,56.7,73.601,14.538,360.1,401.8,17.4,77.808,-1.186,350.9,0,7999.,0.,100000,100.947,0.2,0.2,5.474,6.2,271.137,3.731,4.55,272.806,0.759,15.331,13.046,11.988,-999,9.283,9.426,21.269,-999.,-999.,13.432,10.864,10.934,9.541,11.327,0.316,0.385,0.459,0.75,0.318,0.393,0.603,0.725,0.444,,100.,0.,0.,0.,0.,165.3,165.3
"2022-05-11",17:53,17.173,17.138,17.17,17.2,16.918,17.11,57.25,70.583,13.731,359.8,401.8,14.9,74.389,-0.812,349.6,0,7999.,0.,100000,100.9452,0.2,0.2,5.636,7.09,268.438,3.893,5.11,270.138,0.759,15.331,13.026,11.988,-999,9.287,9.433,21.243,-999.,-999.,13.423,10.805,10.888,9.504,11.216,0.316,0.384,0.459,0.751,0.318,0.393,0.602,0.725,0.445,,100.,0.,0.,0.,0.,165.3,165.3
"2022-05-11",17:54,17.144,17.152,17.16,17.15,16.885,17.1,56.58,66.157,12.605,357.9,401.2,10.3,70.056,-0.811,347.9,0,7999.,0.,100000,100.9487,0.2,0.2,5.208,6.29,269.402,4.133,4.71,273.233,0.759,15.324,13.043,11.995,-999,9.28,9.44,21.213,-999.,-999.,13.413,10.75,10.839,9.465,11.107,0.316,0.384,0.458,0.751,0.318,0.393,0.602,0.725,0.445,,100.,0.,0.,0.,0.,165.3,165.3
"2022-05-11",17:55,17.154,17.182,17.18,17.16,16.866,17.1,56.37,63.053,11.756,357.1,400.9,7.5,67.071,-1.059,346.7,0,7999.,0.,100000,100.952,0.2,0.2,5.576,6.87,265.642,4.485,6.28,260.206,0.759,15.338,13.047,12.005,-999,9.297,9.436,21.228,-999.,-999.,13.43,10.691,10.791,9.425,10.997,0.316,0.384,0.459,0.75,0.318,0.393,0.602,0.725,0.444,,100.,0.,0.,0.,0.,165.3,165.3
"2022-05-11",17:56,17.144,17.129,17.15,17.16,16.804,17.1,57.15,61.248,11.236,356.2,400.5,5.7,65.338,-0.81,345.9,0,7999.,0.,100000,100.9489,0.2,0.2,5.353,6.82,268.935,3.089,4.82,271.594,0.759,15.334,13.05,12.019,-999,9.287,9.433,21.232,-999.,-999.,13.441,10.635,10.742,9.385,10.888,0.316,0.384,0.458,0.751,0.318,0.393,0.602,0.726,0.444,,100.,0.,0.,0.,0.,165.3,165.3
"2022-05-11",17:57,17.115,17.096,17.1,17.14,16.758,17.1,57.82,59.701,10.832,354.7,400.1,3.5,63.605,-0.498,344.3,0,7999.,0.,100000,100.9496,0.2,0.2,5.549,6.23,260.676,4.323,5.53,261.67,0.759,15.338,13.05,12.029,-999,9.294,9.44,21.207,-999.,-999.,13.441,10.578,10.693,9.346,10.783,0.316,0.384,0.458,0.751,0.318,0.393,0.603,0.726,0.445,,100.,0.,0.,0.,0.,165.3,165.3
"2022-05-11",17:58,17.089,17.09,17.13,17.12,16.715,17.1,56.63,60.389,11.48,351.9,399.7,1.1,61.005,31.664,341.,0,7999.,0.,100000,100.949,0.2,0.2,5.969,7.88,266.338,4.349,5.6,268.306,0.759,15.338,13.053,12.026,-999,9.294,9.437,21.194,-999.,-999.,13.438,10.519,10.647,9.306,10.674,0.316,0.384,0.459,0.75,0.318,0.393,0.602,0.726,0.444,,100.,0.,0.,0.,0.,165.3,165.3
"2022-05-11",17:59,17.073,17.057,17.14,17.15,16.728,17.1,57.12,64.601,13.583,348.4,399.3,0.1,59.464,31.291,337.9,0,7999.,0.,100000,100.9495,0.2,0.2,5.403,7.6,271.898,3.875,5.58,270.753,0.759,15.335,13.057,12.029,-999,9.3,9.44,21.188,-999.,-999.,13.434,10.464,10.598,9.266,10.567,0.316,0.384,0.459,0.751,0.318,0.393,0.602,0.725,0.445,,100.,0.,0.,0.,0.,165.3,165.3
"2022-05-11",18:00,17.073,17.101,17.11,17.13,16.722,17.1,57.41,71.671,16.28,346.7,399.2,2.9,63.894,73.967,335.8,0,7999.,0.,100000,100.949,0.2,0.2,5.999,7.72,263.923,4.148,6.11,262.404,0.759,15.321,13.067,12.029,-999,9.297,9.44,21.165,-999.,-999.,13.434,10.406,10.55,9.225,10.461,0.316,0.384,0.459,0.75,0.318,0.393,0.602,0.725,0.444,,100.,0.,0.,0.,0.,165.2,165.3
"2022-05-11",18:01,17.079,17.084,17.11,17.12,16.749,17.1,57.25,75.797,17.098,345.4,399.2,4.9,70.154,52.505,334.1,0,7999.,0.,100000,100.9514,0.2,0.2,6.27,7.23,264.008,4.136,6.55,268.329,0.759,15.289,13.06,12.029,-999,9.3,9.437,21.152,-999.,-999.,13.438,10.349,10.503,9.186,10.359,0.316,0.385,0.459,0.75,0.318,0.393,0.602,0.726,0.444,,100.,0.,0.,0.,0.,165.3,165.3
"2022-05-11",18:02,17.073,17.097,17.13,17.13,16.738,17.1,56.95,74.121,15.887,343.7,399.2,2.7,71.695,23.33,332.4,0,7999.,0.,100000,100.9516,0.2,0.2,5.916,7.14,266.723,4.463,5.72,266.412,0.759,15.262,13.067,12.036,-999,9.311,9.451,21.126,-999.,-999.,13.428,10.293,10.453,9.146,10.257,0.316,0.384,0.459,0.751,0.318,0.393,0.602,0.725,0.445,,100.,0.,0.,0.,0.,165.2,165.3
"2022-05-11",18:03,17.069,17.042,17.1,17.13,16.62,17.09,57.72,66.686,12.797,340.8,398.5,-3.8,69.576,1.806,329.9,0,7999.,0.,100000,100.9451,0.2,0.2,3.615,4.62,280.043,2.339,3.6,268.353,0.759,15.263,13.067,12.026,-999,9.304,9.447,21.113,-999.,-999.,13.441,10.237,10.405,9.104,10.152,0.316,0.384,0.459,0.751,0.318,0.393,0.602,0.725,0.445,,100.,0.,0.,0.,0.,165.2,165.3
"2022-05-11",18:04,17.001,16.993,17.,17.08,16.559,17.,58.48,62.399,11.215,337.6,398.,-9.2,64.472,2.802,325.3,0,7999.,0.,100000,100.9425,0.2,0.2,5.194,6.77,268.401,3.268,3.98,276.391,0.759,15.266,13.067,12.046,-999,9.305,9.451,21.096,-999.,-999.,13.442,10.179,10.357,9.067,10.054,0.316,0.384,0.459,0.751,0.318,0.393,0.602,0.725,0.444,,100.,0.,0.,0.,0.,165.2,165.3
"2022-05-11",18:05,16.994,16.993,17.,17.02,16.504,17.,57.63,55.782,9.197,333.8,397.2,-16.8,58.021,3.611,320.8,0,7999.,0.,100000,100.9452,0.2,0.2,5.239,6.48,259.27,4.377,5.61,254.99,0.759,15.259,13.067,12.043,-999,9.315,9.448,21.073,-999.,-999.,13.429,10.125,10.309,9.024,9.953,0.316,0.384,0.459,0.751,0.318,0.393,0.602,0.725,0.444,,100.,0.,0.,0.,0.,165.2,165.2
"2022-05-11",18:06,16.987,16.98,16.99,17.01,16.356,17.,57.75,51.828,7.986,331.1,395.7,-20.8,54.602,2.927,318.8,0,7999.,0.,100000,100.9431,0.2,0.2,4.667,5.17,270.996,2.949,3.53,275.34,0.759,15.263,13.067,12.043,-999,9.292,9.441,21.057,-999.,-999.,13.432,10.067,10.26,8.985,9.853,0.316,0.384,0.459,0.751,0.318,0.393,0.603,0.725,0.445,,100.,0.,0.,0.,0.,165.2,165.2
"2022-05-11",18:07,16.935,16.924,16.94,16.99,16.226,16.95,58.52,49.432,7.105,330.8,395.1,-22.0,52.291,3.736,318.1,0,7999.,0.,100000,100.9418,0.2,0.2,3.909,4.65,263.09,3.067,3.75,267.789,0.759,15.259,13.067,12.04,-999,9.289,9.445,21.038,-999.,-999.,13.429,10.011,10.211,8.943,9.756,0.316,0.384,0.459,0.751,0.318,0.393,0.602,0.725,0.445,,100.,0.,0.,0.,0.,165.2,165.2
"2022-05-11",18:08,16.899,16.875,16.91,16.95,16.118,16.9,58.17,46.52,5.99,330.4,394.4,-23.5,49.065,3.238,317.9,0,7999.,0.,100000,100.9421,0.2,0.2,4.16,5.04,269.263,2.78,3.72,264.202,0.759,15.266,13.067,12.033,-999,9.285,9.441,21.024,-999.,-999.,13.422,9.955,10.163,8.903,9.66,0.316,0.384,0.459,0.751,0.318,0.393,0.603,0.725,0.445,,100.,0.,0.,0.,0.,165.2,165.2
"2022-05-11",18:09,16.84,16.835,16.85,16.89,16.043,16.9,58.54,42.008,4.62,330.9,393.6,-25.3,45.02,0.315,317.9,0,7999.,0.,100000,100.9398,0.2,0.2,3.759,4.64,265.523,2.657,3.58,268.798,0.759,15.267,13.067,12.047,-999,9.276,9.448,20.992,-999.,-999.,13.419,9.902,10.114,8.863,9.566,0.316,0.384,0.459,0.751,0.318,0.393,0.602,0.726,0.444,,100.,0.,0.,0.,0.,165.2,165.2
"2022-05-11",18:10,16.84,16.832,16.85,16.87,16.007,16.87,58.34,39.548,3.919,331.1,394.4,-27.7,43.239,-0.805,317.8,0,7999.,0.,100000,100.944,0.2,0.2,3.953,5.02,263.744,3.455,4.53,263.902,0.759,15.274,13.074,12.04,-999,9.286,9.455,20.992,-999.,-999.,13.419,9.843,10.068,8.822,9.467,0.316,0.384,0.459,0.751,0.318,0.393,0.603,0.725,0.445,,100.,0.,0.,0.,0.,165.2,165.2
"2022-05-11",18:11,16.831,16.792,16.82,16.85,15.913,16.8,58.43,41.46,4.545,331.6,393.6,-25.1,45.743,-0.992,318.7,0,7999.,0.,100000,100.9452,0.2,0.2,3.585,4.6,259.852,2.639,3.68,260.491,0.759,15.289,13.067,12.027,-999,9.283,9.458,20.962,-999.,-999.,13.419,9.791,10.021,8.782,9.374,0.316,0.384,0.459,0.75,0.318,0.393,0.602,0.725,0.444,,100.,0.,0.,0.,0.,165.2,165.2
"2022-05-11",18:12,16.758,16.72,16.74,16.81,15.851,16.8,58.92,45.737,5.862,334.5,393.7,-19.3,50.076,-1.116,321.8,0,7999.,0.,100000,100.9462,0.2,0.2,3.351,4.06,260.202,2.267,2.87,263.662,0.759,15.266,13.061,12.014,-999,9.283,9.455,20.962,-999.,-999.,13.419,9.737,9.974,8.741,9.282,0.316,0.384,0.46,0.751,0.318,0.393,0.602,0.725,0.444,,100.,0.,0.,0.,0.,165.2,165.2
"2022-05-11",18:13,16.734,16.691,16.69,16.74,15.943,16.72,59.27,46.682,6.117,336.8,394.8,-17.4,50.076,-0.991,323.6,0,7999.,0.,100000,100.9489,0.2,0.2,4.956,6.33,244.999,3.688,5.07,247.441,0.759,15.253,13.064,12.02,-999,9.276,9.448,20.943,-999.,-999.,13.416,9.681,9.925,8.7,9.189,0.316,0.384,0.459,0.751,0.318,0.393,0.602,0.725,0.444,,100.,0.,0.,0.,0.,165.2,165.2
"2022-05-11",18:14,16.806,16.769,16.8,16.8,16.077,16.77,57.98,42.299,4.928,335.2,394.8,-22.2,45.406,-1.302,322.,0,7999.,0.,100000,100.9442,0.2,0.2,4.117,6.13,263.333,3.088,3.66,255.624,0.759,15.243,13.054,12.02,-999,9.283,9.452,20.921,-999.,-999.,13.416,9.628,9.879,8.659,9.099,0.316,0.384,0.459,0.751,0.318,0.393,0.602,0.726,0.444,,100.,0.,0.,0.,0.,165.2,165.2
"2022-05-11",18:15,16.788,16.727,16.78,16.78,15.992,16.75,58.62,38.753,3.993,333.9,394.4,-25.7,42.18,-1.053,320.8,0,7999.,0.,100000,100.9431,0.2,0.2,4.651,5.86,251.266,3.957,5.03,253.602,0.759,15.243,13.061,12.02,-999,9.283,9.442,20.898,-999.,-999.,13.416,9.575,9.834,8.619,9.005,0.316,0.384,0.459,0.75,0.318,0.393,0.602,0.725,0.444,,100.,0.,0.,0.,0.,165.2,165.2
"2022-05-11",18:16,16.801,16.774,16.87,16.83,16.015,16.76,57.87,36.809,3.515,334.1,394.3,-26.9,40.542,-1.053,320.8,0,7999.,0.,100000,100.9494,0.2,0.2,4.669,5.36,253.932,4.021,5.56,249.664,0.759,15.243,13.082,12.011,-999,9.283,9.429,20.895,-999.,-999.,13.423,9.521,9.786,8.578,8.915,0.316,0.384,0.46,0.75,0.318,0.393,0.602,0.725,0.444,,100.,0.,0.,0.,0.,165.2,165.2
"2022-05-11",18:17,16.857,16.864,16.96,16.9,16.123,16.83,57.31,35.574,3.26,334.2,394.3,-27.8,39.435,-1.115,321.1,0,7999.,0.,100000,100.944,0.2,0.2,3.438,4.77,250.975,3.323,5.38,246.322,0.759,15.243,13.082,12.004,-999,9.283,9.429,20.875,-999.,-999.,13.406,9.469,9.741,8.536,8.826,0.316,0.384,0.459,0.751,0.318,0.393,0.602,0.725,0.444,,100.,0.,0.,0.,0.,165.2,165.2
"2022-05-11",18:18,16.899,16.911,16.92,16.92,16.126,16.8,57.86,33.833,2.804,334.2,394.3,-29.1,37.605,-0.866,321.,0,7999.,0.,100000,100.9469,0.2,0.2,3.571,4.22,246.278,3.457,4.96,245.796,0.759,15.243,13.092,11.998,-999,9.283,9.429,20.855,-999.,-999.,13.403,9.415,9.696,8.497,8.736,0.316,0.384,0.459,0.75,0.318,0.393,0.602,0.725,0.444,,100.,0.,0.,0.,0.,165.2,165.2
"2022-05-11",18:19,16.945,16.954,16.96,16.94,16.061,16.84,57.42,31.695,2.273,333.9,393.9,-30.6,35.487,-1.115,320.7,0,7999.,0.,100000,100.9452,0.2,0.2,4.881,7.47,251.692,3.765,5.79,249.581,0.759,15.247,13.096,12.015,-999,9.283,9.432,20.826,-999.,-999.,13.404,9.363,9.652,8.458,8.644,0.316,0.384,0.459,0.751,0.318,0.393,0.603,0.726,0.444,,100.,0.,0.,0.,0.,165.2,165.2
"2022-05-11",18:20,16.965,16.97,16.94,16.95,16.067,16.83,57.45,29.159,1.646,333.8,394.,-32.7,32.935,-0.928,320.9,0,7999.,0.,100000,100.9412,0.2,0.2,4.989,6.1,255.465,4.255,5.61,252.518,0.759,15.25,13.103,12.018,-999,9.283,9.432,20.826,-999.,-999.,13.411,9.311,9.606,8.417,8.556,0.315,0.384,0.459,0.751,0.318,0.393,0.602,0.724,0.444,,100.,0.,0.,0.,0.,165.2,165.2
"2022-05-11",18:21,16.863,16.836,16.86,16.91,15.893,16.8,58.14,26.301,0.892,334.1,392.9,-33.4,30.142,-0.99,321.4,0,7999.,0.,100000,100.9426,0.2,0.2,5.069,6.03,259.801,3.378,4.29,256.245,0.759,15.243,13.103,12.036,-999,9.283,9.429,20.827,-999.,-999.,13.418,9.259,9.562,8.377,8.466,0.315,0.384,0.46,0.751,0.318,0.393,0.602,0.725,0.444,,100.,0.,0.,0.,0.,165.2,165.2
"2022-05-11",18:22,16.765,16.731,16.72,16.78,15.713,16.74,58.9,24.239,0.404,335.8,392.5,-32.9,28.312,-0.741,323.8,0,7999.,0.,100000,100.9412,0.2,0.2,4.237,4.87,256.477,2.543,3.18,254.465,0.759,15.22,13.096,12.039,-999,9.283,9.429,20.811,-999.,-999.,13.432,9.209,9.519,8.338,8.378,0.315,0.384,0.459,0.751,0.318,0.393,0.602,0.725,0.444,,100.,0.,0.,0.,0.,165.1,165.2
"2022-05-11",18:23,16.67,16.639,16.6,16.68,15.576,16.65,59.65,23.573,0.319,340.8,392.6,-28.5,27.879,-1.115,329.2,0,7999.,0.,100000,100.9395,0.2,0.2,4.151,5.03,250.412,3.423,4.99,242.699,0.759,15.194,13.09,12.036,-999,9.283,9.429,20.789,-999.,-999.,13.438,9.158,9.474,8.299,8.289,0.315,0.384,0.46,0.75,0.318,0.393,0.602,0.725,0.444,,100.,0.,0.,0.,0.,165.1,165.2
"2022-05-11",18:24,16.67,16.688,16.71,16.71,15.691,16.6,58.42,22.896,0.149,347.2,392.8,-22.9,26.964,-0.99,336.4,0,7999.,0.,100000,100.939,0.2,0.2,3.899,4.79,252.667,2.619,3.18,251.672,0.759,15.175,13.093,12.033,-999,9.283,9.426,20.779,-999.,-999.,13.442,9.107,9.432,8.26,8.2,0.316,0.384,0.46,0.75,0.318,0.393,0.602,0.725,0.444,,100.,0.,0.,0.,0.,165.1,165.2
"2022-05-11",18:25,16.601,16.606,16.66,16.68,15.679,16.6,59.17,21.22,-0.202,351.5,392.7,-19.8,25.279,-0.99,341.5,0,7999.,0.,100000,100.9399,0.2,0.2,3.791,5.37,252.125,2.935,4.19,251.287,0.759,15.182,13.09,12.033,-999,9.293,9.429,20.797,-999.,-999.,13.442,9.057,9.389,8.221,8.108,0.315,0.384,0.46,0.75,0.318,0.393,0.602,0.725,0.444,,100.,0.,0.,0.,0.,165.1,165.2
"2022-05-11",18:26,16.548,16.54,16.68,16.7,15.649,16.6,58.91,19.662,-0.69,353.3,392.7,-19.0,23.545,-0.928,343.1,0,7999.,0.,100000,100.9394,0.2,0.2,4.239,5.57,246.618,2.747,3.7,246.89,0.759,15.182,13.093,12.033,-999,9.293,9.446,20.772,-999.,-999.,13.442,9.009,9.345,8.182,8.019,0.315,0.384,0.46,0.75,0.318,0.392,0.602,0.726,0.444,,100.,0.,0.,0.,0.,165.1,165.2
"2022-05-11",18:27,16.532,16.57,16.65,16.67,15.751,16.6,59.11,18.104,-1.211,353.5,393.5,-20.7,22.005,-1.177,342.8,0,7999.,0.,100000,100.9399,0.2,0.2,3.835,5.46,246.055,3.055,4.,242.33,0.759,15.182,13.097,12.033,-999,9.303,9.456,20.749,-999.,-999.,13.439,8.958,9.303,8.144,7.931,0.315,0.384,0.459,0.751,0.318,0.393,0.602,0.726,0.444,,100.,0.,0.,0.,0.,165.1,165.1
"2022-05-11",18:28,16.542,16.544,16.65,16.65,15.741,16.6,59.18,16.697,-1.593,352.3,393.7,-23.1,20.512,-1.052,341.7,0,7999.,0.,100000,100.9417,0.2,0.2,3.835,5.08,252.862,2.966,3.46,254.277,0.759,15.185,13.09,12.036,-999,9.317,9.46,20.726,-999.,-999.,13.435,8.909,9.259,8.106,7.84,0.315,0.384,0.459,0.75,0.318,0.393,0.602,0.724,0.444,,100.,0.,0.,0.,0.,165.1,165.1
"2022-05-11",18:29,16.561,16.58,16.62,16.64,15.79,16.57,59.62,15.526,-1.837,351.1,393.1,-24.6,19.501,-1.177,340.3,0,7999.,0.,100000,100.9407,0.2,0.2,4.621,5.82,244.141,3.219,4.08,244.85,0.759,15.185,13.09,12.036,-999,9.327,9.477,20.726,-999.,-999.,13.429,8.859,9.218,8.067,7.752,0.315,0.384,0.459,0.75,0.318,0.393,0.602,0.725,0.444,,100.,0.,0.,0.,0.,165.1,165.1
"2022-05-11",18:30,16.592,16.57,16.72,16.71,15.81,16.6,58.77,15.332,-1.816,352.7,393.,-23.2,19.357,-1.177,342.,0,7999.,0.,100000,100.9421,0.2,0.2,3.855,4.74,248.932,3.023,3.69,250.848,0.759,15.185,13.09,12.033,-999,9.304,9.464,20.696,-999.,-999.,13.426,8.81,9.177,8.028,7.659,0.315,0.383,0.459,0.75,0.318,0.393,0.603,0.725,0.444,,100.,0.,0.,0.,0.,165.1,165.1
"2022-05-11",18:31,16.513,16.501,16.67,16.69,15.682,16.6,59.29,15.429,-1.721,356.,393.1,-20.0,19.357,-0.928,345.2,0,7999.,0.,100000,100.9426,0.2,0.2,3.939,5.,241.73,3.27,3.62,241.131,0.759,15.185,13.09,12.036,-999,9.305,9.46,20.667,-999.,-999.,13.426,8.761,9.136,7.99,7.571,0.315,0.384,0.459,0.75,0.318,0.393,0.602,0.726,0.444,,100.,0.,0.,0.,0.,165.1,165.1
"2022-05-11",18:32,16.467,16.482,16.6,16.64,15.617,16.6,59.81,15.053,-1.795,357.9,393.1,-18.4,18.972,-0.928,347.7,0,7999.,0.,100000,100.9384,0.2,0.2,4.039,4.94,240.998,3.29,4.,240.728,0.759,15.182,13.104,12.036,-999,9.305,9.438,20.647,-999.,-999.,13.419,8.712,9.097,7.951,7.478,0.315,0.383,0.459,0.751,0.318,0.393,0.602,0.725,0.444,,100.,0.,0.,0.,0.,165.1,165.1
"2022-05-11",18:33,16.51,16.528,16.58,16.6,15.657,16.53,59.87,14.043,-1.986,358.4,393.9,-19.5,17.961,-1.052,347.7,0,7999.,0.,100000,100.9419,0.2,0.2,4.313,6.15,239.325,3.437,5.55,235.939,0.759,15.182,13.107,12.037,-999,9.298,9.438,20.64,-999.,-999.,13.412,8.663,9.056,7.915,7.388,0.315,0.384,0.459,0.75,0.318,0.393,0.602,0.725,0.444,,100.,0.,0.,0.,0.,165.1,165.1
"2022-05-11",18:34,16.526,16.538,16.62,16.62,15.674,16.57,59.65,13.495,-2.018,358.5,393.1,-19.1,17.624,-0.99,349.2,0,7999.,0.,100000,100.942,0.2,0.2,4.09,5.33,247.628,2.625,3.33,243.99,0.759,15.159,13.097,12.033,-999,9.292,9.441,20.614,-999.,-999.,13.409,8.617,9.014,7.877,7.298,0.315,0.384,0.459,0.751,0.318,0.393,0.602,0.725,0.444,,100.,0.,0.,0.,0.,165.1,165.1
"2022-05-11",18:35,16.435,16.43,16.55,16.6,15.593,16.51,60.49,13.775,-1.827,362.8,393.1,-14.7,17.961,-1.114,353.5,0,7999.,0.,100000,100.9418,0.2,0.2,3.827,4.85,243.265,2.489,3.15,235.726,0.759,15.137,13.097,12.036,-999,9.282,9.434,20.604,-999.,-999.,13.406,8.569,8.975,7.84,7.204,0.315,0.384,0.459,0.75,0.317,0.392,0.603,0.724,0.444,,100.,0.,0.,0.,0.,165.1,165.1
"2022-05-11",18:36,16.441,16.46,16.53,16.57,15.678,16.5,60.41,13.764,-1.752,365.2,393.9,-13.2,17.864,-1.052,355.9,0,7999.,0.,100000,100.9395,0.2,0.2,3.94,4.77,246.001,3.068,4.19,244.248,0.759,15.141,13.098,12.04,-999,9.282,9.428,20.571,-999.,-999.,13.406,8.52,8.936,7.802,7.115,0.315,0.384,0.459,0.75,0.318,0.392,0.602,0.725,0.444,,100.,0.,0.,0.,0.,165.1,165.1
"2022-05-11",18:37,16.451,16.443,16.58,16.59,15.679,16.5,60.25,13.119,-1.88,363.6,393.7,-15.1,17.19,-1.052,354.9,0,7999.,0.,100000,100.9382,0.2,0.2,3.505,4.48,247.199,2.241,3.06,251.602,0.759,15.152,13.094,12.04,-999,9.282,9.428,20.572,-999.,-999.,13.406,8.473,8.898,7.765,7.023,0.315,0.384,0.459,0.75,0.318,0.393,0.602,0.725,0.444,,100.,0.,0.,0.,0.,165.1,165.1
"2022-05-11",18:38,16.392,16.384,16.49,16.54,15.649,16.5,61.05,12.142,-2.135,362.3,393.7,-17.1,16.131,-0.99,352.9,0,7999.,0.,100000,100.9353,0.2,0.2,4.293,5.05,243.535,3.346,4.68,249.566,0.759,15.162,13.094,12.043,-999,9.269,9.428,20.565,-999.,-999.,13.413,8.425,8.859,7.728,6.931,0.315,0.383,0.459,0.75,0.318,0.393,0.602,0.725,0.444,,100.,0.,0.,0.,0.,165.1,165.1
"2022-05-11",18:39,16.372,16.371,16.49,16.51,15.685,16.5,60.65,10.745,-2.549,361.8,393.5,-18.4,14.735,-1.301,352.3,0,7999.,0.,100000,100.9356,0.2,0.2,3.298,4.51,242.268,2.141,2.53,236.113,0.759,15.162,13.094,12.037,-999,9.265,9.431,20.539,-999.,-999.,13.42,8.378,8.819,7.692,6.84,0.315,0.384,0.459,0.75,0.318,0.393,0.602,0.725,0.444,,100.,0.,0.,0.,0.,165.1,165.1
"2022-05-11",18:40,16.403,16.4,16.45,16.49,15.653,16.47,61.07,9.455,-2.91,362.7,393.4,-18.3,13.435,-0.865,353.,0,7999.,0.,100000,100.9331,0.2,0.2,2.99,3.41,232.001,2.048,2.63,231.933,0.759,15.166,13.091,12.047,-999,9.265,9.434,20.51,-999.,-999.,13.427,8.333,8.783,7.654,6.75,0.315,0.384,0.459,0.75,0.317,0.393,0.603,0.725,0.444,,100.,0.,0.,0.,0.,165.1,165.1
