"2022-05-09 21:35:00",600741,-8.384104,-8.850677,-75.21407,18.45756,-48.52172,18.49346,-0.9046478,-2.311963,-75.26066,16.12763,0,0.004,7999,0,0,0,8.726771,12.85566,12.77188,14.2401,12.48778,11.33664,3.993482,9.160022,9.381246,18.33668,"NAN","NAN",12.86852,-5.222588,5.057178,6.90729,6.649605,0.7440792,28.38135,30.1898,32.36898,38.88166,28.27736,30.43394,35.8186,38.46798,31.75863,0.3187482,0.3815011,0.463201,0.7469938,0.3152791,0.3903234,0.6061231,0.7272015,0.4396479,1.000128,13.30864,13.26443,334.8,361.7,321.8,-39.42,9.46
"2022-05-09 21:36:00",600742,-8.480856,-8.914441,-74.29906,18.39465,-48.63387,18.43737,-1.092153,-2.311967,-74.94908,16.07179,0,0.004,7999,0,0,0,8.648229,12.75047,12.68326,14.22716,12.48434,11.32294,3.973816,9.150081,9.374825,18.32965,"NAN","NAN",12.87868,-5.29168,5.007713,6.859803,6.6027,0.7440823,28.38135,30.19432,32.37576,38.88391,28.27736,30.43168,35.8186,38.47927,31.75863,0.3187482,0.3816637,0.4634655,0.7471027,0.3152791,0.3902414,0.6061231,0.727739,0.4396479,1.000153,13.28191,13.26545,335.4,361.3,321.8,-39.02,9.37
"2022-05-09 21:37:00",600743,-8.502354,-8.914441,-74.01308,18.29915,-47.62533,18.36157,-1.092148,-2.311967,-75.17175,16.01574,0,0.004,7999,0,0,0,8.321012,12.52674,12.46008,14.21713,12.48778,11.33322,3.987139,9.153476,9.364777,18.30691,"NAN","NAN",12.87606,-5.358143,4.958241,6.814764,6.554081,0.7440823,28.38135,30.18527,32.3735,38.88618,28.27962,30.43394,35.8186,38.47023,31.75636,0.3187482,0.3813384,0.4633774,0.7472115,0.3153543,0.3903234,0.6061231,0.7273088,0.4395618,1.000153,13.27061,13.27558,335.1,361.9,321.3,-40.16,9.49
"2022-05-09 21:38:00",600744,-8.416447,-8.818903,-73.15522,18.19753,-46.11259,18.2501,-1.276833,-2.31197,-74.81557,15.93384,0,0.004,7999,0,0,0,8.314466,12.29387,12.21723,14.21404,12.48106,11.34349,3.974009,9.14681,9.378337,18.27408,"NAN","NAN",12.88261,-5.422925,4.91139,6.770629,6.506399,0.744076,28.38361,30.18527,32.37124,38.88844,28.27962,30.4249,35.8186,38.47475,31.75636,0.3188237,0.3813384,0.4632892,0.7473204,0.3153543,0.3899951,0.6061231,0.7275239,0.4395617,1.000153,13.24689,13.26371,335.4,362.7,321.2,-41.15,9.66
"2022-05-09 21:39:00",600745,-8.308999,-8.691445,-72.06849,18.06565,-45.60834,18.13581,-1.276441,-2.311971,-73.16787,15.82874,0,0.004,7999,0,0,0,8.60569,12.16947,12.05315,14.18818,12.48106,11.34349,3.990456,9.153592,9.381726,18.25437,"NAN","NAN",12.87262,-5.487653,4.862783,6.723969,6.458649,0.7440729,28.37457,30.18527,32.37576,38.88166,28.27962,30.43168,35.8186,38.46798,31.76089,0.3185215,0.3813384,0.4634656,0.7469938,0.3153543,0.3902414,0.6061231,0.7272013,0.4397343,1.000166,13.22693,13.28952,335.8,362.6,322.3,-39.96,9.63
"2022-05-09 21:40:00",600746,-8.233737,-8.617049,-70.69578,17.9746,-44.87996,18.03372,-1.276937,-2.311971,-71.74283,15.73678,0,0.004,7999,0,0,0,8.746524,12.07428,11.93501,14.17834,12.48106,11.34021,3.980545,9.15698,9.385236,18.24429,"NAN","NAN",12.87951,-5.552343,4.814142,6.6789,6.411707,0.7440715,28.37683,30.19432,32.37576,38.88618,28.27736,30.42941,35.8186,38.47023,31.76089,0.318597,0.3816637,0.4634655,0.7472115,0.3152791,0.3901593,0.6061231,0.7273088,0.4397343,1.000166,13.20359,13.26376,336.6,362.8,323.2,-39.19,9.67
"2022-05-09 21:41:00",600747,-8.050914,-8.436324,-70.18104,17.90233,-44.48777,17.95161,-1.402359,-2.311973,-71.07486,15.66803,0,0.004,7999,0,0,0,8.733322,12.06146,11.93501,14.18199,12.47779,11.34021,3.97733,9.16037,9.385117,18.23492,"NAN","NAN",12.87967,-5.616133,4.767186,6.633801,6.363031,0.744065,28.37457,30.18527,32.37124,38.87487,28.2751,30.43168,35.81633,38.46119,31.7541,0.3185215,0.3813384,0.4632892,0.7466673,0.3152038,0.3902414,0.606024,0.7268787,0.4394754,1.00014,13.18326,13.26291,336.7,362.7,323.5,-38.83,9.65
"2022-05-09 21:42:00",600748,-7.814438,-8.191947,-70.06664,17.82349,-44.37571,17.88284,-1.215711,-2.311973,-70.9858,15.59558,0,0.004,7999,0,0,0,8.704083,12.04834,11.94813,14.17853,12.48106,11.34692,3.983866,9.167155,9.398692,18.20188,"NAN","NAN",12.87296,-5.677349,4.71942,6.587944,6.315266,0.744065,28.37909,30.18527,32.37124,38.88391,28.27736,30.4249,35.8186,38.46571,31.7541,0.3186726,0.3813384,0.4632892,0.7471026,0.3152791,0.3899952,0.6061231,0.7270938,0.4394754,1.000166,13.16443,13.25922,336.4,362.4,323.2,-38.87,9.6
"2022-05-09 21:43:00",600749,-7.620911,-7.979396,-69.9524,17.76128,-44.71199,17.80401,-1.400541,-2.022981,-70.8969,15.53357,0,0.004,7999,0,0,0,8.684453,11.99582,11.91562,14.18217,12.4845,11.34349,3.980652,9.167155,9.395294,18.18217,"NAN","NAN",12.86296,-5.740269,4.671618,6.544491,6.268305,0.7440607,28.3723,30.1785,32.37576,38.88391,28.2751,30.42941,35.82086,38.45667,31.75185,0.3184459,0.3810947,0.4634656,0.7471027,0.3152038,0.3901593,0.6062223,0.7266638,0.4393893,1.000153,13.14183,13.27402,336.2,361.6,322.9,-38.36,9.45
"2022-05-09 21:44:00",600750,-7.491902,-7.809372,-69.20887,17.6982,-44.82407,17.75777,-1.275742,-2.022982,-69.56094,15.51038,0,0.004,7999,0,0,0,8.721011,11.97941,11.89924,14.17561,12.4845,11.34021,3.987294,9.17394,9.408997,18.1756,"NAN","NAN",12.84658,-5.802351,4.626405,6.499443,6.222236,0.7440585,28.38587,30.1785,32.3735,38.88391,28.27962,30.42264,35.81633,38.4838,31.75863,0.3188995,0.3810945,0.4633774,0.7471026,0.3153543,0.3899132,0.606024,0.7279541,0.4396479,1.000153,13.11699,13.26022,336.6,361.3,324.1,-36.82,9.37
"2022-05-09 21:45:00",600751,-7.470419,-7.777513,-68.92298,17.70215,-43.92765,17.72866,-1.150724,-2.022984,-69.47197,15.46133,0,0.004,7999,0,0,0,8.674855,11.99581,11.94517,14.16905,12.48106,11.34364,3.983973,9.177338,9.415669,18.17959,"NAN","NAN",12.85003,-5.862715,4.579511,6.453612,6.175349,0.7441494,28.37683,30.18302,32.36898,38.88844,28.27962,30.42716,35.82086,38.46798,31.75185,0.318597,0.3812571,0.463201,0.7473204,0.3153543,0.3900772,0.6062223,0.7272013,0.4393891,1.00014,13.09816,13.27682,336.9,362,324,-37.75,9.52
"2022-05-09 21:46:00",600752,-7.481245,-7.766967,-68.40839,17.63952,-43.53556,17.69253,-1.087339,-2.02299,-68.89323,15.43138,0,0.004,7999,0,0,0,8.619235,12.00957,11.99157,14.16924,12.47779,11.34349,3.993937,9.190918,9.419063,18.16342,"NAN","NAN",12.84003,-5.92223,4.533489,6.408626,6.130192,0.7441575,28.3723,30.18302,32.36898,38.87714,28.2751,30.42716,35.81633,38.47023,31.7541,0.3184459,0.3812571,0.463201,0.7467762,0.3152038,0.3900773,0.606024,0.7273088,0.4394754,1.00014,13.07933,13.26489,337,362.2,324.4,-37.54,9.56
"2022-05-09 21:47:00",600753,-7.470496,-7.703217,-67.72202,17.62332,-42.63908,17.63669,-0.8384654,-2.02299,-67.95802,15.42172,0,0.004,7999,0,0,0,8.665378,12.02207,12.02095,14.16577,12.48123,11.34349,4.00058,9.18752,9.419063,18.117,"NAN","NAN",12.84331,-5.979949,4.487429,6.365225,6.080721,0.7440636,28.3723,30.1898,32.37124,38.88391,28.27736,30.4249,35.81181,38.47023,31.74732,0.3184459,0.381501,0.4632892,0.7471026,0.3152791,0.3899951,0.6058258,0.7273088,0.4392167,1.000115,13.05937,13.26212,337.6,362.8,325.3,-37.3,9.67
"2022-05-09 21:48:00",600754,-7.352323,-7.586407,-66.92152,17.56769,-41.96688,17.63341,-1.148394,-1.974831,-67.42388,15.39853,0,0.004,7999,0,0,0,8.773486,12.10445,12.14925,14.15921,12.49482,11.34021,3.997312,9.187526,9.419304,18.10388,"NAN","NAN",12.83676,-6.037734,4.441419,6.320256,6.034729,0.7440298,28.37909,30.17397,32.36446,38.88844,28.2751,30.42716,35.8186,38.46345,31.7428,0.3186726,0.3809321,0.4630246,0.7473204,0.3152038,0.3900773,0.6061231,0.7269862,0.4390443,1.000128,13.04695,13.25295,338.1,363.4,325.7,-37.54,9.8
"2022-05-09 21:49:00",600755,-7.169622,-7.352685,-66.86437,17.55478,-41.51867,17.56769,-1.14816,-1.734,-67.51301,15.35255,0,0.004,7999,0,0,0,8.855896,12.22356,12.27052,14.1264,12.48155,11.34349,3.997258,9.187526,9.419185,18.11091,"NAN","NAN",12.83348,-6.094592,4.397927,6.277687,5.989535,0.744142,28.37457,30.17623,32.3735,38.87035,28.27284,30.42264,35.8186,38.47702,31.7541,0.3185215,0.3810133,0.4633774,0.7464498,0.3151286,0.3899132,0.6061231,0.7276314,0.4394754,1.000089,13.02436,13.25941,338.1,363.5,325.3,-38.02,9.81
"2022-05-09 21:50:00",600756,-7.029894,-7.225193,-67.43646,17.502,-41.46271,17.55478,-1.147792,-1.734003,-67.69125,15.35604,0,0.004,7496,0,0,0,8.894821,12.26607,12.31004,14.11693,12.48859,11.34036,4.00058,9.197713,9.422582,18.10411,"NAN","NAN",12.83348,-6.152328,4.353585,6.232666,5.942639,0.7441418,28.37683,30.18302,32.37802,38.88391,28.2751,30.42716,35.8186,38.46119,31.74732,0.318597,0.3812571,0.4635539,0.7471027,0.3152038,0.3900772,0.6061231,0.7268787,0.4392168,1.000077,13.00177,13.25113,337.2,363.5,325.2,-38.15,9.81
"2022-05-09 21:51:00",600757,-6.96545,-7.129617,-67.43668,17.47572,-41.79903,17.55126,-1.147049,-1.734008,-67.6024,15.35255,0,0.004,7258,0,0,0,8.957477,12.25608,12.28052,14.11346,12.50169,11.34021,4.00058,9.201111,9.422582,18.10176,"NAN","NAN",12.83676,-6.206585,4.307549,6.190938,5.898319,0.7441645,28.37457,30.18754,32.37124,38.88166,28.2751,30.42037,35.8186,38.46798,31.74959,0.3185215,0.3814198,0.4632892,0.7469938,0.3152038,0.3898311,0.6061231,0.7272013,0.439303,1.000077,12.99348,13.27327,337.1,363.2,325.2,-37.75,9.74
"2022-05-09 21:52:00",600758,-6.96545,-7.140242,-67.60828,17.47923,-42.86361,17.54798,-1.209267,-1.734008,-67.55787,15.32668,0,0.004,7603,0,0,0,8.977344,12.25654,12.2249,14.11018,12.48532,11.34021,4.00058,9.201111,9.419307,18.05557,"NAN","NAN",12.83348,-6.260807,4.266606,6.146717,5.852259,0.7441411,28.3723,30.18302,32.37124,38.88166,28.27736,30.42716,35.8186,38.46798,31.7428,0.318446,0.3812571,0.4632892,0.7469938,0.3152791,0.3900772,0.6061231,0.7272012,0.4390444,1.000077,12.97691,13.25392,336.9,362.1,325.1,-36.75,9.53
"2022-05-09 21:53:00",600759,-7.073054,-7.257236,-67.6656,17.48274,-43.36797,17.5447,-1.208521,-1.734011,-67.60253,15.33613,0,0.004,7506,0,0,0,9.0103,12.1843,12.14926,14.11711,12.49514,11.34692,4.00058,9.20123,9.412755,18.06376,"NAN","NAN",12.83348,-6.314278,4.222334,6.102617,5.805459,0.7441555,28.36778,30.18302,32.37124,38.88391,28.27736,30.42264,35.8186,38.47023,31.74054,0.3182949,0.3812571,0.4632892,0.7471026,0.3152791,0.3899132,0.6061231,0.7273088,0.438958,1.000102,12.95432,13.25726,336.9,361.5,325.1,-36.22,9.43
"2022-05-09 21:54:00",600760,-7.202103,-7.3848,-67.60842,17.48887,-43.9283,17.55126,-0.9594981,-1.734012,-67.55802,15.34947,0,0.004,7853,0,0,0,8.997212,12.12883,12.06719,14.11711,12.49842,11.34021,4.00058,9.201111,9.419307,18.05324,"NAN","NAN",12.84019,-6.366777,4.179701,6.060057,5.76198,0.7441509,28.36552,30.18527,32.3848,38.8794,28.26832,30.43394,35.82086,38.46345,31.7428,0.3182193,0.3813384,0.4638186,0.746885,0.3149781,0.3903234,0.6062223,0.7269862,0.4390443,1.000064,12.94189,13.28666,337,361,325.3,-35.58,9.32
"2022-05-09 21:55:00",600761,-7.309592,-7.501677,-67.4369,17.51843,-43.92834,17.55149,-1.20814,-1.734014,-67.51356,15.3427,0,0.004,7999,0,0,0,8.872826,12.10288,12.02517,14.10672,12.48204,11.34379,3.997312,9.201111,9.40948,18.06026,"NAN","NAN",12.84036,-6.420991,4.136193,6.017464,5.715057,0.7441491,28.37005,30.18302,32.36446,38.87714,28.27058,30.42264,35.8186,38.46345,31.73828,0.3183704,0.3812571,0.4630246,0.7467762,0.3150534,0.3899132,0.6061231,0.7269862,0.4388718,1.000064,12.92194,13.25999,337.3,361,325.3,-35.56,9.33
"2022-05-09 21:56:00",600762,-7.352566,-7.586657,-67.43703,17.53484,-44.26462,17.55455,-0.9587886,-1.734017,-67.60276,15.35624,0,0.004,7844,0,0,0,8.800471,12.04364,11.95578,14.10344,12.48859,11.34722,4.00058,9.201111,9.422582,18.04102,"NAN","NAN",12.83692,-6.470824,4.094386,5.974865,5.671541,0.7441397,28.37457,30.1785,32.37576,38.8794,28.27284,30.42941,35.82086,38.47023,31.74054,0.3185215,0.3810946,0.4634656,0.746885,0.3151286,0.3901593,0.6062223,0.7273088,0.438958,1.000077,12.90687,13.27204,337.4,360.7,325.3,-35.22,9.26
"2022-05-09 21:57:00",600763,-7.395564,-7.618534,-67.32264,17.52171,-43.42415,17.55455,-1.145447,-1.734017,-67.20195,15.3433,0,0.004,7928,0,0,0,8.885798,12.03035,11.91628,14.10691,12.48204,11.33708,3.997312,9.201111,9.416031,18.00468,"NAN","NAN",12.8438,-6.519799,4.051736,5.930643,5.626332,0.7441397,28.37457,30.18076,32.3735,38.88618,28.26832,30.42264,35.81633,38.46798,31.73828,0.3185215,0.3811758,0.4633775,0.7472115,0.3149781,0.3899132,0.606024,0.7272012,0.4388719,1.000064,12.89934,13.26283,337.5,361.5,325.6,-35.74,9.43
"2022-05-09 21:58:00",600764,-7.41718,-7.586777,-67.32284,17.55477,-43.81649,17.56861,-1.207176,-1.734022,-67.15761,15.33981,0,0.004,7999,0,0,0,8.967865,11.98127,11.87031,14.08707,12.48532,11.35064,3.997312,9.197835,9.416031,17.99858,"NAN","NAN",12.85067,-6.571527,4.009165,5.888994,5.582086,0.7441416,28.3723,30.18754,32.36898,38.8907,28.26832,30.42264,35.82086,38.47702,31.73602,0.3184459,0.3814197,0.463201,0.7474292,0.3149781,0.3899132,0.6062223,0.7276314,0.4387857,1.000077,12.88428,13.27396,337.6,361.2,325.6,-35.45,9.37
"2022-05-09 21:59:00",600765,-7.352741,-7.533709,-66.63649,17.52171,-42.30367,17.56158,-1.082636,-1.734023,-67.20218,15.36649,0,0.004,7999,0,0,0,9.095424,11.95828,11.85467,14.09053,12.48859,11.34364,4.00058,9.201111,9.416031,17.99201,"NAN","NAN",12.84723,-6.617906,3.968236,5.846432,5.537752,0.7441425,28.37457,30.18302,32.3735,38.87939,28.26606,30.43168,35.82538,38.46119,31.73828,0.3185215,0.3812571,0.4633774,0.746885,0.314903,0.3902414,0.6064205,0.7268787,0.4388719,1.000077,12.85943,13.262,338.1,362.7,325.7,-36.81,9.65
"2022-05-09 22:00:00",600766,-7.352747,-7.501838,-66.35058,17.47572,-42.13563,17.50857,-1.144709,-1.734025,-66.71239,15.30081,0,0.004,7960,0,0,0,9.088867,11.9353,11.85168,14.07103,12.47876,11.34707,3.997312,9.201111,9.416034,17.99905,"NAN","NAN",12.85067,-6.66602,3.927298,5.804677,5.495964,0.7441407,28.3723,30.1898,32.36672,38.8794,28.26832,30.4249,35.8186,38.47475,31.74054,0.3184459,0.381501,0.4631128,0.746885,0.3149781,0.3899952,0.6061231,0.727524,0.438958,1.000077,12.85943,13.26939,338.2,362.6,325.8,-36.58,9.63
"2022-05-09 22:01:00",600767,-7.320532,-7.448743,-66.69392,17.47572,-43.36842,17.48229,-1.144414,-1.734029,-66.31174,15.27721,0,0.004,7999,0,0,0,9.108521,11.86308,11.76919,14.05426,12.4822,11.36063,4.00058,9.201111,9.412755,17.9824,"NAN","NAN",12.85411,-6.715021,3.888074,5.761295,5.452481,0.7441316,28.3723,30.17623,32.3735,38.88618,28.26832,30.42941,35.82086,38.46345,31.73602,0.3184459,0.3810133,0.4633774,0.7472115,0.3149781,0.3901593,0.6062223,0.7269862,0.4387856,1.000038,12.83684,13.26207,337.8,361.2,326.1,-34.95,9.36
"2022-05-09 22:02:00",600768,-7.309783,-7.469995,-66.80833,17.47923,-43.48049,17.47572,-1.019974,-1.734029,-66.48988,15.29115,0,0.004,7999,0,0,0,9.056132,11.80401,11.72698,14.02802,12.47549,11.35422,3.997312,9.201111,9.409482,17.96622,"NAN","NAN",12.85411,-6.75875,3.846276,5.720348,5.40983,0.7441551,28.38135,30.18527,32.36898,38.87939,28.26606,30.42716,35.81633,38.45893,31.73376,0.3187482,0.3813384,0.463201,0.7468851,0.3149029,0.3900772,0.606024,0.7267714,0.4386995,1.000064,12.82178,13.25286,337.7,361,326,-34.88,9.33
"2022-05-09 22:03:00",600769,-7.341997,-7.501837,-67.03716,17.47572,-44.09686,17.51537,-0.9574483,-1.73403,-66.40086,15.28438,0,0.004,7999,0,0,0,8.892464,11.7679,11.6873,14.02473,12.47221,11.36406,4.00058,9.201111,9.402931,17.94325,"NAN","NAN",12.85411,-6.803313,3.806161,5.679366,5.365441,0.7441491,28.37683,30.18302,32.3735,38.88391,28.26606,30.42716,35.82086,38.47023,31.74054,0.318597,0.3812572,0.4633774,0.7471027,0.3149029,0.3900772,0.6062223,0.7273088,0.438958,1.000064,12.81424,13.25568,337.5,360.7,326.1,-34.43,9.25
"2022-05-09 22:04:00",600770,-7.406476,-7.554947,-67.83796,17.53881,-44.65718,17.56203,-1.144048,-1.685863,-66.71261,15.28787,0,0.004,7999,0,0,0,8.751834,11.72181,11.61452,14.03494,12.47549,11.35422,3.990776,9.197835,9.406204,17.92683,"NAN","NAN",12.85411,-6.848782,3.766917,5.635136,5.323637,0.7441931,28.38135,30.17623,32.36672,38.88166,28.27284,30.43168,35.8186,38.47475,31.75185,0.3187482,0.3810134,0.4631128,0.7469938,0.3151286,0.3902414,0.6061231,0.7275239,0.4393891,1.000089,12.79768,13.27319,337,360.4,325.8,-34.43,9.19
"2022-05-09 22:05:00",600771,-7.503214,-7.661197,-67.78073,17.56509,-43.59256,17.56861,-1.081726,-1.73403,-67.20246,15.29463,0,0.004,7999,0,0,0,8.882649,11.70226,11.61153,14.03148,12.47221,11.3575,4.000633,9.188008,9.406204,17.92026,"NAN","NAN",12.85411,-6.890747,3.726817,5.596633,5.280975,0.744194,28.37909,30.18302,32.3735,38.87939,28.26606,30.42716,35.8186,38.46119,31.74506,0.3186726,0.3812573,0.4633774,0.746885,0.3149029,0.3900773,0.6061231,0.7268789,0.4391305,1.000128,12.78563,13.28334,337.2,361.5,325.3,-35.98,9.41
"2022-05-09 22:06:00",600772,-7.578419,-7.735534,-67.4947,17.57892,-43.36841,17.59184,-1.019302,-1.734029,-66.66799,15.30468,0,0.004,7999,0,0,0,9.046315,11.67272,11.58215,14.0282,12.46582,11.36092,3.990776,9.191284,9.402931,17.9104,"NAN","NAN",12.85411,-6.935318,3.688415,5.555661,5.236595,0.7442219,28.38587,30.18302,32.37124,38.87939,28.27058,30.43168,35.82086,38.47023,31.74506,0.3188993,0.3812571,0.4632892,0.746885,0.3150534,0.3902414,0.6062223,0.7273088,0.4391305,1.000102,12.7668,13.27047,337.6,361.8,325.9,-35.74,9.48
"2022-05-09 22:07:00",600773,-7.642916,-7.809914,-67.66629,17.63476,-44.6011,17.65118,-1.268183,-1.734029,-66.35625,15.33425,0,0.004,7999,0,0,0,9.039764,11.65303,11.54962,14.03494,12.47924,11.35422,3.98424,9.19456,9.412994,17.90054,"NAN","NAN",12.85756,-6.976423,3.650029,5.514714,5.196503,0.7442689,28.38587,30.18076,32.37124,38.87714,28.26832,30.4249,35.82086,38.47476,31.74732,0.3188993,0.3811758,0.4632892,0.7467762,0.3149781,0.3899951,0.6062223,0.7275238,0.4392167,1.000102,12.75927,13.27692,337.7,360.9,326.4,-34.36,9.3
"2022-05-09 22:08:00",600774,-7.739712,-7.87372,-67.26578,17.69366,-45.04927,17.69716,-1.081345,-1.926695,-66.08893,15.38042,0,0.004,7999,0,0,0,8.987399,11.64319,11.5362,14.02528,12.4691,11.36105,3.994092,9.194679,9.403053,17.88086,"NAN","NAN",12.85411,-7.018459,3.611674,5.472993,5.153895,0.7442169,28.37457,30.17623,32.37576,38.87939,28.26606,30.42941,35.82312,38.47023,31.74732,0.3185215,0.3810133,0.4634655,0.746885,0.3149029,0.3901593,0.6063214,0.7273088,0.4392168,1.00014,12.74421,13.27511,338.5,360.7,326.9,-33.68,9.26
"2022-05-09 22:09:00",600775,-7.847234,-7.980004,-67.20855,17.74316,-45.60957,17.74645,-1.081306,-2.02303,-65.77717,15.4241,0,0.004,7912,0,0,0,8.951385,11.61036,11.54647,14.01854,12.46894,11.36078,4.000633,9.184733,9.403049,17.86446,"NAN","NAN",12.85411,-7.059576,3.575,5.432873,5.112106,0.7441909,28.37457,30.18076,32.38028,38.88618,28.26606,30.41585,35.82086,38.4838,31.74506,0.3185215,0.3811759,0.463642,0.7472115,0.3149029,0.3896671,0.6062223,0.7279542,0.4391305,1.00014,12.7235,13.27604,338.8,360.4,327.4,-32.85,9.21
"2022-05-09 22:10:00",600776,-7.965474,-8.128759,-66.75096,17.80232,-45.38545,17.80561,-1.019018,-2.02303,-65.59903,15.45308,0,0.004,7999,0,0,0,8.925206,11.60052,11.56019,13.99906,12.47253,11.36748,3.98424,9.191284,9.396502,17.84149,"NAN","NAN",12.85411,-7.097172,3.539168,5.39028,5.071154,0.7442133,28.37909,30.18527,32.37124,38.88166,28.2638,30.42264,35.82086,38.46798,31.74732,0.3186726,0.3813384,0.4632892,0.7469938,0.3148277,0.3899132,0.6062223,0.7272013,0.4392168,1.000102,12.71936,13.27144,339.6,361,327.8,-33.03,9.32
"2022-05-09 22:11:00",600777,-7.997693,-8.22436,-66.17898,17.81875,-45.44148,17.83188,-1.018875,-2.023029,-65.33182,15.49716,0,0.004,7999,0,0,0,8.862999,11.64662,11.61943,13.98613,12.47565,11.36092,3.987503,9.191524,9.403285,17.84851,"NAN","NAN",12.85411,-7.136507,3.500772,5.350955,5.029341,0.7442552,28.37683,30.17623,32.37576,38.88618,28.26606,30.42037,35.82312,38.46798,31.73828,0.318597,0.3810133,0.4634655,0.7472115,0.3149029,0.3898311,0.6063214,0.7272012,0.4388719,1.00014,12.70806,13.26409,340.3,361.1,328.3,-32.55,9.34
"2022-05-09 22:12:00",600778,-7.933195,-8.203109,-65.89298,17.81546,-45.04926,17.86803,-1.516637,-2.023029,-65.33182,15.52632,0,0.004,7999,0,0,0,8.836815,11.64647,11.63554,13.99669,12.46582,11.3709,3.98424,9.188245,9.403165,17.845,"NAN","NAN",12.85411,-7.174988,3.464092,5.312465,4.987544,0.7442317,28.37683,30.17623,32.37124,38.88391,28.26606,30.4249,35.82312,38.47927,31.74054,0.318597,0.3810133,0.4632892,0.7471028,0.3149029,0.3899951,0.6063214,0.7277389,0.438958,1.000115,12.69677,13.29173,340.5,361.7,328.5,-32.95,9.45
"2022-05-09 22:13:00",600779,-7.804316,-8.096972,-65.89342,17.8321,-44.99353,17.89455,-1.018761,-1.734037,-65.28772,15.55935,0,0.004,7999,0,0,0,8.709163,11.686,11.69492,13.97683,12.46566,11.36761,3.98424,9.191521,9.410072,17.84171,"NAN","NAN",12.85411,-7.211854,3.428329,5.274074,4.949251,0.7442592,28.38135,30.17397,32.3735,38.8907,28.26606,30.42264,35.8186,38.4725,31.7428,0.3187482,0.3809321,0.4633774,0.7474291,0.3149029,0.3899131,0.6061231,0.7274163,0.4390443,1.000128,12.67794,13.26688,340.6,361.9,328.7,-32.9,9.49
"2022-05-09 22:14:00",600780,-7.600128,-7.980147,-65.72191,17.83586,-44.4893,17.89478,-1.267619,-1.734039,-65.55502,15.56941,0,0.004,7999,0,0,0,8.660184,11.71539,11.72118,13.97009,12.47612,11.36078,3.980972,9.181691,9.396739,17.80889,"NAN","NAN",12.86101,-7.24599,3.393368,5.233964,4.909177,0.7442612,28.37683,30.17397,32.37576,38.87939,28.26606,30.42716,35.82538,38.47702,31.74506,0.318597,0.3809321,0.4634655,0.7468851,0.3149029,0.3900773,0.6064205,0.7276313,0.4391305,1.000153,12.67418,13.27425,340.8,362.4,328.5,-33.53,9.59
"2022-05-09 22:15:00",600781,-7.428137,-7.83139,-65.60764,17.82975,-43.9851,17.83891,-1.267576,-1.637706,-65.46608,15.56961,0,0.004,7999,0,0,0,8.69279,11.65631,11.6621,13.97355,12.46925,11.36078,3.984235,9.188128,9.399898,17.77607,"NAN","NAN",12.85411,-7.283612,3.356694,5.194664,4.867388,0.7442598,28.37683,30.18527,32.36898,38.87713,28.26606,30.42941,35.8186,38.47023,31.73828,0.318597,0.3813384,0.463201,0.7467762,0.3149029,0.3901594,0.6061231,0.7273088,0.4388718,1.00014,12.65911,13.27256,340.9,362.6,328.6,-33.61,9.63
"2022-05-09 22:16:00",600782,-7.288427,-7.629534,-66.40871,17.82624,-44.09735,17.82906,-1.516375,-1.445041,-65.46635,15.55646,0,0.004,7999,0,0,0,8.702611,11.64647,11.63599,13.98392,12.46239,11.3642,3.980972,9.188248,9.400126,17.7627,"NAN","NAN",12.86101,-7.320375,3.32088,5.155376,4.827316,0.7442526,28.37683,30.1785,32.37124,38.88166,28.2638,30.42716,35.82086,38.47475,31.7315,0.318597,0.3810946,0.4632892,0.7469938,0.3148277,0.3900772,0.6062223,0.727524,0.4386133,1.000102,12.65158,13.27195,340.1,362.4,328.5,-33.58,9.59
"2022-05-09 22:17:00",600783,-7.223928,-7.502021,-66.40871,17.83678,-43.87322,17.84335,-1.143046,-1.445041,-65.9117,15.53328,0,0.004,7999,0,0,0,8.728806,11.63334,11.57033,13.98739,12.46925,11.36406,3.980972,9.18485,9.396736,17.7627,"NAN","NAN",12.85411,-7.35361,3.288465,5.116066,4.788929,0.7442526,28.37005,30.17397,32.3735,38.88391,28.26606,30.42941,35.82312,38.46798,31.73828,0.3183704,0.3809321,0.4633774,0.7471027,0.3149029,0.3901593,0.6063214,0.7272014,0.4388719,1.000166,12.62673,13.27932,340.1,362.7,327.9,-34.52,9.65
"2022-05-09 22:18:00",600784,-7.223958,-7.406416,-66.52336,17.80697,-43.48116,17.83327,-1.391848,-1.396879,-66.49091,15.50064,0,0.004,7999,0,0,0,8.79765,11.56768,11.54394,13.98411,12.46894,11.36748,3.980967,9.195155,9.390071,17.7627,"NAN","NAN",12.86446,-7.38863,3.2518,5.0776,4.750567,0.7442555,28.361,30.1785,32.36898,38.87939,28.26832,30.42264,35.82312,38.46345,31.73828,0.3180683,0.3810946,0.463201,0.7468851,0.3149781,0.3899132,0.6063214,0.7269862,0.4388718,1.00014,12.62673,13.28755,339.9,363,327.2,-35.71,9.72
