"2022-05-18 20:29:00",613610,-6.864589,-6.81739,-55.80022,23.39079,-31.97917,23.40719,-1.273918,-1.155483,-55.59766,21.68895,0,0.004,7999,0,0,0,17.72501,18.88709,18.92421,18.45545,15.77396,14.15551,3.912242,9.88105,9.654004,22.72759,"NAN","NAN",14.46607,9.018058,11.83653,13.26734,11.00018,0.8320048,27.96541,30.28022,30.53114,39.10771,28.34066,30.54244,34.48486,38.49284,31.87617,0.3049627,0.384759,0.3938594,0.757911,0.317389,0.3942715,0.5488895,0.7283848,0.4441436,1.000153,21.15088,13.1962,382.7,406.6,372.9,-33.74,17.85
"2022-05-18 20:30:00",613611,-7.025714,-6.743042,-55.68626,23.3317,-31.86738,23.36781,-1.14919,-1.155491,-55.1084,21.62274,0,0.004,7999,0,0,0,17.72243,18.87347,18.9343,18.45593,15.77049,14.15205,3.912292,9.877655,9.650485,22.69151,"NAN","NAN",14.46607,8.947238,11.78705,13.2092,10.95838,0.8320037,27.96767,30.27796,30.5221,39.11449,28.34518,30.53566,34.4826,38.5177,31.87617,0.3050369,0.3846777,0.3935298,0.7582396,0.3175398,0.3940241,0.5487946,0.729568,0.4441435,1.00014,21.12377,13.2169,382.4,406.5,373,-33.75,17.83
"2022-05-18 20:31:00",613612,-7.143881,-6.668707,-54.82867,23.32185,-31.64336,23.32513,-1.02479,-1.155491,-54.39618,21.61316,0,0.004,7999,0,0,0,17.70368,18.877,18.89493,18.45593,15.77049,14.16241,3.909075,9.884445,9.6673,22.64801,"NAN","NAN",14.46935,8.877317,11.73505,13.15682,10.91576,0.8320034,27.96541,30.2757,30.52436,39.09641,28.34744,30.54018,34.4826,38.51318,31.86713,0.3049627,0.3845957,0.3936122,0.7573631,0.3176153,0.394189,0.5487946,0.729353,0.4437971,1.000165,21.09666,13.19111,383.2,406.5,373.7,-33.26,17.82
"2022-05-18 20:32:00",613613,-7.176138,-6.573164,-53.68547,23.31528,-31.6435,23.32185,-1.271772,-1.155496,-53.10551,21.60332,0,0.004,7999,0,0,0,17.70064,18.85427,18.87548,18.45593,15.77049,14.15587,3.915604,9.884445,9.654236,22.64829,"NAN","NAN",14.45953,8.810073,11.68653,13.10289,10.87406,0.8320024,27.96314,30.27796,30.52662,39.09415,28.34292,30.5334,34.4826,38.5064,31.87844,0.3048885,0.3846774,0.3936945,0.7572536,0.3174644,0.3939416,0.5487946,0.72903,0.4442302,1.00014,21.0831,13.20212,384.3,406.4,374.9,-32.13,17.82
"2022-05-18 20:33:00",613614,-7.133226,-6.562599,-51.68465,23.27587,-31.41962,23.30871,-1.145556,-1.155502,-51.1026,21.59703,0,0.004,7999,0,0,0,17.66438,18.83736,18.88252,18.44609,15.77396,14.16587,3.932014,9.884445,9.650981,22.65215,"NAN","NAN",14.45626,8.740205,11.63631,13.04977,10.83235,0.8320003,27.96314,30.30509,30.53114,39.09415,28.34744,30.54697,34.4826,38.5064,31.87392,0.3048884,0.3856579,0.3938594,0.7572536,0.3176153,0.3944364,0.5487946,0.7290299,0.444057,1.000153,21.05147,13.20391,386.1,406.6,376.9,-30.28,17.84
"2022-05-18 20:34:00",613615,-7.025798,-6.551979,-49.85511,23.27259,-31.53164,23.289,-1.394358,-1.155502,-48.6098,21.57407,0,0.004,7999,0,0,0,17.67794,18.82448,18.86588,18.44281,15.78786,14.16241,3.928851,9.881177,9.647835,22.63218,"NAN","NAN",14.45663,8.673779,11.58516,12.9933,10.79143,0.8320003,27.96314,30.28022,30.53114,39.10093,28.34292,30.5334,34.48938,38.4951,31.86939,0.3048884,0.3847589,0.3938593,0.7575822,0.3174644,0.3939416,0.5490793,0.7284925,0.4438837,1.000127,21.03792,13.20023,387.9,406.3,379.2,-27.6,17.8
"2022-05-18 20:35:00",613616,-6.98273,-6.520031,-47.96857,23.312,-32.03582,23.31857,-1.021617,-1.155506,-45.9391,21.60687,0,0.004,7999,0,0,0,17.67467,18.80528,18.82977,18.42642,15.78439,14.16587,3.92554,9.87791,9.638031,22.60625,"NAN","NAN",14.46299,8.605463,11.53638,12.93989,10.74948,0.8319976,27.96541,30.27344,30.5334,39.11675,28.35422,30.53792,34.48713,38.5064,31.87166,0.3049627,0.3845141,0.3939416,0.7583497,0.3178418,0.3941066,0.5489844,0.7290299,0.4439703,1.000127,21.01532,13.18955,390,406,382.1,-24.4,17.74
"2022-05-18 20:36:00",613617,-6.886027,-6.488156,-45.33859,23.32841,-32.25984,23.32841,-0.9594167,-1.155506,-43.13467,21.61671,0,0.004,7999,0,0,0,17.67139,18.81233,18.82625,18.4166,15.78786,14.16587,3.932114,9.87791,9.638031,22.58,"NAN","NAN",14.45681,8.537291,11.48523,12.88751,10.70942,0.8319972,27.95636,30.30734,30.53114,39.09641,28.34292,30.53566,34.4826,38.50866,31.87166,0.3046657,0.3857397,0.3938593,0.7573633,0.3174644,0.3940242,0.5487946,0.7291375,0.4439703,1.00014,20.99273,13.2052,392.8,405.9,384.9,-21.3,17.71
"2022-05-18 20:37:00",613618,-6.853802,-6.520015,-43.05179,23.37108,-31.69988,23.38422,-1.082314,-1.15551,-40.90908,21.62028,0,0.004,7999,0,0,0,17.66812,18.83955,18.82928,18.4166,15.79482,14.16606,3.922325,9.874641,9.638031,22.57672,"NAN","NAN",14.47336,8.473493,11.43664,12.83595,10.66851,0.8319961,27.95636,30.28248,30.5334,39.09641,28.33162,30.53792,34.48713,38.50188,31.86939,0.3046657,0.384841,0.3939417,0.7573631,0.3170871,0.3941067,0.5489844,0.7288148,0.4438837,1.000127,20.97466,13.20812,395.3,406.7,387.2,-19.88,17.87
"2022-05-18 20:38:00",613619,-6.767865,-6.477544,-41.62259,23.40421,-31.30794,23.39734,-1.20521,-1.155514,-39.3512,21.62,0,0.004,7999,0,0,0,17.66484,18.85012,18.8457,18.41355,15.78786,14.17279,3.928851,9.868106,9.638031,22.57672,"NAN","NAN",14.47027,8.407947,11.38976,12.78113,10.62759,0.8319941,27.96992,30.2757,30.52888,39.10319,28.33388,30.54923,34.48713,38.50414,31.87166,0.3051113,0.3845963,0.3937769,0.7576916,0.3171626,0.3945191,0.5489843,0.7289223,0.4439703,1.000114,20.95207,13.20551,396.9,407.2,388.8,-18.75,17.96
"2022-05-18 20:39:00",613620,-6.767865,-6.530638,-41.45107,23.40062,-31.36395,23.40062,-1.205213,-0.9147819,-38.95057,21.62329,0,0.004,7999,0,0,0,17.65501,18.84026,18.84242,18.41355,15.79482,14.17971,3.919057,9.864835,9.641299,22.57345,"NAN","NAN",14.47044,8.3389,11.33947,12.72793,10.58582,0.8319941,27.95636,30.2644,30.52436,39.09641,28.33614,30.53114,34.48938,38.49962,31.86487,0.3046657,0.384188,0.3936122,0.7573631,0.317238,0.3938593,0.5490793,0.7287071,0.4437104,1.000102,20.93399,13.18985,397.1,407.2,389.2,-18.24,17.95
"2022-05-18 20:40:00",613621,-6.767859,-6.488157,-41.62209,23.40062,-31.30757,23.40062,-1.016212,-0.8666251,-39.61782,21.62684,0,0.004,7999,0,0,0,17.64518,18.837,18.82625,18.39718,15.80872,14.17971,3.912532,9.861565,9.638031,22.5478,"NAN","NAN",14.47044,8.275089,11.29257,12.67718,10.54575,0.8319936,27.9541,30.27344,30.51984,39.09641,28.3384,30.5221,34.49165,38.51997,31.8807,0.3045915,0.3845141,0.3934475,0.7573631,0.3173135,0.3935299,0.5491741,0.7296762,0.444317,1.000064,20.9114,13.18917,396.9,407.2,388.5,-18.99,17.96
"2022-05-18 20:41:00",613622,-6.767858,-6.520013,-42.53687,23.41048,-31.5876,23.41376,-1.016212,-0.8666251,-40.28553,21.62657,0,0.004,7999,0,0,0,17.62878,18.83773,18.80729,18.38407,15.81567,14.1697,3.915794,9.864835,9.638031,22.52754,"NAN","NAN",14.47044,8.21216,11.24569,12.62398,10.50653,0.8319936,27.9541,30.2757,30.50175,39.10545,28.32936,30.51984,34.49165,38.53805,31.87166,0.3045915,0.3845957,0.3927891,0.7578016,0.3170117,0.3934477,0.5491741,0.7305385,0.4439703,1.000089,20.89333,13.21219,396.1,407,387.9,-19.42,17.92
"2022-05-18 20:42:00",613623,-6.692688,-6.562518,-44.19506,23.44662,-32.03577,23.44691,-1.264061,-0.8666285,-41.88822,21.63013,0,0.004,7999,0,0,0,17.64519,18.78848,18.73789,18.38431,15.81587,14.16951,3.925588,9.855026,9.638031,22.51172,"NAN","NAN",14.47044,8.147537,11.19632,12.57168,10.46654,0.8319931,27.9541,30.26214,30.49271,39.08511,28.33388,30.51758,34.4826,38.51318,31.87166,0.3045915,0.3841064,0.3924598,0.7568157,0.3171626,0.3933651,0.5487946,0.7293528,0.4439703,1.000089,20.87977,13.20584,394.6,406.8,386.3,-20.64,17.88
"2022-05-18 20:43:00",613624,-6.639033,-6.562575,-46.71087,23.47288,-32.0359,23.46959,-1.325302,-0.8666319,-44.60378,21.64355,0,0.004,7999,0,0,0,17.63535,18.77581,18.72501,18.38431,15.81915,14.18317,3.915799,9.858294,9.638031,22.50516,"NAN","NAN",14.47044,8.08641,11.1495,12.52102,10.42654,0.8319921,27.95184,30.287,30.48141,39.08059,28.33162,30.51306,34.48938,38.54031,31.87392,0.3045172,0.3850039,0.3920486,0.7565969,0.3170872,0.3932005,0.5490793,0.7306458,0.4440569,1.000089,20.85266,13.19212,392.3,406.9,383.6,-23.35,17.9
"2022-05-18 20:44:00",613625,-6.671261,-6.583813,-49.6839,23.48333,-32.59597,23.4902,-1.01429,-0.8666319,-47.54175,21.67008,0,0.004,7999,0,0,0,17.62878,18.77581,18.76326,18.3808,15.82957,14.18317,3.905996,9.848485,9.638031,22.49802,"NAN","NAN",14.47044,8.022607,11.10262,12.46946,10.38818,0.8319921,27.95184,30.28474,30.48141,39.08511,28.33614,30.50628,34.48487,38.53127,31.86487,0.3045172,0.3849225,0.3920486,0.7568157,0.317238,0.3929535,0.5488896,0.7302144,0.4437105,1.000089,20.83007,13.20317,389.3,406.5,380.9,-25.71,17.82
"2022-05-18 20:45:00",613626,-6.821737,-6.690079,-53.62938,23.4902,-33.94044,23.49379,-1.140536,-1.107373,-51.14791,21.70319,0,0.004,7999,0,0,0,17.60608,18.77933,18.75294,18.38805,15.82283,14.18662,3.912534,9.845215,9.638031,22.49204,"NAN","NAN",14.47063,7.959784,11.05588,12.41725,10.34825,0.8319892,27.94958,30.2757,30.48141,39.08737,28.33388,30.5108,34.48486,38.55161,31.87392,0.3044431,0.3845961,0.3920486,0.7569254,0.3171626,0.3931182,0.5488895,0.7311855,0.4440569,1.000102,20.82103,13.20793,385.4,405.2,377.4,-27.85,17.59
"2022-05-18 20:46:00",613627,-7.015124,-6.732571,-58.43201,23.51319,-35.50865,23.52006,-0.8295288,-1.15552,-56.17813,21.71687,0,0.004,7999,0,0,0,17.5731,18.77277,18.75294,18.38782,15.8263,14.19007,3.90274,9.838674,9.638031,22.44913,"NAN","NAN",14.4739,7.897728,11.00899,12.36651,10.30818,0.8319886,27.95184,30.27344,30.48593,39.08511,28.3384,30.51758,34.48486,38.51318,31.87166,0.3045173,0.3845148,0.3922131,0.7568163,0.3173135,0.3933654,0.5488895,0.729353,0.4439703,1.000076,20.79844,13.19227,380.8,403.7,372.5,-31.53,17.33
"2022-05-18 20:47:00",613628,-7.176237,-6.838733,-63.00626,23.55618,-36.797,23.56961,-1.139585,-1.155525,-61.34219,21.71687,0,0.004,7999,0,0,0,17.4882,18.72683,18.71074,18.37799,15.82957,14.19007,3.899465,9.838674,9.638031,22.43362,"NAN","NAN",14.47409,7.834747,10.96289,12.31814,10.27061,0.8319837,27.95184,30.26666,30.48141,39.07832,28.33614,30.50854,34.49617,38.50866,31.86487,0.3045172,0.3842695,0.3920486,0.7564874,0.317238,0.3930359,0.5493641,0.7291377,0.4437105,1.000076,20.78036,13.19233,376.5,402.7,367.3,-35.76,17.15
"2022-05-18 20:48:00",613629,-7.305089,-6.966103,-66.03682,23.57289,-37.63729,23.57617,-1.014229,-1.251825,-64.28052,21.71687,0,0.004,7999,0,0,0,17.42293,18.69704,18.68849,18.37518,15.81955,14.19371,3.896197,9.835403,9.634763,22.43005,"NAN","NAN",14.47082,7.771768,10.91593,12.26732,10.22962,0.8319738,27.94958,30.27118,30.48367,39.0625,28.34066,30.50854,34.48713,38.53579,31.86713,0.304443,0.3844326,0.3921308,0.7557219,0.317389,0.3930359,0.5489843,0.7304308,0.443797,1.000076,20.76681,13.19976,373.5,401.9,364.4,-37.9,17.01
"2022-05-18 20:49:00",613630,-7.444746,-7.072293,-65.4079,23.50424,-36.57314,23.54037,-1.263039,-1.492561,-65.08179,21.70703,0,0.004,7999,0,0,0,17.36703,18.70056,18.72508,18.35552,15.82302,14.19371,3.899472,9.825592,9.641418,22.43419,"NAN","NAN",14.46447,7.708838,10.86905,12.21822,10.19126,0.8319738,27.95636,30.25535,30.47915,39.08059,28.33388,30.51532,34.49391,38.50866,31.85809,0.3046657,0.383862,0.3919663,0.7565969,0.3171626,0.3932828,0.5492691,0.7291377,0.4434507,1.000076,20.73969,13.19424,373.7,402.8,363.5,-39.64,17.16
"2022-05-18 20:50:00",613631,-7.616653,-7.072316,-63.46414,23.42871,-35.00503,23.43558,-1.074905,-1.685155,-63.16781,21.63808,0,0.004,7999,0,0,0,17.32469,18.70056,18.72812,18.35904,15.8263,14.21099,3.896197,9.832133,9.638031,22.42077,"NAN","NAN",14.47447,7.645937,10.82476,12.16752,10.15379,0.8319724,27.95184,30.2757,30.47689,39.09415,28.33614,30.51306,34.4826,38.5064,31.87392,0.3045173,0.3845961,0.3918841,0.7572541,0.317238,0.3932005,0.5487946,0.7290299,0.4440569,1.000076,20.71711,13.19618,375.2,403.7,365,-39.25,17.33
"2022-05-18 20:51:00",613632,-7.713343,-7.029844,-59.06168,23.34304,-34.55696,23.37289,-1.19931,-1.58886,-58.18205,21.6151,0,0.004,7999,0,0,0,17.31813,18.70056,18.73164,18.35576,15.82957,14.2108,3.899467,9.82899,9.634763,22.40137,"NAN","NAN",14.47157,7.583882,10.77872,12.11841,10.11373,0.8319721,27.94958,30.26666,30.48141,39.08285,28.33614,30.51532,34.49165,38.52449,31.87392,0.304443,0.3842696,0.3920486,0.7567063,0.317238,0.3932829,0.5491742,0.7298911,0.4440569,1.000064,20.70355,13.19986,379.1,403.8,369.9,-34.61,17.35
"2022-05-18 20:52:00",613633,-7.745581,-6.944899,-53.22997,23.31707,-33.88496,23.34005,-1.259221,-1.492569,-52.21708,21.57626,0,0.004,7999,0,0,0,17.31813,18.68087,18.70562,18.33283,15.82302,14.20463,3.892944,9.84258,9.634763,22.37814,"NAN","NAN",14.46811,7.527084,10.73356,12.06933,10.07709,0.8319716,27.95184,30.25761,30.48367,39.08285,28.33388,30.5221,34.48938,38.51545,31.87166,0.3045172,0.3839433,0.3921309,0.7567063,0.3171626,0.39353,0.5490794,0.7294605,0.4439703,1.000064,20.68547,13.19253,384.8,404.3,375.6,-29.47,17.43
"2022-05-18 20:53:00",613634,-7.681141,-6.891819,-48.54175,23.27469,-33.38097,23.27767,-1.256927,-1.444426,-47.54304,21.55928,0,0.004,7999,0,0,0,17.32512,18.66774,18.70234,18.32956,15.81648,14.21117,3.896197,9.839183,9.63174,22.36888,"NAN","NAN",14.46829,7.467663,10.68669,12.01861,10.03874,0.8319705,27.94732,30.24857,30.48367,39.08963,28.3384,30.51984,34.49165,38.52449,31.87166,0.3043688,0.3836174,0.3921308,0.7570348,0.3173135,0.3934475,0.5491741,0.7298917,0.4439703,1.000076,20.66288,13.20178,389.3,404.4,380.2,-25.02,17.46
"2022-05-18 20:54:00",613635,-7.595199,-6.817485,-46.02604,23.24483,-32.9329,23.25826,-1.070313,-1.203688,-44.78305,21.54671,0,0.004,7999,0,0,0,17.33211,18.645,18.69905,18.31973,15.82303,14.22464,3.896205,9.836047,9.635127,22.35875,"NAN","NAN",14.46502,7.404734,10.64237,11.97114,9.99953,0.8319705,27.94958,30.27118,30.47915,39.10319,28.3384,30.5108,34.47808,38.53127,31.87617,0.3044431,0.3844336,0.3919663,0.7576922,0.3173135,0.3931182,0.5486048,0.7302146,0.4441435,1.000114,20.64217,13.20362,391.6,404.8,382.9,-22.65,17.52
"2022-05-18 20:55:00",613636,-7.541492,-6.817493,-44.99718,23.21588,-32.87711,23.20543,-1.197782,-1.155548,-43.5814,21.51388,0,0.004,7999,0,0,0,17.29611,18.62508,18.69577,18.31973,15.8267,14.21809,3.886416,9.845978,9.638638,22.34235,"NAN","NAN",14.47175,7.345309,10.5972,11.92287,9.962888,0.8319683,27.94958,30.27344,30.48367,39.08511,28.33388,30.51758,34.4826,38.51545,31.87392,0.304443,0.384515,0.3921309,0.7568157,0.3171626,0.3933651,0.5487946,0.7294605,0.4440569,1.000102,20.61996,13.2129,392.5,404.5,383.9,-21.33,17.47
"2022-05-18 20:56:00",613637,-7.455551,-6.817494,-43.79649,23.19649,-32.37303,23.19291,-1.073374,-1.155548,-42.2014,21.5013,0,0.004,7999,0,0,0,17.27578,18.61851,18.64326,18.31973,15.81995,14.21809,3.886416,9.839313,9.645172,22.32894,"NAN","NAN",14.46866,7.289371,10.55202,11.87458,9.922821,0.8319914,27.94506,30.26214,30.48593,39.0738,28.33614,30.5108,34.49165,38.55387,31.87392,0.3042946,0.3841068,0.392213,0.7562685,0.317238,0.3931182,0.5491741,0.7312927,0.4440569,1.000191,20.61092,13.19448,393.5,404.9,385.2,-20.37,17.55
"2022-05-18 20:57:00",613638,-7.401875,-6.775053,-43.05336,23.18575,-32.14911,23.19649,-0.8224156,-1.155552,-40.86605,21.49172,0,0.004,7999,0,0,0,17.29282,18.61522,18.62029,18.31973,15.82056,14.21482,3.876628,9.84271,9.625325,22.30657,"NAN","NAN",14.47886,7.228246,10.50862,11.82638,9.886241,0.8319902,27.94054,30.25535,30.48367,39.08284,28.3384,30.51306,34.4826,38.54031,31.87392,0.3041463,0.3838622,0.3921308,0.7567065,0.3173135,0.3932005,0.5487946,0.7306459,0.4440569,1.00014,20.58381,13.18805,394.2,405.2,386.5,-19.32,17.59
"2022-05-18 20:58:00",613639,-7.273036,-6.690169,-42.08152,23.19649,-31.64514,23.20365,-1.131297,-1.107408,-40.0649,21.47093,0,0.004,7999,0,0,0,17.33211,18.58237,18.62029,18.31997,15.81708,14.22464,3.879888,9.845978,9.635498,22.29017,"NAN","NAN",14.46575,7.17149,10.46437,11.77983,9.847957,0.8319877,27.94958,30.2757,30.48367,39.09867,28.33614,30.5221,34.48034,38.54935,31.87166,0.3044431,0.3845964,0.3921309,0.7574729,0.3172381,0.39353,0.5486997,0.7310781,0.4439703,1.000153,20.57025,13.18992,395.3,405.7,387.2,-19.14,17.69
"2022-05-18 20:59:00",613640,-7.122633,-6.594595,-42.02435,23.21051,-31.14105,23.20723,-1.069092,-0.9148152,-40.02038,21.49118,0,0.004,7999,0,0,0,17.35179,18.56268,18.62029,18.31692,15.83346,14.22136,3.879888,9.84271,9.635498,22.29045,"NAN","NAN",14.47613,7.111181,10.41919,11.73072,9.811299,0.8320112,27.9428,30.26439,30.48141,39.08285,28.3384,30.51984,34.49391,38.5177,31.87166,0.3042204,0.3841884,0.3920486,0.7567063,0.3173135,0.3934475,0.5492693,0.7295682,0.4439703,1.000165,20.5567,13.224,395.4,406.3,387.3,-19.45,17.79
"2022-05-18 21:00:00",613641,-7.015212,-6.562745,-42.53894,23.22334,-31.53313,23.21678,-1.190071,-0.8666675,-40.46556,21.5013,0,0.004,7999,0,0,0,17.36815,18.55004,18.60716,18.31364,15.81054,14.21809,3.879939,9.84937,9.645416,22.30114,"NAN","NAN",14.46575,7.052631,10.37658,11.68327,9.772099,0.8320091,27.95184,30.24631,30.48593,39.08737,28.33614,30.5221,34.48938,38.5177,31.87392,0.3045173,0.3835361,0.392213,0.7569253,0.317238,0.3935298,0.5490794,0.7295683,0.4440569,1.000114,20.52958,13.21254,395,405.9,386.9,-19.43,17.73
"2022-05-18 21:01:00",613642,-6.886297,-6.530888,-42.65329,23.24334,-31.53313,23.22363,-1.190069,-0.7222229,-41.08879,21.51198,0,0.004,7999,0,0,0,17.35832,18.543,18.58769,18.27432,15.82424,14.22136,3.886564,9.84962,9.632355,22.27348,"NAN","NAN",14.47613,6.995819,10.33396,11.63662,9.736295,0.8319619,27.94958,30.25083,30.48819,39.08737,28.33614,30.51984,34.4826,38.50866,31.87166,0.3044431,0.3836988,0.3922952,0.7569253,0.317238,0.3934474,0.5487946,0.7291375,0.4439703,1.000203,20.50699,13.20609,395,406,386.4,-19.93,17.73
"2022-05-18 21:02:00",613643,-6.789644,-6.445967,-42.36747,23.1941,-30.18895,23.19052,-1.190386,-0.5777791,-41.66757,21.49501,0,0.004,7999,0,0,0,17.44043,18.543,18.57761,18.27129,15.81074,14.20827,3.886564,9.846352,9.638885,22.26837,"NAN","NAN",14.48305,6.939934,10.29056,11.59087,9.699713,0.8321018,27.9428,30.25987,30.48593,39.08285,28.3384,30.51306,34.48713,38.5177,31.87392,0.3042204,0.3840249,0.3922131,0.7567063,0.3173135,0.3932005,0.5489844,0.7295685,0.4440569,1.000203,20.49796,13.1951,395,407.1,385.7,-21.74,17.94
"2022-05-18 21:03:00",613644,-6.768228,-6.382316,-42.196,23.14153,-29.79693,23.14125,-1.128499,-0.5777799,-41.71215,21.49529,0,0.004,7999,0,0,0,17.50919,18.54652,18.59403,18.26426,15.82424,14.20845,3.883199,9.849744,9.63562,22.23229,"NAN","NAN",14.49342,6.882299,10.24887,11.54349,9.66313,0.8320768,27.94054,30.25987,30.48593,39.08285,28.33614,30.5108,34.48034,38.53579,31.87392,0.3041462,0.3840255,0.3922131,0.7567063,0.3172381,0.3931182,0.5486997,0.7304316,0.4440569,1.000229,20.47537,13.19424,394.8,407.2,385.7,-21.93,17.96
"2022-05-18 21:04:00",613645,-6.854174,-6.29736,-42.25318,23.06605,-29.0128,23.06246,-1.128502,-0.5777799,-42.15731,21.44275,0,0.004,7999,0,0,0,17.57121,18.5498,18.6238,18.26169,15.83078,14.21809,3.883301,9.843083,9.635742,22.22601,"NAN","NAN",14.48651,6.827234,10.20539,11.49766,9.626472,0.8320534,27.9428,30.23953,30.49045,39.09641,28.33162,30.5334,34.48713,38.51545,31.87392,0.3042204,0.3832915,0.3923776,0.7573635,0.3170872,0.3939421,0.5489843,0.7294607,0.4440569,1.000255,20.46633,13.20161,394.3,407.5,384.9,-23.17,18.01
"2022-05-18 21:05:00",613646,-6.886387,-6.20177,-42.99637,22.9938,-28.90071,23.00991,-1.001208,-0.5777786,-42.69141,21.43453,0,0.004,7999,0,0,0,17.65353,18.59598,18.6238,18.26192,15.81442,14.21482,3.889923,9.846477,9.625946,22.23314,"NAN","NAN",14.49342,6.767779,10.16188,11.45097,9.588081,0.8320516,27.94732,30.24405,30.48819,39.08737,28.32936,30.5221,34.48486,38.51545,31.87392,0.3043689,0.3834543,0.3922953,0.7569253,0.3170118,0.39353,0.5488895,0.7294612,0.4440569,1.000305,20.44825,13.19618,393.1,407.3,384.3,-23.68,17.98
"2022-05-18 21:06:00",613647,-6.897127,-6.180528,-43.28225,22.96395,-28.95672,22.96752,-1.312243,-0.5777786,-42.51335,21.3719,0,0.004,7999,0,0,0,17.65003,18.62907,18.64326,18.25864,15.82097,14.21809,3.893186,9.836423,9.629333,22.24384,"NAN","NAN",14.49342,6.713587,10.12011,11.40596,9.553128,0.8320982,27.9428,30.24857,30.49271,39.08285,28.32936,30.51984,34.4826,38.5064,31.87844,0.3042204,0.3836175,0.3924598,0.7567063,0.3170117,0.3934474,0.5487946,0.7290299,0.4442303,1.000293,20.4234,13.19157,392.7,407,384.1,-23.59,17.92
"2022-05-18 21:07:00",613648,-6.929388,-6.148697,-42.99639,22.9117,-29.12477,22.92812,-1.248886,-0.5777788,-41.89013,21.3585,0,0.004,7999,0,0,0,17.65353,18.6218,18.65968,18.26215,15.82424,14.22501,3.893237,9.846601,9.625946,22.22416,"NAN","NAN",14.49342,6.659442,10.07585,11.3602,9.515684,0.8320508,27.9428,30.24405,30.49271,39.07832,28.33388,30.52662,34.4826,38.52674,31.86939,0.3042204,0.3834546,0.3924598,0.7564878,0.3171626,0.393695,0.5487946,0.729999,0.4438837,1.00028,20.4234,13.19161,392.7,406.6,384.7,-22.71,17.85
"2022-05-18 21:08:00",613649,-6.918708,-6.095656,-42.65335,22.89527,-29.12478,22.90841,-1.123319,-0.5777791,-41.57854,21.32812,0,0.004,7999,0,0,0,17.63083,18.6218,18.68338,18.26215,15.82096,14.23155,3.893234,9.849994,9.639374,22.19378,"NAN","NAN",14.49016,6.604422,10.035,11.31527,9.480798,0.8321672,27.9428,30.23049,30.49271,39.08284,28.32483,30.5221,34.48938,38.51093,31.86713,0.3042204,0.3829658,0.3924598,0.7567063,0.3168609,0.3935298,0.5490792,0.7292455,0.4437971,1.000267,20.39629,13.20086,392.9,406.5,384.8,-22.5,17.83
"2022-05-18 21:09:00",613650,-6.886478,-6.127515,-43.28229,22.92155,-29.74088,22.91498,-0.9989039,-0.5777791,-41.7566,21.33167,0,0.004,7999,0,0,0,17.62472,18.6218,18.67281,18.26215,15.81114,14.23172,3.903023,9.849994,9.639252,22.16455,"NAN","NAN",14.49016,6.546734,9.994926,11.26943,9.445845,0.8322142,27.94054,30.27118,30.49497,39.07607,28.3271,30.52662,34.48487,38.5064,31.86939,0.3041462,0.3844337,0.392542,0.756378,0.3169363,0.3936947,0.5488896,0.7290299,0.4438837,1.000293,20.39629,13.18981,392.4,405.9,384.7,-22.02,17.73
"2022-05-18 21:10:00",613651,-6.768212,-6.169912,-43.16808,22.91827,-29.2929,22.93469,-1.000445,-0.577781,-42.46901,21.29227,0,0.004,7999,0,0,0,17.61163,18.62531,18.65335,18.26215,15.81769,14.23209,3.906288,9.843333,9.63623,22.15798,"NAN","NAN",14.49016,6.491565,9.951291,11.22342,9.410743,0.8321655,27.93828,30.2237,30.49271,39.07607,28.33388,30.5334,34.47808,38.5177,31.86261,0.3040721,0.3827215,0.3924598,0.7563781,0.3171626,0.3939422,0.5486048,0.7295692,0.4436238,1.000267,20.3737,13.19356,392.5,406.5,383.7,-23.36,17.83
"2022-05-18 21:11:00",613652,-6.725222,-6.09556,-44.48313,22.9314,-29.74097,22.94483,-1.12486,-0.577781,-43.0032,21.28652,0,0.004,7999,0,0,0,17.60486,18.6218,18.64678,18.26215,15.82424,14.22191,3.903125,9.846725,9.639496,22.15856,"NAN","NAN",14.48362,6.437374,9.912076,11.18086,9.373232,0.8322356,27.93828,30.23727,30.49045,39.08511,28.33388,30.52888,34.48486,38.52223,31.87166,0.304072,0.3832105,0.3923775,0.7568162,0.3171626,0.3937775,0.5488895,0.7297847,0.4439705,1.000255,20.36918,13.19908,391.3,406.1,383.2,-23.57,17.76
"2022-05-18 21:12:00",613653,-6.650115,-6.074408,-45.7411,22.98154,-30.24512,22.9711,-1.00106,-0.5777822,-44.33881,21.30621,0,0.004,7999,0,0,0,17.60135,18.6218,18.64702,18.25536,15.81442,14.23518,3.893234,9.843333,9.636108,22.16867,"NAN","NAN",14.49016,6.384194,9.867957,11.13445,9.338481,0.8321843,27.93602,30.23049,30.49271,39.07154,28.33162,30.5334,34.48034,38.4951,31.86261,0.3039979,0.3829658,0.3924598,0.7561593,0.3170872,0.3939426,0.5486997,0.7284918,0.4436239,1.000267,20.35111,13.20279,390.3,405.8,381.9,-24.39,17.7
