"2022-05-17 19:29:00",612110,-1.901184,-4.491182,-69.86073,23.58138,-23.18501,23.63418,-0.9313202,2.647835,-77.36057,22.75676,0,0.004,7999,0,0,0,20.45356,21.55419,21.53136,17.1246,14.68449,13.42661,3.452845,9.752457,9.587975,21.43345,"NAN","NAN",14.25779,9.99725,10.55033,12.56578,10.88864,0.8234245,27.97897,30.09033,30.87023,39.02859,28.29092,30.43846,34.76291,38.44311,31.7315,0.3054084,0.3779307,0.4062972,0.7540817,0.3157307,0.3904878,0.5606158,0.7260193,0.4386133,1.00028,23.35139,13.20038,369.7,416.7,357.4,-56.76,19.64
"2022-05-17 19:30:00",612111,-2.083834,-4.523145,-68.7746,23.56291,-23.46505,23.61897,-1.118189,2.310841,-75.75827,22.72067,0,0.004,7999,0,0,0,20.44347,21.50935,21.48897,17.11152,14.67123,13.42661,3.443064,9.762627,9.584587,21.437,"NAN","NAN",14.25778,9.949479,10.51228,12.52032,10.85231,0.8235186,27.98123,30.08807,30.87023,39.04216,28.29545,30.43168,34.76517,38.44537,31.73376,0.3054827,0.3778497,0.4062972,0.7547376,0.3158813,0.3902414,0.5607115,0.7261265,0.4386995,1.000216,23.3288,13.19578,370.7,416.4,358.8,-55.16,19.58
"2022-05-17 19:31:00",612112,-2.191259,-4.45946,-66.3735,23.54947,-23.85707,23.61241,-1.055997,2.310841,-73.31015,22.70755,0,0.004,7999,0,0,0,20.36512,21.49292,21.46271,17.11806,14.68449,13.42988,3.449585,9.769417,9.591492,21.44055,"NAN","NAN",14.24798,9.903161,10.47563,12.47368,10.8148,0.8234952,27.97897,30.07451,30.89283,39.02859,28.29318,30.43168,34.75839,38.46571,31.73602,0.3054084,0.3773642,0.4071325,0.7540815,0.315806,0.3902414,0.5604242,0.7270939,0.4387856,1.000165,23.2998,13.18657,373,415.9,361.1,-52.52,19.5
"2022-05-17 19:32:00",612113,-2.27721,-4.438261,-62.54312,23.54022,-23.01702,23.5826,-1.303195,2.310839,-69.70469,22.68459,0,0.004,7999,0,0,0,20.31597,21.46638,21.46271,17.10171,14.69487,13.42661,3.443064,9.766022,9.588097,21.43728,"NAN","NAN",14.24471,9.855216,10.43825,12.42718,10.77913,0.8234682,27.98123,30.06773,30.93126,39.03763,28.29092,30.42716,34.75387,38.47475,31.7315,0.3054827,0.3771212,0.4085532,0.7545187,0.3157307,0.3900772,0.5602327,0.7275239,0.4386133,1.000178,23.29001,13.19486,376.8,416.6,364.6,-49.82,19.62
"2022-05-17 19:33:00",612114,-2.277246,-4.417097,-59.34161,23.49009,-21.78495,23.54709,-1.301628,2.262695,-66.14375,22.6813,0,0.004,7999,0,0,0,20.4339,21.48035,21.44931,17.08536,14.69468,13.42661,3.446368,9.766151,9.59814,21.41733,"NAN","NAN",14.24816,9.809892,10.39917,12.37987,10.74176,0.8234143,27.98349,30.07677,30.92448,39.02859,28.29545,30.43394,34.75387,38.47927,31.73602,0.305557,0.377445,0.4083024,0.7540817,0.3158813,0.3903234,0.5602327,0.7277389,0.4387856,1.000178,23.26554,13.19393,379.7,417.6,368.2,-47.33,19.8
"2022-05-17 19:34:00",612115,-2.255763,-4.385242,-56.31165,23.47488,-21.44893,23.53008,-1.115054,2.021983,-62.49382,22.65506,0,0.004,7999,0,0,0,20.54528,21.46448,21.4266,17.05918,14.69814,13.44038,3.446411,9.766022,9.591492,21.39794,"NAN","NAN",14.24471,9.762699,10.36166,12.33486,10.70426,0.8233908,27.98123,30.07225,30.88153,39.04216,28.28866,30.43394,34.75613,38.44537,31.73828,0.3054827,0.3772834,0.4067146,0.7547374,0.3156554,0.3903234,0.5603285,0.7261266,0.4388718,1.000191,23.24747,13.19578,382.7,417.9,371.7,-44.08,19.84
"2022-05-17 19:35:00",612116,-2.309484,-4.353413,-53.85321,23.471,-21.44887,23.53664,-1.364695,1.733123,-59.86749,22.65506,0,0.004,7999,0,0,0,20.53546,21.44149,21.39705,17.06944,14.69159,13.44038,3.456235,9.769417,9.59814,21.38158,"NAN","NAN",14.24471,9.717319,10.32508,12.28666,10.66853,0.8235574,27.97897,30.07451,30.87927,39.04216,28.29092,30.44298,34.76291,38.45215,31.74054,0.3054084,0.3773642,0.4066311,0.7547374,0.3157307,0.3906518,0.5606158,0.7264494,0.4389581,1.000153,23.23843,13.20775,385.1,417.9,374.3,-41.57,19.85
"2022-05-17 19:36:00",612117,-2.545806,-4.406508,-51.73796,23.46802,-21.44887,23.53366,-1.302505,1.684981,-57.68644,22.65178,0,0.004,7999,0,0,0,20.56494,21.43576,21.39459,17.04936,14.68832,13.43694,3.459584,9.769547,9.601646,21.36191,"NAN","NAN",14.24471,9.671875,10.28757,12.24165,10.63273,0.8234642,27.97897,30.09711,30.87249,39.03537,28.29092,30.44298,34.76291,38.44763,31.73602,0.3054084,0.3781737,0.4063807,0.7544096,0.3157307,0.3906518,0.5606158,0.726234,0.4387856,1.000153,23.20905,13.18657,387.2,417.9,376.4,-39.58,19.84
"2022-05-17 19:37:00",612118,-2.835839,-4.459605,-50.65166,23.47816,-21.50484,23.53725,-1.365041,1.251698,-56.44002,22.64192,0,0.004,7999,0,0,0,20.60426,21.43905,21.39459,17.05656,14.69159,13.44038,3.449806,9.779724,9.608421,21.36191,"NAN","NAN",14.24471,9.624704,10.24924,12.19503,10.5961,0.8235356,27.97897,30.09485,30.87023,39.04441,28.29318,30.4475,34.77195,38.45215,31.7428,0.3054084,0.3780927,0.4062972,0.7548468,0.315806,0.3908161,0.5609989,0.726449,0.4390443,1.000153,23.18948,13.19393,388.3,417.8,377.6,-38.59,19.84
"2022-05-17 19:38:00",612119,-3.147362,-4.576418,-50.07988,23.47817,-20.88877,23.53069,-1.365389,1.155411,-56.03932,22.63534,0,0.004,7999,0,0,0,20.53546,21.43905,21.40883,17.04958,14.68178,13.43349,3.466192,9.789767,9.611801,21.36191,"NAN","NAN",14.24471,9.578407,10.21346,12.14842,10.56117,0.8235142,27.98123,30.1039,30.87249,39.04216,28.29545,30.44524,34.76517,38.44537,31.73602,0.3054827,0.3784167,0.4063807,0.7547374,0.3158813,0.390734,0.5607116,0.7261265,0.4387857,1.000165,23.17969,13.20038,388.9,418.4,378,-39,19.94
"2022-05-17 19:39:00",612120,-3.426649,-4.714454,-51.22325,23.49458,-21.5608,23.53725,-1.241007,0.6739898,-56.66247,22.64193,0,0.004,7999,0,0,0,20.51908,21.43905,21.4195,17.05656,14.68832,13.43349,3.476102,9.779602,9.608417,21.35536,"NAN","NAN",14.24816,9.535584,10.17766,12.10177,10.52452,0.823561,27.98123,30.09033,30.87249,39.03989,28.29318,30.44298,34.76065,38.46345,31.73828,0.3054827,0.3779308,0.4063807,0.7546281,0.315806,0.3906522,0.56052,0.7269863,0.4388718,1.000153,23.16161,13.20867,387.9,417.8,377.4,-39.09,19.83
"2022-05-17 19:40:00",612121,-3.823976,-4.820483,-52.76659,23.54053,-22.73675,23.55038,-1.297007,0.5295613,-58.48718,22.65505,0,0.004,7999,0,0,0,20.33891,21.43631,21.40883,17.05307,14.69487,13.44382,3.466329,9.786629,9.611801,21.3357,"NAN","NAN",14.24816,9.487158,10.13977,12.0563,10.48747,0.823634,27.98123,30.11068,30.87023,39.04441,28.29092,30.43394,34.75839,38.45893,31.73828,0.3054827,0.3786599,0.4062972,0.7548466,0.3157307,0.3903237,0.5604242,0.7267713,0.4388718,1.000153,23.15257,13.22432,386.6,416.7,375.7,-40.03,19.64
"2022-05-17 19:41:00",612122,-4.275094,-5.011572,-54.65315,23.54381,-22.73675,23.54709,-1.359197,0.09628388,-60.53467,22.67261,0,0.004,7999,0,0,0,20.29306,21.41331,21.38311,17.05656,14.69487,13.44382,3.476153,9.773067,9.611801,21.31605,"NAN","NAN",14.25852,9.443462,10.10397,12.00966,10.45338,0.8235877,27.98123,30.09711,30.86797,39.04441,28.28866,30.43846,34.76517,38.44085,31.74054,0.3054827,0.3781737,0.4062137,0.7548466,0.3156554,0.3904876,0.5607116,0.7259118,0.438958,1.000153,23.1281,13.19854,384.7,416.7,373.7,-42.22,19.63
"2022-05-17 19:42:00",612123,-4.672525,-5.192072,-57.62579,23.5274,-22.7927,23.54381,-1.422292,0,-63.6948,22.66305,0,0.004,7999,0,0,0,20.3553,21.38703,21.37053,17.06705,14.69814,13.44727,3.476245,9.790019,9.618581,21.28329,"NAN","NAN",14.25161,9.399762,10.06646,11.96465,10.41842,0.8236554,27.97897,30.09711,30.87701,39.03989,28.29318,30.44524,34.76517,38.44989,31.73602,0.3054084,0.3781738,0.4065476,0.7546281,0.315806,0.390734,0.5607115,0.7263413,0.4387856,1.000153,23.10965,13.19301,381.7,416.6,370.5,-45.58,19.62
"2022-05-17 19:43:00",612124,-4.930316,-5.287628,-60.94143,23.54381,-24.19269,23.54709,-0.9878489,-0.3369921,-67.07747,22.64278,0,0.004,7999,0,0,0,20.2734,21.37062,21.35492,17.06006,14.68832,13.44382,3.46316,9.796677,9.615318,21.28329,"NAN","NAN",14.24816,9.354314,10.02895,11.91963,10.38432,0.8236032,27.97897,30.09485,30.87475,39.06024,28.29318,30.4475,34.76517,38.45215,31.73602,0.3054084,0.3780926,0.4064641,0.7556124,0.315806,0.390816,0.5607115,0.7264488,0.4387856,1.000153,23.09609,13.20314,378.4,415.2,367,-47.86,19.38
"2022-05-17 19:44:00",612125,-5.198852,-5.404423,-62.37064,23.53397,-23.96868,23.54709,-1.236616,-0.5777007,-69.03594,22.62307,0,0.004,7999,0,0,0,20.13582,21.36734,21.35492,17.07404,14.69487,13.44727,3.46637,9.790146,9.618581,21.28329,"NAN","NAN",14.26197,9.309745,9.992302,11.87463,10.34852,0.8236267,27.97897,30.10842,30.87249,39.04894,28.29545,30.4475,34.7697,38.43859,31.73828,0.3054084,0.3785789,0.4063807,0.7550653,0.3158813,0.3908161,0.5609031,0.725805,0.4388718,1.00014,23.06672,13.19485,377,415.4,364.9,-50.31,19.42
"2022-05-17 19:45:00",612126,-5.40288,-5.499922,-63.3994,23.48802,-23.80058,23.54053,-0.9892781,-0.5776983,-69.70331,22.61294,0,0.004,7999,0,0,0,20.13583,21.35749,21.33495,17.08801,14.69814,13.444,3.469724,9.78349,9.621971,21.27347,"NAN","NAN",14.25852,9.262433,9.956372,11.82864,10.31259,0.8235984,27.98123,30.1039,30.87023,39.05572,28.29092,30.44072,34.76743,38.46797,31.74054,0.3054827,0.3784167,0.4062972,0.7553933,0.3157307,0.3905701,0.5608073,0.7272015,0.438958,1.000153,23.06672,13.19025,375.7,415.6,364.2,-51.27,19.44
"2022-05-17 19:46:00",612127,-5.574728,-5.574234,-63.7424,23.46504,-23.68857,23.49787,-1.238042,-0.6739814,-70.37096,22.61025,0,0.004,7999,0,0,0,20.28648,21.31482,21.31281,17.08451,14.69159,13.44727,3.46316,9.796677,9.632141,21.25054,"NAN","NAN",14.25507,9.220487,9.919721,11.78446,10.27679,0.823621,27.98123,30.10842,30.86571,39.06024,28.29318,30.43846,34.76743,38.44989,31.73828,0.3054827,0.3785788,0.4061303,0.7556124,0.315806,0.3904879,0.5608073,0.7263413,0.4388718,1.000153,23.03961,13.19854,375.2,415.4,363.5,-51.91,19.41
"2022-05-17 19:47:00",612128,-5.617697,-5.616707,-63.05627,23.45848,-23.24052,23.47877,-1.547885,-0.8665457,-69.92572,22.59443,0,0.004,7999,0,0,0,20.26685,21.29183,21.28326,17.088,14.69814,13.44727,3.479548,9.78688,9.632141,21.25054,"NAN","NAN",14.26543,9.17505,9.885633,11.73782,10.24356,0.8235765,27.97445,30.10616,30.86344,39.0512,28.29318,30.44298,34.76291,38.45441,31.73376,0.3052598,0.3784979,0.4060468,0.7551749,0.315806,0.3906518,0.5606158,0.7265562,0.4386995,1.00014,23.02493,13.19784,375.8,415.8,363.9,-51.9,19.47
"2022-05-17 19:48:00",612129,-5.649926,-5.595476,-62.65597,23.42956,-23.74448,23.46862,-1.111435,-1.010968,-69.52499,22.56161,0,0.004,7999,0,0,0,20.25702,21.28197,21.27642,17.07469,14.69487,13.44727,3.469767,9.78035,9.625361,21.21449,"NAN","NAN",14.26543,9.130486,9.848989,11.69364,10.20691,0.8236517,27.97671,30.10842,30.85892,39.04894,28.29545,30.43846,34.76517,38.45441,31.73828,0.3053341,0.3785789,0.40588,0.7550653,0.3158813,0.3904876,0.5607115,0.7265565,0.4388718,1.000153,23.01024,13.1907,376.1,415.2,364.1,-51.18,19.37
"2022-05-17 19:49:00",612130,-5.76808,-5.6698,-63.62782,23.41344,-24.19249,23.46892,-1.360204,-1.155392,-70.23714,22.54848,0,0.004,7999,0,0,0,20.14565,21.27567,21.28326,17.07862,14.6916,13.44727,3.489502,9.78035,9.632141,21.20465,"NAN","NAN",14.26543,9.085917,9.814042,11.65027,10.17367,0.8235345,27.98123,30.09033,30.89509,39.04894,28.29545,30.43846,34.76291,38.46571,31.72246,0.3054827,0.3779306,0.407216,0.7550654,0.3158813,0.3904876,0.5606158,0.7270939,0.4382686,1.00014,23.00045,13.19254,375,414.8,363.3,-51.57,19.29
"2022-05-17 19:50:00",612131,-5.918524,-5.701715,-65.39979,23.3997,-24.47241,23.4725,-0.9230779,-1.155388,-72.50691,22.54848,0,0.004,7999,0,0,0,20.06075,21.24915,21.27039,17.06204,14.69159,13.44727,3.489459,9.78035,9.628873,21.20465,"NAN","NAN",14.26543,9.043216,9.778371,11.60541,10.13886,0.8236336,27.97671,30.09711,30.91996,39.05572,28.29997,30.4249,34.76291,38.47702,31.7315,0.3053341,0.3781737,0.408135,0.7553935,0.316032,0.3899954,0.5606157,0.7276314,0.4386133,1.000089,22.96732,13.19474,373.1,414.5,361,-53.7,19.25
"2022-05-17 19:51:00",612132,-6.058176,-5.701727,-67.57216,23.40062,-24.75241,23.44029,-1.420611,-1.155388,-74.95496,22.54192,0,0.004,7999,0,0,0,19.91638,21.24257,21.24687,17.0725,14.69487,13.44727,3.486198,9.77708,9.628873,21.18827,"NAN","NAN",14.26543,8.997771,9.742572,11.56122,10.10391,0.8235644,27.97897,30.09033,30.89735,39.04668,28.29092,30.43846,34.76065,38.45893,31.7315,0.3054084,0.3779307,0.4072995,0.7549561,0.3157307,0.390488,0.56052,0.7267717,0.4386133,1.000076,22.95376,13.20118,371,414,358.5,-55.85,19.17
"2022-05-17 19:52:00",612133,-6.1763,-5.797258,-69.11581,23.38391,-25.03246,23.41733,-1.108943,-1.347955,-76.7355,22.53207,0,0.004,7999,0,0,0,19.78864,21.213,21.21456,17.0496,14.69159,13.44727,3.473201,9.773808,9.628751,21.185,"NAN","NAN",14.26543,8.954883,9.706698,11.51695,10.06889,0.8236325,27.97671,30.09033,30.86571,39.04894,28.29545,30.44976,34.76743,38.44763,31.72924,0.3053341,0.3779306,0.4061303,0.7550654,0.3158813,0.3908982,0.5608073,0.726234,0.4385271,1.000076,22.93907,13.19396,369.3,413.6,356.7,-57.3,19.09
"2022-05-17 19:53:00",612134,-6.28365,-5.807817,-70.31644,23.37468,-25.53651,23.39703,-0.983846,-1.44424,-77.31426,22.50253,0,0.004,7999,0,0,0,19.79191,21.20644,21.21128,17.03347,14.69159,13.44727,3.479718,9.773931,9.622337,21.15881,"NAN","NAN",14.26543,8.91112,9.672531,11.47267,10.03642,0.8237219,27.97671,30.1039,30.86571,39.06476,28.29545,30.43846,34.77195,38.45441,31.72698,0.3053341,0.3784169,0.4061303,0.7558311,0.3158813,0.3904876,0.5609989,0.7265562,0.4384409,1.000114,22.91987,13.20239,368.1,413,355.9,-57.52,18.98
"2022-05-17 19:54:00",612135,-6.401804,-5.83967,-70.43078,23.37766,-26.60053,23.40062,-1.357,-1.684946,-77.58132,22.47625,0,0.004,7999,0,0,0,19.77554,21.19987,21.20799,17.04351,14.69487,13.444,3.479718,9.773808,9.615802,21.14245,"NAN","NAN",14.26543,8.868299,9.63588,11.42848,10.00233,0.8236751,27.97445,30.11294,30.87023,39.05572,28.29092,30.43846,34.76743,38.4431,31.73602,0.3052598,0.3787409,0.4062972,0.7553933,0.3157308,0.3904876,0.5608073,0.7260191,0.4387857,1.000102,22.89728,13.18582,368,411.9,355.5,-56.99,18.8
"2022-05-17 19:55:00",612136,-6.541446,-5.913998,-69.2875,23.33201,-25.36854,23.39764,-1.169279,-1.73309,-76.91375,22.46968,0,0.004,7999,0,0,0,19.65436,21.16377,21.17845,17.03043,14.69159,13.44727,3.469933,9.777202,9.615807,21.13289,"NAN","NAN",14.25889,8.822865,9.601795,11.38594,9.967393,0.823647,27.97445,30.09711,30.86344,39.04894,28.29318,30.43394,34.7697,38.45441,31.7315,0.3052598,0.3781737,0.4060468,0.7550654,0.315806,0.3903234,0.5609031,0.7265562,0.4386133,1.000102,22.88259,13.19757,368.8,413.2,356.1,-57.64,19.01
"2022-05-17 19:56:00",612137,-6.552189,-5.935234,-68.37281,23.31232,-25.20053,23.34872,-1.044894,-1.73309,-75.97904,22.45984,0,0.004,7999,0,0,0,19.65764,21.13474,21.13904,17.03043,14.68832,13.44727,3.479721,9.770538,9.615802,21.12961,"NAN","NAN",14.25235,8.780918,9.565144,11.3393,9.932446,0.8237165,27.97219,30.09259,30.85892,39.05572,28.29997,30.43846,34.76517,38.45215,31.74054,0.3051855,0.3780117,0.4058799,0.7553934,0.316032,0.3904876,0.5607115,0.7264488,0.438958,1.000064,22.85435,13.20125,369.6,413,357,-56.63,18.99
"2022-05-17 19:57:00",612138,-6.61664,-6.020177,-68.25869,23.29264,-26.26464,23.33231,-1.417597,-1.733095,-75.44515,22.40736,0,0.004,7999,0,0,0,19.79923,21.10137,21.10294,17.03043,14.68505,13.44727,3.466675,9.773808,9.609271,21.12961,"NAN","NAN",14.25235,8.73985,9.53276,11.29921,9.89921,0.8236949,27.97445,30.09485,30.86571,39.05572,28.29545,30.44072,34.7697,38.45215,31.73376,0.3052598,0.3780926,0.4061303,0.7553935,0.3158813,0.3905697,0.5609031,0.726449,0.4386995,1.000102,22.8408,13.20393,369.6,411.9,357.2,-55.22,18.79
"2022-05-17 19:58:00",612139,-6.648869,-6.020182,-67.97306,23.26668,-25.14469,23.31262,-1.479334,-1.7331,-75.62343,22.39098,0,0.004,7999,0,0,0,19.83173,21.06856,21.06356,17.03043,14.69851,13.44727,3.469933,9.764125,9.592957,21.12607,"NAN","NAN",14.24907,8.697035,9.497819,11.25503,9.866826,0.8236988,27.96767,30.10616,30.87249,39.0512,28.29318,30.4475,34.76517,38.44763,31.7315,0.3050369,0.378498,0.4063807,0.7551746,0.315806,0.3908161,0.5607115,0.7262342,0.4386133,1.000102,22.81632,13.19647,369.8,412.9,357,-56.53,18.96
"2022-05-17 19:59:00",612140,-6.605904,-6.009564,-68.60191,23.25026,-24.97668,23.28638,-1.35495,-1.7331,-76.24657,22.39155,0,0.004,7999,0,0,0,19.83576,21.05215,21.05043,17.03043,14.69908,13.444,3.476458,9.764125,9.612666,21.11077,"NAN","NAN",14.24255,8.655962,9.462873,11.21002,9.831028,0.8235815,27.96767,30.1039,30.86571,39.04894,28.29771,30.4475,34.76517,38.44763,31.72472,0.3050371,0.3784167,0.4061303,0.7550654,0.3159567,0.390816,0.5607115,0.726234,0.4383548,1.000114,22.80239,13.19371,369,412.9,356.4,-57.13,18.97
"2022-05-17 20:00:00",612141,-6.552197,-5.988328,-69.00227,23.2437,-25.76077,23.26996,-1.35758,-1.733105,-76.73639,22.33873,0,0.004,7999,0,0,0,19.71381,21.02641,21.04058,17.03043,14.72272,13.4507,3.469933,9.777715,9.60614,21.09439,"NAN","NAN",14.23274,8.611392,9.42963,11.16992,9.797786,0.8237023,27.96992,30.09485,30.86344,39.05572,28.29771,30.4475,34.76291,38.45667,31.72246,0.3051112,0.3780926,0.4060468,0.7553937,0.3159566,0.390816,0.5606157,0.7266638,0.4382686,1.000114,22.78432,13.19357,368.6,412,355.6,-57.01,18.81
"2022-05-17 20:01:00",612142,-6.58442,-5.945858,-69.80262,23.19121,-25.48077,23.25026,-1.233195,-1.733105,-77.35954,22.3336,0,0.004,7999,0,0,0,19.66873,20.98016,20.98146,17.02715,14.71964,13.44727,3.463412,9.777715,9.602994,21.08783,"NAN","NAN",14.22948,8.570319,9.395535,11.12573,9.764544,0.82375,27.97445,30.09259,30.86571,39.06024,28.29545,30.4475,34.76291,38.44763,31.7315,0.3052598,0.3780116,0.4061303,0.7556121,0.3158813,0.3908161,0.5606157,0.726234,0.4386133,1.000114,22.75495,13.19265,367.5,412.2,354.9,-57.91,18.84
"2022-05-17 20:02:00",612143,-6.562998,-5.95653,-70.03154,23.18465,-25.64886,23.24698,-1.172063,-1.733111,-77.53785,22.32347,0,0.004,7999,0,0,0,19.63294,20.97333,20.9716,17.02715,14.72675,13.45414,3.460149,9.774318,9.603119,21.06516,"NAN","NAN",14.22621,8.527616,9.362423,11.08252,9.730584,0.823747,27.97445,30.07903,30.87023,39.05572,28.28866,30.44524,34.76291,38.44537,31.72698,0.3052598,0.377526,0.4062972,0.7553936,0.3156555,0.3907339,0.5606157,0.7261268,0.4384409,1.000114,22.72784,13.19351,367.2,412,354.7,-57.92,18.81
"2022-05-17 20:03:00",612144,-6.552377,-5.946023,-70.43195,23.1748,-25.76095,23.21745,-0.9243546,-1.733117,-77.93871,22.29722,0,0.004,7999,0,0,0,19.6002,20.94706,20.94562,17.02387,14.73366,13.45087,3.463412,9.771309,9.609894,21.0687,"NAN","NAN",14.22948,8.485785,9.327604,11.04094,9.697476,0.8236942,27.96541,30.10163,30.87023,39.05346,28.28866,30.4475,34.76065,38.45441,31.73602,0.3049627,0.3783357,0.4062972,0.7552841,0.3156554,0.3908161,0.56052,0.7265563,0.4387857,1.00014,22.71805,13.20175,366.8,411.7,354.1,-58.19,18.75
"2022-05-17 20:04:00",612145,-6.627569,-5.95664,-71.00364,23.17152,-26.20896,23.18793,-1.42189,-1.733117,-78.38382,22.26525,0,0.004,7999,0,0,0,19.61985,20.89453,20.89938,17.00096,14.74038,13.46463,3.460152,9.774447,9.616547,21.06542,"NAN","NAN",14.22621,8.445584,9.293509,10.9992,9.664233,0.823741,27.97445,30.08355,30.86571,39.05572,28.29092,30.44298,34.76291,38.46119,31.73602,0.3052598,0.3776878,0.4061303,0.7553937,0.3157307,0.3906518,0.5606157,0.7268787,0.4387857,1.000153,22.69395,13.19254,366.2,411.1,353.5,-58.27,18.64
"2022-05-17 20:05:00",612146,-6.670527,-5.999104,-71.17535,23.17152,-26.82506,23.18465,-1.105876,-1.733121,-78.60658,22.2661,0,0.004,7999,0,0,0,19.49213,20.87156,20.87969,16.99442,14.73731,13.45483,3.453634,9.777844,9.613281,21.05232,"NAN","NAN",14.22294,8.407121,9.261106,10.95581,9.630124,0.8237581,27.96992,30.09485,30.87023,39.06702,28.29092,30.44072,34.76291,38.44989,31.73376,0.3051112,0.3780929,0.4062972,0.7559403,0.3157307,0.3905697,0.5606157,0.7263413,0.4386995,1.00014,22.67136,13.19198,366,410.4,353.3,-57.85,18.53
"2022-05-17 20:06:00",612147,-6.788682,-6.030957,-71.57552,23.17152,-27.27307,23.18465,-1.105878,-1.733121,-79.05169,22.24969,0,0.004,7999,0,0,0,19.47903,20.82612,20.82443,16.98458,14.73423,13.47497,3.443855,9.764771,9.609894,21.03924,"NAN","NAN",14.22621,8.365172,9.227862,10.91571,9.596881,0.8237569,27.96992,30.10163,30.86571,39.0512,28.2864,30.43168,34.76291,38.46119,31.7315,0.3051112,0.3783357,0.4061303,0.7551746,0.3155801,0.3902414,0.5606157,0.7268789,0.4386133,1.00014,22.65328,13.20395,365.6,410,352.7,-58.03,18.45
"2022-05-17 20:07:00",612148,-6.810198,-6.052221,-71.97594,23.15184,-27.21716,23.17152,-1.166054,-1.733127,-79.36353,22.20019,0,0.004,7999,0,0,0,19.4561,20.81654,20.81431,16.96494,14.73423,13.47824,3.447113,9.768041,9.613281,21.02287,"NAN","NAN",14.22639,8.32503,9.195537,10.87405,9.564558,0.8237311,27.97445,30.08807,30.87023,39.04894,28.28866,30.46333,34.76517,38.45215,31.72924,0.3052598,0.3778499,0.4062972,0.7550654,0.3156554,0.3913912,0.5607115,0.7264488,0.4385271,1.000153,22.62466,13.18637,365.1,410,352.1,-58.61,18.45
"2022-05-17 20:08:00",612149,-6.939163,-6.084133,-71.97617,23.11574,-27.44126,23.16824,-1.226227,-1.733132,-79.27476,22.19749,0,0.004,7999,0,0,0,19.37422,20.77359,20.77492,16.95511,14.7375,13.47549,3.447113,9.761502,9.613281,20.99693,"NAN","NAN",14.23311,8.284888,9.162358,10.83158,9.531383,0.8237264,27.96767,30.09711,30.86797,39.05798,28.29318,30.4362,34.76517,38.45893,31.72924,0.3050369,0.3781736,0.4062137,0.7555027,0.315806,0.3904056,0.5607115,0.7267713,0.4385271,1.000165,22.61035,13.20471,364.9,409.7,352.2,-58.39,18.4
"2022-05-17 20:09:00",612150,-7.003613,-6.126605,-72.20485,23.09276,-26.76923,23.16168,-1.164032,-1.733132,-79.27476,22.19804,0,0.004,7999,0,0,0,19.53796,20.74404,20.73853,16.95184,14.7375,13.48892,3.443855,9.751694,9.610013,20.99011,"NAN","NAN",14.23329,8.245562,9.129968,10.7923,9.499845,0.8236794,27.96992,30.1039,30.86571,39.06024,28.29318,30.44524,34.76517,38.45667,31.73602,0.3051112,0.3784167,0.4061303,0.7556121,0.315806,0.3907339,0.5607115,0.7266638,0.4387858,1.000203,22.58287,13.21115,364.5,410.4,352.2,-59.04,18.52
"2022-05-17 20:10:00",612151,-6.906923,-6.052265,-73.00536,23.09276,-27.88933,23.12888,-1.475154,-1.733136,-80.20965,22.20461,0,0.004,7999,0,0,0,19.41679,20.72487,20.70925,16.95184,14.73096,13.50253,3.450371,9.745152,9.613281,20.99011,"NAN","NAN",14.24727,8.205338,9.096701,10.75053,9.466577,0.8237683,27.96992,30.09033,30.86797,39.06928,28.2864,30.44072,34.76065,38.44537,31.72924,0.3051112,0.3779306,0.4062137,0.7560499,0.3155802,0.3905697,0.56052,0.7261265,0.4385272,1.000191,22.55839,13.20366,363.7,409,351.3,-58.6,18.28
"2022-05-17 20:11:00",612152,-6.960629,-6.073498,-72.89103,23.09276,-27.83333,23.14885,-1.226377,-1.733136,-80.3877,22.21858,0,0.004,7999,0,0,0,19.22686,20.67563,20.66304,16.95184,14.73095,13.49254,3.440598,9.748424,9.613281,20.98382,"NAN","NAN",14.25399,8.166012,9.062605,10.7088,9.435039,0.8237204,27.96992,30.09711,30.86797,39.06024,28.29545,30.43394,34.76291,38.45667,31.72698,0.3051112,0.3781736,0.4062137,0.7556121,0.3158813,0.3903234,0.5606157,0.7266638,0.4384409,1.000216,22.50191,13.19169,363.8,409.2,351.2,-58.9,18.31
"2022-05-17 20:12:00",612153,-6.992846,-6.094727,-73.06274,23.06979,-26.93737,23.09933,-1.228116,-1.733141,-80.78854,22.21502,0,0.004,7999,0,0,0,19.26942,20.67589,20.66002,16.95883,14.73096,13.486,3.443855,9.741882,9.613281,20.9576,"NAN","NAN",14.26836,8.124923,9.031051,10.66868,9.400927,0.823769,27.97219,30.09485,30.87023,39.05798,28.29318,30.4362,34.76291,38.45667,31.72246,0.3051855,0.3780926,0.4062972,0.7555027,0.315806,0.3904055,0.5606158,0.7266641,0.4382686,1.000229,22.4748,13.19348,363.5,409.8,350.8,-59.94,18.42
