"2022-05-14 17:46:00",607687,152.3938,43.15947,-116.9639,25.98643,-37.68828,25.99366,333.2746,71.68153,-117.0159,22.84209,1000,0.231,7999,0,0,0,20.42081,19.89529,19.80838,16.1824,13.26579,12.19086,3.016057,9.520673,9.513123,21.63381,"NAN","NAN",13.77412,17.30449,17.05951,18.57106,14.19301,0.7947645,28.15529,30.39099,31.62525,38.95852,28.3384,30.45428,35.35744,38.48606,31.75863,0.311226,0.3887673,0.4345706,0.7506976,0.3173135,0.3910626,0.5860522,0.7280617,0.4396479,1.000153,23.28512,13.20172,337.1,416.4,318.2,11.07,19.58
"2022-05-14 17:47:00",607688,150.9016,42.68193,-116.7926,25.92174,-38.58433,25.92107,334.0204,71.00764,-116.9715,22.83553,1000,0.229,7999,0,0,0,20.31271,19.8529,19.75588,16.1824,13.26579,12.19413,3.009537,9.527695,9.513123,21.61743,"NAN","NAN",13.77412,17.21811,16.99059,18.52046,14.1522,0.794781,28.16434,30.40455,31.62299,38.98338,28.33388,30.43846,35.36196,38.49736,31.7541,0.3115256,0.3892613,0.4344848,0.7518976,0.3171626,0.3904876,0.5862475,0.7285996,0.4394754,1.000153,23.26554,13.20074,336.9,415.1,318.2,11.4,19.35
"2022-05-14 17:48:00",607689,149.6028,42.21499,-115.3635,25.8393,-37.74435,25.87543,335.2639,70.33372,-116.9271,22.77974,1000,0.232,7999,0,0,0,20.17513,19.78071,19.72005,16.1824,13.26579,12.17453,3.02917,9.517769,9.513245,21.59778,"NAN","NAN",13.77412,17.12991,16.92502,18.46243,14.11219,0.7948913,28.15529,30.37968,31.62525,38.9653,28.33614,30.44524,35.35518,38.48606,31.75863,0.311226,0.3883578,0.4345706,0.7510248,0.317238,0.3907339,0.5859545,0.7280616,0.439648,1.000153,23.24295,13.21176,337.8,415.6,318,9.72,19.45
"2022-05-14 17:49:00",607690,147.809,41.53547,-115.9353,25.73751,-38.3044,25.7743,334.2688,69.61169,-116.7047,22.70427,1000,0.235,7999,0,0,0,20.09652,19.77061,19.68723,16.1824,13.27267,12.18107,3.016093,9.514379,9.516507,21.5945,"NAN","NAN",13.77412,17.04429,16.856,18.41009,14.06959,0.7947975,28.16207,30.37064,31.62752,38.9766,28.3384,30.44524,35.35292,38.49058,31.75636,0.3114506,0.3880301,0.4346565,0.7515702,0.3173135,0.390734,0.5858569,0.7282769,0.4395617,1.000153,23.23353,13.21543,336.6,414.4,317.7,9.56,19.24
"2022-05-14 17:50:00",607691,145.4365,40.72891,-115.5358,25.68826,-37.57662,25.70468,331.2211,68.98627,-116.6164,22.68459,1000,0.236,7999,0,0,0,20.05721,19.7542,19.64459,16.1824,13.27267,12.17453,3.025986,9.527814,9.526662,21.57485,"NAN","NAN",13.77412,16.95703,16.7905,18.35703,14.03049,0.7947967,28.15755,30.35934,31.62978,38.97208,28.33614,30.44072,35.35518,38.48832,31.75185,0.3113009,0.387619,0.4347423,0.7513521,0.317238,0.3905697,0.5859546,0.7281692,0.4393891,1.000153,23.20905,13.19512,336.7,414.8,317.7,7.659,19.29
"2022-05-14 17:51:00",607692,142.8156,39.91136,-115.3643,25.62292,-37.91262,25.66921,327.241,68.21601,-116.0822,22.61564,1000,0.237,7999,0,0,0,20.06378,19.7181,19.64432,16.17913,13.27955,12.18433,3.022809,9.49805,9.523395,21.55847,"NAN","NAN",13.77412,16.87051,16.72316,18.30221,13.98872,0.7947967,28.16207,30.34351,31.62525,38.9766,28.33162,30.44072,35.35744,38.47702,31.75863,0.3114506,0.3870463,0.4345706,0.7515705,0.3170871,0.3905697,0.5860522,0.7276314,0.439648,1.000153,23.18459,13.19328,336.5,414.2,317.8,6.536,19.2
"2022-05-14 17:52:00",607693,140.3554,39.26357,-114.7929,25.57727,-37.91272,25.59994,324.0069,67.5422,-116.0825,22.58611,1000,0.238,7999,0,0,0,20.02445,19.72845,19.61507,16.17585,13.27611,12.18433,3.022847,9.521403,9.523395,21.52572,"NAN","NAN",13.77412,16.78305,16.65576,18.24649,13.94775,0.794843,28.16659,30.34804,31.63429,38.96982,28.33388,30.4475,35.35292,38.49962,31.75636,0.3116005,0.3872097,0.4349141,0.7512429,0.3171626,0.3908161,0.5858569,0.7287073,0.4395617,1.000153,23.17969,13.19417,336.8,413.8,317.7,4.969,19.12
"2022-05-14 17:53:00",607694,137.949,38.60516,-115.0217,25.5116,-37.91276,25.5349,320.4619,66.67574,-116.3942,22.55089,1000,0.238,7999,0,0,0,19.93603,19.67241,19.57215,16.15621,13.28642,12.18433,3.026108,9.501559,9.519893,21.51588,"NAN","NAN",13.77412,16.69738,16.59009,18.1949,13.90596,0.7948658,28.16207,30.3616,31.62525,38.97886,28.32936,30.44524,35.3597,38.4951,31.75636,0.3114507,0.3877026,0.4345706,0.7516798,0.3170117,0.3907339,0.5861499,0.7284922,0.4395617,1.000153,23.15709,13.21532,336.1,413.4,317.1,3.096,19.05
"2022-05-14 17:54:00",607695,135.7793,37.95749,-113.3068,25.39306,-36.73679,25.42622,317.6634,65.9537,-116.4834,22.47455,1000,0.239,7999,0,0,0,19.74934,19.59342,19.50023,16.15621,13.28298,12.18433,3.022878,9.50809,9.523395,21.49949,"NAN","NAN",13.77412,16.61089,16.52278,18.13928,13.86592,0.7949126,28.16207,30.38647,31.63203,38.97208,28.33388,30.43394,35.35518,38.49058,31.7541,0.3114507,0.3886031,0.4348281,0.751352,0.3171626,0.3903234,0.5859546,0.7282768,0.4394754,1.000153,23.15257,13.19046,337.1,413.9,316.6,0.518,19.15
"2022-05-14 17:55:00",607696,133.8256,37.28893,-113.0789,25.22625,-36.90503,25.26861,315.984,65.37644,-116.2616,22.41606,1000,0.241,7999,0,0,0,19.56267,19.49828,19.42124,16.13986,13.28642,12.18433,3.029363,9.505069,9.526779,21.47983,"NAN","NAN",13.77756,16.52625,16.45728,18.08541,13.82597,0.7949337,28.15755,30.37742,31.62525,38.98564,28.3384,30.43394,35.35518,38.49736,31.76315,0.3113009,0.3882763,0.4345706,0.752007,0.3173135,0.3903235,0.5859545,0.7285996,0.4398206,1.000153,23.1281,13.19042,336.4,412.8,316.5,0.231,18.95
"2022-05-14 17:56:00",607697,131.8277,36.60941,-112.5644,25.06474,-36.62503,25.10742,313.9317,64.79874,-116.0836,22.28751,1000,0.243,7999,0,0,0,19.46117,19.45309,19.37227,16.12678,13.28642,12.18122,3.032814,9.531575,9.537061,21.4569,"NAN","NAN",13.77412,16.43973,16.38994,18.02895,13.78505,0.7949337,28.15755,30.36838,31.62752,38.97208,28.33614,30.44072,35.3597,38.48832,31.7541,0.3113009,0.3879493,0.4346564,0.7513521,0.317238,0.3905697,0.5861499,0.7281691,0.4394754,1.000153,23.1232,13.2116,335.9,412.1,315.9,-0.971,18.83
"2022-05-14 17:57:00",607698,129.6692,35.90879,-112.679,24.94984,-36.73712,24.98924,310.8221,64.26934,-115.2382,22.19237,1000,0.243,7999,0,0,0,19.42512,19.36147,19.28068,16.11042,13.28642,12.18106,3.039291,9.521894,9.533673,21.44055,"NAN","NAN",13.77085,16.35156,16.3244,17.9734,13.74507,0.794909,28.15755,30.36838,31.62978,38.98564,28.33162,30.44976,35.35744,38.4951,31.75636,0.3113009,0.3879484,0.4347424,0.7520069,0.3170872,0.3908982,0.5860522,0.7284918,0.4395617,1.000153,23.09609,13.20329,335.1,411.3,316.2,-1.317,18.68
"2022-05-14 17:58:00",607699,127.2852,35.26126,-111.8788,24.83526,-36.45716,24.86417,306.8419,63.59543,-115.1493,22.14698,1000,0.243,7999,0,0,0,19.35635,19.28224,19.22163,16.10715,13.28642,12.19771,3.032806,9.52226,9.527392,21.44055,"NAN","NAN",13.77412,16.26683,16.26137,17.92108,13.70504,0.7949078,28.15755,30.37516,31.62752,38.9766,28.33162,30.43168,35.35518,38.50866,31.76541,0.3113009,0.3881942,0.4346565,0.7515702,0.3170872,0.3902414,0.5859546,0.7291381,0.4399069,1.000153,23.07651,13.20144,335.2,410.8,316,-2.758,18.6
"2022-05-14 17:59:00",607700,124.8899,34.52864,-111.7073,24.71347,-36.23315,24.75943,302.3642,62.92145,-114.7487,22.06114,1000,0.242,7999,0,0,0,19.29739,19.23048,19.15225,16.11083,13.28642,12.19787,3.042582,9.528796,9.534042,21.44055,"NAN","NAN",13.77119,16.18036,16.19578,17.86385,13.66247,0.7949547,28.15981,30.38647,31.63203,38.97886,28.32936,30.44298,35.35292,38.49058,31.76089,0.3113758,0.3886034,0.4348281,0.7516794,0.3170117,0.3906518,0.585857,0.7282767,0.4397343,1.000153,23.06672,13.1913,334.7,410.4,315.9,-4.117,18.52
"2022-05-14 18:00:00",607701,122.3572,33.82851,-111.5358,24.65501,-36.45718,24.69112,297.2645,62.19936,-114.3927,21.9895,1000,0.239,7999,0,0,0,19.27775,19.151,19.10659,16.10736,13.28642,12.18464,3.032811,9.515602,9.537308,21.40778,"NAN","NAN",13.77773,16.09497,16.13211,17.81094,13.62177,0.7948119,28.15529,30.35934,31.63203,38.98112,28.32483,30.43846,35.3597,38.50188,31.75185,0.311226,0.3876213,0.4348281,0.7517886,0.316861,0.3904876,0.5861499,0.7288149,0.4393891,1.000153,23.04413,13.1968,334.5,409.8,315.9,-5.378,18.41
"2022-05-14 18:01:00",607702,119.7362,33.11711,-110.907,24.54638,-36.06517,24.57857,292.165,61.52538,-113.9921,21.90746,1000,0.238,7999,0,0,0,19.22865,19.15551,19.10709,16.11778,13.28642,12.18153,3.032806,9.525528,9.534164,21.39794,"NAN","NAN",13.77825,16.01108,16.06733,17.75693,13.58256,0.7949057,28.15529,30.35482,31.62752,38.97434,28.33614,30.45202,35.35744,38.49058,31.75636,0.311226,0.3874556,0.4346565,0.7514613,0.317238,0.3909807,0.5860522,0.7282767,0.4395617,1.000165,23.03472,13.19496,334.4,409.5,315.8,-7.083,18.36
"2022-05-14 18:02:00",607703,117.1148,32.37371,-110.9641,24.48071,-36.17714,24.51057,286.4435,60.75505,-113.814,21.84842,1000,0.236,7999,0,0,0,19.14022,19.12624,19.0609,16.12821,13.28642,12.19491,3.032811,9.518992,9.530899,21.38158,"NAN","NAN",13.77154,15.92533,16.0033,17.70117,13.539,0.7949461,28.16434,30.35256,31.63656,38.97886,28.32936,30.44524,35.35292,38.4951,31.7541,0.3115256,0.3873737,0.435,0.7516794,0.3170117,0.3907339,0.585857,0.7284922,0.4394754,1.000153,23.01024,13.19679,334,409,315.6,-8.61,18.27
"2022-05-14 18:03:00",607704,114.4826,31.66217,-110.5638,24.40224,-36.06513,24.43178,280.4111,60.08105,-113.5023,21.77952,1000,0.233,7999,0,0,0,19.0682,19.06439,18.99809,16.12821,13.28642,12.18153,3.036067,9.528796,9.527634,21.36191,"NAN","NAN",13.76845,15.84139,15.93762,17.64629,13.50231,0.7949161,28.16885,30.37742,31.62978,38.98338,28.32483,30.44072,35.35518,38.4838,31.76089,0.3116754,0.388276,0.4347422,0.7518975,0.3168609,0.3905697,0.5859545,0.7279541,0.4397343,1.000153,23.00045,13.1977,333.9,408.6,315.5,-10.26,18.21
"2022-05-14 18:04:00",607705,111.8079,30.88708,-109.5348,24.29391,-35.78511,24.34315,274.0056,59.45518,-113.1462,21.72785,1000,0.229,7999,0,0,0,18.95359,19.03183,18.9489,16.13518,13.28642,12.19833,3.032847,9.525528,9.534164,21.35863,"NAN","NAN",13.78169,15.75577,15.87457,17.59149,13.46142,0.7949629,28.16433,30.34577,31.62978,38.98112,28.33162,30.43846,35.35292,38.49284,31.75636,0.3115255,0.3871281,0.4347422,0.7517889,0.3170871,0.3904876,0.5858569,0.7283843,0.4395617,1.000178,22.97636,13.21151,334.3,408.4,315.6,-11.85,18.16
"2022-05-14 18:05:00",607706,109.2741,30.08043,-109.02,24.16263,-35.00101,24.22171,267.8488,58.82922,-112.9235,21.63872,1000,0.225,7999,0,0,0,18.87829,18.99598,18.91281,16.14562,13.28642,12.1918,3.019897,9.51887,9.534164,21.33925,"NAN","NAN",13.77516,15.67376,15.81248,17.53763,13.42062,0.7949296,28.18242,30.38873,31.62299,38.9766,28.32936,30.43846,35.35066,38.4951,31.76089,0.312125,0.388685,0.4344848,0.7515702,0.3170117,0.3904876,0.5857593,0.7284922,0.4397345,1.000178,22.95376,13.19953,334,408.4,315.3,-13.94,18.17
"2022-05-14 18:06:00",607707,106.9324,29.37965,-108.7342,24.09042,-35.28102,24.12324,262.6871,58.20338,-112.7454,21.59005,1000,0.223,7999,0,0,0,18.83244,18.95383,18.87416,16.14563,13.28969,12.18838,3.019895,9.515724,9.530899,21.3226,"NAN","NAN",13.76192,15.58812,15.75111,17.48444,13.37886,0.7949061,28.18468,30.3842,31.62299,38.99242,28.33614,30.44298,35.3597,38.48154,31.75185,0.3122,0.388521,0.4344848,0.7523344,0.317238,0.3906518,0.5861499,0.7278464,0.4393891,1.000178,22.93418,13.20413,333.9,407.5,315.2,-14.81,18.02
"2022-05-14 18:07:00",607708,104.7302,28.73192,-107.7054,23.91317,-34.49709,23.9624,257.3388,57.67397,-112.4786,21.50833,1000,0.22,7999,0,0,0,18.76041,18.88844,18.8088,16.15955,13.28642,12.1918,3.039447,9.512456,9.524368,21.31305,"NAN","NAN",13.7523,15.50593,15.6863,17.42794,13.33962,0.7949017,28.17111,30.3616,31.62752,38.9766,28.34066,30.44298,35.35744,38.49284,31.75636,0.3117502,0.3877007,0.4346564,0.7515702,0.317389,0.3906518,0.5860522,0.7283845,0.4395617,1.000216,22.90632,13.19123,333.9,407.4,315,-16.4,17.99
"2022-05-14 18:08:00",607709,102.5173,28.02048,-106.5622,23.7786,-34.04911,23.83768,252.2392,57.14447,-112.0337,21.42631,1000,0.217,7999,0,0,0,18.69819,18.85284,18.78681,16.16302,13.28969,12.1918,3.026525,9.515724,9.517838,21.28684,"NAN","NAN",13.7523,15.42115,15.62491,17.37391,13.29954,0.7948973,28.17338,30.39551,31.62752,38.98564,28.3384,30.44298,35.35518,38.48154,31.75185,0.3118251,0.3889319,0.4346565,0.7520068,0.3173135,0.3906518,0.5859545,0.7278464,0.4393891,1.000153,22.88749,13.19767,334.2,407.1,314.9,-17.64,17.93
"2022-05-14 18:09:00",607710,100.3045,27.26661,-106.6766,23.62436,-34.04912,23.67031,246.5178,56.75935,-111.4105,21.33772,1000,0.213,7999,0,0,0,18.66219,18.817,18.73785,16.1665,13.28642,12.1918,3.026525,9.502658,9.527634,21.29066,"NAN","NAN",13.74576,15.33815,15.56441,17.32238,13.25779,0.7949443,28.16885,30.35482,31.62752,38.97434,28.33162,30.45428,35.3597,38.47928,31.75185,0.3116754,0.3874551,0.4346564,0.7514612,0.3170871,0.3910626,0.5861499,0.7277389,0.4393892,1.000203,22.85887,13.20043,333.2,406.1,315.1,-18,17.76
"2022-05-14 18:10:00",607711,98.11422,26.6298,-105.8191,23.5095,-33.65713,23.55544,241.1073,56.27797,-111.099,21.26556,1000,0.209,7999,0,0,0,18.64582,18.82356,18.75754,16.1665,13.28642,12.1918,3.026527,9.496124,9.514572,21.27127,"NAN","NAN",13.72941,15.25787,15.50147,17.26606,13.2187,0.7949018,28.15981,30.39099,31.62752,38.97434,28.33614,30.4475,35.3484,38.4838,31.76089,0.3113758,0.388767,0.4346564,0.7514612,0.3172381,0.3908161,0.5856616,0.727954,0.4397343,1.000229,22.8408,13.1995,333.4,405.8,314.9,-19.37,17.7
"2022-05-14 18:11:00",607712,95.92292,26.02458,-105.7048,23.3881,-33.48912,23.43731,235.759,55.74841,-110.5204,21.18026,1000,0.204,7999,0,0,0,18.65261,18.7809,18.74866,16.1534,13.28642,12.1918,3.023265,9.496246,9.517838,21.26881,"NAN","NAN",13.72941,15.17485,15.43839,17.21123,13.17863,0.7949488,28.15755,30.39099,31.62978,38.96304,28.33388,30.44298,35.36422,38.49736,31.7541,0.3113009,0.3887672,0.4347423,0.7509158,0.3171626,0.3906518,0.5863452,0.7285995,0.4394754,1.000178,22.80691,13.20042,332.8,405.3,315,-20.34,17.61
"2022-05-14 18:12:00",607713,93.77429,25.40866,-105.133,23.28637,-33.4891,23.33888,230.4729,55.17066,-110.1197,21.10482,1000,0.199,7999,0,0,0,18.65237,18.74153,18.69993,16.12724,13.28642,12.1918,3.026527,9.503143,9.518082,21.23581,"NAN","NAN",13.73268,15.09002,15.37695,17.15878,13.13852,0.7949505,28.16207,30.43168,31.62978,38.9766,28.33388,30.44072,35.36196,38.49284,31.75185,0.3114506,0.3902446,0.4347423,0.7515703,0.3171626,0.3905697,0.5862475,0.7283843,0.4393891,1.000153,22.78432,13.19887,332.7,404.7,315,-21.32,17.5
"2022-05-14 18:13:00",607714,91.63641,24.82459,-104.7899,23.18793,-33.20908,23.2437,225.3734,54.59294,-109.63,21.05588,1000,0.195,7999,0,0,0,18.68934,18.6759,18.62169,16.11088,13.28969,12.1918,3.020004,9.499878,9.528122,21.22271,"NAN","NAN",13.71632,15.00958,15.3164,17.10474,13.09757,0.794929,28.15755,30.37968,31.62752,38.97208,28.33388,30.4475,35.35066,38.48606,31.76089,0.3113009,0.3883578,0.4346564,0.7513521,0.3171626,0.390816,0.5857592,0.7280616,0.4397343,1.000153,22.75043,13.19718,332.5,404.4,315.2,-22.39,17.45
"2022-05-14 18:14:00",607715,89.63848,24.2937,-104.8472,23.13543,-33.2651,23.17809,220.647,53.91899,-109.4521,20.98346,1000,0.192,7999,0,0,0,18.65661,18.63656,18.60177,16.09123,13.28986,12.1918,3.013484,9.49649,9.528122,21.21288,"NAN","NAN",13.71632,14.9283,15.25331,17.04908,13.05835,0.7949525,28.15303,30.40229,31.62299,38.96077,28.33388,30.44976,35.35518,38.48832,31.7541,0.3111512,0.3891793,0.4344848,0.7508066,0.3171626,0.3908981,0.5859545,0.7281693,0.4394754,1.000153,22.72294,13.19348,332.1,404,315,-23.65,17.37
"2022-05-14 18:15:00",607716,87.71529,23.78392,-104.5046,23.05011,-33.09721,23.09933,216.5425,53.14891,-109.2744,20.94737,1000,0.19,7999,0,0,0,18.68,18.61032,18.56264,16.08795,13.2933,12.19523,3.010223,9.506653,9.525101,21.19649,"NAN","NAN",13.71977,14.84783,15.19529,16.99827,13.01653,0.7949433,28.14625,30.42489,31.62525,38.96756,28.33388,30.44976,35.35518,38.49284,31.76089,0.3109266,0.3899986,0.4345706,0.7511339,0.3171626,0.3908982,0.5859546,0.7283845,0.4397343,1.000153,22.69395,13.18879,332,403.7,314.9,-24.8,17.32
"2022-05-14 18:16:00",607717,85.71737,23.24241,-104.0472,23.0009,-33.04121,23.03699,211.8161,52.42677,-108.9628,20.90579,1000,0.187,7999,0,0,0,18.65685,18.54797,18.50055,16.08795,13.30705,12.1918,3.010223,9.506653,9.51857,21.17354,"NAN","NAN",13.71632,14.76743,15.13221,16.94344,12.97732,0.7949433,28.15529,30.40455,31.62752,38.9766,28.33388,30.44524,35.35744,38.49058,31.75863,0.311226,0.38926,0.4346565,0.7515703,0.3171626,0.3907339,0.5860522,0.7282767,0.4396481,1.000178,22.66232,13.198,332.1,403.4,315,-25.87,17.26
"2022-05-14 18:17:00",607718,83.61195,22.66902,-104.1616,22.93198,-33.82526,22.9845,206.6544,51.75282,-108.8294,20.85004,1000,0.183,7999,0,0,0,18.67673,18.48891,18.44782,16.08795,13.31393,12.1918,3.006961,9.506653,9.515305,21.15389,"NAN","NAN",13.71632,14.68789,15.07252,16.89023,12.93469,0.7949161,28.17111,30.38647,31.62978,38.97886,28.33162,30.44976,35.35744,38.48832,31.7541,0.3117502,0.388603,0.4347423,0.7516794,0.3170871,0.3908981,0.5860522,0.7281691,0.4394754,1.00014,22.62466,13.19887,331.6,402.3,314.8,-26.5,17.07
"2022-05-14 18:18:00",607719,81.50653,22.0744,-103.3613,22.86308,-33.60127,22.90901,200.8708,50.93442,-108.6514,20.82407,1000,0.179,7999,0,0,0,18.63744,18.46266,18.44806,16.08795,13.31393,12.19523,3.006961,9.506653,9.515305,21.14734,"NAN","NAN",13.71977,14.60835,15.01285,16.83621,12.89376,0.7949357,28.17111,30.38647,31.62299,38.98112,28.33162,30.44524,35.35518,38.49058,31.75863,0.3117502,0.3886028,0.4344848,0.7517889,0.3170871,0.3907339,0.5859546,0.7282767,0.439648,1.000127,22.58663,13.20069,332,402,314.8,-27.76,17.03
"2022-05-14 18:19:00",607720,79.36897,21.42672,-103.4756,22.80403,-33.48925,22.84996,195.5237,50.26042,-108.4733,20.75517,1000,0.175,7999,0,0,0,18.63416,18.43338,18.38575,16.09143,13.34487,12.20892,3.010223,9.506653,9.505508,21.14406,"NAN","NAN",13.73012,14.52973,14.95151,16.78142,12.85458,0.7949357,28.17564,30.41811,31.62978,38.98564,28.3271,30.44976,35.35518,38.48154,31.75863,0.3119002,0.3897527,0.4347423,0.7520071,0.3169363,0.3908982,0.5859545,0.7278464,0.439648,1.000127,22.54032,13.20068,331.5,401.8,314.6,-29.23,16.98
"2022-05-14 18:20:00",607721,77.43647,20.843,-103.2468,22.75154,-33.76923,22.81088,191.3003,49.68266,-108.3842,20.71332,1000,0.172,7999,0,0,0,18.59487,18.37763,18.34334,16.08795,13.34144,12.22263,3.01683,9.506653,9.498978,21.1184,"NAN","NAN",13.73012,14.45035,14.89114,16.72758,12.8138,0.7949414,28.17111,30.40681,31.62525,38.98112,28.3271,30.44524,35.3597,38.48606,31.75636,0.3117504,0.3893423,0.4345706,0.7517894,0.3169363,0.3907339,0.5861499,0.7280615,0.4395617,1.00014,22.50229,13.18681,331.5,401.3,314.5,-30.22,16.89
"2022-05-14 18:21:00",607722,75.57817,20.2484,-103.1325,22.69577,-33.71323,22.75212,186.7604,48.91239,-108.1616,20.67723,1000,0.169,7999,0,0,0,18.50973,18.36755,18.34967,16.09185,13.34487,12.21593,3.010264,9.506653,9.505508,21.12221,"NAN","NAN",13.74735,14.37257,14.82892,16.67439,12.77289,0.7949414,28.1779,30.35708,31.61847,38.96982,28.32936,30.44072,35.35066,38.49962,31.75863,0.3119751,0.3875369,0.4343131,0.7512432,0.3170118,0.3905697,0.5857592,0.7287074,0.439648,1.000089,22.47028,13.1905,331.3,401,314.5,-31.18,16.84
"2022-05-14 18:22:00",607723,73.78423,19.71748,-102.7893,22.62387,-33.71318,22.69037,183.4013,48.19017,-107.9834,20.62582,1000,0.166,7999,0,0,0,18.44122,18.33803,18.31733,16.08531,13.34831,12.22948,3.01683,9.506653,9.495712,21.10612,"NAN","NAN",13.76458,14.29303,14.76753,16.62199,12.73196,0.7949381,28.17338,30.35934,31.62752,38.97208,28.32936,30.4475,35.35066,38.50188,31.75185,0.3118251,0.3876188,0.4346566,0.751352,0.3170117,0.3908161,0.5857593,0.7288151,0.4393892,1.000127,22.4379,13.21532,331.2,400.6,314.4,-32.2,16.77
"2022-05-14 18:23:00",607724,72.24811,19.25027,-102.1604,22.55496,-33.15313,22.6119,180.4779,47.51615,-107.7607,20.56651,1000,0.164,7999,0,0,0,18.42485,18.3085,18.2939,16.08552,13.34831,12.23977,3.020134,9.506653,9.495712,21.09708,"NAN","NAN",13.77146,14.21436,14.70785,16.56633,12.69189,0.7949583,28.17338,30.36386,31.63429,38.96756,28.33162,30.44976,35.35744,38.50414,31.75185,0.3118252,0.3877825,0.4349141,0.7511339,0.3170872,0.3908982,0.5860522,0.7289227,0.4393893,1.000127,22.40476,13.20978,331.4,400.7,314.3,-33.49,16.79
"2022-05-14 18:24:00",607725,70.5939,18.74061,-102.5606,22.50691,-33.65716,22.55255,177.1195,46.79404,-107.5383,20.50798,1000,0.161,7999,0,0,0,18.33318,18.22977,18.21868,16.0757,13.34831,12.24335,3.02021,9.506653,9.495712,21.08726,"NAN","NAN",13.77834,14.13662,14.64737,16.51563,12.64844,0.7949348,28.15981,30.3729,31.63203,38.96756,28.32936,30.44976,35.3597,38.48154,31.75636,0.3113759,0.3881102,0.4348284,0.7511339,0.3170117,0.3908983,0.5861499,0.7278468,0.4395617,1.00014,22.35921,13.21162,330.7,399.9,314.1,-33.89,16.64
"2022-05-14 18:25:00",607726,68.81171,18.16749,-101.6462,22.43559,-33.15324,22.48509,173.4494,46.07204,-107.2715,20.45627,1000,0.158,7999,0,0,0,18.29108,18.18735,18.15943,16.05975,13.34831,12.24694,3.033371,9.51683,9.502609,21.07878,"NAN","NAN",13.7749,14.05899,14.5853,16.46099,12.61023,0.7949759,28.14625,30.43394,31.63429,38.96304,28.33162,30.44976,35.35292,38.50188,31.76089,0.3109266,0.3903269,0.4349141,0.7509157,0.3170871,0.3908981,0.5858569,0.7288147,0.4397343,1.000153,22.32569,13.19317,331.2,400,314.1,-35.24,16.66
"2022-05-14 18:26:00",607727,67.02857,17.59411,-101.246,22.35386,-32.98523,22.3995,169.4071,45.20549,-106.9154,20.39725,1000,0.155,7999,0,0,0,18.24548,18.13206,18.09735,16.04666,13.34831,12.25348,3.036736,9.516957,9.499222,21.08641,"NAN","NAN",13.77834,13.98383,14.52478,16.40779,12.56846,0.7949994,28.14851,30.44524,31.62073,38.99016,28.33614,30.44298,35.3597,38.51092,31.75185,0.3110015,0.3907368,0.434399,0.7522261,0.317238,0.3906518,0.5861499,0.7292459,0.4393891,1.000178,22.28803,13.20974,331.1,399.7,314.1,-36.1,16.6
"2022-05-14 18:27:00",607728,65.0842,16.94638,-101.1889,22.2587,-32.76123,22.31834,164.6179,44.33894,-106.96,20.37478,1000,0.151,7999,0,0,0,18.1641,18.04723,17.99542,16.0303,13.34831,12.25348,3.046557,9.517192,9.49971,21.05338,"NAN","NAN",13.77834,13.90515,14.46338,16.35129,12.52496,0.7949266,28.14173,30.45202,31.63203,38.96304,28.32936,30.44298,35.35518,38.49058,31.76089,0.3107769,0.3909831,0.4348283,0.7509158,0.3170117,0.3906519,0.5859545,0.7282769,0.4397343,1.000191,22.24661,13.19407,330.6,399.4,314,-37.32,16.55
"2022-05-14 18:28:00",607729,63.21502,16.31989,-100.903,22.20977,-32.98524,22.26668,159.7669,43.42424,-106.8709,20.32887,1000,0.147,7999,0,0,0,18.08621,17.98184,17.93336,16.0303,13.34831,12.24694,3.033473,9.537288,9.509755,21.05392,"NAN","NAN",13.77834,13.82822,14.40113,16.29971,12.48403,0.7949712,28.14625,30.42264,31.62752,38.9879,28.33614,30.44976,35.3597,38.49736,31.75863,0.3109266,0.3899164,0.4346565,0.7521163,0.317238,0.3908981,0.5861499,0.7285995,0.4396479,1.000165,22.20934,13.1913,330.6,398.9,313.8,-38.21,16.46
"2022-05-14 18:29:00",607730,61.33522,15.74651,-100.8459,22.13105,-33.15328,22.20078,155.5379,42.50958,-106.604,20.28622,1000,0.143,7999,0,0,0,18.0142,17.9392,17.91064,16.0303,13.34831,12.25021,3.027143,9.530884,9.506607,21.02444,"NAN","NAN",13.77834,13.75135,14.33638,16.2441,12.44314,0.7949946,28.14625,30.40907,31.62978,38.97208,28.32936,30.44524,35.36422,38.50414,31.75636,0.3109266,0.3894253,0.4347422,0.7513521,0.3170117,0.3907339,0.5863452,0.7289223,0.4395617,1.000216,22.16754,13.19045,330.2,398.3,313.8,-38.94,16.36
"2022-05-14 18:30:00",607731,59.55291,15.21582,-100.8464,22.09552,-33.09742,22.14829,151.2463,41.59505,-106.4709,20.25014,1000,0.14,7999,0,0,0,17.96835,18.01488,18.02282,16.0303,13.35863,12.2404,3.040303,9.544192,9.516896,21.01462,"NAN","NAN",13.7718,13.67635,14.27517,16.19273,12.40152,0.7949196,28.14625,30.44524,31.62978,38.97886,28.33162,30.44976,35.35744,38.50188,31.7541,0.3109266,0.3907367,0.4347423,0.7516796,0.3170872,0.3908981,0.5860522,0.728815,0.4394754,1.000216,22.13139,13.20737,330,398.1,313.7,-40.02,16.31
