"2022-05-10",18:01,17.624,17.603,17.63,17.65,17.079,17.61,54.86,22.831,1.094,380.3,401.7,0.3,26.963,-1.053,371.,0,7999.,0.,100000,101.4978,0.2,0.2,4.463,5.36,284.334,2.702,3.4,284.197,0.75,14.631,12.651,11.666,-999,9.222,9.407,19.744,-999.,-999.,13.179,8.643,8.492,8.049,7.586,0.317,0.382,0.462,0.749,0.316,0.392,0.605,0.728,0.441,,100.,0.,0.,0.,0.,171.1,171.2
"2022-05-10",18:02,17.558,17.523,17.57,17.63,16.987,17.6,55.94,23.648,1.317,380.4,402.,0.7,28.167,-1.115,371.2,0,7999.,0.,100000,101.4927,0.2,0.2,5.511,6.58,279.264,3.901,5.3,287.186,0.75,14.631,12.648,11.666,-999,9.218,9.407,19.718,-999.,-999.,13.186,8.613,8.469,8.025,7.538,0.318,0.383,0.462,0.749,0.316,0.392,0.605,0.728,0.441,,100.,0.,0.,0.,0.,171.1,171.2
"2022-05-10",18:03,17.575,17.576,17.61,17.6,16.987,17.6,54.85,24.905,1.657,379.9,401.6,1.5,29.178,-0.866,371.4,0,7999.,0.,100000,101.4956,0.2,0.2,4.223,5.03,284.397,2.999,3.46,279.529,0.75,14.627,12.651,11.676,-999,9.222,9.404,19.715,-999.,-999.,13.183,8.585,8.442,8.002,7.491,0.318,0.383,0.462,0.749,0.316,0.392,0.605,0.728,0.441,,100.,0.,0.,0.,0.,171.1,171.2
"2022-05-10",18:04,17.562,17.55,17.58,17.6,16.862,17.59,55.53,24.604,1.529,379.6,401.3,1.4,28.841,-1.053,371.,0,7999.,0.,100000,101.4956,0.2,0.2,3.445,4.2,288.137,2.857,3.65,287.337,0.75,14.631,12.651,11.669,-999,9.222,9.407,19.722,-999.,-999.,13.186,8.554,8.415,7.979,7.442,0.318,0.382,0.463,0.749,0.316,0.392,0.605,0.728,0.441,,100.,0.,0.,0.,0.,171.1,171.2
"2022-05-10",18:05,17.513,17.462,17.46,17.57,16.807,17.5,57.15,24.444,1.487,380.,401.6,1.4,28.6,-1.115,371.5,0,7999.,0.,100000,101.4977,0.2,0.2,3.749,4.47,276.68,2.018,2.76,273.534,0.75,14.631,12.635,11.669,-999,9.222,9.41,19.74,-999.,-999.,13.176,8.524,8.391,7.954,7.394,0.318,0.382,0.463,0.749,0.316,0.391,0.605,0.729,0.441,,100.,0.,0.,0.,0.,171.1,171.1
"2022-05-10",18:06,17.47,17.413,17.36,17.49,16.751,17.47,57.91,24.777,1.646,379.4,401.1,1.4,29.034,-0.99,372.,0,7999.,0.,100000,101.5011,0.2,0.2,3.938,4.65,280.33,2.127,2.69,284.204,0.75,14.624,12.655,11.663,-999,9.225,9.421,19.724,-999.,-999.,13.176,8.494,8.366,7.928,7.347,0.317,0.382,0.463,0.749,0.316,0.391,0.605,0.728,0.441,,100.,0.,0.,0.,0.,171.1,171.1
"2022-05-10",18:07,17.404,17.36,17.31,17.42,16.758,17.4,57.6,25.002,1.721,379.2,400.8,1.7,28.937,-1.115,371.2,0,7999.,0.,100000,101.4953,0.2,0.2,3.933,5.06,278.808,1.868,2.46,279.206,0.75,14.617,12.658,11.65,-999,9.232,9.427,19.721,-999.,-999.,13.163,8.465,8.339,7.906,7.299,0.318,0.382,0.462,0.749,0.316,0.392,0.605,0.728,0.441,,100.,0.,0.,0.,0.,171.1,171.1
"2022-05-10",18:08,17.381,17.308,17.3,17.36,16.729,17.38,57.44,24.454,1.625,379.8,401.2,1.4,28.215,-1.052,371.,0,7999.,0.,100000,101.4959,0.2,0.2,3.62,4.58,268.079,2.718,4.04,266.165,0.75,14.614,12.658,11.659,-999,9.239,9.428,19.729,-999.,-999.,13.173,8.435,8.315,7.882,7.251,0.318,0.383,0.462,0.749,0.316,0.392,0.605,0.728,0.441,,100.,0.,0.,0.,0.,171.1,171.1
"2022-05-10",18:09,17.362,17.308,17.33,17.34,16.749,17.3,56.71,24.089,1.561,379.7,401.1,1.1,28.071,-1.052,370.9,0,7999.,0.,100000,101.4927,0.2,0.2,3.461,4.59,267.698,2.471,3.35,267.993,0.75,14.598,12.652,11.653,-999,9.252,9.444,19.709,-999.,-999.,13.173,8.405,8.289,7.858,7.202,0.317,0.382,0.462,0.749,0.316,0.392,0.605,0.728,0.441,,100.,0.,0.,0.,0.,171.1,171.1
"2022-05-10",18:10,17.375,17.334,17.32,17.34,16.769,17.3,57.08,24.798,1.752,379.1,400.7,1.4,28.841,-0.803,370.9,0,7999.,0.,100000,101.496,0.2,0.2,3.065,4.59,286.394,1.933,2.59,280.237,0.75,14.598,12.652,11.643,-999,9.263,9.438,19.7,-999.,-999.,13.17,8.376,8.262,7.834,7.156,0.317,0.382,0.462,0.749,0.316,0.392,0.605,0.728,0.441,,100.,0.,0.,0.,0.,171.1,171.1
"2022-05-10",18:11,17.345,17.308,17.3,17.33,16.723,17.3,57.41,26.259,2.22,379.3,401.,2.3,30.382,-1.239,370.8,0,7999.,0.,100000,101.4907,0.2,0.2,3.765,4.71,273.502,2.051,2.39,267.138,0.75,14.578,12.655,11.65,-999,9.256,9.445,19.696,-999.,-999.,13.17,8.346,8.236,7.81,7.106,0.317,0.382,0.462,0.748,0.316,0.391,0.605,0.727,0.44,,100.,0.,0.,0.,0.,171.1,171.1
"2022-05-10",18:12,17.309,17.308,17.31,17.32,16.724,17.3,56.91,27.914,2.666,379.3,401.,3.5,32.019,-0.928,370.9,0,7999.,0.,100000,101.4891,0.2,0.2,3.902,4.49,272.731,2.722,3.53,276.196,0.75,14.559,12.649,11.653,-999,9.263,9.448,19.69,-999.,-999.,13.167,8.317,8.211,7.786,7.056,0.317,0.382,0.462,0.749,0.316,0.391,0.605,0.727,0.441,,100.,0.,0.,0.,0.,171.1,171.1
"2022-05-10",18:13,17.316,17.311,17.35,17.33,16.669,17.3,56.57,29.182,2.995,379.1,400.6,4.7,33.222,-1.114,371.,0,7999.,0.,100000,101.487,0.2,0.2,3.29,3.64,262.547,2.407,3.07,265.879,0.75,14.559,12.645,11.657,-999,9.263,9.438,19.68,-999.,-999.,13.18,8.286,8.185,7.762,7.008,0.317,0.382,0.463,0.749,0.316,0.391,0.605,0.728,0.44,,100.,0.,0.,0.,0.,171.1,171.1
"2022-05-10",18:14,17.306,17.291,17.3,17.32,16.718,17.3,57.41,29.558,3.122,380.1,401.2,5.3,33.511,-1.052,371.3,0,7999.,0.,100000,101.4923,0.2,0.2,2.977,3.9,272.93,1.705,2.08,283.252,0.75,14.555,12.639,11.654,-999,9.256,9.431,19.647,-999.,-999.,13.184,8.256,8.161,7.738,6.958,0.317,0.382,0.463,0.749,0.316,0.392,0.605,0.727,0.44,,100.,0.,0.,0.,0.,171.1,171.1
"2022-05-10",18:15,17.286,17.278,17.29,17.32,16.797,17.3,57.22,29.397,3.08,380.,401.3,5.0,33.271,-1.052,371.2,0,7999.,0.,100000,101.4932,0.2,0.2,3.271,4.35,274.794,2.151,2.89,273.583,0.75,14.552,12.639,11.657,-999,9.256,9.422,19.637,-999.,-999.,13.184,8.226,8.135,7.715,6.907,0.318,0.382,0.463,0.749,0.316,0.391,0.605,0.728,0.44,,100.,0.,0.,0.,0.,171.1,171.1
"2022-05-10",18:16,17.266,17.268,17.29,17.31,16.778,17.3,57.06,29.612,3.122,379.7,401.2,5.0,33.704,-1.177,371.1,0,7999.,0.,100000,101.4907,0.2,0.2,4.228,4.9,267.007,2.548,3.21,269.465,0.75,14.552,12.639,11.657,-999,9.253,9.418,19.624,-999.,-999.,13.174,8.196,8.109,7.69,6.856,0.317,0.382,0.463,0.749,0.316,0.392,0.605,0.728,0.441,,100.,0.,0.,0.,0.,171.1,171.1
"2022-05-10",18:17,17.286,17.301,17.36,17.32,16.824,17.3,55.91,30.89,3.515,380.,401.5,5.9,35.1,-1.052,370.9,0,7999.,0.,100000,101.4912,0.2,0.2,4.162,4.79,262.665,3.668,4.16,268.014,0.75,14.552,12.639,11.657,-999,9.253,9.415,19.618,-999.,-999.,13.171,8.167,8.084,7.666,6.805,0.318,0.383,0.463,0.749,0.316,0.392,0.605,0.729,0.441,,100.,0.,0.,0.,0.,171.1,171.1
"2022-05-10",18:18,17.366,17.383,17.42,17.36,16.932,17.31,55.14,32.372,4.015,380.2,401.4,7.2,36.593,-0.99,371.2,0,7999.,0.,100000,101.4798,0.2,0.2,2.797,4.1,273.884,3.498,4.48,245.346,0.75,14.555,12.636,11.657,-999,9.246,9.419,19.611,-999.,-999.,13.154,8.136,8.058,7.643,6.754,0.317,0.383,0.463,0.749,0.316,0.391,0.605,0.728,0.441,,100.,0.,0.,0.,0.,171.1,171.1
"2022-05-10",18:19,17.409,17.413,17.43,17.42,16.883,17.4,55.27,32.813,4.269,379.8,401.2,7.1,36.93,-1.114,371.1,0,7999.,0.,100000,101.4795,0.2,0.2,2.917,3.84,275.043,2.629,3.19,259.397,0.75,14.559,12.636,11.657,-999,9.243,9.419,19.598,-999.,-999.,13.154,8.104,8.031,7.618,6.705,0.318,0.382,0.463,0.749,0.316,0.392,0.605,0.728,0.441,,100.,0.,0.,0.,0.,171.1,171.1
"2022-05-10",18:20,17.395,17.394,17.36,17.4,16.834,17.35,56.36,32.48,4.312,379.5,401.1,6.6,36.545,-1.052,371.3,0,7999.,0.,100000,101.4834,0.2,0.2,2.509,3.05,262.063,2.332,3.08,257.204,0.75,14.562,12.636,11.657,-999,9.237,9.422,19.582,-999.,-999.,13.144,8.077,8.008,7.595,6.653,0.318,0.382,0.463,0.749,0.316,0.392,0.605,0.728,0.441,,100.,0.,0.,0.,0.,171.1,171.1
"2022-05-10",18:21,17.344,17.335,17.34,17.34,16.788,17.3,56.07,32.308,4.376,379.7,401.1,6.5,36.4,-1.239,371.4,0,7999.,0.,100000,101.4781,0.2,0.2,2.545,3.,256.87,1.901,2.62,259.175,0.75,14.569,12.632,11.664,-999,9.247,9.425,19.572,-999.,-999.,13.144,8.046,7.983,7.571,6.598,0.318,0.382,0.463,0.749,0.316,0.392,0.605,0.728,0.441,,100.,0.,0.,0.,0.,171.1,171.1
"2022-05-10",18:22,17.324,17.275,17.31,17.34,16.735,17.3,56.93,32.19,4.344,379.5,401.,6.3,36.16,-0.928,371.4,0,7999.,0.,100000,101.479,0.2,0.2,2.299,2.77,266.843,1.476,2.02,262.7,0.75,14.573,12.629,11.657,-999,9.244,9.426,19.565,-999.,-999.,13.144,8.015,7.958,7.548,6.547,0.318,0.382,0.463,0.75,0.316,0.391,0.605,0.728,0.441,,100.,0.,0.,0.,0.,171.1,171.1
"2022-05-10",18:23,17.265,17.232,17.26,17.32,16.742,17.3,57.22,31.245,4.078,380.,401.1,6.1,35.1,-1.114,371.1,0,7999.,0.,100000,101.4828,0.2,0.2,3.091,4.97,254.561,2.798,4.09,274.461,0.75,14.583,12.639,11.661,-999,9.234,9.426,19.549,-999.,-999.,13.144,7.985,7.931,7.523,6.497,0.317,0.383,0.463,0.749,0.316,0.392,0.605,0.728,0.44,,100.,0.,0.,0.,0.,171.1,171.1
"2022-05-10",18:24,17.286,17.256,17.3,17.28,16.768,17.3,56.03,29.44,3.526,380.7,401.1,5.5,33.174,-1.114,371.4,0,7999.,0.,100000,101.4771,0.2,0.2,4.109,5.,251.076,3.089,4.12,252.66,0.75,14.594,12.636,11.661,-999,9.234,9.426,19.539,-999.,-999.,13.144,7.954,7.905,7.5,6.444,0.317,0.382,0.463,0.749,0.316,0.392,0.605,0.728,0.441,,100.,0.,0.,0.,0.,171.1,171.1
"2022-05-10",18:25,17.342,17.325,17.32,17.31,16.771,17.3,55.37,27.28,2.899,380.1,400.6,3.9,31.056,-0.928,371.6,0,7999.,0.,100000,101.4741,0.2,0.2,3.096,3.92,245.864,2.559,3.42,243.861,0.75,14.601,12.639,11.657,-999,9.244,9.426,19.539,-999.,-999.,13.144,7.923,7.881,7.474,6.392,0.318,0.383,0.463,0.749,0.316,0.391,0.605,0.728,0.441,,100.,0.,0.,0.,0.,171.1,171.1
"2022-05-10",18:26,17.333,17.336,17.32,17.32,16.755,17.3,56.06,25.819,2.528,380.,400.5,2.8,29.9,-0.741,371.8,0,7999.,0.,100000,101.4762,0.2,0.2,2.672,3.06,243.379,2.2,2.46,254.887,0.75,14.601,12.632,11.664,-999,9.234,9.429,19.539,-999.,-999.,13.144,7.893,7.855,7.452,6.338,0.317,0.382,0.463,0.75,0.316,0.392,0.605,0.729,0.441,,100.,0.,0.,0.,0.,171.,171.1
"2022-05-10",18:27,17.316,17.29,17.29,17.32,16.674,17.3,56.71,25.712,2.549,379.9,400.3,2.8,29.804,-1.176,371.9,0,7999.,0.,100000,101.4722,0.2,0.2,2.761,3.31,251.607,2.012,2.8,257.418,0.75,14.588,12.626,11.661,-999,9.224,9.429,19.506,-999.,-999.,13.144,7.864,7.83,7.425,6.288,0.317,0.383,0.463,0.749,0.316,0.392,0.606,0.728,0.44,,100.,0.,0.,0.,0.,171.,171.1
"2022-05-10",18:28,17.297,17.25,17.27,17.29,16.667,17.25,56.86,25.916,2.613,380.6,400.9,3.0,29.949,-0.928,371.6,0,7999.,0.,100000,101.4716,0.2,0.2,2.891,3.42,253.865,2.027,2.42,252.991,0.75,14.565,12.626,11.657,-999,9.224,9.429,19.51,-999.,-999.,13.144,7.833,7.805,7.402,6.234,0.317,0.382,0.464,0.75,0.316,0.392,0.605,0.728,0.441,,100.,0.,0.,0.,0.,171.,171.1
"2022-05-10",18:29,17.29,17.271,17.23,17.28,16.647,17.2,57.5,25.325,2.443,379.9,400.2,2.6,29.13,-1.052,371.8,0,7999.,0.,100000,101.4696,0.2,0.2,2.309,3.14,253.183,1.758,2.29,246.149,0.75,14.559,12.626,11.657,-999,9.221,9.426,19.49,-999.,-999.,13.144,7.802,7.779,7.378,6.183,0.317,0.382,0.464,0.749,0.316,0.391,0.605,0.728,0.441,,100.,0.,0.,0.,0.,171.,171.1
"2022-05-10",18:30,17.287,17.264,17.19,17.22,16.621,17.2,57.65,24.111,2.145,380.8,400.6,2.2,27.83,-0.803,372.,0,7999.,0.,100000,101.4598,0.2,0.2,1.989,4.09,252.185,1.854,3.03,252.2,0.75,14.549,12.622,11.661,-999,9.214,9.429,19.478,-999.,-999.,13.148,7.773,7.755,7.354,6.13,0.317,0.383,0.463,0.75,0.316,0.391,0.605,0.728,0.441,,100.,0.,0.,0.,0.,171.,171.
"2022-05-10",18:31,17.27,17.275,17.2,17.22,16.578,17.19,57.19,23.079,1.89,380.8,400.4,1.6,26.867,-0.865,371.9,0,7999.,0.,100000,101.4685,0.2,0.2,2.979,3.66,241.991,2.722,3.52,240.07,0.75,14.539,12.636,11.657,-999,9.217,9.429,19.481,-999.,-999.,13.148,7.742,7.728,7.329,6.077,0.317,0.382,0.463,0.749,0.316,0.391,0.605,0.728,0.441,,100.,0.,0.,0.,0.,171.,171.
"2022-05-10",18:32,17.297,17.312,17.21,17.21,16.634,17.17,56.73,22.284,1.646,379.6,399.6,0.6,26.193,-0.99,371.1,0,7999.,0.,100000,101.4577,0.2,0.2,2.55,3.39,243.214,1.519,2.18,236.55,0.75,14.536,12.646,11.657,-999,9.208,9.429,19.478,-999.,-999.,13.144,7.711,7.703,7.304,6.026,0.317,0.382,0.464,0.749,0.316,0.392,0.605,0.728,0.441,,100.,0.,0.,0.,0.,171.,171.
"2022-05-10",18:33,17.267,17.269,17.21,17.23,16.572,17.16,57.36,21.059,1.296,380.3,399.7,0.4,24.941,-0.803,371.5,0,7999.,0.,100000,101.4509,0.2,0.2,1.709,2.25,243.354,1.225,2.44,233.986,0.75,14.539,12.647,11.654,-999,9.204,9.429,19.478,-999.,-999.,13.144,7.682,7.676,7.282,5.972,0.317,0.382,0.463,0.75,0.316,0.392,0.605,0.729,0.441,,100.,0.,0.,0.,0.,171.,171.
"2022-05-10",18:34,17.257,17.272,17.22,17.21,16.604,17.11,56.5,18.964,0.637,381.6,400.1,-0.2,22.678,-0.803,372.4,0,7999.,0.,100000,101.4508,0.2,0.2,4.879,6.24,243.164,3.981,5.78,247.842,0.75,14.536,12.647,11.657,-999,9.204,9.429,19.449,-999.,-999.,13.148,7.652,7.652,7.257,5.922,0.317,0.382,0.464,0.749,0.316,0.391,0.606,0.728,0.441,,100.,0.,0.,0.,0.,171.,171.
"2022-05-10",18:35,17.307,17.318,17.38,17.3,16.67,17.2,53.33,16.525,-0.053,380.5,399.4,-2.3,20.175,-0.679,371.3,0,7999.,0.,100000,101.4609,0.2,0.2,4.942,6.33,236.389,3.857,5.21,236.925,0.75,14.536,12.671,11.664,-999,9.204,9.426,19.439,-999.,-999.,13.151,7.622,7.626,7.233,5.868,0.317,0.383,0.464,0.749,0.316,0.391,0.605,0.728,0.441,,100.,0.,0.,0.,0.,171.,171.
"2022-05-10",18:36,17.238,17.229,17.32,17.35,16.617,17.2,55.17,14.516,-0.648,379.7,398.7,-3.8,18.441,-0.99,371.6,0,7999.,0.,100000,101.4537,0.2,0.2,3.563,4.95,232.039,3.037,4.3,246.666,0.75,14.536,12.671,11.668,-999,9.211,9.419,19.432,-999.,-999.,13.141,7.591,7.601,7.207,5.819,0.317,0.382,0.464,0.749,0.316,0.391,0.605,0.728,0.441,,100.,0.,0.,0.,0.,171.,171.
"2022-05-10",18:37,17.215,17.21,17.27,17.33,16.464,17.2,56.17,13.484,-0.945,379.6,398.1,-4.1,17.478,-0.679,371.6,0,7999.,0.,100000,101.457,0.2,0.2,1.995,2.68,232.461,1.285,2.,234.003,0.75,14.536,12.674,11.668,-999,9.208,9.423,19.409,-999.,-999.,13.144,7.563,7.576,7.185,5.768,0.317,0.382,0.463,0.749,0.316,0.392,0.605,0.728,0.441,,100.,0.,0.,0.,0.,171.,171.
"2022-05-10",18:38,17.195,17.19,17.26,17.29,16.441,17.2,56.17,12.485,-1.158,381.,398.8,-4.2,16.323,-0.616,372.1,0,7999.,0.,100000,101.4518,0.2,0.2,2.514,3.48,248.208,2.103,2.44,243.119,0.75,14.536,12.681,11.668,-999,9.208,9.429,19.403,-999.,-999.,13.155,7.532,7.55,7.161,5.715,0.317,0.382,0.463,0.749,0.316,0.392,0.605,0.728,0.441,,100.,0.,0.,0.,0.,171.,171.
"2022-05-10",18:39,17.178,17.2,17.29,17.29,16.369,17.2,55.67,10.691,-1.625,381.4,398.8,-5.1,14.349,-0.741,372.1,0,7999.,0.,100000,101.4557,0.2,0.2,4.444,5.88,249.8,3.256,4.64,260.911,0.75,14.532,12.678,11.675,-999,9.211,9.416,19.403,-999.,-999.,13.165,7.504,7.525,7.136,5.665,0.317,0.382,0.463,0.749,0.316,0.392,0.605,0.728,0.441,,100.,0.,0.,0.,0.,171.,171.
"2022-05-10",18:40,17.215,17.249,17.34,17.28,16.445,17.2,54.16,9.251,-2.092,382.1,398.9,-5.5,13.049,-0.679,372.1,0,7999.,0.,100000,101.4548,0.2,0.2,5.369,6.38,249.391,4.346,5.34,249.339,0.75,14.543,12.674,11.702,-999,9.204,9.413,19.403,-999.,-999.,13.179,7.473,7.5,7.114,5.616,0.317,0.382,0.463,0.749,0.316,0.391,0.605,0.728,0.441,,100.,0.,0.,0.,0.,171.,171.
"2022-05-10",18:41,17.343,17.42,17.45,17.35,16.543,17.25,52.73,9.337,-2.039,381.7,398.9,-5.8,13.337,-0.865,371.9,0,7999.,0.,100000,101.4592,0.2,0.2,4.387,4.9,254.406,3.883,4.56,253.15,0.75,14.532,12.674,11.712,-999,9.204,9.406,19.37,-999.,-999.,13.199,7.445,7.476,7.089,5.567,0.317,0.382,0.463,0.749,0.316,0.391,0.605,0.729,0.441,,100.,0.,0.,0.,0.,171.,171.
"2022-05-10",18:42,17.382,17.433,17.53,17.46,16.632,17.36,52.63,9.111,-2.007,381.1,398.9,-6.7,13.049,-0.679,371.9,0,7999.,0.,100000,101.4534,0.2,0.2,3.763,4.96,245.736,2.912,3.72,242.785,0.75,14.532,12.678,11.702,-999,9.204,9.406,19.347,-999.,-999.,13.193,7.416,7.45,7.066,5.517,0.317,0.382,0.463,0.749,0.316,0.391,0.605,0.728,0.441,,100.,0.,0.,0.,0.,171.,171.
"2022-05-10",18:43,17.343,17.361,17.45,17.48,16.566,17.37,53.75,8.424,-2.188,381.4,398.9,-6.9,12.423,-0.679,371.6,0,7999.,0.,100000,101.4543,0.2,0.2,4.537,5.81,246.88,3.383,4.97,248.862,0.75,14.523,12.671,11.699,-999,9.204,9.386,19.351,-999.,-999.,13.193,7.388,7.423,7.043,5.466,0.317,0.382,0.463,0.75,0.316,0.391,0.605,0.728,0.441,,100.,0.,0.,0.,0.,171.,171.
"2022-05-10",18:44,17.369,17.4,17.44,17.42,16.573,17.34,53.25,7.79,-2.347,380.9,398.4,-7.4,11.893,-0.741,371.5,0,7999.,0.,100000,101.4556,0.2,0.2,4.805,5.41,238.717,3.835,5.,246.624,0.75,14.503,12.671,11.696,-999,9.204,9.386,19.334,-999.,-999.,13.203,7.36,7.4,7.018,5.419,0.317,0.382,0.463,0.749,0.316,0.391,0.605,0.728,0.441,,100.,0.,0.,0.,0.,171.,171.
"2022-05-10",18:45,17.353,17.371,17.33,17.37,16.55,17.3,54.22,6.769,-2.676,381.,398.3,-7.9,10.882,-0.99,371.8,0,7999.,0.,100000,101.4523,0.2,0.2,4.757,5.92,232.182,3.868,4.85,231.117,0.75,14.484,12.671,11.699,-999,9.204,9.386,19.331,-999.,-999.,13.196,7.328,7.374,6.995,5.376,0.317,0.383,0.463,0.75,0.316,0.391,0.605,0.728,0.441,,100.,0.,0.,0.,0.,171.,171.
"2022-05-10",18:46,17.294,17.289,17.32,17.35,16.458,17.28,53.67,5.566,-3.048,380.4,397.5,-8.5,9.775,-0.865,371.9,0,7999.,0.,100000,101.4554,0.2,0.2,4.469,5.4,251.865,3.223,3.73,259.444,0.75,14.474,12.678,11.702,-999,9.211,9.377,19.335,-999.,-999.,13.203,7.303,7.35,6.971,5.321,0.317,0.382,0.463,0.749,0.316,0.391,0.605,0.728,0.441,,100.,0.,0.,0.,0.,171.,171.
"2022-05-10",18:47,17.225,17.226,17.31,17.33,16.392,17.2,53.69,5.179,-3.165,380.5,397.4,-8.6,9.534,-0.741,371.8,0,7999.,0.,100000,101.4522,0.2,0.2,4.214,4.63,244.453,3.165,4.57,244.605,0.75,14.467,12.674,11.699,-999,9.204,9.387,19.328,-999.,-999.,13.19,7.272,7.326,6.946,5.273,0.317,0.382,0.463,0.749,0.316,0.391,0.605,0.728,0.441,,100.,0.,0.,0.,0.,171.,171.
"2022-05-10",18:48,17.139,17.121,17.21,17.26,16.288,17.18,54.73,4.878,-3.229,381.,397.5,-8.4,9.245,-0.679,371.9,0,7999.,0.,100000,101.4532,0.2,0.2,3.962,4.54,239.6,2.662,3.39,242.131,0.75,14.457,12.674,11.709,-999,9.215,9.39,19.316,-999.,-999.,13.187,7.246,7.301,6.924,5.223,0.317,0.382,0.463,0.75,0.316,0.391,0.605,0.728,0.441,,100.,0.,0.,0.,0.,171.,171.
"2022-05-10",18:49,17.051,17.043,17.1,17.17,16.199,17.1,55.59,4.18,-3.409,380.4,397.1,-9.1,8.475,-0.305,372.,0,7999.,0.,100000,101.4527,0.2,0.2,3.786,4.17,241.332,2.75,3.45,239.452,0.75,14.457,12.668,11.706,-999,9.225,9.397,19.313,-999.,-999.,13.18,7.218,7.276,6.901,5.176,0.317,0.382,0.463,0.749,0.316,0.391,0.605,0.728,0.441,,100.,0.,0.,0.,0.,171.,171.
"2022-05-10",18:50,16.989,16.967,17.02,17.08,16.134,17.01,56.25,3.503,-3.601,380.6,396.8,-9.1,7.8,0.69,372.6,0,7999.,0.,100000,101.457,0.2,0.2,4.205,4.87,238.767,2.873,3.63,230.729,0.75,14.474,12.668,11.699,-999,9.225,9.39,19.306,-999.,-999.,13.183,7.19,7.252,6.877,5.128,0.317,0.382,0.463,0.749,0.316,0.391,0.605,0.728,0.441,,100.,0.,0.,0.,0.,171.,171.
"2022-05-10",18:51,16.937,16.928,16.93,17.02,16.163,16.95,56.6,2.718,-3.909,381.2,397.,-9.2,7.03,0.317,372.9,0,7999.,0.,100000,101.4572,0.2,0.2,4.545,5.5,230.738,3.588,4.88,227.276,0.75,14.471,12.668,11.696,-999,9.225,9.401,19.308,-999.,-999.,13.18,7.164,7.227,6.854,5.08,0.317,0.382,0.463,0.75,0.316,0.391,0.605,0.729,0.441,,100.,0.,0.,0.,0.,171.,171.
"2022-05-10",18:52,17.084,17.088,17.05,17.04,16.255,16.96,55.37,2.063,-4.1,380.7,397.2,-10.3,6.356,1.063,373.4,0,7999.,0.,100000,101.4558,0.2,0.2,4.886,5.58,239.711,3.893,4.62,238.159,0.75,14.464,12.671,11.693,-999,9.248,9.414,19.294,-999.,-999.,13.17,7.136,7.203,6.829,5.033,0.317,0.382,0.463,0.749,0.316,0.391,0.605,0.728,0.44,,100.,0.,0.,0.,0.,171.,171.
"2022-05-10",18:53,17.107,17.098,17.13,17.1,16.321,17.,55.19,1.644,-4.142,380.5,396.9,-10.6,6.019,0.503,373.2,0,7999.,0.,100000,101.4597,0.2,0.2,4.282,4.98,245.797,3.481,4.39,245.057,0.75,14.461,12.668,11.702,-999,9.242,9.421,19.302,-999.,-999.,13.18,7.107,7.178,6.807,4.985,0.317,0.382,0.463,0.749,0.316,0.391,0.605,0.728,0.441,,100.,0.,0.,0.,0.,171.,171.
"2022-05-10",18:54,17.048,17.029,17.09,17.1,16.239,17.,55.63,1.558,-4.142,380.1,396.8,-11.0,5.778,1.125,371.4,0,7999.,0.,100000,101.4601,0.2,0.2,4.275,5.17,235.405,3.203,4.18,235.135,0.75,14.478,12.674,11.699,-999,9.248,9.424,19.305,-999.,-999.,13.174,7.082,7.153,6.783,4.936,0.317,0.382,0.462,0.75,0.316,0.392,0.605,0.728,0.441,,100.,0.,0.,0.,0.,171.,171.
"2022-05-10",18:55,17.058,17.046,17.08,17.09,16.177,17.,55.47,1.268,-4.174,380.5,397.,-11.1,5.537,0.13,371.4,0,7999.,0.,100000,101.4609,0.2,0.2,4.355,6.07,236.208,3.532,5.05,236.776,0.75,14.471,12.671,11.693,-999,9.265,9.428,19.292,-999.,-999.,13.164,7.055,7.131,6.761,4.888,0.317,0.382,0.462,0.749,0.316,0.392,0.605,0.728,0.441,,100.,0.,0.,0.,0.,171.,171.
"2022-05-10",18:56,17.088,17.098,17.08,17.09,16.193,17.,55.15,0.924,-4.259,379.9,396.5,-11.4,5.152,-0.181,371.9,0,7999.,0.,100000,101.4605,0.2,0.2,4.939,5.59,245.673,3.955,4.84,248.082,0.75,14.474,12.668,11.693,-999,9.259,9.418,19.273,-999.,-999.,13.17,7.028,7.106,6.738,4.841,0.317,0.382,0.462,0.749,0.316,0.392,0.606,0.728,0.441,,100.,0.,0.,0.,0.,171.,171.
"2022-05-10",18:57,17.009,16.987,17.07,17.08,16.144,17.,55.45,0.537,-4.312,379.9,396.4,-11.7,4.815,-0.679,371.9,0,7999.,0.,100000,101.457,0.2,0.2,4.488,5.24,234.666,3.224,4.02,238.952,0.75,14.474,12.668,11.689,-999,9.262,9.418,19.269,-999.,-999.,13.167,7.003,7.082,6.715,4.793,0.317,0.382,0.462,0.749,0.316,0.391,0.605,0.728,0.441,,100.,0.,0.,0.,0.,170.9,171.
"2022-05-10",18:58,16.996,16.997,17.03,17.05,16.138,17.,55.43,0.107,-4.397,380.2,396.4,-11.7,4.334,-0.43,371.1,0,7999.,0.,100000,101.4599,0.2,0.2,4.855,5.83,239.312,3.601,4.67,233.66,0.75,14.478,12.665,11.689,-999,9.265,9.425,19.253,-999.,-999.,13.164,6.975,7.058,6.691,4.745,0.317,0.382,0.462,0.749,0.316,0.391,0.605,0.728,0.441,,100.,0.,0.,0.,0.,170.9,171.
